createdAt,value
2018-09-30T00:01:00.968Z,101635.20
2018-09-30T00:03:31.424Z,101630.10
2018-09-30T00:06:02.037Z,101625.12
2018-09-30T00:08:32.436Z,101615.84
2018-09-30T00:11:02.800Z,101613.33
2018-09-30T00:13:33.172Z,101616.60
2018-09-30T00:16:03.575Z,101617.03
2018-09-30T00:18:33.949Z,101610.62
2018-09-30T00:21:04.636Z,101603.35
2018-09-30T00:23:40.222Z,101602.53
2018-09-30T00:26:15.800Z,101599.99
2018-09-30T00:28:46.216Z,101600.50
2018-09-30T00:31:16.633Z,101593.22
2018-09-30T00:33:51.908Z,101589.37
2018-09-30T00:36:22.246Z,101582.56
2018-09-30T00:38:52.604Z,101570.64
2018-09-30T00:41:23.108Z,101571.08
2018-09-30T00:43:53.503Z,101561.20
2018-09-30T00:46:23.856Z,101554.80
2018-09-30T00:48:54.327Z,101546.72
2018-09-30T00:51:25.006Z,101537.66
2018-09-30T00:53:55.325Z,101541.06
2018-09-30T00:56:25.583Z,101544.52
2018-09-30T00:58:55.988Z,101541.37
2018-09-30T01:01:26.363Z,101542.27
2018-09-30T01:03:56.653Z,101542.27
2018-09-30T01:06:27.100Z,101538.39
2018-09-30T01:08:57.368Z,101534.59
2018-09-30T01:11:27.743Z,101524.77
2018-09-30T01:13:58.176Z,101523.52
2018-09-30T01:16:28.519Z,101523.57
2018-09-30T01:18:59.001Z,101515.90
2018-09-30T01:21:29.661Z,101513.75
2018-09-30T01:24:00.093Z,101510.73
2018-09-30T01:26:30.499Z,101507.80
2018-09-30T01:29:00.892Z,101503.58
2018-09-30T01:31:31.352Z,101508.27
2018-09-30T01:34:01.776Z,101504.42
2018-09-30T01:36:32.250Z,101503.65
2018-09-30T01:39:02.687Z,101495.49
2018-09-30T01:41:33.357Z,101492.98
2018-09-30T01:44:03.982Z,101486.19
2018-09-30T01:46:34.282Z,101479.78
2018-09-30T01:49:04.671Z,101480.61
2018-09-30T01:51:35.039Z,101480.56
2018-09-30T01:54:05.449Z,101478.00
2018-09-30T01:56:35.683Z,101483.54
2018-09-30T01:59:06.197Z,101479.77
2018-09-30T02:01:36.616Z,101482.28
2018-09-30T02:04:06.972Z,101478.81
2018-09-30T02:06:37.367Z,101474.16
2018-09-30T02:09:08.763Z,101473.29
2018-09-30T02:11:39.229Z,101475.08
2018-09-30T02:14:10.075Z,101473.78
2018-09-30T02:16:40.452Z,101471.30
2018-09-30T02:19:10.769Z,101467.08
2018-09-30T02:21:41.252Z,101469.63
2018-09-30T02:24:11.718Z,101465.37
2018-09-30T02:26:42.113Z,101455.08
2018-09-30T02:29:12.411Z,101449.94
2018-09-30T02:31:42.743Z,101451.63
2018-09-30T02:34:13.072Z,101450.73
2018-09-30T02:36:43.756Z,101441.78
2018-09-30T02:39:14.131Z,101431.52
2018-09-30T02:41:44.601Z,101429.41
2018-09-30T02:44:15.138Z,101428.17
2018-09-30T02:46:45.565Z,101426.36
2018-09-30T02:49:16.111Z,101419.09
2018-09-30T02:51:46.627Z,101412.36
2018-09-30T02:54:16.698Z,101414.92
2018-09-30T02:56:47.306Z,101408.50
2018-09-30T02:59:17.753Z,101405.47
2018-09-30T03:01:48.253Z,101399.52
2018-09-30T03:04:18.799Z,101396.48
2018-09-30T03:06:54.252Z,101396.05
2018-09-30T03:09:24.613Z,101387.48
2018-09-30T03:11:54.989Z,101386.21
2018-09-30T03:14:25.242Z,101386.17
2018-09-30T03:16:55.751Z,101384.03
2018-09-30T03:19:26.023Z,101386.25
2018-09-30T03:21:56.268Z,101382.84
2018-09-30T03:24:26.691Z,101382.80
2018-09-30T03:26:57.028Z,101378.86
2018-09-30T03:29:27.320Z,101377.61
2018-09-30T03:31:57.888Z,101369.56
2018-09-30T03:34:28.312Z,101373.44
2018-09-30T03:36:58.680Z,101371.61
2018-09-30T03:39:29.054Z,101374.99
2018-09-30T03:41:59.641Z,101369.48
2018-09-30T03:44:30.145Z,101366.86
2018-09-30T03:47:00.509Z,101366.48
2018-09-30T03:49:30.805Z,101364.83
2018-09-30T03:52:01.263Z,101365.33
2018-09-30T03:54:31.623Z,101367.94
2018-09-30T03:57:01.921Z,101368.34
2018-09-30T03:59:32.183Z,101370.08
2018-09-30T04:02:02.571Z,101373.01
2018-09-30T04:04:33.049Z,101363.22
2018-09-30T04:07:03.569Z,101362.34
2018-09-30T04:09:34.145Z,101361.48
2018-09-30T04:12:04.440Z,101355.59
2018-09-30T04:14:34.787Z,101362.02
2018-09-30T04:17:05.223Z,101350.08
2018-09-30T04:19:35.547Z,101344.94
2018-09-30T04:22:05.907Z,101348.41
2018-09-30T04:24:36.191Z,101345.00
2018-09-30T04:27:06.971Z,101346.30
2018-09-30T04:29:37.420Z,101344.61
2018-09-30T04:32:08.267Z,101338.23
2018-09-30T04:34:38.649Z,101341.22
2018-09-30T04:37:08.878Z,101340.34
2018-09-30T04:39:39.393Z,101345.95
2018-09-30T04:42:15.404Z,101343.41
2018-09-30T04:44:45.614Z,101345.17
2018-09-30T04:47:15.956Z,101351.14
2018-09-30T04:49:46.317Z,101347.77
2018-09-30T04:52:17.030Z,101341.40
2018-09-30T04:54:47.548Z,101334.97
2018-09-30T04:57:17.879Z,101333.22
2018-09-30T04:59:48.227Z,101334.14
2018-09-30T05:02:18.555Z,101330.30
2018-09-30T05:04:48.983Z,101328.55
2018-09-30T05:07:19.420Z,101327.27
2018-09-30T05:09:49.803Z,101328.98
2018-09-30T05:12:20.291Z,101328.16
2018-09-30T05:14:50.756Z,101325.17
2018-09-30T05:17:21.748Z,101329.00
2018-09-30T05:19:52.249Z,101326.38
2018-09-30T05:22:22.586Z,101334.97
2018-09-30T05:24:52.968Z,101332.83
2018-09-30T05:27:23.387Z,101329.00
2018-09-30T05:29:53.685Z,101328.06
2018-09-30T05:32:24.093Z,101333.25
2018-09-30T05:34:54.497Z,101332.25
2018-09-30T05:37:28.649Z,101337.64
2018-09-30T05:39:58.847Z,101338.80
2018-09-30T05:42:29.098Z,101331.12
2018-09-30T05:44:59.681Z,101320.58
2018-09-30T05:47:30.169Z,101309.53
2018-09-30T05:50:00.608Z,101309.55
2018-09-30T05:52:31.150Z,101304.72
2018-09-30T05:55:01.556Z,101304.51
2018-09-30T05:57:32.050Z,101302.77
2018-09-30T06:00:02.476Z,101304.22
2018-09-30T06:02:32.977Z,101296.55
2018-09-30T06:05:03.567Z,101286.84
2018-09-30T06:07:33.935Z,101283.22
2018-09-30T06:10:04.380Z,101291.54
2018-09-30T06:12:34.899Z,101294.11
2018-09-30T06:15:05.439Z,101284.75
2018-09-30T06:17:35.988Z,101290.34
2018-09-30T06:20:06.977Z,101285.88
2018-09-30T06:22:37.472Z,101285.02
2018-09-30T06:25:08.154Z,101290.52
2018-09-30T06:27:38.648Z,101283.50
2018-09-30T06:30:09.044Z,101290.05
2018-09-30T06:32:39.444Z,101286.61
2018-09-30T06:35:09.931Z,101284.39
2018-09-30T06:37:40.354Z,101284.78
2018-09-30T06:40:10.920Z,101282.34
2018-09-30T06:42:41.406Z,101280.66
2018-09-30T06:45:11.951Z,101283.13
2018-09-30T06:47:42.133Z,101288.13
2018-09-30T06:50:12.538Z,101293.36
2018-09-30T06:52:42.991Z,101288.95
2018-09-30T06:55:13.328Z,101284.07
2018-09-30T06:57:43.835Z,101282.09
2018-09-30T07:00:14.169Z,101285.97
2018-09-30T07:02:44.521Z,101281.98
2018-09-30T07:05:14.926Z,101277.87
2018-09-30T07:07:45.304Z,101284.77
2018-09-30T07:10:15.567Z,101278.66
2018-09-30T07:12:46.038Z,101275.66
2018-09-30T07:15:21.979Z,101284.30
2018-09-30T07:17:52.298Z,101279.53
2018-09-30T07:20:22.697Z,101278.66
2018-09-30T07:22:53.089Z,101277.53
2018-09-30T07:25:23.494Z,101280.33
2018-09-30T07:27:53.871Z,101274.95
2018-09-30T07:30:24.246Z,101269.94
2018-09-30T07:33:07.928Z,101271.14
2018-09-30T07:35:38.295Z,101261.72
2018-09-30T07:38:09.387Z,101273.04
2018-09-30T07:40:39.655Z,101265.08
2018-09-30T07:43:10.153Z,101264.09
2018-09-30T07:45:40.751Z,101268.33
2018-09-30T07:48:11.085Z,101262.18
2018-09-30T07:50:41.831Z,101266.19
2018-09-30T07:53:12.168Z,101259.23
2018-09-30T07:55:43.242Z,101264.14
2018-09-30T07:58:15.890Z,101257.17
2018-09-30T08:00:46.204Z,101258.55
2018-09-30T08:03:16.680Z,101261.22
2018-09-30T08:05:47.032Z,101255.13
2018-09-30T08:08:17.987Z,101249.59
2018-09-30T08:10:48.409Z,101244.73
2018-09-30T08:13:18.909Z,101241.05
2018-09-30T08:15:51.786Z,101240.44
2018-09-30T08:18:22.121Z,101242.66
2018-09-30T08:20:52.387Z,101238.30
2018-09-30T08:23:22.900Z,101236.63
2018-09-30T08:25:52.964Z,101238.94
2018-09-30T08:28:23.050Z,101232.73
2018-09-30T08:30:53.162Z,101228.95
2018-09-30T08:33:23.207Z,101230.47
2018-09-30T08:35:58.543Z,101223.02
2018-09-30T08:38:31.460Z,101220.19
2018-09-30T08:41:07.166Z,101212.50
2018-09-30T08:43:38.738Z,101217.14
2018-09-30T08:46:09.596Z,101215.81
2018-09-30T08:48:40.100Z,101213.18
2018-09-30T08:51:10.547Z,101217.59
2018-09-30T08:53:41.015Z,101217.92
2018-09-30T08:56:11.477Z,101221.83
2018-09-30T08:58:41.807Z,101226.48
2018-09-30T09:01:12.297Z,101227.79
2018-09-30T09:03:42.751Z,101226.03
2018-09-30T09:06:13.264Z,101225.03
2018-09-30T09:08:43.751Z,101219.77
2018-09-30T09:11:14.136Z,101225.28
2018-09-30T09:13:44.465Z,101216.00
2018-09-30T09:16:15.403Z,101212.95
2018-09-30T09:18:45.867Z,101204.69
2018-09-30T09:21:16.363Z,101202.36
2018-09-30T09:23:46.837Z,101195.38
2018-09-30T09:26:17.200Z,101201.03
2018-09-30T09:28:47.695Z,101195.01
2018-09-30T09:31:18.064Z,101189.61
2018-09-30T09:33:48.663Z,101184.17
2018-09-30T09:36:19.164Z,101185.64
2018-09-30T09:38:49.722Z,101176.20
2018-09-30T09:41:20.095Z,101179.95
2018-09-30T09:43:50.465Z,101176.66
2018-09-30T09:46:20.902Z,101172.89
2018-09-30T09:48:51.222Z,101168.38
2018-09-30T09:51:21.532Z,101168.41
2018-09-30T09:53:52.085Z,101168.71
2018-09-30T09:56:22.495Z,101175.81
2018-09-30T09:58:53.170Z,101171.05
2018-09-30T10:01:23.374Z,101161.17
2018-09-30T10:03:53.592Z,101166.96
2018-09-30T10:06:24.139Z,101162.73
2018-09-30T10:08:55.931Z,101164.36
2018-09-30T10:11:26.408Z,101152.61
2018-09-30T10:13:56.633Z,101152.09
2018-09-30T10:16:27.064Z,101148.80
2018-09-30T10:18:57.465Z,101148.05
2018-09-30T10:21:27.950Z,101144.10
2018-09-30T10:23:58.275Z,101140.83
2018-09-30T10:26:28.714Z,101140.59
2018-09-30T10:28:59.044Z,101145.45
2018-09-30T10:31:29.448Z,101133.48
2018-09-30T10:33:59.780Z,101125.63
2018-09-30T10:36:30.185Z,101124.16
2018-09-30T10:39:00.868Z,101117.33
2018-09-30T10:41:31.276Z,101114.13
2018-09-30T10:44:01.737Z,101111.30
2018-09-30T10:46:32.014Z,101105.64
2018-09-30T10:49:02.508Z,101101.36
2018-09-30T10:51:32.871Z,101101.27
2018-09-30T10:54:03.336Z,101099.84
2018-09-30T10:56:33.643Z,101092.92
2018-09-30T10:59:04.016Z,101084.85
2018-09-30T11:01:34.503Z,101079.27
2018-09-30T11:04:05.055Z,101076.44
2018-09-30T11:06:35.567Z,101082.77
2018-09-30T11:09:06.748Z,101081.16
2018-09-30T11:11:37.018Z,101078.65
2018-09-30T11:14:07.495Z,101071.89
2018-09-30T11:16:37.926Z,101064.83
2018-09-30T11:19:08.484Z,101058.13
2018-09-30T11:21:38.899Z,101052.39
2018-09-30T11:24:09.456Z,101047.98
2018-09-30T11:26:39.730Z,101048.38
2018-09-30T11:29:10.179Z,101046.36
2018-09-30T11:31:40.645Z,101043.66
2018-09-30T11:34:11.100Z,101035.73
2018-09-30T11:36:41.555Z,101034.09
2018-09-30T11:39:13.059Z,101020.84
2018-09-30T11:41:44.017Z,101025.39
2018-09-30T11:44:14.516Z,101020.09
2018-09-30T11:46:44.836Z,101008.16
2018-09-30T11:49:15.391Z,101007.58
2018-09-30T11:51:45.994Z,101003.27
2018-09-30T11:54:16.475Z,101002.38
2018-09-30T11:56:46.846Z,100992.99
2018-09-30T11:59:18.299Z,100994.44
2018-09-30T12:01:48.659Z,100994.17
2018-09-30T12:04:18.929Z,100990.72
2018-09-30T12:06:49.287Z,100992.50
2018-09-30T12:09:19.660Z,100978.42
2018-09-30T12:11:50.253Z,100969.95
2018-09-30T12:14:21.164Z,100966.83
2018-09-30T12:16:51.518Z,100959.41
2018-09-30T12:19:21.768Z,100957.98
2018-09-30T12:21:52.208Z,100952.84
2018-09-30T12:24:24.582Z,100940.91
2018-09-30T12:26:54.892Z,100940.65
2018-09-30T12:29:25.250Z,100936.22
2018-09-30T12:31:55.508Z,100936.91
2018-09-30T12:34:25.780Z,100927.25
2018-09-30T12:36:56.111Z,100933.59
2018-09-30T12:39:26.520Z,100928.01
2018-09-30T12:41:56.936Z,100921.89
2018-09-30T12:44:27.579Z,100910.69
2018-09-30T12:46:58.192Z,100911.02
2018-09-30T12:49:28.598Z,100905.30
2018-09-30T12:51:59.640Z,100908.30
2018-09-30T12:54:30.157Z,100908.54
2018-09-30T12:57:00.545Z,100900.17
2018-09-30T12:59:31.078Z,100894.58
2018-09-30T13:02:01.614Z,100885.71
2018-09-30T13:04:49.993Z,100884.16
2018-09-30T13:07:20.405Z,100883.44
2018-09-30T13:09:50.964Z,100876.31
2018-09-30T13:12:21.382Z,100874.44
2018-09-30T13:14:51.688Z,100869.08
2018-09-30T13:17:22.105Z,100863.97
2018-09-30T13:19:52.551Z,100866.35
2018-09-30T13:22:23.005Z,100860.97
2018-09-30T13:24:53.476Z,100851.55
2018-09-30T13:27:23.927Z,100847.28
2018-09-30T13:29:54.288Z,100841.06
2018-09-30T13:32:24.860Z,100840.67
2018-09-30T13:34:55.293Z,100841.86
2018-09-30T13:37:25.875Z,100841.52
2018-09-30T13:39:56.243Z,100833.39
2018-09-30T13:42:26.630Z,100824.09
2018-09-30T13:44:57.379Z,100828.25
2018-09-30T13:47:27.739Z,100825.38
2018-09-30T13:49:58.291Z,100823.50
2018-09-30T13:52:28.647Z,100817.89
2018-09-30T13:54:58.996Z,100817.52
2018-09-30T13:57:29.327Z,100811.83
2018-09-30T13:59:59.869Z,100815.26
2018-09-30T14:02:30.183Z,100814.81
2018-09-30T14:05:00.411Z,100807.31
2018-09-30T14:07:30.816Z,100813.14
2018-09-30T14:10:01.213Z,100812.06
2018-09-30T14:12:32.446Z,100810.61
2018-09-30T14:15:02.768Z,100801.64
2018-09-30T14:17:33.155Z,100804.89
2018-09-30T14:20:03.639Z,100799.55
2018-09-30T14:22:33.940Z,100799.15
2018-09-30T14:25:04.408Z,100799.77
2018-09-30T14:27:34.850Z,100794.86
2018-09-30T14:30:04.988Z,100789.59
2018-09-30T14:32:35.332Z,100790.34
2018-09-30T14:35:05.900Z,100785.20
2018-09-30T14:37:36.282Z,100785.83
2018-09-30T14:40:06.989Z,100786.66
2018-09-30T14:42:37.379Z,100777.56
2018-09-30T14:45:08.170Z,100774.70
2018-09-30T14:47:38.661Z,100777.31
2018-09-30T14:50:09.119Z,100768.17
2018-09-30T14:52:39.292Z,100772.22
2018-09-30T14:55:09.265Z,100761.49
2018-09-30T14:57:39.759Z,100763.64
2018-09-30T15:00:10.245Z,100769.84
2018-09-30T15:02:40.608Z,100771.91
2018-09-30T15:05:11.196Z,100771.63
2018-09-30T15:07:42.162Z,100763.78
2018-09-30T15:10:12.667Z,100763.20
2018-09-30T15:12:43.819Z,100765.35
2018-09-30T15:15:14.336Z,100759.73
2018-09-30T15:17:44.653Z,100763.30
2018-09-30T15:20:15.107Z,100753.05
2018-09-30T15:22:45.248Z,100754.00
2018-09-30T15:25:15.663Z,100750.17
2018-09-30T15:27:46.136Z,100746.13
2018-09-30T15:30:16.655Z,100754.34
2018-09-30T15:32:47.030Z,100744.21
2018-09-30T15:35:17.288Z,100739.17
2018-09-30T15:37:47.743Z,100740.24
2018-09-30T15:40:18.164Z,100741.80
2018-09-30T15:42:48.663Z,100739.75
2018-09-30T15:45:18.999Z,100746.05
2018-09-30T15:47:49.519Z,100741.90
2018-09-30T15:50:19.981Z,100741.61
2018-09-30T15:52:50.452Z,100742.11
2018-09-30T15:55:20.952Z,100739.91
2018-09-30T15:57:51.532Z,100746.27
2018-09-30T16:00:21.881Z,100746.27
2018-09-30T16:02:52.386Z,100747.69
2018-09-30T16:05:22.880Z,100742.87
2018-09-30T16:07:53.260Z,100739.50
2018-09-30T16:10:23.587Z,100743.33
2018-09-30T16:12:53.992Z,100741.22
2018-09-30T16:15:24.391Z,100741.75
2018-09-30T16:17:54.659Z,100737.95
2018-09-30T16:20:25.166Z,100744.67
2018-09-30T16:22:55.716Z,100742.70
2018-09-30T16:25:25.968Z,100738.06
2018-09-30T16:27:56.256Z,100743.88
2018-09-30T16:30:26.768Z,100746.61
2018-09-30T16:32:57.259Z,100747.38
2018-09-30T16:35:27.616Z,100749.95
2018-09-30T16:37:57.879Z,100748.09
2018-09-30T16:40:28.374Z,100748.81
2018-09-30T16:42:58.671Z,100754.73
2018-09-30T16:45:29.033Z,100759.45
2018-09-30T16:47:59.495Z,100762.83
2018-09-30T16:50:30.113Z,100755.41
2018-09-30T16:53:00.592Z,100766.23
2018-09-30T16:55:31.067Z,100763.54
2018-09-30T16:58:01.457Z,100764.24
2018-09-30T17:00:31.916Z,100771.16
2018-09-30T17:03:02.300Z,100763.41
2018-09-30T17:05:32.676Z,100764.09
2018-09-30T17:08:03.866Z,100766.61
2018-09-30T17:10:34.367Z,100761.20
2018-09-30T17:13:04.756Z,100759.63
2018-09-30T17:15:35.024Z,100763.44
2018-09-30T17:18:05.395Z,100774.12
2018-09-30T17:20:35.746Z,100774.85
2018-09-30T17:23:06.407Z,100769.73
2018-09-30T17:25:36.705Z,100774.14
2018-09-30T17:28:07.115Z,100774.90
2018-09-30T17:30:37.600Z,100781.89
2018-09-30T17:33:08.101Z,100784.94
2018-09-30T17:35:38.600Z,100775.25
2018-09-30T17:38:08.987Z,100772.81
2018-09-30T17:40:39.896Z,100773.13
2018-09-30T17:43:10.138Z,100777.94
2018-09-30T17:45:40.574Z,100777.27
2018-09-30T17:48:11.146Z,100773.86
2018-09-30T17:50:41.572Z,100775.02
2018-09-30T17:53:11.966Z,100777.20
2018-09-30T17:55:42.300Z,100779.09
2018-09-30T17:58:12.612Z,100788.16
2018-09-30T18:00:43.304Z,100791.34
2018-09-30T18:03:13.818Z,100786.32
2018-09-30T18:05:44.272Z,100788.48
2018-09-30T18:08:14.914Z,100790.65
2018-09-30T18:10:45.235Z,100787.58
2018-09-30T18:13:15.696Z,100790.88
2018-09-30T18:15:46.064Z,100798.61
2018-09-30T18:18:16.570Z,100801.59
2018-09-30T18:20:47.527Z,100795.73
2018-09-30T18:23:17.947Z,100787.72
2018-09-30T18:25:48.175Z,100792.85
2018-09-30T18:28:18.481Z,100791.23
2018-09-30T18:30:48.789Z,100792.07
2018-09-30T18:33:19.297Z,100788.50
2018-09-30T18:35:49.620Z,100792.29
2018-09-30T18:38:20.133Z,100797.80
2018-09-30T18:40:51.112Z,100796.73
2018-09-30T18:43:21.458Z,100793.36
2018-09-30T18:45:52.343Z,100787.70
2018-09-30T18:48:22.835Z,100786.45
2018-09-30T18:50:53.235Z,100784.28
2018-09-30T18:53:23.619Z,100784.66
2018-09-30T18:55:53.983Z,100791.88
2018-09-30T18:58:24.550Z,100786.61
2018-09-30T19:00:54.850Z,100782.91
2018-09-30T19:03:25.259Z,100782.73
2018-09-30T19:05:55.594Z,100779.04
2018-09-30T19:08:26.391Z,100774.98
2018-09-30T19:10:56.860Z,100776.22
2018-09-30T19:13:27.272Z,100773.45
2018-09-30T19:15:57.812Z,100776.19
2018-09-30T19:18:28.004Z,100773.86
2018-09-30T19:20:58.875Z,100767.06
2018-09-30T19:23:29.184Z,100766.88
2018-09-30T19:25:59.660Z,100771.56
2018-09-30T19:28:29.960Z,100768.47
2018-09-30T19:31:00.795Z,100763.64
2018-09-30T19:33:31.262Z,100767.84
2018-09-30T19:36:01.564Z,100771.10
2018-09-30T19:38:31.972Z,100767.84
2018-09-30T19:41:02.987Z,100769.20
2018-09-30T19:43:33.448Z,100773.46
2018-09-30T19:46:03.936Z,100772.04
2018-09-30T19:48:34.389Z,100772.94
2018-09-30T19:51:05.050Z,100777.31
2018-09-30T19:53:35.376Z,100774.45
2018-09-30T19:56:05.871Z,100768.61
2018-09-30T19:58:36.339Z,100768.89
2018-09-30T20:01:06.914Z,100767.47
2018-09-30T20:03:37.337Z,100762.22
2018-09-30T20:06:08.414Z,100764.47
2018-09-30T20:08:38.928Z,100757.52
2018-09-30T20:11:09.365Z,100762.45
2018-09-30T20:13:39.651Z,100755.19
2018-09-30T20:16:10.099Z,100758.39
2018-09-30T20:18:40.603Z,100754.70
2018-09-30T20:21:11.184Z,100752.36
2018-09-30T20:23:41.343Z,100744.27
2018-09-30T20:26:11.842Z,100750.45
2018-09-30T20:28:42.400Z,100751.34
2018-09-30T20:31:12.852Z,100748.23
2018-09-30T20:33:43.199Z,100746.39
2018-09-30T20:36:13.432Z,100746.11
2018-09-30T20:38:43.858Z,100751.41
2018-09-30T20:41:14.298Z,100748.48
2018-09-30T20:43:44.720Z,100749.49
2018-09-30T20:46:15.397Z,100741.92
2018-09-30T20:48:46.180Z,100738.20
2018-09-30T20:51:16.605Z,100736.36
2018-09-30T20:53:46.824Z,100732.20
2018-09-30T20:56:17.318Z,100735.21
2018-09-30T20:58:47.979Z,100736.34
2018-09-30T21:01:19.467Z,100740.11
2018-09-30T21:03:49.815Z,100735.00
2018-09-30T21:06:28.215Z,100736.67
2018-09-30T21:08:58.755Z,100726.63
2018-09-30T21:11:29.443Z,100724.11
2018-09-30T21:14:00.035Z,100727.23
2018-09-30T21:16:30.589Z,100733.95
2018-09-30T21:19:01.092Z,100730.66
2018-09-30T21:21:31.364Z,100735.53
2018-09-30T21:24:01.832Z,100730.31
2018-09-30T21:26:32.927Z,100727.44
2018-09-30T21:29:03.336Z,100724.28
2018-09-30T21:31:35.069Z,100718.84
2018-09-30T21:34:05.615Z,100722.84
2018-09-30T21:36:36.182Z,100718.97
2018-09-30T21:39:09.528Z,100721.25
2018-09-30T21:41:39.969Z,100715.28
2018-09-30T21:44:11.167Z,100710.83
2018-09-30T21:46:41.866Z,100718.37
2018-09-30T21:49:12.393Z,100715.45
2018-09-30T21:51:42.640Z,100708.05
2018-09-30T21:54:13.051Z,100709.25
2018-09-30T21:56:43.313Z,100701.06
2018-09-30T21:59:13.696Z,100702.95
2018-09-30T22:01:44.107Z,100700.25
2018-09-30T22:04:14.667Z,100695.27
2018-09-30T22:06:45.139Z,100685.66
2018-09-30T22:09:15.292Z,100694.56
2018-09-30T22:11:45.674Z,100689.77
2018-09-30T22:14:16.111Z,100693.88
2018-09-30T22:16:46.346Z,100688.34
2018-09-30T22:19:16.689Z,100685.84
2018-09-30T22:21:47.090Z,100677.33
2018-09-30T22:24:17.397Z,100682.97
2018-09-30T22:26:47.898Z,100681.30
2018-09-30T22:29:18.256Z,100676.22
2018-09-30T22:31:49.539Z,100679.12
2018-09-30T22:34:19.712Z,100681.47
2018-09-30T22:36:50.182Z,100676.44
2018-09-30T22:39:20.669Z,100679.03
2018-09-30T22:41:51.168Z,100672.53
2018-09-30T22:44:21.567Z,100675.50
2018-09-30T22:46:51.823Z,100673.67
2018-09-30T22:49:22.207Z,100676.61
2018-09-30T22:51:52.595Z,100673.05
2018-09-30T22:54:23.160Z,100673.20
2018-09-30T22:56:54.836Z,100672.78
2018-09-30T22:59:26.687Z,100673.71
2018-09-30T23:01:57.274Z,100665.98
2018-09-30T23:04:27.624Z,100666.86
2018-09-30T23:06:58.160Z,100666.56
2018-09-30T23:09:29.295Z,100665.10
2018-09-30T23:12:09.815Z,100668.45
2018-09-30T23:14:40.142Z,100666.86
2018-09-30T23:17:10.961Z,100666.86
2018-09-30T23:19:41.267Z,100663.77
2018-09-30T23:22:11.888Z,100664.29
2018-09-30T23:24:42.271Z,100666.39
2018-09-30T23:27:12.611Z,100665.17
2018-09-30T23:29:42.900Z,100658.26
2018-09-30T23:32:13.277Z,100651.52
2018-09-30T23:37:43.831Z,100656.30
2018-09-30T23:40:14.124Z,100653.33
2018-09-30T23:42:44.995Z,100652.80
2018-09-30T23:45:15.376Z,100651.16
2018-09-30T23:47:45.756Z,100646.53
2018-09-30T23:50:16.127Z,100655.19
2018-09-30T23:52:46.592Z,100644.98
2018-09-30T23:55:17.122Z,100648.42
2018-09-30T23:57:47.623Z,100651.03
