createdAt,value
2023-04-27T00:01:15.788Z,15.50
2023-04-27T00:03:48.162Z,19.20
2023-04-27T00:06:20.777Z,20.10
2023-04-27T00:08:53.248Z,15.70
2023-04-27T00:11:45.228Z,18.90
2023-04-27T00:14:37.145Z,21.10
2023-04-27T00:17:09.136Z,19.50
2023-04-27T00:19:42.069Z,17.10
2023-04-27T00:22:14.183Z,14.30
2023-04-27T00:24:46.401Z,16.80
2023-04-27T00:27:18.555Z,15.20
2023-04-27T00:29:50.897Z,15.30
2023-04-27T00:32:23.621Z,14.60
2023-04-27T00:34:55.727Z,12.90
2023-04-27T00:37:29.204Z,14.60
2023-04-27T00:42:31.660Z,13.20
2023-04-27T00:45:03.651Z,16.40
2023-04-27T00:47:36.405Z,16.60
2023-04-27T00:50:10.702Z,15.50
2023-04-27T00:52:43.363Z,13.10
2023-04-27T00:55:15.453Z,13.50
2023-04-27T00:57:47.678Z,14.90
2023-04-27T01:00:19.785Z,11.90
2023-04-27T01:02:54.075Z,14.20
2023-04-27T01:05:32.395Z,13.50
2023-04-27T01:08:04.966Z,14.50
2023-04-27T01:10:37.714Z,10.30
2023-04-27T01:13:09.854Z,13.10
2023-04-27T01:15:42.885Z,14.60
2023-04-27T01:18:15.475Z,15.00
2023-04-27T01:20:47.847Z,10.20
2023-04-27T01:23:20.151Z,17.40
2023-04-27T01:25:52.996Z,15.30
2023-04-27T01:28:26.007Z,11.30
2023-04-27T01:30:58.162Z,10.90
2023-04-27T01:33:31.015Z,13.60
2023-04-27T01:36:03.102Z,12.40
2023-04-27T01:38:36.455Z,13.50
2023-04-27T01:41:09.745Z,12.80
2023-04-27T01:43:42.808Z,12.50
2023-04-27T01:46:16.005Z,10.50
2023-04-27T01:48:48.866Z,11.80
2023-04-27T01:51:21.620Z,12.50
2023-04-27T01:53:54.359Z,13.30
2023-04-27T01:56:26.652Z,13.10
2023-04-27T01:59:01.374Z,12.20
2023-04-27T02:01:33.645Z,8.30
2023-04-27T02:04:06.153Z,10.80
2023-04-27T02:06:39.024Z,9.20
2023-04-27T02:09:11.963Z,10.00
2023-04-27T02:11:45.841Z,14.20
2023-04-27T02:14:17.803Z,11.00
2023-04-27T02:16:52.917Z,14.10
2023-04-27T02:19:25.150Z,12.60
2023-04-27T02:21:57.176Z,12.90
2023-04-27T02:24:29.240Z,10.80
2023-04-27T02:27:01.202Z,12.30
2023-04-27T02:29:39.221Z,12.20
2023-04-27T02:32:11.923Z,9.40
2023-04-27T02:34:44.026Z,14.10
2023-04-27T02:37:16.197Z,10.20
2023-04-27T02:39:48.876Z,10.40
2023-04-27T02:42:21.402Z,7.90
2023-04-27T02:44:54.843Z,12.70
2023-04-27T02:47:27.072Z,8.70
2023-04-27T02:49:59.016Z,9.20
2023-04-27T02:52:31.075Z,11.40
2023-04-27T02:55:03.140Z,13.10
2023-04-27T02:57:35.095Z,12.60
2023-04-27T03:00:09.657Z,13.40
2023-04-27T03:02:41.892Z,10.90
2023-04-27T03:05:14.471Z,10.80
2023-04-27T03:07:46.521Z,12.30
2023-04-27T03:10:20.013Z,15.30
2023-04-27T03:12:52.715Z,11.80
2023-04-27T03:15:26.821Z,11.00
2023-04-27T03:17:58.944Z,13.20
2023-04-27T03:20:30.956Z,12.90
2023-04-27T03:23:03.094Z,13.50
2023-04-27T03:25:35.170Z,12.20
2023-04-27T03:28:07.509Z,11.90
2023-04-27T03:30:40.426Z,10.90
2023-04-27T03:33:12.702Z,8.40
2023-04-27T03:35:45.037Z,9.90
2023-04-27T03:38:19.834Z,11.80
2023-04-27T03:40:52.006Z,10.50
2023-04-27T03:43:25.233Z,9.10
2023-04-27T03:45:57.798Z,9.80
2023-04-27T03:48:30.241Z,10.00
2023-04-27T03:51:03.787Z,9.00
2023-04-27T03:53:35.836Z,7.50
2023-04-27T03:56:08.923Z,11.30
2023-04-27T03:58:41.114Z,9.00
2023-04-27T04:01:19.470Z,8.50
2023-04-27T04:03:52.290Z,11.40
2023-04-27T04:06:24.399Z,12.10
2023-04-27T04:08:57.247Z,9.30
2023-04-27T04:11:29.504Z,9.50
2023-04-27T04:14:02.934Z,9.00
2023-04-27T04:16:36.636Z,14.20
2023-04-27T04:21:42.693Z,11.70
2023-04-27T04:24:16.646Z,11.20
2023-04-27T04:26:49.077Z,8.70
2023-04-27T04:29:22.188Z,9.30
2023-04-27T04:31:54.636Z,14.60
2023-04-27T04:34:26.856Z,12.60
2023-04-27T04:36:59.045Z,9.00
2023-04-27T04:39:34.204Z,9.40
2023-04-27T04:42:07.672Z,9.90
2023-04-27T04:44:40.466Z,10.10
2023-04-27T04:47:12.657Z,12.40
2023-04-27T04:49:44.847Z,10.60
2023-04-27T04:52:17.072Z,9.40
2023-04-27T04:54:53.191Z,8.60
2023-04-27T04:57:26.541Z,8.10
2023-04-27T04:59:58.917Z,8.20
2023-04-27T05:02:31.235Z,13.80
2023-04-27T05:05:03.601Z,13.50
2023-04-27T05:07:35.908Z,10.20
2023-04-27T05:10:09.214Z,8.90
2023-04-27T05:12:41.212Z,10.80
2023-04-27T05:15:14.771Z,10.30
2023-04-27T05:17:47.510Z,10.10
2023-04-27T05:20:20.795Z,8.00
2023-04-27T05:22:53.275Z,10.90
2023-04-27T05:25:25.351Z,9.50
2023-04-27T05:27:57.635Z,9.00
2023-04-27T05:30:29.867Z,7.20
2023-04-27T05:33:02.441Z,7.40
2023-04-27T05:35:35.102Z,8.30
2023-04-27T05:38:07.077Z,10.00
2023-04-27T05:40:39.250Z,7.10
2023-04-27T05:43:11.520Z,10.20
2023-04-27T05:45:46.750Z,9.40
2023-04-27T05:50:49.562Z,10.00
2023-04-27T05:53:21.602Z,9.30
2023-04-27T05:55:53.980Z,10.20
2023-04-27T05:58:26.214Z,10.20
2023-04-27T06:00:58.787Z,11.10
2023-04-27T06:03:31.240Z,7.90
2023-04-27T06:06:05.134Z,8.30
2023-04-27T06:08:39.755Z,7.60
2023-04-27T06:11:12.247Z,9.20
2023-04-27T06:13:45.710Z,8.20
2023-04-27T06:16:17.865Z,10.10
2023-04-27T06:18:50.127Z,13.10
2023-04-27T06:21:22.918Z,8.90
2023-04-27T06:23:54.998Z,9.00
2023-04-27T06:26:27.134Z,8.30
2023-04-27T06:28:59.730Z,10.30
2023-04-27T06:31:32.065Z,10.00
2023-04-27T06:34:04.625Z,6.50
2023-04-27T06:36:36.758Z,7.90
2023-04-27T06:39:08.753Z,8.00
2023-04-27T06:41:40.868Z,5.10
2023-04-27T06:44:20.061Z,15.10
2023-04-27T06:46:52.425Z,5.20
2023-04-27T06:49:25.072Z,8.10
2023-04-27T06:51:57.185Z,4.50
2023-04-27T06:54:29.296Z,9.80
2023-04-27T06:57:02.044Z,6.00
2023-04-27T06:59:34.560Z,5.10
2023-04-27T07:02:08.783Z,7.20
2023-04-27T07:04:40.922Z,5.90
2023-04-27T07:07:13.609Z,7.30
2023-04-27T07:09:45.577Z,8.00
2023-04-27T07:12:17.935Z,5.10
2023-04-27T07:14:51.300Z,7.90
2023-04-27T07:17:23.544Z,6.20
2023-04-27T07:19:55.642Z,6.60
2023-04-27T07:22:30.198Z,7.60
2023-04-27T07:25:02.773Z,7.30
2023-04-27T07:27:36.021Z,6.30
2023-04-27T07:30:10.668Z,6.80
2023-04-27T07:32:43.108Z,7.50
2023-04-27T07:35:15.349Z,7.30
2023-04-27T07:37:47.611Z,7.50
2023-04-27T07:40:19.838Z,9.90
2023-04-27T07:42:52.551Z,6.80
2023-04-27T07:45:32.034Z,5.70
2023-04-27T07:48:04.909Z,6.10
2023-04-27T07:50:37.098Z,7.20
2023-04-27T07:53:09.347Z,4.80
2023-04-27T07:55:41.723Z,6.40
2023-04-27T07:58:14.171Z,5.50
2023-04-27T08:00:46.552Z,4.70
2023-04-27T08:03:19.193Z,5.00
2023-04-27T08:05:51.970Z,7.60
2023-04-27T08:08:24.455Z,4.60
2023-04-27T08:10:56.709Z,8.00
2023-04-27T08:13:28.852Z,6.80
2023-04-27T08:16:00.853Z,8.60
2023-04-27T08:18:33.062Z,7.30
2023-04-27T08:21:05.781Z,4.40
2023-04-27T08:23:39.102Z,5.90
2023-04-27T08:26:15.104Z,5.60
2023-04-27T08:28:47.614Z,6.10
2023-04-27T08:31:20.243Z,9.90
2023-04-27T08:33:52.755Z,4.80
2023-04-27T08:36:27.307Z,7.20
2023-04-27T08:38:59.649Z,7.30
2023-04-27T08:41:31.853Z,7.00
2023-04-27T08:44:04.176Z,5.10
2023-04-27T08:46:36.583Z,5.40
2023-04-27T08:49:08.799Z,8.20
2023-04-27T08:51:40.868Z,6.00
2023-04-27T08:54:13.496Z,6.10
2023-04-27T08:56:45.719Z,7.40
2023-04-27T08:59:19.049Z,8.80
2023-04-27T09:01:51.944Z,12.80
2023-04-27T09:04:24.465Z,8.80
2023-04-27T09:06:56.746Z,15.10
2023-04-27T09:09:28.728Z,8.80
2023-04-27T09:12:00.795Z,8.00
2023-04-27T09:14:36.260Z,6.40
2023-04-27T09:17:08.837Z,5.90
2023-04-27T09:19:41.892Z,6.90
2023-04-27T09:22:15.835Z,6.50
2023-04-27T09:24:55.292Z,8.30
2023-04-27T09:27:27.435Z,6.70
2023-04-27T09:29:59.540Z,7.50
2023-04-27T09:32:31.570Z,6.70
2023-04-27T09:35:05.494Z,7.40
2023-04-27T09:37:37.631Z,5.90
2023-04-27T09:40:12.445Z,6.80
2023-04-27T09:42:44.970Z,5.80
2023-04-27T09:45:17.810Z,7.60
2023-04-27T09:47:50.139Z,6.90
2023-04-27T09:50:24.251Z,5.40
2023-04-27T09:52:57.483Z,6.30
2023-04-27T09:55:33.419Z,6.40
2023-04-27T09:58:22.347Z,6.80
2023-04-27T10:01:06.602Z,5.60
2023-04-27T10:06:53.706Z,5.60
2023-04-27T10:09:27.176Z,8.40
2023-04-27T10:12:15.113Z,4.20
2023-04-27T10:14:57.368Z,3.50
2023-04-27T10:17:33.343Z,7.20
2023-04-27T10:20:07.632Z,9.60
2023-04-27T10:22:45.280Z,7.70
2023-04-27T10:25:24.868Z,5.20
2023-04-27T10:27:59.917Z,7.30
2023-04-27T10:30:39.137Z,4.80
2023-04-27T10:33:13.240Z,5.20
2023-04-27T10:35:46.808Z,7.90
2023-04-27T10:38:23.853Z,8.20
2023-04-27T10:41:01.871Z,8.10
2023-04-27T10:43:36.537Z,6.70
2023-04-27T10:46:16.680Z,8.10
2023-04-27T10:48:49.499Z,6.30
2023-04-27T10:51:22.229Z,5.70
2023-04-27T10:53:57.029Z,5.70
2023-04-27T10:56:29.012Z,7.70
2023-04-27T10:59:05.809Z,8.10
2023-04-27T11:01:38.490Z,7.80
2023-04-27T11:04:10.771Z,6.00
2023-04-27T11:06:50.594Z,4.20
2023-04-27T11:09:30.658Z,7.70
2023-04-27T11:12:03.058Z,7.90
2023-04-27T11:14:35.743Z,6.30
2023-04-27T11:17:09.463Z,7.20
2023-04-27T11:19:49.860Z,6.90
2023-04-27T11:22:22.023Z,7.00
2023-04-27T11:24:55.015Z,6.20
2023-04-27T11:27:37.709Z,6.10
2023-04-27T11:30:22.806Z,5.50
2023-04-27T11:32:55.329Z,5.60
2023-04-27T11:35:37.704Z,7.60
2023-04-27T11:38:17.279Z,4.80
2023-04-27T11:41:02.627Z,7.80
2023-04-27T11:43:38.751Z,5.50
2023-04-27T11:46:12.526Z,8.40
2023-04-27T11:48:44.680Z,5.70
2023-04-27T11:51:16.953Z,4.40
2023-04-27T11:53:52.560Z,9.20
2023-04-27T11:56:26.159Z,5.10
2023-04-27T11:58:58.289Z,6.80
2023-04-27T12:01:37.731Z,7.00
2023-04-27T12:04:11.114Z,3.80
2023-04-27T12:06:43.578Z,9.50
2023-04-27T12:09:15.629Z,7.90
2023-04-27T12:11:48.033Z,7.70
2023-04-27T12:14:20.458Z,6.80
2023-04-27T12:16:55.489Z,4.70
2023-04-27T12:19:27.746Z,8.90
2023-04-27T12:22:00.828Z,6.30
2023-04-27T12:24:32.957Z,4.80
2023-04-27T12:27:05.499Z,12.10
2023-04-27T12:29:38.436Z,6.80
2023-04-27T12:32:11.104Z,6.50
2023-04-27T12:34:43.498Z,8.50
2023-04-27T12:37:15.458Z,4.80
2023-04-27T12:39:47.628Z,6.00
2023-04-27T12:42:24.289Z,8.70
2023-04-27T12:44:57.277Z,5.00
2023-04-27T12:47:49.684Z,6.50
2023-04-27T12:50:21.981Z,5.00
2023-04-27T12:52:54.167Z,4.10
2023-04-27T12:55:33.754Z,6.50
2023-04-27T12:58:07.797Z,7.70
2023-04-27T13:00:40.082Z,6.50
2023-04-27T13:03:12.363Z,7.60
2023-04-27T13:05:46.661Z,6.70
2023-04-27T13:08:19.236Z,6.20
2023-04-27T13:10:54.165Z,8.50
2023-04-27T13:13:26.751Z,6.90
2023-04-27T13:15:59.330Z,6.70
2023-04-27T13:18:34.880Z,6.10
2023-04-27T13:21:09.522Z,6.60
2023-04-27T13:23:41.681Z,7.00
2023-04-27T13:26:14.121Z,5.90
2023-04-27T13:28:46.514Z,6.30
2023-04-27T13:31:18.818Z,6.90
2023-04-27T13:33:51.345Z,6.60
2023-04-27T13:36:23.498Z,7.80
2023-04-27T13:38:56.153Z,9.90
2023-04-27T13:41:30.629Z,9.10
2023-04-27T13:44:02.950Z,7.10
2023-04-27T13:46:35.201Z,5.50
2023-04-27T13:49:07.304Z,7.20
2023-04-27T13:51:40.784Z,5.00
2023-04-27T13:54:13.518Z,6.30
2023-04-27T13:56:46.266Z,7.50
2023-04-27T13:59:18.434Z,7.90
2023-04-27T14:01:52.329Z,6.40
2023-04-27T14:04:24.522Z,7.30
2023-04-27T14:07:08.661Z,5.70
2023-04-27T14:09:40.796Z,11.90
2023-04-27T14:12:15.745Z,10.10
2023-04-27T14:14:48.405Z,6.80
2023-04-27T14:17:22.618Z,5.70
2023-04-27T14:19:55.027Z,5.50
2023-04-27T14:22:27.583Z,5.80
2023-04-27T14:25:00.002Z,7.20
2023-04-27T14:27:32.241Z,6.40
2023-04-27T14:30:06.325Z,12.20
2023-04-27T14:32:38.283Z,8.10
2023-04-27T14:35:11.332Z,8.10
2023-04-27T14:37:43.579Z,6.30
2023-04-27T14:40:16.386Z,5.60
2023-04-27T14:42:48.481Z,7.00
2023-04-27T14:45:21.700Z,5.90
2023-04-27T14:47:56.332Z,5.30
2023-04-27T14:50:29.265Z,5.60
2023-04-27T14:53:01.419Z,7.40
2023-04-27T14:55:33.603Z,8.30
2023-04-27T14:58:06.104Z,9.80
2023-04-27T15:00:38.270Z,9.80
2023-04-27T15:03:10.753Z,9.00
2023-04-27T15:05:43.264Z,6.00
2023-04-27T15:08:15.454Z,6.70
2023-04-27T15:10:47.589Z,7.50
2023-04-27T15:13:20.196Z,5.40
2023-04-27T15:15:54.744Z,6.20
2023-04-27T15:18:28.814Z,6.40
2023-04-27T15:21:01.471Z,5.40
2023-04-27T15:23:35.218Z,7.60
2023-04-27T15:26:07.678Z,6.40
2023-04-27T15:28:40.498Z,7.20
2023-04-27T15:31:12.936Z,5.30
2023-04-27T15:33:45.375Z,4.60
2023-04-27T15:36:17.758Z,6.60
2023-04-27T15:38:52.724Z,6.40
2023-04-27T15:41:30.985Z,5.60
2023-04-27T15:44:03.097Z,7.30
2023-04-27T15:46:35.174Z,5.30
2023-04-27T15:49:07.506Z,6.40
2023-04-27T15:51:39.596Z,4.50
2023-04-27T15:54:11.837Z,6.20
2023-04-27T15:56:43.957Z,7.40
2023-04-27T15:59:16.219Z,6.50
2023-04-27T16:01:48.635Z,6.50
2023-04-27T16:04:20.638Z,4.60
2023-04-27T16:06:52.912Z,7.40
2023-04-27T16:09:26.239Z,7.30
2023-04-27T16:14:29.281Z,6.00
2023-04-27T16:17:04.479Z,8.30
2023-04-27T16:19:37.267Z,6.10
2023-04-27T16:22:09.434Z,7.60
2023-04-27T16:24:42.733Z,6.00
2023-04-27T16:27:15.355Z,6.90
2023-04-27T16:29:47.624Z,6.50
2023-04-27T16:32:20.828Z,6.50
2023-04-27T16:34:53.817Z,7.30
2023-04-27T16:37:27.526Z,8.20
2023-04-27T16:40:01.901Z,9.50
2023-04-27T16:42:34.354Z,8.90
2023-04-27T16:45:10.860Z,7.20
2023-04-27T16:47:43.341Z,7.90
2023-04-27T16:50:17.392Z,7.40
2023-04-27T16:52:50.976Z,11.00
2023-04-27T16:57:54.110Z,8.40
2023-04-27T17:00:26.533Z,5.80
2023-04-27T17:03:00.773Z,8.20
2023-04-27T17:05:34.107Z,9.40
2023-04-27T17:08:06.560Z,7.20
2023-04-27T17:10:38.619Z,6.60
2023-04-27T17:13:12.606Z,6.60
2023-04-27T17:15:48.474Z,6.80
2023-04-27T17:18:21.383Z,8.10
2023-04-27T17:20:53.567Z,7.20
2023-04-27T17:23:25.751Z,5.20
2023-04-27T17:25:57.715Z,6.20
2023-04-27T17:28:30.401Z,7.90
2023-04-27T17:31:03.065Z,7.20
2023-04-27T17:33:35.114Z,6.80
2023-04-27T17:36:07.699Z,5.40
2023-04-27T17:38:40.686Z,8.10
2023-04-27T17:41:13.414Z,6.50
2023-04-27T17:43:49.174Z,6.90
2023-04-27T17:46:26.313Z,7.40
2023-04-27T17:49:02.470Z,7.10
2023-04-27T17:51:37.901Z,8.50
2023-04-27T17:54:12.722Z,7.20
2023-04-27T17:56:45.776Z,7.30
2023-04-27T17:59:18.849Z,6.80
2023-04-27T18:01:52.637Z,8.50
2023-04-27T18:04:25.901Z,7.10
2023-04-27T18:07:02.662Z,8.90
2023-04-27T18:09:35.658Z,5.20
2023-04-27T18:12:12.038Z,8.30
2023-04-27T18:14:47.489Z,7.40
2023-04-27T18:17:25.365Z,6.80
2023-04-27T18:20:08.145Z,9.80
2023-04-27T18:22:48.932Z,8.60
2023-04-27T18:25:27.660Z,10.50
2023-04-27T18:28:10.728Z,9.10
2023-04-27T18:30:45.630Z,6.20
2023-04-27T18:33:23.550Z,10.60
2023-04-27T18:35:56.307Z,8.50
2023-04-27T18:38:29.366Z,6.00
2023-04-27T18:41:04.741Z,8.30
2023-04-27T18:43:39.130Z,7.80
2023-04-27T18:46:13.769Z,8.30
2023-04-27T18:48:48.147Z,6.60
2023-04-27T18:51:21.225Z,8.40
2023-04-27T18:53:55.175Z,7.50
2023-04-27T18:56:28.220Z,7.90
2023-04-27T18:59:01.023Z,7.90
2023-04-27T19:01:33.776Z,8.00
2023-04-27T19:04:07.520Z,6.50
2023-04-27T19:06:39.793Z,8.70
2023-04-27T19:09:12.093Z,7.10
2023-04-27T19:11:49.359Z,6.90
2023-04-27T19:14:25.047Z,7.60
2023-04-27T19:17:08.196Z,7.70
2023-04-27T19:19:52.208Z,9.50
2023-04-27T19:22:40.303Z,6.80
2023-04-27T19:25:13.668Z,9.80
2023-04-27T19:27:47.801Z,7.80
2023-04-27T19:30:20.337Z,8.10
2023-04-27T19:32:52.687Z,8.60
2023-04-27T19:35:26.748Z,7.40
2023-04-27T19:37:58.861Z,6.90
2023-04-27T19:40:30.919Z,7.20
2023-04-27T19:43:04.546Z,7.50
2023-04-27T19:48:08.142Z,7.00
2023-04-27T19:50:44.299Z,7.50
2023-04-27T19:53:16.476Z,5.40
2023-04-27T19:55:48.666Z,7.10
2023-04-27T19:58:20.723Z,7.40
2023-04-27T20:00:52.819Z,8.90
2023-04-27T20:03:25.171Z,6.20
2023-04-27T20:05:57.663Z,6.80
2023-04-27T20:08:33.077Z,6.30
2023-04-27T20:11:05.682Z,7.20
2023-04-27T20:13:37.744Z,10.10
2023-04-27T20:16:10.173Z,11.30
2023-04-27T20:18:44.897Z,6.50
2023-04-27T20:21:16.877Z,8.60
2023-04-27T20:23:51.895Z,7.00
2023-04-27T20:26:24.785Z,7.90
2023-04-27T20:28:57.707Z,9.50
2023-04-27T20:31:29.915Z,9.20
2023-04-27T20:34:03.677Z,8.70
2023-04-27T20:36:37.390Z,9.60
2023-04-27T20:39:10.647Z,7.50
2023-04-27T20:41:44.946Z,7.80
2023-04-27T20:44:17.286Z,9.80
2023-04-27T20:46:51.652Z,8.30
2023-04-27T20:49:34.214Z,9.70
2023-04-27T20:52:07.749Z,8.70
2023-04-27T20:54:40.093Z,8.30
2023-04-27T20:57:14.480Z,8.60
2023-04-27T20:59:46.542Z,8.30
2023-04-27T21:02:18.995Z,8.70
2023-04-27T21:04:51.440Z,8.60
2023-04-27T21:07:23.451Z,8.00
2023-04-27T21:09:55.626Z,9.20
2023-04-27T21:12:28.087Z,6.70
2023-04-27T21:15:00.779Z,10.50
2023-04-27T21:17:33.556Z,11.70
2023-04-27T21:20:06.028Z,8.80
2023-04-27T21:22:38.289Z,11.00
2023-04-27T21:25:11.272Z,8.60
2023-04-27T21:27:43.300Z,9.50
2023-04-27T21:30:16.057Z,12.20
2023-04-27T21:32:48.427Z,10.30
2023-04-27T21:35:20.676Z,12.40
2023-04-27T21:37:52.763Z,14.20
2023-04-27T21:40:25.018Z,12.30
2023-04-27T21:42:57.373Z,17.10
2023-04-27T21:45:29.586Z,14.80
2023-04-27T21:48:02.772Z,11.10
2023-04-27T21:50:36.652Z,17.40
2023-04-27T21:53:09.444Z,14.40
2023-04-27T21:55:41.894Z,13.80
2023-04-27T21:58:13.942Z,19.10
2023-04-27T22:00:46.006Z,15.70
2023-04-27T22:03:18.230Z,12.30
2023-04-27T22:05:51.327Z,14.80
2023-04-27T22:08:23.700Z,14.50
2023-04-27T22:10:56.167Z,13.80
2023-04-27T22:13:28.249Z,11.00
2023-04-27T22:16:00.482Z,12.90
2023-04-27T22:18:32.828Z,10.90
2023-04-27T22:21:04.861Z,13.10
2023-04-27T22:23:36.972Z,15.20
2023-04-27T22:26:09.315Z,11.60
2023-04-27T22:28:42.546Z,12.40
2023-04-27T22:31:15.035Z,13.40
2023-04-27T22:33:47.009Z,10.50
2023-04-27T22:36:19.788Z,11.00
2023-04-27T22:38:53.295Z,11.00
2023-04-27T22:41:25.329Z,14.80
2023-04-27T22:43:58.047Z,14.90
2023-04-27T22:46:30.112Z,13.10
2023-04-27T22:49:03.476Z,12.60
2023-04-27T22:51:36.810Z,14.10
2023-04-27T22:54:09.045Z,15.60
2023-04-27T22:56:41.584Z,16.70
2023-04-27T22:59:13.633Z,15.30
2023-04-27T23:01:46.395Z,15.30
2023-04-27T23:04:19.580Z,14.80
2023-04-27T23:06:54.402Z,14.10
2023-04-27T23:09:27.263Z,16.50
2023-04-27T23:12:01.391Z,12.10
2023-04-27T23:14:33.723Z,16.60
2023-04-27T23:17:07.823Z,16.60
2023-04-27T23:19:40.921Z,13.30
2023-04-27T23:22:13.124Z,16.20
2023-04-27T23:24:45.272Z,14.20
2023-04-27T23:27:17.395Z,16.60
2023-04-27T23:29:49.431Z,15.20
2023-04-27T23:32:21.768Z,16.70
2023-04-27T23:34:56.203Z,17.10
2023-04-27T23:37:29.158Z,16.50
2023-04-27T23:40:01.332Z,13.80
2023-04-27T23:42:33.498Z,17.20
2023-04-27T23:45:05.889Z,16.00
2023-04-27T23:47:38.349Z,14.30
2023-04-27T23:50:12.021Z,17.80
2023-04-27T23:55:16.349Z,12.60
2023-04-27T23:57:48.597Z,19.10
