createdAt,value
2023-05-21T00:00:50.376Z,96038.28
2023-05-21T00:01:51.852Z,96038.59
2023-05-21T00:02:53.373Z,96035.94
2023-05-21T00:03:54.965Z,96033.56
2023-05-21T00:04:56.587Z,96034.69
2023-05-21T00:05:58.115Z,96030.75
2023-05-21T00:06:59.621Z,96030.75
2023-05-21T00:08:01.109Z,96032.66
2023-05-21T00:09:02.622Z,96031.06
2023-05-21T00:10:04.093Z,96023.03
2023-05-21T00:11:05.602Z,96023.34
2023-05-21T00:12:07.073Z,96026.81
2023-05-21T00:13:08.546Z,96021.00
2023-05-21T00:14:10.027Z,96023.66
2023-05-21T00:15:11.502Z,96026.66
2023-05-21T00:16:13.436Z,96022.88
2023-05-21T00:17:14.964Z,96020.22
2023-05-21T00:18:16.432Z,96020.53
2023-05-21T00:19:18.127Z,96027.78
2023-05-21T00:20:19.637Z,96022.75
2023-05-21T00:21:21.158Z,96014.25
2023-05-21T00:22:22.664Z,96013.47
2023-05-21T00:23:24.150Z,96022.59
2023-05-21T00:24:25.643Z,96013.00
2023-05-21T00:25:27.121Z,96019.13
2023-05-21T00:26:28.620Z,96014.88
2023-05-21T00:27:30.096Z,96018.66
2023-05-21T00:28:31.604Z,96005.31
2023-05-21T00:29:33.083Z,96014.41
2023-05-21T00:30:34.594Z,96013.31
2023-05-21T00:31:36.140Z,96006.41
2023-05-21T00:32:37.702Z,96010.97
2023-05-21T00:33:39.227Z,96008.59
2023-05-21T00:34:40.737Z,96015.06
2023-05-21T00:35:42.224Z,96011.63
2023-05-21T00:36:43.776Z,96010.50
2023-05-21T00:37:45.282Z,96011.63
2023-05-21T00:38:46.778Z,96004.38
2023-05-21T00:39:48.250Z,96010.03
2023-05-21T00:40:49.740Z,96012.72
2023-05-21T00:41:51.248Z,96017.28
2023-05-21T00:42:52.738Z,96011.16
2023-05-21T00:43:54.216Z,96008.78
2023-05-21T00:44:55.705Z,96014.91
2023-05-21T00:45:57.231Z,96014.44
2023-05-21T00:46:58.815Z,96009.88
2023-05-21T00:48:00.363Z,96012.88
2023-05-21T00:49:01.938Z,96013.97
2023-05-21T00:50:03.434Z,96008.63
2023-05-21T00:51:04.937Z,96017.44
2023-05-21T00:52:06.473Z,96011.63
2023-05-21T00:53:07.993Z,96009.25
2023-05-21T00:54:09.535Z,96005.50
2023-05-21T00:55:11.120Z,96006.59
2023-05-21T00:56:12.641Z,96007.72
2023-05-21T00:57:14.140Z,96013.06
2023-05-21T00:58:15.776Z,96010.84
2023-05-21T00:59:17.303Z,96013.81
2023-05-21T01:00:18.826Z,96012.28
2023-05-21T01:01:20.488Z,96004.25
2023-05-21T01:02:22.103Z,96010.38
2023-05-21T01:03:23.969Z,96014.94
2023-05-21T01:04:25.694Z,96008.00
2023-05-21T01:05:27.176Z,96013.66
2023-05-21T01:06:28.739Z,96016.34
2023-05-21T01:07:30.228Z,96008.31
2023-05-21T01:08:31.759Z,96007.56
2023-05-21T01:09:33.251Z,96008.66
2023-05-21T01:10:34.736Z,96010.53
2023-05-21T01:11:36.245Z,96010.53
2023-05-21T01:12:37.758Z,96007.09
2023-05-21T01:13:39.288Z,96015.09
2023-05-21T01:14:40.759Z,96015.41
2023-05-21T01:15:42.231Z,96006.63
2023-05-21T01:16:44.269Z,96006.63
2023-05-21T01:17:45.938Z,96007.72
2023-05-21T01:18:47.724Z,96004.59
2023-05-21T01:19:49.416Z,96008.03
2023-05-21T01:20:50.976Z,96009.13
2023-05-21T01:21:52.471Z,96002.22
2023-05-21T01:22:53.953Z,96000.34
2023-05-21T01:23:55.442Z,96002.53
2023-05-21T01:24:56.924Z,96007.88
2023-05-21T01:25:58.433Z,95997.97
2023-05-21T01:27:00.177Z,96001.78
2023-05-21T01:28:01.665Z,95994.53
2023-05-21T01:29:03.136Z,96001.78
2023-05-21T01:30:04.621Z,95999.41
2023-05-21T01:31:06.130Z,96002.06
2023-05-21T01:32:07.662Z,95998.63
2023-05-21T01:33:09.285Z,96002.38
2023-05-21T01:34:10.907Z,95990.94
2023-05-21T01:35:12.474Z,95993.91
2023-05-21T01:36:13.951Z,96009.94
2023-05-21T01:37:15.431Z,95997.69
2023-05-21T01:38:17.370Z,95999.56
2023-05-21T01:39:18.870Z,96004.91
2023-05-21T01:40:20.365Z,95996.41
2023-05-21T01:41:21.861Z,96002.56
2023-05-21T01:42:23.417Z,95995.66
2023-05-21T01:43:24.939Z,95994.41
2023-05-21T01:44:26.440Z,95991.72
2023-05-21T01:45:27.922Z,95994.41
2023-05-21T01:46:29.415Z,95994.72
2023-05-21T01:47:31.008Z,95986.69
2023-05-21T01:48:32.990Z,95991.25
2023-05-21T01:49:34.528Z,95989.69
2023-05-21T01:50:35.988Z,95992.66
2023-05-21T01:51:37.512Z,95990.31
2023-05-21T01:52:39.017Z,95993.78
2023-05-21T01:53:40.513Z,95988.44
2023-05-21T01:54:42.020Z,95991.41
2023-05-21T01:55:43.524Z,95985.59
2023-05-21T01:56:45.026Z,95988.28
2023-05-21T01:57:46.524Z,95984.06
2023-05-21T01:58:48.039Z,95981.38
2023-05-21T01:59:49.512Z,95981.38
2023-05-21T02:00:51.075Z,95982.47
2023-05-21T02:01:52.596Z,95984.34
2023-05-21T02:02:54.221Z,95980.91
2023-05-21T02:03:55.810Z,95987.34
2023-05-21T02:04:57.350Z,95979.63
2023-05-21T02:05:58.881Z,95984.66
2023-05-21T02:07:00.381Z,95981.22
2023-05-21T02:08:01.857Z,95984.66
2023-05-21T02:09:03.408Z,95980.44
2023-05-21T02:10:04.919Z,95984.97
2023-05-21T02:11:06.493Z,95982.31
2023-05-21T02:13:26.068Z,95972.09
2023-05-21T02:14:28.133Z,95983.59
2023-05-21T02:15:29.639Z,95975.09
2023-05-21T02:16:31.182Z,95978.56
2023-05-21T02:17:32.769Z,95982.31
2023-05-21T02:18:34.256Z,95982.31
2023-05-21T02:19:35.850Z,95986.06
2023-05-21T02:20:37.418Z,95975.38
2023-05-21T02:21:38.988Z,95980.72
2023-05-21T02:22:40.504Z,95980.72
2023-05-21T02:23:42.015Z,95982.31
2023-05-21T02:24:43.486Z,95980.72
2023-05-21T02:25:44.964Z,95974.59
2023-05-21T02:26:46.470Z,95984.47
2023-05-21T02:27:47.953Z,95979.13
2023-05-21T02:28:49.431Z,95980.25
2023-05-21T02:29:51.077Z,95980.56
2023-05-21T02:30:52.586Z,95981.34
2023-05-21T02:31:54.086Z,95987.78
2023-05-21T02:32:55.605Z,95981.66
2023-05-21T02:33:57.211Z,95990.47
2023-05-21T02:34:58.705Z,95975.53
2023-05-21T02:36:00.223Z,95988.88
2023-05-21T02:37:01.819Z,95982.75
2023-05-21T02:38:03.416Z,95986.50
2023-05-21T02:39:04.917Z,95981.97
2023-05-21T02:40:06.403Z,95990.00
2023-05-21T02:41:07.880Z,95989.19
2023-05-21T02:42:09.365Z,95977.72
2023-05-21T02:43:10.867Z,95987.63
2023-05-21T02:44:12.395Z,95982.59
2023-05-21T02:45:13.875Z,95987.94
2023-05-21T02:46:15.461Z,95982.59
2023-05-21T02:47:16.987Z,95983.72
2023-05-21T02:48:18.519Z,95974.91
2023-05-21T02:49:20.299Z,95981.34
2023-05-21T02:50:21.780Z,95979.00
2023-05-21T02:51:23.251Z,95980.09
2023-05-21T02:52:24.747Z,95988.88
2023-05-21T02:53:26.256Z,95981.19
2023-05-21T02:54:27.768Z,95984.16
2023-05-21T02:55:29.261Z,95982.31
2023-05-21T02:56:30.736Z,95981.84
2023-05-21T02:57:32.230Z,95977.28
2023-05-21T02:58:33.690Z,95978.69
2023-05-21T02:59:35.183Z,95983.22
2023-05-21T03:00:36.646Z,95977.88
2023-05-21T03:01:38.164Z,95985.13
2023-05-21T03:02:39.778Z,95976.66
2023-05-21T03:03:41.358Z,95974.28
2023-05-21T03:04:42.886Z,95971.63
2023-05-21T03:05:44.405Z,95976.94
2023-05-21T03:06:45.876Z,95970.84
2023-05-21T03:07:47.353Z,95979.16
2023-05-21T03:08:48.825Z,95974.94
2023-05-21T03:09:50.325Z,95976.78
2023-05-21T03:10:51.808Z,95979.47
2023-05-21T03:11:53.281Z,95976.00
2023-05-21T03:12:54.829Z,95975.22
2023-05-21T03:13:56.326Z,95977.13
2023-05-21T03:14:57.846Z,95973.19
2023-05-21T03:15:59.335Z,95985.75
2023-05-21T03:17:00.864Z,95980.72
2023-05-21T03:18:02.458Z,95978.84
2023-05-21T03:19:04.032Z,95983.72
2023-05-21T03:20:05.754Z,95980.25
2023-05-21T03:21:07.233Z,95976.78
2023-05-21T03:22:08.746Z,95981.34
2023-05-21T03:23:10.257Z,95973.66
2023-05-21T03:24:11.740Z,95981.66
2023-05-21T03:25:13.270Z,95980.88
2023-05-21T03:26:14.749Z,95969.41
2023-05-21T03:27:16.235Z,95980.41
2023-05-21T03:28:17.729Z,95980.41
2023-05-21T03:29:19.258Z,95972.41
2023-05-21T03:30:20.765Z,95972.72
2023-05-21T03:31:22.383Z,95973.78
2023-05-21T03:32:23.999Z,95974.59
2023-05-21T03:33:25.650Z,95974.91
2023-05-21T03:34:27.116Z,95977.56
2023-05-21T03:35:28.574Z,95973.31
2023-05-21T03:36:30.018Z,95979.47
2023-05-21T03:37:31.513Z,95983.22
2023-05-21T03:38:34.063Z,95972.06
2023-05-21T03:39:36.857Z,95974.75
2023-05-21T03:40:38.324Z,95976.63
2023-05-21T03:41:39.818Z,95975.03
2023-05-21T03:42:41.347Z,95975.84
2023-05-21T03:43:42.884Z,95974.28
2023-05-21T03:44:44.811Z,95975.03
2023-05-21T03:45:46.325Z,95979.59
2023-05-21T03:46:47.841Z,95971.13
2023-05-21T03:47:49.414Z,95971.13
2023-05-21T03:48:50.974Z,95977.25
2023-05-21T03:49:52.464Z,95987.13
2023-05-21T03:50:53.930Z,95976.00
2023-05-21T03:51:55.409Z,95966.41
2023-05-21T03:52:56.923Z,95967.22
2023-05-21T03:53:58.471Z,95972.84
2023-05-21T03:54:59.946Z,95972.06
2023-05-21T03:56:01.421Z,95977.72
2023-05-21T03:57:02.951Z,95974.75
2023-05-21T03:58:04.460Z,95975.03
2023-05-21T03:59:06.032Z,95979.59
2023-05-21T04:00:07.565Z,95971.13
2023-05-21T04:01:09.066Z,95971.91
2023-05-21T04:02:10.590Z,95977.25
2023-05-21T04:03:12.274Z,95971.91
2023-05-21T04:04:14.017Z,95979.13
2023-05-21T04:05:15.683Z,95976.47
2023-05-21T04:06:17.155Z,95976.00
2023-05-21T04:07:18.660Z,95972.22
2023-05-21T04:08:20.173Z,95968.78
2023-05-21T04:09:21.698Z,95971.75
2023-05-21T04:10:23.167Z,95973.31
2023-05-21T04:11:24.618Z,95972.53
2023-05-21T04:12:26.129Z,95974.41
2023-05-21T04:13:27.627Z,95975.19
2023-05-21T04:14:29.109Z,95970.97
2023-05-21T04:15:30.577Z,95973.63
2023-05-21T04:16:32.088Z,95970.97
2023-05-21T04:17:33.707Z,95974.41
2023-05-21T04:18:35.250Z,95969.72
2023-05-21T04:19:36.888Z,95970.50
2023-05-21T04:20:38.508Z,95968.91
2023-05-21T04:21:40.026Z,95969.72
2023-05-21T04:22:41.556Z,95967.03
2023-05-21T04:23:43.041Z,95972.38
2023-05-21T04:24:45.028Z,95967.34
2023-05-21T04:25:46.530Z,95971.56
2023-05-21T04:26:48.037Z,95967.34
2023-05-21T04:27:49.549Z,95965.75
2023-05-21T04:28:51.033Z,95964.69
2023-05-21T04:29:52.540Z,95968.44
2023-05-21T04:30:54.069Z,95970.31
2023-05-21T04:31:55.563Z,95970.31
2023-05-21T04:32:57.084Z,95972.97
2023-05-21T04:33:58.648Z,95970.31
2023-05-21T04:35:00.171Z,95968.75
2023-05-21T04:36:01.679Z,95969.53
2023-05-21T04:37:03.196Z,95966.88
2023-05-21T04:38:04.732Z,95966.06
2023-05-21T04:39:06.205Z,95972.22
2023-05-21T04:40:07.725Z,95966.06
2023-05-21T04:41:09.215Z,95974.88
2023-05-21T04:42:10.673Z,95971.41
2023-05-21T04:43:12.165Z,95969.03
2023-05-21T04:44:13.721Z,95966.88
2023-05-21T04:45:15.245Z,95966.88
2023-05-21T04:46:16.836Z,95977.53
2023-05-21T04:47:18.352Z,95972.22
2023-05-21T04:48:19.858Z,95969.22
2023-05-21T04:49:21.362Z,95969.22
2023-05-21T04:50:22.887Z,95977.22
2023-05-21T04:51:24.356Z,95976.44
2023-05-21T04:52:25.859Z,95976.91
2023-05-21T04:53:27.338Z,95980.38
2023-05-21T04:54:28.839Z,95969.72
2023-05-21T04:55:30.351Z,95975.81
2023-05-21T04:56:31.964Z,95968.28
2023-05-21T04:57:33.506Z,95985.06
2023-05-21T04:58:34.985Z,95976.00
2023-05-21T04:59:36.493Z,95974.88
2023-05-21T05:00:38.039Z,95986.31
2023-05-21T05:01:43.937Z,95983.66
2023-05-21T05:02:47.948Z,95978.78
2023-05-21T05:03:49.497Z,95976.94
2023-05-21T05:04:50.977Z,95977.41
2023-05-21T05:05:52.572Z,95981.94
2023-05-21T05:06:54.064Z,95980.06
2023-05-21T05:07:55.554Z,95977.88
2023-05-21T05:08:57.045Z,95976.78
2023-05-21T05:09:58.538Z,95973.78
2023-05-21T05:11:00.042Z,95985.72
2023-05-21T05:12:01.536Z,95977.72
2023-05-21T05:13:03.061Z,95976.31
2023-05-21T05:14:04.518Z,95980.56
2023-05-21T05:15:06.040Z,95985.56
2023-05-21T05:16:07.540Z,95984.47
2023-05-21T05:17:09.022Z,95984.94
2023-05-21T05:18:10.576Z,95988.88
2023-05-21T05:19:12.155Z,95990.44
2023-05-21T05:20:13.665Z,95987.47
2023-05-21T05:21:15.137Z,95987.94
2023-05-21T05:22:16.649Z,95986.50
2023-05-21T05:23:18.169Z,95985.13
2023-05-21T05:24:19.631Z,95982.94
2023-05-21T05:25:21.158Z,95987.63
2023-05-21T05:26:22.664Z,95988.88
2023-05-21T05:27:24.134Z,95982.91
2023-05-21T05:28:25.637Z,95995.66
2023-05-21T05:29:27.119Z,95993.13
2023-05-21T05:30:28.896Z,95994.38
2023-05-21T05:31:30.551Z,95997.53
2023-05-21T05:32:32.256Z,95990.47
2023-05-21T05:33:33.783Z,95994.38
2023-05-21T05:34:35.303Z,95992.22
2023-05-21T05:35:37.025Z,95996.94
2023-05-21T05:36:38.674Z,95992.84
2023-05-21T05:37:40.176Z,95996.44
2023-05-21T05:38:41.701Z,95997.69
2023-05-21T05:39:43.377Z,95999.44
2023-05-21T05:40:44.875Z,95989.69
2023-05-21T05:41:46.368Z,95990.16
2023-05-21T05:42:47.850Z,95999.88
2023-05-21T05:43:49.334Z,95991.25
2023-05-21T05:44:50.819Z,95993.25
2023-05-21T05:45:52.330Z,95988.84
2023-05-21T05:46:53.830Z,95989.31
2023-05-21T05:47:56.466Z,95993.72
2023-05-21T05:48:58.037Z,95983.50
2023-05-21T05:49:59.573Z,95997.00
2023-05-21T05:51:01.065Z,95994.47
2023-05-21T05:52:02.640Z,95981.25
2023-05-21T05:53:04.122Z,95984.88
2023-05-21T05:54:05.628Z,95986.09
2023-05-21T05:55:07.118Z,95988.16
2023-05-21T05:56:08.598Z,95990.16
2023-05-21T05:57:10.151Z,95983.44
2023-05-21T05:58:11.691Z,95982.78
2023-05-21T05:59:13.195Z,95985.31
2023-05-21T06:00:14.679Z,95991.88
2023-05-21T06:01:16.245Z,95979.44
2023-05-21T06:02:18.302Z,95989.50
2023-05-21T06:03:19.954Z,95988.84
2023-05-21T06:04:21.587Z,95991.66
2023-05-21T06:05:23.223Z,95987.56
2023-05-21T06:06:24.776Z,95991.50
2023-05-21T06:07:26.314Z,95995.09
2023-05-21T06:08:27.813Z,95987.22
2023-05-21T06:09:29.289Z,95989.25
2023-05-21T06:10:30.851Z,95999.31
2023-05-21T06:11:32.350Z,96001.31
2023-05-21T06:12:33.890Z,95993.13
2023-05-21T06:13:35.368Z,95995.94
2023-05-21T06:14:36.863Z,95990.25
2023-05-21T06:15:38.533Z,95996.50
2023-05-21T06:16:40.155Z,95991.63
2023-05-21T06:17:41.738Z,95996.03
2023-05-21T06:18:43.260Z,95990.84
2023-05-21T06:19:44.761Z,95992.53
2023-05-21T06:20:46.243Z,95995.66
2023-05-21T06:21:47.721Z,95992.78
2023-05-21T06:22:49.248Z,95994.03
2023-05-21T06:23:50.747Z,95993.81
2023-05-21T06:24:52.253Z,95986.72
2023-05-21T06:25:53.756Z,95999.13
2023-05-21T06:26:55.278Z,95990.44
2023-05-21T06:27:56.778Z,95991.69
2023-05-21T06:28:58.242Z,95985.34
2023-05-21T06:29:59.730Z,95982.34
2023-05-21T06:31:01.987Z,95993.16
2023-05-21T06:32:03.501Z,95980.69
2023-05-21T06:33:05.076Z,95988.09
2023-05-21T06:34:06.898Z,95983.97
2023-05-21T06:35:08.470Z,95992.13
2023-05-21T06:36:09.991Z,95991.47
2023-05-21T06:37:11.492Z,95978.22
2023-05-21T06:38:12.998Z,95982.59
2023-05-21T06:39:14.507Z,95986.97
2023-05-21T06:40:15.995Z,95986.31
2023-05-21T06:41:17.458Z,96002.50
2023-05-21T06:42:18.960Z,95986.56
2023-05-21T06:43:20.472Z,95989.03
2023-05-21T06:44:21.972Z,95983.00
2023-05-21T06:45:23.438Z,95983.56
2023-05-21T06:46:24.967Z,95991.75
2023-05-21T06:47:26.576Z,95995.31
2023-05-21T06:48:28.114Z,95993.22
2023-05-21T06:49:29.652Z,95985.31
2023-05-21T06:50:31.165Z,95988.09
2023-05-21T06:51:32.649Z,95985.53
2023-05-21T06:52:34.150Z,95990.69
2023-05-21T06:53:35.665Z,95994.75
2023-05-21T06:54:37.189Z,95994.53
2023-05-21T06:55:38.920Z,95988.16
2023-05-21T06:56:40.593Z,95985.25
2023-05-21T06:57:42.102Z,95997.66
2023-05-21T06:58:43.604Z,96000.09
2023-05-21T06:59:45.134Z,95991.06
2023-05-21T07:00:46.656Z,95995.88
2023-05-21T07:01:48.245Z,95997.97
2023-05-21T07:02:49.850Z,95984.34
2023-05-21T07:03:51.392Z,95994.88
2023-05-21T07:04:53.081Z,95995.88
2023-05-21T07:05:54.615Z,95993.75
2023-05-21T07:06:56.115Z,95990.50
2023-05-21T07:07:57.618Z,95995.28
2023-05-21T07:08:59.078Z,96001.22
2023-05-21T07:10:00.572Z,95987.97
2023-05-21T07:11:02.043Z,95995.47
2023-05-21T07:12:03.722Z,96002.19
2023-05-21T07:13:05.242Z,95993.88
2023-05-21T07:14:06.727Z,95997.47
2023-05-21T07:15:08.236Z,95997.19
2023-05-21T07:16:09.680Z,96003.47
2023-05-21T07:17:11.344Z,96000.91
2023-05-21T07:18:13.064Z,96004.91
2023-05-21T07:19:14.752Z,96001.53
2023-05-21T07:20:16.336Z,95999.75
2023-05-21T07:21:17.827Z,95997.13
2023-05-21T07:22:19.411Z,96001.81
2023-05-21T07:23:20.900Z,95997.66
2023-05-21T07:24:22.405Z,95998.91
2023-05-21T07:25:23.940Z,96002.47
2023-05-21T07:26:25.433Z,96008.28
2023-05-21T07:27:27.035Z,95999.50
2023-05-21T07:28:28.533Z,96005.31
2023-05-21T07:29:30.064Z,96004.66
2023-05-21T07:30:31.572Z,96004.31
2023-05-21T07:31:33.152Z,96005.53
2023-05-21T07:32:34.866Z,96007.88
2023-05-21T07:33:36.482Z,96005.94
2023-05-21T07:34:38.349Z,96007.94
2023-05-21T07:35:39.846Z,96001.44
2023-05-21T07:36:41.342Z,96002.56
2023-05-21T07:37:42.876Z,96005.69
2023-05-21T07:38:44.358Z,96003.38
2023-05-21T07:39:45.854Z,96003.81
2023-05-21T07:40:47.356Z,95987.66
2023-05-21T07:41:48.898Z,95992.34
2023-05-21T07:42:50.397Z,96006.94
2023-05-21T07:43:51.926Z,95997.72
2023-05-21T07:44:53.418Z,96005.78
2023-05-21T07:45:54.928Z,96001.22
2023-05-21T07:46:56.433Z,95998.16
2023-05-21T07:47:57.989Z,96007.03
2023-05-21T07:48:59.548Z,96005.91
2023-05-21T07:50:01.037Z,96004.00
2023-05-21T07:51:02.512Z,95998.63
2023-05-21T07:52:04.092Z,96005.91
2023-05-21T07:53:05.617Z,96003.22
2023-05-21T07:54:07.355Z,96006.69
2023-05-21T07:55:08.889Z,95994.03
2023-05-21T07:56:10.365Z,96004.00
2023-05-21T07:57:11.877Z,96002.09
2023-05-21T07:58:13.397Z,96009.81
2023-05-21T07:59:14.916Z,95991.41
2023-05-21T08:00:16.410Z,96001.41
2023-05-21T08:01:17.905Z,96003.31
2023-05-21T08:02:19.528Z,95996.78
2023-05-21T08:03:21.208Z,96007.22
2023-05-21T08:04:22.948Z,96002.59
2023-05-21T08:05:24.677Z,96002.28
2023-05-21T08:06:26.221Z,96005.72
2023-05-21T08:07:27.817Z,95993.53
2023-05-21T08:08:29.365Z,95994.28
2023-05-21T08:09:30.848Z,95998.13
2023-05-21T08:10:32.335Z,96010.88
2023-05-21T08:11:33.808Z,96005.81
2023-05-21T08:12:35.321Z,95995.88
2023-05-21T08:13:36.881Z,96001.25
2023-05-21T08:14:38.369Z,96000.09
2023-05-21T08:15:39.858Z,96001.25
2023-05-21T08:16:41.460Z,96015.13
2023-05-21T08:17:43.085Z,96004.38
2023-05-21T08:18:44.634Z,96010.19
2023-05-21T08:19:46.140Z,96004.81
2023-05-21T08:20:47.631Z,96010.63
2023-05-21T08:21:50.872Z,96008.38
2023-05-21T08:22:53.641Z,96009.56
2023-05-21T08:23:55.186Z,96011.13
2023-05-21T08:24:56.706Z,96008.09
2023-05-21T08:25:58.171Z,96008.53
2023-05-21T08:26:59.638Z,96003.56
2023-05-21T08:28:01.121Z,96006.34
2023-05-21T08:29:02.652Z,96007.56
2023-05-21T08:30:04.145Z,96010.34
2023-05-21T08:31:05.618Z,96009.31
2023-05-21T08:32:07.243Z,96009.38
2023-05-21T08:33:08.893Z,96012.94
2023-05-21T08:34:10.666Z,96002.25
2023-05-21T08:35:12.155Z,96014.72
2023-05-21T08:36:13.648Z,96013.66
2023-05-21T08:37:15.145Z,95999.50
2023-05-21T08:38:16.630Z,96006.53
2023-05-21T08:39:18.152Z,95997.41
2023-05-21T08:40:19.650Z,96007.53
2023-05-21T08:41:21.112Z,96008.38
2023-05-21T08:42:32.837Z,96002.75
2023-05-21T08:43:38.247Z,96006.38
2023-05-21T08:44:39.766Z,96013.38
2023-05-21T08:45:41.291Z,95995.81
2023-05-21T08:46:42.809Z,95999.00
2023-05-21T08:47:44.414Z,96009.16
2023-05-21T08:48:46.012Z,95997.34
2023-05-21T08:49:47.540Z,96003.66
2023-05-21T08:50:51.632Z,96014.16
2023-05-21T08:51:53.184Z,96008.13
2023-05-21T08:52:54.676Z,96008.19
2023-05-21T08:53:56.190Z,96007.56
2023-05-21T08:54:57.700Z,95993.78
2023-05-21T08:55:59.190Z,96008.53
2023-05-21T08:57:00.756Z,96009.81
2023-05-21T08:58:02.294Z,96006.50
2023-05-21T08:59:03.764Z,96005.06
2023-05-21T09:00:05.246Z,96003.63
2023-05-21T09:01:06.771Z,96001.06
2023-05-21T09:02:08.286Z,95999.28
2023-05-21T09:03:09.810Z,96006.69
2023-05-21T09:04:20.358Z,96004.91
2023-05-21T09:05:23.055Z,96001.97
2023-05-21T09:06:24.549Z,95997.81
2023-05-21T09:07:26.028Z,96006.03
2023-05-21T09:08:27.494Z,96001.91
2023-05-21T09:09:29.023Z,96009.31
2023-05-21T09:10:31.000Z,96003.25
2023-05-21T09:11:32.540Z,96003.69
2023-05-21T09:12:34.029Z,96000.34
2023-05-21T09:13:37.437Z,96003.50
2023-05-21T09:14:40.262Z,96002.84
2023-05-21T09:15:41.789Z,96000.63
2023-05-21T09:16:43.348Z,96003.78
2023-05-21T09:17:44.860Z,96001.16
2023-05-21T09:18:46.416Z,95999.69
2023-05-21T09:19:47.882Z,96004.78
2023-05-21T09:20:49.403Z,96001.78
2023-05-21T09:21:50.888Z,96007.63
2023-05-21T09:22:52.382Z,96008.84
2023-05-21T09:23:53.867Z,96001.19
2023-05-21T09:24:55.353Z,96009.00
2023-05-21T09:25:56.868Z,96009.47
2023-05-21T09:26:58.361Z,96002.94
2023-05-21T09:27:59.871Z,96006.88
2023-05-21T09:29:01.402Z,96001.50
2023-05-21T09:30:02.936Z,96002.72
2023-05-21T09:31:04.496Z,96007.81
2023-05-21T09:32:06.083Z,96002.41
2023-05-21T09:33:07.626Z,95998.22
2023-05-21T09:34:09.167Z,96005.97
2023-05-21T09:35:10.675Z,95997.91
2023-05-21T09:36:12.173Z,96005.72
2023-05-21T09:37:26.561Z,96001.94
2023-05-21T09:38:28.848Z,96008.19
2023-05-21T09:39:30.445Z,95998.94
2023-05-21T09:40:31.937Z,95999.00
2023-05-21T09:41:33.485Z,95998.28
2023-05-21T09:42:35.107Z,95995.63
2023-05-21T09:43:36.614Z,95999.56
2023-05-21T09:44:38.090Z,96004.25
2023-05-21T09:45:39.622Z,95995.41
2023-05-21T09:46:41.443Z,95991.19
2023-05-21T09:47:43.378Z,96002.47
2023-05-21T09:48:44.936Z,95987.41
2023-05-21T09:49:46.442Z,95994.03
2023-05-21T09:50:47.928Z,95988.25
2023-05-21T09:51:49.421Z,95996.81
2023-05-21T09:52:50.913Z,95992.59
2023-05-21T09:53:52.385Z,95989.16
2023-05-21T09:54:53.881Z,95991.50
2023-05-21T09:55:55.388Z,95981.84
2023-05-21T09:56:56.928Z,95984.97
2023-05-21T09:57:58.454Z,95982.63
2023-05-21T09:58:59.982Z,95984.63
2023-05-21T10:00:01.452Z,95974.56
2023-05-21T10:01:02.977Z,95984.63
2023-05-21T10:02:04.531Z,95982.75
2023-05-21T10:03:06.180Z,95979.66
2023-05-21T10:04:07.720Z,95986.28
2023-05-21T10:05:09.219Z,95980.47
2023-05-21T10:06:10.713Z,95982.81
2023-05-21T10:07:12.269Z,95977.78
2023-05-21T10:08:13.774Z,95980.50
2023-05-21T10:09:15.313Z,95989.44
2023-05-21T10:10:16.830Z,95987.88
2023-05-21T10:11:18.289Z,95995.66
2023-05-21T10:12:19.774Z,95987.53
2023-05-21T10:13:21.670Z,95999.16
2023-05-21T10:14:23.190Z,95986.75
2023-05-21T10:15:24.692Z,95983.66
2023-05-21T10:16:26.228Z,95988.69
2023-05-21T10:17:27.744Z,95979.00
2023-05-21T10:18:29.301Z,95986.34
2023-05-21T10:19:30.828Z,95982.88
2023-05-21T10:20:32.370Z,95993.75
2023-05-21T10:21:33.872Z,95987.16
2023-05-21T10:22:35.340Z,95982.09
2023-05-21T10:23:36.881Z,95981.31
2023-05-21T10:24:38.373Z,95984.03
2023-05-21T10:25:39.864Z,95989.47
2023-05-21T10:26:41.354Z,95980.16
2023-05-21T10:27:42.817Z,95980.16
2023-05-21T10:28:44.319Z,95989.47
2023-05-21T10:29:45.892Z,95993.34
2023-05-21T10:30:47.591Z,95975.13
2023-05-21T10:31:49.157Z,95981.31
2023-05-21T10:32:50.961Z,95991.41
2023-05-21T10:33:52.896Z,95985.97
2023-05-21T10:34:54.433Z,95990.25
2023-05-21T10:35:55.893Z,95986.38
2023-05-21T10:36:57.420Z,95986.75
2023-05-21T10:37:59.020Z,95987.13
2023-05-21T10:39:00.596Z,95977.84
2023-05-21T10:40:02.148Z,95975.50
2023-05-21T10:41:03.690Z,95989.47
2023-05-21T10:42:05.202Z,95977.44
2023-05-21T10:43:06.718Z,95986.34
2023-05-21T10:44:08.897Z,95987.91
2023-05-21T10:45:10.378Z,95978.97
2023-05-21T10:46:11.963Z,95977.84
2023-05-21T10:47:13.530Z,95982.88
2023-05-21T10:48:15.087Z,95978.22
2023-05-21T10:49:16.602Z,95977.84
2023-05-21T10:50:18.110Z,95984.03
2023-05-21T10:51:19.608Z,95972.00
2023-05-21T10:52:21.120Z,95973.16
2023-05-21T10:53:22.629Z,95972.75
2023-05-21T10:54:24.314Z,95975.09
2023-05-21T10:55:25.829Z,95977.81
2023-05-21T10:56:27.344Z,95975.88
2023-05-21T10:57:28.896Z,95978.59
2023-05-21T10:58:30.367Z,95978.19
2023-05-21T10:59:31.876Z,95979.78
2023-05-21T11:00:33.394Z,95984.44
2023-05-21T11:01:34.916Z,95981.31
2023-05-21T11:02:36.546Z,95970.84
2023-05-21T11:03:38.263Z,95977.44
2023-05-21T11:04:39.999Z,95972.78
2023-05-21T11:05:41.642Z,95972.38
2023-05-21T11:06:43.162Z,95976.66
2023-05-21T11:07:44.749Z,95980.16
2023-05-21T11:08:46.234Z,95983.25
2023-05-21T11:09:47.770Z,95963.06
2023-05-21T11:10:49.238Z,95980.13
2023-05-21T11:11:50.830Z,95975.09
2023-05-21T11:12:52.360Z,95975.84
2023-05-21T11:13:53.840Z,95973.94
2023-05-21T11:14:55.300Z,95971.22
2023-05-21T11:15:56.795Z,95970.03
2023-05-21T11:16:58.811Z,95973.94
2023-05-21T11:18:00.361Z,95975.84
2023-05-21T11:19:01.881Z,95975.84
2023-05-21T11:20:03.512Z,95981.28
2023-05-21T11:21:04.973Z,95974.31
2023-05-21T11:22:06.498Z,95975.47
2023-05-21T11:23:07.990Z,95975.47
2023-05-21T11:24:09.488Z,95970.44
2023-05-21T11:25:10.992Z,95975.09
2023-05-21T11:26:12.476Z,95976.28
2023-05-21T11:27:14.000Z,95977.81
2023-05-21T11:28:15.489Z,95979.00
2023-05-21T11:29:16.967Z,95971.22
2023-05-21T11:30:18.516Z,95979.00
2023-05-21T11:31:20.231Z,95975.13
2023-05-21T11:32:21.746Z,95983.66
2023-05-21T11:33:23.734Z,95979.41
2023-05-21T11:34:25.244Z,95977.44
2023-05-21T11:35:26.728Z,95980.91
2023-05-21T11:36:28.194Z,95971.22
2023-05-21T11:37:29.692Z,95976.66
2023-05-21T11:38:31.216Z,95976.28
2023-05-21T11:39:32.708Z,95981.31
2023-05-21T11:40:34.557Z,95978.22
2023-05-21T11:41:36.262Z,95984.03
2023-05-21T11:42:37.776Z,95969.28
2023-05-21T11:43:39.253Z,95974.34
2023-05-21T11:44:40.748Z,95972.00
2023-05-21T11:45:42.236Z,95985.97
2023-05-21T11:46:43.774Z,95980.94
2023-05-21T11:47:45.365Z,95970.84
2023-05-21T11:48:46.875Z,95970.47
2023-05-21T11:49:48.329Z,95972.03
2023-05-21T11:50:49.827Z,95981.31
2023-05-21T11:51:51.307Z,95981.31
2023-05-21T11:52:52.826Z,95975.09
2023-05-21T11:53:54.342Z,95978.63
2023-05-21T11:54:56.105Z,95972.81
2023-05-21T11:55:57.914Z,95958.84
2023-05-21T11:56:59.499Z,95969.69
2023-05-21T11:58:01.107Z,95972.38
2023-05-21T11:59:02.583Z,95966.56
2023-05-21T12:00:04.167Z,95971.97
2023-05-21T12:01:05.663Z,95973.16
2023-05-21T12:02:07.163Z,95977.78
2023-05-21T12:03:08.745Z,95965.75
2023-05-21T12:04:10.505Z,95970.03
2023-05-21T12:05:13.286Z,95969.25