createdAt,value
2022-08-23T07:02:14.837Z,5.10
2022-08-23T07:17:35.566Z,3.30
2022-08-23T07:39:58.636Z,3.45
2022-08-23T09:28:16.442Z,2.67
2022-08-23T12:03:37.266Z,2.30
2022-08-23T12:06:12.797Z,3.45
2022-08-23T12:08:48.968Z,2.55
2022-08-23T12:16:17.781Z,3.88
2022-08-23T12:29:05.775Z,3.83
2022-08-23T12:32:06.075Z,2.70
2022-08-23T12:34:56.772Z,2.78
2022-08-23T12:37:41.079Z,2.83
2022-08-23T12:40:14.913Z,5.35
2022-08-23T12:42:42.183Z,2.92
2022-08-23T12:45:18.107Z,3.05
2022-08-23T12:47:59.915Z,4.30
2022-08-23T12:50:36.945Z,4.83
2022-08-23T13:25:35.019Z,2.22
2022-08-23T13:28:06.659Z,2.45
2022-08-23T13:30:37.280Z,2.07
2022-08-23T13:33:04.144Z,2.50
2022-08-23T13:35:38.528Z,3.15
2022-08-23T13:38:08.099Z,2.33
2022-08-23T13:40:59.260Z,2.08
2022-08-23T13:43:35.941Z,2.25
2022-08-23T13:46:26.619Z,2.63
2022-08-23T13:49:28.527Z,2.70
2022-08-23T13:54:52.662Z,2.00
2022-08-23T13:57:21.487Z,1.38
2022-08-23T13:59:52.266Z,1.63
2022-08-23T14:02:21.837Z,1.48
2022-08-23T14:12:17.297Z,1.38
2022-08-23T14:14:45.603Z,1.40
2022-08-23T14:17:16.940Z,1.40
2022-08-23T14:22:34.672Z,1.67
2022-08-23T14:25:01.656Z,1.33
2022-08-23T14:27:28.557Z,1.77
2022-08-23T14:29:55.447Z,1.20
2022-08-23T14:32:22.299Z,1.67
2022-08-23T14:34:49.500Z,1.27
2022-08-23T14:40:04.897Z,1.42
2022-08-23T14:42:31.855Z,2.03
2022-08-23T14:44:58.888Z,1.75
2022-08-23T14:47:26.812Z,1.42
2022-08-23T14:49:54.217Z,1.13
2022-08-23T14:52:21.553Z,1.10
2022-08-23T14:54:49.605Z,1.13
2022-08-23T14:57:17.067Z,3.13
2022-08-23T14:59:44.015Z,1.15
2022-08-23T15:02:12.928Z,1.15
2022-08-23T15:04:40.374Z,2.10
2022-08-23T15:07:22.480Z,1.13
2022-08-23T15:09:54.494Z,1.50
2022-08-23T15:15:16.924Z,2.13
2022-08-23T15:17:54.889Z,1.55
2022-08-23T15:20:25.695Z,0.82
2022-08-23T16:02:26.157Z,0.80
2022-08-23T16:04:53.000Z,1.35
2022-08-23T16:07:21.587Z,1.95
2022-08-23T16:09:48.895Z,1.13
2022-08-23T16:12:15.758Z,1.23
2022-08-23T16:14:42.598Z,1.10
2022-08-23T16:17:09.869Z,1.20
2022-08-23T16:19:36.729Z,1.08
2022-08-23T16:22:03.927Z,1.35
2022-08-23T16:24:30.869Z,0.85
2022-08-23T18:30:20.555Z,17.90
2022-08-23T19:24:29.922Z,16.05
2022-08-23T19:26:56.914Z,21.10
2022-08-23T19:29:23.751Z,17.77
2022-08-23T19:31:50.997Z,19.48
2022-08-23T19:34:20.668Z,16.90
2022-08-23T21:45:32.246Z,9.05
2022-08-23T21:52:56.639Z,11.30
