createdAt,value
2022-12-03T00:00:49.625Z,1.50
2022-12-03T00:03:17.606Z,1.50
2022-12-03T00:05:48.776Z,1.52
2022-12-03T00:08:16.738Z,1.55
2022-12-03T00:10:43.693Z,1.52
2022-12-03T00:13:10.682Z,1.55
2022-12-03T00:15:37.579Z,1.56
2022-12-03T00:18:04.513Z,1.55
2022-12-03T00:20:31.381Z,1.54
2022-12-03T00:22:58.194Z,1.57
2022-12-03T00:25:25.223Z,1.57
2022-12-03T00:27:52.335Z,1.57
2022-12-03T00:30:19.332Z,1.55
2022-12-03T00:32:46.146Z,1.58
2022-12-03T00:35:12.975Z,1.55
2022-12-03T00:37:39.802Z,1.55
2022-12-03T00:40:07.510Z,1.57
2022-12-03T00:42:34.542Z,1.54
2022-12-03T00:45:01.585Z,1.53
2022-12-03T00:47:28.409Z,1.56
2022-12-03T00:49:55.420Z,1.57
2022-12-03T00:52:22.285Z,1.54
2022-12-03T00:54:49.399Z,1.54
2022-12-03T00:57:16.409Z,1.55
2022-12-03T00:59:43.405Z,1.55
2022-12-03T01:02:10.548Z,1.58
2022-12-03T01:04:37.523Z,1.61
2022-12-03T01:07:04.627Z,1.56
2022-12-03T01:09:31.678Z,1.56
2022-12-03T01:11:58.984Z,1.56
2022-12-03T01:14:25.820Z,1.58
2022-12-03T01:16:52.874Z,1.60
2022-12-03T01:19:19.868Z,1.59
2022-12-03T01:21:49.095Z,1.54
2022-12-03T01:24:19.118Z,1.57
2022-12-03T01:26:46.169Z,1.58
2022-12-03T01:29:13.968Z,1.59
2022-12-03T01:31:59.766Z,1.59
2022-12-03T01:34:26.846Z,1.57
2022-12-03T01:36:54.747Z,1.61
2022-12-03T01:39:21.734Z,1.59
2022-12-03T01:41:51.495Z,1.58
2022-12-03T01:44:24.680Z,1.57
2022-12-03T01:46:56.056Z,1.61
2022-12-03T01:49:38.643Z,1.63
2022-12-03T01:52:06.133Z,1.59
2022-12-03T01:54:39.998Z,1.61
2022-12-03T01:57:22.183Z,1.58
2022-12-03T01:59:50.522Z,1.61
2022-12-03T02:02:23.282Z,1.60
2022-12-03T02:04:52.998Z,1.59
2022-12-03T02:07:32.196Z,1.60
2022-12-03T02:10:01.739Z,1.60
2022-12-03T02:12:47.753Z,1.62
2022-12-03T02:15:15.211Z,1.55
2022-12-03T02:17:43.181Z,1.54
2022-12-03T02:20:11.927Z,1.57
2022-12-03T02:23:07.649Z,1.55
2022-12-03T02:25:36.600Z,1.57
2022-12-03T02:28:06.174Z,1.59
2022-12-03T02:30:34.460Z,1.57
2022-12-03T02:33:02.437Z,1.53
2022-12-03T02:35:34.215Z,1.56
2022-12-03T02:38:09.419Z,1.53
2022-12-03T02:40:37.139Z,1.53
2022-12-03T02:43:05.943Z,1.57
2022-12-03T02:45:42.516Z,1.56
2022-12-03T02:48:23.339Z,1.49
2022-12-03T02:50:57.341Z,1.54
2022-12-03T02:53:35.671Z,1.56
2022-12-03T02:56:04.283Z,1.53
2022-12-03T02:58:33.907Z,1.51
2022-12-03T03:01:04.211Z,1.56
2022-12-03T03:03:33.272Z,1.56
2022-12-03T03:06:03.328Z,1.48
2022-12-03T03:08:31.642Z,1.52
2022-12-03T03:11:01.897Z,1.48
2022-12-03T03:13:32.156Z,1.54
2022-12-03T03:15:59.328Z,1.51
2022-12-03T03:18:26.249Z,1.51
2022-12-03T03:20:53.561Z,1.49
2022-12-03T03:23:22.575Z,1.50
2022-12-03T03:25:57.376Z,1.57
2022-12-03T03:28:25.556Z,1.50
2022-12-03T03:30:53.199Z,1.50
2022-12-03T03:33:20.767Z,1.49
2022-12-03T03:35:49.132Z,1.49
2022-12-03T03:38:20.704Z,1.49
2022-12-03T03:40:50.966Z,1.51
2022-12-03T03:43:21.918Z,1.51
2022-12-03T03:45:52.143Z,1.50
2022-12-03T03:48:21.369Z,1.47
2022-12-03T03:50:50.736Z,1.45
2022-12-03T03:53:20.625Z,1.45
2022-12-03T03:55:47.815Z,1.48
2022-12-03T03:58:14.809Z,1.45
2022-12-03T04:00:46.069Z,1.50
2022-12-03T04:03:13.915Z,1.52
2022-12-03T04:05:41.019Z,1.48
2022-12-03T04:08:07.988Z,1.46
2022-12-03T04:10:53.594Z,1.46
2022-12-03T04:13:20.595Z,1.47
2022-12-03T04:15:47.638Z,1.49
2022-12-03T04:18:32.787Z,1.45
2022-12-03T04:21:18.486Z,1.46
2022-12-03T04:23:45.339Z,1.46
2022-12-03T04:26:30.692Z,1.47
2022-12-03T04:28:57.843Z,1.47
2022-12-03T04:31:43.276Z,1.43
2022-12-03T04:34:29.507Z,1.41
2022-12-03T04:36:56.341Z,1.44
2022-12-03T04:39:23.239Z,1.42
2022-12-03T04:41:50.068Z,1.43
2022-12-03T04:44:35.613Z,1.46
2022-12-03T04:47:32.291Z,1.43
2022-12-03T04:50:01.290Z,1.39
2022-12-03T04:52:28.110Z,1.38
2022-12-03T04:54:55.345Z,1.39
2022-12-03T04:57:22.483Z,1.40
2022-12-03T04:59:49.510Z,1.36
2022-12-03T05:02:16.965Z,1.33
2022-12-03T05:04:44.030Z,1.37
2022-12-03T05:07:10.858Z,1.37
2022-12-03T05:09:37.700Z,1.40
2022-12-03T05:12:04.906Z,1.41
2022-12-03T05:14:31.742Z,1.39
2022-12-03T05:16:58.695Z,1.37
2022-12-03T05:19:45.540Z,1.38
2022-12-03T05:22:12.566Z,1.38
2022-12-03T05:24:39.656Z,1.36
2022-12-03T05:27:06.497Z,1.42
2022-12-03T05:29:33.556Z,1.36
2022-12-03T05:32:00.391Z,1.35
2022-12-03T05:34:27.225Z,1.37
2022-12-03T05:36:54.068Z,1.39
2022-12-03T05:39:20.916Z,1.38
2022-12-03T05:42:06.002Z,1.35
2022-12-03T05:44:32.995Z,1.39
2022-12-03T05:46:59.992Z,1.40
2022-12-03T05:49:27.400Z,1.35
2022-12-03T05:51:58.413Z,1.37
2022-12-03T05:54:25.988Z,1.36
2022-12-03T05:56:52.816Z,1.31
2022-12-03T05:59:19.674Z,1.32
2022-12-03T06:01:46.579Z,1.28
2022-12-03T06:04:13.440Z,1.31
2022-12-03T06:06:40.453Z,1.28
2022-12-03T06:09:07.479Z,1.27
2022-12-03T06:11:35.049Z,1.29
2022-12-03T06:14:02.233Z,1.26
2022-12-03T06:16:29.317Z,1.27
2022-12-03T06:18:56.379Z,1.27
2022-12-03T06:21:23.250Z,1.27
2022-12-03T06:23:50.101Z,1.27
2022-12-03T06:26:17.087Z,1.26
2022-12-03T06:28:46.329Z,1.22
2022-12-03T06:31:13.712Z,1.22
2022-12-03T06:33:40.696Z,1.23
2022-12-03T06:36:07.924Z,1.25
2022-12-03T06:38:34.922Z,1.25
2022-12-03T06:41:01.757Z,1.27
2022-12-03T06:43:30.810Z,1.26
2022-12-03T06:45:57.854Z,1.25
2022-12-03T06:48:24.699Z,1.27
2022-12-03T06:50:51.588Z,1.29
2022-12-03T06:53:18.600Z,1.22
2022-12-03T06:55:45.606Z,1.27
2022-12-03T06:58:12.422Z,1.22
2022-12-03T07:00:39.458Z,1.21
2022-12-03T07:03:06.366Z,1.22
2022-12-03T07:05:33.251Z,1.28
2022-12-03T07:08:00.329Z,1.20
2022-12-03T07:10:27.296Z,1.24
2022-12-03T07:12:54.159Z,1.24
2022-12-03T07:15:21.182Z,1.25
2022-12-03T07:17:48.226Z,1.27
2022-12-03T07:20:16.198Z,1.25
2022-12-03T07:22:43.338Z,1.29
2022-12-03T07:25:12.331Z,1.23
2022-12-03T07:27:39.153Z,1.24
2022-12-03T07:30:07.982Z,1.30
2022-12-03T07:32:34.809Z,1.26
2022-12-03T07:35:02.800Z,1.26
2022-12-03T07:37:29.630Z,1.33
2022-12-03T07:39:56.630Z,1.28
2022-12-03T07:42:23.512Z,1.23
2022-12-03T07:44:50.702Z,1.24
2022-12-03T07:47:17.910Z,1.28
2022-12-03T07:49:44.737Z,1.24
2022-12-03T07:52:11.720Z,1.26
2022-12-03T07:54:38.561Z,1.29
2022-12-03T07:57:05.427Z,1.34
2022-12-03T07:59:32.412Z,1.26
2022-12-03T08:01:59.320Z,1.30
2022-12-03T08:04:26.377Z,1.28
2022-12-03T08:06:53.378Z,1.21
2022-12-03T08:09:20.624Z,1.24
2022-12-03T08:11:48.883Z,1.36
2022-12-03T08:14:19.101Z,1.34
2022-12-03T08:16:47.805Z,1.23
2022-12-03T08:19:17.997Z,1.18
2022-12-03T08:21:45.296Z,1.26
2022-12-03T08:24:20.607Z,1.20
2022-12-03T08:26:49.491Z,1.17
2022-12-03T08:29:19.041Z,1.15
2022-12-03T08:31:49.850Z,1.17
2022-12-03T08:34:17.536Z,1.28
2022-12-03T08:36:45.747Z,1.23
2022-12-03T08:39:29.650Z,1.23
2022-12-03T08:42:34.760Z,1.27
2022-12-03T08:45:29.337Z,1.28
2022-12-03T08:47:57.848Z,1.44
2022-12-03T08:50:35.853Z,1.40
2022-12-03T08:53:25.544Z,1.33
2022-12-03T08:55:57.066Z,1.37
2022-12-03T08:58:36.421Z,1.41
2022-12-03T09:01:17.898Z,1.50
2022-12-03T09:03:52.109Z,1.39
2022-12-03T09:06:19.044Z,1.36
2022-12-03T09:08:46.165Z,1.37
2022-12-03T09:11:14.266Z,1.39
2022-12-03T09:13:41.082Z,1.35
2022-12-03T09:16:08.141Z,1.32
2022-12-03T09:18:35.007Z,1.33
2022-12-03T09:21:02.004Z,1.32
2022-12-03T09:23:28.839Z,1.42
2022-12-03T09:25:55.650Z,1.33
2022-12-03T09:28:22.553Z,1.40
2022-12-03T09:30:49.559Z,1.31
2022-12-03T09:33:16.647Z,1.34
2022-12-03T09:35:43.512Z,1.32
2022-12-03T09:38:10.955Z,1.47
2022-12-03T09:40:37.831Z,1.38
2022-12-03T09:43:05.163Z,1.50
2022-12-03T09:45:32.263Z,1.41
2022-12-03T09:48:03.703Z,1.54
2022-12-03T09:50:31.840Z,1.54
2022-12-03T09:53:03.704Z,1.37
2022-12-03T09:55:31.071Z,1.39
2022-12-03T09:57:58.520Z,1.35
2022-12-03T10:00:29.542Z,1.42
2022-12-03T10:03:04.364Z,1.37
2022-12-03T10:05:31.342Z,1.34
2022-12-03T10:08:06.365Z,1.38
2022-12-03T10:10:36.393Z,1.42
2022-12-03T10:13:05.478Z,1.36
2022-12-03T10:15:32.841Z,1.42
2022-12-03T10:18:16.510Z,1.55
2022-12-03T10:20:43.595Z,1.48
2022-12-03T10:23:23.381Z,1.47
2022-12-03T10:25:59.551Z,1.53
2022-12-03T10:28:33.597Z,1.43
2022-12-03T10:31:03.788Z,1.43
2022-12-03T10:33:43.065Z,1.48
2022-12-03T10:36:19.089Z,1.49
2022-12-03T10:38:46.318Z,1.49
2022-12-03T10:41:28.828Z,1.45
2022-12-03T10:44:14.311Z,1.55
2022-12-03T10:46:41.563Z,1.46
2022-12-03T10:49:18.505Z,1.44
2022-12-03T10:51:47.504Z,1.49
2022-12-03T10:54:19.500Z,1.43
2022-12-03T10:56:48.391Z,1.50
2022-12-03T10:59:20.630Z,1.53
2022-12-03T11:01:48.228Z,1.47
2022-12-03T11:04:33.738Z,1.53
2022-12-03T11:07:03.185Z,1.47
2022-12-03T11:09:33.224Z,1.53
2022-12-03T11:12:17.290Z,1.53
2022-12-03T11:14:54.350Z,1.53
2022-12-03T11:17:45.634Z,1.55
2022-12-03T11:20:32.328Z,1.54
2022-12-03T11:23:00.086Z,1.47
2022-12-03T11:25:26.915Z,1.61
2022-12-03T11:28:11.820Z,1.50
2022-12-03T11:30:51.559Z,1.47
2022-12-03T11:33:30.832Z,1.65
2022-12-03T11:36:03.529Z,1.70
2022-12-03T11:38:52.994Z,1.85
2022-12-03T11:41:24.979Z,1.69
2022-12-03T11:43:51.755Z,1.64
2022-12-03T11:46:30.902Z,1.60
2022-12-03T11:48:59.941Z,1.53
2022-12-03T11:51:30.333Z,1.61
2022-12-03T11:54:00.075Z,1.63
2022-12-03T11:56:29.635Z,1.51
2022-12-03T11:59:03.580Z,1.73
2022-12-03T12:01:38.863Z,1.55
2022-12-03T12:04:25.633Z,1.58
2022-12-03T12:06:53.552Z,1.46
2022-12-03T12:09:53.788Z,1.59
2022-12-03T12:12:29.699Z,1.62
2022-12-03T12:15:00.483Z,1.62
2022-12-03T12:17:45.433Z,1.57
2022-12-03T12:20:27.683Z,1.62
2022-12-03T12:22:55.382Z,1.59
2022-12-03T12:25:38.437Z,1.62
2022-12-03T12:28:05.287Z,1.81
2022-12-03T12:30:32.369Z,1.73
2022-12-03T12:33:07.927Z,1.61
2022-12-03T12:35:34.785Z,1.71
2022-12-03T12:38:08.516Z,1.70
2022-12-03T12:40:38.331Z,1.66
2022-12-03T12:43:14.418Z,1.63
2022-12-03T12:45:43.651Z,1.65
2022-12-03T12:48:16.269Z,1.66
2022-12-03T12:50:48.379Z,1.83
2022-12-03T12:53:29.164Z,1.65
2022-12-03T12:56:02.449Z,1.64
2022-12-03T12:58:33.076Z,1.75
2022-12-03T13:01:05.624Z,1.67
2022-12-03T13:03:39.304Z,1.64
2022-12-03T13:06:07.219Z,1.67
2022-12-03T13:08:42.460Z,1.70
2022-12-03T13:11:42.000Z,1.82
2022-12-03T13:14:17.448Z,1.82
2022-12-03T13:16:46.339Z,1.63
2022-12-03T13:19:33.064Z,1.80
2022-12-03T13:22:14.797Z,1.73
2022-12-03T13:24:47.905Z,1.86
2022-12-03T13:27:17.717Z,1.71
2022-12-03T13:29:48.584Z,1.56
2022-12-03T13:32:20.199Z,1.55
2022-12-03T13:34:50.303Z,1.75
2022-12-03T13:37:25.064Z,1.59
2022-12-03T13:39:58.103Z,1.55
2022-12-03T13:42:40.515Z,1.61
2022-12-03T13:45:16.208Z,1.54
2022-12-03T13:48:21.531Z,1.63
2022-12-03T13:50:49.553Z,1.59
2022-12-03T13:53:35.540Z,1.57
2022-12-03T13:56:33.703Z,1.59
2022-12-03T13:59:01.669Z,1.47
2022-12-03T14:01:29.076Z,1.49
2022-12-03T14:03:56.909Z,1.48
2022-12-03T14:06:23.990Z,1.51
2022-12-03T14:08:51.386Z,1.53
2022-12-03T14:11:37.661Z,1.47
2022-12-03T14:14:04.759Z,1.53
2022-12-03T14:16:31.911Z,1.53
2022-12-03T14:18:59.012Z,1.52
2022-12-03T14:21:26.099Z,1.40
2022-12-03T14:23:53.116Z,1.52
2022-12-03T14:26:19.957Z,1.56
2022-12-03T14:28:46.834Z,1.40
2022-12-03T14:31:13.776Z,1.39
2022-12-03T14:33:40.800Z,1.35
2022-12-03T14:36:08.086Z,1.40
2022-12-03T14:38:34.935Z,1.36
2022-12-03T14:41:01.855Z,1.38
2022-12-03T14:43:28.899Z,1.40
2022-12-03T14:45:55.762Z,1.48
2022-12-03T14:48:22.832Z,1.34
2022-12-03T14:50:49.680Z,1.33
2022-12-03T14:53:16.702Z,1.33
2022-12-03T14:55:45.480Z,1.30
2022-12-03T14:58:12.746Z,1.30
2022-12-03T15:00:39.679Z,1.29
2022-12-03T15:03:16.685Z,1.32
2022-12-03T15:05:43.817Z,1.23
2022-12-03T15:08:10.725Z,1.22
2022-12-03T15:10:37.599Z,1.20
2022-12-03T15:13:04.445Z,1.25
2022-12-03T15:15:31.274Z,1.25
2022-12-03T15:17:58.293Z,1.14
2022-12-03T15:20:25.425Z,1.18
2022-12-03T15:22:52.438Z,1.18
2022-12-03T15:25:24.308Z,1.15
2022-12-03T15:27:51.649Z,1.15
2022-12-03T15:30:20.531Z,1.16
2022-12-03T15:32:47.589Z,1.14
2022-12-03T15:35:18.284Z,1.08
2022-12-03T15:37:45.576Z,1.06
2022-12-03T15:40:13.469Z,1.09
2022-12-03T15:42:40.488Z,1.08
2022-12-03T15:45:13.482Z,1.06
2022-12-03T15:47:41.902Z,1.08
2022-12-03T15:50:09.281Z,1.03
2022-12-03T15:52:36.440Z,1.08
2022-12-03T15:55:03.910Z,1.08
2022-12-03T15:57:31.198Z,1.11
2022-12-03T15:59:58.036Z,1.06
2022-12-03T16:02:25.121Z,1.01
2022-12-03T16:04:52.008Z,1.03
2022-12-03T16:07:18.904Z,0.96
2022-12-03T16:09:46.065Z,1.03
2022-12-03T16:12:12.924Z,1.02
2022-12-03T16:14:39.786Z,1.07
2022-12-03T16:17:06.642Z,1.03
2022-12-03T16:19:33.542Z,1.01
2022-12-03T16:22:00.740Z,1.06
2022-12-03T16:24:30.007Z,0.95
2022-12-03T16:26:58.658Z,0.95
2022-12-03T16:29:25.672Z,0.89
2022-12-03T16:31:52.709Z,0.95
2022-12-03T16:34:20.027Z,0.90
2022-12-03T16:36:47.616Z,0.98
2022-12-03T16:39:14.716Z,0.98
2022-12-03T16:41:42.292Z,0.94
2022-12-03T16:44:19.811Z,0.94
2022-12-03T16:46:46.937Z,0.88
2022-12-03T16:49:13.891Z,0.99
2022-12-03T16:51:40.725Z,0.97
2022-12-03T16:54:07.728Z,0.94
2022-12-03T16:56:44.902Z,0.93
2022-12-03T16:59:11.938Z,0.94
2022-12-03T17:01:38.823Z,0.84
2022-12-03T17:04:05.718Z,0.87
2022-12-03T17:06:32.860Z,0.90
2022-12-03T17:08:59.851Z,0.91
2022-12-03T17:11:26.684Z,0.94
2022-12-03T17:13:53.637Z,0.87
2022-12-03T17:16:20.621Z,0.83
2022-12-03T17:18:49.405Z,0.91
2022-12-03T17:21:16.423Z,0.88
2022-12-03T17:23:44.658Z,0.91
2022-12-03T17:26:14.275Z,0.91
2022-12-03T17:28:41.274Z,0.82
2022-12-03T17:31:08.776Z,0.82
2022-12-03T17:33:36.107Z,0.80
2022-12-03T17:36:03.958Z,0.76
2022-12-03T17:38:39.098Z,0.78
2022-12-03T17:41:07.422Z,0.91
2022-12-03T17:43:34.629Z,0.85
2022-12-03T17:46:01.536Z,0.83
2022-12-03T17:48:31.273Z,0.78
2022-12-03T17:50:58.782Z,0.84
2022-12-03T17:53:25.819Z,0.78
2022-12-03T17:55:54.045Z,0.77
2022-12-03T17:58:24.148Z,0.76
2022-12-03T18:00:58.611Z,0.73
2022-12-03T18:03:28.926Z,0.69
2022-12-03T18:05:55.788Z,0.68
2022-12-03T18:08:22.888Z,0.63
2022-12-03T18:10:50.137Z,0.60
2022-12-03T18:13:17.626Z,0.53
2022-12-03T18:15:45.180Z,0.50
2022-12-03T18:18:12.039Z,0.50
2022-12-03T18:20:39.019Z,0.50
2022-12-03T18:23:05.875Z,0.47
2022-12-03T18:25:33.106Z,0.44
2022-12-03T18:28:00.125Z,0.45
2022-12-03T18:30:27.098Z,0.44
2022-12-03T18:32:54.385Z,0.48
2022-12-03T18:35:21.414Z,0.50
2022-12-03T18:37:51.029Z,0.53
2022-12-03T18:40:22.490Z,0.62
2022-12-03T18:42:49.376Z,0.55
2022-12-03T18:45:16.960Z,0.57
2022-12-03T18:47:44.483Z,0.55
2022-12-03T18:50:12.260Z,0.54
2022-12-03T18:52:39.554Z,0.55
2022-12-03T18:55:07.231Z,0.57
2022-12-03T18:57:34.280Z,0.60
2022-12-03T19:00:01.294Z,0.61
2022-12-03T19:05:15.166Z,0.57
2022-12-03T19:07:43.369Z,0.58
2022-12-03T19:10:11.419Z,0.59
2022-12-03T19:12:39.015Z,0.67
2022-12-03T19:15:06.614Z,0.65
2022-12-03T19:17:33.627Z,0.62
2022-12-03T19:20:00.535Z,0.67
2022-12-03T19:22:27.541Z,0.63
2022-12-03T19:24:54.543Z,0.63
2022-12-03T19:27:21.345Z,0.61
2022-12-03T19:29:48.897Z,0.64
2022-12-03T19:32:15.911Z,0.64
2022-12-03T19:34:42.776Z,0.64
2022-12-03T19:37:09.814Z,0.66
2022-12-03T19:39:36.671Z,0.63
2022-12-03T19:42:03.741Z,0.64
2022-12-03T19:44:30.616Z,0.58
2022-12-03T19:46:57.657Z,0.66
2022-12-03T19:49:24.562Z,0.61
2022-12-03T19:51:51.564Z,0.65
2022-12-03T19:54:18.531Z,0.61
2022-12-03T19:56:46.196Z,0.61
2022-12-03T19:59:13.931Z,0.64
2022-12-03T20:01:42.917Z,0.61
2022-12-03T20:04:11.498Z,0.61
2022-12-03T20:06:39.646Z,0.55
2022-12-03T20:09:11.279Z,0.61
2022-12-03T20:11:40.271Z,0.59
2022-12-03T20:14:10.953Z,0.56
2022-12-03T20:16:37.856Z,0.62
2022-12-03T20:19:07.484Z,0.57
2022-12-03T20:21:37.224Z,0.57
2022-12-03T20:24:05.513Z,0.52
2022-12-03T20:26:32.995Z,0.52
2022-12-03T20:29:00.392Z,0.48
2022-12-03T20:31:30.654Z,0.52
2022-12-03T20:34:00.963Z,0.49
2022-12-03T20:36:29.893Z,0.52
2022-12-03T20:38:59.324Z,0.49
2022-12-03T20:41:26.687Z,0.46
2022-12-03T20:43:54.299Z,0.48
2022-12-03T20:46:27.727Z,0.49
2022-12-03T20:48:55.371Z,0.49
2022-12-03T20:51:25.597Z,0.57
2022-12-03T20:53:52.643Z,0.54
2022-12-03T20:56:23.350Z,0.51
2022-12-03T20:58:50.456Z,0.52
2022-12-03T21:01:26.578Z,0.55
2022-12-03T21:03:57.860Z,0.48
2022-12-03T21:06:27.963Z,0.46
2022-12-03T21:08:56.093Z,0.51
2022-12-03T21:11:26.034Z,0.48
2022-12-03T21:13:54.425Z,0.50
2022-12-03T21:16:39.794Z,0.49
2022-12-03T21:19:11.788Z,0.48
2022-12-03T21:21:38.796Z,0.47
2022-12-03T21:24:05.812Z,0.50
2022-12-03T21:26:32.696Z,0.46
2022-12-03T21:28:59.610Z,0.45
2022-12-03T21:31:26.986Z,0.46
2022-12-03T21:33:55.314Z,0.53
2022-12-03T21:36:23.863Z,0.48
2022-12-03T21:38:51.696Z,0.50
2022-12-03T21:41:18.549Z,0.46
2022-12-03T21:43:45.370Z,0.52
2022-12-03T21:47:11.575Z,0.43
2022-12-03T21:49:01.901Z,0.44
2022-12-03T21:51:28.982Z,0.46
2022-12-03T21:53:55.955Z,0.50
2022-12-03T21:56:22.971Z,0.51
2022-12-03T21:58:49.986Z,0.44
2022-12-03T22:01:21.169Z,0.43
2022-12-03T22:03:48.941Z,0.42
2022-12-03T22:06:17.152Z,0.45
2022-12-03T22:08:45.200Z,0.47
2022-12-03T22:11:17.101Z,0.45
2022-12-03T22:13:45.729Z,0.45
2022-12-03T22:16:17.156Z,0.40
2022-12-03T22:18:44.391Z,0.43
2022-12-03T22:21:14.345Z,0.45
2022-12-03T22:23:41.594Z,0.44
2022-12-03T22:26:12.652Z,0.40
2022-12-03T22:28:43.654Z,0.41
2022-12-03T22:31:11.387Z,0.45
2022-12-03T22:33:39.590Z,0.39
2022-12-03T22:36:17.972Z,0.44
2022-12-03T22:38:47.243Z,0.42
2022-12-03T22:41:14.708Z,0.40
2022-12-03T22:43:41.805Z,0.39
2022-12-03T22:46:12.178Z,0.40
2022-12-03T22:48:40.337Z,0.37
2022-12-03T22:51:14.943Z,0.43
2022-12-03T22:53:42.165Z,0.44
2022-12-03T22:56:09.371Z,0.39
2022-12-03T22:58:38.585Z,0.40
2022-12-03T23:01:06.691Z,0.38
2022-12-03T23:03:33.965Z,0.39
2022-12-03T23:06:00.869Z,0.44
2022-12-03T23:08:27.921Z,0.42
2022-12-03T23:10:54.923Z,0.43
2022-12-03T23:13:21.863Z,0.41
2022-12-03T23:15:52.044Z,0.38
2022-12-03T23:18:20.335Z,0.43
2022-12-03T23:20:50.425Z,0.38
2022-12-03T23:23:19.136Z,0.41
2022-12-03T23:25:58.271Z,0.36
2022-12-03T23:28:25.499Z,0.37
2022-12-03T23:30:52.581Z,0.39
2022-12-03T23:33:19.991Z,0.42
2022-12-03T23:35:47.041Z,0.42
2022-12-03T23:38:14.054Z,0.40
2022-12-03T23:40:47.708Z,0.38
2022-12-03T23:43:15.423Z,0.42
2022-12-03T23:45:42.488Z,0.37
2022-12-03T23:48:09.409Z,0.39
2022-12-03T23:50:39.252Z,0.33
2022-12-03T23:53:06.101Z,0.36
2022-12-03T23:55:33.597Z,0.36
2022-12-03T23:58:00.616Z,0.37
