createdAt,value
2023-03-29T00:00:34.408Z,0.88
2023-03-29T00:03:04.322Z,0.88
2023-03-29T00:05:36.176Z,0.89
2023-03-29T00:08:04.706Z,0.89
2023-03-29T00:10:33.960Z,0.85
2023-03-29T00:13:02.504Z,0.88
2023-03-29T00:15:30.777Z,0.89
2023-03-29T00:17:59.192Z,0.90
2023-03-29T00:20:29.053Z,0.89
2023-03-29T00:22:57.232Z,0.88
2023-03-29T00:25:25.674Z,0.76
2023-03-29T00:27:53.821Z,0.70
2023-03-29T00:30:21.962Z,0.72
2023-03-29T00:32:51.566Z,0.81
2023-03-29T00:35:20.016Z,0.88
2023-03-29T00:37:51.056Z,0.95
2023-03-29T00:40:19.420Z,0.99
2023-03-29T00:42:51.096Z,0.99
2023-03-29T00:45:21.567Z,0.98
2023-03-29T00:48:09.415Z,0.95
2023-03-29T00:50:48.637Z,0.93
2023-03-29T00:53:37.510Z,0.94
2023-03-29T00:56:07.843Z,0.89
2023-03-29T00:59:03.844Z,0.82
2023-03-29T01:01:46.180Z,0.75
2023-03-29T01:04:31.934Z,0.69
2023-03-29T01:07:04.670Z,0.67
2023-03-29T01:09:34.548Z,0.63
2023-03-29T01:12:04.402Z,0.60
2023-03-29T01:14:41.882Z,0.68
2023-03-29T01:17:12.873Z,0.74
2023-03-29T01:19:44.236Z,0.82
2023-03-29T01:22:22.613Z,0.85
2023-03-29T01:25:30.551Z,0.82
2023-03-29T01:28:18.856Z,0.81
2023-03-29T01:30:50.197Z,0.86
2023-03-29T01:33:23.448Z,0.87
2023-03-29T01:35:57.707Z,0.90
2023-03-29T01:38:28.404Z,0.85
2023-03-29T01:41:00.491Z,0.88
2023-03-29T01:43:36.355Z,0.93
2023-03-29T01:46:07.680Z,0.88
2023-03-29T01:48:52.375Z,0.75
2023-03-29T01:51:49.577Z,0.70
2023-03-29T01:54:37.104Z,0.79
2023-03-29T01:57:05.858Z,0.88
2023-03-29T01:59:34.820Z,0.93
2023-03-29T02:02:05.569Z,0.92
2023-03-29T02:04:36.510Z,0.85
2023-03-29T02:07:07.401Z,0.79
2023-03-29T02:09:37.798Z,0.84
2023-03-29T02:12:08.635Z,0.87
2023-03-29T02:14:38.329Z,0.90
2023-03-29T02:17:21.067Z,0.84
2023-03-29T02:19:53.461Z,0.75
2023-03-29T02:22:28.619Z,0.72
2023-03-29T02:24:59.447Z,0.71
2023-03-29T02:27:29.245Z,0.68
2023-03-29T02:29:59.356Z,0.74
2023-03-29T02:32:38.310Z,0.81
2023-03-29T02:35:08.282Z,0.86
2023-03-29T02:37:36.647Z,0.86
2023-03-29T02:40:08.162Z,0.87
2023-03-29T02:42:37.703Z,0.89
2023-03-29T02:45:11.368Z,0.85
2023-03-29T02:47:41.842Z,0.88
2023-03-29T02:50:12.592Z,0.85
2023-03-29T02:52:43.324Z,0.80
2023-03-29T02:55:15.054Z,0.78
2023-03-29T02:57:45.606Z,0.75
2023-03-29T03:00:14.838Z,0.77
2023-03-29T03:02:44.433Z,0.78
2023-03-29T03:05:17.838Z,0.73
2023-03-29T03:07:46.503Z,0.73
2023-03-29T03:10:15.157Z,0.84
2023-03-29T03:12:47.811Z,0.93
2023-03-29T03:15:18.649Z,0.96
2023-03-29T03:17:47.645Z,0.94
2023-03-29T03:20:16.203Z,0.86
2023-03-29T03:22:49.153Z,0.83
2023-03-29T03:25:23.521Z,0.84
2023-03-29T03:27:51.710Z,0.78
2023-03-29T03:30:21.748Z,0.83
2023-03-29T03:33:09.775Z,0.89
2023-03-29T03:36:02.982Z,0.95
2023-03-29T03:38:33.228Z,1.00
2023-03-29T03:41:02.432Z,0.97
2023-03-29T03:43:33.733Z,0.91
2023-03-29T03:46:02.361Z,0.80
2023-03-29T03:48:32.220Z,0.68
2023-03-29T03:51:07.649Z,0.59
2023-03-29T03:53:36.739Z,0.54
2023-03-29T03:56:14.135Z,0.54
2023-03-29T03:59:05.548Z,0.53
2023-03-29T04:01:50.956Z,0.50
2023-03-29T04:04:20.781Z,0.49
2023-03-29T04:07:02.980Z,0.51
2023-03-29T04:09:37.774Z,0.45
2023-03-29T04:12:17.439Z,0.38
2023-03-29T04:14:47.574Z,0.32
2023-03-29T04:17:23.357Z,0.24
2023-03-29T04:19:57.606Z,0.15
2023-03-29T04:22:32.818Z,0.18
2023-03-29T04:25:01.843Z,0.27
2023-03-29T04:27:53.171Z,0.28
2023-03-29T04:30:45.337Z,0.29
2023-03-29T04:33:17.864Z,0.37
2023-03-29T04:35:49.959Z,0.39
2023-03-29T04:38:23.408Z,0.42
2023-03-29T04:40:52.523Z,0.46
2023-03-29T04:43:56.302Z,0.47
2023-03-29T04:46:26.848Z,0.44
2023-03-29T04:49:16.429Z,0.43
2023-03-29T04:51:49.050Z,0.37
2023-03-29T04:54:22.700Z,0.35
2023-03-29T04:57:01.716Z,0.39
2023-03-29T04:59:41.905Z,0.49
2023-03-29T05:02:19.362Z,0.54
2023-03-29T05:04:49.429Z,0.51
2023-03-29T05:07:20.054Z,0.48
2023-03-29T05:09:48.734Z,0.54
2023-03-29T05:12:17.417Z,0.61
2023-03-29T05:14:51.728Z,0.50
2023-03-29T05:17:22.573Z,0.48
2023-03-29T05:19:50.879Z,0.55
2023-03-29T05:22:23.567Z,0.59
2023-03-29T05:24:53.308Z,0.57
2023-03-29T05:27:23.024Z,0.51
2023-03-29T05:30:02.626Z,0.45
2023-03-29T05:32:38.197Z,0.44
2023-03-29T05:35:07.019Z,0.42
2023-03-29T05:37:36.240Z,0.36
2023-03-29T05:40:08.134Z,0.30
2023-03-29T05:42:45.453Z,0.21
2023-03-29T05:45:13.945Z,0.29
2023-03-29T05:47:43.152Z,0.40
2023-03-29T05:50:11.501Z,0.45
2023-03-29T05:52:41.216Z,0.42
2023-03-29T05:55:10.423Z,0.47
2023-03-29T05:57:38.786Z,0.60
2023-03-29T06:00:19.769Z,0.62
2023-03-29T06:02:48.533Z,0.60
2023-03-29T06:05:17.129Z,0.55
2023-03-29T06:08:05.494Z,0.51
2023-03-29T06:11:05.093Z,0.51
2023-03-29T06:13:54.205Z,0.53
2023-03-29T06:16:23.399Z,0.61
2023-03-29T06:18:51.426Z,0.64
2023-03-29T06:21:22.427Z,0.71
2023-03-29T06:23:51.578Z,0.66
2023-03-29T06:26:20.161Z,0.62
2023-03-29T06:28:51.374Z,0.64
2023-03-29T06:31:21.177Z,0.74
2023-03-29T06:33:54.013Z,0.80
2023-03-29T06:36:35.152Z,0.88
2023-03-29T06:39:05.867Z,0.94
2023-03-29T06:42:05.233Z,1.00
2023-03-29T06:45:06.671Z,1.08
2023-03-29T06:47:35.168Z,1.05
2023-03-29T06:50:03.233Z,0.98
2023-03-29T06:52:42.212Z,0.95
2023-03-29T06:55:13.698Z,1.02
2023-03-29T06:57:44.759Z,1.06
2023-03-29T07:00:22.925Z,1.08
2023-03-29T07:03:09.910Z,1.01
2023-03-29T07:05:42.488Z,0.94
2023-03-29T07:08:15.233Z,0.92
2023-03-29T07:10:52.882Z,0.95
2023-03-29T07:13:23.756Z,0.99
2023-03-29T07:15:54.178Z,1.03
2023-03-29T07:18:51.812Z,1.12
2023-03-29T07:21:46.597Z,1.08
2023-03-29T07:24:16.731Z,1.04
2023-03-29T07:27:00.196Z,1.03
2023-03-29T07:29:33.150Z,1.08
2023-03-29T07:32:01.183Z,1.12
2023-03-29T07:34:44.452Z,1.12
2023-03-29T07:37:19.084Z,1.09
2023-03-29T07:39:47.323Z,1.08
2023-03-29T07:42:39.504Z,1.02
2023-03-29T07:45:09.803Z,1.02
2023-03-29T07:47:46.534Z,1.05
2023-03-29T07:50:18.196Z,1.04
2023-03-29T07:52:49.346Z,1.01
2023-03-29T07:55:17.944Z,0.99
2023-03-29T07:58:09.136Z,0.92
2023-03-29T08:00:38.293Z,0.96
2023-03-29T08:03:25.030Z,0.96
2023-03-29T08:06:02.880Z,1.03
2023-03-29T08:08:33.494Z,1.19
2023-03-29T08:11:09.029Z,1.21
2023-03-29T08:13:59.096Z,1.11
2023-03-29T08:16:27.360Z,1.08
2023-03-29T08:19:21.770Z,1.10
2023-03-29T08:21:57.582Z,1.15
2023-03-29T08:24:27.030Z,1.19
2023-03-29T08:27:00.293Z,1.26
2023-03-29T08:29:29.385Z,1.27
2023-03-29T08:31:59.580Z,1.31
2023-03-29T08:34:28.857Z,1.36
2023-03-29T08:37:13.890Z,1.33
2023-03-29T08:39:46.131Z,1.34
2023-03-29T08:43:07.139Z,1.42
2023-03-29T08:46:34.552Z,1.42
2023-03-29T08:49:09.984Z,1.37
2023-03-29T08:51:42.952Z,1.38
2023-03-29T08:54:12.690Z,1.39
2023-03-29T08:57:16.268Z,1.46
2023-03-29T08:59:51.576Z,1.56
2023-03-29T09:02:25.418Z,1.58
2023-03-29T09:05:17.784Z,1.66
2023-03-29T09:07:54.954Z,1.76
2023-03-29T09:10:30.537Z,1.77
2023-03-29T09:13:08.052Z,1.69
2023-03-29T09:15:45.732Z,1.62
2023-03-29T09:18:30.615Z,1.53
2023-03-29T09:21:40.682Z,1.47
2023-03-29T09:24:15.716Z,1.41
2023-03-29T09:26:57.200Z,1.38
2023-03-29T09:29:50.457Z,1.33
2023-03-29T09:32:22.584Z,1.30
2023-03-29T09:35:26.216Z,1.28
2023-03-29T09:37:55.292Z,1.25
2023-03-29T09:40:32.129Z,1.28
2023-03-29T09:43:10.640Z,1.36
2023-03-29T09:45:42.382Z,1.39
2023-03-29T09:48:15.561Z,1.37
2023-03-29T09:50:48.578Z,1.42
2023-03-29T09:53:19.823Z,1.38
2023-03-29T09:55:56.752Z,1.38
2023-03-29T09:58:34.643Z,1.33
2023-03-29T10:01:09.167Z,1.33
2023-03-29T10:03:42.020Z,1.25
2023-03-29T10:06:15.308Z,1.28
2023-03-29T10:08:55.265Z,1.33
2023-03-29T10:11:30.177Z,1.56
2023-03-29T10:14:21.414Z,1.65
2023-03-29T10:16:56.100Z,1.62
2023-03-29T10:19:31.381Z,1.62
2023-03-29T10:22:17.878Z,1.64
2023-03-29T10:24:53.439Z,1.64
2023-03-29T10:27:28.364Z,1.65
2023-03-29T10:30:00.350Z,1.64
2023-03-29T10:32:33.655Z,1.68
2023-03-29T10:35:33.455Z,1.74
2023-03-29T10:38:03.928Z,1.74
2023-03-29T10:40:40.318Z,1.69
2023-03-29T10:43:35.728Z,1.64
2023-03-29T10:46:22.838Z,1.63
2023-03-29T10:49:06.210Z,1.72
2023-03-29T10:51:34.700Z,1.74
2023-03-29T10:54:03.257Z,1.72
2023-03-29T10:57:44.044Z,1.65
2023-03-29T11:00:31.829Z,1.66
2023-03-29T11:03:07.980Z,1.76
2023-03-29T11:05:41.519Z,1.80
2023-03-29T11:08:36.239Z,1.85
2023-03-29T11:11:21.924Z,1.87
2023-03-29T11:14:01.883Z,1.82
2023-03-29T11:16:52.558Z,1.80
2023-03-29T11:19:40.357Z,1.73
2023-03-29T11:22:29.171Z,1.72
2023-03-29T11:25:29.725Z,1.72
2023-03-29T11:28:16.742Z,1.66
2023-03-29T11:30:54.334Z,1.58
2023-03-29T11:33:36.231Z,1.64
2023-03-29T11:36:29.696Z,1.79
2023-03-29T11:39:11.447Z,1.82
2023-03-29T11:41:46.400Z,1.80
2023-03-29T11:44:33.016Z,1.85
2023-03-29T11:47:10.276Z,1.95
2023-03-29T11:50:16.305Z,2.08
2023-03-29T11:52:51.078Z,2.20
2023-03-29T11:55:26.549Z,2.27
2023-03-29T11:58:16.518Z,2.29
2023-03-29T12:00:52.164Z,2.35
2023-03-29T12:03:37.277Z,2.36
2023-03-29T12:06:21.920Z,2.36
2023-03-29T12:09:08.662Z,2.34
2023-03-29T12:11:48.458Z,2.27
2023-03-29T12:14:35.555Z,2.24
2023-03-29T12:17:11.704Z,2.18
2023-03-29T12:19:50.465Z,2.25
2023-03-29T12:22:19.056Z,2.32
2023-03-29T12:24:48.007Z,2.35
2023-03-29T12:27:20.929Z,2.31
2023-03-29T12:30:17.147Z,2.25
2023-03-29T12:33:15.675Z,2.30
2023-03-29T12:36:13.950Z,2.32
2023-03-29T12:39:17.400Z,2.43
2023-03-29T12:42:17.155Z,2.47
2023-03-29T12:45:04.769Z,2.38
2023-03-29T12:47:43.957Z,2.39
2023-03-29T12:50:23.171Z,2.45
2023-03-29T12:52:54.229Z,2.49
2023-03-29T12:55:32.438Z,2.51
2023-03-29T12:58:07.102Z,2.38
2023-03-29T13:00:44.295Z,2.27
2023-03-29T13:03:47.670Z,2.21
2023-03-29T13:06:46.686Z,2.28
2023-03-29T13:09:22.195Z,2.39
2023-03-29T13:11:57.647Z,2.51
2023-03-29T13:14:46.737Z,2.60
2023-03-29T13:17:27.695Z,2.59
2023-03-29T13:20:33.694Z,2.52
2023-03-29T13:23:20.826Z,2.55
2023-03-29T13:26:06.428Z,2.58
2023-03-29T13:28:40.748Z,2.47
2023-03-29T13:31:27.515Z,2.43
2023-03-29T13:34:28.207Z,2.45
2023-03-29T13:37:13.292Z,2.47
2023-03-29T13:39:49.900Z,2.40
2023-03-29T13:42:21.721Z,2.33
2023-03-29T13:44:50.030Z,2.22
2023-03-29T13:47:33.791Z,2.14
2023-03-29T13:50:13.639Z,2.11
2023-03-29T13:52:51.786Z,2.18
2023-03-29T13:55:25.754Z,2.23
2023-03-29T13:58:05.122Z,2.27
2023-03-29T14:00:49.240Z,2.35
2023-03-29T14:03:18.717Z,2.39
2023-03-29T14:06:00.523Z,2.33
2023-03-29T14:08:40.002Z,2.35
2023-03-29T14:11:29.218Z,2.35
2023-03-29T14:14:02.973Z,2.33
2023-03-29T14:16:33.610Z,2.33
2023-03-29T14:19:16.257Z,2.31
2023-03-29T14:21:44.617Z,2.26
2023-03-29T14:24:20.721Z,2.19
2023-03-29T14:26:52.403Z,2.16
2023-03-29T14:29:33.478Z,2.13
2023-03-29T14:32:12.791Z,2.19
2023-03-29T14:34:41.109Z,2.26
2023-03-29T14:37:11.486Z,2.27
2023-03-29T14:39:41.028Z,2.27
2023-03-29T14:42:21.394Z,2.22
2023-03-29T14:44:49.957Z,2.13
2023-03-29T14:47:26.755Z,2.10
2023-03-29T14:49:57.190Z,2.17
2023-03-29T14:52:25.415Z,2.22
2023-03-29T14:54:57.803Z,2.29
2023-03-29T14:57:29.111Z,2.35
2023-03-29T15:00:02.254Z,2.39
2023-03-29T15:02:33.147Z,2.42
2023-03-29T15:05:03.477Z,2.43
2023-03-29T15:07:34.830Z,2.44
2023-03-29T15:10:06.019Z,2.39
2023-03-29T15:12:35.078Z,2.37
2023-03-29T15:15:04.355Z,2.34
2023-03-29T15:17:50.921Z,2.29
2023-03-29T15:20:27.619Z,2.30
2023-03-29T15:23:20.795Z,2.25
2023-03-29T15:25:54.805Z,2.19
2023-03-29T15:28:23.795Z,2.22
2023-03-29T15:31:07.860Z,2.30
2023-03-29T15:33:39.342Z,2.32
2023-03-29T15:36:13.009Z,2.27
2023-03-29T15:38:44.449Z,2.25
2023-03-29T15:41:14.400Z,2.14
2023-03-29T15:43:47.288Z,2.11
2023-03-29T15:46:16.525Z,2.12
2023-03-29T15:48:44.847Z,2.05
2023-03-29T15:51:13.199Z,2.03
2023-03-29T15:53:42.379Z,2.03
2023-03-29T15:56:17.857Z,2.07
2023-03-29T15:58:48.630Z,2.18
2023-03-29T16:01:35.813Z,2.29
2023-03-29T16:04:11.079Z,2.34
2023-03-29T16:06:41.505Z,2.19
2023-03-29T16:09:12.109Z,2.09
2023-03-29T16:11:41.397Z,2.05
2023-03-29T16:14:27.250Z,1.99
2023-03-29T16:16:57.149Z,1.85
2023-03-29T16:19:32.317Z,1.76
2023-03-29T16:22:02.240Z,1.70
2023-03-29T16:24:31.856Z,1.74
2023-03-29T16:27:01.577Z,1.83
2023-03-29T16:29:30.654Z,1.95
2023-03-29T16:31:58.838Z,1.99
2023-03-29T16:34:27.047Z,1.99
2023-03-29T16:36:55.026Z,1.99
2023-03-29T16:39:25.714Z,1.96
2023-03-29T16:41:53.664Z,1.95
2023-03-29T16:44:23.601Z,1.93
2023-03-29T16:46:57.593Z,1.91
2023-03-29T16:49:25.813Z,1.83
2023-03-29T16:52:01.166Z,1.84
2023-03-29T16:54:32.660Z,1.81
2023-03-29T16:57:00.751Z,1.80
2023-03-29T16:59:28.913Z,1.83
2023-03-29T17:01:57.215Z,1.80
2023-03-29T17:04:26.339Z,1.79
2023-03-29T17:06:54.682Z,1.80
2023-03-29T17:09:22.737Z,1.72
2023-03-29T17:11:51.483Z,1.65
2023-03-29T17:14:19.533Z,1.60
2023-03-29T17:16:47.830Z,1.65
2023-03-29T17:19:16.356Z,1.74
2023-03-29T17:21:44.482Z,1.77
2023-03-29T17:24:14.104Z,1.70
2023-03-29T17:26:45.865Z,1.63
2023-03-29T17:29:14.215Z,1.58
2023-03-29T17:31:48.055Z,1.56
2023-03-29T17:34:17.675Z,1.52
2023-03-29T17:36:46.057Z,1.52
2023-03-29T17:39:15.472Z,1.62
2023-03-29T17:41:43.824Z,1.66
2023-03-29T17:44:16.920Z,1.66
2023-03-29T17:46:45.153Z,1.60
2023-03-29T17:49:15.156Z,1.51
2023-03-29T17:51:43.726Z,1.48
2023-03-29T17:54:12.554Z,1.50
2023-03-29T17:56:40.916Z,1.51
2023-03-29T17:59:08.996Z,1.44
2023-03-29T18:01:39.430Z,1.52
2023-03-29T18:04:08.122Z,1.66
2023-03-29T18:06:36.465Z,1.71
2023-03-29T18:09:13.027Z,1.72
2023-03-29T18:11:42.820Z,1.74
2023-03-29T18:14:11.560Z,1.74
2023-03-29T18:16:42.313Z,1.68
2023-03-29T18:19:11.091Z,1.67
2023-03-29T18:21:39.318Z,1.68
2023-03-29T18:24:08.322Z,1.61
2023-03-29T18:26:36.460Z,1.54
2023-03-29T18:29:04.416Z,1.55
2023-03-29T18:31:33.212Z,1.53
2023-03-29T18:34:01.433Z,1.48
2023-03-29T18:36:30.468Z,1.39
2023-03-29T18:39:05.457Z,1.36
2023-03-29T18:41:37.457Z,1.36
2023-03-29T18:44:07.672Z,1.42
2023-03-29T18:46:36.844Z,1.55
2023-03-29T18:49:05.897Z,1.63
2023-03-29T18:51:34.898Z,1.66
2023-03-29T18:54:04.563Z,1.65
2023-03-29T18:56:32.775Z,1.67
2023-03-29T18:59:06.571Z,1.65
2023-03-29T19:01:35.920Z,1.62
2023-03-29T19:04:04.228Z,1.64
2023-03-29T19:06:33.471Z,1.67
2023-03-29T19:09:04.271Z,1.78
2023-03-29T19:11:34.511Z,1.84
2023-03-29T19:14:04.340Z,1.77
2023-03-29T19:16:33.296Z,1.71
2023-03-29T19:19:01.574Z,1.63
2023-03-29T19:21:37.531Z,1.59
2023-03-29T19:24:07.815Z,1.65
2023-03-29T19:26:35.990Z,1.66
2023-03-29T19:29:05.715Z,1.62
2023-03-29T19:31:36.040Z,1.53
2023-03-29T19:34:05.472Z,1.45
2023-03-29T19:36:34.073Z,1.38
2023-03-29T19:39:02.260Z,1.42
2023-03-29T19:41:31.541Z,1.49
2023-03-29T19:43:59.712Z,1.56
2023-03-29T19:46:29.181Z,1.55
2023-03-29T19:48:59.743Z,1.56
2023-03-29T19:51:27.964Z,1.59
2023-03-29T19:53:56.378Z,1.62
2023-03-29T19:56:25.796Z,1.65
2023-03-29T19:58:57.868Z,1.62
2023-03-29T20:01:27.348Z,1.57
2023-03-29T20:03:56.525Z,1.47
2023-03-29T20:06:25.259Z,1.51
2023-03-29T20:08:54.009Z,1.52
2023-03-29T20:11:24.273Z,1.57
2023-03-29T20:13:52.621Z,1.58
2023-03-29T20:16:25.845Z,1.49
2023-03-29T20:18:56.924Z,1.43
2023-03-29T20:21:25.594Z,1.39
2023-03-29T20:23:55.487Z,1.32
2023-03-29T20:26:26.138Z,1.37
2023-03-29T20:28:54.574Z,1.41
2023-03-29T20:31:22.841Z,1.40
2023-03-29T20:33:51.052Z,1.36
2023-03-29T20:36:26.746Z,1.37
2023-03-29T20:38:56.372Z,1.41
2023-03-29T20:41:25.126Z,1.46
2023-03-29T20:43:58.435Z,1.41
2023-03-29T20:46:34.196Z,1.44
2023-03-29T20:49:07.339Z,1.42
2023-03-29T20:51:39.288Z,1.35
2023-03-29T20:54:14.809Z,1.31
2023-03-29T20:56:44.531Z,1.30
2023-03-29T20:59:13.813Z,1.26
2023-03-29T21:01:42.531Z,1.23
2023-03-29T21:04:12.233Z,1.19
2023-03-29T21:06:40.644Z,1.17
2023-03-29T21:09:08.653Z,1.11
2023-03-29T21:11:43.880Z,1.12
2023-03-29T21:14:13.935Z,1.13
2023-03-29T21:16:43.846Z,1.14
2023-03-29T21:19:15.063Z,1.17
2023-03-29T21:21:47.587Z,1.25
2023-03-29T21:24:19.348Z,1.26
2023-03-29T21:26:48.262Z,1.26
2023-03-29T21:29:16.305Z,1.22
2023-03-29T21:31:44.914Z,1.14
2023-03-29T21:34:13.141Z,1.07
2023-03-29T21:36:44.382Z,1.06
2023-03-29T21:39:12.362Z,1.04
2023-03-29T21:41:43.331Z,1.16
2023-03-29T21:44:11.742Z,1.28
2023-03-29T21:46:39.960Z,1.31
2023-03-29T21:49:08.076Z,1.29
2023-03-29T21:51:36.284Z,1.28
2023-03-29T21:54:04.868Z,1.34
2023-03-29T21:56:34.291Z,1.33
2023-03-29T21:59:02.275Z,1.25
2023-03-29T22:01:32.249Z,1.04
2023-03-29T22:04:00.643Z,0.96
2023-03-29T22:06:30.032Z,0.95
2023-03-29T22:09:00.778Z,0.85
2023-03-29T22:11:30.507Z,0.75
2023-03-29T22:13:58.544Z,0.74
2023-03-29T22:16:28.494Z,0.78
2023-03-29T22:18:57.933Z,0.81
2023-03-29T22:21:31.186Z,0.74
2023-03-29T22:24:02.139Z,0.69
2023-03-29T22:26:34.059Z,0.66
2023-03-29T22:29:02.106Z,0.64
2023-03-29T22:31:32.170Z,0.62
2023-03-29T22:34:02.831Z,0.68
2023-03-29T22:36:31.888Z,0.64
2023-03-29T22:38:59.937Z,0.55
2023-03-29T22:41:28.343Z,0.51
2023-03-29T22:43:57.498Z,0.55
2023-03-29T22:46:26.443Z,0.57
2023-03-29T22:48:54.923Z,0.51
2023-03-29T22:51:23.974Z,0.45
2023-03-29T22:53:52.815Z,0.46
2023-03-29T22:56:20.800Z,0.55
2023-03-29T22:58:49.550Z,0.55
2023-03-29T23:01:17.830Z,0.52
2023-03-29T23:03:45.906Z,0.43
2023-03-29T23:06:13.976Z,0.33
2023-03-29T23:08:42.081Z,0.29
2023-03-29T23:14:09.633Z,0.16
2023-03-29T23:16:37.597Z,0.04
2023-03-29T23:19:06.832Z,0.01
2023-03-29T23:21:37.068Z,-0.03
2023-03-29T23:24:07.098Z,-0.10
2023-03-29T23:26:37.641Z,-0.12
2023-03-29T23:29:06.230Z,-0.14
2023-03-29T23:31:36.310Z,-0.18
2023-03-29T23:34:05.569Z,-0.14
2023-03-29T23:36:33.673Z,-0.13
2023-03-29T23:39:01.931Z,-0.14
2023-03-29T23:41:31.724Z,-0.09
2023-03-29T23:44:01.403Z,-0.06
2023-03-29T23:46:30.295Z,-0.04
2023-03-29T23:48:58.398Z,-0.02
2023-03-29T23:51:28.256Z,-0.05
2023-03-29T23:53:56.906Z,-0.13
2023-03-29T23:56:28.421Z,-0.23
2023-03-29T23:58:56.917Z,-0.24
