createdAt,value
2023-03-29T00:00:30.544Z,2.33
2023-03-29T00:02:57.787Z,2.00
2023-03-29T00:05:25.496Z,1.30
2023-03-29T00:08:01.963Z,1.20
2023-03-29T00:10:30.060Z,1.40
2023-03-29T00:12:57.314Z,1.17
2023-03-29T00:15:24.991Z,0.90
2023-03-29T00:17:52.861Z,1.07
2023-03-29T00:20:20.738Z,1.27
2023-03-29T00:22:47.904Z,0.90
2023-03-29T00:25:15.040Z,1.10
2023-03-29T00:27:42.177Z,1.00
2023-03-29T00:30:10.368Z,0.90
2023-03-29T00:32:38.080Z,0.80
2023-03-29T00:35:06.350Z,1.00
2023-03-29T00:37:33.760Z,0.60
2023-03-29T00:40:01.137Z,0.67
2023-03-29T00:42:28.334Z,0.77
2023-03-29T00:45:09.689Z,0.50
2023-03-29T00:47:41.736Z,0.70
2023-03-29T00:50:22.288Z,0.80
2023-03-29T00:52:56.664Z,0.60
2023-03-29T00:55:26.411Z,0.70
2023-03-29T00:57:55.989Z,0.70
2023-03-29T01:00:28.494Z,0.63
2023-03-29T01:02:59.826Z,0.60
2023-03-29T01:05:57.348Z,0.73
2023-03-29T01:08:29.378Z,0.60
2023-03-29T01:11:08.743Z,0.70
2023-03-29T01:14:04.244Z,0.60
2023-03-29T01:16:35.337Z,1.17
2023-03-29T01:19:02.616Z,0.80
2023-03-29T01:21:37.920Z,0.93
2023-03-29T01:24:18.112Z,1.10
2023-03-29T01:26:48.960Z,1.10
2023-03-29T01:29:39.587Z,1.23
2023-03-29T01:32:17.704Z,1.40
2023-03-29T01:35:02.637Z,1.40
2023-03-29T01:37:45.936Z,1.50
2023-03-29T01:40:13.156Z,1.60
2023-03-29T01:42:46.756Z,1.30
2023-03-29T01:45:27.297Z,1.37
2023-03-29T01:48:09.760Z,1.90
2023-03-29T01:51:09.645Z,1.70
2023-03-29T01:53:56.218Z,2.00
2023-03-29T01:56:28.209Z,2.13
2023-03-29T01:59:05.961Z,1.70
2023-03-29T02:01:38.790Z,1.23
2023-03-29T02:04:10.996Z,1.87
2023-03-29T02:06:39.716Z,1.97
2023-03-29T02:09:07.651Z,1.67
2023-03-29T02:11:36.841Z,1.60
2023-03-29T02:14:04.051Z,1.40
2023-03-29T02:16:39.106Z,1.60
2023-03-29T02:19:08.138Z,1.37
2023-03-29T02:21:51.813Z,1.40
2023-03-29T02:24:21.991Z,1.53
2023-03-29T02:26:49.593Z,1.80
2023-03-29T02:29:17.221Z,1.17
2023-03-29T02:31:51.863Z,0.90
2023-03-29T02:34:38.981Z,0.97
2023-03-29T02:37:13.346Z,0.73
2023-03-29T02:39:41.270Z,0.80
2023-03-29T02:42:10.158Z,0.87
2023-03-29T02:44:41.825Z,0.90
2023-03-29T02:47:26.862Z,0.70
2023-03-29T02:49:54.302Z,1.10
2023-03-29T02:52:28.581Z,0.80
2023-03-29T02:54:56.120Z,0.80
2023-03-29T02:57:26.757Z,0.80
2023-03-29T02:59:58.876Z,0.80
2023-03-29T03:02:26.114Z,0.70
2023-03-29T03:04:53.720Z,0.97
2023-03-29T03:07:21.117Z,1.13
2023-03-29T03:09:48.983Z,1.03
2023-03-29T03:12:16.142Z,1.40
2023-03-29T03:14:43.260Z,1.20
2023-03-29T03:17:10.440Z,1.37
2023-03-29T03:19:38.408Z,1.67
2023-03-29T03:22:06.129Z,1.20
2023-03-29T03:24:33.586Z,0.87
2023-03-29T03:27:02.060Z,1.00
2023-03-29T03:29:29.914Z,0.90
2023-03-29T03:31:57.062Z,2.33
2023-03-29T03:34:24.321Z,1.97
2023-03-29T03:36:51.510Z,1.90
2023-03-29T03:39:18.977Z,1.83
2023-03-29T03:41:46.126Z,1.80
2023-03-29T03:44:13.412Z,2.53
2023-03-29T03:46:40.564Z,2.37
2023-03-29T03:49:07.813Z,1.60
2023-03-29T03:51:34.951Z,1.97
2023-03-29T03:54:02.140Z,1.70
2023-03-29T03:56:29.980Z,2.20
2023-03-29T03:58:57.411Z,2.20
2023-03-29T04:01:24.591Z,1.53
2023-03-29T04:03:51.911Z,1.30
2023-03-29T04:06:19.136Z,1.43
2023-03-29T04:08:48.043Z,0.93
2023-03-29T04:11:15.952Z,1.17
2023-03-29T04:13:43.233Z,0.80
2023-03-29T04:16:10.469Z,0.60
2023-03-29T04:18:37.736Z,1.00
2023-03-29T04:21:05.410Z,0.97
2023-03-29T04:23:32.511Z,0.87
2023-03-29T04:25:59.840Z,1.20
2023-03-29T04:28:27.019Z,0.90
2023-03-29T04:30:54.233Z,0.97
2023-03-29T04:33:21.772Z,1.33
2023-03-29T04:35:54.892Z,0.97
2023-03-29T04:38:23.359Z,1.20
2023-03-29T04:40:51.203Z,0.97
2023-03-29T04:43:18.404Z,1.00
2023-03-29T04:45:45.571Z,1.40
2023-03-29T04:48:12.767Z,2.20
2023-03-29T04:50:40.113Z,1.23
2023-03-29T04:53:07.545Z,1.33
2023-03-29T04:55:34.650Z,1.80
2023-03-29T04:58:02.819Z,3.43
2023-03-29T05:00:31.601Z,6.73
2023-03-29T05:02:58.871Z,5.67
2023-03-29T05:05:27.124Z,5.40
2023-03-29T05:07:54.943Z,5.17
2023-03-29T05:10:23.278Z,4.80
2023-03-29T05:12:54.220Z,4.90
2023-03-29T05:15:22.079Z,4.40
2023-03-29T05:17:49.588Z,4.73
2023-03-29T05:20:17.614Z,4.47
2023-03-29T05:22:44.730Z,3.87
2023-03-29T05:25:12.524Z,4.30
2023-03-29T05:27:39.853Z,5.07
2023-03-29T05:30:07.706Z,5.30
2023-03-29T05:32:37.381Z,4.77
2023-03-29T05:35:05.096Z,2.97
2023-03-29T05:37:34.360Z,3.67
2023-03-29T05:40:06.092Z,3.70
2023-03-29T05:42:33.520Z,2.30
2023-03-29T05:45:00.803Z,3.63
2023-03-29T05:47:28.550Z,2.70
2023-03-29T05:49:55.987Z,2.40
2023-03-29T05:52:23.805Z,2.97
2023-03-29T05:54:51.579Z,4.13
2023-03-29T05:57:18.803Z,3.27
2023-03-29T05:59:46.923Z,2.50
2023-03-29T06:02:16.049Z,2.47
2023-03-29T06:04:43.344Z,3.90
2023-03-29T06:07:12.656Z,3.30
2023-03-29T06:09:39.928Z,2.53
2023-03-29T06:12:08.145Z,2.20
2023-03-29T06:14:36.464Z,3.00
2023-03-29T06:17:04.144Z,3.33
2023-03-29T06:19:31.909Z,3.40
2023-03-29T06:21:59.064Z,4.07
2023-03-29T06:24:27.113Z,4.00
2023-03-29T06:26:54.218Z,4.10
2023-03-29T06:29:22.126Z,3.60
2023-03-29T06:31:49.357Z,5.43
2023-03-29T06:34:17.804Z,4.30
2023-03-29T06:36:45.904Z,4.00
2023-03-29T06:39:13.032Z,3.90
2023-03-29T06:41:40.201Z,3.30
2023-03-29T06:44:07.415Z,3.50
2023-03-29T06:46:34.774Z,3.90
2023-03-29T06:49:01.949Z,4.27
2023-03-29T06:51:29.432Z,3.90
2023-03-29T06:53:56.527Z,4.13
2023-03-29T06:56:23.941Z,4.00
2023-03-29T06:58:51.587Z,4.23
2023-03-29T07:01:18.754Z,3.70
2023-03-29T07:03:47.426Z,2.73
2023-03-29T07:06:17.635Z,2.90
2023-03-29T07:08:45.112Z,2.57
2023-03-29T07:11:15.093Z,3.00
2023-03-29T07:13:43.309Z,2.70
2023-03-29T07:16:15.213Z,2.97
2023-03-29T07:18:44.150Z,2.90
2023-03-29T07:21:13.280Z,2.77
2023-03-29T07:23:40.859Z,3.77
2023-03-29T07:26:08.535Z,3.60
2023-03-29T07:28:37.574Z,3.27
2023-03-29T07:31:07.710Z,3.40
2023-03-29T07:33:35.184Z,4.40
2023-03-29T07:36:03.472Z,3.87
2023-03-29T07:38:32.513Z,3.63
2023-03-29T07:41:03.355Z,2.80
2023-03-29T07:43:30.643Z,2.67
2023-03-29T07:46:04.887Z,3.53
2023-03-29T07:48:33.815Z,2.67
2023-03-29T07:51:01.968Z,2.83
2023-03-29T07:53:32.374Z,2.93
2023-03-29T07:56:00.318Z,2.07
2023-03-29T07:58:27.516Z,2.27
2023-03-29T08:00:54.764Z,2.37
2023-03-29T08:03:22.818Z,1.97
2023-03-29T08:05:50.067Z,2.73
2023-03-29T08:08:17.460Z,2.20
2023-03-29T08:10:44.682Z,2.33
2023-03-29T08:13:11.946Z,2.37
2023-03-29T08:15:40.941Z,1.93
2023-03-29T08:18:08.318Z,1.70
2023-03-29T08:20:35.628Z,1.53
2023-03-29T08:23:02.906Z,2.00
2023-03-29T08:25:30.281Z,1.60
2023-03-29T08:27:57.932Z,2.23
2023-03-29T08:30:25.775Z,1.73
2023-03-29T08:32:55.389Z,1.70
2023-03-29T08:35:23.114Z,2.00
2023-03-29T08:37:50.282Z,1.80
2023-03-29T08:40:22.518Z,1.67
2023-03-29T08:43:11.041Z,1.43
2023-03-29T08:45:38.293Z,1.40
2023-03-29T08:48:16.683Z,1.37
2023-03-29T08:50:52.794Z,1.70
2023-03-29T08:53:19.954Z,1.70
2023-03-29T08:55:50.707Z,1.50
2023-03-29T08:58:27.076Z,2.70
2023-03-29T09:00:57.950Z,2.93
2023-03-29T09:03:30.036Z,2.60
2023-03-29T09:06:03.012Z,2.10
2023-03-29T09:08:31.110Z,2.30
2023-03-29T09:10:58.198Z,1.80
2023-03-29T09:13:47.388Z,2.03
2023-03-29T09:16:43.320Z,1.93
2023-03-29T09:19:28.132Z,2.10
2023-03-29T09:22:07.071Z,1.80
2023-03-29T09:24:54.141Z,1.70
2023-03-29T09:27:30.941Z,2.00
2023-03-29T09:30:13.501Z,1.70
2023-03-29T09:32:52.491Z,2.27
2023-03-29T09:35:48.840Z,1.87
2023-03-29T09:38:18.543Z,1.33
2023-03-29T09:40:50.367Z,1.20
2023-03-29T09:43:27.150Z,1.30
2023-03-29T09:45:57.480Z,1.67
2023-03-29T09:48:27.137Z,2.23
2023-03-29T09:50:54.591Z,0.93
2023-03-29T09:53:22.316Z,1.30
2023-03-29T09:55:50.948Z,1.40
2023-03-29T09:58:31.064Z,1.13
2023-03-29T10:01:00.723Z,1.00
2023-03-29T10:03:30.544Z,1.77
2023-03-29T10:06:00.491Z,1.20
2023-03-29T10:08:34.983Z,1.20
2023-03-29T10:11:07.385Z,1.60
2023-03-29T10:13:42.795Z,1.50
2023-03-29T10:16:20.375Z,1.80
2023-03-29T10:18:50.021Z,1.40
2023-03-29T10:21:21.002Z,1.20
2023-03-29T10:23:49.761Z,1.67
2023-03-29T10:26:32.658Z,1.80
2023-03-29T10:29:02.805Z,1.83
2023-03-29T10:31:36.644Z,1.23
2023-03-29T10:34:06.476Z,1.20
2023-03-29T10:36:34.086Z,1.50
2023-03-29T10:39:06.042Z,1.37
2023-03-29T10:41:35.500Z,1.10
2023-03-29T10:44:04.166Z,1.30
2023-03-29T10:46:40.289Z,1.50
2023-03-29T10:49:21.416Z,1.53
2023-03-29T10:51:50.813Z,1.53
2023-03-29T10:54:24.115Z,1.20
2023-03-29T10:56:56.120Z,1.40
2023-03-29T10:59:43.802Z,1.50
2023-03-29T11:02:14.143Z,1.50
2023-03-29T11:05:02.967Z,1.40
2023-03-29T11:07:47.839Z,1.50
2023-03-29T11:10:51.251Z,1.60
2023-03-29T11:13:40.058Z,1.30
2023-03-29T11:16:36.122Z,1.73
2023-03-29T11:19:28.340Z,2.03
2023-03-29T11:22:16.948Z,1.77
2023-03-29T11:24:59.142Z,1.67
2023-03-29T11:27:49.393Z,1.53
2023-03-29T11:30:19.617Z,1.77
2023-03-29T11:33:05.394Z,1.90
2023-03-29T11:35:45.165Z,2.00
2023-03-29T11:38:30.722Z,1.53
2023-03-29T11:41:40.518Z,1.80
2023-03-29T11:44:17.765Z,1.53
2023-03-29T11:46:54.668Z,1.30
2023-03-29T11:49:32.235Z,1.70
2023-03-29T11:52:06.340Z,1.40
2023-03-29T11:54:48.558Z,1.20
2023-03-29T11:57:44.220Z,0.97
2023-03-29T12:00:22.845Z,1.27
2023-03-29T12:02:52.820Z,1.20
2023-03-29T12:05:36.756Z,1.10
2023-03-29T12:08:13.692Z,1.63
2023-03-29T12:10:51.485Z,1.13
2023-03-29T12:13:58.572Z,1.10
2023-03-29T12:16:37.965Z,1.00
2023-03-29T12:19:14.579Z,1.20
2023-03-29T12:21:44.430Z,1.83
2023-03-29T12:24:13.822Z,1.83
2023-03-29T12:26:53.755Z,1.53
2023-03-29T12:29:55.336Z,1.53
2023-03-29T12:33:09.577Z,1.40
2023-03-29T12:36:05.996Z,1.90
2023-03-29T12:38:34.082Z,1.37
2023-03-29T12:41:08.962Z,1.10
2023-03-29T12:43:41.598Z,1.23
2023-03-29T12:46:14.632Z,1.40
2023-03-29T12:48:44.394Z,1.20
2023-03-29T12:51:20.619Z,1.70
2023-03-29T12:53:51.287Z,1.20
2023-03-29T12:56:24.134Z,1.17
2023-03-29T12:59:26.250Z,1.47
2023-03-29T13:02:04.409Z,1.40
2023-03-29T13:04:56.383Z,1.33
2023-03-29T13:07:23.584Z,1.53
2023-03-29T13:09:53.444Z,1.20
2023-03-29T13:12:27.128Z,1.53
2023-03-29T13:15:18.925Z,1.20
2023-03-29T13:17:51.997Z,1.50
2023-03-29T13:20:38.098Z,1.27
2023-03-29T13:23:24.065Z,1.17
2023-03-29T13:25:57.143Z,1.30
2023-03-29T13:28:45.326Z,1.30
2023-03-29T13:31:21.626Z,1.50
2023-03-29T13:33:55.430Z,1.30
2023-03-29T13:36:41.086Z,1.43
2023-03-29T13:39:19.281Z,1.50
2023-03-29T13:41:52.716Z,1.50
2023-03-29T13:44:23.004Z,1.33
2023-03-29T13:47:06.519Z,1.70
2023-03-29T13:49:35.595Z,1.97
2023-03-29T13:52:18.775Z,1.70
2023-03-29T13:54:55.352Z,2.03
2023-03-29T13:57:30.116Z,1.30
2023-03-29T14:00:02.261Z,1.70
2023-03-29T14:02:32.613Z,1.87
2023-03-29T14:05:02.200Z,1.70
2023-03-29T14:07:32.142Z,2.20
2023-03-29T14:10:01.227Z,1.90
2023-03-29T14:12:36.026Z,1.60
2023-03-29T14:15:06.344Z,1.60
2023-03-29T14:17:36.441Z,1.30
2023-03-29T14:20:09.183Z,1.73
2023-03-29T14:22:37.727Z,1.60
2023-03-29T14:25:15.485Z,1.77
2023-03-29T14:27:43.173Z,1.70
2023-03-29T14:30:30.640Z,1.53
2023-03-29T14:32:58.020Z,1.60
2023-03-29T14:35:31.594Z,1.70
2023-03-29T14:37:59.789Z,1.77
2023-03-29T14:40:27.790Z,1.37
2023-03-29T14:42:55.676Z,1.90
2023-03-29T14:45:26.416Z,1.33
2023-03-29T14:47:53.811Z,1.50
2023-03-29T14:50:28.687Z,1.60
2023-03-29T14:52:58.654Z,1.80
2023-03-29T14:55:27.303Z,1.80
2023-03-29T14:57:55.641Z,1.57
2023-03-29T15:00:30.202Z,1.70
2023-03-29T15:03:00.577Z,1.60
2023-03-29T15:05:37.582Z,1.93
2023-03-29T15:08:10.047Z,1.60
2023-03-29T15:10:38.777Z,1.70
2023-03-29T15:13:07.833Z,1.90
2023-03-29T15:15:38.336Z,1.83
2023-03-29T15:18:08.121Z,1.70
2023-03-29T15:20:39.330Z,2.00
2023-03-29T15:23:21.950Z,1.63
2023-03-29T15:26:09.702Z,1.90
2023-03-29T15:28:47.303Z,1.80
2023-03-29T15:31:20.145Z,1.77
2023-03-29T15:33:47.690Z,1.90
2023-03-29T15:36:15.582Z,1.90
2023-03-29T15:38:45.319Z,1.90
2023-03-29T15:41:14.575Z,1.93
2023-03-29T15:43:42.410Z,1.63
2023-03-29T15:46:12.826Z,2.13
2023-03-29T15:48:40.856Z,1.90
2023-03-29T15:51:10.817Z,2.00
2023-03-29T15:53:37.955Z,1.80
2023-03-29T15:56:07.684Z,2.03
2023-03-29T15:58:35.870Z,1.70
2023-03-29T16:01:23.572Z,2.10
2023-03-29T16:03:51.063Z,2.00
2023-03-29T16:06:18.480Z,1.97
2023-03-29T16:08:46.113Z,2.00
2023-03-29T16:11:13.340Z,2.10
2023-03-29T16:13:40.589Z,1.73
2023-03-29T16:16:13.043Z,1.97
2023-03-29T16:18:40.184Z,1.80
2023-03-29T16:21:14.058Z,2.90
2023-03-29T16:23:42.961Z,2.10
2023-03-29T16:26:16.659Z,2.37
2023-03-29T16:28:43.965Z,1.80
2023-03-29T16:31:12.896Z,1.93
2023-03-29T16:33:41.147Z,2.03
2023-03-29T16:36:08.988Z,2.20
2023-03-29T16:38:36.359Z,2.20
2023-03-29T16:41:03.938Z,2.90
2023-03-29T16:43:31.668Z,2.67
2023-03-29T16:45:58.887Z,5.77
2023-03-29T16:48:27.146Z,6.33
2023-03-29T16:50:54.375Z,4.20
2023-03-29T16:53:23.564Z,4.00
2023-03-29T16:55:50.756Z,2.90
2023-03-29T16:58:18.017Z,2.97
2023-03-29T17:00:48.291Z,3.17
2023-03-29T17:03:17.034Z,3.40
2023-03-29T17:05:51.978Z,3.90
2023-03-29T17:08:20.794Z,4.30
2023-03-29T17:10:53.070Z,3.57
2023-03-29T17:13:23.795Z,3.97
2023-03-29T17:15:52.651Z,4.10
2023-03-29T17:18:21.552Z,4.30
2023-03-29T17:20:51.141Z,5.00
2023-03-29T17:23:18.719Z,5.33
2023-03-29T17:25:45.959Z,3.43
2023-03-29T17:28:13.143Z,3.57
2023-03-29T17:30:40.829Z,3.17
2023-03-29T17:33:08.221Z,3.23
2023-03-29T17:35:35.597Z,2.70
2023-03-29T17:38:02.928Z,3.00
2023-03-29T17:40:30.118Z,3.10
2023-03-29T17:42:57.450Z,3.00
2023-03-29T17:45:24.601Z,2.30
2023-03-29T17:47:51.849Z,2.90
2023-03-29T17:50:19.051Z,3.53
2023-03-29T17:52:46.558Z,2.60
2023-03-29T17:55:13.796Z,3.53
2023-03-29T17:57:41.455Z,2.70
2023-03-29T18:00:12.245Z,2.97
2023-03-29T18:02:40.660Z,3.00
2023-03-29T18:05:09.473Z,2.97
2023-03-29T18:07:37.193Z,2.80
2023-03-29T18:10:04.835Z,2.80
2023-03-29T18:12:32.107Z,3.70
2023-03-29T18:14:59.572Z,2.73
2023-03-29T18:17:27.537Z,2.53
2023-03-29T18:19:55.138Z,3.10
2023-03-29T18:22:23.980Z,2.77
2023-03-29T18:24:51.383Z,2.90
2023-03-29T18:27:19.838Z,2.90
2023-03-29T18:29:47.009Z,3.00
2023-03-29T18:32:14.365Z,2.73
2023-03-29T18:34:41.660Z,3.00
2023-03-29T18:37:14.504Z,2.63
2023-03-29T18:39:41.853Z,2.77
2023-03-29T18:42:11.627Z,2.50
2023-03-29T18:44:40.744Z,2.63
2023-03-29T18:47:08.529Z,2.63
2023-03-29T18:49:36.761Z,3.00
2023-03-29T18:52:05.799Z,3.33
2023-03-29T18:54:32.929Z,3.00
2023-03-29T18:57:00.708Z,2.50
2023-03-29T18:59:28.030Z,2.80
2023-03-29T19:01:55.909Z,2.50
2023-03-29T19:04:25.064Z,2.53
2023-03-29T19:06:54.104Z,3.07
2023-03-29T19:09:21.534Z,2.50
2023-03-29T19:11:48.936Z,2.43
2023-03-29T19:14:17.422Z,2.60
2023-03-29T19:16:44.608Z,3.50
2023-03-29T19:19:12.829Z,2.80
2023-03-29T19:21:41.366Z,2.93
2023-03-29T19:24:08.773Z,2.70
2023-03-29T19:26:35.945Z,3.00
2023-03-29T19:29:03.436Z,2.93
2023-03-29T19:31:31.798Z,2.93
2023-03-29T19:33:59.137Z,3.20
2023-03-29T19:36:26.277Z,2.80
2023-03-29T19:38:54.162Z,2.67
2023-03-29T19:41:22.105Z,2.10
2023-03-29T19:43:49.274Z,3.07
2023-03-29T19:46:16.548Z,2.83
2023-03-29T19:48:43.761Z,2.87
2023-03-29T19:51:10.899Z,2.90
2023-03-29T19:53:39.160Z,3.53
2023-03-29T19:56:07.895Z,2.67
2023-03-29T19:58:35.048Z,3.27
2023-03-29T20:01:02.534Z,3.63
2023-03-29T20:03:30.049Z,2.77
2023-03-29T20:05:57.434Z,3.30
2023-03-29T20:08:24.901Z,3.60
2023-03-29T20:11:03.838Z,3.43
2023-03-29T20:13:38.117Z,2.50
2023-03-29T20:16:08.742Z,3.20
2023-03-29T20:18:38.339Z,3.47
2023-03-29T20:21:09.370Z,3.60
2023-03-29T20:23:36.695Z,3.00
2023-03-29T20:26:03.886Z,3.37
2023-03-29T20:28:31.605Z,3.47
2023-03-29T20:31:03.905Z,3.53
2023-03-29T20:33:31.440Z,3.40
2023-03-29T20:35:58.978Z,2.57
2023-03-29T20:38:26.297Z,2.50
2023-03-29T20:40:55.371Z,2.57
2023-03-29T20:43:22.705Z,2.90
2023-03-29T20:45:52.505Z,2.77
2023-03-29T20:48:23.428Z,2.97
2023-03-29T20:50:51.406Z,2.80
2023-03-29T20:53:20.677Z,2.60
2023-03-29T20:55:48.257Z,3.53
2023-03-29T20:58:16.103Z,3.53
2023-03-29T21:00:44.006Z,3.60
2023-03-29T21:03:11.524Z,3.17
2023-03-29T21:05:38.951Z,3.57
2023-03-29T21:08:06.267Z,2.90
2023-03-29T21:10:33.594Z,2.63
2023-03-29T21:13:02.717Z,3.57
2023-03-29T21:15:31.170Z,3.20
2023-03-29T21:17:58.893Z,3.73
2023-03-29T21:20:27.567Z,3.27
2023-03-29T21:22:54.904Z,2.63
2023-03-29T21:25:22.186Z,2.50
2023-03-29T21:27:49.348Z,3.03
2023-03-29T21:30:16.533Z,2.60
2023-03-29T21:32:43.748Z,2.47
2023-03-29T21:35:11.606Z,2.03
2023-03-29T21:37:38.786Z,1.80
2023-03-29T21:40:07.049Z,1.87
2023-03-29T21:42:34.813Z,3.63
2023-03-29T21:45:02.000Z,4.67
2023-03-29T21:47:29.617Z,3.20
2023-03-29T21:49:56.848Z,4.83
2023-03-29T21:52:24.026Z,4.63
2023-03-29T21:54:51.166Z,3.83
2023-03-29T21:57:18.374Z,3.07
2023-03-29T21:59:45.654Z,2.63
2023-03-29T22:02:12.875Z,3.00
2023-03-29T22:04:40.087Z,2.50
2023-03-29T22:07:08.355Z,2.40
2023-03-29T22:09:35.600Z,2.80
2023-03-29T22:12:04.762Z,2.70
2023-03-29T22:14:35.332Z,2.50
2023-03-29T22:17:06.294Z,2.80
2023-03-29T22:19:40.081Z,2.70
2023-03-29T22:22:13.724Z,2.33
2023-03-29T22:24:42.366Z,3.13
2023-03-29T22:27:10.636Z,2.43
2023-03-29T22:29:37.950Z,3.60
2023-03-29T22:32:05.861Z,5.30
2023-03-29T22:34:33.260Z,6.23
2023-03-29T22:37:00.349Z,6.03
2023-03-29T22:39:27.533Z,6.20
2023-03-29T22:41:54.670Z,5.10
2023-03-29T22:44:21.872Z,5.83
2023-03-29T22:46:49.063Z,5.43
2023-03-29T22:49:16.208Z,4.77
2023-03-29T22:51:43.320Z,4.83
2023-03-29T22:54:10.586Z,4.80
2023-03-29T22:56:37.703Z,4.97
2023-03-29T22:59:04.890Z,4.70
2023-03-29T23:01:32.033Z,4.57
2023-03-29T23:03:59.253Z,4.63
2023-03-29T23:06:26.420Z,4.17
2023-03-29T23:08:53.589Z,3.90
2023-03-29T23:11:21.499Z,3.10
2023-03-29T23:13:49.002Z,2.37
2023-03-29T23:16:16.517Z,2.40
2023-03-29T23:18:43.719Z,2.97
2023-03-29T23:21:10.825Z,2.90
2023-03-29T23:23:38.378Z,2.67
2023-03-29T23:26:06.410Z,2.80
2023-03-29T23:28:34.677Z,2.50
2023-03-29T23:31:09.883Z,2.27
2023-03-29T23:33:42.688Z,2.33
2023-03-29T23:36:19.971Z,2.60
2023-03-29T23:38:47.936Z,2.20
2023-03-29T23:41:17.680Z,2.63
2023-03-29T23:43:47.077Z,3.10
2023-03-29T23:46:16.594Z,4.90
2023-03-29T23:48:45.905Z,5.67
2023-03-29T23:51:13.347Z,5.97
2023-03-29T23:53:41.136Z,5.20
2023-03-29T23:56:09.129Z,4.53
2023-03-29T23:58:37.989Z,4.57
