createdAt,value
2017-10-13T00:00:47.856Z,52.61
2017-10-13T00:01:47.841Z,52.61
2017-10-13T00:02:47.827Z,53.09
2017-10-13T00:03:47.810Z,52.32
2017-10-13T00:04:47.797Z,52.29
2017-10-13T00:05:47.782Z,53.45
2017-10-13T00:06:47.767Z,52.87
2017-10-13T00:07:47.751Z,52.58
2017-10-13T00:08:47.736Z,53.57
2017-10-13T00:09:47.720Z,53.28
2017-10-13T00:10:47.706Z,53.28
2017-10-13T00:11:47.691Z,53.19
2017-10-13T00:12:47.677Z,52.89
2017-10-13T00:13:47.661Z,53.09
2017-10-13T00:14:47.647Z,53.57
2017-10-13T00:15:47.631Z,52.70
2017-10-13T00:16:47.622Z,52.77
2017-10-13T00:17:47.602Z,52.77
2017-10-13T00:18:47.587Z,53.57
2017-10-13T00:19:47.572Z,52.70
2017-10-13T00:20:47.557Z,52.77
2017-10-13T00:21:47.542Z,53.25
2017-10-13T00:22:47.527Z,52.58
2017-10-13T00:23:47.512Z,53.45
2017-10-13T00:24:47.497Z,53.47
2017-10-13T00:25:47.482Z,52.58
2017-10-13T00:26:47.467Z,52.48
2017-10-13T00:27:47.451Z,52.39
2017-10-13T00:28:47.437Z,52.68
2017-10-13T00:29:47.422Z,52.77
2017-10-13T00:30:47.407Z,52.46
2017-10-13T00:31:47.391Z,53.16
2017-10-13T00:32:47.376Z,53.64
2017-10-13T00:33:47.361Z,53.16
2017-10-13T00:34:47.347Z,53.54
2017-10-13T00:35:47.332Z,52.58
2017-10-13T00:36:47.317Z,53.61
2017-10-13T00:37:47.301Z,54.35
2017-10-13T00:38:47.286Z,54.64
2017-10-13T00:39:47.271Z,54.25
2017-10-13T00:40:47.255Z,54.64
2017-10-13T00:41:47.241Z,54.35
2017-10-13T00:42:47.226Z,54.25
2017-10-13T00:43:47.209Z,54.28
2017-10-13T00:44:47.200Z,53.70
2017-10-13T00:45:47.180Z,53.70
2017-10-13T00:46:47.165Z,54.09
2017-10-13T00:47:47.148Z,53.97
2017-10-13T00:48:47.135Z,53.68
2017-10-13T00:49:47.119Z,54.09
2017-10-13T00:50:47.104Z,54.06
2017-10-13T00:51:47.088Z,54.06
2017-10-13T00:52:47.073Z,54.16
2017-10-13T00:53:47.058Z,54.74
2017-10-13T00:54:47.042Z,54.06
2017-10-13T00:55:47.026Z,53.90
2017-10-13T00:56:47.011Z,53.80
2017-10-13T00:57:46.996Z,54.00
2017-10-13T00:58:46.997Z,53.80
2017-10-13T00:59:46.965Z,53.70
2017-10-13T01:00:46.950Z,53.20
2017-10-13T01:01:46.937Z,53.52
2017-10-13T01:02:46.920Z,53.70
2017-10-13T01:03:46.904Z,54.06
2017-10-13T01:04:46.888Z,54.35
2017-10-13T01:05:46.873Z,54.64
2017-10-13T01:06:46.858Z,54.16
2017-10-13T01:07:46.842Z,54.55
2017-10-13T01:08:46.827Z,54.00
2017-10-13T01:09:46.812Z,54.25
2017-10-13T01:10:46.797Z,54.00
2017-10-13T01:11:46.781Z,53.80
2017-10-13T01:12:46.765Z,53.70
2017-10-13T01:13:46.751Z,53.80
2017-10-13T01:14:46.735Z,53.52
2017-10-13T01:15:46.720Z,53.80
2017-10-13T01:16:46.704Z,54.09
2017-10-13T01:17:46.688Z,53.68
2017-10-13T01:18:46.674Z,54.19
2017-10-13T01:19:46.657Z,54.19
2017-10-13T01:20:46.643Z,54.38
2017-10-13T01:21:46.628Z,54.09
2017-10-13T01:22:46.612Z,54.09
2017-10-13T01:23:46.596Z,54.09
2017-10-13T01:24:46.581Z,54.38
2017-10-13T01:25:46.567Z,54.28
2017-10-13T01:26:46.551Z,53.80
2017-10-13T01:27:46.536Z,54.28
2017-10-13T01:28:46.520Z,54.28
2017-10-13T01:29:46.505Z,54.19
2017-10-13T01:30:46.490Z,53.90
2017-10-13T01:31:46.474Z,54.57
2017-10-13T01:32:46.458Z,54.00
2017-10-13T01:33:46.444Z,54.77
2017-10-13T01:34:46.429Z,54.28
2017-10-13T01:35:46.413Z,54.77
2017-10-13T01:36:46.397Z,54.00
2017-10-13T01:37:46.382Z,54.19
2017-10-13T01:38:46.368Z,54.19
2017-10-13T01:39:46.355Z,54.64
2017-10-13T01:40:46.337Z,55.44
2017-10-13T01:41:46.321Z,54.38
2017-10-13T01:42:46.307Z,54.38
2017-10-13T01:43:46.291Z,54.57
2017-10-13T01:44:46.276Z,54.57
2017-10-13T01:45:46.261Z,54.47
2017-10-13T01:46:46.246Z,54.47
2017-10-13T01:47:46.230Z,54.57
2017-10-13T01:48:46.214Z,54.38
2017-10-13T01:49:46.199Z,54.38
2017-10-13T01:50:46.185Z,54.47
2017-10-13T01:51:46.169Z,54.93
2017-10-13T01:52:46.162Z,54.47
2017-10-13T01:53:46.139Z,54.67
2017-10-13T01:54:46.122Z,54.38
2017-10-13T01:55:46.107Z,54.93
2017-10-13T01:56:46.093Z,55.22
2017-10-13T01:57:46.078Z,54.93
2017-10-13T01:58:46.072Z,55.02
2017-10-13T01:59:46.047Z,55.02
2017-10-13T02:00:46.032Z,55.34
2017-10-13T02:01:46.017Z,54.77
2017-10-13T02:02:46.003Z,54.35
2017-10-13T02:03:45.986Z,54.45
2017-10-13T02:04:45.971Z,55.02
2017-10-13T02:05:45.956Z,54.47
2017-10-13T02:06:45.941Z,54.45
2017-10-13T02:07:45.925Z,54.74
2017-10-13T02:08:45.910Z,54.19
2017-10-13T02:09:45.895Z,54.38
2017-10-13T02:10:45.880Z,54.19
2017-10-13T02:11:45.864Z,54.16
2017-10-13T02:12:45.848Z,54.93
2017-10-13T02:13:45.835Z,54.45
2017-10-13T02:14:45.819Z,54.35
2017-10-13T02:15:45.802Z,54.93
2017-10-13T02:16:45.787Z,55.32
2017-10-13T02:17:45.771Z,54.55
2017-10-13T02:18:45.758Z,55.02
2017-10-13T02:19:45.742Z,55.12
2017-10-13T02:20:45.729Z,54.83
2017-10-13T02:21:45.711Z,55.12
2017-10-13T02:22:45.696Z,54.74
2017-10-13T02:23:45.680Z,55.32
2017-10-13T02:24:45.665Z,54.83
2017-10-13T02:25:45.650Z,54.93
2017-10-13T02:26:45.635Z,54.35
2017-10-13T02:27:45.619Z,54.25
2017-10-13T02:28:45.604Z,54.55
2017-10-13T02:29:45.588Z,54.55
2017-10-13T02:30:45.573Z,55.41
2017-10-13T02:31:45.557Z,55.02
2017-10-13T02:32:45.542Z,54.64
2017-10-13T02:33:45.527Z,54.64
2017-10-13T02:34:45.512Z,54.25
2017-10-13T02:35:45.496Z,54.74
2017-10-13T02:36:45.479Z,54.74
2017-10-13T02:37:45.465Z,55.41
2017-10-13T02:38:45.451Z,54.57
2017-10-13T02:39:45.435Z,54.57
2017-10-13T02:40:45.419Z,55.10
2017-10-13T02:41:45.404Z,55.60
2017-10-13T02:42:45.389Z,55.00
2017-10-13T02:43:45.373Z,55.67
2017-10-13T02:44:45.358Z,55.57
2017-10-13T02:45:45.342Z,55.86
2017-10-13T02:46:45.327Z,55.02
2017-10-13T02:47:45.312Z,55.57
2017-10-13T02:48:45.353Z,55.29
2017-10-13T02:49:45.281Z,55.29
2017-10-13T02:50:45.266Z,56.05
2017-10-13T02:51:45.250Z,56.53
2017-10-13T02:52:45.236Z,56.15
2017-10-13T02:53:45.221Z,56.34
2017-10-13T02:54:45.209Z,56.15
2017-10-13T02:55:45.188Z,56.34
2017-10-13T02:56:45.173Z,55.86
2017-10-13T02:57:45.158Z,55.86
2017-10-13T02:58:45.143Z,55.57
2017-10-13T02:59:45.127Z,55.67
2017-10-13T03:00:45.115Z,55.86
2017-10-13T03:01:45.095Z,55.86
2017-10-13T03:02:45.080Z,55.22
2017-10-13T03:03:45.064Z,54.83
2017-10-13T03:04:45.049Z,54.93
2017-10-13T03:05:45.034Z,55.38
2017-10-13T03:06:45.019Z,54.93
2017-10-13T03:07:45.008Z,54.83
2017-10-13T03:08:44.987Z,54.71
2017-10-13T03:09:44.971Z,55.86
2017-10-13T03:10:44.957Z,55.96
2017-10-13T03:11:44.940Z,55.57
2017-10-13T03:12:44.925Z,55.67
2017-10-13T03:13:44.911Z,55.12
2017-10-13T03:14:44.893Z,55.86
2017-10-13T03:15:44.877Z,56.34
2017-10-13T03:16:44.863Z,55.77
2017-10-13T03:17:44.848Z,55.67
2017-10-13T03:18:44.832Z,55.47
2017-10-13T03:19:44.815Z,55.67
2017-10-13T03:20:44.800Z,55.86
2017-10-13T03:21:44.785Z,55.99
2017-10-13T03:22:44.769Z,55.51
2017-10-13T03:23:44.753Z,55.86
2017-10-13T03:24:44.738Z,55.02
2017-10-13T03:25:44.723Z,55.29
2017-10-13T03:26:44.707Z,55.57
2017-10-13T03:27:44.690Z,55.67
2017-10-13T03:28:44.675Z,55.69
2017-10-13T03:29:44.660Z,55.99
2017-10-13T03:30:44.648Z,55.12
2017-10-13T03:31:44.628Z,55.51
2017-10-13T03:32:44.613Z,55.57
2017-10-13T03:33:44.597Z,55.79
2017-10-13T03:34:44.582Z,55.57
2017-10-13T03:35:44.566Z,56.63
2017-10-13T03:36:44.551Z,56.53
2017-10-13T03:37:44.535Z,56.05
2017-10-13T03:38:44.519Z,56.24
2017-10-13T03:39:44.503Z,56.63
2017-10-13T03:40:44.489Z,55.77
2017-10-13T03:41:44.473Z,55.41
2017-10-13T03:42:44.458Z,55.60
2017-10-13T03:43:44.442Z,55.51
2017-10-13T03:44:44.426Z,55.79
2017-10-13T03:45:44.410Z,55.89
2017-10-13T03:46:44.395Z,55.89
2017-10-13T03:47:44.379Z,55.89
2017-10-13T03:48:44.363Z,55.41
2017-10-13T03:49:44.349Z,55.89
2017-10-13T03:50:44.332Z,55.69
2017-10-13T03:51:44.315Z,55.89
2017-10-13T03:52:44.300Z,55.99
2017-10-13T03:53:44.286Z,55.41
2017-10-13T03:54:44.271Z,55.22
2017-10-13T03:55:44.254Z,55.51
2017-10-13T03:56:44.240Z,55.12
2017-10-13T03:57:44.224Z,55.22
2017-10-13T03:58:44.208Z,55.12
2017-10-13T03:59:44.193Z,55.32
2017-10-13T04:00:44.183Z,54.74
2017-10-13T04:01:44.162Z,55.22
2017-10-13T04:02:44.153Z,55.02
2017-10-13T04:03:44.130Z,54.45
2017-10-13T04:04:44.115Z,55.89
2017-10-13T04:05:44.099Z,55.41
2017-10-13T04:06:44.089Z,54.93
2017-10-13T04:07:44.069Z,54.93
2017-10-13T04:08:44.054Z,54.93
2017-10-13T04:09:44.038Z,55.12
2017-10-13T04:10:44.025Z,54.93
2017-10-13T04:11:44.007Z,54.64
2017-10-13T04:12:43.991Z,54.93
2017-10-13T04:13:43.976Z,55.22
2017-10-13T04:14:43.962Z,55.32
2017-10-13T04:15:43.945Z,55.12
2017-10-13T04:16:43.930Z,54.93
2017-10-13T04:17:43.914Z,55.02
2017-10-13T04:18:43.899Z,54.83
2017-10-13T04:19:43.885Z,54.45
2017-10-13T04:20:43.869Z,55.02
2017-10-13T04:21:43.853Z,54.96
2017-10-13T04:22:43.837Z,54.55
2017-10-13T04:23:43.830Z,54.93
2017-10-13T04:24:43.808Z,54.45
2017-10-13T04:25:43.791Z,54.55
2017-10-13T04:26:43.777Z,54.93
2017-10-13T04:27:43.760Z,55.99
2017-10-13T04:28:43.745Z,55.89
2017-10-13T04:29:43.729Z,55.79
2017-10-13T04:30:43.715Z,55.60
2017-10-13T04:31:43.698Z,56.37
2017-10-13T04:32:43.684Z,55.41
2017-10-13T04:33:43.669Z,55.69
2017-10-13T04:35:43.638Z,55.79
2017-10-13T04:36:43.622Z,56.08
2017-10-13T04:37:43.607Z,55.79
2017-10-13T04:38:43.592Z,56.30
2017-10-13T04:39:43.577Z,56.37
2017-10-13T04:40:43.561Z,55.91
2017-10-13T04:41:43.546Z,55.79
2017-10-13T04:42:43.531Z,56.59
2017-10-13T04:43:43.514Z,55.91
2017-10-13T04:44:43.500Z,56.30
2017-10-13T04:45:43.484Z,55.73
2017-10-13T04:46:43.471Z,56.01
2017-10-13T04:47:43.453Z,55.73
2017-10-13T04:48:43.443Z,55.63
2017-10-13T04:49:43.423Z,55.15
2017-10-13T04:50:43.409Z,55.73
2017-10-13T04:51:43.392Z,55.73
2017-10-13T04:52:43.378Z,55.53
2017-10-13T04:53:43.364Z,55.73
2017-10-13T04:54:43.347Z,56.68
2017-10-13T04:55:43.334Z,56.49
2017-10-13T04:56:43.317Z,56.14
2017-10-13T04:57:43.302Z,55.56
2017-10-13T04:58:43.289Z,55.94
2017-10-13T04:59:43.271Z,55.46
2017-10-13T05:00:43.256Z,55.37
2017-10-13T05:01:43.241Z,55.82
2017-10-13T05:02:43.226Z,55.91
2017-10-13T05:03:43.211Z,55.85
2017-10-13T05:04:43.196Z,55.94
2017-10-13T05:05:43.180Z,55.46
2017-10-13T05:06:43.165Z,55.08
2017-10-13T05:07:43.149Z,55.73
2017-10-13T05:08:43.134Z,55.53
2017-10-13T05:09:43.120Z,55.63
2017-10-13T05:10:43.105Z,55.63
2017-10-13T05:11:43.089Z,55.82
2017-10-13T05:12:43.074Z,55.82
2017-10-13T05:13:43.059Z,55.76
2017-10-13T05:14:43.044Z,55.94
2017-10-13T05:15:43.028Z,55.66
2017-10-13T05:16:43.013Z,55.94
2017-10-13T05:17:42.998Z,55.08
2017-10-13T05:18:42.984Z,55.94
2017-10-13T05:19:42.968Z,55.82
2017-10-13T05:20:42.953Z,55.85
2017-10-13T05:21:42.938Z,56.14
2017-10-13T05:22:42.922Z,56.33
2017-10-13T05:23:42.907Z,55.85
2017-10-13T05:24:42.910Z,55.76
2017-10-13T05:25:42.878Z,56.43
2017-10-13T05:26:42.862Z,56.88
2017-10-13T05:27:42.849Z,56.62
2017-10-13T05:28:42.835Z,55.94
2017-10-13T05:29:42.816Z,56.43
2017-10-13T05:30:42.802Z,56.49
2017-10-13T05:31:42.786Z,56.62
2017-10-13T05:32:42.771Z,56.71
2017-10-13T05:33:42.757Z,57.36
2017-10-13T05:34:42.741Z,57.07
2017-10-13T05:35:42.727Z,57.65
2017-10-13T05:36:42.711Z,57.58
2017-10-13T05:37:42.695Z,56.62
2017-10-13T05:38:42.680Z,56.14
2017-10-13T05:39:42.665Z,56.88
2017-10-13T05:40:42.650Z,57.36
2017-10-13T05:41:42.635Z,56.88
2017-10-13T05:42:42.620Z,56.88
2017-10-13T05:43:42.604Z,56.98
2017-10-13T05:44:42.590Z,57.33
2017-10-13T05:45:42.573Z,57.81
2017-10-13T05:46:42.559Z,57.52
2017-10-13T05:47:42.543Z,58.03
2017-10-13T05:48:42.528Z,57.65
2017-10-13T05:49:42.513Z,56.88
2017-10-13T05:50:42.498Z,56.40
2017-10-13T05:51:42.482Z,56.62
2017-10-13T05:52:42.467Z,56.88
2017-10-13T05:53:42.452Z,57.55
2017-10-13T05:54:42.436Z,56.81
2017-10-13T05:55:42.420Z,57.55
2017-10-13T05:56:42.406Z,58.00
2017-10-13T05:57:42.391Z,58.48
2017-10-13T05:58:42.375Z,58.58
2017-10-13T05:59:42.360Z,58.29
2017-10-13T06:00:42.345Z,58.39
2017-10-13T06:01:42.330Z,58.29
2017-10-13T06:02:42.315Z,59.06
2017-10-13T06:03:42.299Z,58.77
2017-10-13T06:04:42.284Z,58.67
2017-10-13T06:05:42.268Z,58.48
2017-10-13T06:06:42.253Z,58.20
2017-10-13T06:07:42.241Z,57.93
2017-10-13T06:08:42.222Z,58.13
2017-10-13T06:09:42.212Z,57.65
2017-10-13T06:10:42.192Z,57.65
2017-10-13T06:11:42.175Z,58.22
2017-10-13T06:12:42.161Z,58.13
2017-10-13T06:13:42.146Z,58.42
2017-10-13T06:14:42.130Z,58.20
2017-10-13T06:15:42.114Z,58.22
2017-10-13T06:16:42.100Z,58.48
2017-10-13T06:17:42.084Z,58.58
2017-10-13T06:18:42.071Z,58.61
2017-10-13T06:19:42.053Z,58.32
2017-10-13T06:20:42.042Z,58.42
2017-10-13T06:21:42.022Z,58.13
2017-10-13T06:22:42.008Z,57.93
2017-10-13T06:23:41.990Z,58.03
2017-10-13T06:24:41.975Z,58.06
2017-10-13T06:25:41.961Z,57.26
2017-10-13T06:26:41.946Z,58.03
2017-10-13T06:27:41.929Z,58.13
2017-10-13T06:28:41.914Z,58.42
2017-10-13T06:29:41.900Z,58.13
2017-10-13T06:30:41.884Z,58.32
2017-10-13T06:31:41.881Z,58.03
2017-10-13T06:32:41.853Z,58.22
2017-10-13T06:33:41.839Z,58.13
2017-10-13T06:34:41.824Z,58.42
2017-10-13T06:35:41.807Z,58.03
2017-10-13T06:36:41.793Z,57.84
2017-10-13T06:37:41.777Z,58.48
2017-10-13T06:38:41.763Z,59.25
2017-10-13T06:39:41.755Z,60.11
2017-10-13T06:40:41.731Z,59.64
2017-10-13T06:41:41.722Z,60.02
2017-10-13T06:42:41.704Z,59.66
2017-10-13T06:43:41.685Z,59.73
2017-10-13T06:44:41.670Z,59.76
2017-10-13T06:45:41.655Z,59.86
2017-10-13T06:46:41.644Z,59.86
2017-10-13T06:47:41.624Z,59.66
2017-10-13T06:48:41.609Z,58.99
2017-10-13T06:49:41.593Z,59.09
2017-10-13T06:50:41.578Z,58.70
2017-10-13T06:51:41.563Z,58.83
2017-10-13T06:52:41.548Z,58.83
2017-10-13T06:53:41.535Z,58.92
2017-10-13T06:54:41.524Z,58.83
2017-10-13T06:55:41.501Z,58.83
2017-10-13T06:56:41.485Z,58.92
2017-10-13T06:57:41.471Z,59.22
2017-10-13T06:58:41.456Z,58.73
2017-10-13T06:59:41.439Z,58.64
2017-10-13T07:00:41.424Z,58.73
2017-10-13T07:01:41.410Z,58.83
2017-10-13T07:02:41.395Z,58.54
2017-10-13T07:03:41.379Z,59.05
2017-10-13T07:04:41.364Z,58.15
2017-10-13T07:05:41.348Z,58.35
2017-10-13T07:06:41.334Z,58.28
2017-10-13T07:07:41.319Z,57.70
2017-10-13T07:08:41.303Z,58.47
2017-10-13T07:09:41.289Z,58.37
2017-10-13T07:10:41.273Z,58.09
2017-10-13T07:11:41.257Z,58.47
2017-10-13T07:12:41.243Z,58.09
2017-10-13T07:13:41.228Z,58.37
2017-10-13T07:14:41.213Z,58.37
2017-10-13T07:15:41.197Z,58.28
2017-10-13T07:16:41.182Z,58.02
2017-10-13T07:17:41.180Z,57.92
2017-10-13T07:18:41.152Z,57.83
2017-10-13T07:19:41.340Z,58.22
2017-10-13T07:20:41.122Z,57.76
2017-10-13T07:21:41.108Z,57.45
2017-10-13T07:22:41.093Z,57.35
2017-10-13T07:23:41.078Z,57.37
2017-10-13T07:24:41.063Z,58.15
2017-10-13T07:25:41.048Z,57.47
2017-10-13T07:26:41.033Z,57.18
2017-10-13T07:27:41.018Z,57.37
2017-10-13T07:28:41.004Z,57.76
2017-10-13T07:29:40.989Z,58.53
2017-10-13T07:30:40.976Z,58.82
2017-10-13T07:31:40.959Z,58.15
2017-10-13T07:32:40.946Z,58.24
2017-10-13T07:33:40.930Z,58.24
2017-10-13T07:34:40.916Z,58.44
2017-10-13T07:35:40.901Z,58.53
2017-10-13T07:36:40.887Z,58.24
2017-10-13T07:37:40.872Z,58.31
2017-10-13T07:38:40.857Z,58.22
2017-10-13T07:39:40.843Z,58.24
2017-10-13T07:41:40.814Z,58.15
2017-10-13T07:42:40.804Z,58.53
2017-10-13T07:43:40.785Z,58.05
2017-10-13T07:44:40.775Z,58.31
2017-10-13T07:45:40.759Z,58.24
2017-10-13T07:46:40.742Z,58.70
2017-10-13T07:47:40.730Z,58.89
2017-10-13T07:48:40.712Z,59.37
2017-10-13T07:49:40.699Z,59.66
2017-10-13T07:50:40.684Z,59.37
2017-10-13T07:51:40.669Z,59.56
2017-10-13T07:52:40.660Z,59.37
2017-10-13T07:53:40.641Z,58.82
2017-10-13T07:54:40.626Z,58.53
2017-10-13T07:55:40.611Z,58.34
2017-10-13T07:56:40.597Z,58.53
2017-10-13T07:57:40.583Z,58.63
2017-10-13T07:58:40.569Z,58.72
2017-10-13T07:59:40.554Z,58.63
2017-10-13T08:00:40.590Z,58.24
2017-10-13T08:01:40.526Z,58.53
2017-10-13T08:02:40.511Z,58.63
2017-10-13T08:03:40.496Z,58.63
2017-10-13T08:04:40.483Z,58.53
2017-10-13T08:05:40.518Z,58.63
2017-10-13T08:06:40.454Z,58.92
2017-10-13T08:07:40.439Z,58.34
2017-10-13T08:08:40.425Z,58.34
2017-10-13T08:09:40.410Z,58.72
2017-10-13T08:11:40.382Z,58.63
2017-10-13T08:12:40.368Z,58.72
2017-10-13T08:13:40.354Z,58.82
2017-10-13T08:14:40.340Z,58.72
2017-10-13T08:15:40.325Z,59.20
2017-10-13T08:16:40.311Z,58.92
2017-10-13T08:17:40.297Z,58.92
2017-10-13T08:18:40.282Z,59.20
2017-10-13T08:19:40.266Z,58.82
2017-10-13T08:20:40.253Z,58.82
2017-10-13T08:21:40.239Z,59.11
2017-10-13T08:22:40.225Z,59.11
2017-10-13T08:23:40.210Z,58.82
2017-10-13T08:24:40.197Z,59.14
2017-10-13T08:25:40.182Z,58.82
2017-10-13T08:26:40.168Z,59.30
2017-10-13T08:27:40.153Z,58.82
2017-10-13T08:28:40.139Z,58.95
2017-10-13T08:29:40.125Z,58.65
2017-10-13T08:30:40.111Z,58.47
2017-10-13T08:31:40.095Z,58.56
2017-10-13T08:32:40.082Z,58.75
2017-10-13T08:33:40.068Z,58.65
2017-10-13T08:34:40.054Z,59.23
2017-10-13T08:35:40.039Z,59.14
2017-10-13T08:36:40.031Z,58.65
2017-10-13T08:37:40.012Z,58.65
2017-10-13T08:38:39.998Z,58.69
2017-10-13T08:39:39.982Z,58.20
2017-10-13T08:40:39.967Z,58.69
2017-10-13T08:41:39.962Z,58.20
2017-10-13T08:42:39.940Z,58.49
2017-10-13T08:43:39.926Z,58.20
2017-10-13T08:44:39.912Z,58.49
2017-10-13T08:45:39.898Z,58.30
2017-10-13T08:46:39.884Z,58.20
2017-10-13T08:47:39.870Z,58.40
2017-10-13T08:48:39.856Z,58.59
2017-10-13T08:49:39.842Z,58.30
2017-10-13T08:50:39.828Z,58.59
2017-10-13T08:51:39.812Z,58.30
2017-10-13T08:52:39.800Z,58.01
2017-10-13T08:53:39.786Z,58.59
2017-10-13T08:54:39.773Z,57.85
2017-10-13T08:55:39.758Z,58.20
2017-10-13T08:56:39.744Z,58.62
2017-10-13T08:57:39.731Z,58.14
2017-10-13T08:58:39.717Z,57.75
2017-10-13T08:59:39.702Z,58.04
2017-10-13T09:00:39.688Z,57.85
2017-10-13T09:01:39.683Z,57.94
2017-10-13T09:02:39.661Z,58.04
2017-10-13T09:03:39.647Z,58.33
2017-10-13T09:04:39.636Z,57.65
2017-10-13T09:05:39.620Z,57.56
2017-10-13T09:06:39.605Z,58.14
2017-10-13T09:07:39.592Z,57.85
2017-10-13T09:08:39.581Z,58.04
2017-10-13T09:09:39.565Z,57.78
2017-10-13T09:10:39.552Z,57.49
2017-10-13T09:11:39.537Z,57.68
2017-10-13T09:12:39.524Z,57.87
2017-10-13T09:13:39.510Z,57.78
2017-10-13T09:14:39.496Z,57.10
2017-10-13T09:15:39.482Z,56.62
2017-10-13T09:16:39.470Z,56.94
2017-10-13T09:17:39.456Z,56.74
2017-10-13T09:18:39.442Z,56.46
2017-10-13T09:19:39.429Z,56.56
2017-10-13T09:20:39.415Z,56.74
2017-10-13T09:21:39.402Z,55.68
2017-10-13T09:22:39.388Z,56.29
2017-10-13T09:23:39.374Z,56.10
2017-10-13T09:24:39.361Z,55.90
2017-10-13T09:25:39.348Z,55.13
2017-10-13T09:26:39.335Z,55.13
2017-10-13T09:27:39.322Z,55.42
2017-10-13T09:28:39.308Z,54.75
2017-10-13T09:29:39.296Z,55.04
2017-10-13T09:30:39.288Z,54.87
2017-10-13T09:31:39.268Z,55.26
2017-10-13T09:32:39.256Z,54.58
2017-10-13T09:33:39.243Z,54.58
2017-10-13T09:34:39.231Z,54.87
2017-10-13T09:35:39.219Z,54.87
2017-10-13T09:36:39.205Z,54.87
2017-10-13T09:37:39.192Z,54.87
2017-10-13T09:38:39.236Z,54.39
2017-10-13T09:39:39.166Z,54.41
2017-10-13T09:40:39.157Z,54.68
2017-10-13T09:41:39.141Z,54.22
2017-10-13T09:42:39.130Z,54.61
2017-10-13T09:43:39.115Z,54.22
2017-10-13T09:44:39.104Z,54.03
2017-10-13T09:45:39.095Z,54.13
2017-10-13T09:46:39.079Z,54.05
2017-10-13T09:47:39.067Z,53.57
2017-10-13T09:48:39.055Z,53.57
2017-10-13T09:49:39.046Z,54.25
2017-10-13T09:50:39.031Z,53.57
2017-10-13T09:51:39.018Z,53.96
2017-10-13T09:52:39.006Z,53.47
2017-10-13T09:53:38.994Z,53.47
2017-10-13T09:54:38.983Z,53.79
2017-10-13T09:55:38.970Z,53.21
2017-10-13T09:56:38.962Z,52.82
2017-10-13T09:57:38.946Z,52.82
2017-10-13T10:03:00.082Z,52.73
2017-10-13T10:04:00.069Z,52.92
2017-10-13T10:05:00.058Z,52.92
2017-10-13T10:06:00.047Z,52.73
2017-10-13T10:07:00.035Z,52.36
2017-10-13T10:08:00.022Z,52.46
2017-10-13T10:09:00.024Z,52.85
2017-10-13T10:10:00.000Z,52.75
2017-10-13T10:10:59.988Z,52.34
2017-10-13T10:11:59.977Z,52.66
2017-10-13T10:12:59.966Z,52.85
2017-10-13T10:13:59.954Z,52.46
2017-10-13T10:14:59.942Z,52.56
2017-10-13T10:15:59.930Z,51.98
2017-10-13T10:16:59.920Z,51.88
2017-10-13T10:17:59.909Z,52.17
2017-10-13T10:18:59.897Z,51.88
2017-10-13T10:19:59.891Z,51.98
2017-10-13T10:20:59.873Z,51.59
2017-10-13T10:21:59.863Z,51.40
2017-10-13T10:22:59.851Z,51.50
2017-10-13T10:23:59.841Z,52.08
2017-10-13T10:24:59.830Z,52.08
2017-10-13T10:25:59.821Z,52.08
2017-10-13T10:26:59.806Z,51.98
2017-10-13T10:27:59.796Z,51.98
2017-10-13T10:28:59.786Z,51.50
2017-10-13T10:29:59.774Z,51.98
2017-10-13T10:30:59.766Z,51.50
2017-10-13T10:31:59.749Z,51.40
2017-10-13T10:32:59.739Z,51.40
2017-10-13T10:33:59.731Z,51.10
2017-10-13T10:34:59.719Z,52.05
2017-10-13T10:35:59.742Z,52.14
2017-10-13T10:36:59.694Z,52.63
2017-10-13T10:37:59.683Z,52.05
2017-10-13T10:38:59.671Z,52.44
2017-10-13T10:39:59.661Z,52.41
2017-10-13T10:40:59.650Z,52.41
2017-10-13T10:41:59.647Z,52.89
2017-10-13T10:42:59.662Z,52.99
2017-10-13T10:43:59.615Z,52.63
2017-10-13T10:44:59.604Z,52.70
2017-10-13T10:45:59.591Z,52.05
2017-10-13T10:46:59.584Z,52.14
2017-10-13T10:47:59.568Z,52.34
2017-10-13T10:48:59.557Z,52.24
2017-10-13T10:49:59.548Z,51.95
2017-10-13T10:50:59.534Z,51.66
2017-10-13T10:51:59.524Z,51.59
2017-10-13T10:52:59.511Z,51.50
2017-10-13T10:53:59.502Z,51.20
2017-10-13T10:54:59.496Z,51.01
2017-10-13T10:55:59.478Z,50.82
2017-10-13T10:56:59.466Z,50.92
2017-10-13T10:57:59.455Z,50.84
2017-10-13T10:58:59.444Z,50.94
2017-10-13T10:59:59.436Z,50.26
2017-10-13T11:00:59.422Z,50.16
2017-10-13T11:01:59.412Z,50.24
2017-10-13T11:02:59.401Z,50.84
2017-10-13T11:03:59.388Z,49.97
2017-10-13T11:04:59.378Z,49.87
2017-10-13T11:05:59.368Z,49.77
2017-10-13T11:06:59.356Z,49.97
2017-10-13T11:07:59.346Z,49.77
2017-10-13T11:08:59.334Z,49.68
2017-10-13T11:09:59.324Z,49.68
2017-10-13T11:10:59.313Z,50.07
2017-10-13T11:11:59.305Z,49.95
2017-10-13T11:12:59.291Z,50.24
2017-10-13T11:13:59.283Z,50.33
2017-10-13T11:14:59.270Z,50.82
2017-10-13T11:15:59.260Z,50.72
2017-10-13T11:16:59.248Z,50.89
2017-10-13T11:17:59.239Z,50.89
2017-10-13T11:18:59.225Z,50.98
2017-10-13T11:19:59.216Z,50.52
2017-10-13T11:20:59.204Z,50.92
2017-10-13T11:21:59.193Z,50.43
2017-10-13T11:22:59.182Z,50.07
2017-10-13T11:23:59.171Z,49.77
2017-10-13T11:24:59.168Z,49.77
2017-10-13T11:25:59.149Z,49.68
2017-10-13T11:26:59.137Z,49.77
2017-10-13T11:27:59.127Z,49.51
2017-10-13T11:28:59.117Z,49.22
2017-10-13T11:29:59.106Z,49.12
2017-10-13T11:30:59.094Z,49.22
2017-10-13T11:31:59.085Z,48.93
2017-10-13T11:32:59.074Z,48.44
2017-10-13T11:33:59.062Z,48.74
2017-10-13T11:34:59.051Z,48.15
2017-10-13T11:35:59.041Z,48.44
2017-10-13T11:36:59.036Z,48.15
2017-10-13T11:37:59.021Z,48.35
2017-10-13T11:38:59.009Z,48.44
2017-10-13T11:39:59.003Z,48.25
2017-10-13T11:40:58.990Z,48.08
2017-10-13T11:41:58.980Z,48.66
2017-10-13T11:42:58.969Z,48.37
2017-10-13T11:43:58.959Z,47.79
2017-10-13T11:44:58.948Z,47.89
2017-10-13T11:45:58.939Z,47.79
2017-10-13T11:46:58.929Z,47.89
2017-10-13T11:47:58.919Z,47.40
2017-10-13T11:48:58.909Z,47.89
2017-10-13T11:49:58.903Z,47.98
2017-10-13T11:50:58.890Z,47.98
2017-10-13T11:51:58.899Z,48.18
2017-10-13T11:52:58.869Z,47.89
2017-10-13T11:53:58.860Z,47.89
2017-10-13T11:54:58.849Z,47.50
2017-10-13T11:55:58.840Z,47.60
2017-10-13T11:56:58.829Z,47.50
2017-10-13T11:57:58.821Z,47.20
2017-10-13T11:58:58.809Z,47.40
2017-10-13T11:59:58.801Z,47.11
2017-10-13T12:00:58.790Z,47.30
2017-10-13T12:01:58.782Z,47.20
2017-10-13T12:02:58.770Z,47.40
2017-10-13T12:03:58.761Z,47.60
2017-10-13T12:04:58.751Z,47.89
2017-10-13T12:05:58.743Z,47.30
2017-10-13T12:06:58.731Z,47.69
2017-10-13T12:07:58.727Z,47.30
2017-10-13T12:08:58.713Z,47.20
2017-10-13T12:09:58.704Z,47.11
2017-10-13T12:10:58.692Z,47.40
2017-10-13T12:11:58.684Z,47.30
2017-10-13T12:12:58.672Z,47.50
2017-10-13T12:13:58.663Z,47.69
2017-10-13T12:14:58.652Z,47.69
2017-10-13T12:15:58.643Z,47.50
2017-10-13T12:16:58.633Z,47.30
2017-10-13T12:17:58.623Z,47.50
2017-10-13T12:18:58.612Z,47.89
2017-10-13T12:19:58.602Z,47.69
2017-10-13T12:20:58.593Z,47.50
2017-10-13T12:21:58.597Z,47.40
2017-10-13T12:22:58.573Z,47.40
2017-10-13T12:23:58.563Z,47.11
2017-10-13T12:24:58.551Z,47.20
2017-10-13T12:25:58.547Z,47.69
2017-10-13T12:26:58.530Z,47.30
2017-10-13T12:27:58.521Z,47.40
2017-10-13T12:28:58.510Z,47.23
2017-10-13T12:29:58.507Z,47.23
2017-10-13T12:30:58.490Z,46.75
2017-10-13T12:31:58.479Z,46.75
2017-10-13T12:32:58.471Z,46.65
2017-10-13T12:33:58.465Z,46.65
2017-10-13T12:34:58.450Z,47.03
2017-10-13T12:35:58.439Z,47.20
2017-10-13T12:36:58.429Z,47.40
2017-10-13T12:37:58.418Z,47.30
2017-10-13T12:38:58.409Z,47.50
2017-10-13T12:39:58.396Z,47.33
2017-10-13T12:40:58.387Z,47.03
2017-10-13T12:41:58.377Z,47.23
2017-10-13T12:42:58.366Z,47.03
2017-10-13T12:43:58.354Z,47.11
2017-10-13T12:44:58.344Z,47.60
2017-10-13T12:45:58.335Z,47.30
2017-10-13T12:46:58.322Z,47.96
2017-10-13T12:47:58.313Z,48.06
2017-10-13T12:48:58.303Z,48.44
2017-10-13T12:49:58.291Z,48.54
2017-10-13T12:50:58.280Z,48.81
2017-10-13T12:51:58.269Z,49.00
2017-10-13T12:52:58.259Z,49.29
2017-10-13T12:53:58.248Z,49.29
2017-10-13T12:54:58.236Z,49.19
2017-10-13T12:55:58.226Z,49.19
2017-10-13T12:56:58.222Z,49.29
2017-10-13T12:57:58.204Z,49.39
2017-10-13T12:58:58.193Z,49.58
2017-10-13T12:59:58.180Z,49.77