createdAt,value
2017-08-27T00:00:20.409Z,0.00
2017-08-27T00:01:20.385Z,0.00
2017-08-27T00:02:20.426Z,0.00
2017-08-27T00:03:20.913Z,0.00
2017-08-27T00:04:20.361Z,0.00
2017-08-27T00:05:20.366Z,0.00
2017-08-27T00:06:20.328Z,0.00
2017-08-27T00:07:20.367Z,0.00
2017-08-27T00:08:20.451Z,0.00
2017-08-27T00:09:21.086Z,0.00
2017-08-27T00:10:20.411Z,0.00
2017-08-27T00:11:20.294Z,0.00
2017-08-27T00:12:20.460Z,0.00
2017-08-27T00:13:20.365Z,0.00
2017-08-27T00:14:20.379Z,0.00
2017-08-27T00:15:20.285Z,0.00
2017-08-27T00:16:20.398Z,0.00
2017-08-27T00:17:20.969Z,0.00
2017-08-27T00:18:21.302Z,0.00
2017-08-27T00:19:20.804Z,0.00
2017-08-27T00:20:20.897Z,0.00
2017-08-27T00:21:20.349Z,0.00
2017-08-27T00:22:20.371Z,0.00
2017-08-27T00:23:20.361Z,0.00
2017-08-27T00:24:20.336Z,0.00
2017-08-27T00:25:20.326Z,0.00
2017-08-27T00:26:20.304Z,0.00
2017-08-27T00:27:21.009Z,0.00
2017-08-27T00:28:20.968Z,0.00
2017-08-27T00:29:21.815Z,0.00
2017-08-27T00:30:20.374Z,0.00
2017-08-27T00:31:20.426Z,0.00
2017-08-27T00:32:20.574Z,0.00
2017-08-27T00:33:20.831Z,0.00
2017-08-27T00:34:20.823Z,0.00
2017-08-27T00:35:21.323Z,0.00
2017-08-27T00:36:20.316Z,0.00
2017-08-27T00:37:21.827Z,0.00
2017-08-27T00:38:20.829Z,0.00
2017-08-27T00:39:20.835Z,0.00
2017-08-27T00:40:20.336Z,0.00
2017-08-27T00:41:21.011Z,0.00
2017-08-27T00:42:21.338Z,0.00
2017-08-27T00:43:20.576Z,0.00
2017-08-27T00:44:20.305Z,0.00
2017-08-27T00:45:20.967Z,0.00
2017-08-27T00:46:20.384Z,0.00
2017-08-27T00:47:20.878Z,0.00
2017-08-27T00:48:20.401Z,0.00
2017-08-27T00:49:20.931Z,0.00
2017-08-27T00:50:20.371Z,0.00
2017-08-27T00:51:20.325Z,0.00
2017-08-27T00:52:20.381Z,0.00
2017-08-27T00:53:20.431Z,0.00
2017-08-27T00:54:21.047Z,0.00
2017-08-27T00:55:20.413Z,0.00
2017-08-27T00:56:20.273Z,0.00
2017-08-27T00:57:20.242Z,0.00
2017-08-27T00:58:20.861Z,0.00
2017-08-27T00:59:20.327Z,0.00
2017-08-27T01:00:20.314Z,0.00
2017-08-27T01:01:20.981Z,0.00
2017-08-27T01:02:20.353Z,0.00
2017-08-27T01:03:21.422Z,0.00
2017-08-27T01:04:20.314Z,0.00
2017-08-27T01:05:20.327Z,0.00
2017-08-27T01:06:20.305Z,0.00
2017-08-27T01:07:20.380Z,0.00
2017-08-27T01:08:20.304Z,0.00
2017-08-27T01:09:22.876Z,0.00
2017-08-27T01:10:20.385Z,0.00
2017-08-27T01:11:20.294Z,0.00
2017-08-27T01:12:20.278Z,0.00
2017-08-27T01:13:20.368Z,0.00
2017-08-27T01:14:20.362Z,0.00
2017-08-27T01:15:20.326Z,0.00
2017-08-27T01:16:20.887Z,0.00
2017-08-27T01:17:20.892Z,0.00
2017-08-27T01:18:20.296Z,0.00
2017-08-27T01:19:20.330Z,0.00
2017-08-27T01:20:20.740Z,0.00
2017-08-27T01:21:21.048Z,0.00
2017-08-27T01:22:20.323Z,0.00
2017-08-27T01:23:20.899Z,0.00
2017-08-27T01:24:20.312Z,0.00
2017-08-27T01:25:20.269Z,0.00
2017-08-27T01:26:20.903Z,0.00
2017-08-27T01:27:20.282Z,0.00
2017-08-27T01:28:20.907Z,0.00
2017-08-27T01:29:20.328Z,0.00
2017-08-27T01:30:20.318Z,0.00
2017-08-27T01:31:20.323Z,0.00
2017-08-27T01:32:20.330Z,0.00
2017-08-27T01:33:20.394Z,0.00
2017-08-27T01:34:20.372Z,0.00
2017-08-27T01:35:20.315Z,0.00
2017-08-27T01:36:20.348Z,0.00
2017-08-27T01:37:20.991Z,0.00
2017-08-27T01:38:20.292Z,0.00
2017-08-27T01:39:22.042Z,0.00
2017-08-27T01:40:20.394Z,0.00
2017-08-27T01:41:20.330Z,0.00
2017-08-27T01:42:20.929Z,0.00
2017-08-27T01:43:20.280Z,0.00
2017-08-27T01:44:20.396Z,0.00
2017-08-27T01:45:20.276Z,0.00
2017-08-27T01:46:20.948Z,0.00
2017-08-27T01:47:20.289Z,0.00
2017-08-27T01:48:20.942Z,0.00
2017-08-27T01:49:21.027Z,0.00
2017-08-27T01:50:20.288Z,0.00
2017-08-27T01:51:20.312Z,0.00
2017-08-27T01:52:21.946Z,0.00
2017-08-27T01:53:20.317Z,0.00
2017-08-27T01:54:20.328Z,0.00
2017-08-27T01:55:20.316Z,0.00
2017-08-27T01:56:20.271Z,0.00
2017-08-27T01:57:20.349Z,0.00
2017-08-27T01:58:20.339Z,0.00
2017-08-27T01:59:21.145Z,0.00
2017-08-27T02:00:20.370Z,0.00
2017-08-27T02:01:20.229Z,0.00
2017-08-27T02:02:20.397Z,0.00
2017-08-27T02:03:20.299Z,0.00
2017-08-27T02:04:20.354Z,0.00
2017-08-27T02:05:20.979Z,0.00
2017-08-27T02:06:20.238Z,0.00
2017-08-27T02:07:20.987Z,0.00
2017-08-27T02:08:20.974Z,0.00
2017-08-27T02:09:20.388Z,0.00
2017-08-27T02:10:20.318Z,0.00
2017-08-27T02:11:21.065Z,0.00
2017-08-27T02:12:20.318Z,0.00
2017-08-27T02:13:20.324Z,0.00
2017-08-27T02:14:20.313Z,0.00
2017-08-27T02:15:20.718Z,0.00
2017-08-27T02:16:20.324Z,0.00
2017-08-27T02:17:20.228Z,0.00
2017-08-27T02:18:20.283Z,0.00
2017-08-27T02:19:20.325Z,0.00
2017-08-27T02:20:21.051Z,0.00
2017-08-27T02:21:20.277Z,0.00
2017-08-27T02:22:21.132Z,0.00
2017-08-27T02:23:20.272Z,0.00
2017-08-27T02:24:20.303Z,0.00
2017-08-27T02:25:20.999Z,0.00
2017-08-27T02:26:20.264Z,0.00
2017-08-27T02:27:20.273Z,0.00
2017-08-27T02:28:21.025Z,0.00
2017-08-27T02:29:20.319Z,0.00
2017-08-27T02:30:20.325Z,0.00
2017-08-27T02:31:21.011Z,0.00
2017-08-27T02:32:20.430Z,0.00
2017-08-27T02:33:21.009Z,0.00
2017-08-27T02:34:21.011Z,0.00
2017-08-27T02:35:20.248Z,0.00
2017-08-27T02:36:20.295Z,0.00
2017-08-27T02:37:21.015Z,0.00
2017-08-27T02:38:20.328Z,0.00
2017-08-27T02:39:21.176Z,0.00
2017-08-27T02:40:20.335Z,0.00
2017-08-27T02:41:20.282Z,0.00
2017-08-27T02:42:21.180Z,0.00
2017-08-27T02:43:20.261Z,0.00
2017-08-27T02:44:21.034Z,0.00
2017-08-27T02:45:20.265Z,0.00
2017-08-27T02:46:20.289Z,0.00
2017-08-27T02:47:20.293Z,0.00
2017-08-27T02:48:20.299Z,0.00
2017-08-27T02:49:20.286Z,0.00
2017-08-27T02:50:20.352Z,0.00
2017-08-27T02:51:21.538Z,0.00
2017-08-27T02:52:21.059Z,0.00
2017-08-27T02:53:20.266Z,0.00
2017-08-27T02:54:21.043Z,0.00
2017-08-27T02:55:23.045Z,0.00
2017-08-27T02:56:21.052Z,0.00
2017-08-27T02:57:21.145Z,0.00
2017-08-27T02:58:20.260Z,0.00
2017-08-27T02:59:20.265Z,0.00
2017-08-27T03:00:20.261Z,0.00
2017-08-27T03:01:20.248Z,0.00
2017-08-27T03:02:20.315Z,0.00
2017-08-27T03:03:20.286Z,0.00
2017-08-27T03:04:21.057Z,0.00
2017-08-27T03:05:22.081Z,0.00
2017-08-27T03:06:20.327Z,0.00
2017-08-27T03:07:20.273Z,0.00
2017-08-27T03:08:20.258Z,0.00
2017-08-27T03:09:20.298Z,0.00
2017-08-27T03:10:20.312Z,0.00
2017-08-27T03:11:20.275Z,0.00
2017-08-27T03:12:20.273Z,0.00
2017-08-27T03:13:20.333Z,0.00
2017-08-27T03:14:21.077Z,0.00
2017-08-27T03:15:20.301Z,0.00
2017-08-27T03:16:20.264Z,0.00
2017-08-27T03:17:20.318Z,0.00
2017-08-27T03:18:20.215Z,0.00
2017-08-27T03:19:20.277Z,0.00
2017-08-27T03:20:20.275Z,0.00
2017-08-27T03:21:20.341Z,0.00
2017-08-27T03:22:20.270Z,0.00
2017-08-27T03:23:20.304Z,0.00
2017-08-27T03:24:20.318Z,0.00
2017-08-27T03:25:21.091Z,0.00
2017-08-27T03:26:21.170Z,0.00
2017-08-27T03:27:21.319Z,0.00
2017-08-27T03:28:21.096Z,0.00
2017-08-27T03:29:20.260Z,0.00
2017-08-27T03:30:20.208Z,0.00
2017-08-27T03:31:21.194Z,0.00
2017-08-27T03:32:20.360Z,0.00
2017-08-27T03:33:20.287Z,0.00
2017-08-27T03:34:20.271Z,0.00
2017-08-27T03:35:21.108Z,0.00
2017-08-27T03:36:21.113Z,0.00
2017-08-27T03:37:21.108Z,0.00
2017-08-27T03:38:20.179Z,0.00
2017-08-27T03:39:20.282Z,0.00
2017-08-27T03:40:21.115Z,0.00
2017-08-27T03:41:20.205Z,0.00
2017-08-27T03:42:20.325Z,0.00
2017-08-27T03:43:20.218Z,0.00
2017-08-27T03:44:20.292Z,0.00
2017-08-27T03:45:20.280Z,0.00
2017-08-27T03:46:20.266Z,0.00
2017-08-27T03:47:20.357Z,0.00
2017-08-27T03:48:20.774Z,0.00
2017-08-27T03:49:20.214Z,0.00
2017-08-27T03:50:20.708Z,0.00
2017-08-27T03:51:21.130Z,0.00
2017-08-27T03:52:21.727Z,0.00
2017-08-27T03:53:20.296Z,0.00
2017-08-27T03:54:20.684Z,0.00
2017-08-27T03:55:20.237Z,0.00
2017-08-27T03:56:20.651Z,0.00
2017-08-27T03:57:20.276Z,0.00
2017-08-27T03:58:20.241Z,0.00
2017-08-27T03:59:20.342Z,0.00
2017-08-27T04:00:20.773Z,0.00
2017-08-27T04:01:20.218Z,0.00
2017-08-27T04:02:20.219Z,0.00
2017-08-27T04:03:20.351Z,0.00
2017-08-27T04:04:20.206Z,0.00
2017-08-27T04:05:20.218Z,0.00
2017-08-27T04:06:20.298Z,0.00
2017-08-27T04:07:20.167Z,0.00
2017-08-27T04:08:20.265Z,0.00
2017-08-27T04:09:20.269Z,0.00
2017-08-27T04:10:20.352Z,0.00
2017-08-27T04:11:20.240Z,0.00
2017-08-27T04:12:20.671Z,0.00
2017-08-27T04:13:20.470Z,0.00
2017-08-27T04:14:20.830Z,0.00
2017-08-27T04:15:20.781Z,0.00
2017-08-27T04:16:20.679Z,0.00
2017-08-27T04:17:20.294Z,0.00
2017-08-27T04:18:20.494Z,0.00
2017-08-27T04:19:20.247Z,0.00
2017-08-27T04:20:20.192Z,0.00
2017-08-27T04:21:20.776Z,0.00
2017-08-27T04:22:20.176Z,0.00
2017-08-27T04:23:20.681Z,0.00
2017-08-27T04:24:20.760Z,0.00
2017-08-27T04:25:20.693Z,0.00
2017-08-27T04:26:20.294Z,0.00
2017-08-27T04:27:20.300Z,0.00
2017-08-27T04:28:20.516Z,5.62
2017-08-27T04:29:20.183Z,5.62
2017-08-27T04:30:21.191Z,5.62
2017-08-27T04:31:20.247Z,5.62
2017-08-27T04:32:20.327Z,11.25
2017-08-27T04:33:20.896Z,11.25
2017-08-27T04:34:21.210Z,11.25
2017-08-27T04:35:20.250Z,16.87
2017-08-27T04:36:20.165Z,16.87
2017-08-27T04:37:20.298Z,16.87
2017-08-27T04:38:20.422Z,16.87
2017-08-27T04:39:20.829Z,22.50
2017-08-27T04:40:20.201Z,22.50
2017-08-27T04:41:20.850Z,22.50
2017-08-27T04:42:20.257Z,22.50
2017-08-27T04:43:20.175Z,22.50
2017-08-27T04:44:20.717Z,28.12
2017-08-27T04:45:20.265Z,28.12
2017-08-27T04:46:20.316Z,28.12
2017-08-27T04:47:20.719Z,33.75
2017-08-27T04:48:20.254Z,33.75
2017-08-27T04:49:21.220Z,33.75
2017-08-27T04:50:20.353Z,33.75
2017-08-27T04:51:20.154Z,33.75
2017-08-27T04:52:20.221Z,39.37
2017-08-27T04:53:22.236Z,39.37
2017-08-27T04:54:20.730Z,39.37
2017-08-27T04:55:20.158Z,39.37
2017-08-27T04:56:21.731Z,45.00
2017-08-27T04:57:20.265Z,45.00
2017-08-27T04:58:20.298Z,45.00
2017-08-27T04:59:20.382Z,50.62
2017-08-27T05:00:20.222Z,50.62
2017-08-27T05:01:20.210Z,50.62
2017-08-27T05:02:20.222Z,56.25
2017-08-27T05:03:20.229Z,56.25
2017-08-27T05:04:20.745Z,56.25
2017-08-27T05:05:20.875Z,61.87
2017-08-27T05:06:20.206Z,61.87
2017-08-27T05:07:20.234Z,67.50
2017-08-27T05:08:20.255Z,73.12
2017-08-27T05:09:20.249Z,78.75
2017-08-27T05:10:20.185Z,84.37
2017-08-27T05:11:20.305Z,84.37
2017-08-27T05:12:20.777Z,90.00
2017-08-27T05:13:20.198Z,95.62
2017-08-27T05:14:21.264Z,101.25
2017-08-27T05:15:20.230Z,106.87
2017-08-27T05:16:20.763Z,112.50
2017-08-27T05:17:20.259Z,123.75
2017-08-27T05:18:20.916Z,129.37
2017-08-27T05:19:20.319Z,140.62
2017-08-27T05:20:21.774Z,146.25
2017-08-27T05:21:20.196Z,151.87
2017-08-27T05:22:20.194Z,157.50
2017-08-27T05:23:20.906Z,157.50
2017-08-27T05:24:20.209Z,163.12
2017-08-27T05:25:21.278Z,163.12
2017-08-27T05:26:20.325Z,168.75
2017-08-27T05:27:20.920Z,168.75
2017-08-27T05:28:20.783Z,174.37
2017-08-27T05:29:20.782Z,180.00
2017-08-27T05:30:20.260Z,185.62
2017-08-27T05:31:20.255Z,191.25
2017-08-27T05:32:20.242Z,191.25
2017-08-27T05:33:20.310Z,191.25
2017-08-27T05:34:20.195Z,191.25
2017-08-27T05:35:20.245Z,196.87
2017-08-27T05:36:20.893Z,202.50
2017-08-27T05:37:20.895Z,213.75
2017-08-27T05:38:20.213Z,225.00
2017-08-27T05:39:20.262Z,225.00
2017-08-27T05:40:20.227Z,219.37
2017-08-27T05:41:20.959Z,219.37
2017-08-27T05:42:20.204Z,213.75
2017-08-27T05:43:20.150Z,213.75
2017-08-27T05:44:20.290Z,208.12
2017-08-27T05:45:20.935Z,202.50
2017-08-27T05:46:20.241Z,196.87
2017-08-27T05:47:20.810Z,191.25
2017-08-27T05:48:20.215Z,191.25
2017-08-27T05:49:20.820Z,196.87
2017-08-27T05:50:20.283Z,196.87
2017-08-27T05:51:20.155Z,202.50
2017-08-27T05:52:20.203Z,208.12
2017-08-27T05:53:20.232Z,208.12
2017-08-27T05:54:20.141Z,213.75
2017-08-27T05:55:20.188Z,213.75
2017-08-27T05:56:20.826Z,213.75
2017-08-27T05:57:20.949Z,213.75
2017-08-27T05:58:20.173Z,213.75
2017-08-27T05:59:20.125Z,219.37
2017-08-27T06:00:20.835Z,230.62
2017-08-27T06:01:21.021Z,241.87
2017-08-27T06:02:20.227Z,253.12
2017-08-27T06:03:20.178Z,253.12
2017-08-27T06:04:20.180Z,247.50
2017-08-27T06:05:20.141Z,247.50
2017-08-27T06:06:20.311Z,253.12
2017-08-27T06:07:20.205Z,258.75
2017-08-27T06:08:20.855Z,275.62
2017-08-27T06:09:20.184Z,286.87
2017-08-27T06:10:21.032Z,286.87
2017-08-27T06:11:20.850Z,292.50
2017-08-27T06:12:20.196Z,298.12
2017-08-27T06:13:20.852Z,292.50
2017-08-27T06:14:20.231Z,292.50
2017-08-27T06:15:20.130Z,292.50
2017-08-27T06:16:20.856Z,292.50
2017-08-27T06:17:20.889Z,286.87
2017-08-27T06:18:20.170Z,281.25
2017-08-27T06:19:20.176Z,275.62
2017-08-27T06:20:20.189Z,275.62
2017-08-27T06:21:22.045Z,275.62
2017-08-27T06:22:20.164Z,281.25
2017-08-27T06:23:20.166Z,281.25
2017-08-27T06:24:20.218Z,281.25
2017-08-27T06:25:20.934Z,275.62
2017-08-27T06:26:20.164Z,264.37
2017-08-27T06:27:20.169Z,264.37
2017-08-27T06:28:20.222Z,258.75
2017-08-27T06:29:20.135Z,264.37
2017-08-27T06:30:21.011Z,264.37
2017-08-27T06:31:20.239Z,270.00
2017-08-27T06:32:20.148Z,281.25
2017-08-27T06:33:20.225Z,286.87
2017-08-27T06:34:20.228Z,292.50
2017-08-27T06:35:21.005Z,298.12
2017-08-27T06:36:20.587Z,309.37
2017-08-27T06:37:21.021Z,320.62
2017-08-27T06:38:20.142Z,331.87
2017-08-27T06:39:20.903Z,343.12
2017-08-27T06:40:20.192Z,354.37
2017-08-27T06:41:20.181Z,360.00
2017-08-27T06:42:20.165Z,354.37
2017-08-27T06:43:20.239Z,365.62
2017-08-27T06:44:20.103Z,365.62
2017-08-27T06:45:21.932Z,376.87
2017-08-27T06:46:20.155Z,393.75
2017-08-27T06:47:20.207Z,405.00
2017-08-27T06:48:20.928Z,416.25
2017-08-27T06:49:20.134Z,421.87
2017-08-27T06:50:21.034Z,416.25
2017-08-27T06:51:20.151Z,416.25
2017-08-27T06:52:20.179Z,416.25
2017-08-27T06:53:20.120Z,421.87
2017-08-27T06:54:20.193Z,433.12
2017-08-27T06:55:20.130Z,444.37
2017-08-27T06:56:21.058Z,444.37
2017-08-27T06:57:20.197Z,444.37
2017-08-27T06:58:21.138Z,450.00
2017-08-27T06:59:20.091Z,455.62
2017-08-27T07:00:21.058Z,466.87
2017-08-27T07:01:20.106Z,472.50
2017-08-27T07:02:20.318Z,478.12
2017-08-27T07:03:20.188Z,478.12
2017-08-27T07:04:20.142Z,489.37
2017-08-27T07:05:20.195Z,483.75
2017-08-27T07:06:20.104Z,466.87
2017-08-27T07:07:20.195Z,427.50
2017-08-27T07:08:20.224Z,410.62
2017-08-27T07:09:20.175Z,405.00
2017-08-27T07:10:21.057Z,393.75
2017-08-27T07:11:20.168Z,399.37
2017-08-27T07:12:20.950Z,393.75
2017-08-27T07:13:20.102Z,376.87
2017-08-27T07:14:20.956Z,365.62
2017-08-27T07:15:20.959Z,371.25
2017-08-27T07:16:20.126Z,365.62
2017-08-27T07:17:20.357Z,360.00
2017-08-27T07:18:20.115Z,354.37
2017-08-27T07:19:20.105Z,354.37
2017-08-27T07:20:20.164Z,354.37
2017-08-27T07:21:20.126Z,365.62
2017-08-27T07:22:20.158Z,376.87
2017-08-27T07:23:20.101Z,371.25
2017-08-27T07:24:20.159Z,365.62
2017-08-27T07:25:20.172Z,382.50
2017-08-27T07:26:20.143Z,416.25
2017-08-27T07:27:21.075Z,427.50
2017-08-27T07:28:20.149Z,455.62
2017-08-27T07:29:20.661Z,472.50
2017-08-27T07:30:20.197Z,489.37
2017-08-27T07:31:20.136Z,562.50
2017-08-27T07:32:20.985Z,630.00
2017-08-27T07:33:20.217Z,646.87
2017-08-27T07:34:20.988Z,652.50
2017-08-27T07:35:20.143Z,708.75
2017-08-27T07:36:20.198Z,725.62
2017-08-27T07:37:20.213Z,691.87
2017-08-27T07:38:20.113Z,714.37
2017-08-27T07:39:20.221Z,697.50
2017-08-27T07:40:20.101Z,714.37
2017-08-27T07:41:20.216Z,703.12
2017-08-27T07:42:20.134Z,697.50
2017-08-27T07:43:20.204Z,691.87
2017-08-27T07:44:21.004Z,663.75
2017-08-27T07:45:20.169Z,669.37
2017-08-27T07:46:20.154Z,675.00
2017-08-27T07:47:20.552Z,731.25
2017-08-27T07:48:22.032Z,731.25
2017-08-27T07:49:20.511Z,720.00
2017-08-27T07:50:22.013Z,725.62
2017-08-27T07:51:20.136Z,759.37
2017-08-27T07:52:20.107Z,776.25
2017-08-27T07:53:20.231Z,765.00
2017-08-27T07:54:20.589Z,748.12
2017-08-27T07:55:21.527Z,669.37
2017-08-27T07:56:20.098Z,652.50
2017-08-27T07:57:20.165Z,630.00
2017-08-27T07:58:20.207Z,613.12
2017-08-27T07:59:20.154Z,613.12
2017-08-27T08:00:20.533Z,585.00
2017-08-27T08:01:21.533Z,579.37
2017-08-27T08:02:20.216Z,585.00
2017-08-27T08:03:20.284Z,579.37
2017-08-27T08:04:20.582Z,579.37
2017-08-27T08:05:20.148Z,579.37
2017-08-27T08:06:20.648Z,573.75
2017-08-27T08:07:20.213Z,579.37
2017-08-27T08:08:20.101Z,573.75
2017-08-27T08:09:20.587Z,573.75
2017-08-27T08:10:20.112Z,579.37
2017-08-27T08:11:21.051Z,585.00
2017-08-27T08:12:20.234Z,596.25
2017-08-27T08:13:20.553Z,613.12
2017-08-27T08:14:20.358Z,624.37
2017-08-27T08:15:20.440Z,630.00
2017-08-27T08:16:20.560Z,641.25
2017-08-27T08:17:20.158Z,652.50
2017-08-27T08:18:20.163Z,652.50
2017-08-27T08:19:20.124Z,652.50
2017-08-27T08:20:20.568Z,641.25
2017-08-27T08:21:20.567Z,630.00
2017-08-27T08:22:20.069Z,618.75
2017-08-27T08:23:20.193Z,607.50
2017-08-27T08:24:20.139Z,596.25
2017-08-27T08:25:20.277Z,573.75
2017-08-27T08:26:20.119Z,551.25
2017-08-27T08:27:20.596Z,540.00
2017-08-27T08:28:20.583Z,523.12
2017-08-27T08:29:21.139Z,511.87
2017-08-27T08:30:20.114Z,495.00
2017-08-27T08:31:20.150Z,495.00
2017-08-27T08:32:20.106Z,495.00
2017-08-27T08:33:20.148Z,511.87
2017-08-27T08:34:20.183Z,523.12
2017-08-27T08:35:20.110Z,528.75
2017-08-27T08:36:20.214Z,540.00
2017-08-27T08:37:21.095Z,556.87
2017-08-27T08:38:20.595Z,568.12
2017-08-27T08:39:20.624Z,590.62
2017-08-27T08:40:20.600Z,596.25
2017-08-27T08:41:20.713Z,618.75
2017-08-27T08:42:20.605Z,635.62
2017-08-27T08:43:20.059Z,646.87
2017-08-27T08:44:20.200Z,635.62
2017-08-27T08:45:20.099Z,601.87
2017-08-27T08:46:20.750Z,590.62
2017-08-27T08:47:21.111Z,579.37
2017-08-27T08:48:20.745Z,562.50
2017-08-27T08:49:20.828Z,528.75
2017-08-27T08:50:20.109Z,483.75
2017-08-27T08:51:20.101Z,495.00
2017-08-27T08:52:20.132Z,495.00
2017-08-27T08:53:20.123Z,495.00
2017-08-27T08:54:20.149Z,495.00
2017-08-27T08:55:20.209Z,500.62
2017-08-27T08:56:20.171Z,506.25
2017-08-27T08:57:20.640Z,511.87
2017-08-27T08:58:20.154Z,511.87
2017-08-27T08:59:20.104Z,511.87
2017-08-27T09:00:20.638Z,517.50
2017-08-27T09:01:20.115Z,528.75
2017-08-27T09:02:20.068Z,534.37
2017-08-27T09:03:20.784Z,545.62
2017-08-27T09:04:20.722Z,556.87
2017-08-27T09:05:20.141Z,568.12
2017-08-27T09:06:20.094Z,585.00
2017-08-27T09:07:20.144Z,590.62
2017-08-27T09:08:21.150Z,579.37
2017-08-27T09:09:20.114Z,573.75
2017-08-27T09:10:20.246Z,596.25
2017-08-27T09:11:20.653Z,607.50
2017-08-27T09:12:20.150Z,596.25
2017-08-27T09:13:20.164Z,585.00
2017-08-27T09:14:20.113Z,579.37
2017-08-27T09:15:20.343Z,568.12
2017-08-27T09:16:20.102Z,568.12
2017-08-27T09:17:20.123Z,556.87
2017-08-27T09:18:20.121Z,528.75
2017-08-27T09:19:20.096Z,500.62
2017-08-27T09:20:20.677Z,483.75
2017-08-27T09:21:21.172Z,466.87
2017-08-27T09:22:20.183Z,438.75
2017-08-27T09:23:20.038Z,427.50
2017-08-27T09:24:20.031Z,427.50
2017-08-27T09:25:20.704Z,427.50
2017-08-27T09:26:20.107Z,433.12
2017-08-27T09:27:21.210Z,433.12
2017-08-27T09:28:20.142Z,450.00
2017-08-27T09:29:20.146Z,461.25
2017-08-27T09:30:20.109Z,461.25
2017-08-27T09:31:20.691Z,489.37
2017-08-27T09:32:20.880Z,523.12
2017-08-27T09:33:20.134Z,573.75
2017-08-27T09:34:20.699Z,601.87
2017-08-27T09:35:20.052Z,596.25
2017-08-27T09:36:20.813Z,618.75
2017-08-27T09:37:20.811Z,652.50
2017-08-27T09:38:20.130Z,697.50
2017-08-27T09:39:21.201Z,697.50
2017-08-27T09:40:20.132Z,680.62
2017-08-27T09:41:20.120Z,658.12
2017-08-27T09:42:20.110Z,686.25
2017-08-27T09:43:20.172Z,731.25
2017-08-27T09:44:20.102Z,787.50
2017-08-27T09:45:20.790Z,821.25
2017-08-27T09:46:20.106Z,849.37
2017-08-27T09:47:20.859Z,883.12
2017-08-27T09:48:20.117Z,905.62
2017-08-27T09:49:20.892Z,877.50
2017-08-27T09:50:20.741Z,849.37
2017-08-27T09:51:20.722Z,860.62
2017-08-27T09:52:20.105Z,832.50
2017-08-27T09:53:20.726Z,821.25
2017-08-27T09:54:20.845Z,838.12
2017-08-27T09:55:20.161Z,855.00
2017-08-27T09:56:20.092Z,843.75
2017-08-27T09:57:20.100Z,860.62
2017-08-27T09:58:20.735Z,894.37
2017-08-27T09:59:20.080Z,894.37
2017-08-27T10:00:20.036Z,894.37
2017-08-27T10:01:20.101Z,894.37
2017-08-27T10:02:20.748Z,855.00
2017-08-27T10:03:20.956Z,798.75
2017-08-27T10:04:20.768Z,770.62
2017-08-27T10:05:20.102Z,793.12
2017-08-27T10:06:20.202Z,821.25
2017-08-27T10:07:20.172Z,826.87
2017-08-27T10:08:20.185Z,855.00
2017-08-27T10:09:20.036Z,911.25
2017-08-27T10:10:20.086Z,933.75
2017-08-27T10:11:20.476Z,950.62
2017-08-27T10:12:20.063Z,956.25
2017-08-27T10:13:20.097Z,984.37
2017-08-27T10:14:20.157Z,1046.25
2017-08-27T10:15:20.777Z,1068.75
2017-08-27T10:16:20.212Z,1046.25
2017-08-27T10:17:20.052Z,1029.37
2017-08-27T10:18:20.090Z,1063.12
2017-08-27T10:19:20.779Z,1108.12
2017-08-27T10:20:20.169Z,1175.62
2017-08-27T10:21:20.098Z,1006.87
2017-08-27T10:22:20.778Z,742.50
2017-08-27T10:23:20.025Z,641.25
2017-08-27T10:24:20.111Z,528.75
2017-08-27T10:25:20.184Z,523.12
2017-08-27T10:26:20.035Z,545.62
2017-08-27T10:27:20.221Z,596.25
2017-08-27T10:28:20.042Z,658.12
2017-08-27T10:29:20.021Z,641.25
2017-08-27T10:30:20.791Z,568.12
2017-08-27T10:31:20.119Z,534.37
2017-08-27T10:32:20.804Z,517.50
2017-08-27T10:33:20.019Z,523.12
2017-08-27T10:34:20.005Z,495.00
2017-08-27T10:35:20.182Z,472.50
2017-08-27T10:36:20.060Z,483.75
2017-08-27T10:37:20.154Z,511.87
2017-08-27T10:38:20.095Z,562.50
2017-08-27T10:39:20.121Z,652.50
2017-08-27T10:40:20.824Z,720.00
2017-08-27T10:41:20.952Z,804.37
2017-08-27T10:42:20.542Z,770.62
2017-08-27T10:43:20.145Z,742.50
2017-08-27T10:44:20.139Z,748.12
2017-08-27T10:45:20.137Z,781.87
2017-08-27T10:46:20.085Z,748.12
2017-08-27T10:47:20.823Z,748.12
2017-08-27T10:48:20.064Z,798.75
2017-08-27T10:49:21.871Z,826.87
2017-08-27T10:50:20.830Z,911.25
2017-08-27T10:51:20.122Z,1006.87
2017-08-27T10:52:20.833Z,1006.87
2017-08-27T10:53:20.074Z,956.25
2017-08-27T10:54:20.836Z,990.00
2017-08-27T10:55:20.091Z,871.87
2017-08-27T10:56:20.077Z,860.62
2017-08-27T10:57:20.113Z,843.75
2017-08-27T10:58:20.161Z,810.00
2017-08-27T10:59:20.848Z,776.25
2017-08-27T11:00:20.093Z,697.50
2017-08-27T11:01:20.848Z,635.62
2017-08-27T11:02:20.060Z,624.37
2017-08-27T11:03:20.075Z,624.37
2017-08-27T11:04:20.130Z,613.12
2017-08-27T11:05:20.071Z,596.25
2017-08-27T11:06:21.067Z,585.00
2017-08-27T11:07:20.101Z,596.25
2017-08-27T11:08:20.860Z,624.37
2017-08-27T11:09:20.988Z,686.25
2017-08-27T11:10:20.071Z,770.62
2017-08-27T11:11:20.095Z,838.12
2017-08-27T11:12:20.084Z,871.87
2017-08-27T11:13:20.982Z,883.12
2017-08-27T11:14:20.986Z,883.12
2017-08-27T11:15:20.876Z,888.75
2017-08-27T11:16:20.898Z,945.00
2017-08-27T11:17:20.116Z,984.37
2017-08-27T11:18:20.182Z,1051.87
2017-08-27T11:19:20.110Z,1091.25
2017-08-27T11:20:20.883Z,1091.25
2017-08-27T11:21:19.998Z,1102.50
2017-08-27T11:22:20.041Z,1153.12
2017-08-27T11:23:20.096Z,1136.25
2017-08-27T11:24:19.963Z,1170.00
2017-08-27T11:25:20.090Z,1175.62
2017-08-27T11:26:20.998Z,1096.87
2017-08-27T11:27:20.166Z,1006.87
2017-08-27T11:28:20.267Z,945.00
2017-08-27T11:29:20.157Z,1276.87
2017-08-27T11:30:20.103Z,1113.75
2017-08-27T11:31:20.909Z,2317.50
2017-08-27T11:32:20.071Z,1631.25
2017-08-27T11:33:20.903Z,2165.62
2017-08-27T11:34:20.222Z,1395.00
2017-08-27T11:35:20.911Z,1687.50
2017-08-27T11:36:20.029Z,770.62
2017-08-27T11:37:20.017Z,675.00
2017-08-27T11:38:20.048Z,590.62
2017-08-27T11:39:20.092Z,585.00
2017-08-27T11:40:20.063Z,601.87
2017-08-27T11:41:20.057Z,641.25
2017-08-27T11:42:20.047Z,793.12
2017-08-27T11:43:20.079Z,2126.25
2017-08-27T11:44:20.140Z,1378.12
2017-08-27T11:45:20.426Z,1389.37
2017-08-27T11:46:20.053Z,1096.87
2017-08-27T11:47:20.008Z,1372.50
2017-08-27T11:48:20.029Z,1220.62
2017-08-27T11:49:20.175Z,1271.25
2017-08-27T11:50:20.434Z,1794.37
2017-08-27T11:51:20.084Z,675.00
2017-08-27T11:52:20.090Z,607.50
2017-08-27T11:53:20.555Z,556.87
2017-08-27T11:54:21.067Z,534.37
2017-08-27T11:55:20.017Z,528.75
2017-08-27T11:56:20.052Z,545.62
2017-08-27T11:57:19.998Z,556.87
2017-08-27T11:58:21.453Z,573.75
2017-08-27T11:59:20.106Z,596.25
2017-08-27T12:00:20.454Z,607.50
2017-08-27T12:01:20.014Z,624.37
2017-08-27T12:02:20.004Z,658.12
2017-08-27T12:03:20.072Z,703.12
2017-08-27T12:04:20.110Z,725.62
2017-08-27T12:05:21.117Z,793.12
2017-08-27T12:06:20.106Z,916.87
2017-08-27T12:07:20.466Z,1051.87
2017-08-27T12:08:19.982Z,2126.25
2017-08-27T12:09:20.309Z,2109.37
2017-08-27T12:10:20.029Z,961.87
2017-08-27T12:11:20.062Z,1158.75
2017-08-27T12:12:20.474Z,1783.12
2017-08-27T12:13:20.307Z,1693.12
2017-08-27T12:14:20.593Z,855.00
2017-08-27T12:15:20.074Z,995.62
2017-08-27T12:16:20.126Z,1361.25
2017-08-27T12:17:19.997Z,1321.87
2017-08-27T12:18:20.121Z,1603.12
2017-08-27T12:19:20.103Z,1175.62
2017-08-27T12:20:19.988Z,1265.62
2017-08-27T12:21:20.588Z,916.87
2017-08-27T12:22:20.492Z,1080.00
2017-08-27T12:23:20.117Z,798.75
2017-08-27T12:24:19.979Z,708.75
2017-08-27T12:25:20.242Z,725.62
2017-08-27T12:26:20.500Z,742.50
2017-08-27T12:27:20.030Z,663.75
2017-08-27T12:28:20.004Z,641.25
2017-08-27T12:29:20.072Z,635.62
2017-08-27T12:30:20.021Z,590.62
2017-08-27T12:31:20.712Z,551.25
2017-08-27T12:32:20.089Z,517.50
2017-08-27T12:33:20.011Z,483.75
2017-08-27T12:34:20.048Z,472.50
2017-08-27T12:35:20.110Z,472.50
2017-08-27T12:36:20.088Z,495.00
2017-08-27T12:37:20.047Z,534.37
2017-08-27T12:38:20.011Z,590.62
2017-08-27T12:39:21.086Z,675.00
2017-08-27T12:40:20.029Z,742.50
2017-08-27T12:41:20.526Z,714.37
2017-08-27T12:42:20.047Z,680.62
2017-08-27T12:43:20.619Z,658.12
2017-08-27T12:44:20.095Z,669.37
2017-08-27T12:45:20.024Z,697.50