createdAt,value
2017-08-19T00:02:03.919Z,69.6
2017-08-19T00:07:03.362Z,69.4
2017-08-19T00:12:03.189Z,69.4
2017-08-19T00:17:03.884Z,69.6
2017-08-19T00:22:03.543Z,69.6
2017-08-19T00:27:03.462Z,69.7
2017-08-19T00:32:03.140Z,69.4
2017-08-19T00:37:03.763Z,69.4
2017-08-19T00:42:03.446Z,69.4
2017-08-19T00:47:03.261Z,69.4
2017-08-19T00:52:03.215Z,69.3
2017-08-19T00:57:03.879Z,69.5
2017-08-19T01:02:03.546Z,69.3
2017-08-19T01:07:03.493Z,69.4
2017-08-19T01:12:03.306Z,69.3
2017-08-19T01:17:03.969Z,69.3
2017-08-19T01:22:03.622Z,69.1
2017-08-19T01:27:03.360Z,69.1
2017-08-19T01:32:04.015Z,69.2
2017-08-19T01:37:03.667Z,69.2
2017-08-19T01:42:03.401Z,69.1
2017-08-19T01:47:03.132Z,69.1
2017-08-19T01:52:03.600Z,68.9
2017-08-19T01:57:03.315Z,68.9
2017-08-19T02:02:03.097Z,69.0
2017-08-19T02:07:03.725Z,69.0
2017-08-19T02:12:03.684Z,69.1
2017-08-19T02:17:03.544Z,69.1
2017-08-19T02:22:03.181Z,69.1
2017-08-19T02:27:03.869Z,68.9
2017-08-19T02:32:03.602Z,69.0
2017-08-19T02:37:03.656Z,68.8
2017-08-19T02:42:03.792Z,68.7
2017-08-19T02:47:03.251Z,68.6
2017-08-19T02:52:03.471Z,68.7
2017-08-19T02:57:03.727Z,68.7
2017-08-19T03:02:03.241Z,68.9
2017-08-19T03:07:03.636Z,68.8
2017-08-19T03:12:03.080Z,68.8
2017-08-19T03:17:03.698Z,68.8
2017-08-19T03:22:03.854Z,68.8
2017-08-19T03:27:03.208Z,68.7
2017-08-19T03:32:03.505Z,68.8
2017-08-19T03:37:03.837Z,68.8
2017-08-19T03:42:03.166Z,68.4
2017-08-19T03:47:03.452Z,68.4
2017-08-19T03:52:03.730Z,68.3
2017-08-19T03:57:03.121Z,68.2
2017-08-19T04:02:07.940Z,67.7
2017-08-19T04:07:03.989Z,67.8
2017-08-19T04:12:03.608Z,67.8
2017-08-19T04:17:22.615Z,67.3
2017-08-19T04:22:03.668Z,67.3
2017-08-19T04:27:03.220Z,65.6
2017-08-19T04:32:27.472Z,65.6
2017-08-19T04:37:03.841Z,65.4
2017-08-19T04:42:03.442Z,64.9
2017-08-19T04:47:28.854Z,64.9
2017-08-19T04:52:03.707Z,64.8
2017-08-19T04:57:03.078Z,64.5
2017-08-19T05:02:23.915Z,64.4
2017-08-19T05:07:03.889Z,64.2
2017-08-19T05:12:03.553Z,64.2
2017-08-19T05:17:22.491Z,64.2
2017-08-19T05:22:03.359Z,64.2
2017-08-19T05:27:03.750Z,64.2
2017-08-19T05:32:23.235Z,64.2
2017-08-19T05:37:03.419Z,64.2
2017-08-19T05:42:03.757Z,64.0
2017-08-19T05:47:28.926Z,63.9
2017-08-19T05:52:03.636Z,63.8
2017-08-19T05:57:03.505Z,63.4
2017-08-19T06:02:24.311Z,62.4
2017-08-19T06:07:03.162Z,62.5
2017-08-19T06:12:03.835Z,62.5
2017-08-19T06:17:28.333Z,62.6
2017-08-19T06:22:03.750Z,62.7
2017-08-19T06:27:03.163Z,62.6
2017-08-19T06:32:27.987Z,62.6
2017-08-19T06:37:03.235Z,62.6
2017-08-19T06:42:03.715Z,61.5
2017-08-19T06:47:24.068Z,61.4
2017-08-19T06:52:03.496Z,61.4
2017-08-19T06:57:03.816Z,61.4
2017-08-19T07:02:21.685Z,62.5
2017-08-19T07:07:03.744Z,62.4
2017-08-19T07:12:03.373Z,62.3
2017-08-19T07:17:22.403Z,62.0
2017-08-19T07:22:03.320Z,61.7
2017-08-19T07:27:03.807Z,61.9
2017-08-19T07:32:24.673Z,61.4
2017-08-19T07:37:03.775Z,61.4
2017-08-19T07:42:03.159Z,61.2
2017-08-19T07:47:28.579Z,60.8
2017-08-19T07:52:02.987Z,60.7
2017-08-19T07:57:03.492Z,60.7
2017-08-19T08:02:28.270Z,60.3
2017-08-19T08:07:03.249Z,60.7
2017-08-19T08:12:03.841Z,61.2
2017-08-19T08:17:23.799Z,61.2
2017-08-19T08:22:03.813Z,61.3
2017-08-19T08:27:03.305Z,61.9
2017-08-19T08:32:33.600Z,61.8
2017-08-19T08:37:03.672Z,61.5
2017-08-19T08:42:03.138Z,61.0
2017-08-19T08:47:28.536Z,60.6
2017-08-19T08:52:03.122Z,60.6
2017-08-19T08:57:03.566Z,60.6
2017-08-19T09:02:24.118Z,60.0
2017-08-19T09:07:03.501Z,59.5
2017-08-19T09:12:03.904Z,59.4
2017-08-19T09:17:28.758Z,59.6
2017-08-19T09:22:03.826Z,59.5
2017-08-19T09:27:03.248Z,59.5
2017-08-19T09:32:26.064Z,59.5
2017-08-19T09:37:03.427Z,59.5
2017-08-19T09:42:03.743Z,60.4
2017-08-19T09:47:24.165Z,60.3
2017-08-19T09:52:03.633Z,60.3
2017-08-19T09:57:03.072Z,60.3
2017-08-19T10:02:24.466Z,61.1
2017-08-19T10:07:03.421Z,60.6
2017-08-19T10:12:03.896Z,60.5
2017-08-19T10:17:28.683Z,58.8
2017-08-19T10:22:03.824Z,58.8
2017-08-19T10:27:03.249Z,58.1
2017-08-19T10:32:25.399Z,58.4
2017-08-19T10:37:03.778Z,58.4
2017-08-19T10:42:03.201Z,59.1
2017-08-19T10:47:26.878Z,59.1
2017-08-19T10:52:03.702Z,59.6
2017-08-19T10:57:03.092Z,60.6
2017-08-19T11:02:23.994Z,60.8
2017-08-19T11:07:03.613Z,60.7
2017-08-19T11:12:03.289Z,60.6
2017-08-19T11:17:27.674Z,59.4
2017-08-19T11:22:03.811Z,59.4
2017-08-19T11:27:03.315Z,58.6
2017-08-19T11:32:26.962Z,59.3
2017-08-19T11:37:03.089Z,59.8
2017-08-19T11:42:03.613Z,59.4
2017-08-19T11:52:03.634Z,59.6
2017-08-19T11:57:03.039Z,59.4
2017-08-19T12:02:27.786Z,58.9
2017-08-19T12:07:03.521Z,58.9
2017-08-19T12:12:03.091Z,58.4
2017-08-19T12:17:31.632Z,58.4
2017-08-19T12:22:03.459Z,58.8
2017-08-19T12:27:03.828Z,59.4
2017-08-19T12:32:25.571Z,59.2
2017-08-19T12:37:03.596Z,59.0
2017-08-19T12:42:03.009Z,58.4
2017-08-19T12:47:28.420Z,57.9
2017-08-19T12:52:03.063Z,57.6
2017-08-19T12:57:03.408Z,57.7
2017-08-19T13:02:27.795Z,56.7
2017-08-19T13:07:03.152Z,57.1
2017-08-19T13:12:03.866Z,57.3
2017-08-19T13:17:28.860Z,57.7
2017-08-19T13:22:03.508Z,57.7
2017-08-19T13:27:03.822Z,58.1
2017-08-19T13:32:26.581Z,58.0
2017-08-19T13:37:03.139Z,57.8
2017-08-19T13:42:03.517Z,58.5
2017-08-19T13:47:22.487Z,59.2
2017-08-19T13:52:03.572Z,59.2
2017-08-19T13:57:03.827Z,58.9
2017-08-19T14:02:30.340Z,58.5
2017-08-19T14:07:03.837Z,59.0
2017-08-19T14:12:03.389Z,58.1
2017-08-19T14:17:28.607Z,57.5
2017-08-19T14:22:03.160Z,56.2
2017-08-19T14:27:03.206Z,54.8
2017-08-19T14:32:23.747Z,55.4
2017-08-19T14:37:03.179Z,55.4
2017-08-19T14:42:03.621Z,52.0
2017-08-19T14:47:24.370Z,54.5
2017-08-19T14:52:03.504Z,54.8
2017-08-19T14:57:03.870Z,54.8
2017-08-19T15:02:21.899Z,47.0
2017-08-19T15:07:03.119Z,46.9
2017-08-19T15:12:03.684Z,43.8
2017-08-19T15:17:25.767Z,46.3
2017-08-19T15:22:03.820Z,46.9
2017-08-19T15:27:03.255Z,46.9
2017-08-19T15:32:24.744Z,43.7
2017-08-19T15:37:03.056Z,41.3
2017-08-19T15:42:03.441Z,39.8
2017-08-19T15:47:24.422Z,39.8
2017-08-19T15:52:03.219Z,39.0
2017-08-19T15:57:03.618Z,41.5
2017-08-19T16:02:27.085Z,39.7
2017-08-19T16:07:03.182Z,44.5
2017-08-19T16:12:03.702Z,48.9
2017-08-19T16:17:24.175Z,45.4
2017-08-19T16:22:03.082Z,46.0
2017-08-19T16:27:03.490Z,46.0
2017-08-19T16:32:24.468Z,41.4
2017-08-19T16:37:03.774Z,41.4
2017-08-19T16:42:03.103Z,48.1
2017-08-19T16:52:03.756Z,40.2
2017-08-19T16:57:03.136Z,39.7
2017-08-19T17:02:17.523Z,40.0
2017-08-19T17:07:03.690Z,41.1
2017-08-19T17:12:03.218Z,40.9
2017-08-19T17:17:15.435Z,40.9
2017-08-19T17:22:03.089Z,40.8
2017-08-19T17:27:03.369Z,41.5
2017-08-19T17:32:15.398Z,41.8
2017-08-19T17:37:03.093Z,41.8
2017-08-19T17:42:03.389Z,43.1
2017-08-19T17:47:13.897Z,43.1
2017-08-19T17:52:03.695Z,43.4
2017-08-19T17:57:03.048Z,47.6
2017-08-19T18:07:03.874Z,53.8
2017-08-19T18:12:03.540Z,54.7
2017-08-19T18:17:25.274Z,55.4
2017-08-19T18:22:03.499Z,55.6
2017-08-19T18:27:03.785Z,55.8
2017-08-19T18:32:23.404Z,55.8
2017-08-19T18:37:03.754Z,55.9
2017-08-19T18:42:03.560Z,56.0
2017-08-19T18:47:22.177Z,56.0
2017-08-19T18:52:03.156Z,56.2
2017-08-19T18:57:03.459Z,56.2
2017-08-19T19:02:17.893Z,56.4
2017-08-19T19:07:03.259Z,56.4
2017-08-19T19:12:03.584Z,56.5
2017-08-19T19:17:08.507Z,56.5
2017-08-19T19:22:03.604Z,56.6
2017-08-19T19:27:03.910Z,56.7
2017-08-19T19:32:03.924Z,56.6
2017-08-19T19:37:03.624Z,56.6
2017-08-19T19:42:03.039Z,56.6
2017-08-19T19:47:04.280Z,56.6
2017-08-19T19:52:03.619Z,56.8
2017-08-19T19:57:03.940Z,56.7
2017-08-19T20:02:03.302Z,56.6
2017-08-19T20:07:03.655Z,56.8
2017-08-19T20:12:03.211Z,56.8
2017-08-19T20:17:03.879Z,56.8
2017-08-19T20:22:03.877Z,56.6
2017-08-19T20:27:03.239Z,56.6
2017-08-19T20:32:03.950Z,56.6
2017-08-19T20:37:03.889Z,56.7
2017-08-19T20:42:03.260Z,56.5
2017-08-19T20:47:03.559Z,56.6
2017-08-19T20:52:03.907Z,56.5
2017-08-19T20:57:03.453Z,56.5
2017-08-19T21:02:04.954Z,56.6
2017-08-19T21:07:03.520Z,56.5
2017-08-19T21:12:03.096Z,56.5
2017-08-19T21:17:05.208Z,56.3
2017-08-19T21:22:03.371Z,56.3
2017-08-19T21:27:03.647Z,56.1
2017-08-19T21:32:03.865Z,56.1
2017-08-19T21:37:03.395Z,56.1
2017-08-19T21:42:03.671Z,56.1
2017-08-19T21:47:03.777Z,56.0
2017-08-19T21:52:03.469Z,56.0
2017-08-19T21:57:03.738Z,55.8
2017-08-19T22:02:03.935Z,55.8
2017-08-19T22:07:03.691Z,55.7
2017-08-19T22:12:03.712Z,55.9
2017-08-19T22:22:03.687Z,55.6
2017-08-19T22:27:03.880Z,56.0
2017-08-19T22:32:03.412Z,55.6
2017-08-19T22:37:03.660Z,55.5
2017-08-19T22:42:03.375Z,55.1
2017-08-19T22:47:03.798Z,55.2
2017-08-19T22:52:03.491Z,55.1
2017-08-19T22:57:02.929Z,55.1
2017-08-19T23:02:03.593Z,55.3
2017-08-19T23:07:03.227Z,55.2
2017-08-19T23:12:03.956Z,55.3
2017-08-19T23:17:03.939Z,55.2
2017-08-19T23:22:03.620Z,55.3
2017-08-19T23:27:03.693Z,55.2
2017-08-19T23:32:03.379Z,55.3
2017-08-19T23:37:03.312Z,55.3
2017-08-19T23:42:03.148Z,55.3
2017-08-19T23:47:03.872Z,55.4
2017-08-19T23:52:03.137Z,55.5
2017-08-19T23:57:03.232Z,55.3
