createdAt,value
2016-11-02T00:00:23.426Z,968.09
2016-11-02T00:01:23.387Z,968.06
2016-11-02T00:02:23.349Z,968.05
2016-11-02T00:03:23.311Z,968.08
2016-11-02T00:04:23.274Z,968.07
2016-11-02T00:05:23.233Z,968.11
2016-11-02T00:06:23.193Z,968.07
2016-11-02T00:07:23.154Z,968.09
2016-11-02T00:08:23.118Z,968.09
2016-11-02T00:09:23.077Z,968.08
2016-11-02T00:10:23.038Z,968.08
2016-11-02T00:11:22.999Z,968.11
2016-11-02T00:12:22.959Z,968.12
2016-11-02T00:13:22.921Z,968.11
2016-11-02T00:14:22.883Z,968.17
2016-11-02T00:15:22.843Z,968.1
2016-11-02T00:16:22.805Z,968.17
2016-11-02T00:17:22.764Z,968.12
2016-11-02T00:18:22.726Z,968.15
2016-11-02T00:19:22.687Z,968.15
2016-11-02T00:20:22.651Z,968.1
2016-11-02T00:21:22.612Z,968.16
2016-11-02T00:22:22.572Z,968.17
2016-11-02T00:23:22.534Z,968.16
2016-11-02T00:24:22.497Z,968.1
2016-11-02T00:25:22.459Z,968.08
2016-11-02T00:26:22.418Z,968.11
2016-11-02T00:27:22.381Z,968.08
2016-11-02T00:28:22.341Z,968.1
2016-11-02T00:29:22.304Z,968.13
2016-11-02T00:30:22.264Z,968.11
2016-11-02T00:31:22.226Z,968.13
2016-11-02T00:32:22.187Z,968.14
2016-11-02T00:33:22.149Z,968.12
2016-11-02T00:34:22.119Z,968.14
2016-11-02T00:35:22.073Z,968.16
2016-11-02T00:36:22.036Z,968.18
2016-11-02T00:37:21.999Z,968.18
2016-11-02T00:38:21.959Z,968.2
2016-11-02T00:39:21.920Z,968.2
2016-11-02T00:40:21.882Z,968.19
2016-11-02T00:41:21.846Z,968.19
2016-11-02T00:42:21.807Z,968.18
2016-11-02T00:43:21.768Z,968.17
2016-11-02T00:44:21.729Z,968.18
2016-11-02T00:45:21.691Z,968.2
2016-11-02T00:46:21.652Z,968.19
2016-11-02T00:47:21.614Z,968.22
2016-11-02T00:48:21.577Z,968.24
2016-11-02T00:49:21.539Z,968.17
2016-11-02T00:50:21.499Z,968.19
2016-11-02T00:51:21.461Z,968.24
2016-11-02T00:52:21.423Z,968.2
2016-11-02T00:53:21.387Z,968.2
2016-11-02T00:54:21.346Z,968.18
2016-11-02T00:55:21.309Z,968.18
2016-11-02T00:56:21.270Z,968.21
2016-11-02T00:57:21.233Z,968.15
2016-11-02T00:58:21.193Z,968.19
2016-11-02T00:59:21.158Z,968.17
2016-11-02T01:00:21.120Z,968.19
2016-11-02T01:01:21.079Z,968.17
2016-11-02T01:02:21.044Z,968.16
2016-11-02T01:03:21.004Z,968.21
2016-11-02T01:04:20.970Z,968.17
2016-11-02T01:05:20.930Z,968.18
2016-11-02T01:06:20.896Z,968.17
2016-11-02T01:07:20.852Z,968.21
2016-11-02T01:08:20.814Z,968.17
2016-11-02T01:09:20.776Z,968.17
2016-11-02T01:10:20.740Z,968.19
2016-11-02T01:11:20.701Z,968.19
2016-11-02T01:12:20.663Z,968.14
2016-11-02T01:13:20.626Z,968.18
2016-11-02T01:14:20.588Z,968.12
2016-11-02T01:15:20.550Z,968.12
2016-11-02T01:16:20.513Z,968.1
2016-11-02T01:17:20.476Z,968.1
2016-11-02T01:18:20.436Z,968.12
2016-11-02T01:19:20.398Z,968.11
2016-11-02T01:20:20.361Z,968.11
2016-11-02T01:21:20.324Z,968.18
2016-11-02T01:22:20.288Z,968.14
2016-11-02T01:23:20.248Z,968.14
2016-11-02T01:24:20.211Z,968.12
2016-11-02T01:25:20.174Z,968.16
2016-11-02T01:26:20.137Z,968.12
2016-11-02T01:27:20.099Z,968.12
2016-11-02T01:28:20.061Z,968.1
2016-11-02T01:29:20.024Z,968.08
2016-11-02T01:30:19.985Z,968.12
2016-11-02T01:31:19.949Z,968.07
2016-11-02T01:32:19.912Z,968.1
2016-11-02T01:33:19.874Z,968.1
2016-11-02T01:34:19.839Z,968.11
2016-11-02T01:35:19.798Z,968.07
2016-11-02T01:36:19.762Z,968.07
2016-11-02T01:37:19.725Z,968.09
2016-11-02T01:38:19.691Z,968.09
2016-11-02T01:39:19.649Z,968.1
2016-11-02T01:40:19.612Z,968.04
2016-11-02T01:41:19.574Z,968.06
2016-11-02T01:42:19.538Z,968.03
2016-11-02T01:43:19.500Z,968.02
2016-11-02T01:44:19.463Z,968.05
2016-11-02T01:45:19.423Z,968.05
2016-11-02T01:46:19.385Z,968.05
2016-11-02T01:47:19.351Z,968.07
2016-11-02T01:48:19.313Z,968.03
2016-11-02T01:49:19.274Z,968.03
2016-11-02T01:50:19.236Z,968.02
2016-11-02T01:51:19.200Z,968.05
2016-11-02T01:52:19.160Z,968.03
2016-11-02T01:53:19.124Z,968
2016-11-02T01:54:19.087Z,967.99
2016-11-02T01:55:19.051Z,967.99
2016-11-02T01:56:19.013Z,967.97
2016-11-02T01:57:18.973Z,967.99
2016-11-02T01:58:18.937Z,968.04
2016-11-02T01:59:18.900Z,967.99
2016-11-02T02:00:18.863Z,968.03
2016-11-02T02:01:18.824Z,967.99
2016-11-02T02:02:18.787Z,968.03
2016-11-02T02:03:18.750Z,968.02
2016-11-02T02:04:18.712Z,968.05
2016-11-02T02:05:18.675Z,968.08
2016-11-02T02:06:18.638Z,968.11
2016-11-02T02:07:18.600Z,968.1
2016-11-02T02:08:18.564Z,968.1
2016-11-02T02:09:18.525Z,968.13
2016-11-02T02:10:18.491Z,968.11
2016-11-02T02:11:18.450Z,968.08
2016-11-02T02:12:18.415Z,968.04
2016-11-02T02:13:18.377Z,968.06
2016-11-02T02:14:18.338Z,968.04
2016-11-02T02:15:18.303Z,968
2016-11-02T02:16:18.265Z,968.02
2016-11-02T02:17:18.228Z,968
2016-11-02T02:18:18.191Z,968
2016-11-02T02:19:18.152Z,968.02
2016-11-02T02:20:18.123Z,967.97
2016-11-02T02:21:18.076Z,967.95
2016-11-02T02:22:18.040Z,967.97
2016-11-02T02:23:18.003Z,967.96
2016-11-02T02:24:17.965Z,967.91
2016-11-02T02:25:17.928Z,967.91
2016-11-02T02:26:17.892Z,967.89
2016-11-02T02:27:17.853Z,967.85
2016-11-02T02:28:17.816Z,967.89
2016-11-02T02:29:17.778Z,967.83
2016-11-02T02:30:17.739Z,967.83
2016-11-02T02:31:17.702Z,967.91
2016-11-02T02:32:17.665Z,967.9
2016-11-02T02:33:17.628Z,967.91
2016-11-02T02:34:17.591Z,967.89
2016-11-02T02:35:17.554Z,967.92
2016-11-02T02:36:17.517Z,967.95
2016-11-02T02:37:17.478Z,967.92
2016-11-02T02:38:17.441Z,967.87
2016-11-02T02:39:17.404Z,967.84
2016-11-02T02:40:17.366Z,967.84
2016-11-02T02:41:17.329Z,967.82
2016-11-02T02:42:17.293Z,967.83
2016-11-02T02:43:17.254Z,967.82
2016-11-02T02:44:17.218Z,967.85
2016-11-02T02:45:17.179Z,967.8
2016-11-02T02:46:17.143Z,967.78
2016-11-02T02:47:17.104Z,967.78
2016-11-02T02:48:17.068Z,967.82
2016-11-02T02:49:17.033Z,967.88
2016-11-02T02:50:16.994Z,967.83
2016-11-02T02:51:16.956Z,967.84
2016-11-02T02:52:16.917Z,967.83
2016-11-02T02:53:16.882Z,967.83
2016-11-02T02:54:16.843Z,967.84
2016-11-02T02:55:16.805Z,967.87
2016-11-02T02:56:16.767Z,967.86
2016-11-02T02:57:16.731Z,967.87
2016-11-02T02:58:16.695Z,967.82
2016-11-02T02:59:16.657Z,967.79
2016-11-02T03:00:16.619Z,967.82
2016-11-02T03:01:16.582Z,967.82
2016-11-02T03:02:16.544Z,967.86
2016-11-02T03:03:16.506Z,967.88
2016-11-02T03:04:16.469Z,967.88
2016-11-02T03:05:16.430Z,967.89
2016-11-02T03:06:16.392Z,967.89
2016-11-02T03:07:16.357Z,967.91
2016-11-02T03:08:16.319Z,967.91
2016-11-02T03:09:16.281Z,967.91
2016-11-02T03:10:16.244Z,967.88
2016-11-02T03:11:16.203Z,967.88
2016-11-02T03:12:16.169Z,967.82
2016-11-02T03:13:16.130Z,967.82
2016-11-02T03:14:16.095Z,967.86
2016-11-02T03:15:16.056Z,967.88
2016-11-02T03:16:16.016Z,967.86
2016-11-02T03:17:15.980Z,967.8
2016-11-02T03:18:15.941Z,967.78
2016-11-02T03:19:15.905Z,967.79
2016-11-02T03:20:15.865Z,967.76
2016-11-02T03:21:15.828Z,967.79
2016-11-02T03:22:15.792Z,967.74
2016-11-02T03:23:15.754Z,967.78
2016-11-02T03:24:15.715Z,967.71
2016-11-02T03:25:15.679Z,967.73
2016-11-02T03:26:15.642Z,967.73
2016-11-02T03:27:15.603Z,967.73
2016-11-02T03:28:15.566Z,967.72
2016-11-02T03:29:15.529Z,967.72
2016-11-02T03:31:15.452Z,967.78
2016-11-02T03:32:15.417Z,967.78
2016-11-02T03:33:15.379Z,967.76
2016-11-02T03:34:15.341Z,967.69
2016-11-02T03:35:15.301Z,967.73
2016-11-02T03:36:15.266Z,967.72
2016-11-02T03:37:15.230Z,967.74
2016-11-02T03:38:15.193Z,967.77
2016-11-02T03:39:15.154Z,967.78
2016-11-02T03:40:15.117Z,967.76
2016-11-02T03:41:15.080Z,967.72
2016-11-02T03:42:15.041Z,967.71
2016-11-02T03:43:15.003Z,967.74
2016-11-02T03:44:14.967Z,967.71
2016-11-02T03:45:14.930Z,967.7
2016-11-02T03:46:14.890Z,967.68
2016-11-02T03:47:14.855Z,967.63
2016-11-02T03:48:14.817Z,967.67
2016-11-02T03:49:14.780Z,967.62
2016-11-02T03:50:14.745Z,967.65
2016-11-02T03:51:14.706Z,967.64
2016-11-02T03:52:14.667Z,967.67
2016-11-02T03:53:14.629Z,967.64
2016-11-02T03:54:14.593Z,967.63
2016-11-02T03:55:14.555Z,967.65
2016-11-02T03:56:14.517Z,967.63
2016-11-02T03:57:14.481Z,967.66
2016-11-02T03:58:14.443Z,967.68
2016-11-02T03:59:14.406Z,967.69
2016-11-02T04:00:14.369Z,967.71
2016-11-02T04:01:14.331Z,967.7
2016-11-02T04:02:14.295Z,967.67
2016-11-02T04:03:14.257Z,967.66
2016-11-02T04:04:14.220Z,967.64
2016-11-02T04:05:14.181Z,967.63
2016-11-02T04:06:14.147Z,967.64
2016-11-02T04:07:14.107Z,967.65
2016-11-02T04:08:14.070Z,967.66
2016-11-02T04:09:14.033Z,967.65
2016-11-02T04:10:13.996Z,967.73
2016-11-02T04:11:13.958Z,967.67
2016-11-02T04:12:13.923Z,967.71
2016-11-02T04:13:13.884Z,967.67
2016-11-02T04:14:13.846Z,967.71
2016-11-02T04:15:13.808Z,967.76
2016-11-02T04:16:13.772Z,967.7
2016-11-02T04:17:13.735Z,967.75
2016-11-02T04:18:13.699Z,967.72
2016-11-02T04:19:13.659Z,967.7
2016-11-02T04:20:13.622Z,967.67
2016-11-02T04:21:13.585Z,967.64
2016-11-02T04:22:13.547Z,967.66
2016-11-02T04:23:13.510Z,967.67
2016-11-02T04:24:13.473Z,967.7
2016-11-02T04:25:13.438Z,967.67
2016-11-02T04:26:13.398Z,967.64
2016-11-02T04:27:13.361Z,967.61
2016-11-02T04:28:13.325Z,967.66
2016-11-02T04:29:13.285Z,967.64
2016-11-02T04:30:13.248Z,967.61
2016-11-02T04:31:13.211Z,967.62
2016-11-02T04:32:13.174Z,967.6
2016-11-02T04:33:13.136Z,967.58
2016-11-02T04:34:13.100Z,967.56
2016-11-02T04:35:13.063Z,967.62
2016-11-02T04:36:13.024Z,967.64
2016-11-02T04:37:12.987Z,967.61
2016-11-02T04:38:12.950Z,967.59
2016-11-02T04:39:12.912Z,967.56
2016-11-02T04:40:12.874Z,967.58
2016-11-02T04:41:12.839Z,967.51
2016-11-02T04:42:12.800Z,967.48
2016-11-02T04:43:12.763Z,967.51
2016-11-02T04:44:12.725Z,967.46
2016-11-02T04:45:12.689Z,967.43
2016-11-02T04:46:12.651Z,967.43
2016-11-02T04:47:12.614Z,967.41
2016-11-02T04:48:12.576Z,967.36
2016-11-02T04:49:12.536Z,967.36
2016-11-02T04:50:12.501Z,967.4
2016-11-02T04:51:12.463Z,967.41
2016-11-02T04:52:12.426Z,967.45
2016-11-02T04:53:12.389Z,967.44
2016-11-02T04:54:12.351Z,967.46
2016-11-02T04:55:12.314Z,967.45
2016-11-02T04:56:12.276Z,967.43
2016-11-02T04:57:12.240Z,967.4
2016-11-02T04:58:12.203Z,967.38
2016-11-02T04:59:12.165Z,967.4
2016-11-02T05:00:12.125Z,967.45
2016-11-02T05:01:12.089Z,967.47
2016-11-02T05:02:12.050Z,967.48
2016-11-02T05:03:12.012Z,967.53
2016-11-02T05:04:11.976Z,967.57
2016-11-02T05:05:11.939Z,967.59
2016-11-02T05:06:11.899Z,967.57
2016-11-02T05:07:11.862Z,967.59
2016-11-02T05:08:11.828Z,967.54
2016-11-02T05:09:11.787Z,967.57
2016-11-02T05:10:11.748Z,967.58
2016-11-02T05:11:11.710Z,967.57
2016-11-02T05:12:11.674Z,967.49
2016-11-02T05:13:11.635Z,967.56
2016-11-02T05:14:11.600Z,967.57
2016-11-02T05:15:11.561Z,967.61
2016-11-02T05:16:11.523Z,967.61
2016-11-02T05:17:11.484Z,967.64
2016-11-02T05:18:11.448Z,967.64
2016-11-02T05:19:11.412Z,967.66
2016-11-02T05:20:11.372Z,967.66
2016-11-02T05:21:11.334Z,967.63
2016-11-02T05:22:11.298Z,967.64
2016-11-02T05:23:11.260Z,967.6
2016-11-02T05:24:11.222Z,967.61
2016-11-02T05:25:11.184Z,967.63
2016-11-02T05:26:11.147Z,967.63
2016-11-02T05:27:11.111Z,967.66
2016-11-02T05:28:11.071Z,967.63
2016-11-02T05:29:11.035Z,967.65
2016-11-02T05:30:10.998Z,967.66
2016-11-02T05:31:10.958Z,967.67
2016-11-02T05:32:10.926Z,967.66
2016-11-02T05:33:10.896Z,967.67
2016-11-02T05:34:10.844Z,967.69
2016-11-02T05:35:10.823Z,967.66
2016-11-02T05:36:10.770Z,967.65
2016-11-02T05:37:10.733Z,967.72
2016-11-02T05:38:10.696Z,967.7
2016-11-02T05:39:10.658Z,967.7
2016-11-02T05:40:10.621Z,967.71
2016-11-02T05:41:10.586Z,967.75
2016-11-02T05:42:10.544Z,967.79
2016-11-02T05:43:10.507Z,967.77
2016-11-02T05:44:10.469Z,967.78
2016-11-02T05:45:10.432Z,967.8
2016-11-02T05:46:10.398Z,967.78
2016-11-02T05:47:10.357Z,967.84
2016-11-02T05:48:10.320Z,967.8
2016-11-02T05:49:10.285Z,967.78
2016-11-02T05:50:10.245Z,967.74
2016-11-02T05:51:10.208Z,967.71
2016-11-02T05:52:10.170Z,967.79
2016-11-02T05:53:10.133Z,967.78
2016-11-02T05:54:10.098Z,967.75
2016-11-02T05:55:10.058Z,967.75
2016-11-02T05:56:10.021Z,967.75
2016-11-02T05:57:09.983Z,967.72
2016-11-02T05:58:09.945Z,967.69
2016-11-02T05:59:09.909Z,967.73
2016-11-02T06:00:09.870Z,967.74
2016-11-02T06:01:09.834Z,967.76
2016-11-02T06:02:09.796Z,967.77
2016-11-02T06:03:09.759Z,967.74
2016-11-02T06:04:09.722Z,967.79
2016-11-02T06:05:09.683Z,967.72
2016-11-02T06:06:09.645Z,967.78
2016-11-02T06:07:09.608Z,967.78
2016-11-02T06:08:09.576Z,967.85
2016-11-02T06:09:09.534Z,967.82
2016-11-02T06:10:09.498Z,967.81
2016-11-02T06:11:09.459Z,967.84
2016-11-02T06:12:09.426Z,967.81
2016-11-02T06:13:09.384Z,967.82
2016-11-02T06:14:09.437Z,967.88
2016-11-02T06:15:09.310Z,967.86
2016-11-02T06:16:09.272Z,967.9
2016-11-02T06:17:09.235Z,967.89
2016-11-02T06:18:09.205Z,967.87
2016-11-02T06:19:09.160Z,967.9
2016-11-02T06:20:09.123Z,967.94
2016-11-02T06:21:09.086Z,967.95
2016-11-02T06:22:09.049Z,967.9
2016-11-02T06:23:09.014Z,967.91
2016-11-02T06:24:08.975Z,967.93
2016-11-02T06:25:08.937Z,967.98
2016-11-02T06:26:08.900Z,967.9
2016-11-02T06:27:08.863Z,967.96
2016-11-02T06:28:08.825Z,967.97
2016-11-02T06:29:08.788Z,967.98
2016-11-02T06:30:08.752Z,967.99
2016-11-02T06:31:08.715Z,967.97
2016-11-02T06:32:08.678Z,967.99
2016-11-02T06:33:08.642Z,968.02
2016-11-02T06:34:08.603Z,968.07
2016-11-02T06:35:08.566Z,968.04
2016-11-02T06:36:08.529Z,968.04
2016-11-02T06:37:08.491Z,968.07
2016-11-02T06:38:08.454Z,968.06
2016-11-02T06:39:08.417Z,968.07
2016-11-02T06:40:08.379Z,968.12
2016-11-02T06:41:08.344Z,968.12
2016-11-02T06:42:08.306Z,968.09
2016-11-02T06:43:08.270Z,968.14
2016-11-02T06:44:08.232Z,968.12
2016-11-02T06:45:08.196Z,968.13
2016-11-02T06:46:08.157Z,968.14
2016-11-02T06:47:08.124Z,968.1
2016-11-02T06:48:08.083Z,968.1
2016-11-02T06:49:08.047Z,968.15
2016-11-02T06:50:08.009Z,968.12
2016-11-02T06:51:07.972Z,968.11
2016-11-02T06:52:07.934Z,968.14
2016-11-02T06:53:07.899Z,968.14
2016-11-02T06:54:07.861Z,968.15
2016-11-02T06:55:07.826Z,968.15
2016-11-02T06:56:07.789Z,968.16
2016-11-02T06:57:07.753Z,968.15
2016-11-02T06:58:07.715Z,968.17
2016-11-02T06:59:07.677Z,968.16
2016-11-02T07:00:07.643Z,968.15
2016-11-02T07:01:07.605Z,968.18
2016-11-02T07:02:07.569Z,968.21
2016-11-02T07:03:07.532Z,968.27
2016-11-02T07:04:07.495Z,968.28
2016-11-02T07:05:07.458Z,968.27
2016-11-02T07:06:07.422Z,968.31
2016-11-02T07:07:07.386Z,968.26
2016-11-02T07:08:07.349Z,968.25
2016-11-02T07:09:07.311Z,968.25
2016-11-02T07:10:07.274Z,968.25
2016-11-02T07:11:07.238Z,968.2
2016-11-02T07:12:07.201Z,968.2
2016-11-02T07:13:07.164Z,968.21
2016-11-02T07:14:07.136Z,968.23
2016-11-02T07:15:07.090Z,968.23
2016-11-02T07:16:07.053Z,968.25
2016-11-02T07:17:07.024Z,968.34
2016-11-02T07:18:06.980Z,968.25
2016-11-02T07:19:06.943Z,968.31
2016-11-02T07:20:06.907Z,968.32
2016-11-02T07:21:06.871Z,968.4
2016-11-02T07:22:06.838Z,968.36
2016-11-02T07:23:06.798Z,968.42
2016-11-02T07:24:06.761Z,968.39
2016-11-02T07:25:06.722Z,968.38
2016-11-02T07:26:06.686Z,968.39
2016-11-02T07:27:06.687Z,968.34
2016-11-02T07:28:06.614Z,968.42
2016-11-02T07:29:06.575Z,968.39
2016-11-02T07:30:06.539Z,968.38
2016-11-02T07:31:06.502Z,968.39
2016-11-02T07:32:06.465Z,968.39
2016-11-02T07:33:06.428Z,968.38
2016-11-02T07:34:06.393Z,968.42
2016-11-02T07:35:06.356Z,968.42
2016-11-02T07:36:06.321Z,968.43
2016-11-02T07:37:06.283Z,968.46
2016-11-02T07:38:06.246Z,968.39
2016-11-02T07:39:06.209Z,968.4
2016-11-02T07:40:06.172Z,968.42
2016-11-02T07:41:06.137Z,968.37
2016-11-02T07:42:06.102Z,968.39
2016-11-02T07:43:06.064Z,968.38
2016-11-02T07:44:06.035Z,968.41
2016-11-02T07:45:06.000Z,968.42
2016-11-02T07:46:05.956Z,968.43
2016-11-02T07:47:05.919Z,968.43
2016-11-02T07:48:05.883Z,968.47
2016-11-02T07:49:05.847Z,968.44
2016-11-02T07:50:05.811Z,968.54
2016-11-02T07:51:05.776Z,968.54
2016-11-02T07:52:05.739Z,968.56
2016-11-02T07:53:05.704Z,968.59
2016-11-02T07:54:05.667Z,968.61
2016-11-02T07:55:05.632Z,968.58
2016-11-02T07:56:05.598Z,968.58
2016-11-02T07:57:05.563Z,968.56
2016-11-02T07:58:05.528Z,968.57
2016-11-02T07:59:05.495Z,968.58
2016-11-02T08:00:05.464Z,968.6
2016-11-02T08:01:05.428Z,968.64
2016-11-02T08:02:05.394Z,968.65
2016-11-02T08:03:05.362Z,968.64
2016-11-02T08:04:05.330Z,968.69
2016-11-02T08:05:05.299Z,968.58
2016-11-02T08:06:05.265Z,968.62
2016-11-02T08:07:05.233Z,968.6
2016-11-02T08:08:05.201Z,968.57
2016-11-02T08:09:05.170Z,968.64
2016-11-02T08:10:05.137Z,968.58
2016-11-02T08:11:05.109Z,968.59
2016-11-02T08:12:05.076Z,968.61
2016-11-02T08:13:05.054Z,968.63
2016-11-02T08:14:05.015Z,968.67
2016-11-02T08:15:04.987Z,968.57
2016-11-02T08:16:04.953Z,968.57
2016-11-02T08:17:04.925Z,968.63
2016-11-02T08:18:04.894Z,968.6
2016-11-02T08:19:04.864Z,968.64
2016-11-02T08:20:04.835Z,968.61
2016-11-02T08:21:04.806Z,968.6
2016-11-02T08:22:04.776Z,968.61
2016-11-02T08:23:04.746Z,968.6
2016-11-02T08:24:04.717Z,968.55
2016-11-02T08:25:04.687Z,968.54
2016-11-02T08:26:04.658Z,968.51
2016-11-02T08:27:04.629Z,968.55
2016-11-02T08:28:04.600Z,968.55
2016-11-02T08:29:04.570Z,968.53
2016-11-02T08:30:04.540Z,968.48
2016-11-02T08:31:04.514Z,968.66
2016-11-02T08:32:04.483Z,968.55
2016-11-02T08:33:04.454Z,968.62
2016-11-02T08:34:04.425Z,968.69
2016-11-02T08:35:04.397Z,968.54
2016-11-02T08:36:04.368Z,968.49
2016-11-02T08:37:04.338Z,968.53
2016-11-02T08:38:04.308Z,968.54
2016-11-02T08:39:04.283Z,968.5
2016-11-02T08:40:04.252Z,968.5
2016-11-02T08:41:04.221Z,968.52
2016-11-02T08:42:04.192Z,968.5
2016-11-02T08:43:04.165Z,968.48
2016-11-02T08:44:04.136Z,968.47
2016-11-02T08:45:04.107Z,968.45
2016-11-02T08:46:04.077Z,968.52
2016-11-02T08:47:04.048Z,968.5
2016-11-02T08:48:04.022Z,968.58
2016-11-02T08:49:03.992Z,968.47
2016-11-02T08:50:03.960Z,968.59
2016-11-02T08:51:03.930Z,968.63
2016-11-02T08:52:03.901Z,968.64
2016-11-02T08:53:03.872Z,968.61
2016-11-02T08:54:03.843Z,968.56
2016-11-02T08:55:03.813Z,968.53
2016-11-02T08:56:03.788Z,968.47
2016-11-02T08:57:03.762Z,968.48
2016-11-02T08:58:03.730Z,968.48
2016-11-02T08:59:03.701Z,968.46
2016-11-02T09:00:03.673Z,968.52
2016-11-02T09:01:03.644Z,968.51
2016-11-02T09:02:03.624Z,968.49
2016-11-02T09:03:03.588Z,968.42
2016-11-02T09:04:03.561Z,968.5
2016-11-02T09:05:03.533Z,968.52
2016-11-02T09:06:03.504Z,968.5
2016-11-02T09:07:03.477Z,968.46
2016-11-02T09:08:03.450Z,968.44
2016-11-02T09:09:03.421Z,968.41
2016-11-02T09:10:03.397Z,968.46
2016-11-02T09:11:03.365Z,968.48
2016-11-02T09:12:03.337Z,968.45
2016-11-02T09:13:03.309Z,968.42
2016-11-02T09:14:03.280Z,968.43
2016-11-02T09:15:03.251Z,968.38
2016-11-02T09:16:03.224Z,968.34
2016-11-02T09:17:03.197Z,968.31
2016-11-02T09:18:03.168Z,968.38
2016-11-02T09:19:03.136Z,968.36
2016-11-02T09:20:03.106Z,968.4
2016-11-02T09:21:03.079Z,968.39
2016-11-02T09:22:03.048Z,968.34
2016-11-02T09:23:03.020Z,968.4
2016-11-02T09:24:02.990Z,968.36
2016-11-02T09:25:02.960Z,968.41
2016-11-02T09:26:02.933Z,968.3
2016-11-02T09:27:02.903Z,968.34
2016-11-02T09:28:02.869Z,968.34
2016-11-02T09:29:02.838Z,968.34
2016-11-02T09:30:02.808Z,968.33
2016-11-02T09:31:02.780Z,968.3
2016-11-02T09:32:02.749Z,968.33
2016-11-02T09:33:02.717Z,968.25
2016-11-02T09:34:02.689Z,968.3
2016-11-02T09:35:02.657Z,968.33
2016-11-02T09:36:02.626Z,968.28
2016-11-02T09:37:02.597Z,968.32
2016-11-02T09:38:02.565Z,968.29
2016-11-02T09:39:02.534Z,968.31
2016-11-02T09:40:02.503Z,968.32
2016-11-02T09:41:02.472Z,968.36
2016-11-02T09:42:02.443Z,968.33
2016-11-02T09:43:02.414Z,968.32
2016-11-02T09:44:02.388Z,968.35
2016-11-02T09:45:02.348Z,968.33
2016-11-02T09:46:02.319Z,968.34
2016-11-02T09:47:02.286Z,968.35
2016-11-02T09:48:02.256Z,968.4
2016-11-02T09:49:02.224Z,968.33
2016-11-02T09:50:02.196Z,968.38
2016-11-02T09:51:02.163Z,968.36
2016-11-02T09:52:02.132Z,968.32
2016-11-02T09:53:02.100Z,968.27
2016-11-02T09:54:02.070Z,968.27
2016-11-02T09:55:02.041Z,968.32
2016-11-02T09:56:02.009Z,968.2
2016-11-02T09:57:01.978Z,968.22
2016-11-02T09:58:01.947Z,968.27
2016-11-02T09:59:01.916Z,968.21
2016-11-02T10:00:01.888Z,968.23
2016-11-02T10:01:01.858Z,968.26
2016-11-02T10:02:01.827Z,968.23
2016-11-02T10:03:01.797Z,968.28
2016-11-02T10:04:01.766Z,968.38
2016-11-02T10:05:01.736Z,968.64
2016-11-02T10:06:01.709Z,968.72
2016-11-02T10:07:01.678Z,968.52
2016-11-02T10:08:01.649Z,968.3
2016-11-02T10:09:01.619Z,968.16
2016-11-02T10:10:01.592Z,968.34
2016-11-02T10:11:01.564Z,968.14
2016-11-02T10:12:01.535Z,968.14
2016-11-02T10:13:01.508Z,968.13
2016-11-02T10:14:01.480Z,968.15
2016-11-02T10:15:01.451Z,968.2
2016-11-02T10:16:01.423Z,968.09
2016-11-02T10:17:01.398Z,968.19
2016-11-02T10:18:01.370Z,968.11
2016-11-02T10:19:01.341Z,968.05
2016-11-02T10:20:01.313Z,968.08
2016-11-02T10:21:01.286Z,968.13
2016-11-02T10:22:01.259Z,968.09
2016-11-02T10:23:01.232Z,968.05
2016-11-02T10:24:01.205Z,968.06
2016-11-02T10:25:01.176Z,968.14
2016-11-02T10:26:01.149Z,968.09
2016-11-02T10:27:01.119Z,968.27
2016-11-02T10:28:01.093Z,968.29
2016-11-02T10:29:01.065Z,968.1
2016-11-02T10:30:01.037Z,968.01
2016-11-02T10:31:01.008Z,968.13
2016-11-02T10:32:00.982Z,968.14
2016-11-02T10:33:00.955Z,968.14
2016-11-02T10:34:00.927Z,967.94
2016-11-02T10:35:00.901Z,968.05
2016-11-02T10:36:00.875Z,967.88
2016-11-02T10:37:00.847Z,967.95
2016-11-02T10:38:00.820Z,967.75
2016-11-02T10:39:00.794Z,967.97
2016-11-02T10:40:00.766Z,967.79
2016-11-02T10:41:00.740Z,967.8
2016-11-02T10:42:00.713Z,967.73
2016-11-02T10:43:00.687Z,967.73
2016-11-02T10:44:00.659Z,967.98
2016-11-02T10:45:00.634Z,967.73
2016-11-02T10:46:00.604Z,967.69
2016-11-02T10:47:00.578Z,967.85
2016-11-02T10:48:00.551Z,967.67
2016-11-02T10:49:00.523Z,968.08
2016-11-02T10:50:00.496Z,967.89
2016-11-02T10:51:00.469Z,967.64
2016-11-02T10:52:00.443Z,967.83
2016-11-02T10:53:00.417Z,967.7
2016-11-02T10:54:00.389Z,967.59
2016-11-02T10:55:00.360Z,967.6
2016-11-02T10:57:00.308Z,967.48
2016-11-02T10:58:00.280Z,967.53
2016-11-02T10:59:00.253Z,967.48
2016-11-02T11:00:00.224Z,967.45
2016-11-02T11:01:00.199Z,967.48
2016-11-02T11:02:00.169Z,967.45
2016-11-02T11:03:00.142Z,967.46
2016-11-02T11:04:00.116Z,967.44
2016-11-02T11:05:00.088Z,967.4
2016-11-02T11:06:00.060Z,967.41
2016-11-02T11:07:00.033Z,967.38
2016-11-02T11:08:00.003Z,967.42
2016-11-02T11:08:59.974Z,967.44
2016-11-02T11:09:59.948Z,967.37
2016-11-02T11:10:59.917Z,967.46
2016-11-02T11:11:59.888Z,967.4
2016-11-02T11:12:59.861Z,967.33
2016-11-02T11:13:59.832Z,967.34
2016-11-02T11:14:59.802Z,967.3
2016-11-02T11:15:59.772Z,967.45
2016-11-02T11:16:59.744Z,967.34
2016-11-02T11:17:59.715Z,967.33
2016-11-02T11:18:59.684Z,967.36
2016-11-02T11:19:59.655Z,967.32
2016-11-02T11:20:59.625Z,967.27
2016-11-02T11:21:59.597Z,967.29
2016-11-02T11:22:59.566Z,967.27
2016-11-02T11:23:59.537Z,967.24
2016-11-02T11:24:59.507Z,967.24
2016-11-02T11:25:59.476Z,967.24
2016-11-02T11:26:59.447Z,967.15
2016-11-02T11:27:59.417Z,967.18
2016-11-02T11:28:59.386Z,967.2
2016-11-02T11:29:59.356Z,967.16
2016-11-02T11:30:59.326Z,967.15
2016-11-02T11:31:59.295Z,967.19
2016-11-02T11:32:59.281Z,967.15
2016-11-02T11:33:59.235Z,967.21
2016-11-02T11:34:59.205Z,967.16
2016-11-02T11:35:59.174Z,967.19
2016-11-02T11:36:59.144Z,967.19
2016-11-02T11:37:59.114Z,967.18
2016-11-02T11:38:59.085Z,967.14
2016-11-02T11:39:59.054Z,967.12
2016-11-02T11:40:59.024Z,967.13
2016-11-02T11:41:58.992Z,967.11
2016-11-02T11:42:58.961Z,967.1
2016-11-02T11:43:58.931Z,967.09
2016-11-02T11:44:58.900Z,967.09
2016-11-02T11:45:58.869Z,967.05
2016-11-02T11:46:58.840Z,967.03
2016-11-02T11:47:58.809Z,967.04
2016-11-02T11:48:58.779Z,967.02
2016-11-02T11:49:58.747Z,967.01
2016-11-02T11:50:58.717Z,967.03
2016-11-02T11:51:58.685Z,967.03
2016-11-02T11:52:58.656Z,966.96
2016-11-02T11:53:58.624Z,966.93
2016-11-02T11:54:58.594Z,966.94
2016-11-02T11:55:58.563Z,966.93
2016-11-02T11:56:58.533Z,966.92
2016-11-02T11:57:58.502Z,966.92
2016-11-02T11:58:58.467Z,966.99
2016-11-02T11:59:58.437Z,966.97
2016-11-02T12:00:58.407Z,967.01
2016-11-02T12:01:58.376Z,966.95
2016-11-02T12:02:58.344Z,966.95
2016-11-02T12:03:58.315Z,966.95
2016-11-02T12:04:58.285Z,966.93
2016-11-02T12:05:58.250Z,966.94
2016-11-02T12:06:58.220Z,966.93
2016-11-02T12:07:58.188Z,966.93
2016-11-02T12:08:58.159Z,966.89
2016-11-02T12:09:58.125Z,966.87
2016-11-02T12:10:58.093Z,966.92
2016-11-02T12:11:58.063Z,966.89
2016-11-02T12:12:58.032Z,966.9
2016-11-02T12:13:58.001Z,966.88
2016-11-02T12:14:57.970Z,966.84
2016-11-02T12:15:57.949Z,966.84
2016-11-02T12:16:57.907Z,966.87
2016-11-02T12:17:57.874Z,966.9
2016-11-02T12:18:57.843Z,966.88
2016-11-02T12:19:57.812Z,966.88
2016-11-02T12:20:57.781Z,966.86
2016-11-02T12:21:57.747Z,966.88
2016-11-02T12:22:57.716Z,966.83
2016-11-02T12:23:57.684Z,966.86
2016-11-02T12:24:57.655Z,966.82
2016-11-02T12:25:57.622Z,966.83
2016-11-02T12:26:57.588Z,966.82
2016-11-02T12:27:57.558Z,966.84
2016-11-02T12:28:57.525Z,966.82
2016-11-02T12:29:57.495Z,966.85
2016-11-02T12:30:57.462Z,966.83
2016-11-02T12:31:57.427Z,966.83
2016-11-02T12:32:57.396Z,966.81