createdAt,value
2023-04-29T00:00:10.634Z,2.70
2023-04-29T00:02:42.429Z,2.60
2023-04-29T00:05:14.320Z,3.83
2023-04-29T00:07:45.997Z,3.10
2023-04-29T00:10:17.461Z,2.88
2023-04-29T00:12:49.218Z,3.65
2023-04-29T00:15:20.732Z,2.60
2023-04-29T00:17:52.286Z,3.42
2023-04-29T00:20:23.757Z,2.80
2023-04-29T00:22:55.232Z,2.42
2023-04-29T00:25:26.680Z,4.78
2023-04-29T00:27:58.489Z,2.45
2023-04-29T00:30:29.935Z,4.90
2023-04-29T00:33:01.851Z,3.22
2023-04-29T00:35:33.348Z,2.58
2023-04-29T00:38:04.825Z,5.05
2023-04-29T00:40:36.281Z,2.47
2023-04-29T00:43:08.029Z,2.28
2023-04-29T00:45:39.515Z,3.80
2023-04-29T00:48:11.005Z,3.47
2023-04-29T00:50:42.470Z,2.65
2023-04-29T00:53:14.336Z,3.20
2023-04-29T00:55:45.787Z,5.00
2023-04-29T00:58:17.419Z,10.65
2023-04-29T01:00:48.866Z,3.90
2023-04-29T01:03:20.802Z,6.65
2023-04-29T01:05:52.355Z,4.23
2023-04-29T01:08:24.166Z,2.42
2023-04-29T01:10:55.637Z,7.75
2023-04-29T01:13:27.413Z,5.78
2023-04-29T01:15:58.999Z,5.20
2023-04-29T01:18:30.825Z,3.72
2023-04-29T01:21:02.281Z,3.70
2023-04-29T01:23:34.083Z,3.15
2023-04-29T01:26:05.554Z,4.68
2023-04-29T01:28:37.363Z,4.82
2023-04-29T01:31:08.838Z,2.83
2023-04-29T01:33:40.643Z,5.13
2023-04-29T01:36:12.106Z,3.65
2023-04-29T01:38:43.603Z,9.25
2023-04-29T01:41:15.085Z,2.75
2023-04-29T01:43:46.883Z,6.18
2023-04-29T01:46:18.596Z,7.35
2023-04-29T01:48:50.084Z,5.47
2023-04-29T01:51:21.529Z,4.63
2023-04-29T01:53:53.039Z,6.03
2023-04-29T01:56:24.895Z,5.43
2023-04-29T01:58:56.391Z,6.20
2023-04-29T02:01:28.026Z,4.18
2023-04-29T02:03:59.687Z,6.40
2023-04-29T02:06:31.549Z,3.90
2023-04-29T02:09:03.004Z,9.00
2023-04-29T02:11:34.701Z,6.20
2023-04-29T02:14:06.181Z,6.18
2023-04-29T02:16:38.037Z,3.08
2023-04-29T02:19:09.578Z,5.30
2023-04-29T02:21:41.073Z,4.15
2023-04-29T02:24:12.556Z,6.45
2023-04-29T02:26:44.041Z,6.90
2023-04-29T02:29:15.469Z,4.65
2023-04-29T02:31:47.262Z,5.82
2023-04-29T02:34:18.715Z,3.33
2023-04-29T02:36:50.192Z,5.07
2023-04-29T02:39:21.674Z,8.02
2023-04-29T02:41:53.226Z,4.15
2023-04-29T02:44:24.704Z,3.63
2023-04-29T02:46:56.211Z,5.53
2023-04-29T02:49:27.665Z,9.50
2023-04-29T02:51:59.443Z,6.50
2023-04-29T02:54:30.895Z,6.32
2023-04-29T02:57:02.672Z,4.43
2023-04-29T02:59:34.174Z,10.48
2023-04-29T03:02:05.916Z,5.05
2023-04-29T03:04:37.393Z,9.52
2023-04-29T03:07:09.150Z,5.90
2023-04-29T03:09:40.639Z,5.60
2023-04-29T03:12:12.368Z,6.22
2023-04-29T03:14:43.853Z,6.28
2023-04-29T03:17:15.698Z,7.55
2023-04-29T03:19:47.158Z,5.38
2023-04-29T03:22:18.872Z,7.97
2023-04-29T03:24:50.331Z,7.40
2023-04-29T03:27:22.272Z,4.72
2023-04-29T03:29:54.120Z,5.57
2023-04-29T03:32:26.178Z,6.13
2023-04-29T03:34:57.656Z,9.00
2023-04-29T03:37:29.524Z,6.43
2023-04-29T03:40:00.998Z,10.48
2023-04-29T03:42:32.839Z,7.20
2023-04-29T03:45:04.305Z,7.40
2023-04-29T03:47:36.214Z,7.13
2023-04-29T03:50:07.849Z,6.93
2023-04-29T03:52:39.751Z,8.07
2023-04-29T03:55:11.215Z,6.90
2023-04-29T03:57:43.174Z,8.05
2023-04-29T04:00:14.627Z,8.80
2023-04-29T04:02:46.670Z,5.43
2023-04-29T04:05:18.283Z,8.60
2023-04-29T04:07:49.921Z,8.18
2023-04-29T04:10:21.355Z,4.82
2023-04-29T04:12:53.129Z,8.48
2023-04-29T04:15:24.580Z,7.65
2023-04-29T04:17:56.166Z,7.28
2023-04-29T04:20:27.658Z,7.20
2023-04-29T04:22:59.622Z,8.50
2023-04-29T04:25:31.092Z,9.07
2023-04-29T04:28:02.577Z,13.60
2023-04-29T04:30:34.031Z,9.00
2023-04-29T04:33:06.118Z,7.43
2023-04-29T04:35:37.604Z,14.40
2023-04-29T04:38:09.140Z,9.60
2023-04-29T04:40:40.587Z,7.68
2023-04-29T04:43:12.376Z,7.97
2023-04-29T04:45:43.868Z,7.88
2023-04-29T04:48:15.878Z,6.75
2023-04-29T04:50:47.343Z,22.70
2023-04-29T04:53:19.169Z,10.35
2023-04-29T04:55:50.656Z,9.90
2023-04-29T04:58:22.491Z,7.88
2023-04-29T05:00:54.019Z,10.50
2023-04-29T05:03:26.114Z,8.70
2023-04-29T05:05:57.740Z,10.20
2023-04-29T05:08:29.531Z,13.07
2023-04-29T05:11:00.969Z,9.05
2023-04-29T05:13:32.876Z,10.85
2023-04-29T05:16:06.347Z,9.00
2023-04-29T05:18:38.490Z,10.82
2023-04-29T05:21:09.957Z,11.13
2023-04-29T05:23:41.810Z,11.73
2023-04-29T05:26:13.272Z,7.80
2023-04-29T05:28:45.229Z,13.07
2023-04-29T05:31:16.727Z,9.63
2023-04-29T05:33:48.335Z,9.48
2023-04-29T05:36:19.815Z,11.25
2023-04-29T05:38:51.378Z,11.63
2023-04-29T05:41:22.827Z,9.25
2023-04-29T05:43:54.415Z,9.60
2023-04-29T05:46:25.924Z,10.30
2023-04-29T05:48:57.831Z,10.35
2023-04-29T05:51:29.715Z,11.95
2023-04-29T05:54:01.528Z,9.73
2023-04-29T05:56:33.008Z,7.60
2023-04-29T05:59:04.862Z,9.88
2023-04-29T06:01:36.363Z,12.52
2023-04-29T06:04:08.572Z,9.75
2023-04-29T06:06:40.190Z,8.55
2023-04-29T06:09:23.986Z,9.70
2023-04-29T06:11:58.825Z,9.77
2023-04-29T06:14:30.635Z,8.43
2023-04-29T06:17:02.143Z,11.40
2023-04-29T06:19:33.676Z,6.30
2023-04-29T06:22:05.180Z,13.43
2023-04-29T06:24:37.037Z,17.27
2023-04-29T06:27:08.482Z,12.23
2023-04-29T06:29:40.434Z,9.48
2023-04-29T06:32:11.878Z,10.57
2023-04-29T06:34:43.914Z,12.00
2023-04-29T06:37:15.374Z,8.77
2023-04-29T06:39:47.240Z,10.95
2023-04-29T06:42:18.711Z,9.55
2023-04-29T06:44:50.571Z,7.38
2023-04-29T06:47:22.082Z,6.47
2023-04-29T06:49:53.942Z,7.65
2023-04-29T06:52:25.642Z,11.53
2023-04-29T06:54:57.217Z,7.72
2023-04-29T06:57:28.691Z,7.97
2023-04-29T07:00:00.203Z,8.55
2023-04-29T07:02:32.445Z,9.23
2023-04-29T07:05:04.170Z,4.57
2023-04-29T07:07:36.384Z,6.88
2023-04-29T07:10:08.028Z,5.57
2023-04-29T07:12:39.882Z,6.45
2023-04-29T07:15:11.343Z,7.03
2023-04-29T07:17:43.168Z,6.65
2023-04-29T07:20:14.653Z,5.82
2023-04-29T07:22:46.430Z,6.43
2023-04-29T07:25:17.883Z,8.30
2023-04-29T07:27:49.430Z,7.00
2023-04-29T07:30:20.883Z,12.63
2023-04-29T07:32:52.411Z,7.68
2023-04-29T07:35:23.943Z,11.57
2023-04-29T07:37:55.460Z,13.27
2023-04-29T07:40:26.933Z,9.95
2023-04-29T07:42:58.792Z,7.80
2023-04-29T07:45:30.241Z,8.13
2023-04-29T07:48:02.058Z,9.00
2023-04-29T07:50:33.501Z,13.40
2023-04-29T07:53:05.175Z,7.43
2023-04-29T07:55:36.692Z,6.65
2023-04-29T07:58:08.163Z,9.43
2023-04-29T08:00:39.606Z,7.40
2023-04-29T08:03:11.558Z,5.50
2023-04-29T08:05:43.253Z,8.10
2023-04-29T08:08:15.193Z,9.40
2023-04-29T08:10:46.653Z,7.75
2023-04-29T08:13:18.477Z,10.15
2023-04-29T08:15:50.227Z,6.78
2023-04-29T08:18:22.138Z,10.00
2023-04-29T08:20:53.603Z,6.40
2023-04-29T08:23:25.285Z,11.25
2023-04-29T08:25:56.843Z,6.50
2023-04-29T08:28:28.765Z,8.27
2023-04-29T08:31:00.224Z,5.60
2023-04-29T08:33:32.084Z,4.78
2023-04-29T08:36:03.569Z,6.60
2023-04-29T08:38:35.282Z,5.97
2023-04-29T08:41:06.845Z,5.75
2023-04-29T08:43:38.333Z,5.30
2023-04-29T08:46:09.849Z,5.60
2023-04-29T08:48:44.880Z,8.88
2023-04-29T08:51:16.726Z,8.23
2023-04-29T08:53:48.565Z,6.03
2023-04-29T08:56:20.116Z,4.93
2023-04-29T08:58:52.313Z,5.97
2023-04-29T09:01:24.225Z,5.82
2023-04-29T09:03:55.930Z,4.77
2023-04-29T09:06:27.853Z,5.95
2023-04-29T09:08:59.303Z,5.05
2023-04-29T09:11:31.260Z,7.50
2023-04-29T09:14:02.715Z,5.45
2023-04-29T09:16:34.549Z,10.10
2023-04-29T09:19:06.066Z,6.57
2023-04-29T09:21:37.980Z,8.70
2023-04-29T09:24:09.448Z,8.18
2023-04-29T09:26:40.923Z,7.88
2023-04-29T09:29:12.366Z,8.95
2023-04-29T09:31:43.893Z,6.88
2023-04-29T09:34:15.456Z,6.88
2023-04-29T09:36:46.953Z,8.63
2023-04-29T09:39:18.401Z,6.15
2023-04-29T09:41:49.916Z,11.55
2023-04-29T09:44:21.374Z,10.32
2023-04-29T09:46:52.855Z,11.05
2023-04-29T09:49:24.306Z,6.13
2023-04-29T09:51:55.774Z,8.50
2023-04-29T09:54:27.253Z,8.02
2023-04-29T09:56:59.064Z,12.70
2023-04-29T09:59:30.522Z,12.57
2023-04-29T10:02:02.170Z,10.45
2023-04-29T10:04:33.658Z,15.35
2023-04-29T10:07:05.484Z,9.77
2023-04-29T10:09:36.938Z,8.93
2023-04-29T10:12:08.696Z,16.67
2023-04-29T10:14:40.154Z,14.93
2023-04-29T10:17:11.935Z,12.77
2023-04-29T10:19:43.405Z,12.80
2023-04-29T10:22:15.056Z,10.82
2023-04-29T10:24:46.516Z,14.25
2023-04-29T10:27:18.138Z,15.88
2023-04-29T10:29:49.611Z,13.43
2023-04-29T10:32:21.115Z,13.73
2023-04-29T10:34:52.826Z,16.60
2023-04-29T10:37:24.482Z,19.55
2023-04-29T10:39:55.945Z,18.95
2023-04-29T10:42:27.873Z,14.52
2023-04-29T10:44:59.337Z,17.98
2023-04-29T10:47:31.085Z,22.15
2023-04-29T10:50:02.540Z,18.58
2023-04-29T10:52:34.275Z,16.70
2023-04-29T10:55:05.746Z,21.55
2023-04-29T10:57:37.758Z,16.58
2023-04-29T11:00:09.218Z,21.60
2023-04-29T11:02:40.889Z,19.55
2023-04-29T11:05:12.550Z,17.85
2023-04-29T11:07:44.358Z,14.95
2023-04-29T11:10:16.813Z,14.40
2023-04-29T11:12:48.283Z,11.95
2023-04-29T11:15:20.114Z,15.68
2023-04-29T11:17:51.610Z,20.30
2023-04-29T11:20:23.103Z,11.70
2023-04-29T11:22:54.558Z,18.48
2023-04-29T11:25:26.348Z,18.60
2023-04-29T11:27:57.796Z,14.52
2023-04-29T11:30:29.248Z,13.88
2023-04-29T11:33:00.926Z,10.43
2023-04-29T11:35:32.519Z,11.60
2023-04-29T11:38:03.982Z,11.82
2023-04-29T11:40:35.951Z,10.93
2023-04-29T11:43:07.566Z,8.60
2023-04-29T11:45:39.121Z,9.65
2023-04-29T11:48:10.692Z,9.13
2023-04-29T11:50:42.690Z,7.72
2023-04-29T11:53:14.149Z,8.48
2023-04-29T11:55:45.906Z,11.80
2023-04-29T11:58:17.726Z,9.15
2023-04-29T12:00:49.176Z,11.20
2023-04-29T12:03:20.834Z,12.50
2023-04-29T12:05:52.435Z,12.80
2023-04-29T12:08:23.914Z,10.30
2023-04-29T12:10:55.363Z,8.15
2023-04-29T12:13:27.283Z,10.93
2023-04-29T12:15:58.795Z,9.68
2023-04-29T12:18:30.381Z,7.38
2023-04-29T12:21:01.858Z,8.10
2023-04-29T12:23:33.582Z,8.38
2023-04-29T12:26:05.068Z,14.70
2023-04-29T12:28:36.790Z,9.20
2023-04-29T12:31:08.368Z,10.25
2023-04-29T12:33:40.185Z,9.93
2023-04-29T12:36:11.624Z,6.60
2023-04-29T12:38:43.251Z,6.63
2023-04-29T12:41:14.777Z,8.07
2023-04-29T12:43:46.549Z,8.55
2023-04-29T12:46:18.004Z,6.72
2023-04-29T12:48:49.481Z,10.82
2023-04-29T12:51:20.953Z,12.00
2023-04-29T12:53:52.406Z,8.32
2023-04-29T12:56:23.849Z,7.22
2023-04-29T12:58:55.384Z,8.57
2023-04-29T13:01:26.879Z,6.05
2023-04-29T13:03:59.030Z,8.73
2023-04-29T13:06:30.689Z,10.95
2023-04-29T13:09:02.815Z,5.93
2023-04-29T13:11:34.856Z,6.07
2023-04-29T13:14:06.745Z,5.20
2023-04-29T13:16:38.254Z,9.02
2023-04-29T13:19:29.469Z,4.82
2023-04-29T13:22:01.492Z,4.60
2023-04-29T13:24:33.518Z,5.63
2023-04-29T13:27:05.000Z,6.07
2023-04-29T13:29:36.842Z,8.38
2023-04-29T13:32:08.342Z,4.15
2023-04-29T13:34:40.935Z,3.25
2023-04-29T13:37:12.471Z,3.42
2023-04-29T13:39:45.868Z,3.25
2023-04-29T13:42:19.306Z,3.35
2023-04-29T13:44:53.007Z,2.35
2023-04-29T13:47:31.975Z,5.30
2023-04-29T13:53:19.146Z,1.65
2023-04-29T14:01:10.266Z,2.97
2023-04-29T14:03:32.460Z,7.25
2023-04-29T14:06:07.190Z,3.85
2023-04-29T14:08:38.628Z,5.25
2023-04-29T14:11:10.386Z,6.00
2023-04-29T14:13:41.837Z,3.95
2023-04-29T14:16:13.806Z,3.20
2023-04-29T14:18:45.319Z,3.93
2023-04-29T14:21:17.157Z,5.22
2023-04-29T14:23:48.962Z,4.88
2023-04-29T14:26:27.808Z,6.95
2023-04-29T14:29:00.372Z,7.07
2023-04-29T14:31:32.002Z,4.47
2023-04-29T14:34:03.884Z,3.92
2023-04-29T14:36:35.360Z,4.43
2023-04-29T14:39:07.134Z,5.15
2023-04-29T14:41:38.589Z,2.78
2023-04-29T14:44:10.363Z,3.10
2023-04-29T14:46:41.906Z,5.65
2023-04-29T14:49:14.003Z,7.13
2023-04-29T14:51:45.451Z,3.90
2023-04-29T14:54:17.319Z,8.27
2023-04-29T14:56:48.791Z,3.23
2023-04-29T14:59:20.261Z,4.70
2023-04-29T15:01:51.749Z,2.95
2023-04-29T15:04:23.658Z,4.85
2023-04-29T15:06:55.138Z,4.38
2023-04-29T15:09:26.814Z,4.03
2023-04-29T15:11:58.266Z,5.07
2023-04-29T15:14:30.103Z,8.52
2023-04-29T15:17:01.571Z,4.37
2023-04-29T15:19:33.079Z,5.70
2023-04-29T15:22:04.534Z,4.70
2023-04-29T15:24:36.194Z,3.45
2023-04-29T15:27:07.664Z,8.90
2023-04-29T15:29:39.582Z,3.60
2023-04-29T15:32:11.133Z,3.40
2023-04-29T15:34:42.993Z,2.13
2023-04-29T15:37:14.467Z,3.45
2023-04-29T15:39:46.100Z,4.75
2023-04-29T15:42:17.565Z,4.85
2023-04-29T15:44:49.053Z,4.75
2023-04-29T15:47:20.519Z,3.67
2023-04-29T15:49:52.578Z,4.28
2023-04-29T15:52:24.326Z,1.98
2023-04-29T15:54:55.855Z,5.65
2023-04-29T15:57:27.362Z,2.83
2023-04-29T15:59:59.004Z,10.02
2023-04-29T16:02:30.530Z,1.90
2023-04-29T16:05:02.437Z,2.00
2023-04-29T16:07:34.945Z,10.93
2023-04-29T16:10:08.328Z,3.42
2023-04-29T16:12:39.774Z,6.63
2023-04-29T16:15:11.595Z,2.75
2023-04-29T16:17:43.102Z,6.57
2023-04-29T16:20:14.613Z,6.65
2023-04-29T16:22:46.214Z,2.95
2023-04-29T16:25:17.693Z,3.67
2023-04-29T16:27:49.165Z,2.80
2023-04-29T16:30:20.765Z,4.50
2023-04-29T16:32:52.438Z,3.88
2023-04-29T16:35:23.921Z,4.85
2023-04-29T16:37:55.370Z,1.67
2023-04-29T16:40:27.328Z,2.03
2023-04-29T16:42:58.787Z,2.63
2023-04-29T16:45:30.656Z,4.68
2023-04-29T16:48:02.154Z,3.08
2023-04-29T16:50:33.982Z,7.05
2023-04-29T16:53:05.422Z,5.22
2023-04-29T16:55:37.202Z,9.88
2023-04-29T16:58:08.651Z,7.47
2023-04-29T17:00:40.456Z,6.93
2023-04-29T17:03:11.913Z,3.80
2023-04-29T17:05:43.742Z,4.20
2023-04-29T17:08:15.198Z,4.82
2023-04-29T17:10:46.822Z,6.20
2023-04-29T17:13:18.289Z,6.30
2023-04-29T17:15:49.760Z,5.47
2023-04-29T17:18:21.229Z,2.53
2023-04-29T17:20:52.679Z,1.33
2023-04-29T17:23:24.121Z,1.98
2023-04-29T17:25:55.759Z,1.80
2023-04-29T17:28:27.271Z,1.67
2023-04-29T17:30:59.128Z,1.83
2023-04-29T17:33:30.629Z,3.53
2023-04-29T17:36:02.263Z,3.47
2023-04-29T17:38:33.746Z,1.45
2023-04-29T17:41:05.549Z,1.23
2023-04-29T17:43:37.165Z,14.48
2023-04-29T17:46:08.972Z,1.10
2023-04-29T17:48:40.463Z,1.48
2023-04-29T17:51:11.924Z,3.30
2023-04-29T17:53:43.695Z,1.30
2023-04-29T17:56:15.138Z,2.25
2023-04-29T17:58:46.985Z,1.60
2023-04-29T18:01:18.484Z,3.20
2023-04-29T18:03:50.067Z,0.77
2023-04-29T18:06:21.646Z,1.52
2023-04-29T18:08:53.194Z,3.35
2023-04-29T18:11:24.654Z,3.90
2023-04-29T18:13:56.159Z,1.70
2023-04-29T18:16:27.626Z,0.88
2023-04-29T18:18:59.637Z,1.30
2023-04-29T18:21:31.084Z,1.80
2023-04-29T18:24:02.850Z,3.03
2023-04-29T18:26:34.301Z,2.95
2023-04-29T18:29:06.181Z,1.15
2023-04-29T18:31:37.730Z,2.92
2023-04-29T18:34:12.651Z,1.92
2023-04-29T18:36:44.102Z,1.48
2023-04-29T18:39:15.562Z,1.52
2023-04-29T18:41:47.019Z,2.67
2023-04-29T18:44:18.773Z,0.98
2023-04-29T18:46:50.238Z,2.90
2023-04-29T18:49:21.967Z,3.42
2023-04-29T18:51:53.450Z,1.15
2023-04-29T18:54:25.247Z,1.92
2023-04-29T18:56:56.742Z,1.40
2023-04-29T18:59:28.250Z,1.73
2023-04-29T19:01:59.812Z,2.60
2023-04-29T19:04:31.600Z,1.05
2023-04-29T19:07:03.098Z,7.38
2023-04-29T19:09:34.569Z,3.47
2023-04-29T19:12:06.051Z,3.35
2023-04-29T19:14:37.522Z,1.45
2023-04-29T19:17:09.000Z,6.00
2023-04-29T19:19:40.904Z,2.58
2023-04-29T19:22:12.400Z,1.67
2023-04-29T19:24:44.076Z,2.20
2023-04-29T19:27:15.833Z,1.55
2023-04-29T19:29:47.629Z,2.05
2023-04-29T19:32:19.111Z,2.33
2023-04-29T19:34:50.602Z,2.42
2023-04-29T19:37:22.106Z,1.95
2023-04-29T19:39:53.821Z,1.70
2023-04-29T19:42:25.476Z,1.15
2023-04-29T19:44:56.950Z,2.72
2023-04-29T19:47:28.458Z,3.00
2023-04-29T19:50:00.192Z,2.72
2023-04-29T19:52:31.662Z,1.92
2023-04-29T19:55:03.451Z,0.90
2023-04-29T19:57:34.909Z,1.77
2023-04-29T20:00:06.438Z,3.33
2023-04-29T20:02:37.943Z,1.25
2023-04-29T20:05:09.850Z,2.00
2023-04-29T20:07:41.388Z,1.33
2023-04-29T20:10:13.239Z,2.78
2023-04-29T20:12:44.694Z,2.10
2023-04-29T20:15:16.520Z,5.95
2023-04-29T20:17:48.045Z,2.58
2023-04-29T20:20:19.935Z,2.03
2023-04-29T20:22:51.485Z,1.90
2023-04-29T20:25:23.614Z,3.70
2023-04-29T20:27:55.082Z,2.50
2023-04-29T20:30:26.818Z,3.00
2023-04-29T20:32:58.327Z,3.72
2023-04-29T20:35:29.851Z,3.83
2023-04-29T20:38:01.337Z,3.30
2023-04-29T20:40:33.196Z,3.55
2023-04-29T20:43:04.728Z,1.88
2023-04-29T20:45:36.430Z,1.73
2023-04-29T20:48:08.052Z,2.22
2023-04-29T20:50:39.804Z,3.47
2023-04-29T20:53:11.279Z,2.42
2023-04-29T20:55:43.214Z,4.22
2023-04-29T20:58:14.678Z,5.93
2023-04-29T21:00:46.359Z,4.60
2023-04-29T21:03:17.815Z,6.40
2023-04-29T21:05:49.386Z,3.20
2023-04-29T21:08:20.864Z,7.55
2023-04-29T21:10:52.389Z,5.38
2023-04-29T21:13:24.026Z,3.28
2023-04-29T21:15:55.550Z,5.45
2023-04-29T21:18:28.242Z,2.95
2023-04-29T21:21:00.168Z,8.20
2023-04-29T21:23:31.666Z,2.03
2023-04-29T21:26:03.599Z,2.60
2023-04-29T21:28:35.061Z,3.63
2023-04-29T21:31:06.906Z,4.32
2023-04-29T21:33:38.394Z,5.65
2023-04-29T21:36:10.164Z,2.42
2023-04-29T21:38:41.599Z,2.22
2023-04-29T21:41:13.472Z,3.88
2023-04-29T21:43:44.921Z,2.67
2023-04-29T21:46:16.772Z,2.72
2023-04-29T21:48:48.227Z,6.07
2023-04-29T21:51:20.019Z,4.35
2023-04-29T21:53:51.468Z,3.70
2023-04-29T21:56:23.296Z,2.83
2023-04-29T21:58:54.757Z,5.68
2023-04-29T22:01:26.654Z,3.22
2023-04-29T22:03:58.158Z,3.30
2023-04-29T22:06:30.012Z,4.65
2023-04-29T22:09:01.589Z,3.15
2023-04-29T22:11:33.315Z,2.05
2023-04-29T22:14:04.778Z,7.72
2023-04-29T22:16:36.672Z,3.13
2023-04-29T22:19:08.150Z,2.80
2023-04-29T22:21:40.132Z,2.60
2023-04-29T22:24:11.592Z,2.03
2023-04-29T22:26:43.415Z,5.88
2023-04-29T22:29:14.882Z,1.65
2023-04-29T22:31:46.708Z,1.63
2023-04-29T22:34:18.201Z,2.10
2023-04-29T22:36:49.663Z,3.50
2023-04-29T22:39:21.141Z,4.18
2023-04-29T22:41:52.649Z,1.95
2023-04-29T22:44:24.196Z,2.70
2023-04-29T22:46:55.750Z,2.10
2023-04-29T22:49:27.199Z,1.38
2023-04-29T22:51:58.951Z,1.70
2023-04-29T22:54:30.421Z,2.47
2023-04-29T22:57:02.266Z,1.58
2023-04-29T22:59:33.734Z,2.47
2023-04-29T23:02:05.236Z,2.72
2023-04-29T23:04:36.734Z,3.47
2023-04-29T23:07:08.759Z,0.82
2023-04-29T23:09:40.212Z,0.80
2023-04-29T23:12:12.004Z,0.50
2023-04-29T23:14:43.451Z,0.63
2023-04-29T23:17:15.252Z,0.40
2023-04-29T23:19:46.696Z,0.68
2023-04-29T23:22:18.454Z,1.30
2023-04-29T23:24:49.916Z,0.85
2023-04-29T23:27:21.562Z,0.98
2023-04-29T23:29:53.135Z,0.60
2023-04-29T23:32:25.025Z,3.92
2023-04-29T23:34:56.500Z,0.85
2023-04-29T23:37:28.311Z,1.10
2023-04-29T23:39:59.790Z,0.30
2023-04-29T23:42:31.714Z,0.50
2023-04-29T23:45:03.168Z,0.43
2023-04-29T23:47:35.084Z,7.43
2023-04-29T23:50:06.660Z,1.30
2023-04-29T23:52:38.311Z,4.55
2023-04-29T23:55:09.767Z,3.25
2023-04-29T23:57:41.532Z,4.15
