createdAt,value
2022-10-01T00:01:15.228Z,13.22
2022-10-01T00:03:42.653Z,13.18
2022-10-01T00:06:19.475Z,13.18
2022-10-01T00:08:49.002Z,13.08
2022-10-01T00:11:24.432Z,13.16
2022-10-01T00:13:52.227Z,12.93
2022-10-01T00:16:21.879Z,13.03
2022-10-01T00:18:49.404Z,13.25
2022-10-01T00:21:21.601Z,13.26
2022-10-01T00:23:53.253Z,13.13
2022-10-01T00:26:22.109Z,13.20
2022-10-01T00:28:56.618Z,13.05
2022-10-01T00:31:23.503Z,12.99
2022-10-01T00:33:53.709Z,13.19
2022-10-01T00:36:20.605Z,13.15
2022-10-01T00:38:48.270Z,13.06
2022-10-01T00:41:17.329Z,12.87
2022-10-01T00:43:54.883Z,12.84
2022-10-01T00:46:42.343Z,12.78
2022-10-01T00:49:19.037Z,12.73
2022-10-01T00:51:50.789Z,12.62
2022-10-01T00:54:22.356Z,12.86
2022-10-01T00:56:53.584Z,12.91
2022-10-01T00:59:20.650Z,12.48
2022-10-01T01:01:47.330Z,12.47
2022-10-01T01:04:16.922Z,12.47
2022-10-01T01:06:57.826Z,12.91
2022-10-01T01:09:30.571Z,12.87
2022-10-01T01:12:22.077Z,12.94
2022-10-01T01:15:04.802Z,12.93
2022-10-01T01:17:52.977Z,12.65
2022-10-01T01:20:34.737Z,12.64
2022-10-01T01:23:04.275Z,12.64
2022-10-01T01:25:43.053Z,12.52
2022-10-01T01:28:44.030Z,12.51
2022-10-01T01:31:16.210Z,12.52
2022-10-01T01:33:46.556Z,12.39
2022-10-01T01:36:17.585Z,12.30
2022-10-01T01:38:54.853Z,12.21
2022-10-01T01:41:24.717Z,12.19
2022-10-01T01:43:53.132Z,12.23
2022-10-01T01:46:21.048Z,12.10
2022-10-01T01:48:51.525Z,12.04
2022-10-01T01:51:28.016Z,12.04
2022-10-01T01:53:54.770Z,12.33
2022-10-01T01:56:21.474Z,12.08
2022-10-01T01:58:48.146Z,12.21
2022-10-01T02:01:34.780Z,12.38
2022-10-01T02:04:45.561Z,12.42
2022-10-01T02:07:25.485Z,12.46
2022-10-01T02:10:20.684Z,12.49
2022-10-01T02:12:54.900Z,12.54
2022-10-01T02:15:37.168Z,12.66
2022-10-01T02:18:16.677Z,12.44
2022-10-01T02:20:50.675Z,12.56
2022-10-01T02:23:25.450Z,12.56
2022-10-01T02:25:58.369Z,12.38
2022-10-01T02:28:25.298Z,12.64
2022-10-01T02:30:54.290Z,12.56
2022-10-01T02:33:31.053Z,12.32
2022-10-01T02:35:59.950Z,12.57
2022-10-01T02:38:28.409Z,12.41
2022-10-01T02:41:01.088Z,12.26
2022-10-01T02:43:34.028Z,12.32
2022-10-01T02:46:07.552Z,12.43
2022-10-01T02:48:34.285Z,12.32
2022-10-01T02:51:10.438Z,12.41
2022-10-01T02:53:44.473Z,12.27
2022-10-01T02:56:14.755Z,12.22
2022-10-01T02:58:41.997Z,12.07
2022-10-01T03:01:08.590Z,12.11
2022-10-01T03:03:35.233Z,12.03
2022-10-01T03:06:01.748Z,12.05
2022-10-01T03:08:28.258Z,12.12
2022-10-01T03:10:54.796Z,12.08
2022-10-01T03:13:23.454Z,12.12
2022-10-01T03:15:50.052Z,11.74
2022-10-01T03:18:16.648Z,12.30
2022-10-01T03:20:43.296Z,12.15
2022-10-01T03:23:09.814Z,12.30
2022-10-01T03:25:36.503Z,12.48
2022-10-01T03:28:03.036Z,12.45
2022-10-01T03:30:30.353Z,12.03
2022-10-01T03:32:56.876Z,12.14
2022-10-01T03:35:24.940Z,12.11
2022-10-01T03:37:51.503Z,11.83
2022-10-01T03:40:18.038Z,11.62
2022-10-01T03:42:44.521Z,11.98
2022-10-01T03:45:11.105Z,11.96
2022-10-01T03:47:37.778Z,11.93
2022-10-01T03:50:04.697Z,11.73
2022-10-01T03:52:31.206Z,11.33
2022-10-01T03:54:57.741Z,11.68
2022-10-01T03:57:24.256Z,11.86
2022-10-01T03:59:50.757Z,11.83
2022-10-01T04:02:17.406Z,11.89
2022-10-01T04:04:43.990Z,11.81
2022-10-01T04:07:10.491Z,11.78
2022-10-01T04:09:38.740Z,11.66
2022-10-01T04:12:05.827Z,11.66
2022-10-01T04:14:32.418Z,11.27
2022-10-01T04:16:59.106Z,11.32
2022-10-01T04:19:25.710Z,11.57
2022-10-01T04:21:52.289Z,11.76
2022-10-01T04:24:18.916Z,11.80
2022-10-01T04:26:45.573Z,11.69
2022-10-01T04:29:12.140Z,11.67
2022-10-01T04:31:40.390Z,11.98
2022-10-01T04:34:07.124Z,11.77
2022-10-01T04:36:33.744Z,11.79
2022-10-01T04:39:02.393Z,11.66
2022-10-01T04:41:30.868Z,11.74
2022-10-01T04:44:00.093Z,11.85
2022-10-01T04:46:28.240Z,11.80
2022-10-01T04:48:54.867Z,11.97
2022-10-01T04:51:21.481Z,12.14
2022-10-01T04:53:48.187Z,12.20
2022-10-01T04:56:14.763Z,12.15
2022-10-01T04:58:42.013Z,12.11
2022-10-01T05:01:08.752Z,12.09
2022-10-01T05:03:35.616Z,12.31
2022-10-01T05:06:02.289Z,12.57
2022-10-01T05:08:29.341Z,12.56
2022-10-01T05:10:55.929Z,12.44
2022-10-01T05:13:22.578Z,12.48
2022-10-01T05:15:52.244Z,12.85
2022-10-01T05:18:19.084Z,12.96
2022-10-01T05:20:45.721Z,12.97
2022-10-01T05:23:12.300Z,13.08
2022-10-01T05:25:38.910Z,13.14
2022-10-01T05:28:05.939Z,13.34
2022-10-01T05:30:33.515Z,13.35
2022-10-01T05:33:02.363Z,13.07
2022-10-01T05:35:29.472Z,13.49
2022-10-01T05:38:01.006Z,13.45
2022-10-01T05:40:28.865Z,13.69
2022-10-01T05:43:00.063Z,13.71
2022-10-01T05:45:31.349Z,13.66
2022-10-01T05:48:05.983Z,13.80
2022-10-01T05:50:35.500Z,13.87
2022-10-01T05:53:02.876Z,13.95
2022-10-01T05:55:33.304Z,14.12
2022-10-01T05:58:10.499Z,14.19
2022-10-01T06:00:38.938Z,14.06
2022-10-01T06:03:06.671Z,14.32
2022-10-01T06:05:35.389Z,14.36
2022-10-01T06:08:05.213Z,14.30
2022-10-01T06:10:31.692Z,14.47
2022-10-01T06:13:01.129Z,14.60
2022-10-01T06:15:28.428Z,14.55
2022-10-01T06:17:55.071Z,14.62
2022-10-01T06:20:21.758Z,14.74
2022-10-01T06:22:56.421Z,14.83
2022-10-01T06:25:23.839Z,14.97
2022-10-01T06:27:58.798Z,15.02
2022-10-01T06:30:27.285Z,15.01
2022-10-01T06:33:09.088Z,14.98
2022-10-01T06:35:39.867Z,15.15
2022-10-01T06:38:06.708Z,15.20
2022-10-01T06:40:33.346Z,15.26
2022-10-01T06:43:00.021Z,15.23
2022-10-01T06:45:28.191Z,15.29
2022-10-01T06:48:04.182Z,15.54
2022-10-01T06:50:32.253Z,15.71
2022-10-01T06:53:00.300Z,15.73
2022-10-01T06:55:32.212Z,15.64
2022-10-01T06:58:00.911Z,16.03
2022-10-01T07:00:30.790Z,16.13
2022-10-01T07:02:57.843Z,16.41
2022-10-01T07:05:25.772Z,16.56
2022-10-01T07:07:53.674Z,16.52
2022-10-01T07:10:21.693Z,16.63
2022-10-01T07:12:49.578Z,16.54
2022-10-01T07:15:18.212Z,16.82
2022-10-01T07:17:47.035Z,16.76
2022-10-01T07:20:14.898Z,16.77
2022-10-01T07:22:41.529Z,16.94
2022-10-01T07:25:08.587Z,17.08
2022-10-01T07:27:35.291Z,16.67
2022-10-01T07:30:02.008Z,17.17
2022-10-01T07:32:31.696Z,17.30
2022-10-01T07:34:58.228Z,17.41
2022-10-01T07:37:25.405Z,17.49
2022-10-01T07:39:52.063Z,17.74
2022-10-01T07:42:18.721Z,17.55
2022-10-01T07:44:45.365Z,17.84
2022-10-01T07:47:12.250Z,18.03
2022-10-01T07:49:38.862Z,17.99
2022-10-01T07:52:10.898Z,17.75
2022-10-01T07:54:39.677Z,17.75
2022-10-01T07:57:06.272Z,17.82
2022-10-01T07:59:33.272Z,17.96
2022-10-01T08:02:01.045Z,17.78
2022-10-01T08:04:46.240Z,17.59
2022-10-01T08:07:12.928Z,17.76
2022-10-01T08:09:39.842Z,17.68
2022-10-01T08:12:07.078Z,17.81
2022-10-01T08:14:33.993Z,17.88
2022-10-01T08:17:00.698Z,17.83
2022-10-01T08:19:27.380Z,18.05
2022-10-01T08:21:53.984Z,18.53
2022-10-01T08:24:20.829Z,19.13
2022-10-01T08:26:57.998Z,19.41
2022-10-01T08:29:24.643Z,19.70
2022-10-01T08:31:51.328Z,19.80
2022-10-01T08:34:18.879Z,20.08
2022-10-01T08:36:45.836Z,20.14
2022-10-01T08:39:13.777Z,19.95
2022-10-01T08:42:11.096Z,19.86
2022-10-01T08:44:44.033Z,19.71
2022-10-01T08:47:28.132Z,19.82
2022-10-01T08:50:00.450Z,19.86
2022-10-01T08:52:30.810Z,19.96
2022-10-01T08:55:20.880Z,19.97
2022-10-01T08:57:52.255Z,19.93
2022-10-01T09:00:20.364Z,20.14
2022-10-01T09:02:48.225Z,20.34
2022-10-01T09:05:51.333Z,20.41
2022-10-01T09:08:43.794Z,20.40
2022-10-01T09:11:35.971Z,20.24
2022-10-01T09:14:11.736Z,20.28
2022-10-01T09:17:01.739Z,20.18
2022-10-01T09:19:55.145Z,20.42
2022-10-01T09:22:34.386Z,20.87
2022-10-01T09:25:11.439Z,21.01
2022-10-01T09:27:38.957Z,21.35
2022-10-01T09:30:12.414Z,21.38
2022-10-01T09:32:45.004Z,21.85
2022-10-01T09:35:47.164Z,22.00
2022-10-01T09:38:47.133Z,21.79
2022-10-01T09:41:14.831Z,21.74
2022-10-01T09:43:43.950Z,21.86
2022-10-01T09:46:15.217Z,22.12
2022-10-01T09:48:41.843Z,22.38
2022-10-01T09:51:22.487Z,21.60
2022-10-01T09:54:43.273Z,21.73
2022-10-01T09:57:14.228Z,21.76
2022-10-01T09:59:50.351Z,22.46
2022-10-01T10:02:27.836Z,22.77
2022-10-01T10:05:01.856Z,22.51
2022-10-01T10:07:32.441Z,22.87
2022-10-01T10:10:20.063Z,22.07
2022-10-01T10:12:53.772Z,22.50
2022-10-01T10:15:23.247Z,22.43
2022-10-01T10:17:51.684Z,22.81
2022-10-01T10:20:36.229Z,22.94
2022-10-01T10:23:29.452Z,22.82
2022-10-01T10:26:02.918Z,22.40
2022-10-01T10:28:44.264Z,22.70
2022-10-01T10:31:19.282Z,22.84
2022-10-01T10:34:04.984Z,22.83
2022-10-01T10:36:36.119Z,23.13
2022-10-01T10:39:06.346Z,23.53
2022-10-01T10:41:34.510Z,23.28
2022-10-01T10:44:04.762Z,22.52
2022-10-01T10:46:34.924Z,22.43
2022-10-01T10:49:08.745Z,22.36
2022-10-01T10:51:56.141Z,21.72
2022-10-01T10:54:29.318Z,21.41
2022-10-01T10:57:02.544Z,20.39
2022-10-01T10:59:32.180Z,20.06
2022-10-01T11:02:03.429Z,20.55
2022-10-01T11:04:39.813Z,19.97
2022-10-01T11:07:07.009Z,19.61
2022-10-01T11:09:58.507Z,19.41
2022-10-01T11:12:45.959Z,19.21
2022-10-01T11:15:45.591Z,18.93
2022-10-01T11:18:33.935Z,18.77
2022-10-01T11:21:28.816Z,18.87
2022-10-01T11:24:16.872Z,18.85
2022-10-01T11:26:55.849Z,18.60
2022-10-01T11:29:54.266Z,18.57
2022-10-01T11:32:36.063Z,18.65
2022-10-01T11:35:22.212Z,18.78
2022-10-01T11:38:07.658Z,18.86
2022-10-01T11:40:42.823Z,19.00
2022-10-01T11:43:33.187Z,19.01
2022-10-01T11:46:18.010Z,19.07
2022-10-01T11:48:53.095Z,19.18
2022-10-01T11:51:29.216Z,19.21
2022-10-01T11:54:06.927Z,19.13
2022-10-01T11:57:04.175Z,19.49
2022-10-01T11:59:39.504Z,19.94
2022-10-01T12:02:26.113Z,19.83
2022-10-01T12:05:00.092Z,19.35
2022-10-01T12:07:29.670Z,19.22
2022-10-01T12:10:14.535Z,19.16
2022-10-01T12:12:48.421Z,18.69
2022-10-01T12:15:24.109Z,18.76
2022-10-01T12:17:59.962Z,18.58
2022-10-01T12:20:41.947Z,18.28
2022-10-01T12:23:17.920Z,18.21
2022-10-01T12:25:54.521Z,18.29
2022-10-01T12:28:52.096Z,18.21
2022-10-01T12:31:35.630Z,18.39
2022-10-01T12:34:24.201Z,18.52
2022-10-01T12:37:07.743Z,18.56
2022-10-01T12:39:40.615Z,18.41
2022-10-01T12:42:42.924Z,18.27
2022-10-01T12:45:24.743Z,18.41
2022-10-01T12:48:18.158Z,18.19
2022-10-01T12:51:14.295Z,18.00
2022-10-01T12:53:54.968Z,17.59
2022-10-01T12:56:33.590Z,17.05
2022-10-01T12:59:06.344Z,16.85
2022-10-01T13:01:42.198Z,16.77
2022-10-01T13:04:46.376Z,16.72
2022-10-01T13:07:46.913Z,16.69
2022-10-01T13:10:14.556Z,16.64
2022-10-01T13:13:12.305Z,16.37
2022-10-01T13:15:42.812Z,16.16
2022-10-01T13:18:26.439Z,16.18
2022-10-01T13:20:59.269Z,16.23
2022-10-01T13:23:55.241Z,16.06
2022-10-01T13:26:40.250Z,16.22
2022-10-01T13:29:25.080Z,16.24
2022-10-01T13:31:57.039Z,16.26
2022-10-01T13:34:41.663Z,16.28
2022-10-01T13:37:18.477Z,16.26
2022-10-01T13:39:48.475Z,16.14
2022-10-01T13:42:27.173Z,16.24
2022-10-01T13:44:58.053Z,16.17
2022-10-01T13:47:25.514Z,16.24
2022-10-01T13:50:04.821Z,16.12
2022-10-01T13:52:32.816Z,16.08
2022-10-01T13:55:01.509Z,16.05
2022-10-01T13:57:36.484Z,16.11
2022-10-01T14:00:06.531Z,16.13
2022-10-01T14:02:36.819Z,16.18
2022-10-01T14:05:29.921Z,16.12
2022-10-01T14:08:16.710Z,16.13
2022-10-01T14:11:27.491Z,16.04
2022-10-01T14:14:15.037Z,16.02
2022-10-01T14:16:45.363Z,16.06
2022-10-01T14:19:19.888Z,16.12
2022-10-01T14:22:27.407Z,16.16
2022-10-01T14:25:21.247Z,16.33
2022-10-01T14:28:09.207Z,16.31
2022-10-01T14:31:12.717Z,16.15
2022-10-01T14:34:08.956Z,16.00
2022-10-01T14:36:43.111Z,16.01
2022-10-01T14:39:20.282Z,16.05
2022-10-01T14:41:49.389Z,16.02
2022-10-01T14:44:22.153Z,16.19
2022-10-01T14:46:53.629Z,15.87
2022-10-01T14:49:23.623Z,15.94
2022-10-01T14:51:53.981Z,15.79
2022-10-01T14:54:21.236Z,15.81
2022-10-01T14:56:48.797Z,15.92
2022-10-01T14:59:36.800Z,16.08
2022-10-01T15:02:17.408Z,15.93
2022-10-01T15:04:49.405Z,16.07
2022-10-01T15:07:17.309Z,16.24
2022-10-01T15:09:48.023Z,16.13
2022-10-01T15:12:17.392Z,16.30
2022-10-01T15:14:45.457Z,16.26
2022-10-01T15:17:27.445Z,16.53
2022-10-01T15:19:56.657Z,16.17
2022-10-01T15:22:28.090Z,16.41
2022-10-01T15:24:59.653Z,16.34
2022-10-01T15:27:26.543Z,16.11
2022-10-01T15:29:57.404Z,16.21
2022-10-01T15:32:25.474Z,15.99
2022-10-01T15:34:55.080Z,15.77
2022-10-01T15:37:44.786Z,15.94
2022-10-01T15:40:25.347Z,15.86
2022-10-01T15:43:27.613Z,15.83
2022-10-01T15:46:11.327Z,15.92
2022-10-01T15:48:38.301Z,15.61
2022-10-01T15:51:27.572Z,15.64
2022-10-01T15:54:06.120Z,15.60
2022-10-01T15:56:33.077Z,15.61
2022-10-01T15:59:11.086Z,15.56
2022-10-01T16:01:41.226Z,15.45
2022-10-01T16:04:11.888Z,15.55
2022-10-01T16:06:43.374Z,15.57
2022-10-01T16:09:27.894Z,15.48
2022-10-01T16:11:55.191Z,15.47
2022-10-01T16:14:44.286Z,15.41
2022-10-01T16:17:16.972Z,15.41
2022-10-01T16:19:52.257Z,15.25
2022-10-01T16:22:27.648Z,15.24
2022-10-01T16:24:57.709Z,15.21
2022-10-01T16:27:26.639Z,15.29
2022-10-01T16:30:08.458Z,15.33
2022-10-01T16:32:35.521Z,15.14
2022-10-01T16:35:18.949Z,15.20
2022-10-01T16:37:46.104Z,15.11
2022-10-01T16:40:16.174Z,15.01
2022-10-01T16:42:44.542Z,14.93
2022-10-01T16:45:16.939Z,14.85
2022-10-01T16:47:45.180Z,14.86
2022-10-01T16:50:14.556Z,14.83
2022-10-01T16:52:41.483Z,14.83
2022-10-01T16:55:22.768Z,14.93
2022-10-01T16:57:56.094Z,14.84
2022-10-01T17:00:25.762Z,14.93
2022-10-01T17:02:54.274Z,14.39
2022-10-01T17:05:29.205Z,14.75
2022-10-01T17:08:03.642Z,14.67
2022-10-01T17:10:35.850Z,14.59
2022-10-01T17:13:03.767Z,14.58
2022-10-01T17:15:31.157Z,14.53
2022-10-01T17:17:59.396Z,14.60
2022-10-01T17:20:31.521Z,14.56
2022-10-01T17:22:58.619Z,14.60
2022-10-01T17:25:34.213Z,14.60
2022-10-01T17:28:07.164Z,14.60
2022-10-01T17:30:34.845Z,14.45
2022-10-01T17:33:01.631Z,14.55
2022-10-01T17:35:29.805Z,14.47
2022-10-01T17:37:57.167Z,14.52
2022-10-01T17:40:23.890Z,14.33
2022-10-01T17:42:50.552Z,14.18
2022-10-01T17:45:20.329Z,14.52
2022-10-01T17:47:47.550Z,14.62
2022-10-01T17:50:14.973Z,14.56
2022-10-01T17:52:41.735Z,14.49
2022-10-01T17:55:08.992Z,14.56
2022-10-01T17:57:35.673Z,14.66
2022-10-01T18:00:02.776Z,14.55
2022-10-01T18:02:41.543Z,14.20
2022-10-01T18:05:09.858Z,14.63
2022-10-01T18:07:37.270Z,14.58
2022-10-01T18:10:10.125Z,14.71
2022-10-01T18:12:36.883Z,14.77
2022-10-01T18:15:04.101Z,14.79
2022-10-01T18:17:32.335Z,14.79
2022-10-01T18:19:59.321Z,14.62
2022-10-01T18:22:26.619Z,14.67
2022-10-01T18:24:53.310Z,14.68
2022-10-01T18:27:20.038Z,14.80
2022-10-01T18:29:46.694Z,14.46
2022-10-01T18:32:24.629Z,14.88
2022-10-01T18:34:59.475Z,14.92
2022-10-01T18:37:40.317Z,14.86
2022-10-01T18:40:34.651Z,14.84
2022-10-01T18:43:23.664Z,14.86
2022-10-01T18:45:53.404Z,15.01
2022-10-01T18:48:23.000Z,14.99
2022-10-01T18:51:12.743Z,15.02
2022-10-01T18:54:02.347Z,14.97
2022-10-01T18:57:04.737Z,14.91
2022-10-01T19:00:13.113Z,15.07
2022-10-01T19:02:58.583Z,14.96
2022-10-01T19:05:46.043Z,14.91
2022-10-01T19:08:15.410Z,15.08
2022-10-01T19:10:41.993Z,15.13
2022-10-01T19:13:20.527Z,15.02
2022-10-01T19:15:57.143Z,14.78
2022-10-01T19:18:26.824Z,14.99
2022-10-01T19:21:02.786Z,15.03
2022-10-01T19:23:38.703Z,15.01
2022-10-01T19:26:17.583Z,15.03
2022-10-01T19:28:56.519Z,15.27
2022-10-01T19:31:37.637Z,15.31
2022-10-01T19:34:18.658Z,15.45
2022-10-01T19:36:52.476Z,15.38
2022-10-01T19:39:25.769Z,15.52
2022-10-01T19:42:06.805Z,15.42
2022-10-01T19:45:04.813Z,15.50
2022-10-01T19:47:46.015Z,15.59
2022-10-01T19:50:24.140Z,15.50
2022-10-01T19:52:53.984Z,15.69
2022-10-01T19:55:22.100Z,15.66
2022-10-01T19:57:48.885Z,15.73
2022-10-01T20:00:19.530Z,15.19
2022-10-01T20:02:58.226Z,15.66
2022-10-01T20:05:35.174Z,15.80
2022-10-01T20:08:14.176Z,15.80
2022-10-01T20:10:53.468Z,15.53
2022-10-01T20:13:25.770Z,15.55
2022-10-01T20:15:58.446Z,15.57
2022-10-01T20:18:34.017Z,15.49
2022-10-01T20:21:35.644Z,15.46
2022-10-01T20:24:21.208Z,15.31
2022-10-01T20:27:06.954Z,14.95
2022-10-01T20:29:55.888Z,14.85
2022-10-01T20:32:29.917Z,14.69
2022-10-01T20:35:15.320Z,14.53
2022-10-01T20:38:06.984Z,14.37
2022-10-01T20:40:43.202Z,14.39
2022-10-01T20:43:18.193Z,14.27
2022-10-01T20:45:48.442Z,14.25
2022-10-01T20:48:22.663Z,14.24
2022-10-01T20:50:54.156Z,14.30
2022-10-01T20:53:34.936Z,14.16
2022-10-01T20:56:08.001Z,14.04
2022-10-01T20:58:44.473Z,14.03
2022-10-01T21:01:20.507Z,14.03
2022-10-01T21:03:52.303Z,13.99
2022-10-01T21:06:26.610Z,13.80
2022-10-01T21:08:58.909Z,13.91
2022-10-01T21:11:34.871Z,13.92
2022-10-01T21:14:45.642Z,13.86
2022-10-01T21:17:36.543Z,13.77
2022-10-01T21:20:14.138Z,13.77
2022-10-01T21:23:08.528Z,13.72
2022-10-01T21:26:03.061Z,13.67
2022-10-01T21:28:29.673Z,13.65
2022-10-01T21:31:18.083Z,13.67
2022-10-01T21:33:54.288Z,13.52
2022-10-01T21:36:30.865Z,13.50
2022-10-01T21:39:11.012Z,13.51
2022-10-01T21:41:48.329Z,13.49
2022-10-01T21:44:33.116Z,13.39
2022-10-01T21:47:14.212Z,13.25
2022-10-01T21:49:50.132Z,13.20
2022-10-01T21:52:31.428Z,13.19
2022-10-01T21:55:06.040Z,13.12
2022-10-01T21:57:53.870Z,13.13
2022-10-01T22:00:26.397Z,13.01
2022-10-01T22:03:39.776Z,12.91
2022-10-01T22:06:19.510Z,12.67
2022-10-01T22:09:04.367Z,12.74
2022-10-01T22:11:41.017Z,12.75
2022-10-01T22:14:17.542Z,12.80
2022-10-01T22:16:53.347Z,13.01
2022-10-01T22:19:28.651Z,13.09
2022-10-01T22:22:03.302Z,13.00
2022-10-01T22:24:36.740Z,13.10
2022-10-01T22:27:40.137Z,13.08
2022-10-01T22:30:21.816Z,13.00
2022-10-01T22:33:01.287Z,13.03
2022-10-01T22:35:34.055Z,13.02
2022-10-01T22:38:09.921Z,12.97
2022-10-01T22:40:45.616Z,13.03
2022-10-01T22:43:13.806Z,12.92
2022-10-01T22:45:49.499Z,12.81
2022-10-01T22:48:31.505Z,12.69
2022-10-01T22:51:16.771Z,12.69
2022-10-01T22:53:58.669Z,12.74
2022-10-01T22:56:46.777Z,12.67
2022-10-01T22:59:29.974Z,12.58
2022-10-01T23:02:29.008Z,12.58
2022-10-01T23:05:17.171Z,12.66
2022-10-01T23:08:35.212Z,12.58
2022-10-01T23:11:23.525Z,12.45
2022-10-01T23:13:59.115Z,12.51
2022-10-01T23:16:40.721Z,12.40
2022-10-01T23:19:25.588Z,12.16
2022-10-01T23:22:08.366Z,12.03
2022-10-01T23:24:50.173Z,12.12
2022-10-01T23:27:25.603Z,12.20
2022-10-01T23:29:58.108Z,12.26
2022-10-01T23:32:36.409Z,12.30
2022-10-01T23:35:09.280Z,12.23
2022-10-01T23:37:50.376Z,12.07
2022-10-01T23:40:22.478Z,12.15
2022-10-01T23:43:19.317Z,12.09
2022-10-01T23:45:51.991Z,12.13
2022-10-01T23:48:28.203Z,12.14
2022-10-01T23:51:03.572Z,12.04
2022-10-01T23:53:37.709Z,12.01
2022-10-01T23:56:29.370Z,11.93
2022-10-01T23:59:16.400Z,11.91
