createdAt,value
2018-07-16T00:00:03.929Z,1.80
2018-07-16T00:01:03.923Z,1.80
2018-07-16T00:02:03.925Z,1.80
2018-07-16T00:03:03.995Z,1.80
2018-07-16T00:04:03.925Z,1.80
2018-07-16T00:05:04.002Z,1.80
2018-07-16T00:06:03.995Z,1.80
2018-07-16T00:07:03.997Z,1.80
2018-07-16T00:08:03.926Z,2.00
2018-07-16T00:09:03.939Z,2.00
2018-07-16T00:10:03.901Z,2.00
2018-07-16T00:11:03.993Z,2.00
2018-07-16T00:12:03.905Z,2.00
2018-07-16T00:13:03.918Z,2.00
2018-07-16T00:14:03.998Z,2.00
2018-07-16T00:15:03.923Z,2.00
2018-07-16T00:16:03.992Z,2.00
2018-07-16T00:17:03.923Z,2.00
2018-07-16T00:18:03.939Z,2.10
2018-07-16T00:19:04.034Z,2.10
2018-07-16T00:20:04.041Z,2.10
2018-07-16T00:21:04.009Z,2.10
2018-07-16T00:22:03.907Z,2.10
2018-07-16T00:23:03.982Z,2.10
2018-07-16T00:24:04.007Z,2.10
2018-07-16T00:25:03.968Z,2.10
2018-07-16T00:26:04.010Z,2.10
2018-07-16T00:27:04.024Z,2.10
2018-07-16T00:28:04.004Z,2.00
2018-07-16T00:29:03.950Z,2.00
2018-07-16T00:30:03.996Z,2.00
2018-07-16T00:31:03.899Z,2.00
2018-07-16T00:32:03.931Z,2.00
2018-07-16T00:33:04.004Z,2.00
2018-07-16T00:34:03.969Z,2.00
2018-07-16T00:35:03.954Z,2.00
2018-07-16T00:36:03.921Z,2.00
2018-07-16T00:37:04.004Z,2.00
2018-07-16T00:38:03.991Z,1.90
2018-07-16T00:39:03.920Z,1.90
2018-07-16T00:40:03.940Z,1.90
2018-07-16T00:41:04.052Z,1.90
2018-07-16T00:42:04.019Z,1.90
2018-07-16T00:43:03.938Z,1.90
2018-07-16T00:44:04.060Z,1.90
2018-07-16T00:45:03.986Z,1.90
2018-07-16T00:46:03.999Z,1.90
2018-07-16T00:47:03.986Z,1.90
2018-07-16T00:48:03.961Z,2.10
2018-07-16T00:49:04.027Z,2.10
2018-07-16T00:50:03.961Z,2.10
2018-07-16T00:51:04.020Z,2.10
2018-07-16T00:52:04.026Z,2.10
2018-07-16T00:53:03.965Z,2.10
2018-07-16T00:54:04.025Z,2.10
2018-07-16T00:55:03.981Z,2.10
2018-07-16T00:56:03.969Z,2.10
2018-07-16T00:57:04.029Z,2.10
2018-07-16T00:58:03.985Z,2.40
2018-07-16T00:59:03.938Z,2.40
2018-07-16T01:00:03.990Z,2.40
2018-07-16T01:01:03.990Z,2.40
2018-07-16T01:02:03.958Z,2.40
2018-07-16T01:03:03.990Z,2.40
2018-07-16T01:04:03.959Z,2.40
2018-07-16T01:05:03.932Z,2.40
2018-07-16T01:06:03.934Z,2.40
2018-07-16T01:07:04.023Z,2.40
2018-07-16T01:08:04.041Z,2.30
2018-07-16T01:09:03.974Z,2.30
2018-07-16T01:10:04.048Z,2.30
2018-07-16T01:11:04.091Z,2.30
2018-07-16T01:12:04.001Z,2.30
2018-07-16T01:13:04.054Z,2.30
2018-07-16T01:14:03.974Z,2.30
2018-07-16T01:15:04.051Z,2.30
2018-07-16T01:16:03.977Z,2.30
2018-07-16T01:17:04.045Z,2.30
2018-07-16T01:18:04.022Z,2.20
2018-07-16T01:19:04.009Z,2.20
2018-07-16T01:20:04.005Z,2.20
2018-07-16T01:21:04.080Z,2.20
2018-07-16T01:22:03.982Z,2.20
2018-07-16T01:23:04.111Z,2.20
2018-07-16T01:24:04.054Z,2.20
2018-07-16T01:25:04.010Z,2.20
2018-07-16T01:26:04.074Z,2.20
2018-07-16T01:27:04.007Z,2.20
2018-07-16T01:28:04.088Z,2.30
2018-07-16T01:29:04.009Z,2.30
2018-07-16T01:30:04.081Z,2.30
2018-07-16T01:31:04.090Z,2.30
2018-07-16T01:32:04.055Z,2.30
2018-07-16T01:33:04.017Z,2.30
2018-07-16T01:34:03.991Z,2.30
2018-07-16T01:35:04.063Z,2.30
2018-07-16T01:36:04.025Z,2.30
2018-07-16T01:37:04.052Z,2.30
2018-07-16T01:38:04.076Z,2.20
2018-07-16T01:39:04.039Z,2.20
2018-07-16T01:40:04.098Z,2.20
2018-07-16T01:41:04.027Z,2.20
2018-07-16T01:42:04.021Z,2.20
2018-07-16T01:43:04.037Z,2.20
2018-07-16T01:44:04.100Z,2.20
2018-07-16T01:45:04.044Z,2.20
2018-07-16T01:46:04.037Z,2.20
2018-07-16T01:47:04.035Z,2.20
2018-07-16T01:48:04.123Z,2.99
2018-07-16T01:49:04.024Z,2.99
2018-07-16T01:50:04.035Z,2.99
2018-07-16T01:51:04.040Z,2.99
2018-07-16T01:52:04.044Z,2.99
2018-07-16T01:53:04.021Z,2.99
2018-07-16T01:54:04.036Z,2.99
2018-07-16T01:55:04.084Z,2.99
2018-07-16T01:56:04.040Z,2.99
2018-07-16T01:57:03.967Z,2.99
2018-07-16T01:58:04.095Z,2.10
2018-07-16T01:59:04.010Z,2.10
2018-07-16T02:00:04.005Z,2.10
2018-07-16T02:01:04.072Z,2.10
2018-07-16T02:02:04.073Z,2.10
2018-07-16T02:03:04.027Z,2.10
2018-07-16T02:04:04.018Z,2.10
2018-07-16T02:05:04.006Z,2.10
2018-07-16T02:06:08.272Z,2.10
2018-07-16T02:07:04.006Z,2.10
2018-07-16T02:08:04.016Z,2.40
2018-07-16T02:09:03.979Z,2.40
2018-07-16T02:10:04.078Z,2.40
2018-07-16T02:11:04.080Z,2.40
2018-07-16T02:12:04.120Z,2.40
2018-07-16T02:13:04.109Z,2.40
2018-07-16T02:14:04.001Z,2.40
2018-07-16T02:15:04.025Z,2.40
2018-07-16T02:16:03.983Z,2.40
2018-07-16T02:17:04.059Z,2.40
2018-07-16T02:18:03.977Z,2.00
2018-07-16T02:19:04.062Z,2.00
2018-07-16T02:20:03.974Z,2.00
2018-07-16T02:21:04.017Z,2.00
2018-07-16T02:22:04.078Z,2.00
2018-07-16T02:23:04.072Z,2.00
2018-07-16T02:24:03.961Z,2.00
2018-07-16T02:25:04.025Z,2.00
2018-07-16T02:26:04.078Z,2.00
2018-07-16T02:27:04.013Z,2.00
2018-07-16T02:28:03.902Z,2.00
2018-07-16T02:29:04.023Z,2.00
2018-07-16T02:30:04.014Z,2.00
2018-07-16T02:31:04.021Z,2.00
2018-07-16T02:32:03.974Z,2.00
2018-07-16T02:33:03.907Z,2.00
2018-07-16T02:34:03.972Z,2.00
2018-07-16T02:35:03.939Z,2.00
2018-07-16T02:36:04.028Z,2.00
2018-07-16T02:37:03.964Z,2.00
2018-07-16T02:38:04.062Z,2.99
2018-07-16T02:39:04.097Z,2.99
2018-07-16T02:40:04.140Z,2.99
2018-07-16T02:41:04.067Z,2.99
2018-07-16T02:42:04.078Z,2.99
2018-07-16T02:43:04.137Z,2.99
2018-07-16T02:44:04.131Z,2.99
2018-07-16T02:45:04.139Z,2.99
2018-07-16T02:46:04.137Z,2.99
2018-07-16T02:47:04.147Z,2.99
2018-07-16T02:48:04.000Z,2.00
2018-07-16T02:49:04.063Z,2.00
2018-07-16T02:50:04.000Z,2.00
2018-07-16T02:51:04.003Z,2.00
2018-07-16T02:52:04.087Z,2.00
2018-07-16T02:53:04.035Z,2.00
2018-07-16T02:54:03.998Z,2.00
2018-07-16T02:55:04.102Z,2.00
2018-07-16T02:56:04.094Z,2.00
2018-07-16T02:57:03.996Z,2.00
2018-07-16T02:58:04.113Z,2.50
2018-07-16T02:59:04.104Z,2.50
2018-07-16T03:00:04.159Z,2.50
2018-07-16T03:01:04.120Z,2.50
2018-07-16T03:02:04.131Z,2.50
2018-07-16T03:03:04.158Z,2.50
2018-07-16T03:04:04.145Z,2.50
2018-07-16T03:05:04.091Z,2.50
2018-07-16T03:06:04.022Z,2.50
2018-07-16T03:07:04.095Z,2.50
2018-07-16T03:08:04.155Z,2.50
2018-07-16T03:09:04.053Z,2.00
2018-07-16T03:10:04.070Z,2.00
2018-07-16T03:11:04.076Z,2.00
2018-07-16T03:12:04.045Z,2.00
2018-07-16T03:13:04.077Z,2.00
2018-07-16T03:14:04.082Z,2.00
2018-07-16T03:15:04.056Z,2.00
2018-07-16T03:16:04.016Z,2.00
2018-07-16T03:17:03.989Z,2.00
2018-07-16T03:18:04.085Z,2.00
2018-07-16T03:19:04.125Z,2.40
2018-07-16T03:20:04.151Z,2.40
2018-07-16T03:21:04.075Z,2.40
2018-07-16T03:22:04.164Z,2.40
2018-07-16T03:23:04.127Z,2.40
2018-07-16T03:24:04.093Z,2.40
2018-07-16T03:25:04.049Z,2.40
2018-07-16T03:26:04.166Z,2.40
2018-07-16T03:27:04.072Z,2.40
2018-07-16T03:28:04.173Z,2.40
2018-07-16T03:29:04.109Z,2.50
2018-07-16T03:30:04.039Z,2.50
2018-07-16T03:31:04.041Z,2.50
2018-07-16T03:32:04.153Z,2.50
2018-07-16T03:33:04.134Z,2.50
2018-07-16T03:34:04.161Z,2.50
2018-07-16T03:35:04.135Z,2.50
2018-07-16T03:36:04.139Z,2.50
2018-07-16T03:37:04.064Z,2.50
2018-07-16T03:38:04.076Z,2.50
2018-07-16T03:39:04.046Z,2.10
2018-07-16T03:40:04.137Z,2.10
2018-07-16T03:41:04.146Z,2.10
2018-07-16T03:42:04.070Z,2.10
2018-07-16T03:43:04.069Z,2.10
2018-07-16T03:44:04.151Z,2.10
2018-07-16T03:45:04.092Z,2.10
2018-07-16T03:46:04.073Z,2.10
2018-07-16T03:47:04.141Z,2.10
2018-07-16T03:48:04.090Z,2.10
2018-07-16T03:49:04.133Z,2.00
2018-07-16T03:50:04.131Z,2.00
2018-07-16T03:51:04.022Z,2.00
2018-07-16T03:52:04.050Z,2.00
2018-07-16T03:53:04.100Z,2.00
2018-07-16T03:54:04.137Z,2.00
2018-07-16T03:55:04.101Z,2.00
2018-07-16T03:56:04.142Z,2.00
2018-07-16T03:57:04.050Z,2.00
2018-07-16T03:58:04.101Z,2.00
2018-07-16T03:59:04.086Z,2.40
2018-07-16T04:00:04.151Z,2.40
2018-07-16T04:01:04.080Z,2.40
2018-07-16T04:02:04.152Z,2.40
2018-07-16T04:03:04.092Z,2.40
2018-07-16T04:04:04.153Z,2.40
2018-07-16T04:05:04.158Z,2.40
2018-07-16T04:06:04.092Z,2.40
2018-07-16T04:07:04.080Z,2.40
2018-07-16T04:08:04.103Z,2.40
2018-07-16T04:09:04.172Z,2.30
2018-07-16T04:10:04.145Z,2.30
2018-07-16T04:11:04.180Z,2.30
2018-07-16T04:12:04.176Z,2.30
2018-07-16T04:13:04.078Z,2.30
2018-07-16T04:14:04.123Z,2.30
2018-07-16T04:15:04.197Z,2.30
2018-07-16T04:16:04.123Z,2.30
2018-07-16T04:17:04.117Z,2.30
2018-07-16T04:18:04.092Z,2.30
2018-07-16T04:19:04.166Z,2.30
2018-07-16T04:20:04.188Z,2.30
2018-07-16T04:21:04.181Z,2.30
2018-07-16T04:22:04.199Z,2.30
2018-07-16T04:23:04.144Z,2.30
2018-07-16T04:24:04.092Z,2.30
2018-07-16T04:25:04.087Z,2.30
2018-07-16T04:26:04.133Z,2.30
2018-07-16T04:27:04.125Z,2.30
2018-07-16T04:28:04.173Z,2.30
2018-07-16T04:29:04.139Z,2.90
2018-07-16T04:30:04.100Z,2.90
2018-07-16T04:31:04.340Z,2.90
2018-07-16T04:32:04.156Z,2.90
2018-07-16T04:33:04.083Z,2.90
2018-07-16T04:34:04.135Z,2.90
2018-07-16T04:35:04.136Z,2.90
2018-07-16T04:36:04.216Z,2.90
2018-07-16T04:37:04.083Z,2.90
2018-07-16T04:38:04.076Z,2.90
2018-07-16T04:39:04.103Z,2.30
2018-07-16T04:40:04.086Z,2.30
2018-07-16T04:41:04.202Z,2.30
2018-07-16T04:42:04.125Z,2.30
2018-07-16T04:43:04.152Z,2.30
2018-07-16T04:44:04.135Z,2.30
2018-07-16T04:45:04.094Z,2.30
2018-07-16T04:46:04.161Z,2.30
2018-07-16T04:47:04.142Z,2.30
2018-07-16T04:48:04.181Z,2.30
2018-07-16T04:49:04.155Z,2.90
2018-07-16T04:50:04.209Z,2.90
2018-07-16T04:51:04.168Z,2.90
2018-07-16T04:52:04.186Z,2.90
2018-07-16T04:53:04.187Z,2.90
2018-07-16T04:54:04.202Z,2.90
2018-07-16T04:55:04.184Z,2.90
2018-07-16T04:56:04.299Z,2.90
2018-07-16T04:57:04.223Z,2.90
2018-07-16T04:58:04.209Z,2.90
2018-07-16T04:59:04.180Z,3.20
2018-07-16T05:00:04.107Z,3.20
2018-07-16T05:01:04.061Z,3.20
2018-07-16T05:02:04.057Z,3.20
2018-07-16T05:03:04.229Z,3.20
2018-07-16T05:04:04.153Z,3.20
2018-07-16T05:05:04.127Z,3.20
2018-07-16T05:06:04.115Z,3.20
2018-07-16T05:07:04.065Z,3.20
2018-07-16T05:08:04.153Z,3.20
2018-07-16T05:09:04.120Z,2.90
2018-07-16T05:10:04.189Z,2.90
2018-07-16T05:11:04.097Z,2.90
2018-07-16T05:12:04.221Z,2.90
2018-07-16T05:13:04.232Z,2.90
2018-07-16T05:14:04.232Z,2.90
2018-07-16T05:15:04.273Z,2.90
2018-07-16T05:16:04.173Z,2.90
2018-07-16T05:17:04.235Z,2.90
2018-07-16T05:18:04.236Z,2.90
2018-07-16T05:19:04.241Z,3.10
2018-07-16T05:20:04.109Z,3.10
2018-07-16T05:21:04.158Z,3.10
2018-07-16T05:22:04.267Z,3.10
2018-07-16T05:23:04.202Z,3.10
2018-07-16T05:24:04.242Z,3.10
2018-07-16T05:25:04.247Z,3.10
2018-07-16T05:26:04.161Z,3.10
2018-07-16T05:27:04.227Z,3.10
2018-07-16T05:28:04.259Z,3.10
2018-07-16T05:29:04.211Z,3.70
2018-07-16T05:30:04.144Z,3.70
2018-07-16T05:31:04.209Z,3.70
2018-07-16T05:32:04.261Z,3.70
2018-07-16T05:33:04.213Z,3.70
2018-07-16T05:34:04.150Z,3.70
2018-07-16T05:35:04.221Z,3.70
2018-07-16T05:36:04.151Z,3.70
2018-07-16T05:37:04.102Z,3.70
2018-07-16T05:38:04.186Z,3.70
2018-07-16T05:39:04.122Z,3.50
2018-07-16T05:40:04.124Z,3.50
2018-07-16T05:41:04.266Z,3.50
2018-07-16T05:42:04.128Z,3.50
2018-07-16T05:43:04.193Z,3.50
2018-07-16T05:44:04.255Z,3.50
2018-07-16T05:45:04.250Z,3.50
2018-07-16T05:46:04.144Z,3.50
2018-07-16T05:47:04.240Z,3.50
2018-07-16T05:48:04.153Z,3.50
2018-07-16T05:49:04.231Z,3.90
2018-07-16T05:50:04.225Z,3.90
2018-07-16T05:51:04.154Z,3.90
2018-07-16T05:52:04.225Z,3.90
2018-07-16T05:53:04.224Z,3.90
2018-07-16T05:54:04.165Z,3.90
2018-07-16T05:55:04.230Z,3.90
2018-07-16T05:56:04.174Z,3.90
2018-07-16T05:57:04.171Z,3.90
2018-07-16T05:58:04.115Z,3.90
2018-07-16T05:59:04.139Z,3.90
2018-07-16T06:00:04.165Z,3.90
2018-07-16T06:01:04.185Z,3.90
2018-07-16T06:02:04.102Z,3.90
2018-07-16T06:03:04.218Z,3.90
2018-07-16T06:04:04.175Z,3.90
2018-07-16T06:05:04.141Z,3.90
2018-07-16T06:06:04.228Z,3.90
2018-07-16T06:07:04.224Z,3.90
2018-07-16T06:08:04.139Z,3.90
2018-07-16T06:09:04.213Z,4.10
2018-07-16T06:10:04.240Z,4.10
2018-07-16T06:11:04.175Z,4.10
2018-07-16T06:12:04.239Z,4.10
2018-07-16T06:13:04.175Z,4.10
2018-07-16T06:14:04.178Z,4.10
2018-07-16T06:15:04.172Z,4.10
2018-07-16T06:16:04.243Z,4.10
2018-07-16T06:17:04.249Z,4.10
2018-07-16T06:18:04.176Z,4.10
2018-07-16T06:19:04.286Z,3.50
2018-07-16T06:20:04.209Z,3.50
2018-07-16T06:21:04.281Z,3.50
2018-07-16T06:22:04.211Z,3.50
2018-07-16T06:23:04.226Z,3.50
2018-07-16T06:24:04.344Z,3.50
2018-07-16T06:25:04.277Z,3.50
2018-07-16T06:26:04.229Z,3.50
2018-07-16T06:27:04.277Z,3.50
2018-07-16T06:28:04.234Z,3.50
2018-07-16T06:29:04.190Z,3.70
2018-07-16T06:30:04.254Z,3.70
2018-07-16T06:31:04.250Z,3.70
2018-07-16T06:32:04.187Z,3.70
2018-07-16T06:33:04.186Z,3.70
2018-07-16T06:34:04.191Z,3.70
2018-07-16T06:35:04.255Z,3.70
2018-07-16T06:37:04.259Z,3.70
2018-07-16T06:38:04.193Z,3.70
2018-07-16T06:39:04.161Z,3.90
2018-07-16T06:40:04.305Z,3.90
2018-07-16T06:41:04.615Z,3.90
2018-07-16T06:42:04.224Z,3.90
2018-07-16T06:43:04.283Z,3.90
2018-07-16T06:44:04.281Z,3.90
2018-07-16T06:45:04.293Z,3.90
2018-07-16T06:46:04.302Z,3.90
2018-07-16T06:47:04.223Z,3.90
2018-07-16T06:48:04.269Z,3.90
2018-07-16T06:49:04.286Z,3.90
2018-07-16T06:50:04.280Z,3.90
2018-07-16T06:51:04.287Z,3.90
2018-07-16T06:52:04.175Z,3.90
2018-07-16T06:53:04.283Z,3.90
2018-07-16T06:54:04.208Z,3.90
2018-07-16T06:55:04.257Z,3.90
2018-07-16T06:56:04.298Z,3.90
2018-07-16T06:57:04.226Z,3.90
2018-07-16T06:58:04.272Z,3.90
2018-07-16T06:59:04.247Z,3.70
2018-07-16T07:00:04.333Z,3.70
2018-07-16T07:01:04.217Z,3.70
2018-07-16T07:02:04.234Z,3.70
2018-07-16T07:03:04.308Z,3.70
2018-07-16T07:04:04.259Z,3.70
2018-07-16T07:05:04.295Z,3.70
2018-07-16T07:06:04.300Z,3.70
2018-07-16T07:07:04.181Z,3.70
2018-07-16T07:08:04.233Z,3.70
2018-07-16T07:09:04.306Z,3.99
2018-07-16T07:10:04.283Z,3.99
2018-07-16T07:11:04.185Z,3.99
2018-07-16T07:12:04.190Z,3.99
2018-07-16T07:13:04.190Z,3.99
2018-07-16T07:14:04.282Z,3.99
2018-07-16T07:15:04.224Z,3.99
2018-07-16T07:16:04.300Z,3.99
2018-07-16T07:17:04.252Z,3.99
2018-07-16T07:18:04.302Z,3.99
2018-07-16T07:19:04.192Z,3.00
2018-07-16T07:20:04.276Z,3.00
2018-07-16T07:21:04.279Z,3.00
2018-07-16T07:22:04.194Z,3.00
2018-07-16T07:23:04.222Z,3.00
2018-07-16T07:24:04.178Z,3.00
2018-07-16T07:25:04.266Z,3.00
2018-07-16T07:26:04.277Z,3.00
2018-07-16T07:27:04.190Z,3.00
2018-07-16T07:28:04.162Z,3.00
2018-07-16T07:29:04.300Z,2.70
2018-07-16T07:30:04.248Z,2.70
2018-07-16T07:31:04.262Z,2.70
2018-07-16T07:32:04.266Z,2.70
2018-07-16T07:33:04.336Z,2.70
2018-07-16T07:34:04.312Z,2.70
2018-07-16T07:35:04.357Z,2.70
2018-07-16T07:36:04.253Z,2.70
2018-07-16T07:37:04.306Z,2.70
2018-07-16T07:38:04.225Z,2.70
2018-07-16T07:39:04.298Z,2.50
2018-07-16T07:40:04.281Z,2.50
2018-07-16T07:41:04.224Z,2.50
2018-07-16T07:42:04.322Z,2.50
2018-07-16T07:43:04.340Z,2.50
2018-07-16T07:44:04.333Z,2.50
2018-07-16T07:45:04.207Z,2.50
2018-07-16T07:46:04.302Z,2.50
2018-07-16T07:47:04.264Z,2.50
2018-07-16T07:48:04.305Z,2.50
2018-07-16T07:49:04.312Z,2.20
2018-07-16T07:50:04.345Z,2.20
2018-07-16T07:51:04.283Z,2.20
2018-07-16T07:52:04.333Z,2.20
2018-07-16T07:53:04.351Z,2.20
2018-07-16T07:54:04.310Z,2.20
2018-07-16T07:55:04.997Z,2.20
2018-07-16T07:56:04.329Z,2.20
2018-07-16T07:57:04.281Z,2.20
2018-07-16T07:58:04.293Z,2.20
2018-07-16T07:59:04.264Z,2.99
2018-07-16T08:00:04.225Z,2.99
2018-07-16T08:01:04.340Z,2.99
2018-07-16T08:02:04.315Z,2.99
2018-07-16T08:03:04.314Z,2.99
2018-07-16T08:04:04.336Z,2.99
2018-07-16T08:05:04.238Z,2.99
2018-07-16T08:06:04.344Z,2.99
2018-07-16T08:07:04.341Z,2.99
2018-07-16T08:08:04.281Z,2.99
2018-07-16T08:09:04.366Z,2.30
2018-07-16T08:10:04.339Z,2.30
2018-07-16T08:11:04.287Z,2.30
2018-07-16T08:12:04.345Z,2.30
2018-07-16T08:13:04.297Z,2.30
2018-07-16T08:14:04.353Z,2.30
2018-07-16T08:15:04.359Z,2.30
2018-07-16T08:16:04.251Z,2.30
2018-07-16T08:17:04.324Z,2.30
2018-07-16T08:18:04.347Z,2.30
2018-07-16T08:19:04.285Z,1.90
2018-07-16T08:20:04.254Z,1.90
2018-07-16T08:21:04.306Z,1.90
2018-07-16T08:22:04.327Z,1.90
2018-07-16T08:23:04.236Z,1.90
2018-07-16T08:24:04.332Z,1.90
2018-07-16T08:25:04.346Z,1.90
2018-07-16T08:26:04.309Z,1.90
2018-07-16T08:27:04.354Z,1.90
2018-07-16T08:28:04.415Z,1.90
2018-07-16T08:29:04.297Z,2.80
2018-07-16T08:30:04.344Z,2.80
2018-07-16T08:31:04.275Z,2.80
2018-07-16T08:32:04.268Z,2.80
2018-07-16T08:33:04.336Z,2.80
2018-07-16T08:34:04.351Z,2.80
2018-07-16T08:35:04.299Z,2.80
2018-07-16T08:36:04.277Z,2.80
2018-07-16T08:37:04.340Z,2.80
2018-07-16T08:38:04.273Z,2.80
2018-07-16T08:39:04.314Z,1.90
2018-07-16T08:40:04.314Z,1.90
2018-07-16T08:41:04.345Z,1.90
2018-07-16T08:42:04.273Z,1.90
2018-07-16T08:43:04.344Z,1.90
2018-07-16T08:44:04.304Z,1.90
2018-07-16T08:45:04.343Z,1.90
2018-07-16T08:46:04.283Z,1.90
2018-07-16T08:47:04.343Z,1.90
2018-07-16T08:48:04.276Z,1.90
2018-07-16T08:49:04.255Z,2.00
2018-07-16T08:50:04.251Z,2.00
2018-07-16T08:51:04.283Z,2.00
2018-07-16T08:52:04.340Z,2.00
2018-07-16T08:53:04.341Z,2.00
2018-07-16T08:54:04.337Z,2.00
2018-07-16T08:55:04.270Z,2.00
2018-07-16T08:56:04.259Z,2.00
2018-07-16T08:57:04.301Z,2.00
2018-07-16T08:58:04.348Z,2.00
2018-07-16T08:59:04.311Z,2.80
2018-07-16T09:00:04.310Z,2.80
2018-07-16T09:01:04.266Z,2.80
2018-07-16T09:02:04.245Z,2.80
2018-07-16T09:03:04.259Z,2.80
2018-07-16T09:04:04.364Z,2.80
2018-07-16T09:05:04.231Z,2.80
2018-07-16T09:06:04.279Z,2.80
2018-07-16T09:07:04.394Z,2.80
2018-07-16T09:08:04.301Z,2.80
2018-07-16T09:09:04.332Z,2.80
2018-07-16T09:10:04.327Z,2.99
2018-07-16T09:11:04.565Z,2.99
2018-07-16T09:12:04.336Z,2.99
2018-07-16T09:13:04.267Z,2.99
2018-07-16T09:14:04.263Z,2.99
2018-07-16T09:15:04.385Z,2.99
2018-07-16T09:16:04.264Z,2.99
2018-07-16T09:17:04.341Z,2.99
2018-07-16T09:18:04.341Z,2.99
2018-07-16T09:19:04.324Z,2.99
2018-07-16T09:20:04.333Z,1.90
2018-07-16T09:21:04.389Z,1.90
2018-07-16T09:22:04.341Z,1.90
2018-07-16T09:23:04.408Z,1.90
2018-07-16T09:24:04.307Z,1.90
2018-07-16T09:25:04.400Z,1.90
2018-07-16T09:26:04.291Z,1.90
2018-07-16T09:27:04.310Z,1.90
2018-07-16T09:28:04.391Z,1.90
2018-07-16T09:29:04.370Z,1.90
2018-07-16T09:30:04.417Z,2.40
2018-07-16T09:31:04.311Z,2.40
2018-07-16T09:32:04.348Z,2.40
2018-07-16T09:33:04.284Z,2.40
2018-07-16T09:34:04.375Z,2.40
2018-07-16T09:35:04.354Z,2.40
2018-07-16T09:36:04.410Z,2.40
2018-07-16T09:37:04.318Z,2.40
2018-07-16T09:38:04.374Z,2.40
2018-07-16T09:39:04.409Z,2.40
2018-07-16T09:40:04.285Z,2.20
2018-07-16T09:41:04.351Z,2.20
2018-07-16T09:42:04.345Z,2.20
2018-07-16T09:43:04.466Z,2.20
2018-07-16T09:44:04.345Z,2.20
2018-07-16T09:45:04.391Z,2.20
2018-07-16T09:46:04.399Z,2.20
2018-07-16T09:47:04.418Z,2.20
2018-07-16T09:48:04.405Z,2.20
2018-07-16T09:49:04.385Z,2.20
2018-07-16T09:50:04.320Z,2.30
2018-07-16T09:51:04.319Z,2.30
2018-07-16T09:52:04.385Z,2.30
2018-07-16T09:53:04.325Z,2.30
2018-07-16T09:54:04.393Z,2.30
2018-07-16T09:55:04.390Z,2.30
2018-07-16T09:56:04.366Z,2.30
2018-07-16T09:57:04.330Z,2.30
2018-07-16T09:58:04.295Z,2.30
2018-07-16T09:59:04.326Z,2.30
2018-07-16T10:00:04.397Z,2.30
2018-07-16T10:01:04.291Z,2.30
2018-07-16T10:02:04.327Z,2.30
2018-07-16T10:03:04.396Z,2.30
2018-07-16T10:04:04.334Z,2.30
2018-07-16T10:05:04.413Z,2.30
2018-07-16T10:06:04.397Z,2.30
2018-07-16T10:07:04.334Z,2.30
2018-07-16T10:08:04.399Z,2.30
2018-07-16T10:09:04.334Z,2.30
2018-07-16T10:10:04.270Z,2.70
2018-07-16T10:11:04.440Z,2.70
2018-07-16T10:12:04.268Z,2.70
2018-07-16T10:13:04.354Z,2.70
2018-07-16T10:14:04.315Z,2.70
2018-07-16T10:15:04.336Z,2.70
2018-07-16T10:16:04.278Z,2.70
2018-07-16T10:17:04.357Z,2.70
2018-07-16T10:18:04.388Z,2.70
2018-07-16T10:19:04.360Z,2.70
2018-07-16T10:20:04.470Z,2.50
2018-07-16T10:21:04.441Z,2.50
2018-07-16T10:22:04.375Z,2.50
2018-07-16T10:23:04.443Z,2.50
2018-07-16T10:24:04.319Z,2.50
2018-07-16T10:25:04.371Z,2.50
2018-07-16T10:26:04.372Z,2.50
2018-07-16T10:27:04.442Z,2.50
2018-07-16T10:28:04.365Z,2.50
2018-07-16T10:29:04.312Z,2.50
2018-07-16T10:30:04.327Z,2.80
2018-07-16T10:31:04.380Z,2.80
2018-07-16T10:32:04.388Z,2.80
2018-07-16T10:33:04.444Z,2.80
2018-07-16T10:34:04.392Z,2.80
2018-07-16T10:35:04.458Z,2.80
2018-07-16T10:36:04.397Z,2.80
2018-07-16T10:37:04.469Z,2.80
2018-07-16T10:38:04.399Z,2.80
2018-07-16T10:39:04.389Z,2.80
2018-07-16T10:40:04.390Z,2.70
2018-07-16T10:41:04.383Z,2.70
2018-07-16T10:42:04.418Z,2.70
2018-07-16T10:43:04.424Z,2.70
2018-07-16T10:44:04.424Z,2.70
2018-07-16T10:45:04.436Z,2.70
2018-07-16T10:46:04.389Z,2.70
2018-07-16T10:47:04.442Z,2.70
2018-07-16T10:48:04.347Z,2.70
2018-07-16T10:49:04.394Z,2.70
2018-07-16T10:50:04.319Z,2.80
2018-07-16T10:51:04.321Z,2.80
2018-07-16T10:52:04.388Z,2.80
2018-07-16T10:53:04.320Z,2.80
2018-07-16T10:54:04.369Z,2.80
2018-07-16T10:55:04.446Z,2.80
2018-07-16T10:56:04.387Z,2.80
2018-07-16T10:57:04.385Z,2.80
2018-07-16T10:58:04.302Z,2.80
2018-07-16T10:59:04.356Z,2.80
2018-07-16T11:00:04.470Z,3.99
2018-07-16T11:01:04.442Z,3.99
2018-07-16T11:02:04.479Z,3.99
2018-07-16T11:03:04.595Z,3.99
2018-07-16T11:04:04.393Z,3.99
2018-07-16T11:05:04.476Z,3.99
2018-07-16T11:06:04.438Z,3.99
2018-07-16T11:07:04.395Z,3.99
2018-07-16T11:08:04.470Z,3.99
2018-07-16T11:09:04.361Z,3.99
2018-07-16T11:10:04.362Z,2.90
2018-07-16T11:11:04.441Z,2.90
2018-07-16T11:12:04.385Z,2.90
2018-07-16T11:13:04.445Z,2.90
2018-07-16T11:14:04.568Z,2.90
2018-07-16T11:15:04.449Z,2.90
2018-07-16T11:16:04.408Z,2.90
2018-07-16T11:17:04.467Z,2.90
2018-07-16T11:18:04.355Z,2.90
2018-07-16T11:19:04.467Z,2.90
2018-07-16T11:20:04.443Z,3.00
2018-07-16T11:21:04.372Z,3.00
2018-07-16T11:22:04.335Z,3.00
2018-07-16T11:23:04.352Z,3.00
2018-07-16T11:24:04.445Z,3.00
2018-07-16T11:25:04.442Z,3.00
2018-07-16T11:26:04.439Z,3.00
2018-07-16T11:27:04.442Z,3.00
2018-07-16T11:28:04.389Z,3.00
2018-07-16T11:29:04.447Z,3.00
2018-07-16T11:30:04.419Z,3.20
2018-07-16T11:31:04.413Z,3.20
2018-07-16T11:32:04.476Z,3.20
2018-07-16T11:33:04.459Z,3.20
2018-07-16T11:34:04.474Z,3.20
2018-07-16T11:35:04.425Z,3.20
2018-07-16T11:36:04.476Z,3.20
2018-07-16T11:37:04.434Z,3.20
2018-07-16T11:38:04.356Z,3.20
2018-07-16T11:39:04.440Z,3.20
2018-07-16T11:40:04.422Z,2.70
2018-07-16T11:41:04.370Z,2.70
2018-07-16T11:42:04.368Z,2.70
2018-07-16T11:43:04.381Z,2.70
2018-07-16T11:44:04.337Z,2.70
2018-07-16T11:45:04.398Z,2.70
2018-07-16T11:46:04.438Z,2.70
2018-07-16T11:47:04.402Z,2.70
2018-07-16T11:48:04.405Z,2.70
2018-07-16T11:49:04.392Z,2.70
2018-07-16T11:50:04.420Z,2.60
2018-07-16T11:51:04.426Z,2.60
2018-07-16T11:52:04.387Z,2.60
2018-07-16T11:53:04.408Z,2.60
2018-07-16T11:54:04.370Z,2.60
2018-07-16T11:55:04.398Z,2.60
2018-07-16T11:56:04.430Z,2.60
2018-07-16T11:57:04.436Z,2.60
2018-07-16T11:58:04.384Z,2.60
2018-07-16T11:59:04.451Z,2.60
2018-07-16T12:00:04.441Z,2.70
2018-07-16T12:01:04.501Z,2.70
2018-07-16T12:02:04.561Z,2.70
2018-07-16T12:03:04.376Z,2.70
2018-07-16T12:04:04.383Z,2.70
2018-07-16T12:05:04.533Z,2.70
2018-07-16T12:06:04.539Z,2.70
2018-07-16T12:07:04.414Z,2.70
2018-07-16T12:08:04.505Z,2.70
2018-07-16T12:09:04.452Z,2.70
2018-07-16T12:10:04.417Z,2.70
2018-07-16T12:11:04.506Z,2.70
2018-07-16T12:12:04.419Z,2.70
2018-07-16T12:13:04.483Z,2.70
2018-07-16T12:14:04.424Z,2.70
2018-07-16T12:15:04.454Z,2.70
2018-07-16T12:16:04.421Z,2.70
2018-07-16T12:17:04.426Z,2.70
2018-07-16T12:18:04.486Z,2.70
2018-07-16T12:19:04.566Z,2.70
2018-07-16T12:20:04.492Z,2.20
2018-07-16T12:21:04.488Z,2.20
2018-07-16T12:22:04.487Z,2.20
2018-07-16T12:23:04.494Z,2.20
2018-07-16T12:24:04.421Z,2.20
2018-07-16T12:25:04.429Z,2.20
2018-07-16T12:26:04.494Z,2.20
2018-07-16T12:27:04.498Z,2.20
2018-07-16T12:28:04.484Z,2.20
2018-07-16T12:29:04.495Z,2.20
2018-07-16T12:30:04.451Z,2.80
2018-07-16T12:31:04.447Z,2.80
2018-07-16T12:32:04.493Z,2.80
2018-07-16T12:33:04.484Z,2.80
2018-07-16T12:34:04.432Z,2.80
2018-07-16T12:35:04.492Z,2.80
2018-07-16T12:36:04.421Z,2.80
2018-07-16T12:37:04.517Z,2.80
2018-07-16T12:38:04.458Z,2.80
2018-07-16T12:39:04.388Z,2.80
2018-07-16T12:40:04.503Z,2.60
2018-07-16T12:41:04.479Z,2.60
2018-07-16T12:42:04.522Z,2.60
2018-07-16T12:43:04.538Z,2.60
2018-07-16T12:44:04.530Z,2.60
2018-07-16T12:45:04.528Z,2.60
2018-07-16T12:46:04.506Z,2.60
2018-07-16T12:47:04.572Z,2.60
2018-07-16T12:48:04.431Z,2.60
2018-07-16T12:49:04.410Z,2.60
2018-07-16T12:50:04.504Z,2.30
2018-07-16T12:51:04.379Z,2.30
2018-07-16T12:52:04.503Z,2.30
2018-07-16T12:53:04.421Z,2.30
2018-07-16T12:54:04.469Z,2.30
2018-07-16T12:55:04.430Z,2.30
2018-07-16T12:56:04.463Z,2.30
2018-07-16T12:57:04.494Z,2.30
2018-07-16T12:58:04.401Z,2.30
2018-07-16T12:59:04.505Z,2.30
2018-07-16T13:00:04.469Z,2.20
2018-07-16T13:01:04.470Z,2.20
2018-07-16T13:02:04.405Z,2.20
2018-07-16T13:03:04.420Z,2.20
2018-07-16T13:04:04.507Z,2.20
2018-07-16T13:05:04.474Z,2.20
2018-07-16T13:06:04.511Z,2.20
2018-07-16T13:07:04.512Z,2.20
2018-07-16T13:08:04.425Z,2.20
2018-07-16T13:09:04.479Z,2.20
2018-07-16T13:10:04.473Z,2.30
2018-07-16T13:11:04.520Z,2.30
2018-07-16T13:12:04.557Z,2.30
2018-07-16T13:13:04.562Z,2.30
2018-07-16T13:14:04.526Z,2.30
2018-07-16T13:15:04.446Z,2.30
2018-07-16T13:16:04.561Z,2.30
2018-07-16T13:17:04.518Z,2.30
2018-07-16T13:18:04.504Z,2.30
2018-07-16T13:19:04.502Z,2.30