createdAt,value
2023-03-18T00:02:21.917Z,4.20
2023-03-18T00:04:49.277Z,4.60
2023-03-18T00:07:17.067Z,4.07
2023-03-18T00:09:44.611Z,4.75
2023-03-18T00:12:12.407Z,4.60
2023-03-18T00:14:39.766Z,5.47
2023-03-18T00:17:08.102Z,4.72
2023-03-18T00:19:35.669Z,4.95
2023-03-18T00:22:03.152Z,4.47
2023-03-18T00:24:30.655Z,4.78
2023-03-18T00:26:58.168Z,5.50
2023-03-18T00:29:26.062Z,5.55
2023-03-18T00:31:53.294Z,5.43
2023-03-18T00:34:21.149Z,5.35
2023-03-18T00:36:50.916Z,5.32
2023-03-18T00:39:21.671Z,6.10
2023-03-18T00:41:49.007Z,5.65
2023-03-18T00:44:16.231Z,5.82
2023-03-18T00:46:43.585Z,5.80
2023-03-18T00:49:11.641Z,6.38
2023-03-18T00:51:41.951Z,5.93
2023-03-18T00:54:13.634Z,5.82
2023-03-18T00:56:43.474Z,6.20
2023-03-18T00:59:11.789Z,6.30
2023-03-18T01:01:40.787Z,5.53
2023-03-18T01:04:08.834Z,6.05
2023-03-18T01:06:38.554Z,7.05
2023-03-18T01:09:10.006Z,5.57
2023-03-18T01:11:37.991Z,5.30
2023-03-18T01:14:05.251Z,5.40
2023-03-18T01:16:32.578Z,5.22
2023-03-18T01:18:59.877Z,5.72
2023-03-18T01:21:28.118Z,5.13
2023-03-18T01:24:00.493Z,5.47
2023-03-18T01:26:29.314Z,5.15
2023-03-18T01:28:59.521Z,4.28
2023-03-18T01:31:28.670Z,4.65
2023-03-18T01:34:02.082Z,4.75
2023-03-18T01:36:37.976Z,4.75
2023-03-18T01:39:08.767Z,4.72
2023-03-18T01:41:37.790Z,4.93
2023-03-18T01:44:17.583Z,5.35
2023-03-18T01:46:51.628Z,5.25
2023-03-18T01:49:41.559Z,5.32
2023-03-18T01:52:27.582Z,4.65
2023-03-18T01:55:10.611Z,4.93
2023-03-18T01:57:38.383Z,5.72
2023-03-18T02:00:07.525Z,5.82
2023-03-18T02:02:44.280Z,5.60
2023-03-18T02:05:21.161Z,5.40
2023-03-18T02:07:48.925Z,5.00
2023-03-18T02:10:24.918Z,4.60
2023-03-18T02:13:05.299Z,4.68
2023-03-18T02:15:53.673Z,5.75
2023-03-18T02:18:36.421Z,4.80
2023-03-18T02:21:28.209Z,4.70
2023-03-18T02:24:09.533Z,4.93
2023-03-18T02:27:00.310Z,5.30
2023-03-18T02:29:37.214Z,5.15
2023-03-18T02:32:12.290Z,4.80
2023-03-18T02:34:42.789Z,4.72
2023-03-18T02:37:11.252Z,4.50
2023-03-18T02:39:40.992Z,4.78
2023-03-18T02:42:14.242Z,4.75
2023-03-18T02:44:48.259Z,5.03
2023-03-18T02:47:33.911Z,5.13
2023-03-18T02:50:01.247Z,5.20
2023-03-18T02:52:28.509Z,5.00
2023-03-18T02:54:59.176Z,5.70
2023-03-18T02:57:27.953Z,5.28
2023-03-18T02:59:56.931Z,5.65
2023-03-18T03:02:24.850Z,5.88
2023-03-18T03:04:52.110Z,5.28
2023-03-18T03:07:20.504Z,5.72
2023-03-18T03:09:51.851Z,5.85
2023-03-18T03:12:20.561Z,5.25
2023-03-18T03:14:52.284Z,5.78
2023-03-18T03:17:20.688Z,5.28
2023-03-18T03:19:47.927Z,4.97
2023-03-18T03:22:17.365Z,5.65
2023-03-18T03:24:46.978Z,5.28
2023-03-18T03:27:14.850Z,4.72
2023-03-18T03:29:43.413Z,5.43
2023-03-18T03:32:10.802Z,5.18
2023-03-18T03:34:38.653Z,5.05
2023-03-18T03:37:07.123Z,5.78
2023-03-18T03:39:34.314Z,5.40
2023-03-18T03:42:01.613Z,4.97
2023-03-18T03:44:29.324Z,5.50
2023-03-18T03:46:56.641Z,5.25
2023-03-18T03:49:24.979Z,5.15
2023-03-18T03:51:52.195Z,5.18
2023-03-18T03:54:20.916Z,5.18
2023-03-18T03:56:48.787Z,4.70
2023-03-18T03:59:16.473Z,4.70
2023-03-18T04:02:02.043Z,4.90
2023-03-18T04:04:30.098Z,5.40
2023-03-18T04:06:58.194Z,5.38
2023-03-18T04:09:25.803Z,5.18
2023-03-18T04:11:53.108Z,5.05
2023-03-18T04:14:20.876Z,5.13
2023-03-18T04:16:48.157Z,4.57
2023-03-18T04:19:16.771Z,4.55
2023-03-18T04:21:44.111Z,4.53
2023-03-18T04:24:11.628Z,4.97
2023-03-18T04:26:39.875Z,4.88
2023-03-18T04:29:07.052Z,5.22
2023-03-18T04:31:34.604Z,4.45
2023-03-18T04:34:02.792Z,4.68
2023-03-18T04:36:30.849Z,4.20
2023-03-18T04:38:58.197Z,5.30
2023-03-18T04:41:26.225Z,4.65
2023-03-18T04:43:57.734Z,5.38
2023-03-18T04:46:33.437Z,4.90
2023-03-18T04:49:00.636Z,6.63
2023-03-18T04:51:28.817Z,5.00
2023-03-18T04:53:57.541Z,5.22
2023-03-18T04:56:29.863Z,5.63
2023-03-18T04:58:58.047Z,5.53
2023-03-18T05:01:31.299Z,4.60
2023-03-18T05:03:59.232Z,5.30
2023-03-18T05:06:34.712Z,5.03
2023-03-18T05:09:07.018Z,5.40
2023-03-18T05:11:35.957Z,5.32
2023-03-18T05:14:13.749Z,5.03
2023-03-18T05:16:45.666Z,5.55
2023-03-18T05:19:14.486Z,5.30
2023-03-18T05:21:49.855Z,5.18
2023-03-18T05:24:19.186Z,5.25
2023-03-18T05:26:46.561Z,5.20
2023-03-18T05:29:16.327Z,5.60
2023-03-18T05:32:00.351Z,4.68
2023-03-18T05:34:29.519Z,5.43
2023-03-18T05:36:57.661Z,5.50
2023-03-18T05:39:26.316Z,5.57
2023-03-18T05:41:53.575Z,5.15
2023-03-18T05:44:26.570Z,5.03
2023-03-18T05:46:56.872Z,5.30
2023-03-18T05:49:43.721Z,4.75
2023-03-18T05:52:38.113Z,5.03
2023-03-18T05:55:14.371Z,5.20
2023-03-18T05:57:45.331Z,4.70
2023-03-18T06:00:13.677Z,4.45
2023-03-18T06:02:46.458Z,4.45
2023-03-18T06:05:15.206Z,5.20
2023-03-18T06:07:43.088Z,4.90
2023-03-18T06:10:12.211Z,4.95
2023-03-18T06:12:41.581Z,4.57
2023-03-18T06:15:11.564Z,4.90
2023-03-18T06:17:39.801Z,5.20
2023-03-18T06:20:11.936Z,4.20
2023-03-18T06:22:40.411Z,4.28
2023-03-18T06:25:08.789Z,3.70
2023-03-18T06:27:39.086Z,3.95
2023-03-18T06:30:07.858Z,3.65
2023-03-18T06:32:37.911Z,4.18
2023-03-18T06:35:06.443Z,4.18
2023-03-18T06:37:34.674Z,4.32
2023-03-18T06:40:03.686Z,4.03
2023-03-18T06:42:31.435Z,4.20
2023-03-18T06:45:11.318Z,4.60
2023-03-18T06:47:46.577Z,4.90
2023-03-18T06:50:14.220Z,4.78
2023-03-18T06:52:42.468Z,4.68
2023-03-18T06:55:13.036Z,4.63
2023-03-18T06:57:43.311Z,4.22
2023-03-18T07:00:13.196Z,4.80
2023-03-18T07:02:40.627Z,5.22
2023-03-18T07:05:10.794Z,5.43
2023-03-18T07:07:39.195Z,5.15
2023-03-18T07:10:11.659Z,5.88
2023-03-18T07:12:40.159Z,5.30
2023-03-18T07:15:08.515Z,4.95
2023-03-18T07:17:36.888Z,4.90
2023-03-18T07:20:05.470Z,4.70
2023-03-18T07:22:35.378Z,4.55
2023-03-18T07:25:02.675Z,4.68
2023-03-18T07:27:30.127Z,4.65
2023-03-18T07:29:57.533Z,4.55
2023-03-18T07:32:24.786Z,4.30
2023-03-18T07:34:52.082Z,4.13
2023-03-18T07:37:19.433Z,4.03
2023-03-18T07:39:46.834Z,4.35
2023-03-18T07:42:14.096Z,4.30
2023-03-18T07:44:46.444Z,4.30
2023-03-18T07:47:16.793Z,5.35
2023-03-18T07:49:44.238Z,4.75
2023-03-18T07:52:12.288Z,7.50
2023-03-18T07:54:39.611Z,8.18
2023-03-18T07:57:06.974Z,5.75
2023-03-18T07:59:34.617Z,4.30
2023-03-18T08:02:02.726Z,3.70
2023-03-18T08:04:31.138Z,3.88
2023-03-18T08:06:58.928Z,3.85
2023-03-18T08:09:27.686Z,3.35
2023-03-18T08:11:55.317Z,3.30
2023-03-18T08:14:22.526Z,3.67
2023-03-18T08:16:49.892Z,2.80
2023-03-18T08:19:17.311Z,3.00
2023-03-18T08:21:44.539Z,2.83
2023-03-18T08:24:12.160Z,3.47
2023-03-18T08:26:39.941Z,3.10
2023-03-18T08:29:07.201Z,2.70
2023-03-18T08:31:34.476Z,3.00
2023-03-18T08:34:02.002Z,3.00
2023-03-18T08:36:29.456Z,2.60
2023-03-18T08:38:56.877Z,2.63
2023-03-18T08:41:25.695Z,3.10
2023-03-18T08:43:55.479Z,2.38
2023-03-18T08:46:23.559Z,2.20
2023-03-18T08:48:51.457Z,2.42
2023-03-18T08:51:19.084Z,2.33
2023-03-18T08:53:46.381Z,2.60
2023-03-18T08:56:14.871Z,2.28
2023-03-18T08:58:42.229Z,2.30
2023-03-18T09:01:11.825Z,1.92
2023-03-18T09:03:39.443Z,2.10
2023-03-18T09:06:07.662Z,1.70
2023-03-18T09:08:34.961Z,2.25
2023-03-18T09:11:02.220Z,2.00
2023-03-18T09:13:29.394Z,2.17
2023-03-18T09:15:56.734Z,2.00
2023-03-18T09:18:25.043Z,2.40
2023-03-18T09:20:53.043Z,2.60
2023-03-18T09:23:20.879Z,2.30
2023-03-18T09:25:48.303Z,2.40
2023-03-18T09:28:19.896Z,2.00
2023-03-18T09:30:48.342Z,1.88
2023-03-18T09:33:16.131Z,2.53
2023-03-18T09:35:43.537Z,2.10
2023-03-18T09:38:17.924Z,2.13
2023-03-18T09:41:09.854Z,1.90
2023-03-18T09:44:00.704Z,1.90
2023-03-18T09:47:04.365Z,1.80
2023-03-18T09:50:17.792Z,2.00
2023-03-18T09:52:54.839Z,1.70
2023-03-18T09:55:49.776Z,2.08
2023-03-18T09:58:46.451Z,1.88
2023-03-18T10:01:16.705Z,2.00
2023-03-18T10:04:20.356Z,1.98
2023-03-18T10:06:53.807Z,2.08
2023-03-18T10:09:40.552Z,1.80
2023-03-18T10:12:45.168Z,1.70
2023-03-18T10:15:26.945Z,1.60
2023-03-18T10:18:12.048Z,1.70
2023-03-18T10:21:12.298Z,1.67
2023-03-18T10:24:33.955Z,1.73
2023-03-18T10:27:49.915Z,1.55
2023-03-18T10:31:39.812Z,1.80
2023-03-18T10:34:17.109Z,1.58
2023-03-18T10:37:29.196Z,1.35
2023-03-18T10:39:59.839Z,1.50
2023-03-18T10:42:32.015Z,1.60
2023-03-18T10:45:32.853Z,1.50
2023-03-18T10:48:10.901Z,1.40
2023-03-18T10:51:24.697Z,1.40
2023-03-18T10:54:32.822Z,1.60
2023-03-18T10:57:00.967Z,1.60
2023-03-18T10:59:30.083Z,1.50
2023-03-18T11:02:14.717Z,1.30
2023-03-18T11:04:54.497Z,1.50
2023-03-18T11:07:28.232Z,1.55
2023-03-18T11:10:15.092Z,1.55
2023-03-18T11:12:43.643Z,1.40
2023-03-18T11:15:12.988Z,1.48
2023-03-18T11:17:40.845Z,1.30
2023-03-18T11:20:37.485Z,1.60
2023-03-18T11:23:56.153Z,1.40
2023-03-18T11:26:28.250Z,1.20
2023-03-18T11:29:11.440Z,1.20
2023-03-18T11:32:00.724Z,1.35
2023-03-18T11:34:35.517Z,1.50
2023-03-18T11:37:09.967Z,1.17
2023-03-18T11:39:41.646Z,0.98
2023-03-18T11:42:22.593Z,1.10
2023-03-18T11:44:57.078Z,1.20
2023-03-18T11:47:35.221Z,0.90
2023-03-18T11:50:05.547Z,1.20
2023-03-18T11:53:04.155Z,1.00
2023-03-18T11:56:02.400Z,1.88
2023-03-18T11:59:02.723Z,1.20
2023-03-18T12:02:35.711Z,1.17
2023-03-18T12:05:44.316Z,1.00
2023-03-18T12:08:32.981Z,1.20
2023-03-18T12:11:35.179Z,1.02
2023-03-18T12:14:18.308Z,1.05
2023-03-18T12:17:22.007Z,1.20
2023-03-18T12:20:19.199Z,1.50
2023-03-18T12:23:23.184Z,1.00
2023-03-18T12:26:28.942Z,1.10
2023-03-18T12:29:45.905Z,1.05
2023-03-18T12:32:39.529Z,1.58
2023-03-18T12:35:45.267Z,1.00
2023-03-18T12:39:31.258Z,1.20
2023-03-18T12:42:45.093Z,1.27
2023-03-18T12:45:26.593Z,1.20
2023-03-18T12:48:17.062Z,1.20
2023-03-18T12:51:15.188Z,1.02
2023-03-18T12:53:56.282Z,1.10
2023-03-18T12:56:44.464Z,1.20
2023-03-18T12:59:43.326Z,1.85
2023-03-18T13:02:33.475Z,1.52
2023-03-18T13:05:16.982Z,1.10
2023-03-18T13:08:14.555Z,1.10
2023-03-18T13:10:46.618Z,1.20
2023-03-18T13:13:16.262Z,1.30
2023-03-18T13:15:54.568Z,0.90
2023-03-18T13:18:44.394Z,1.25
2023-03-18T13:21:25.216Z,0.90
2023-03-18T13:24:52.724Z,1.00
2023-03-18T13:27:22.564Z,0.90
2023-03-18T13:30:11.515Z,0.90
2023-03-18T13:32:44.773Z,1.00
2023-03-18T13:35:37.519Z,1.10
2023-03-18T13:38:38.245Z,1.00
2023-03-18T13:41:33.587Z,1.42
2023-03-18T13:44:12.838Z,0.90
2023-03-18T13:46:48.770Z,1.00
2023-03-18T13:49:31.257Z,0.93
2023-03-18T13:52:05.204Z,0.95
2023-03-18T13:54:41.018Z,0.90
2023-03-18T13:57:27.078Z,0.98
2023-03-18T14:00:30.511Z,0.70
2023-03-18T14:03:36.277Z,1.00
2023-03-18T14:06:09.950Z,0.60
2023-03-18T14:08:42.339Z,1.08
2023-03-18T14:11:23.006Z,1.40
2023-03-18T14:14:03.986Z,1.60
2023-03-18T14:16:56.412Z,1.23
2023-03-18T14:19:34.397Z,1.23
2023-03-18T14:22:30.615Z,1.40
2023-03-18T14:25:23.168Z,1.08
2023-03-18T14:28:10.358Z,0.98
2023-03-18T14:30:46.668Z,1.05
2023-03-18T14:33:22.798Z,1.10
2023-03-18T14:36:03.414Z,1.00
2023-03-18T14:38:47.479Z,1.08
2023-03-18T14:41:29.001Z,1.05
2023-03-18T14:44:17.330Z,0.98
2023-03-18T14:46:46.517Z,0.80
2023-03-18T14:49:37.308Z,0.85
2023-03-18T14:52:39.914Z,1.20
2023-03-18T14:55:34.905Z,1.10
2023-03-18T14:58:03.177Z,1.00
2023-03-18T15:00:38.083Z,1.23
2023-03-18T15:03:20.088Z,1.17
2023-03-18T15:05:47.998Z,1.20
2023-03-18T15:08:37.382Z,1.15
2023-03-18T15:11:12.960Z,1.20
2023-03-18T15:13:42.659Z,1.05
2023-03-18T15:16:15.255Z,1.10
2023-03-18T15:18:43.666Z,1.05
2023-03-18T15:21:23.619Z,1.30
2023-03-18T15:24:00.273Z,1.30
2023-03-18T15:26:37.570Z,1.38
2023-03-18T15:29:35.423Z,1.50
2023-03-18T15:32:30.408Z,1.38
2023-03-18T15:35:19.868Z,1.30
2023-03-18T15:38:04.713Z,1.23
2023-03-18T15:40:36.784Z,1.35
2023-03-18T15:43:10.179Z,1.80
2023-03-18T15:45:47.495Z,1.60
2023-03-18T15:48:55.806Z,1.45
2023-03-18T15:51:40.115Z,1.02
2023-03-18T15:54:29.902Z,1.20
2023-03-18T15:57:19.518Z,1.23
2023-03-18T15:59:54.074Z,1.65
2023-03-18T16:02:22.666Z,1.00
2023-03-18T16:04:50.387Z,1.10
2023-03-18T16:07:28.251Z,1.13
2023-03-18T16:09:56.093Z,1.35
2023-03-18T16:12:27.315Z,1.88
2023-03-18T16:14:55.208Z,1.85
2023-03-18T16:17:37.758Z,2.10
2023-03-18T16:20:22.845Z,2.05
2023-03-18T16:22:52.164Z,1.92
2023-03-18T16:25:20.930Z,1.98
2023-03-18T16:27:51.862Z,2.00
2023-03-18T16:30:30.211Z,1.80
2023-03-18T16:32:59.084Z,2.33
2023-03-18T16:35:33.785Z,2.42
2023-03-18T16:38:01.842Z,2.15
2023-03-18T16:40:32.936Z,2.40
2023-03-18T16:43:00.370Z,2.35
2023-03-18T16:45:34.768Z,2.38
2023-03-18T16:48:07.203Z,2.10
2023-03-18T16:50:39.274Z,2.53
2023-03-18T16:53:24.576Z,2.60
2023-03-18T16:55:58.368Z,2.20
2023-03-18T16:58:35.797Z,2.30
2023-03-18T17:01:07.278Z,1.73
2023-03-18T17:03:36.500Z,2.22
2023-03-18T17:06:04.458Z,2.35
2023-03-18T17:08:31.900Z,2.08
2023-03-18T17:11:03.241Z,2.33
2023-03-18T17:13:38.411Z,2.28
2023-03-18T17:16:06.245Z,2.35
2023-03-18T17:18:33.885Z,2.65
2023-03-18T17:21:03.550Z,2.95
2023-03-18T17:23:30.755Z,2.63
2023-03-18T17:26:00.885Z,2.50
2023-03-18T17:28:43.640Z,2.60
2023-03-18T17:31:15.619Z,3.60
2023-03-18T17:33:43.380Z,3.05
2023-03-18T17:36:10.663Z,2.55
2023-03-18T17:38:37.924Z,3.03
2023-03-18T17:41:23.640Z,2.42
2023-03-18T17:43:51.170Z,2.50
2023-03-18T17:46:19.051Z,3.05
2023-03-18T17:48:46.653Z,3.38
2023-03-18T17:51:23.807Z,3.40
2023-03-18T17:53:59.067Z,3.88
2023-03-18T17:56:27.880Z,4.40
2023-03-18T17:58:55.256Z,4.20
2023-03-18T18:01:28.514Z,4.80
2023-03-18T18:03:59.842Z,4.50
2023-03-18T18:06:29.987Z,4.15
2023-03-18T18:09:00.447Z,3.90
2023-03-18T18:11:45.469Z,3.88
2023-03-18T18:14:31.449Z,3.50
2023-03-18T18:16:59.562Z,3.58
2023-03-18T18:19:27.024Z,4.22
2023-03-18T18:21:54.928Z,3.20
2023-03-18T18:24:33.412Z,3.47
2023-03-18T18:27:00.771Z,4.03
2023-03-18T18:29:29.602Z,3.75
2023-03-18T18:31:57.487Z,3.25
2023-03-18T18:34:24.823Z,3.70
2023-03-18T18:36:53.110Z,4.10
2023-03-18T18:39:20.911Z,4.80
2023-03-18T18:41:48.366Z,4.65
2023-03-18T18:44:15.851Z,4.97
2023-03-18T18:46:43.333Z,4.88
2023-03-18T18:49:24.178Z,5.30
2023-03-18T18:51:55.364Z,5.13
2023-03-18T18:54:25.059Z,5.30
2023-03-18T18:56:53.224Z,5.15
2023-03-18T18:59:32.273Z,5.28
2023-03-18T19:02:00.751Z,4.93
2023-03-18T19:04:29.215Z,4.65
2023-03-18T19:06:56.732Z,4.28
2023-03-18T19:09:26.572Z,3.90
2023-03-18T19:11:56.463Z,4.47
2023-03-18T19:14:29.585Z,4.35
2023-03-18T19:16:59.172Z,4.65
2023-03-18T19:19:37.023Z,4.78
2023-03-18T19:22:06.556Z,4.32
2023-03-18T19:24:39.208Z,4.43
2023-03-18T19:27:31.368Z,4.40
2023-03-18T19:30:05.447Z,4.88
2023-03-18T19:32:32.655Z,3.95
2023-03-18T19:35:00.262Z,4.63
2023-03-18T19:37:33.248Z,4.30
2023-03-18T19:40:20.647Z,4.30
2023-03-18T19:42:48.064Z,8.48
2023-03-18T19:45:15.743Z,7.60
2023-03-18T19:47:45.240Z,6.55
2023-03-18T19:50:21.901Z,5.60
2023-03-18T19:52:49.525Z,5.03
2023-03-18T19:55:18.029Z,4.68
2023-03-18T19:57:48.743Z,5.20
2023-03-18T20:00:25.575Z,4.68
2023-03-18T20:02:55.674Z,4.93
2023-03-18T20:05:25.941Z,4.10
2023-03-18T20:07:53.373Z,4.05
2023-03-18T20:10:21.357Z,4.40
2023-03-18T20:12:50.968Z,4.03
2023-03-18T20:15:26.960Z,4.20
2023-03-18T20:17:55.673Z,3.75
2023-03-18T20:20:28.725Z,3.80
2023-03-18T20:23:21.080Z,3.17
2023-03-18T20:25:51.428Z,3.10
2023-03-18T20:28:24.111Z,3.60
2023-03-18T20:30:56.060Z,4.00
2023-03-18T20:33:23.894Z,3.47
2023-03-18T20:35:54.479Z,3.78
2023-03-18T20:38:37.509Z,3.83
2023-03-18T20:41:07.116Z,4.22
2023-03-18T20:43:34.456Z,4.03
2023-03-18T20:46:02.660Z,4.40
2023-03-18T20:48:30.456Z,5.72
2023-03-18T20:50:58.698Z,5.85
2023-03-18T20:53:28.951Z,5.53
2023-03-18T20:55:56.755Z,5.53
2023-03-18T20:58:27.704Z,4.15
2023-03-18T21:00:55.600Z,4.57
2023-03-18T21:03:31.228Z,4.47
2023-03-18T21:06:03.404Z,4.43
2023-03-18T21:08:32.569Z,5.15
2023-03-18T21:11:02.229Z,5.03
2023-03-18T21:13:38.975Z,4.97
2023-03-18T21:16:15.431Z,4.88
2023-03-18T21:18:47.613Z,4.57
2023-03-18T21:21:40.383Z,4.88
2023-03-18T21:24:27.431Z,4.13
2023-03-18T21:27:04.353Z,3.55
2023-03-18T21:29:33.683Z,3.97
2023-03-18T21:32:02.473Z,3.92
2023-03-18T21:34:29.840Z,4.15
2023-03-18T21:36:57.305Z,5.00
2023-03-18T21:39:24.722Z,4.80
2023-03-18T21:41:52.207Z,5.18
2023-03-18T21:44:19.535Z,4.90
2023-03-18T21:46:47.113Z,5.75
2023-03-18T21:49:14.390Z,5.15
2023-03-18T21:51:41.998Z,5.40
2023-03-18T21:54:19.392Z,5.90
2023-03-18T21:56:46.801Z,5.57
2023-03-18T21:59:14.206Z,5.00
2023-03-18T22:01:41.522Z,4.40
2023-03-18T22:04:09.017Z,4.95
2023-03-18T22:06:36.492Z,5.65
2023-03-18T22:09:04.277Z,5.18
2023-03-18T22:11:31.720Z,5.25
2023-03-18T22:13:59.190Z,4.88
2023-03-18T22:16:26.796Z,5.38
2023-03-18T22:18:54.131Z,5.80
2023-03-18T22:21:28.734Z,5.78
2023-03-18T22:24:00.641Z,5.30
2023-03-18T22:26:27.987Z,5.82
2023-03-18T22:28:55.527Z,5.72
2023-03-18T22:31:27.427Z,5.90
2023-03-18T22:33:55.572Z,6.10
2023-03-18T22:36:25.328Z,6.13
2023-03-18T22:38:52.886Z,5.55
2023-03-18T22:41:30.405Z,5.28
2023-03-18T22:44:00.233Z,6.22
2023-03-18T22:46:28.483Z,5.22
2023-03-18T22:48:56.168Z,4.85
2023-03-18T22:51:40.516Z,5.43
2023-03-18T22:54:17.768Z,5.25
2023-03-18T22:56:45.223Z,6.13
2023-03-18T22:59:14.377Z,5.50
2023-03-18T23:01:41.673Z,4.72
2023-03-18T23:04:12.315Z,5.10
2023-03-18T23:06:39.537Z,4.65
2023-03-18T23:09:06.894Z,5.00
2023-03-18T23:11:35.325Z,4.78
2023-03-18T23:14:04.040Z,4.60
2023-03-18T23:16:31.353Z,4.38
2023-03-18T23:18:58.543Z,4.20
2023-03-18T23:21:26.215Z,3.80
2023-03-18T23:23:53.904Z,4.40
2023-03-18T23:26:21.698Z,4.93
2023-03-18T23:28:49.230Z,5.95
2023-03-18T23:31:17.223Z,6.20
2023-03-18T23:33:45.486Z,6.88
2023-03-18T23:36:13.012Z,7.35
2023-03-18T23:38:40.664Z,6.63
2023-03-18T23:41:08.316Z,7.75
2023-03-18T23:43:35.562Z,6.70
2023-03-18T23:46:03.652Z,6.30
2023-03-18T23:48:31.499Z,6.18
2023-03-18T23:50:58.754Z,5.65
2023-03-18T23:53:26.148Z,6.00
2023-03-18T23:55:53.358Z,5.95
2023-03-18T23:58:20.777Z,6.07
