createdAt,value
2022-08-01T00:01:14.261Z,18.59
2022-08-01T00:03:41.124Z,18.54
2022-08-01T00:06:07.969Z,18.54
2022-08-01T00:08:34.836Z,18.50
2022-08-01T00:11:02.948Z,18.45
2022-08-01T00:13:29.920Z,18.41
2022-08-01T00:15:56.799Z,18.37
2022-08-01T00:18:23.823Z,18.29
2022-08-01T00:20:50.680Z,18.23
2022-08-01T00:23:17.502Z,18.18
2022-08-01T00:25:44.363Z,18.14
2022-08-01T00:28:11.251Z,18.09
2022-08-01T00:30:38.056Z,18.07
2022-08-01T00:33:04.888Z,18.01
2022-08-01T00:35:31.700Z,17.97
2022-08-01T00:37:58.601Z,17.92
2022-08-01T00:40:25.468Z,17.91
2022-08-01T00:42:52.385Z,17.89
2022-08-01T00:45:19.241Z,17.82
2022-08-01T00:47:46.071Z,17.76
2022-08-01T00:50:12.913Z,17.71
2022-08-01T00:52:40.692Z,17.72
2022-08-01T00:55:08.407Z,17.73
2022-08-01T00:58:03.717Z,17.72
2022-08-01T01:00:27.668Z,17.72
2022-08-01T01:02:54.558Z,17.70
2022-08-01T01:05:21.422Z,17.67
2022-08-01T01:07:49.778Z,17.66
2022-08-01T01:10:21.544Z,17.67
2022-08-01T01:12:52.616Z,17.64
2022-08-01T01:15:22.505Z,17.65
2022-08-01T01:17:52.638Z,17.65
2022-08-01T01:20:21.724Z,17.68
2022-08-01T01:22:54.655Z,17.66
2022-08-01T01:25:26.860Z,17.68
2022-08-01T01:28:02.483Z,17.66
2022-08-01T01:30:31.043Z,17.65
2022-08-01T01:33:00.790Z,17.64
2022-08-01T01:35:29.284Z,17.59
2022-08-01T01:37:59.062Z,17.62
2022-08-01T01:40:26.621Z,17.61
2022-08-01T01:42:55.876Z,17.64
2022-08-01T01:45:24.695Z,17.66
2022-08-01T01:47:52.405Z,17.67
2022-08-01T01:50:20.868Z,17.71
2022-08-01T01:52:49.677Z,17.74
2022-08-01T01:55:17.011Z,17.78
2022-08-01T01:57:45.082Z,17.76
2022-08-01T02:00:13.061Z,17.77
2022-08-01T02:02:41.615Z,17.79
2022-08-01T02:05:10.709Z,17.80
2022-08-01T02:07:37.879Z,17.83
2022-08-01T02:10:05.744Z,17.85
2022-08-01T02:12:35.747Z,17.90
2022-08-01T02:15:04.485Z,17.93
2022-08-01T02:17:31.778Z,18.00
2022-08-01T02:19:59.073Z,18.09
2022-08-01T02:22:34.739Z,18.12
2022-08-01T02:25:01.562Z,18.16
2022-08-01T02:27:35.173Z,18.15
2022-08-01T02:30:09.325Z,18.19
2022-08-01T02:32:40.789Z,18.23
2022-08-01T02:35:27.997Z,18.14
2022-08-01T02:37:56.068Z,18.06
2022-08-01T02:40:23.328Z,18.01
2022-08-01T02:42:51.224Z,18.04
2022-08-01T02:45:23.299Z,17.99
2022-08-01T02:47:50.804Z,18.03
2022-08-01T02:50:18.785Z,18.05
2022-08-01T02:52:48.144Z,18.09
2022-08-01T02:55:15.680Z,18.14
2022-08-01T02:57:52.290Z,18.18
2022-08-01T03:00:19.678Z,18.22
2022-08-01T03:02:47.438Z,18.24
2022-08-01T03:05:14.541Z,18.30
2022-08-01T03:07:42.290Z,18.30
2022-08-01T03:10:10.046Z,18.36
2022-08-01T03:12:37.764Z,18.39
2022-08-01T03:15:05.710Z,18.41
2022-08-01T03:17:33.196Z,18.42
2022-08-01T03:20:03.000Z,18.45
2022-08-01T03:22:30.672Z,18.50
2022-08-01T03:24:58.345Z,18.54
2022-08-01T03:27:25.548Z,18.56
2022-08-01T03:29:52.965Z,18.61
2022-08-01T03:32:21.020Z,18.67
2022-08-01T03:34:47.979Z,18.72
2022-08-01T03:37:24.097Z,18.76
2022-08-01T03:40:10.776Z,18.78
2022-08-01T03:42:46.642Z,18.80
2022-08-01T03:45:20.000Z,18.84
2022-08-01T03:47:47.645Z,18.83
2022-08-01T03:50:15.021Z,18.87
2022-08-01T03:52:44.459Z,18.90
2022-08-01T03:55:12.495Z,18.90
2022-08-01T03:57:39.723Z,18.91
2022-08-01T04:00:07.029Z,18.90
2022-08-01T04:02:39.701Z,18.89
2022-08-01T04:05:06.729Z,18.88
2022-08-01T04:07:34.015Z,18.91
2022-08-01T04:10:00.878Z,18.93
2022-08-01T04:12:27.873Z,18.98
2022-08-01T04:14:54.703Z,19.01
2022-08-01T04:17:21.548Z,19.02
2022-08-01T04:19:48.395Z,19.02
2022-08-01T04:22:15.874Z,18.99
2022-08-01T04:24:45.330Z,19.03
2022-08-01T04:27:18.245Z,19.02
2022-08-01T04:30:06.630Z,19.07
2022-08-01T04:32:35.367Z,19.08
2022-08-01T04:35:05.931Z,19.09
2022-08-01T04:37:50.955Z,19.13
2022-08-01T04:40:18.374Z,19.12
2022-08-01T04:42:45.404Z,19.05
2022-08-01T04:45:12.629Z,19.12
2022-08-01T04:47:40.405Z,19.15
2022-08-01T04:50:07.996Z,19.28
2022-08-01T04:52:38.157Z,19.30
2022-08-01T04:55:05.989Z,19.45
2022-08-01T04:57:35.904Z,19.50
2022-08-01T05:00:03.396Z,19.54
2022-08-01T05:02:30.243Z,19.67
2022-08-01T05:04:57.086Z,19.71
2022-08-01T05:07:23.978Z,19.75
2022-08-01T05:09:50.861Z,19.76
2022-08-01T05:12:17.761Z,19.70
2022-08-01T05:14:44.791Z,19.74
2022-08-01T05:17:11.635Z,19.69
2022-08-01T05:19:39.090Z,19.72
2022-08-01T05:22:07.208Z,19.79
2022-08-01T05:24:34.986Z,19.84
2022-08-01T05:27:03.625Z,19.94
2022-08-01T05:29:30.779Z,20.06
2022-08-01T05:31:57.673Z,20.10
2022-08-01T05:34:24.506Z,20.13
2022-08-01T05:36:56.701Z,20.24
2022-08-01T05:39:24.783Z,20.30
2022-08-01T05:41:51.622Z,20.40
2022-08-01T05:44:18.462Z,20.46
2022-08-01T05:46:45.285Z,20.55
2022-08-01T05:49:12.177Z,20.64
2022-08-01T05:51:39.135Z,20.74
2022-08-01T05:54:06.205Z,20.81
2022-08-01T05:56:33.062Z,20.82
2022-08-01T05:58:59.920Z,20.90
2022-08-01T06:01:26.765Z,21.01
2022-08-01T06:03:53.599Z,21.09
2022-08-01T06:06:20.986Z,21.15
2022-08-01T06:08:52.420Z,21.18
2022-08-01T06:11:19.253Z,21.20
2022-08-01T06:13:48.623Z,21.22
2022-08-01T06:16:16.243Z,21.25
2022-08-01T06:21:09.753Z,21.38
2022-08-01T06:23:36.600Z,21.42
2022-08-01T06:26:03.507Z,21.43
2022-08-01T06:28:30.610Z,21.43
2022-08-01T06:30:57.482Z,21.40
2022-08-01T06:33:24.348Z,21.56
2022-08-01T06:35:51.182Z,21.66
2022-08-01T06:38:18.258Z,21.70
2022-08-01T06:40:45.080Z,21.82
2022-08-01T06:43:11.989Z,21.96
2022-08-01T06:45:39.473Z,22.08
2022-08-01T06:48:06.331Z,21.75
2022-08-01T06:50:33.490Z,22.12
2022-08-01T06:53:00.325Z,22.11
2022-08-01T06:55:27.216Z,22.40
2022-08-01T06:57:54.114Z,22.52
2022-08-01T07:00:22.613Z,22.59
2022-08-01T07:02:53.276Z,22.65
2022-08-01T07:05:20.867Z,22.66
2022-08-01T07:07:47.709Z,22.76
2022-08-01T07:10:14.585Z,22.82
2022-08-01T07:12:41.913Z,22.96
2022-08-01T07:15:12.151Z,23.10
2022-08-01T07:17:39.973Z,23.17
2022-08-01T07:20:11.360Z,23.31
2022-08-01T07:22:38.604Z,23.51
2022-08-01T07:25:05.909Z,23.46
2022-08-01T07:27:32.955Z,23.66
2022-08-01T07:30:03.137Z,23.75
2022-08-01T07:32:29.961Z,23.81
2022-08-01T07:34:56.883Z,23.89
2022-08-01T07:37:44.329Z,23.84
2022-08-01T07:40:11.671Z,23.75
2022-08-01T07:42:38.675Z,23.61
2022-08-01T07:45:05.713Z,23.68
2022-08-01T07:47:32.573Z,23.87
2022-08-01T07:50:00.500Z,24.07
2022-08-01T07:52:27.361Z,24.34
2022-08-01T07:54:54.221Z,24.59
2022-08-01T07:57:21.129Z,24.71
2022-08-01T07:59:47.959Z,24.89
2022-08-01T08:02:14.982Z,25.05
2022-08-01T08:04:44.663Z,24.75
2022-08-01T08:07:15.335Z,24.42
2022-08-01T08:09:42.192Z,24.50
2022-08-01T08:12:09.632Z,24.48
2022-08-01T08:14:36.989Z,24.53
2022-08-01T08:17:04.343Z,24.87
2022-08-01T08:19:37.483Z,25.67
2022-08-01T08:22:06.494Z,25.70
2022-08-01T08:24:33.555Z,25.77
2022-08-01T08:27:01.379Z,25.79
2022-08-01T08:29:28.943Z,26.20
2022-08-01T08:31:57.163Z,25.68
2022-08-01T08:34:24.890Z,25.29
2022-08-01T08:36:52.111Z,24.93
2022-08-01T08:39:19.850Z,25.25
2022-08-01T08:41:49.116Z,24.92
2022-08-01T08:44:16.942Z,25.83
2022-08-01T08:46:47.647Z,26.19
2022-08-01T08:49:22.404Z,26.13
2022-08-01T08:51:50.188Z,26.44
2022-08-01T08:54:17.717Z,27.40
2022-08-01T08:56:45.369Z,27.36
2022-08-01T08:59:13.323Z,26.82
2022-08-01T09:01:40.226Z,26.45
2022-08-01T09:04:07.079Z,26.12
2022-08-01T09:06:34.089Z,25.79
2022-08-01T09:09:00.979Z,25.63
2022-08-01T09:11:27.842Z,25.84
2022-08-01T09:14:03.644Z,25.73
2022-08-01T09:16:31.589Z,25.71
2022-08-01T09:19:39.515Z,26.17
2022-08-01T09:22:07.092Z,26.08
2022-08-01T09:24:34.913Z,25.73
2022-08-01T09:27:03.290Z,24.83
2022-08-01T09:29:37.085Z,25.08
2022-08-01T09:32:07.059Z,25.46
2022-08-01T09:34:34.213Z,26.06
2022-08-01T09:37:02.716Z,26.15
2022-08-01T09:39:30.748Z,25.93
2022-08-01T09:41:59.299Z,25.42
2022-08-01T09:44:55.204Z,25.92
2022-08-01T09:47:23.756Z,26.21
2022-08-01T09:49:57.398Z,26.44
2022-08-01T09:52:27.853Z,26.22
2022-08-01T09:54:57.313Z,26.22
2022-08-01T09:57:24.534Z,26.05
2022-08-01T10:00:01.049Z,25.84
2022-08-01T10:02:28.601Z,26.29
2022-08-01T10:05:03.406Z,26.78
2022-08-01T10:07:43.532Z,26.75
2022-08-01T10:10:12.921Z,26.77
2022-08-01T10:12:45.259Z,27.17
2022-08-01T10:15:15.408Z,26.38
2022-08-01T10:17:51.301Z,26.71
2022-08-01T10:20:30.875Z,26.85
2022-08-01T10:23:00.302Z,27.09
2022-08-01T10:25:42.782Z,27.52
2022-08-01T10:28:21.538Z,27.79
2022-08-01T10:30:52.175Z,27.47
2022-08-01T10:33:51.333Z,27.25
2022-08-01T10:36:09.669Z,28.24
2022-08-01T10:38:37.261Z,28.11
2022-08-01T10:41:05.987Z,27.92
2022-08-01T10:43:35.365Z,27.76
2022-08-01T10:46:04.014Z,27.24
2022-08-01T10:48:33.920Z,27.00
2022-08-01T10:51:04.879Z,27.51
2022-08-01T10:53:50.840Z,27.82
2022-08-01T10:56:26.781Z,28.36
2022-08-01T10:59:15.409Z,28.37
2022-08-01T11:01:45.193Z,27.55
2022-08-01T11:04:17.918Z,27.75
2022-08-01T11:07:02.244Z,27.76
2022-08-01T11:09:39.010Z,28.05
2022-08-01T11:12:13.496Z,28.27
2022-08-01T11:14:59.814Z,27.96
2022-08-01T11:17:41.833Z,28.05
2022-08-01T11:20:13.868Z,28.48
2022-08-01T11:22:59.586Z,28.23
2022-08-01T11:26:05.070Z,28.33
2022-08-01T11:28:28.200Z,28.22
2022-08-01T11:30:55.694Z,28.29
2022-08-01T11:33:49.434Z,28.12
2022-08-01T11:36:16.362Z,27.93
2022-08-01T11:38:47.860Z,28.24
2022-08-01T11:41:14.686Z,28.36
2022-08-01T11:44:02.155Z,28.55
2022-08-01T11:46:48.240Z,28.63
2022-08-01T11:49:29.127Z,28.54
2022-08-01T11:51:57.995Z,28.60
2022-08-01T11:54:34.923Z,28.29
2022-08-01T11:57:08.179Z,28.01
2022-08-01T12:00:02.918Z,28.05
2022-08-01T12:02:59.810Z,28.20
2022-08-01T12:05:27.785Z,28.24
2022-08-01T12:07:58.368Z,28.16
2022-08-01T12:10:26.516Z,28.15
2022-08-01T12:12:54.953Z,28.17
2022-08-01T12:15:22.933Z,28.12
2022-08-01T12:17:58.143Z,28.42
2022-08-01T12:20:32.958Z,29.01
2022-08-01T12:23:01.173Z,28.36
2022-08-01T12:25:28.614Z,28.93
2022-08-01T12:27:56.820Z,29.27
2022-08-01T12:30:24.380Z,29.65
2022-08-01T12:32:51.988Z,29.71
2022-08-01T12:35:20.047Z,29.90
2022-08-01T12:37:48.349Z,29.52
2022-08-01T12:40:28.445Z,29.15
2022-08-01T12:42:59.212Z,29.06
2022-08-01T12:45:27.483Z,28.95
2022-08-01T12:47:55.190Z,28.69
2022-08-01T12:50:23.243Z,28.67
2022-08-01T12:52:50.873Z,28.75
2022-08-01T12:55:21.967Z,28.95
2022-08-01T12:57:50.096Z,28.70
2022-08-01T13:00:27.175Z,28.89
2022-08-01T13:03:02.893Z,29.55
2022-08-01T13:05:41.375Z,29.14
2022-08-01T13:08:12.393Z,29.40
2022-08-01T13:10:39.392Z,29.22
2022-08-01T13:13:06.231Z,29.14
2022-08-01T13:15:34.063Z,28.99
2022-08-01T13:18:02.089Z,29.39
2022-08-01T13:20:30.616Z,29.62
2022-08-01T13:23:11.066Z,29.63
2022-08-01T13:25:55.042Z,29.76
2022-08-01T13:28:25.844Z,30.09
2022-08-01T13:30:56.842Z,29.95
2022-08-01T13:33:24.423Z,29.79
2022-08-01T13:35:53.993Z,29.39
2022-08-01T13:38:21.198Z,29.55
2022-08-01T13:40:48.009Z,29.94
2022-08-01T13:43:14.865Z,30.27
2022-08-01T13:45:41.840Z,30.42
2022-08-01T13:48:19.050Z,30.56
2022-08-01T13:50:57.442Z,30.40
2022-08-01T13:53:34.014Z,29.75
2022-08-01T13:56:00.860Z,29.49
2022-08-01T13:58:27.752Z,29.08
2022-08-01T14:00:54.596Z,29.12
2022-08-01T14:03:21.450Z,29.24
2022-08-01T14:06:01.026Z,28.92
2022-08-01T14:08:27.914Z,29.36
2022-08-01T14:10:54.893Z,28.99
2022-08-01T14:13:23.697Z,28.92
2022-08-01T14:15:50.980Z,28.84
2022-08-01T14:18:17.928Z,29.19
2022-08-01T14:20:44.887Z,29.53
2022-08-01T14:23:12.168Z,29.99
2022-08-01T14:26:03.205Z,30.41
2022-08-01T14:28:26.881Z,30.41
2022-08-01T14:30:53.731Z,29.69
2022-08-01T14:33:20.569Z,29.90
2022-08-01T14:36:05.218Z,29.14
2022-08-01T14:38:34.338Z,29.01
2022-08-01T14:41:01.930Z,29.05
2022-08-01T14:43:33.171Z,29.16
2022-08-01T14:46:01.161Z,29.38
2022-08-01T14:48:28.046Z,29.44
2022-08-01T14:50:57.385Z,29.60
2022-08-01T14:53:24.234Z,28.91
2022-08-01T14:55:51.109Z,28.66
2022-08-01T14:58:17.978Z,28.51
2022-08-01T15:00:44.919Z,28.76
2022-08-01T15:03:11.838Z,28.85
2022-08-01T15:05:38.923Z,28.80
2022-08-01T15:08:06.955Z,28.70
2022-08-01T15:10:33.853Z,28.29
2022-08-01T15:13:00.687Z,28.37
2022-08-01T15:15:28.062Z,28.32
2022-08-01T15:17:54.972Z,28.14
2022-08-01T15:20:21.801Z,28.00
2022-08-01T15:22:48.648Z,27.90
2022-08-01T15:25:15.547Z,27.98
2022-08-01T15:27:42.365Z,27.38
2022-08-01T15:30:09.293Z,27.60
2022-08-01T15:32:36.145Z,27.37
2022-08-01T15:35:03.201Z,27.13
2022-08-01T15:37:30.010Z,27.03
2022-08-01T15:39:56.927Z,26.79
2022-08-01T15:42:25.678Z,26.42
2022-08-01T15:44:54.313Z,26.45
2022-08-01T15:47:21.224Z,26.24
2022-08-01T15:49:52.144Z,26.43
2022-08-01T15:52:21.851Z,26.59
2022-08-01T15:54:49.968Z,26.59
2022-08-01T15:57:16.921Z,26.49
2022-08-01T15:59:43.769Z,26.55
2022-08-01T16:02:11.175Z,26.71
2022-08-01T16:04:38.763Z,26.96
2022-08-01T16:07:06.193Z,27.07
2022-08-01T16:09:33.066Z,27.22
2022-08-01T16:12:00.004Z,27.26
2022-08-01T16:14:26.847Z,27.56
2022-08-01T16:16:56.335Z,27.71
2022-08-01T16:19:23.169Z,27.70
2022-08-01T16:21:49.992Z,27.90
2022-08-01T16:24:16.836Z,27.81
2022-08-01T16:26:43.709Z,27.92
2022-08-01T16:29:10.528Z,27.90
2022-08-01T16:31:46.097Z,27.83
2022-08-01T16:34:24.227Z,27.74
2022-08-01T16:36:51.186Z,27.68
2022-08-01T16:39:22.804Z,27.60
2022-08-01T16:42:05.420Z,27.53
2022-08-01T16:44:34.113Z,27.53
2022-08-01T16:47:02.601Z,27.42
2022-08-01T16:49:29.552Z,27.30
2022-08-01T16:51:56.440Z,27.11
2022-08-01T16:54:25.846Z,26.95
2022-08-01T16:56:53.640Z,26.80
2022-08-01T16:59:20.532Z,26.66
2022-08-01T17:01:56.935Z,26.56
2022-08-01T17:04:30.663Z,26.44
2022-08-01T17:06:57.517Z,26.32
2022-08-01T17:09:24.369Z,26.41
2022-08-01T17:11:51.228Z,26.35
2022-08-01T17:14:18.058Z,26.29
2022-08-01T17:16:44.905Z,26.18
2022-08-01T17:19:11.757Z,26.30
2022-08-01T17:21:41.330Z,26.18
2022-08-01T17:24:08.824Z,26.19
2022-08-01T17:26:35.684Z,26.23
2022-08-01T17:29:02.499Z,26.18
2022-08-01T17:31:29.325Z,26.07
2022-08-01T17:33:56.170Z,26.14
2022-08-01T17:36:23.027Z,26.15
2022-08-01T17:38:49.884Z,26.04
2022-08-01T17:41:16.775Z,26.01
2022-08-01T17:43:43.702Z,25.95
2022-08-01T17:46:10.632Z,25.80
2022-08-01T17:48:37.495Z,25.70
2022-08-01T17:51:04.361Z,25.67
2022-08-01T17:53:31.229Z,25.67
2022-08-01T17:55:58.202Z,25.65
2022-08-01T17:58:33.025Z,25.54
2022-08-01T18:01:13.069Z,25.37
2022-08-01T18:03:40.863Z,25.22
2022-08-01T18:06:09.307Z,25.02
2022-08-01T18:08:36.296Z,24.94
2022-08-01T18:11:03.200Z,24.81
2022-08-01T18:13:30.115Z,24.70
2022-08-01T18:15:57.330Z,24.70
2022-08-01T18:18:33.568Z,24.68
2022-08-01T18:21:01.653Z,24.72
2022-08-01T18:23:28.535Z,24.69
2022-08-01T18:25:55.615Z,24.65
2022-08-01T18:28:31.261Z,24.59
2022-08-01T18:31:00.928Z,24.58
2022-08-01T18:33:27.805Z,24.64
2022-08-01T18:35:54.825Z,24.60
2022-08-01T18:38:24.657Z,24.48
2022-08-01T18:40:52.633Z,24.46
2022-08-01T18:43:19.490Z,24.20
2022-08-01T18:45:46.407Z,24.14
2022-08-01T18:48:13.251Z,23.84
2022-08-01T18:50:40.123Z,23.85
2022-08-01T18:53:07.059Z,23.82
2022-08-01T18:55:33.925Z,23.86
2022-08-01T18:58:00.780Z,23.75
2022-08-01T19:00:27.679Z,23.75
2022-08-01T19:02:54.515Z,23.65
2022-08-01T19:05:21.381Z,23.57
2022-08-01T19:08:06.170Z,23.51
2022-08-01T19:10:38.922Z,23.43
2022-08-01T19:13:06.142Z,23.47
2022-08-01T19:15:33.280Z,23.45
2022-08-01T19:18:00.414Z,23.44
2022-08-01T19:20:27.399Z,23.40
2022-08-01T19:22:54.603Z,23.27
2022-08-01T19:25:21.477Z,23.22
2022-08-01T19:27:49.834Z,23.28
2022-08-01T19:30:17.772Z,23.28
2022-08-01T19:32:45.726Z,23.14
2022-08-01T19:35:14.073Z,23.16
2022-08-01T19:37:41.625Z,23.00
2022-08-01T19:40:08.658Z,23.00
2022-08-01T19:42:39.377Z,22.91
2022-08-01T19:45:06.609Z,22.79
2022-08-01T19:47:56.052Z,22.73
2022-08-01T19:50:20.922Z,22.48
2022-08-01T19:52:51.426Z,22.53
2022-08-01T19:55:18.539Z,22.46
2022-08-01T19:58:10.657Z,22.46
2022-08-01T20:00:39.271Z,22.28
2022-08-01T20:03:07.136Z,22.25
2022-08-01T20:05:34.396Z,22.21
2022-08-01T20:08:01.507Z,22.20
2022-08-01T20:10:30.132Z,22.07
2022-08-01T20:12:57.148Z,22.00
2022-08-01T20:15:24.566Z,21.96
2022-08-01T20:17:51.384Z,21.80
2022-08-01T20:20:18.321Z,21.70
2022-08-01T20:22:46.226Z,21.73
2022-08-01T20:25:13.112Z,21.69
2022-08-01T20:27:41.966Z,21.69
2022-08-01T20:30:09.173Z,21.61
2022-08-01T20:32:37.509Z,21.53
2022-08-01T20:35:04.516Z,21.47
2022-08-01T20:38:06.672Z,21.48
2022-08-01T20:40:21.945Z,21.44
2022-08-01T20:42:52.222Z,21.43
2022-08-01T20:45:19.204Z,21.37
2022-08-01T20:47:46.137Z,21.32
2022-08-01T20:50:27.183Z,21.33
2022-08-01T20:52:59.880Z,21.25
2022-08-01T20:55:33.111Z,21.15
2022-08-01T20:58:03.263Z,20.97
2022-08-01T21:00:30.885Z,21.02
2022-08-01T21:03:18.730Z,20.99
2022-08-01T21:05:56.053Z,20.92
2022-08-01T21:08:35.258Z,20.87
2022-08-01T21:11:03.179Z,20.88
2022-08-01T21:13:36.001Z,20.83
2022-08-01T21:16:23.836Z,20.73
2022-08-01T21:19:18.090Z,20.75
2022-08-01T21:21:43.919Z,20.76
2022-08-01T21:24:22.924Z,20.71
2022-08-01T21:26:50.115Z,20.66
2022-08-01T21:29:18.175Z,20.62
2022-08-01T21:31:46.015Z,20.51
2022-08-01T21:34:14.594Z,20.41
2022-08-01T21:36:43.882Z,20.36
2022-08-01T21:39:10.896Z,20.31
2022-08-01T21:41:56.605Z,20.23
2022-08-01T21:44:28.721Z,20.28
2022-08-01T21:46:59.902Z,20.21
2022-08-01T21:49:27.603Z,20.15
2022-08-01T21:51:59.735Z,20.13
2022-08-01T21:54:45.851Z,20.09
2022-08-01T21:57:38.337Z,20.19
2022-08-01T22:00:09.676Z,20.15
2022-08-01T22:02:44.577Z,20.12
2022-08-01T22:05:12.384Z,20.10
2022-08-01T22:07:44.295Z,20.02
2022-08-01T22:10:13.038Z,20.01
2022-08-01T22:12:39.951Z,19.97
2022-08-01T22:15:07.278Z,19.96
2022-08-01T22:17:34.715Z,19.94
2022-08-01T22:20:01.830Z,19.93
2022-08-01T22:22:52.030Z,19.82
2022-08-01T22:25:17.394Z,19.69
2022-08-01T22:28:06.674Z,19.56
2022-08-01T22:30:31.971Z,19.42
2022-08-01T22:33:07.903Z,19.33
2022-08-01T22:35:43.332Z,19.21
2022-08-01T22:38:10.295Z,19.18
2022-08-01T22:40:39.292Z,19.11
2022-08-01T22:43:13.380Z,19.02
2022-08-01T22:45:56.089Z,18.97
2022-08-01T22:48:22.909Z,18.94
2022-08-01T22:50:50.530Z,18.88
2022-08-01T22:53:24.042Z,18.85
2022-08-01T22:55:59.210Z,18.84
2022-08-01T22:58:28.307Z,18.80
2022-08-01T23:00:59.661Z,18.75
2022-08-01T23:03:33.639Z,18.64
2022-08-01T23:06:00.456Z,18.57
2022-08-01T23:08:27.530Z,18.40
2022-08-01T23:10:55.051Z,18.27
2022-08-01T23:13:22.653Z,18.31
2022-08-01T23:15:52.299Z,18.26
2022-08-01T23:18:21.060Z,18.22
2022-08-01T23:20:48.439Z,18.18
2022-08-01T23:23:15.609Z,18.14
2022-08-01T23:25:43.547Z,18.04
2022-08-01T23:28:11.370Z,17.96
2022-08-01T23:30:38.700Z,17.99
2022-08-01T23:33:05.864Z,18.00
2022-08-01T23:35:35.470Z,18.04
2022-08-01T23:38:06.212Z,18.07
2022-08-01T23:40:33.797Z,18.03
2022-08-01T23:43:01.748Z,18.02
2022-08-01T23:45:28.580Z,18.02
2022-08-01T23:48:15.824Z,18.04
2022-08-01T23:50:42.755Z,18.04
2022-08-01T23:53:09.617Z,18.03
2022-08-01T23:55:37.940Z,17.96
2022-08-01T23:58:05.330Z,17.92
