createdAt,value
2022-08-03T00:00:26.440Z,10.77
2022-08-03T00:02:53.898Z,10.85
2022-08-03T00:05:21.015Z,10.52
2022-08-03T00:07:48.438Z,10.50
2022-08-03T00:10:16.977Z,9.57
2022-08-03T00:12:43.972Z,10.25
2022-08-03T00:15:15.222Z,10.68
2022-08-03T00:17:53.570Z,11.00
2022-08-03T00:20:24.223Z,10.60
2022-08-03T00:22:51.579Z,10.13
2022-08-03T00:25:18.460Z,10.75
2022-08-03T00:27:45.578Z,10.85
2022-08-03T00:30:16.862Z,10.93
2022-08-03T00:32:45.402Z,10.32
2022-08-03T00:35:29.984Z,10.88
2022-08-03T00:38:00.020Z,10.07
2022-08-03T00:40:26.844Z,10.15
2022-08-03T00:42:59.988Z,10.73
2022-08-03T00:45:29.385Z,11.00
2022-08-03T00:47:57.395Z,9.90
2022-08-03T00:50:25.738Z,10.40
2022-08-03T00:52:54.367Z,10.52
2022-08-03T00:55:21.855Z,10.45
2022-08-03T00:57:49.356Z,11.12
2022-08-03T01:00:22.736Z,10.93
2022-08-03T01:02:50.064Z,10.63
2022-08-03T01:05:17.963Z,10.27
2022-08-03T01:08:22.578Z,11.27
2022-08-03T01:11:09.777Z,10.82
2022-08-03T01:14:19.225Z,10.52
2022-08-03T01:17:07.687Z,10.73
2022-08-03T01:19:54.230Z,10.60
2022-08-03T01:22:51.629Z,11.10
2022-08-03T01:25:36.688Z,11.15
2022-08-03T01:28:23.523Z,11.40
2022-08-03T01:30:56.516Z,11.30
2022-08-03T01:33:34.158Z,11.57
2022-08-03T01:36:06.448Z,12.10
2022-08-03T01:38:42.144Z,11.30
2022-08-03T01:41:13.385Z,11.55
2022-08-03T01:46:31.614Z,11.60
2022-08-03T01:49:01.286Z,11.48
2022-08-03T01:51:57.941Z,11.75
2022-08-03T01:54:28.409Z,11.45
2022-08-03T01:56:57.624Z,11.50
2022-08-03T01:59:26.511Z,11.93
2022-08-03T02:02:31.777Z,11.63
2022-08-03T02:04:44.633Z,11.60
2022-08-03T02:07:13.313Z,12.82
2022-08-03T02:09:41.738Z,11.65
2022-08-03T02:12:11.060Z,11.50
2022-08-03T02:14:40.815Z,12.82
2022-08-03T02:17:09.618Z,12.82
2022-08-03T02:19:37.709Z,12.95
2022-08-03T02:22:05.710Z,12.73
2022-08-03T02:24:32.824Z,12.32
2022-08-03T02:27:00.722Z,12.37
2022-08-03T02:29:39.384Z,12.27
2022-08-03T02:32:14.483Z,12.27
2022-08-03T02:34:44.678Z,12.10
2022-08-03T02:37:13.169Z,12.02
2022-08-03T02:39:41.045Z,11.65
2022-08-03T02:42:10.408Z,11.12
2022-08-03T02:44:47.614Z,11.23
2022-08-03T02:47:15.894Z,12.00
2022-08-03T02:49:51.583Z,11.48
2022-08-03T02:52:23.401Z,11.68
2022-08-03T02:54:55.053Z,12.63
2022-08-03T02:57:23.353Z,11.75
2022-08-03T02:59:51.907Z,12.20
2022-08-03T03:02:20.016Z,11.88
2022-08-03T03:05:55.790Z,12.57
2022-08-03T03:07:51.318Z,12.27
2022-08-03T03:10:24.659Z,12.30
2022-08-03T03:12:57.361Z,11.75
2022-08-03T03:15:26.715Z,11.57
2022-08-03T03:17:55.025Z,10.82
2022-08-03T03:20:29.381Z,11.55
2022-08-03T03:23:01.585Z,10.93
2022-08-03T03:25:31.648Z,11.45
2022-08-03T03:28:03.764Z,11.52
2022-08-03T03:30:33.563Z,11.50
2022-08-03T03:33:00.721Z,10.65
2022-08-03T03:35:28.413Z,10.43
2022-08-03T03:37:55.386Z,9.93
2022-08-03T03:40:22.759Z,10.95
2022-08-03T03:42:50.444Z,11.27
2022-08-03T03:45:17.975Z,10.32
2022-08-03T03:47:45.134Z,10.65
2022-08-03T03:50:12.606Z,9.25
2022-08-03T03:52:39.311Z,10.57
2022-08-03T03:55:06.890Z,10.90
2022-08-03T03:57:34.999Z,10.25
2022-08-03T04:00:01.738Z,10.23
2022-08-03T04:02:31.196Z,9.77
2022-08-03T04:05:16.756Z,9.45
2022-08-03T04:08:14.842Z,9.85
2022-08-03T04:11:01.317Z,10.10
2022-08-03T04:13:40.058Z,9.93
2022-08-03T04:16:10.651Z,10.43
2022-08-03T04:18:40.390Z,10.32
2022-08-03T04:21:11.532Z,9.88
2022-08-03T04:23:42.877Z,10.40
2022-08-03T04:28:41.813Z,9.85
2022-08-03T04:31:08.696Z,10.38
2022-08-03T04:33:38.692Z,10.27
2022-08-03T04:36:08.836Z,10.00
2022-08-03T04:38:54.446Z,9.95
2022-08-03T04:41:24.791Z,9.50
2022-08-03T04:43:54.966Z,10.25
2022-08-03T04:46:26.175Z,10.23
2022-08-03T04:51:20.538Z,9.98
2022-08-03T04:53:47.340Z,10.95
2022-08-03T04:56:14.304Z,10.10
2022-08-03T04:58:40.954Z,10.40
2022-08-03T05:01:07.653Z,10.27
2022-08-03T05:03:34.599Z,9.63
2022-08-03T05:06:09.773Z,10.40
2022-08-03T05:08:46.357Z,9.90
2022-08-03T05:11:15.867Z,10.18
2022-08-03T05:13:43.518Z,10.70
2022-08-03T05:16:10.504Z,9.45
2022-08-03T05:18:37.347Z,9.50
2022-08-03T05:21:05.068Z,9.43
2022-08-03T05:23:31.817Z,9.63
2022-08-03T05:25:58.467Z,10.77
2022-08-03T05:28:25.477Z,10.35
2022-08-03T05:30:52.223Z,10.23
2022-08-03T05:33:19.185Z,10.13
2022-08-03T05:35:57.579Z,9.10
2022-08-03T05:38:33.988Z,10.32
2022-08-03T05:41:21.755Z,10.35
2022-08-03T05:43:54.145Z,10.00
2022-08-03T05:46:22.845Z,10.50
2022-08-03T05:48:49.802Z,9.65
2022-08-03T05:51:16.531Z,14.50
2022-08-03T05:53:44.111Z,10.80
2022-08-03T05:56:13.800Z,10.43
2022-08-03T05:58:44.479Z,10.45
2022-08-03T06:01:11.661Z,10.45
2022-08-03T06:03:38.771Z,10.52
2022-08-03T06:06:05.580Z,10.05
2022-08-03T06:08:32.511Z,11.00
2022-08-03T06:10:59.650Z,9.95
2022-08-03T06:13:26.382Z,10.27
2022-08-03T06:15:53.152Z,10.93
2022-08-03T06:18:20.292Z,10.45
2022-08-03T06:20:47.311Z,10.63
2022-08-03T06:23:17.858Z,10.65
2022-08-03T06:25:45.872Z,10.45
2022-08-03T06:28:35.165Z,10.90
2022-08-03T06:31:02.059Z,10.13
2022-08-03T06:34:31.385Z,10.60
2022-08-03T06:36:16.410Z,10.82
2022-08-03T06:38:43.234Z,10.45
2022-08-03T06:41:09.956Z,10.77
2022-08-03T06:43:37.989Z,11.18
2022-08-03T06:46:24.519Z,10.43
2022-08-03T06:48:53.208Z,10.90
2022-08-03T06:51:19.996Z,10.82
2022-08-03T06:53:46.792Z,11.23
2022-08-03T06:56:13.822Z,10.23
2022-08-03T06:58:40.614Z,10.80
2022-08-03T07:01:07.480Z,10.57
2022-08-03T07:03:34.518Z,11.48
2022-08-03T07:06:02.300Z,11.40
2022-08-03T07:08:33.758Z,11.07
2022-08-03T07:11:01.931Z,10.85
2022-08-03T07:13:28.652Z,11.10
2022-08-03T07:15:56.771Z,11.00
2022-08-03T07:18:29.266Z,10.25
2022-08-03T07:20:56.915Z,11.15
2022-08-03T07:23:24.017Z,10.63
2022-08-03T07:25:50.972Z,11.05
2022-08-03T07:28:18.212Z,10.52
2022-08-03T07:30:45.280Z,10.52
2022-08-03T07:33:11.970Z,11.50
2022-08-03T07:35:39.304Z,11.18
2022-08-03T07:38:06.346Z,10.65
2022-08-03T07:40:33.064Z,10.82
2022-08-03T07:43:00.205Z,10.48
2022-08-03T07:45:27.230Z,10.57
2022-08-03T07:47:54.588Z,11.30
2022-08-03T07:50:22.546Z,10.70
2022-08-03T07:52:50.627Z,10.48
2022-08-03T07:55:19.506Z,10.65
2022-08-03T07:57:46.277Z,11.05
2022-08-03T08:00:17.475Z,10.85
2022-08-03T08:02:45.270Z,10.57
2022-08-03T08:05:12.727Z,11.60
2022-08-03T08:07:39.797Z,11.38
2022-08-03T08:10:10.198Z,11.02
2022-08-03T08:12:39.110Z,10.73
2022-08-03T08:15:09.055Z,11.15
2022-08-03T08:17:46.433Z,11.10
2022-08-03T08:20:23.901Z,10.98
2022-08-03T08:22:58.148Z,11.75
2022-08-03T08:25:26.319Z,10.60
2022-08-03T08:28:22.324Z,11.25
2022-08-03T08:30:40.796Z,10.82
2022-08-03T08:33:08.640Z,10.23
2022-08-03T08:35:37.302Z,10.77
2022-08-03T08:38:05.839Z,12.20
2022-08-03T08:40:33.135Z,11.30
2022-08-03T08:43:00.046Z,11.12
2022-08-03T08:45:27.783Z,11.35
2022-08-03T08:48:01.701Z,10.48
2022-08-03T08:50:30.713Z,11.57
2022-08-03T08:53:01.595Z,11.02
2022-08-03T08:55:29.708Z,11.18
2022-08-03T08:58:19.731Z,9.80
2022-08-03T09:00:48.548Z,10.88
2022-08-03T09:03:22.687Z,10.38
2022-08-03T09:06:00.833Z,10.95
2022-08-03T09:08:28.971Z,10.45
2022-08-03T09:10:55.691Z,10.23
2022-08-03T09:13:22.837Z,10.13
2022-08-03T09:16:00.698Z,10.07
2022-08-03T09:18:33.447Z,10.05
2022-08-03T09:21:30.119Z,10.23
2022-08-03T09:24:02.692Z,11.23
2022-08-03T09:26:31.538Z,10.30
2022-08-03T09:29:14.485Z,10.25
2022-08-03T09:31:46.032Z,10.13
2022-08-03T09:34:14.591Z,10.38
2022-08-03T09:36:47.098Z,11.10
2022-08-03T09:39:17.566Z,10.82
2022-08-03T09:41:46.989Z,11.00
2022-08-03T09:44:24.233Z,10.38
2022-08-03T09:46:57.133Z,10.82
2022-08-03T09:49:25.249Z,11.98
2022-08-03T09:52:38.450Z,12.02
2022-08-03T09:54:41.830Z,11.45
2022-08-03T09:57:08.828Z,13.57
2022-08-03T09:59:35.797Z,12.43
2022-08-03T10:02:20.614Z,13.27
2022-08-03T10:04:50.065Z,12.75
2022-08-03T10:07:16.961Z,12.77
2022-08-03T10:10:30.549Z,13.80
2022-08-03T10:12:46.108Z,12.07
2022-08-03T10:16:21.663Z,13.80
2022-08-03T10:18:00.007Z,12.70
2022-08-03T10:20:27.329Z,12.27
2022-08-03T10:22:55.055Z,12.13
2022-08-03T10:25:22.469Z,12.13
2022-08-03T10:28:04.568Z,11.65
2022-08-03T10:33:05.246Z,11.48
2022-08-03T10:35:56.362Z,11.70
2022-08-03T10:38:46.051Z,11.00
2022-08-03T10:41:14.066Z,12.18
2022-08-03T10:44:05.439Z,10.50
2022-08-03T10:46:34.660Z,10.65
2022-08-03T10:49:03.074Z,11.77
2022-08-03T10:51:32.059Z,9.77
2022-08-03T10:54:01.821Z,10.27
2022-08-03T10:56:51.834Z,9.88
2022-08-03T10:59:27.539Z,10.65
2022-08-03T11:01:59.881Z,10.10
2022-08-03T11:04:29.990Z,11.35
2022-08-03T11:07:16.887Z,11.93
2022-08-03T11:09:55.739Z,11.10
2022-08-03T11:12:30.695Z,10.98
2022-08-03T11:15:06.182Z,12.32
2022-08-03T11:17:46.349Z,12.10
2022-08-03T11:20:51.125Z,11.02
2022-08-03T11:24:02.549Z,14.27
2022-08-03T11:26:18.869Z,11.55
2022-08-03T11:28:47.174Z,11.70
2022-08-03T11:31:48.243Z,12.02
2022-08-03T11:34:12.287Z,11.95
2022-08-03T11:37:17.156Z,12.13
2022-08-03T11:39:46.965Z,12.15
2022-08-03T11:42:23.394Z,11.27
2022-08-03T11:44:51.006Z,11.23
2022-08-03T11:47:20.107Z,11.65
2022-08-03T11:49:48.549Z,11.93
2022-08-03T11:52:17.411Z,11.35
2022-08-03T11:54:44.554Z,11.48
2022-08-03T11:57:11.484Z,12.00
2022-08-03T11:59:38.788Z,11.88
2022-08-03T12:02:07.297Z,10.63
2022-08-03T12:04:58.439Z,10.75
2022-08-03T12:08:02.549Z,11.97
2022-08-03T12:10:15.675Z,8.20
2022-08-03T12:12:46.294Z,9.55
2022-08-03T12:15:13.677Z,10.32
2022-08-03T12:17:41.829Z,10.80
2022-08-03T12:20:10.558Z,11.20
2022-08-03T12:22:40.832Z,12.43
2022-08-03T12:25:09.014Z,12.90
2022-08-03T12:27:36.337Z,13.10
2022-08-03T12:30:03.898Z,12.43
2022-08-03T12:32:31.691Z,11.38
2022-08-03T12:35:04.447Z,12.82
2022-08-03T12:37:34.195Z,11.90
2022-08-03T12:40:09.751Z,13.38
2022-08-03T12:42:39.664Z,12.23
2022-08-03T12:45:27.038Z,11.35
2022-08-03T12:47:59.095Z,11.63
2022-08-03T12:50:28.010Z,11.63
2022-08-03T12:52:56.142Z,10.55
2022-08-03T12:55:23.885Z,10.73
2022-08-03T12:57:50.684Z,11.27
2022-08-03T13:00:28.660Z,9.95
2022-08-03T13:03:42.449Z,10.27
2022-08-03T13:06:01.663Z,9.10
2022-08-03T13:08:28.370Z,8.38
2022-08-03T13:10:55.210Z,6.45
2022-08-03T13:13:40.967Z,6.18
2022-08-03T13:16:07.641Z,6.90
2022-08-03T13:18:34.634Z,6.55
2022-08-03T13:21:02.269Z,6.53
2022-08-03T13:23:29.200Z,7.32
2022-08-03T13:25:56.359Z,7.62
2022-08-03T13:28:23.458Z,7.37
2022-08-03T13:30:50.287Z,7.47
2022-08-03T13:33:17.712Z,6.90
2022-08-03T13:35:44.463Z,6.22
2022-08-03T13:38:11.403Z,6.80
2022-08-03T13:40:41.619Z,6.45
2022-08-03T13:43:08.766Z,6.40
2022-08-03T13:45:35.634Z,7.00
2022-08-03T13:48:02.697Z,7.15
2022-08-03T13:50:30.185Z,6.65
2022-08-03T13:52:57.932Z,6.50
2022-08-03T13:55:24.942Z,8.02
2022-08-03T13:58:02.560Z,8.32
2022-08-03T14:00:34.305Z,6.10
2022-08-03T14:03:09.091Z,8.32
2022-08-03T14:05:40.924Z,7.65
2022-08-03T14:08:08.828Z,7.35
2022-08-03T14:10:38.573Z,7.72
2022-08-03T14:13:06.125Z,7.72
2022-08-03T14:15:37.702Z,8.13
2022-08-03T14:18:06.489Z,8.50
2022-08-03T14:20:38.567Z,8.48
2022-08-03T14:23:14.377Z,9.15
2022-08-03T14:25:43.654Z,9.20
2022-08-03T14:28:18.575Z,9.95
2022-08-03T14:30:46.171Z,8.48
2022-08-03T14:33:12.865Z,10.02
2022-08-03T14:35:39.681Z,10.32
2022-08-03T14:38:06.936Z,9.18
2022-08-03T14:40:33.757Z,10.43
2022-08-03T14:43:00.432Z,9.60
2022-08-03T14:45:27.653Z,10.27
2022-08-03T14:50:33.886Z,9.60
2022-08-03T14:50:46.805Z,9.52
2022-08-03T14:53:17.705Z,10.05
2022-08-03T14:55:49.959Z,9.93
2022-08-03T14:58:22.996Z,9.13
2022-08-03T15:00:51.497Z,10.23
2022-08-03T15:03:26.023Z,9.88
2022-08-03T15:05:55.440Z,9.65
2022-08-03T15:08:23.514Z,9.75
2022-08-03T15:10:50.830Z,11.30
2022-08-03T15:13:19.753Z,11.07
2022-08-03T15:15:46.863Z,10.82
2022-08-03T15:18:13.587Z,11.10
2022-08-03T15:20:45.379Z,11.52
2022-08-03T15:23:15.376Z,11.40
2022-08-03T15:26:06.493Z,10.68
2022-08-03T15:28:34.018Z,10.43
2022-08-03T15:31:01.779Z,11.35
2022-08-03T15:33:29.281Z,11.77
2022-08-03T15:35:56.624Z,11.63
2022-08-03T15:38:25.820Z,11.20
2022-08-03T15:40:57.125Z,12.45
2022-08-03T15:43:24.812Z,11.82
2022-08-03T15:46:26.499Z,10.90
2022-08-03T15:48:39.913Z,12.43
2022-08-03T15:51:07.459Z,10.95
2022-08-03T15:53:34.900Z,14.30
2022-08-03T15:56:08.032Z,9.82
2022-08-03T15:59:09.239Z,9.27
2022-08-03T16:01:26.535Z,9.93
2022-08-03T16:03:53.621Z,8.93
2022-08-03T16:06:35.385Z,11.07
2022-08-03T16:09:23.425Z,9.60
2022-08-03T16:11:53.309Z,10.82
2022-08-03T16:14:35.620Z,9.25
2022-08-03T16:17:07.159Z,10.05
2022-08-03T16:19:35.503Z,11.18
2022-08-03T16:22:03.176Z,10.50
2022-08-03T16:24:32.097Z,10.82
2022-08-03T16:27:00.718Z,10.70
2022-08-03T16:29:28.545Z,11.52
2022-08-03T16:31:55.269Z,11.55
2022-08-03T16:34:22.256Z,12.20
2022-08-03T16:36:49.059Z,11.65
2022-08-03T16:39:15.829Z,11.40
2022-08-03T16:41:55.004Z,11.30
2022-08-03T16:44:29.557Z,11.12
2022-08-03T16:46:57.395Z,12.82
2022-08-03T16:49:53.690Z,12.10
2022-08-03T16:52:12.884Z,11.68
2022-08-03T16:54:40.160Z,13.02
2022-08-03T16:57:07.498Z,11.95
2022-08-03T16:59:36.704Z,11.40
2022-08-03T17:02:09.946Z,11.50
2022-08-03T17:04:47.512Z,11.60
2022-08-03T17:07:15.902Z,12.23
2022-08-03T17:09:44.928Z,11.93
2022-08-03T17:12:13.347Z,13.18
2022-08-03T17:14:40.640Z,14.07
2022-08-03T17:17:16.853Z,15.25
2022-08-03T17:19:47.499Z,13.65
2022-08-03T17:22:18.721Z,12.80
2022-08-03T17:24:56.042Z,14.15
2022-08-03T17:28:49.651Z,13.13
2022-08-03T17:30:19.008Z,13.45
2022-08-03T17:32:56.924Z,13.65
2022-08-03T17:35:36.514Z,13.68
2022-08-03T17:38:10.346Z,13.75
2022-08-03T17:40:48.208Z,11.80
2022-08-03T17:44:12.933Z,12.23
2022-08-03T17:46:07.360Z,11.55
2022-08-03T17:48:41.245Z,11.00
2022-08-03T17:51:23.265Z,11.68
2022-08-03T17:54:00.688Z,10.57
2022-08-03T17:56:46.241Z,11.07
2022-08-03T17:59:50.860Z,10.45
2022-08-03T18:03:10.077Z,10.45
2022-08-03T18:08:33.220Z,12.07
2022-08-03T18:11:09.665Z,10.68
2022-08-03T18:13:58.283Z,10.70
2022-08-03T18:16:34.379Z,9.90
2022-08-03T18:19:09.722Z,10.93
2022-08-03T18:22:03.569Z,10.85
2022-08-03T18:24:30.019Z,11.32
2022-08-03T18:26:58.952Z,10.75
2022-08-03T18:29:25.985Z,10.43
2022-08-03T18:32:04.059Z,11.82
2022-08-03T18:34:34.578Z,10.70
2022-08-03T18:37:07.331Z,10.27
2022-08-03T18:39:49.360Z,10.30
2022-08-03T18:42:26.322Z,10.77
2022-08-03T18:44:56.256Z,9.57
2022-08-03T18:47:26.414Z,10.43
2022-08-03T18:50:02.038Z,9.77
2022-08-03T18:52:34.776Z,9.70
2022-08-03T18:55:33.353Z,9.50
2022-08-03T18:58:09.842Z,10.15
2022-08-03T19:01:04.106Z,9.82
2022-08-03T19:03:43.315Z,9.52
2022-08-03T19:06:22.915Z,10.48
2022-08-03T19:08:54.252Z,10.45
2022-08-03T19:14:34.603Z,8.93
2022-08-03T19:17:10.033Z,9.02
2022-08-03T19:19:44.152Z,9.57
2022-08-03T19:22:16.053Z,9.27
2022-08-03T19:27:14.194Z,8.35
2022-08-03T19:30:00.490Z,8.77
2022-08-03T19:32:31.197Z,8.55
2022-08-03T19:35:00.871Z,8.63
2022-08-03T19:37:37.999Z,9.57
2022-08-03T19:40:10.201Z,8.52
2022-08-03T19:42:42.892Z,8.93
2022-08-03T19:45:14.416Z,8.55
2022-08-03T19:48:10.079Z,10.00
2022-08-03T19:50:44.405Z,9.63
2022-08-03T19:53:12.797Z,9.50
2022-08-03T19:55:49.043Z,9.98
2022-08-03T19:58:28.493Z,8.55
2022-08-03T20:00:56.123Z,9.13
2022-08-03T20:03:27.709Z,8.80
2022-08-03T20:06:12.218Z,8.35
2022-08-03T20:08:44.513Z,9.07
2022-08-03T20:11:11.653Z,8.68
2022-08-03T20:13:38.954Z,8.52
2022-08-03T20:16:06.834Z,8.00
2022-08-03T20:18:39.309Z,7.87
2022-08-03T20:21:15.161Z,8.30
2022-08-03T20:24:00.010Z,8.40
2022-08-03T20:26:31.230Z,8.20
2022-08-03T20:29:10.155Z,7.55
2022-08-03T20:31:37.669Z,8.40
2022-08-03T20:34:06.327Z,7.90
2022-08-03T20:36:33.343Z,7.93
2022-08-03T20:39:00.499Z,8.70
2022-08-03T20:41:27.321Z,8.75
2022-08-03T20:43:54.370Z,9.20
2022-08-03T20:46:29.489Z,8.75
2022-08-03T20:49:01.259Z,8.20
2022-08-03T20:51:50.316Z,8.73
2022-08-03T20:54:31.326Z,8.95
2022-08-03T20:57:03.670Z,8.50
2022-08-03T20:59:47.154Z,8.20
2022-08-03T21:02:30.557Z,8.85
2022-08-03T21:05:08.616Z,8.68
2022-08-03T21:08:05.463Z,8.30
2022-08-03T21:13:16.218Z,9.00
2022-08-03T21:16:07.015Z,8.88
2022-08-03T21:18:50.502Z,9.73
2022-08-03T21:21:22.157Z,9.45
2022-08-03T21:23:54.542Z,10.38
2022-08-03T21:26:24.317Z,9.00
2022-08-03T21:28:53.348Z,9.30
2022-08-03T21:31:24.735Z,9.13
2022-08-03T21:33:55.503Z,9.45
2022-08-03T21:36:22.364Z,9.70
2022-08-03T21:38:56.622Z,10.35
2022-08-03T21:41:30.886Z,9.75
2022-08-03T21:43:58.332Z,9.73
2022-08-03T21:46:27.501Z,9.68
2022-08-03T21:49:52.167Z,10.95
2022-08-03T21:54:15.847Z,9.23
2022-08-03T21:56:43.318Z,10.80
2022-08-03T21:59:17.689Z,10.93
2022-08-03T22:01:48.826Z,10.05
2022-08-03T22:04:50.086Z,10.65
2022-08-03T22:07:08.413Z,10.70
2022-08-03T22:09:36.732Z,11.48
2022-08-03T22:12:04.277Z,10.50
2022-08-03T22:14:33.870Z,11.25
2022-08-03T22:17:03.343Z,11.50
2022-08-03T22:19:33.068Z,11.57
2022-08-03T22:22:01.600Z,10.98
2022-08-03T22:24:32.032Z,10.90
2022-08-03T22:27:20.281Z,11.25
2022-08-03T22:29:49.979Z,10.52
2022-08-03T22:32:16.887Z,10.65
2022-08-03T22:34:46.502Z,10.80
2022-08-03T22:37:16.540Z,11.50
2022-08-03T22:39:44.490Z,11.02
2022-08-03T22:42:11.742Z,11.05
2022-08-03T22:44:39.825Z,11.15
2022-08-03T22:47:09.413Z,11.20
2022-08-03T22:49:36.940Z,11.25
2022-08-03T22:52:04.734Z,11.00
2022-08-03T22:54:32.104Z,10.63
2022-08-03T22:56:58.840Z,10.88
2022-08-03T22:59:39.112Z,11.50
2022-08-03T23:02:18.320Z,10.88
2022-08-03T23:04:57.520Z,11.77
2022-08-03T23:07:35.911Z,11.07
2022-08-03T23:10:07.332Z,11.32
2022-08-03T23:12:39.628Z,10.93
2022-08-03T23:15:09.662Z,10.90
2022-08-03T23:17:58.284Z,12.65
2022-08-03T23:20:26.989Z,11.07
2022-08-03T23:22:57.719Z,11.95
2022-08-03T23:25:25.235Z,11.55
2022-08-03T23:28:05.432Z,12.37
2022-08-03T23:30:34.782Z,12.07
2022-08-03T23:33:03.051Z,12.52
2022-08-03T23:36:29.553Z,11.95
2022-08-03T23:38:37.249Z,12.10
2022-08-03T23:41:04.877Z,13.20
2022-08-03T23:43:50.777Z,12.57
2022-08-03T23:46:23.929Z,12.07
2022-08-03T23:48:51.205Z,11.75
2022-08-03T23:51:51.151Z,11.68
2022-08-03T23:54:38.907Z,12.80
2022-08-03T23:57:12.859Z,12.95
2022-08-03T23:59:49.015Z,13.65
