createdAt,value
2018-07-27T00:02:10.326Z,6.20
2018-07-27T00:04:39.044Z,6.03
2018-07-27T00:07:07.372Z,6.20
2018-07-27T00:09:35.689Z,6.43
2018-07-27T00:12:04.060Z,5.37
2018-07-27T00:14:32.445Z,3.65
2018-07-27T00:17:00.760Z,3.85
2018-07-27T00:19:29.104Z,3.33
2018-07-27T00:21:57.400Z,4.60
2018-07-27T00:24:25.735Z,3.67
2018-07-27T00:26:54.074Z,5.47
2018-07-27T00:29:22.415Z,4.30
2018-07-27T00:31:50.865Z,6.60
2018-07-27T00:34:19.206Z,5.00
2018-07-27T00:36:47.582Z,4.37
2018-07-27T00:39:15.918Z,5.37
2018-07-27T00:41:44.250Z,5.12
2018-07-27T00:44:12.689Z,8.00
2018-07-27T00:46:41.020Z,5.58
2018-07-27T00:49:09.367Z,7.03
2018-07-27T00:51:37.800Z,5.58
2018-07-27T00:54:06.158Z,4.65
2018-07-27T00:56:34.695Z,4.65
2018-07-27T00:59:03.032Z,5.53
2018-07-27T01:01:31.417Z,6.30
2018-07-27T01:03:59.744Z,4.10
2018-07-27T01:06:28.099Z,4.83
2018-07-27T01:08:56.384Z,3.87
2018-07-27T01:11:24.725Z,3.77
2018-07-27T01:13:53.101Z,7.33
2018-07-27T01:16:21.442Z,12.47
2018-07-27T01:18:49.800Z,8.48
2018-07-27T01:21:19.055Z,8.95
2018-07-27T01:23:47.337Z,5.27
2018-07-27T01:26:15.671Z,7.40
2018-07-27T01:28:44.038Z,7.58
2018-07-27T01:31:12.351Z,4.90
2018-07-27T01:33:40.749Z,19.50
2018-07-27T01:36:09.074Z,5.50
2018-07-27T01:38:37.411Z,6.85
2018-07-27T01:41:05.746Z,4.92
2018-07-27T01:43:34.308Z,4.90
2018-07-27T01:46:02.606Z,5.50
2018-07-27T01:48:31.473Z,7.28
2018-07-27T01:50:59.827Z,8.50
2018-07-27T01:53:28.155Z,8.28
2018-07-27T01:55:56.533Z,7.55
2018-07-27T01:58:24.895Z,4.00
2018-07-27T02:00:53.192Z,4.72
2018-07-27T02:03:21.553Z,5.00
2018-07-27T02:05:49.965Z,6.10
2018-07-27T02:08:18.290Z,5.28
2018-07-27T02:10:46.610Z,6.30
2018-07-27T02:13:14.980Z,4.47
2018-07-27T02:15:43.427Z,5.40
2018-07-27T02:18:11.750Z,4.47
2018-07-27T02:20:40.132Z,8.50
2018-07-27T02:23:08.448Z,7.20
2018-07-27T02:25:36.804Z,5.50
2018-07-27T02:28:05.117Z,4.95
2018-07-27T02:30:33.696Z,8.85
2018-07-27T02:33:02.047Z,5.67
2018-07-27T02:35:30.394Z,7.80
2018-07-27T02:37:58.779Z,5.90
2018-07-27T02:40:27.116Z,5.28
2018-07-27T02:42:55.440Z,5.62
2018-07-27T02:45:23.869Z,6.87
2018-07-27T02:47:52.193Z,5.87
2018-07-27T02:50:21.027Z,5.20
2018-07-27T02:52:49.518Z,5.92
2018-07-27T02:55:18.063Z,6.20
2018-07-27T02:57:46.423Z,6.27
2018-07-27T03:00:14.860Z,5.30
2018-07-27T03:02:43.180Z,6.27
2018-07-27T03:05:11.474Z,8.70
2018-07-27T03:07:39.789Z,7.78
2018-07-27T03:10:08.153Z,5.72
2018-07-27T03:12:36.443Z,7.05
2018-07-27T03:15:05.418Z,6.20
2018-07-27T03:17:33.744Z,6.47
2018-07-27T03:20:02.076Z,9.33
2018-07-27T03:22:30.413Z,8.88
2018-07-27T03:24:58.761Z,7.67
2018-07-27T03:27:27.121Z,9.15
2018-07-27T03:29:55.427Z,6.42
2018-07-27T03:32:23.846Z,8.20
2018-07-27T03:34:52.174Z,8.18
2018-07-27T03:37:20.511Z,6.83
2018-07-27T03:39:48.840Z,9.08
2018-07-27T03:42:17.181Z,11.38
2018-07-27T03:44:45.501Z,8.45
2018-07-27T03:47:13.853Z,12.10
2018-07-27T03:49:42.122Z,8.80
2018-07-27T03:52:10.498Z,9.33
2018-07-27T03:54:38.802Z,10.40
2018-07-27T03:57:07.134Z,10.50
2018-07-27T03:59:35.562Z,9.43
2018-07-27T04:02:03.938Z,13.73
2018-07-27T04:04:32.254Z,15.70
2018-07-27T04:07:01.456Z,12.75
2018-07-27T04:09:29.775Z,13.95
2018-07-27T04:11:58.096Z,15.88
2018-07-27T04:14:26.428Z,12.10
2018-07-27T04:16:54.773Z,16.40
2018-07-27T04:19:23.116Z,12.93
2018-07-27T04:21:51.443Z,12.65
2018-07-27T04:24:19.789Z,15.43
2018-07-27T04:26:48.123Z,15.38
2018-07-27T04:29:16.536Z,11.85
2018-07-27T04:31:44.868Z,11.85
2018-07-27T04:34:13.415Z,8.95
2018-07-27T04:36:41.749Z,14.07
2018-07-27T04:39:11.017Z,15.28
2018-07-27T04:41:39.334Z,19.87
2018-07-27T04:44:07.896Z,14.23
2018-07-27T04:46:36.341Z,11.53
2018-07-27T04:49:04.715Z,13.50
2018-07-27T04:51:33.176Z,23.20
2018-07-27T04:54:01.701Z,16.48
2018-07-27T04:56:30.026Z,13.35
2018-07-27T04:58:58.401Z,13.40
2018-07-27T05:01:26.943Z,16.05
2018-07-27T05:03:55.299Z,12.35
2018-07-27T05:06:23.670Z,11.83
2018-07-27T05:08:57.235Z,12.45
2018-07-27T05:11:25.585Z,14.58
2018-07-27T05:13:53.865Z,14.23
2018-07-27T05:16:22.188Z,16.40
2018-07-27T05:18:50.574Z,11.60
2018-07-27T05:21:18.887Z,12.65
2018-07-27T05:23:47.236Z,11.43
2018-07-27T05:26:15.626Z,11.90
2018-07-27T05:28:43.972Z,14.10
2018-07-27T05:31:12.348Z,11.97
2018-07-27T05:33:40.664Z,9.00
2018-07-27T05:36:09.103Z,16.27
2018-07-27T05:38:37.433Z,14.05
2018-07-27T05:41:06.090Z,12.45
2018-07-27T05:43:34.574Z,8.95
2018-07-27T05:46:02.931Z,12.50
2018-07-27T05:48:31.421Z,14.35
2018-07-27T05:50:59.760Z,9.25
2018-07-27T05:53:28.113Z,11.75
2018-07-27T05:55:56.469Z,14.90
2018-07-27T05:58:24.934Z,10.68
2018-07-27T06:00:53.301Z,10.55
2018-07-27T06:03:21.647Z,12.85
2018-07-27T06:05:50.167Z,12.10
2018-07-27T06:08:18.508Z,10.40
2018-07-27T06:10:46.891Z,14.93
2018-07-27T06:13:15.313Z,13.38
2018-07-27T06:15:43.621Z,11.20
2018-07-27T06:18:12.028Z,10.67
2018-07-27T06:20:40.274Z,10.93
2018-07-27T06:23:08.624Z,12.18
2018-07-27T06:25:37.064Z,12.45
2018-07-27T06:28:05.519Z,14.60
2018-07-27T06:30:33.905Z,13.28
2018-07-27T06:33:02.313Z,11.65
2018-07-27T06:35:30.682Z,12.00
2018-07-27T06:37:59.069Z,16.42
2018-07-27T06:40:27.428Z,14.20
2018-07-27T06:42:55.836Z,14.60
2018-07-27T06:45:24.327Z,14.25
2018-07-27T06:47:52.725Z,15.58
2018-07-27T06:50:21.207Z,13.32
2018-07-27T06:52:49.559Z,11.85
2018-07-27T06:55:17.894Z,13.13
2018-07-27T06:57:46.233Z,13.27
2018-07-27T07:00:14.576Z,16.02
2018-07-27T07:02:42.907Z,13.80
2018-07-27T07:05:11.292Z,13.13
2018-07-27T07:07:39.627Z,10.10
2018-07-27T07:10:08.069Z,11.12
2018-07-27T07:12:36.462Z,14.60
2018-07-27T07:15:06.328Z,14.07
2018-07-27T07:17:34.655Z,12.30
2018-07-27T07:20:03.017Z,14.50
2018-07-27T07:22:31.323Z,14.10
2018-07-27T07:24:59.910Z,16.32
2018-07-27T07:27:28.205Z,13.22
2018-07-27T07:29:56.505Z,15.43
2018-07-27T07:32:24.869Z,13.10
2018-07-27T07:34:53.219Z,13.05
2018-07-27T07:37:21.650Z,13.20
2018-07-27T07:39:50.439Z,13.55
2018-07-27T07:42:18.823Z,14.93
2018-07-27T07:44:47.180Z,11.50
2018-07-27T07:47:15.509Z,12.43
2018-07-27T07:49:43.813Z,11.27
2018-07-27T07:52:12.178Z,15.88
2018-07-27T07:54:40.537Z,12.75
2018-07-27T07:57:08.854Z,9.70
2018-07-27T07:59:37.156Z,11.73
2018-07-27T08:02:05.534Z,12.30
2018-07-27T08:04:33.903Z,11.43
2018-07-27T08:07:02.242Z,12.70
2018-07-27T08:09:30.629Z,11.75
2018-07-27T08:11:59.147Z,12.98
2018-07-27T08:14:27.428Z,10.63
2018-07-27T08:16:55.733Z,10.28
2018-07-27T08:19:24.159Z,11.90
2018-07-27T08:21:52.470Z,8.43
2018-07-27T08:24:20.791Z,10.25
2018-07-27T08:26:52.148Z,14.33
2018-07-27T08:29:23.660Z,14.05
2018-07-27T08:31:52.718Z,11.00
2018-07-27T08:34:21.317Z,9.60
2018-07-27T08:36:50.120Z,8.30
2018-07-27T08:39:20.655Z,10.05
2018-07-27T08:41:49.315Z,10.58
2018-07-27T08:44:20.917Z,13.25
2018-07-27T08:46:49.280Z,10.60
2018-07-27T08:49:17.602Z,8.30
2018-07-27T08:51:45.964Z,10.48
2018-07-27T08:54:14.321Z,10.00
2018-07-27T08:56:42.674Z,15.38
2018-07-27T08:59:10.988Z,7.95
2018-07-27T09:01:39.377Z,8.35
2018-07-27T09:04:07.722Z,8.50
2018-07-27T09:06:36.072Z,9.25
2018-07-27T09:09:07.334Z,10.85
2018-07-27T09:11:35.703Z,8.98
2018-07-27T09:14:04.002Z,9.88
2018-07-27T09:16:32.465Z,13.43
2018-07-27T09:19:00.788Z,10.30
2018-07-27T09:21:29.156Z,9.43
2018-07-27T09:23:57.509Z,10.85
2018-07-27T09:26:25.856Z,7.80
2018-07-27T09:28:54.194Z,10.05
2018-07-27T09:31:22.520Z,9.98
2018-07-27T09:33:50.834Z,7.80
2018-07-27T09:36:19.183Z,8.13
2018-07-27T09:38:47.487Z,9.50
2018-07-27T09:41:15.834Z,7.73
2018-07-27T09:43:44.165Z,6.42
2018-07-27T09:46:12.506Z,7.00
2018-07-27T09:48:40.864Z,5.17
2018-07-27T09:51:09.159Z,9.40
2018-07-27T09:53:37.445Z,7.62
2018-07-27T09:56:05.819Z,7.92
2018-07-27T09:58:34.163Z,10.18
2018-07-27T10:01:12.632Z,8.53
2018-07-27T10:03:40.973Z,10.50
2018-07-27T10:06:09.297Z,5.97
2018-07-27T10:08:37.812Z,9.63
2018-07-27T10:11:06.104Z,10.18
2018-07-27T10:13:34.438Z,5.80
2018-07-27T10:16:02.751Z,7.33
2018-07-27T10:18:31.143Z,8.20
2018-07-27T10:20:59.406Z,7.72
2018-07-27T10:23:27.747Z,7.03
2018-07-27T10:25:56.084Z,7.12
2018-07-27T10:28:24.416Z,8.05
2018-07-27T10:30:52.743Z,6.92
2018-07-27T10:33:21.042Z,7.80
2018-07-27T10:35:49.361Z,8.78
2018-07-27T10:38:17.954Z,6.30
2018-07-27T10:40:46.304Z,8.28
2018-07-27T10:43:14.618Z,8.88
2018-07-27T10:45:42.921Z,6.10
2018-07-27T10:48:11.254Z,9.20
2018-07-27T10:50:39.570Z,9.48
2018-07-27T10:53:08.009Z,6.30
2018-07-27T10:55:36.379Z,8.25
2018-07-27T10:58:04.720Z,9.80
2018-07-27T11:00:33.046Z,6.10
2018-07-27T11:03:01.421Z,8.50
2018-07-27T11:05:29.760Z,7.35
2018-07-27T11:07:58.077Z,4.58
2018-07-27T11:10:26.396Z,8.73
2018-07-27T11:12:54.826Z,6.97
2018-07-27T11:15:23.159Z,8.68
2018-07-27T11:17:51.595Z,9.58
2018-07-27T11:20:19.833Z,7.83
2018-07-27T11:22:48.158Z,6.97
2018-07-27T11:25:16.460Z,9.23
2018-07-27T11:27:44.772Z,6.50
2018-07-27T11:30:13.111Z,5.65
2018-07-27T11:32:41.416Z,6.00
2018-07-27T11:35:09.717Z,9.23
2018-07-27T11:37:38.084Z,8.00
2018-07-27T11:40:07.060Z,4.40
2018-07-27T11:42:35.425Z,5.30
2018-07-27T11:45:03.856Z,5.78
2018-07-27T11:47:32.186Z,7.50
2018-07-27T11:50:00.549Z,5.10
2018-07-27T11:52:29.136Z,5.72
2018-07-27T11:54:58.452Z,7.03
2018-07-27T11:57:26.808Z,5.40
2018-07-27T11:59:55.137Z,5.80
2018-07-27T12:02:23.459Z,6.42
2018-07-27T12:04:51.798Z,4.87
2018-07-27T12:07:20.091Z,5.70
2018-07-27T12:09:48.434Z,3.30
2018-07-27T12:12:16.856Z,3.40
2018-07-27T12:14:45.338Z,4.85
2018-07-27T12:17:13.488Z,5.27
2018-07-27T12:19:41.797Z,7.10
2018-07-27T12:22:10.153Z,6.20
2018-07-27T12:24:38.891Z,7.45
2018-07-27T12:27:07.378Z,12.13
2018-07-27T12:29:35.782Z,23.18
2018-07-27T12:32:04.135Z,7.33
2018-07-27T12:34:32.458Z,9.25
2018-07-27T12:37:00.801Z,7.30
2018-07-27T12:39:29.146Z,4.40
2018-07-27T12:41:57.472Z,5.70
2018-07-27T12:44:25.795Z,4.78
2018-07-27T12:46:54.177Z,4.00
2018-07-27T12:49:22.505Z,8.68
2018-07-27T12:51:50.876Z,5.03
2018-07-27T12:54:19.193Z,4.87
2018-07-27T12:56:47.530Z,5.37
2018-07-27T12:59:15.818Z,4.00
2018-07-27T13:01:44.130Z,4.10
2018-07-27T13:04:12.441Z,4.53
2018-07-27T13:06:40.885Z,12.73
2018-07-27T13:09:10.991Z,6.42
2018-07-27T13:11:39.299Z,4.10
2018-07-27T13:14:07.850Z,3.77
2018-07-27T13:16:36.161Z,5.40
2018-07-27T13:19:04.636Z,4.47
2018-07-27T13:21:33.068Z,4.93
2018-07-27T13:24:02.595Z,8.68
2018-07-27T13:26:31.046Z,5.78
2018-07-27T13:28:59.614Z,4.85
2018-07-27T13:31:50.889Z,6.15
2018-07-27T13:37:05.308Z,6.60
2018-07-27T13:39:34.384Z,3.35
2018-07-27T13:42:03.821Z,5.40
2018-07-27T13:44:33.326Z,4.30
2018-07-27T13:47:02.140Z,6.42
2018-07-27T13:49:30.464Z,4.20
2018-07-27T13:51:59.080Z,8.03
2018-07-27T13:54:28.356Z,5.17
2018-07-27T13:56:56.660Z,7.55
2018-07-27T13:59:24.960Z,5.10
2018-07-27T14:01:53.280Z,7.40
2018-07-27T14:04:21.621Z,8.78
2018-07-27T14:06:51.413Z,5.97
2018-07-27T14:09:19.768Z,7.10
2018-07-27T14:11:48.134Z,9.80
2018-07-27T14:14:16.502Z,7.05
2018-07-27T14:16:44.830Z,7.40
2018-07-27T14:19:14.007Z,7.28
2018-07-27T14:21:42.725Z,5.80
2018-07-27T14:24:10.979Z,6.70
2018-07-27T14:26:39.500Z,3.60
2018-07-27T14:29:08.040Z,4.00
2018-07-27T14:31:36.350Z,6.97
2018-07-27T14:34:04.698Z,7.20
2018-07-27T14:36:33.013Z,6.50
2018-07-27T14:39:01.332Z,4.80
2018-07-27T14:41:29.708Z,4.60
2018-07-27T14:43:58.006Z,4.07
2018-07-27T14:46:26.421Z,5.28
2018-07-27T14:48:54.715Z,4.90
2018-07-27T14:51:23.038Z,5.40
2018-07-27T14:53:51.368Z,6.45
2018-07-27T14:56:19.724Z,5.87
2018-07-27T14:58:48.073Z,5.05
2018-07-27T15:01:16.411Z,5.80
2018-07-27T15:03:44.720Z,6.40
2018-07-27T15:06:13.018Z,6.45
2018-07-27T15:08:41.373Z,8.35
2018-07-27T15:11:09.851Z,8.60
2018-07-27T15:13:38.179Z,6.58
2018-07-27T15:16:06.594Z,7.00
2018-07-27T15:18:34.915Z,9.25
2018-07-27T15:21:03.240Z,8.60
2018-07-27T15:23:31.560Z,10.00
2018-07-27T15:25:59.872Z,6.17
2018-07-27T15:28:28.196Z,8.98
2018-07-27T15:30:56.622Z,8.93
2018-07-27T15:33:24.944Z,8.58
2018-07-27T15:35:53.534Z,9.00
2018-07-27T15:38:21.840Z,7.47
2018-07-27T15:40:50.135Z,6.50
2018-07-27T15:43:18.786Z,7.67
2018-07-27T15:45:47.127Z,5.50
2018-07-27T15:48:15.488Z,9.03
2018-07-27T15:50:43.843Z,13.58
2018-07-27T15:53:12.156Z,8.83
2018-07-27T15:55:40.628Z,6.10
2018-07-27T15:58:08.972Z,7.15
2018-07-27T16:00:37.304Z,8.30
2018-07-27T16:03:05.696Z,14.63
2018-07-27T16:05:34.117Z,20.35
2018-07-27T16:08:02.459Z,45.98
2018-07-27T16:10:31.116Z,9.98
2018-07-27T16:12:59.880Z,25.62
2018-07-27T16:15:28.193Z,7.95
2018-07-27T16:17:56.880Z,17.77
2018-07-27T16:20:25.282Z,31.05
2018-07-27T16:22:53.621Z,25.93
2018-07-27T16:25:22.237Z,26.82
2018-07-27T16:27:50.574Z,20.90
2018-07-27T16:30:18.932Z,14.58
2018-07-27T16:32:47.249Z,9.83
2018-07-27T16:35:15.574Z,15.25
2018-07-27T16:37:43.921Z,9.43
2018-07-27T16:40:12.253Z,11.18
2018-07-27T16:42:40.585Z,9.47
2018-07-27T16:45:08.925Z,9.70
2018-07-27T16:47:37.266Z,9.05
2018-07-27T16:50:06.254Z,7.90
2018-07-27T16:52:34.567Z,8.43
2018-07-27T16:55:02.907Z,7.45
2018-07-27T16:57:31.248Z,8.30
2018-07-27T16:59:59.715Z,8.03
2018-07-27T17:02:28.033Z,7.15
2018-07-27T17:04:56.365Z,10.23
2018-07-27T17:07:24.662Z,7.43
2018-07-27T17:09:53.122Z,7.72
2018-07-27T17:12:21.434Z,9.68
2018-07-27T17:14:49.770Z,8.73
2018-07-27T17:17:18.078Z,7.10
2018-07-27T17:19:46.489Z,9.98
2018-07-27T17:22:14.796Z,6.92
2018-07-27T17:24:43.100Z,9.08
2018-07-27T17:27:11.424Z,9.20
2018-07-27T17:29:39.748Z,11.33
2018-07-27T17:32:08.269Z,8.10
2018-07-27T17:34:36.654Z,12.93
2018-07-27T17:37:05.100Z,7.50
2018-07-27T17:39:33.412Z,10.10
2018-07-27T17:42:01.756Z,12.20
2018-07-27T17:44:30.088Z,10.45
2018-07-27T17:46:58.402Z,6.10
2018-07-27T17:49:26.720Z,8.33
2018-07-27T17:51:55.058Z,15.88
2018-07-27T17:54:23.443Z,9.13
2018-07-27T17:56:51.726Z,8.80
2018-07-27T17:59:20.011Z,8.98
2018-07-27T18:01:48.424Z,7.83
2018-07-27T18:04:16.733Z,7.60
2018-07-27T18:06:45.162Z,9.70
2018-07-27T18:09:13.575Z,7.97
2018-07-27T18:11:41.913Z,12.75
2018-07-27T18:14:10.576Z,10.05
2018-07-27T18:16:39.032Z,10.65
2018-07-27T18:19:07.982Z,7.15
2018-07-27T18:21:36.857Z,9.73
2018-07-27T18:24:05.250Z,10.20
2018-07-27T18:26:33.775Z,12.10
2018-07-27T18:29:02.115Z,7.30
2018-07-27T18:31:30.458Z,8.25
2018-07-27T18:33:58.753Z,7.70
2018-07-27T18:36:27.227Z,7.00
2018-07-27T18:38:55.618Z,9.68
2018-07-27T18:41:23.994Z,10.53
2018-07-27T18:43:52.547Z,9.13
2018-07-27T18:46:21.178Z,7.67
2018-07-27T18:48:49.961Z,8.55
2018-07-27T18:51:18.274Z,10.32
2018-07-27T18:53:46.643Z,11.65
2018-07-27T18:56:15.159Z,11.47
2018-07-27T18:58:43.480Z,13.60
2018-07-27T19:01:11.856Z,9.33
2018-07-27T19:03:40.207Z,6.53
2018-07-27T19:06:08.582Z,9.85
2018-07-27T19:08:37.030Z,7.17
2018-07-27T19:11:05.845Z,9.20
2018-07-27T19:13:34.231Z,10.20
2018-07-27T19:16:02.590Z,8.38
2018-07-27T19:18:30.927Z,6.73
2018-07-27T19:20:59.297Z,10.50
2018-07-27T19:23:27.709Z,11.68
2018-07-27T19:25:55.957Z,7.97
2018-07-27T19:28:24.386Z,10.40
2018-07-27T19:30:52.759Z,11.50
2018-07-27T19:33:21.072Z,7.95
2018-07-27T19:35:49.431Z,9.70
2018-07-27T19:38:17.743Z,14.13
2018-07-27T19:40:46.080Z,12.20
2018-07-27T19:43:14.425Z,8.67
2018-07-27T19:45:43.137Z,13.55
2018-07-27T19:48:11.485Z,12.97
2018-07-27T19:50:39.802Z,7.70
2018-07-27T19:53:08.147Z,10.18
2018-07-27T19:55:36.472Z,7.45
2018-07-27T19:58:04.800Z,9.78
2018-07-27T20:00:33.154Z,9.48
2018-07-27T20:03:01.473Z,12.83
2018-07-27T20:05:29.824Z,14.70
2018-07-27T20:07:58.130Z,8.70
2018-07-27T20:10:26.518Z,9.58
2018-07-27T20:12:54.866Z,8.13
2018-07-27T20:15:23.191Z,6.45
2018-07-27T20:17:51.507Z,9.48
2018-07-27T20:20:19.822Z,7.92
2018-07-27T20:22:48.183Z,7.70
2018-07-27T20:25:16.488Z,11.30
2018-07-27T20:27:44.808Z,10.28
2018-07-27T20:30:13.153Z,8.45
2018-07-27T20:32:41.574Z,11.33
2018-07-27T20:35:09.931Z,9.20
2018-07-27T20:37:38.284Z,10.53
2018-07-27T20:40:07.427Z,11.68
2018-07-27T20:42:36.016Z,7.43
2018-07-27T20:45:05.354Z,9.10
2018-07-27T20:47:33.705Z,10.72
2018-07-27T20:50:02.049Z,7.83
2018-07-27T20:52:30.387Z,13.95
2018-07-27T20:54:58.746Z,10.13
2018-07-27T20:57:27.084Z,10.72
2018-07-27T20:59:55.587Z,9.70
2018-07-27T21:02:23.949Z,8.60
2018-07-27T21:04:52.374Z,10.40
2018-07-27T21:07:20.743Z,10.53
2018-07-27T21:09:49.070Z,14.15
2018-07-27T21:12:17.480Z,15.60
2018-07-27T21:14:45.855Z,15.00
2018-07-27T21:17:14.336Z,25.65
2018-07-27T21:19:42.680Z,11.40
2018-07-27T21:22:11.059Z,15.20
2018-07-27T21:24:39.398Z,10.15
2018-07-27T21:27:07.720Z,8.90
2018-07-27T21:29:36.101Z,13.30
2018-07-27T21:32:04.451Z,9.60
2018-07-27T21:34:32.868Z,12.78
2018-07-27T21:37:01.190Z,14.00
2018-07-27T21:39:29.523Z,13.10
2018-07-27T21:41:57.904Z,12.27
2018-07-27T21:44:26.359Z,16.20
2018-07-27T21:46:54.747Z,11.00
2018-07-27T21:49:23.068Z,13.78
2018-07-27T21:51:51.428Z,13.20
2018-07-27T21:54:19.787Z,13.70
2018-07-27T21:56:48.156Z,14.38
2018-07-27T21:59:16.520Z,17.00
2018-07-27T22:01:44.963Z,13.50
2018-07-27T22:04:13.332Z,9.85
2018-07-27T22:06:41.706Z,11.80
2018-07-27T22:09:10.709Z,10.48
2018-07-27T22:11:39.085Z,15.32
2018-07-27T22:14:07.389Z,15.45
2018-07-27T22:16:35.833Z,9.58
2018-07-27T22:19:04.242Z,9.25
2018-07-27T22:21:32.805Z,7.23
2018-07-27T22:24:01.273Z,11.95
2018-07-27T22:26:29.587Z,9.70
2018-07-27T22:28:57.927Z,14.30
2018-07-27T22:31:26.301Z,9.55
2018-07-27T22:33:54.612Z,9.90
2018-07-27T22:36:22.951Z,11.95
2018-07-27T22:38:51.474Z,12.35
2018-07-27T22:41:19.807Z,12.18
2018-07-27T22:43:48.313Z,9.05
2018-07-27T22:46:16.796Z,14.03
2018-07-27T22:48:45.280Z,9.93
2018-07-27T22:51:13.644Z,13.35
2018-07-27T22:53:41.956Z,14.83
2018-07-27T22:56:10.302Z,11.05
2018-07-27T22:58:38.778Z,10.58
2018-07-27T23:01:07.100Z,7.72
2018-07-27T23:03:35.436Z,11.80
2018-07-27T23:06:03.778Z,11.80
2018-07-27T23:08:32.145Z,10.60
2018-07-27T23:11:00.506Z,11.70
2018-07-27T23:13:29.274Z,11.90
2018-07-27T23:15:58.186Z,13.15
2018-07-27T23:18:26.932Z,12.40
2018-07-27T23:20:55.259Z,8.50
2018-07-27T23:23:23.600Z,13.40
2018-07-27T23:25:52.052Z,9.30
2018-07-27T23:28:20.430Z,11.75
2018-07-27T23:30:53.445Z,11.50
2018-07-27T23:33:21.776Z,10.05
2018-07-27T23:35:50.481Z,10.15
2018-07-27T23:38:18.815Z,13.03
2018-07-27T23:40:47.390Z,12.30
2018-07-27T23:43:15.675Z,10.20
2018-07-27T23:45:44.001Z,12.37
2018-07-27T23:48:12.355Z,10.58
2018-07-27T23:50:41.078Z,13.58
2018-07-27T23:53:09.455Z,13.75
2018-07-27T23:55:37.791Z,11.03
2018-07-27T23:58:06.084Z,7.87
