createdAt,value
2019-02-24T00:00:54.499Z,3.07
2019-02-24T00:03:18.074Z,3.50
2019-02-24T00:05:40.373Z,3.30
2019-02-24T00:08:04.049Z,4.00
2019-02-24T00:10:25.329Z,3.93
2019-02-24T00:12:46.689Z,3.77
2019-02-24T00:15:08.005Z,4.00
2019-02-24T00:17:29.262Z,3.43
2019-02-24T00:19:52.431Z,3.43
2019-02-24T00:22:13.674Z,2.83
2019-02-24T00:24:34.990Z,3.70
2019-02-24T00:26:56.212Z,3.37
2019-02-24T00:29:17.430Z,3.30
2019-02-24T00:31:38.635Z,3.40
2019-02-24T00:33:59.873Z,4.23
2019-02-24T00:36:21.119Z,3.40
2019-02-24T00:38:42.426Z,2.77
2019-02-24T00:41:04.163Z,3.20
2019-02-24T00:43:25.362Z,3.83
2019-02-24T00:45:46.575Z,3.00
2019-02-24T00:48:07.792Z,3.63
2019-02-24T00:50:28.995Z,3.20
2019-02-24T00:52:50.218Z,3.60
2019-02-24T00:55:11.429Z,2.70
2019-02-24T00:57:32.746Z,4.10
2019-02-24T00:59:53.954Z,2.83
2019-02-24T01:02:15.161Z,3.13
2019-02-24T01:04:36.386Z,3.43
2019-02-24T01:06:57.578Z,3.33
2019-02-24T01:09:18.791Z,4.67
2019-02-24T01:11:39.995Z,3.77
2019-02-24T01:14:01.194Z,2.90
2019-02-24T01:16:22.389Z,3.37
2019-02-24T01:18:43.606Z,3.00
2019-02-24T01:21:04.883Z,4.27
2019-02-24T01:23:26.130Z,3.47
2019-02-24T01:25:47.338Z,4.90
2019-02-24T01:28:08.537Z,2.70
2019-02-24T01:30:29.776Z,3.33
2019-02-24T01:32:51.053Z,3.47
2019-02-24T01:35:12.272Z,2.63
2019-02-24T01:37:33.454Z,5.00
2019-02-24T01:39:54.670Z,3.80
2019-02-24T01:42:15.879Z,3.33
2019-02-24T01:44:37.103Z,3.27
2019-02-24T01:46:58.310Z,3.37
2019-02-24T01:49:19.548Z,3.57
2019-02-24T01:51:40.742Z,2.87
2019-02-24T01:54:01.983Z,2.80
2019-02-24T01:56:23.174Z,3.20
2019-02-24T01:58:44.405Z,3.13
2019-02-24T02:01:05.611Z,4.07
2019-02-24T02:03:26.813Z,3.80
2019-02-24T02:05:48.047Z,3.97
2019-02-24T02:08:09.239Z,3.10
2019-02-24T02:10:30.445Z,3.63
2019-02-24T02:12:51.651Z,5.50
2019-02-24T02:15:12.869Z,4.40
2019-02-24T02:17:34.069Z,3.57
2019-02-24T02:19:55.277Z,3.73
2019-02-24T02:22:16.475Z,4.60
2019-02-24T02:24:37.699Z,3.50
2019-02-24T02:26:58.890Z,4.60
2019-02-24T02:29:20.092Z,5.07
2019-02-24T02:31:41.313Z,4.37
2019-02-24T02:34:02.622Z,6.17
2019-02-24T02:36:23.836Z,4.30
2019-02-24T02:38:45.050Z,4.20
2019-02-24T02:41:06.363Z,4.10
2019-02-24T02:43:27.558Z,3.80
2019-02-24T02:45:48.779Z,4.33
2019-02-24T02:48:10.004Z,4.20
2019-02-24T02:50:31.306Z,3.70
2019-02-24T02:52:52.614Z,5.03
2019-02-24T02:55:13.859Z,4.40
2019-02-24T02:57:35.069Z,4.50
2019-02-24T02:59:56.283Z,4.67
2019-02-24T03:02:24.003Z,4.60
2019-02-24T03:04:40.633Z,6.10
2019-02-24T03:07:12.685Z,4.97
2019-02-24T03:09:33.979Z,6.83
2019-02-24T03:11:55.287Z,4.63
2019-02-24T03:14:16.617Z,5.53
2019-02-24T03:16:37.822Z,4.87
2019-02-24T03:18:59.025Z,5.27
2019-02-24T03:21:20.239Z,4.83
2019-02-24T03:23:41.458Z,4.07
2019-02-24T03:26:02.678Z,5.67
2019-02-24T03:28:23.882Z,5.13
2019-02-24T03:30:45.098Z,4.63
2019-02-24T03:33:07.409Z,5.10
2019-02-24T03:35:28.641Z,7.00
2019-02-24T03:37:49.840Z,5.60
2019-02-24T03:40:11.050Z,5.67
2019-02-24T03:42:32.261Z,5.93
2019-02-24T03:44:53.474Z,4.23
2019-02-24T03:47:15.013Z,5.53
2019-02-24T03:49:36.218Z,7.00
2019-02-24T03:51:57.442Z,5.37
2019-02-24T03:54:18.652Z,5.37
2019-02-24T03:56:39.884Z,5.30
2019-02-24T03:59:01.682Z,5.77
2019-02-24T04:01:23.094Z,6.10
2019-02-24T04:03:44.288Z,4.83
2019-02-24T04:06:05.824Z,6.13
2019-02-24T04:08:27.045Z,5.83
2019-02-24T04:10:48.267Z,5.27
2019-02-24T04:13:09.762Z,5.43
2019-02-24T04:15:30.985Z,4.87
2019-02-24T04:17:52.486Z,4.70
2019-02-24T04:20:13.723Z,6.10
2019-02-24T04:22:34.943Z,5.60
2019-02-24T04:24:56.137Z,4.93
2019-02-24T04:27:17.388Z,5.40
2019-02-24T04:29:38.583Z,5.17
2019-02-24T04:31:59.808Z,5.47
2019-02-24T04:34:21.063Z,5.67
2019-02-24T04:36:42.369Z,5.87
2019-02-24T04:39:04.158Z,6.07
2019-02-24T04:41:25.471Z,5.20
2019-02-24T04:43:46.678Z,5.50
2019-02-24T04:46:07.873Z,5.20
2019-02-24T04:48:29.192Z,5.53
2019-02-24T04:50:50.391Z,6.00
2019-02-24T04:53:11.606Z,4.87
2019-02-24T04:55:33.680Z,4.60
2019-02-24T04:57:54.911Z,5.77
2019-02-24T05:00:16.109Z,5.77
2019-02-24T05:02:37.446Z,4.97
2019-02-24T05:04:58.667Z,4.93
2019-02-24T05:07:19.898Z,5.33
2019-02-24T05:09:41.099Z,4.50
2019-02-24T05:12:02.426Z,4.57
2019-02-24T05:14:23.635Z,4.53
2019-02-24T05:16:45.171Z,4.97
2019-02-24T05:19:06.365Z,5.43
2019-02-24T05:21:27.574Z,5.50
2019-02-24T05:23:48.813Z,5.10
2019-02-24T05:26:10.020Z,5.87
2019-02-24T05:28:31.256Z,4.97
2019-02-24T05:30:52.446Z,5.67
2019-02-24T05:33:13.676Z,5.00
2019-02-24T05:35:34.898Z,5.30
2019-02-24T05:37:56.115Z,5.90
2019-02-24T05:40:17.316Z,5.00
2019-02-24T05:42:38.546Z,5.70
2019-02-24T05:44:59.840Z,5.23
2019-02-24T05:47:21.056Z,5.27
2019-02-24T05:49:42.246Z,6.40
2019-02-24T05:52:03.473Z,5.37
2019-02-24T05:54:24.701Z,5.00
2019-02-24T05:56:45.940Z,5.60
2019-02-24T05:59:07.182Z,4.77
2019-02-24T06:01:28.489Z,4.53
2019-02-24T06:03:49.699Z,5.60
2019-02-24T06:06:10.916Z,5.17
2019-02-24T06:08:32.465Z,4.50
2019-02-24T06:10:53.685Z,6.33
2019-02-24T06:13:14.909Z,4.83
2019-02-24T06:15:36.105Z,5.30
2019-02-24T06:17:57.334Z,4.40
2019-02-24T06:20:18.979Z,5.43
2019-02-24T06:22:40.294Z,8.10
2019-02-24T06:25:01.641Z,5.47
2019-02-24T06:27:24.061Z,4.80
2019-02-24T06:29:45.273Z,4.60
2019-02-24T06:32:06.482Z,4.30
2019-02-24T06:34:27.720Z,4.63
2019-02-24T06:36:49.031Z,4.97
2019-02-24T06:39:10.256Z,5.80
2019-02-24T06:41:31.474Z,4.47
2019-02-24T06:43:52.714Z,4.77
2019-02-24T06:46:13.934Z,4.07
2019-02-24T06:48:35.166Z,4.67
2019-02-24T06:51:00.827Z,5.30
2019-02-24T06:53:22.053Z,5.17
2019-02-24T06:55:43.653Z,5.03
2019-02-24T06:58:04.850Z,4.43
2019-02-24T07:00:26.084Z,4.73
2019-02-24T07:02:47.303Z,5.10
2019-02-24T07:05:08.533Z,4.77
2019-02-24T07:07:29.770Z,4.40
2019-02-24T07:09:51.011Z,4.70
2019-02-24T07:12:12.381Z,5.40
2019-02-24T07:14:33.608Z,4.97
2019-02-24T07:16:54.823Z,4.50
2019-02-24T07:19:16.039Z,6.93
2019-02-24T07:21:37.276Z,4.47
2019-02-24T07:23:58.473Z,4.53
2019-02-24T07:26:19.684Z,5.60
2019-02-24T07:28:40.902Z,4.60
2019-02-24T07:31:02.211Z,4.47
2019-02-24T07:33:23.430Z,5.23
2019-02-24T07:35:44.747Z,4.33
2019-02-24T07:38:06.008Z,4.60
2019-02-24T07:40:27.333Z,5.53
2019-02-24T07:42:48.558Z,11.63
2019-02-24T07:45:09.921Z,4.70
2019-02-24T07:47:31.143Z,4.83
2019-02-24T07:49:52.504Z,4.30
2019-02-24T07:52:13.729Z,4.50
2019-02-24T07:54:35.009Z,4.27
2019-02-24T07:56:56.339Z,4.80
2019-02-24T07:59:17.695Z,6.40
2019-02-24T08:01:40.208Z,3.73
2019-02-24T08:04:04.491Z,4.07
2019-02-24T08:06:25.832Z,5.00
2019-02-24T08:08:47.018Z,3.97
2019-02-24T08:11:08.770Z,4.60
2019-02-24T08:13:30.431Z,4.77
2019-02-24T08:15:51.742Z,4.00
2019-02-24T08:18:14.566Z,3.87
2019-02-24T08:20:35.858Z,4.60
2019-02-24T08:22:57.431Z,3.40
2019-02-24T08:25:18.867Z,4.30
2019-02-24T08:27:40.131Z,5.30
2019-02-24T08:30:02.694Z,4.40
2019-02-24T08:32:24.277Z,5.27
2019-02-24T08:34:45.598Z,3.77
2019-02-24T08:37:06.849Z,3.83
2019-02-24T08:39:28.065Z,3.90
2019-02-24T08:41:51.207Z,4.33
2019-02-24T08:44:14.210Z,4.43
2019-02-24T08:46:35.468Z,4.40
2019-02-24T08:49:19.102Z,4.00
2019-02-24T08:51:26.563Z,4.23
2019-02-24T08:53:47.802Z,3.80
2019-02-24T08:56:09.347Z,4.33
2019-02-24T08:58:30.556Z,4.87
2019-02-24T09:00:51.795Z,4.43
2019-02-24T09:03:13.101Z,4.17
2019-02-24T09:05:34.454Z,2.90
2019-02-24T09:07:55.858Z,2.93
2019-02-24T09:10:18.411Z,3.47
2019-02-24T09:12:39.947Z,3.40
2019-02-24T09:15:01.206Z,2.87
2019-02-24T09:17:22.543Z,3.63
2019-02-24T09:19:44.037Z,3.10
2019-02-24T09:22:05.285Z,3.70
2019-02-24T09:24:26.502Z,3.40
2019-02-24T09:26:47.737Z,3.60
2019-02-24T09:29:09.468Z,3.87
2019-02-24T09:31:30.793Z,3.80
2019-02-24T09:33:52.007Z,4.33
2019-02-24T09:36:13.348Z,4.97
2019-02-24T09:38:34.698Z,3.67
2019-02-24T09:40:57.346Z,3.70
2019-02-24T09:43:18.582Z,6.00
2019-02-24T09:45:39.815Z,4.03
2019-02-24T09:48:01.164Z,4.83
2019-02-24T09:50:22.469Z,3.27
2019-02-24T09:52:43.725Z,3.87
2019-02-24T09:55:06.730Z,3.77
2019-02-24T09:57:27.950Z,3.93
2019-02-24T09:59:49.181Z,3.47
2019-02-24T10:02:13.257Z,3.70
2019-02-24T10:04:34.594Z,3.83
2019-02-24T10:06:55.813Z,3.60
2019-02-24T10:09:17.013Z,4.23
2019-02-24T10:11:38.522Z,5.40
2019-02-24T10:13:59.738Z,3.40
2019-02-24T10:16:20.945Z,3.07
2019-02-24T10:18:42.161Z,3.50
2019-02-24T10:21:03.370Z,3.10
2019-02-24T10:23:24.582Z,3.23
2019-02-24T10:25:45.794Z,3.50
2019-02-24T10:28:07.008Z,3.93
2019-02-24T10:30:28.217Z,3.67
2019-02-24T10:32:49.450Z,3.70
2019-02-24T10:35:10.833Z,4.30
2019-02-24T10:37:32.149Z,2.90
2019-02-24T10:39:53.346Z,2.80
2019-02-24T10:42:14.578Z,3.43
2019-02-24T10:44:35.803Z,2.77
2019-02-24T10:46:57.022Z,4.23
2019-02-24T10:49:18.231Z,3.43
2019-02-24T10:51:39.524Z,4.23
2019-02-24T10:54:00.726Z,3.70
2019-02-24T10:56:21.925Z,3.23
2019-02-24T10:58:43.149Z,4.17
2019-02-24T11:01:04.862Z,3.03
2019-02-24T11:03:26.173Z,2.77
2019-02-24T11:05:47.365Z,3.07
2019-02-24T11:08:08.689Z,4.23
2019-02-24T11:10:29.958Z,3.87
2019-02-24T11:12:51.342Z,2.93
2019-02-24T11:15:12.534Z,3.07
2019-02-24T11:17:33.770Z,3.60
2019-02-24T11:19:54.966Z,3.33
2019-02-24T11:22:16.182Z,4.03
2019-02-24T11:24:38.638Z,3.90
2019-02-24T11:26:59.949Z,2.67
2019-02-24T11:29:21.287Z,3.30
2019-02-24T11:31:44.302Z,3.37
2019-02-24T11:34:05.507Z,4.30
2019-02-24T11:36:28.710Z,4.40
2019-02-24T11:38:49.939Z,4.43
2019-02-24T11:41:12.406Z,4.40
2019-02-24T11:43:33.784Z,4.57
2019-02-24T11:45:54.974Z,3.70
2019-02-24T11:48:16.205Z,4.17
2019-02-24T11:50:37.450Z,4.97
2019-02-24T11:52:58.681Z,4.43
2019-02-24T11:55:20.018Z,3.53
2019-02-24T11:57:41.231Z,3.23
2019-02-24T12:00:05.142Z,3.20
2019-02-24T12:02:34.308Z,3.30
2019-02-24T12:04:50.051Z,3.40
2019-02-24T12:07:11.279Z,2.87
2019-02-24T12:09:32.502Z,4.07
2019-02-24T12:11:53.722Z,4.90
2019-02-24T12:14:17.079Z,3.03
2019-02-24T12:16:38.287Z,3.80
2019-02-24T12:18:59.542Z,4.10
2019-02-24T12:21:20.770Z,4.53
2019-02-24T12:23:42.354Z,4.10
2019-02-24T12:26:03.648Z,2.90
2019-02-24T12:28:24.882Z,3.37
2019-02-24T12:30:46.181Z,3.30
2019-02-24T12:33:07.411Z,4.17
2019-02-24T12:35:28.632Z,3.80
2019-02-24T12:37:49.882Z,4.70
2019-02-24T12:40:13.193Z,3.70
2019-02-24T12:42:34.413Z,4.80
2019-02-24T12:44:55.609Z,3.23
2019-02-24T12:47:16.808Z,4.57
2019-02-24T12:49:38.026Z,3.17
2019-02-24T12:51:59.237Z,3.17
2019-02-24T12:54:20.481Z,3.63
2019-02-24T12:56:41.716Z,3.47
2019-02-24T12:59:02.929Z,3.33
2019-02-24T13:01:24.117Z,3.57
2019-02-24T13:03:45.353Z,2.90
2019-02-24T13:06:06.549Z,3.00
2019-02-24T13:08:27.873Z,3.93
2019-02-24T13:10:49.203Z,4.30
2019-02-24T13:13:10.509Z,3.53
2019-02-24T13:15:31.702Z,3.20
2019-02-24T13:17:53.127Z,4.33
2019-02-24T13:20:14.437Z,3.67
2019-02-24T13:22:35.930Z,5.20
2019-02-24T13:24:57.162Z,3.73
2019-02-24T13:27:18.369Z,5.20
2019-02-24T13:29:39.585Z,3.30
2019-02-24T13:32:00.790Z,4.97
2019-02-24T13:34:22.020Z,3.80
2019-02-24T13:36:43.218Z,3.60
2019-02-24T13:39:04.442Z,4.97
2019-02-24T13:41:26.051Z,4.03
2019-02-24T13:43:47.280Z,4.23
2019-02-24T13:46:08.473Z,3.53
2019-02-24T13:48:29.706Z,4.73
2019-02-24T13:50:52.015Z,4.07
2019-02-24T13:53:13.230Z,3.63
2019-02-24T13:55:34.470Z,4.13
2019-02-24T13:57:55.743Z,3.50
2019-02-24T14:00:18.603Z,5.17
2019-02-24T14:02:39.916Z,4.30
2019-02-24T14:05:01.176Z,3.97
2019-02-24T14:07:22.650Z,4.97
2019-02-24T14:09:47.298Z,3.47
2019-02-24T14:12:08.536Z,3.20
2019-02-24T14:14:30.059Z,3.57
2019-02-24T14:16:51.834Z,4.30
2019-02-24T14:19:16.099Z,2.90
2019-02-24T14:21:37.293Z,3.77
2019-02-24T14:23:58.561Z,3.13
2019-02-24T14:26:19.952Z,4.40
2019-02-24T14:28:44.073Z,3.50
2019-02-24T14:31:05.677Z,3.07
2019-02-24T14:33:26.869Z,3.13
2019-02-24T14:35:48.093Z,3.27
2019-02-24T14:38:09.319Z,2.80
2019-02-24T14:40:30.537Z,2.90
2019-02-24T14:42:51.756Z,3.17
2019-02-24T14:45:23.239Z,3.87
2019-02-24T14:47:44.490Z,5.37
2019-02-24T14:50:08.037Z,3.13
2019-02-24T14:52:29.331Z,3.20
2019-02-24T14:54:50.554Z,3.93
2019-02-24T14:57:11.847Z,3.00
2019-02-24T14:59:33.132Z,3.33
2019-02-24T15:01:54.344Z,3.60
2019-02-24T15:04:15.542Z,2.90
2019-02-24T15:06:36.871Z,3.30
2019-02-24T15:08:58.117Z,3.50
2019-02-24T15:11:19.347Z,3.13
2019-02-24T15:13:40.537Z,4.07
2019-02-24T15:16:01.857Z,2.83
2019-02-24T15:18:23.080Z,5.37
2019-02-24T15:20:44.300Z,4.23
2019-02-24T15:23:06.714Z,2.93
2019-02-24T15:25:28.378Z,3.30
2019-02-24T15:27:50.680Z,3.23
2019-02-24T15:30:18.270Z,2.60
2019-02-24T15:32:39.469Z,2.87
2019-02-24T15:35:00.695Z,2.90
2019-02-24T15:37:22.024Z,3.77
2019-02-24T15:39:43.238Z,4.20
2019-02-24T15:42:04.459Z,3.47
2019-02-24T15:44:25.658Z,3.20
2019-02-24T15:46:46.981Z,3.00
2019-02-24T15:49:08.211Z,4.07
2019-02-24T15:51:29.935Z,3.87
2019-02-24T15:53:51.238Z,2.90
2019-02-24T15:56:12.462Z,3.13
2019-02-24T15:58:33.672Z,3.87
2019-02-24T16:00:54.890Z,9.17
2019-02-24T16:03:16.086Z,11.47
2019-02-24T16:05:39.451Z,9.30
2019-02-24T16:08:01.243Z,5.23
2019-02-24T16:10:22.510Z,3.97
2019-02-24T16:12:43.745Z,3.27
2019-02-24T16:15:13.660Z,3.23
2019-02-24T16:17:34.901Z,3.10
2019-02-24T16:19:56.121Z,3.40
2019-02-24T16:22:17.441Z,3.17
2019-02-24T16:24:38.643Z,5.53
2019-02-24T16:26:59.883Z,4.63
2019-02-24T16:29:21.183Z,3.27
2019-02-24T16:31:42.433Z,3.63
2019-02-24T16:34:03.722Z,3.30
2019-02-24T16:36:24.942Z,3.20
2019-02-24T16:38:46.174Z,3.53
2019-02-24T16:41:07.389Z,5.20
2019-02-24T16:43:28.629Z,2.87
2019-02-24T16:45:49.819Z,3.50
2019-02-24T16:48:11.070Z,4.00
2019-02-24T16:50:32.371Z,4.77
2019-02-24T16:52:53.582Z,4.97
2019-02-24T16:55:15.676Z,3.80
2019-02-24T16:57:36.898Z,3.60
2019-02-24T16:59:58.098Z,3.03
2019-02-24T17:02:22.873Z,3.27
2019-02-24T17:04:43.049Z,3.50
2019-02-24T17:07:04.419Z,3.63
2019-02-24T17:09:25.649Z,5.33
2019-02-24T17:11:46.883Z,4.17
2019-02-24T17:14:08.174Z,4.70
2019-02-24T17:16:29.673Z,4.60
2019-02-24T17:18:50.892Z,5.23
2019-02-24T17:21:12.185Z,5.80
2019-02-24T17:23:33.454Z,6.77
2019-02-24T17:25:54.656Z,5.40
2019-02-24T17:28:15.891Z,5.20
2019-02-24T17:30:37.098Z,5.53
2019-02-24T17:32:58.305Z,7.97
2019-02-24T17:35:19.545Z,6.33
2019-02-24T17:37:40.754Z,7.80
2019-02-24T17:40:04.775Z,5.47
2019-02-24T17:42:25.984Z,8.60
2019-02-24T17:44:47.185Z,6.17
2019-02-24T17:47:08.403Z,23.40
2019-02-24T17:49:29.642Z,23.97
2019-02-24T17:51:50.860Z,12.43
2019-02-24T17:54:12.150Z,10.33
2019-02-24T17:56:33.375Z,13.47
2019-02-24T17:58:56.310Z,17.03
2019-02-24T18:01:17.828Z,10.47
2019-02-24T18:03:39.840Z,11.63
2019-02-24T18:06:01.257Z,10.63
2019-02-24T18:08:28.208Z,8.90
2019-02-24T18:10:47.506Z,8.10
2019-02-24T18:13:08.746Z,7.33
2019-02-24T18:15:29.973Z,5.63
2019-02-24T18:17:51.202Z,6.93
2019-02-24T18:20:14.294Z,6.77
2019-02-24T18:22:35.540Z,5.23
2019-02-24T18:25:02.992Z,6.77
2019-02-24T18:27:20.113Z,6.47
2019-02-24T18:29:41.439Z,7.33
2019-02-24T18:32:02.733Z,10.53
2019-02-24T18:34:24.523Z,5.87
2019-02-24T18:36:46.058Z,6.90
2019-02-24T18:39:07.870Z,7.73
2019-02-24T18:41:29.972Z,6.20
2019-02-24T18:43:51.385Z,6.27
2019-02-24T18:46:12.587Z,6.90
2019-02-24T18:48:33.894Z,7.33
2019-02-24T18:50:55.179Z,6.30
2019-02-24T18:53:16.695Z,7.00
2019-02-24T18:55:38.227Z,8.13
2019-02-24T18:58:00.742Z,7.50
2019-02-24T19:00:22.495Z,9.90
2019-02-24T19:02:43.939Z,7.20
2019-02-24T19:05:06.967Z,7.50
2019-02-24T19:07:29.286Z,6.33
2019-02-24T19:09:50.724Z,6.23
2019-02-24T19:12:12.177Z,6.80
2019-02-24T19:14:33.718Z,6.47
2019-02-24T19:16:54.937Z,6.00
2019-02-24T19:19:25.204Z,6.53
2019-02-24T19:21:39.722Z,9.37
2019-02-24T19:24:01.209Z,6.20
2019-02-24T19:26:22.672Z,6.83
2019-02-24T19:28:44.017Z,5.43
2019-02-24T19:31:05.386Z,6.67
2019-02-24T19:33:26.594Z,5.67
2019-02-24T19:35:48.523Z,5.73
2019-02-24T19:38:09.973Z,5.77
2019-02-24T19:40:31.558Z,5.43
2019-02-24T19:43:12.923Z,6.23
2019-02-24T19:45:34.467Z,6.53
2019-02-24T19:47:55.685Z,5.10
2019-02-24T19:50:17.257Z,5.73
2019-02-24T19:52:38.670Z,8.70
2019-02-24T19:55:00.416Z,5.80
2019-02-24T19:57:22.121Z,6.37
2019-02-24T19:59:43.388Z,6.63
2019-02-24T20:02:04.777Z,9.17
2019-02-24T20:04:26.981Z,5.40
2019-02-24T20:06:48.281Z,5.47
2019-02-24T20:09:09.749Z,5.83
2019-02-24T20:11:31.874Z,5.70
2019-02-24T20:13:53.108Z,7.50
2019-02-24T20:16:14.307Z,6.40
2019-02-24T20:18:35.966Z,5.70
2019-02-24T20:20:57.189Z,6.83
2019-02-24T20:23:20.326Z,6.37
2019-02-24T20:25:42.086Z,5.57
2019-02-24T20:28:05.016Z,6.77
2019-02-24T20:30:29.341Z,9.20
2019-02-24T20:32:50.542Z,7.83
2019-02-24T20:35:11.967Z,9.47
2019-02-24T20:37:33.484Z,11.03
2019-02-24T20:39:54.718Z,9.80
2019-02-24T20:42:16.813Z,7.63
2019-02-24T20:44:39.567Z,8.67
2019-02-24T20:47:02.375Z,7.70
2019-02-24T20:49:24.933Z,6.57
2019-02-24T20:51:48.915Z,8.33
2019-02-24T20:54:13.465Z,17.13
2019-02-24T20:56:35.079Z,29.67
2019-02-24T20:58:56.837Z,31.10
2019-02-24T21:01:18.765Z,19.07
2019-02-24T21:03:42.460Z,12.57
2019-02-24T21:06:03.817Z,10.53
2019-02-24T21:08:28.687Z,13.80
2019-02-24T21:10:52.079Z,14.50
2019-02-24T21:13:13.994Z,13.43
2019-02-24T21:15:35.314Z,10.57
2019-02-24T21:17:57.731Z,8.77
2019-02-24T21:20:26.009Z,9.03
2019-02-24T21:22:47.978Z,8.67
2019-02-24T21:25:09.432Z,7.97
2019-02-24T21:27:31.813Z,7.97
2019-02-24T21:29:53.750Z,9.80
2019-02-24T21:32:15.055Z,8.50
2019-02-24T21:34:36.288Z,9.07
2019-02-24T21:36:58.144Z,8.90
2019-02-24T21:39:22.796Z,8.00
2019-02-24T21:41:45.333Z,7.93
2019-02-24T21:44:09.389Z,8.27
2019-02-24T21:46:30.706Z,10.43
2019-02-24T21:48:52.116Z,9.23
2019-02-24T21:51:13.818Z,8.00
2019-02-24T21:53:35.367Z,8.17
2019-02-24T21:55:56.728Z,9.27
2019-02-24T21:58:18.158Z,9.67
2019-02-24T22:00:40.342Z,10.57
2019-02-24T22:03:01.918Z,9.80
2019-02-24T22:05:24.551Z,9.40
2019-02-24T22:07:45.843Z,10.37
2019-02-24T22:10:10.807Z,10.07
2019-02-24T22:12:32.447Z,9.30
2019-02-24T22:14:54.329Z,10.20
2019-02-24T22:17:15.885Z,10.37
2019-02-24T22:19:39.059Z,9.80
2019-02-24T22:22:10.435Z,10.03
2019-02-24T22:24:32.257Z,10.07
2019-02-24T22:26:56.141Z,8.97
2019-02-24T22:29:17.457Z,9.47
2019-02-24T22:31:38.922Z,8.70
2019-02-24T22:34:00.223Z,9.10
2019-02-24T22:36:21.643Z,10.07
2019-02-24T22:38:42.959Z,10.17
2019-02-24T22:41:04.195Z,11.63
2019-02-24T22:43:25.486Z,10.63
2019-02-24T22:45:46.742Z,10.87
2019-02-24T22:48:08.279Z,9.10
2019-02-24T22:50:29.598Z,9.40
2019-02-24T22:52:51.037Z,9.07
2019-02-24T22:55:14.317Z,9.20
2019-02-24T22:57:35.615Z,8.20
2019-02-24T22:59:56.956Z,9.87
2019-02-24T23:02:20.754Z,8.17
2019-02-24T23:04:42.014Z,11.50
2019-02-24T23:07:03.365Z,7.83
2019-02-24T23:09:24.934Z,7.03
2019-02-24T23:11:46.433Z,8.47
2019-02-24T23:14:07.898Z,7.50
2019-02-24T23:16:29.117Z,9.07
2019-02-24T23:18:50.433Z,8.57
2019-02-24T23:21:11.670Z,8.20
2019-02-24T23:23:33.075Z,7.63
2019-02-24T23:25:54.575Z,8.67
2019-02-24T23:28:15.802Z,9.20
2019-02-24T23:30:37.095Z,7.50
2019-02-24T23:32:58.419Z,7.23
2019-02-24T23:35:19.639Z,7.93
2019-02-24T23:37:41.379Z,7.67
2019-02-24T23:40:08.073Z,7.03
2019-02-24T23:42:29.423Z,8.00
2019-02-24T23:44:50.719Z,8.03
2019-02-24T23:47:15.409Z,6.97
2019-02-24T23:49:39.634Z,7.80
2019-02-24T23:52:01.053Z,8.20
2019-02-24T23:54:22.427Z,7.07
2019-02-24T23:56:43.729Z,7.10
2019-02-24T23:59:05.058Z,8.73
