createdAt,value
2023-05-12T00:00:34.471Z,0.00
2023-05-12T00:01:34.463Z,0.00
2023-05-12T00:02:34.659Z,0.00
2023-05-12T00:03:34.609Z,0.00
2023-05-12T00:04:34.462Z,0.00
2023-05-12T00:05:34.408Z,0.00
2023-05-12T00:06:34.405Z,0.00
2023-05-12T00:07:34.425Z,0.00
2023-05-12T00:08:34.444Z,0.00
2023-05-12T00:09:34.397Z,0.00
2023-05-12T00:10:34.377Z,0.00
2023-05-12T00:11:34.361Z,0.00
2023-05-12T00:12:34.355Z,0.00
2023-05-12T00:13:34.416Z,0.00
2023-05-12T00:14:34.345Z,0.00
2023-05-12T00:15:34.339Z,0.00
2023-05-12T00:16:34.387Z,0.00
2023-05-12T00:17:34.343Z,0.00
2023-05-12T00:18:34.332Z,0.00
2023-05-12T00:19:34.267Z,0.00
2023-05-12T00:20:34.260Z,0.00
2023-05-12T00:21:34.253Z,0.00
2023-05-12T00:22:34.244Z,0.00
2023-05-12T00:23:34.261Z,0.00
2023-05-12T00:24:34.235Z,0.00
2023-05-12T00:25:34.230Z,0.00
2023-05-12T00:26:34.203Z,0.00
2023-05-12T00:27:34.209Z,0.00
2023-05-12T00:28:34.223Z,0.00
2023-05-12T00:29:34.183Z,0.00
2023-05-12T00:30:34.162Z,0.00
2023-05-12T00:31:34.180Z,0.00
2023-05-12T00:32:34.202Z,0.00
2023-05-12T00:33:34.148Z,0.00
2023-05-12T00:34:34.123Z,0.00
2023-05-12T00:35:34.118Z,0.00
2023-05-12T00:36:34.104Z,0.00
2023-05-12T00:37:34.127Z,0.00
2023-05-12T00:38:34.109Z,0.00
2023-05-12T00:39:34.086Z,0.00
2023-05-12T00:40:34.076Z,0.00
2023-05-12T00:41:34.109Z,0.00
2023-05-12T00:42:34.055Z,0.00
2023-05-12T00:43:34.043Z,0.00
2023-05-12T00:44:34.022Z,0.00
2023-05-12T00:45:34.063Z,0.00
2023-05-12T00:46:34.032Z,0.00
2023-05-12T00:47:34.042Z,0.00
2023-05-12T00:48:33.982Z,0.00
2023-05-12T00:49:34.000Z,0.00
2023-05-12T00:50:33.956Z,0.00
2023-05-12T00:51:33.977Z,0.00
2023-05-12T00:52:33.941Z,0.00
2023-05-12T00:53:47.712Z,0.00
2023-05-12T00:54:35.927Z,0.00
2023-05-12T00:55:33.933Z,0.00
2023-05-12T00:56:33.924Z,0.00
2023-05-12T00:57:33.883Z,0.00
2023-05-12T00:58:33.882Z,0.00
2023-05-12T00:59:33.874Z,0.00
2023-05-12T01:00:33.871Z,0.00
2023-05-12T01:01:34.026Z,0.00
2023-05-12T01:02:33.920Z,0.00
2023-05-12T01:03:33.975Z,0.00
2023-05-12T01:04:33.836Z,0.00
2023-05-12T01:05:33.852Z,0.00
2023-05-12T01:06:33.811Z,0.00
2023-05-12T01:07:33.827Z,0.00
2023-05-12T01:08:33.785Z,0.00
2023-05-12T01:09:33.792Z,0.00
2023-05-12T01:10:33.789Z,0.00
2023-05-12T01:11:33.757Z,0.00
2023-05-12T01:12:33.735Z,0.00
2023-05-12T01:13:33.746Z,0.00
2023-05-12T01:14:33.732Z,0.00
2023-05-12T01:15:33.711Z,0.00
2023-05-12T01:16:33.710Z,0.00
2023-05-12T01:17:33.836Z,0.00
2023-05-12T01:18:33.763Z,0.00
2023-05-12T01:19:33.690Z,0.00
2023-05-12T01:20:33.663Z,0.00
2023-05-12T01:21:33.654Z,0.00
2023-05-12T01:22:33.734Z,0.00
2023-05-12T01:23:33.644Z,0.00
2023-05-12T01:24:33.661Z,0.00
2023-05-12T01:25:33.618Z,0.00
2023-05-12T01:26:33.605Z,0.00
2023-05-12T01:27:33.604Z,0.00
2023-05-12T01:28:33.613Z,0.00
2023-05-12T01:29:33.572Z,0.00
2023-05-12T01:30:33.569Z,0.00
2023-05-12T01:31:33.578Z,0.00
2023-05-12T01:32:33.605Z,0.00
2023-05-12T01:33:33.560Z,0.00
2023-05-12T01:34:33.529Z,0.00
2023-05-12T01:35:33.535Z,0.00
2023-05-12T01:36:33.500Z,0.00
2023-05-12T01:37:34.507Z,0.00
2023-05-12T01:38:33.511Z,0.00
2023-05-12T01:39:33.475Z,0.00
2023-05-12T01:40:33.471Z,0.00
2023-05-12T01:41:33.454Z,0.00
2023-05-12T01:42:33.466Z,0.00
2023-05-12T01:43:33.429Z,0.00
2023-05-12T01:44:33.425Z,0.00
2023-05-12T01:45:33.435Z,0.00
2023-05-12T01:46:33.433Z,0.00
2023-05-12T01:47:33.420Z,0.00
2023-05-12T01:48:33.379Z,0.00
2023-05-12T01:49:34.393Z,0.00
2023-05-12T01:50:33.376Z,0.00
2023-05-12T01:51:33.393Z,0.00
2023-05-12T01:52:33.353Z,0.00
2023-05-12T01:53:33.328Z,0.00
2023-05-12T01:54:33.320Z,0.00
2023-05-12T01:55:33.313Z,0.00
2023-05-12T01:56:33.316Z,0.00
2023-05-12T01:57:33.292Z,0.00
2023-05-12T01:58:33.282Z,0.00
2023-05-12T01:59:33.266Z,0.00
2023-05-12T02:00:33.268Z,0.00
2023-05-12T02:01:33.304Z,0.00
2023-05-12T02:02:33.283Z,0.00
2023-05-12T02:03:33.353Z,0.00
2023-05-12T02:04:33.247Z,0.00
2023-05-12T02:05:33.228Z,0.00
2023-05-12T02:06:33.218Z,0.00
2023-05-12T02:07:33.188Z,0.00
2023-05-12T02:08:33.176Z,0.00
2023-05-12T02:09:33.170Z,0.00
2023-05-12T02:10:33.171Z,0.00
2023-05-12T02:11:33.153Z,0.00
2023-05-12T02:12:33.143Z,0.00
2023-05-12T02:13:33.145Z,0.00
2023-05-12T02:14:33.120Z,0.00
2023-05-12T02:15:33.129Z,0.00
2023-05-12T02:16:33.110Z,0.00
2023-05-12T02:17:33.125Z,0.00
2023-05-12T02:18:33.154Z,0.00
2023-05-12T02:19:33.106Z,0.00
2023-05-12T02:20:33.101Z,0.00
2023-05-12T02:21:33.042Z,0.00
2023-05-12T02:22:33.026Z,0.00
2023-05-12T02:23:33.039Z,0.00
2023-05-12T02:24:33.046Z,0.00
2023-05-12T02:25:33.016Z,0.00
2023-05-12T02:26:32.998Z,0.00
2023-05-12T02:27:33.024Z,0.00
2023-05-12T02:28:32.974Z,0.00
2023-05-12T02:29:32.972Z,0.00
2023-05-12T02:30:32.977Z,0.00
2023-05-12T02:31:33.027Z,0.00
2023-05-12T02:32:32.986Z,0.00
2023-05-12T02:33:32.932Z,0.00
2023-05-12T02:34:32.951Z,0.00
2023-05-12T02:35:32.905Z,0.00
2023-05-12T02:36:32.915Z,0.00
2023-05-12T02:37:32.908Z,0.00
2023-05-12T02:38:32.933Z,0.00
2023-05-12T02:39:32.941Z,0.00
2023-05-12T02:40:32.878Z,0.00
2023-05-12T02:41:32.862Z,0.00
2023-05-12T02:42:32.850Z,0.00
2023-05-12T02:43:32.856Z,0.00
2023-05-12T02:44:32.828Z,0.00
2023-05-12T02:45:32.867Z,0.00
2023-05-12T02:46:32.805Z,0.00
2023-05-12T02:47:32.889Z,0.00
2023-05-12T02:48:32.799Z,0.00
2023-05-12T02:49:32.812Z,0.00
2023-05-12T02:50:32.767Z,0.00
2023-05-12T02:51:32.776Z,0.00
2023-05-12T02:52:32.766Z,0.00
2023-05-12T02:53:32.751Z,0.00
2023-05-12T02:54:32.731Z,0.00
2023-05-12T02:55:32.712Z,0.00
2023-05-12T02:56:34.055Z,0.00
2023-05-12T02:57:33.780Z,4.00
2023-05-12T02:58:32.689Z,0.00
2023-05-12T02:59:32.682Z,0.00
2023-05-12T03:00:32.674Z,0.00
2023-05-12T03:01:32.705Z,4.00
2023-05-12T03:02:32.707Z,0.00
2023-05-12T03:03:32.722Z,0.00
2023-05-12T03:04:32.633Z,4.00
2023-05-12T03:05:32.629Z,0.00
2023-05-12T03:06:32.621Z,4.00
2023-05-12T03:07:32.602Z,4.00
2023-05-12T03:08:32.589Z,4.00
2023-05-12T03:09:32.583Z,4.00
2023-05-12T03:10:32.621Z,8.00
2023-05-12T03:11:32.584Z,8.00
2023-05-12T03:12:32.552Z,8.00
2023-05-12T03:13:32.537Z,12.00
2023-05-12T03:14:32.540Z,12.00
2023-05-12T03:15:32.547Z,12.00
2023-05-12T03:16:32.558Z,12.00
2023-05-12T03:17:32.521Z,16.00
2023-05-12T03:18:32.554Z,20.00
2023-05-12T03:19:32.488Z,20.00
2023-05-12T03:20:32.549Z,24.00
2023-05-12T03:21:32.467Z,28.00
2023-05-12T03:22:32.462Z,32.00
2023-05-12T03:23:32.435Z,36.00
2023-05-12T03:24:32.491Z,44.00
2023-05-12T03:25:32.424Z,48.00
2023-05-12T03:26:32.422Z,56.00
2023-05-12T03:27:32.407Z,64.00
2023-05-12T03:28:32.409Z,72.00
2023-05-12T03:29:32.419Z,76.00
2023-05-12T03:30:32.416Z,88.00
2023-05-12T03:31:32.407Z,92.00
2023-05-12T03:32:32.380Z,100.00
2023-05-12T03:33:32.357Z,108.00
2023-05-12T03:34:32.351Z,116.00
2023-05-12T03:35:32.336Z,128.00
2023-05-12T03:36:32.306Z,136.00
2023-05-12T03:37:32.304Z,152.00
2023-05-12T03:38:32.345Z,160.00
2023-05-12T03:39:32.291Z,176.00
2023-05-12T03:40:32.261Z,188.00
2023-05-12T03:41:32.254Z,208.00
2023-05-12T03:42:32.237Z,228.00
2023-05-12T03:43:32.249Z,248.00
2023-05-12T03:44:32.222Z,268.00
2023-05-12T03:45:32.220Z,288.00
2023-05-12T03:46:32.247Z,308.00
2023-05-12T03:47:32.254Z,336.00
2023-05-12T03:48:32.197Z,364.00
2023-05-12T03:49:32.179Z,396.00
2023-05-12T03:50:32.165Z,424.00
2023-05-12T03:51:32.144Z,448.00
2023-05-12T03:52:32.195Z,472.00
2023-05-12T03:53:32.176Z,504.00
2023-05-12T03:54:32.130Z,532.00
2023-05-12T03:55:32.128Z,564.00
2023-05-12T03:56:33.131Z,592.00
2023-05-12T03:57:32.106Z,620.00
2023-05-12T03:58:32.083Z,640.00
2023-05-12T03:59:32.078Z,672.00
2023-05-12T04:00:32.058Z,700.00
2023-05-12T04:01:32.050Z,716.00
2023-05-12T04:02:32.157Z,748.00
2023-05-12T04:03:32.090Z,784.00
2023-05-12T04:04:32.145Z,820.00
2023-05-12T04:05:32.007Z,848.00
2023-05-12T04:06:32.024Z,876.00
2023-05-12T04:07:32.013Z,900.00
2023-05-12T04:08:31.982Z,916.00
2023-05-12T04:09:31.983Z,936.00
2023-05-12T04:10:31.956Z,972.00
2023-05-12T04:11:32.022Z,1008.00
2023-05-12T04:12:31.965Z,1044.00
2023-05-12T04:13:31.927Z,1072.00
2023-05-12T04:14:42.360Z,1096.00
2023-05-12T04:15:33.913Z,1120.00
2023-05-12T04:16:31.972Z,1144.00
2023-05-12T04:17:31.916Z,1156.00
2023-05-12T04:18:31.954Z,1160.00
2023-05-12T04:19:31.883Z,1172.00
2023-05-12T04:20:31.890Z,1188.00
2023-05-12T04:21:31.879Z,1212.00
2023-05-12T04:22:31.839Z,1256.00
2023-05-12T04:23:31.826Z,1300.00
2023-05-12T04:24:31.820Z,1344.00
2023-05-12T04:25:31.824Z,1376.00
2023-05-12T04:26:31.801Z,1408.00
2023-05-12T04:27:31.811Z,1432.00
2023-05-12T04:28:31.777Z,1460.00
2023-05-12T04:29:31.833Z,1504.00
2023-05-12T04:30:31.775Z,1544.00
2023-05-12T04:31:31.783Z,1592.00
2023-05-12T04:32:31.780Z,1640.00
2023-05-12T04:33:31.728Z,1692.00
2023-05-12T04:34:31.753Z,1748.00
2023-05-12T04:35:31.735Z,1824.00
2023-05-12T04:37:04.105Z,1988.00
2023-05-12T04:37:31.720Z,2136.00
2023-05-12T04:38:31.677Z,2272.00
2023-05-12T04:39:31.712Z,2412.00
2023-05-12T04:40:34.105Z,2556.00
2023-05-12T04:41:32.665Z,2704.00
2023-05-12T04:42:31.643Z,2852.00
2023-05-12T04:44:32.644Z,3128.00
2023-05-12T04:45:31.637Z,3228.00
2023-05-12T04:46:31.695Z,3352.00
2023-05-12T04:47:31.704Z,3452.00
2023-05-12T04:48:31.620Z,3564.00
2023-05-12T04:49:31.599Z,3684.00
2023-05-12T04:50:31.587Z,3812.00
2023-05-12T04:51:31.580Z,3960.00
2023-05-12T04:52:31.549Z,4080.00
2023-05-12T04:53:31.587Z,4196.00
2023-05-12T04:54:31.533Z,4332.00
2023-05-12T04:55:31.536Z,4456.00
2023-05-12T04:56:31.532Z,4596.00
2023-05-12T04:57:31.507Z,4772.00
2023-05-12T04:58:31.530Z,4940.00
2023-05-12T04:59:31.485Z,5096.00
2023-05-12T05:00:31.484Z,5232.00
2023-05-12T05:01:31.542Z,5328.00
2023-05-12T05:02:31.536Z,5424.00
2023-05-12T05:03:31.649Z,5480.00
2023-05-12T05:04:31.450Z,5544.00
2023-05-12T05:05:31.441Z,5588.00
2023-05-12T05:06:31.444Z,5556.00
2023-05-12T05:07:31.438Z,5512.00
2023-05-12T05:08:31.390Z,5464.00
2023-05-12T05:09:31.385Z,5392.00
2023-05-12T05:10:31.377Z,5248.00
2023-05-12T05:11:31.366Z,5108.00
2023-05-12T05:12:31.372Z,5252.00
2023-05-12T05:13:31.367Z,5292.00
2023-05-12T05:14:31.350Z,5292.00
2023-05-12T05:15:31.432Z,5156.00
2023-05-12T05:16:31.381Z,4896.00
2023-05-12T05:17:31.342Z,4984.00
2023-05-12T05:18:31.320Z,4980.00
2023-05-12T05:20:32.602Z,5072.00
2023-05-12T05:21:32.275Z,5144.00
2023-05-12T05:22:31.257Z,5208.00
2023-05-12T05:23:31.242Z,5244.00
2023-05-12T05:24:31.225Z,5268.00
2023-05-12T05:25:31.233Z,5288.00
2023-05-12T05:26:31.231Z,5344.00
2023-05-12T05:27:31.210Z,5648.00
2023-05-12T05:28:31.201Z,5624.00
2023-05-12T05:29:31.196Z,5728.00
2023-05-12T05:30:31.210Z,5832.00
2023-05-12T05:31:31.222Z,5980.00
2023-05-12T05:32:31.207Z,6064.00
2023-05-12T05:33:31.135Z,6132.00
2023-05-12T05:34:31.190Z,6204.00
2023-05-12T05:35:31.132Z,6380.00
2023-05-12T05:36:31.678Z,6448.00
2023-05-12T05:37:32.125Z,6500.00
2023-05-12T05:38:31.095Z,6448.00
2023-05-12T05:39:31.082Z,6380.00
2023-05-12T05:40:41.355Z,6336.00
2023-05-12T05:41:33.059Z,6312.00
2023-05-12T05:42:31.054Z,6360.00
2023-05-12T05:43:31.036Z,6420.00
2023-05-12T05:44:31.041Z,6480.00
2023-05-12T05:45:31.033Z,6516.00
2023-05-12T05:46:31.065Z,6560.00
2023-05-12T05:47:31.023Z,6608.00
2023-05-12T05:48:30.999Z,6652.00
2023-05-12T05:49:31.038Z,6688.00
2023-05-12T05:50:31.000Z,6756.00
2023-05-12T05:51:30.953Z,6812.00
2023-05-12T05:52:30.957Z,6848.00
2023-05-12T05:53:30.959Z,6848.00
2023-05-12T05:54:30.974Z,6820.00
2023-05-12T05:55:30.912Z,6808.00
2023-05-12T05:56:30.916Z,6864.00
2023-05-12T05:57:30.892Z,7012.00
2023-05-12T05:58:30.886Z,7184.00
2023-05-12T05:59:30.902Z,7320.00
2023-05-12T06:00:30.853Z,7472.00
2023-05-12T06:01:30.875Z,7632.00
2023-05-12T06:02:30.921Z,7764.00
2023-05-12T06:03:30.918Z,7844.00
2023-05-12T06:04:30.849Z,8008.00
2023-05-12T06:05:30.817Z,8088.00
2023-05-12T06:06:30.805Z,8156.00
2023-05-12T06:07:30.792Z,8192.00
2023-05-12T06:08:30.807Z,8060.00
2023-05-12T06:09:30.769Z,7984.00
2023-05-12T06:10:30.776Z,7960.00
2023-05-12T06:11:30.765Z,7984.00
2023-05-12T06:12:30.738Z,8076.00
2023-05-12T06:13:30.753Z,8160.00
2023-05-12T06:14:30.733Z,8232.00
2023-05-12T06:15:30.705Z,8328.00
2023-05-12T06:16:30.753Z,8388.00
2023-05-12T06:17:32.012Z,8452.00
2023-05-12T06:18:31.701Z,8456.00
2023-05-12T06:19:30.664Z,8436.00
2023-05-12T06:20:30.675Z,8432.00
2023-05-12T06:21:30.650Z,8428.00
2023-05-12T06:22:30.662Z,8396.00
2023-05-12T06:23:30.660Z,8324.00
2023-05-12T06:24:30.638Z,8260.00
2023-05-12T06:25:30.605Z,8172.00
2023-05-12T06:26:30.594Z,8092.00
2023-05-12T06:27:30.652Z,8104.00
2023-05-12T06:28:30.598Z,8184.00
2023-05-12T06:29:30.567Z,8268.00
2023-05-12T06:30:30.565Z,8404.00
2023-05-12T06:31:30.580Z,8624.00
2023-05-12T06:32:30.560Z,8724.00
2023-05-12T06:33:30.528Z,8756.00
2023-05-12T06:34:30.549Z,8712.00
2023-05-12T06:35:30.505Z,8708.00
2023-05-12T06:36:30.514Z,8864.00
2023-05-12T06:37:30.520Z,8904.00
2023-05-12T06:38:30.480Z,8976.00
2023-05-12T06:39:30.463Z,9088.00
2023-05-12T06:40:30.464Z,9228.00
2023-05-12T06:41:30.479Z,9292.00
2023-05-12T06:42:30.446Z,9588.00
2023-05-12T06:43:30.444Z,9588.00
2023-05-12T06:44:30.429Z,9396.00
2023-05-12T06:45:30.411Z,9256.00
2023-05-12T06:46:30.486Z,9544.00
2023-05-12T06:47:30.437Z,9704.00
2023-05-12T06:48:30.390Z,9884.00
2023-05-12T06:49:30.377Z,10052.00
2023-05-12T06:50:30.383Z,10108.00
2023-05-12T06:51:30.368Z,10132.00
2023-05-12T06:52:30.339Z,10064.00
2023-05-12T06:53:30.337Z,9968.00
2023-05-12T06:54:30.334Z,9892.00
2023-05-12T06:55:30.337Z,9756.00
2023-05-12T06:56:30.306Z,9572.00
2023-05-12T06:57:30.295Z,9360.00
2023-05-12T06:58:30.287Z,9396.00
2023-05-12T06:59:30.292Z,9708.00
2023-05-12T07:00:30.299Z,9896.00
2023-05-12T07:01:30.285Z,10092.00
2023-05-12T07:02:30.286Z,10292.00
2023-05-12T07:03:30.255Z,10300.00
2023-05-12T07:04:30.257Z,10280.00
2023-05-12T07:05:30.256Z,10280.00
2023-05-12T07:06:30.196Z,10324.00
2023-05-12T07:07:30.205Z,10452.00
2023-05-12T07:08:30.190Z,10604.00
2023-05-12T07:09:30.208Z,10772.00
2023-05-12T07:10:30.157Z,10916.00
2023-05-12T07:11:30.207Z,11044.00
2023-05-12T07:12:30.151Z,11192.00
2023-05-12T07:13:30.153Z,11364.00
2023-05-12T07:14:30.140Z,11328.00
2023-05-12T07:15:32.483Z,11416.00
2023-05-12T07:16:31.109Z,11424.00
2023-05-12T07:17:30.121Z,11544.00
2023-05-12T07:18:30.152Z,11840.00
2023-05-12T07:19:30.089Z,12084.00
2023-05-12T07:20:30.063Z,12152.00
2023-05-12T07:21:30.110Z,11996.00
2023-05-12T07:22:30.042Z,11944.00
2023-05-12T07:23:30.075Z,11908.00
2023-05-12T07:24:30.042Z,11980.00
2023-05-12T07:25:30.055Z,12376.00
2023-05-12T07:26:30.009Z,11824.00
2023-05-12T07:27:29.995Z,11444.00
2023-05-12T07:28:29.994Z,11152.00
2023-05-12T07:29:29.972Z,11088.00
2023-05-12T07:30:29.977Z,11020.00
2023-05-12T07:31:30.059Z,11012.00
2023-05-12T07:32:29.970Z,11092.00
2023-05-12T07:33:29.962Z,10972.00
2023-05-12T07:34:29.960Z,11032.00
2023-05-12T07:35:29.929Z,11288.00
2023-05-12T07:36:29.921Z,11744.00
2023-05-12T07:37:29.922Z,11888.00
2023-05-12T07:38:29.895Z,12032.00
2023-05-12T07:39:29.903Z,12140.00
2023-05-12T07:40:29.877Z,12256.00
2023-05-12T07:41:29.954Z,12312.00
2023-05-12T07:42:29.882Z,12276.00
2023-05-12T07:43:29.843Z,12380.00
2023-05-12T07:44:29.833Z,12964.00
2023-05-12T07:45:29.825Z,12716.00
2023-05-12T07:46:29.867Z,12520.00
2023-05-12T07:47:29.848Z,12264.00
2023-05-12T07:48:29.792Z,12328.00
2023-05-12T07:49:29.781Z,12504.00
2023-05-12T07:50:29.777Z,12788.00
2023-05-12T07:51:29.784Z,12176.00
2023-05-12T07:52:29.766Z,12132.00
2023-05-12T07:53:29.744Z,12460.00
2023-05-12T07:54:29.755Z,12300.00
2023-05-12T07:55:29.733Z,11800.00
2023-05-12T07:56:29.745Z,11596.00
2023-05-12T07:57:29.715Z,11004.00
2023-05-12T07:58:29.715Z,10596.00
2023-05-12T07:59:29.697Z,10624.00
2023-05-12T08:00:29.732Z,10260.00
2023-05-12T08:01:29.711Z,9996.00
2023-05-12T08:02:29.724Z,9924.00
2023-05-12T08:03:29.749Z,10000.00
2023-05-12T08:04:29.713Z,10080.00
2023-05-12T08:05:29.645Z,10348.00
2023-05-12T08:06:29.663Z,10276.00
2023-05-12T08:07:29.625Z,10452.00
2023-05-12T08:08:29.607Z,10596.00
2023-05-12T08:09:29.597Z,10976.00
2023-05-12T08:10:29.642Z,10944.00
2023-05-12T08:11:29.608Z,11168.00
2023-05-12T08:12:29.571Z,11252.00
2023-05-12T08:13:29.553Z,11268.00
2023-05-12T08:14:29.581Z,11296.00
2023-05-12T08:15:29.740Z,11268.00
2023-05-12T08:16:29.544Z,11364.00
2023-05-12T08:17:29.647Z,11552.00
2023-05-12T08:18:29.599Z,11744.00
2023-05-12T08:19:29.509Z,11912.00
2023-05-12T08:20:29.482Z,12132.00
2023-05-12T08:21:29.472Z,12344.00
2023-05-12T08:22:29.484Z,12688.00
2023-05-12T08:23:29.449Z,13276.00
2023-05-12T08:24:29.464Z,13736.00
2023-05-12T08:25:29.622Z,14012.00
2023-05-12T08:26:31.353Z,14172.00
2023-05-12T08:27:29.406Z,14300.00
2023-05-12T08:28:29.616Z,14340.00
2023-05-12T08:29:29.409Z,14360.00
2023-05-12T08:30:29.400Z,14324.00
2023-05-12T08:31:29.440Z,14256.00
2023-05-12T08:32:29.386Z,14096.00
2023-05-12T08:33:29.366Z,13928.00
2023-05-12T08:34:29.410Z,13828.00
2023-05-12T08:35:29.344Z,13768.00
2023-05-12T08:36:29.333Z,13688.00
2023-05-12T08:37:29.318Z,13624.00
2023-05-12T08:38:29.320Z,13576.00
2023-05-12T08:39:29.307Z,13512.00
2023-05-12T08:40:29.284Z,13508.00
2023-05-12T08:41:29.299Z,13524.00
2023-05-12T08:42:29.283Z,13596.00
2023-05-12T08:43:29.267Z,13644.00
2023-05-12T08:44:29.351Z,13668.00
2023-05-12T08:45:29.271Z,13676.00
2023-05-12T08:46:29.247Z,13672.00
2023-05-12T08:47:29.452Z,13696.00
2023-05-12T08:48:29.231Z,13768.00
2023-05-12T08:49:29.194Z,13860.00
2023-05-12T08:50:29.201Z,13956.00
2023-05-12T08:51:29.171Z,14072.00
2023-05-12T08:52:29.191Z,14228.00
2023-05-12T08:53:29.180Z,14408.00
2023-05-12T08:54:29.141Z,14632.00
2023-05-12T08:55:33.532Z,14976.00
2023-05-12T08:57:30.175Z,15392.00
2023-05-12T08:58:40.410Z,15520.00
2023-05-12T08:59:31.096Z,15552.00
2023-05-12T09:00:29.145Z,15584.00
2023-05-12T09:01:29.154Z,15552.00
2023-05-12T09:02:37.740Z,15488.00
2023-05-12T09:03:31.140Z,15392.00
2023-05-12T09:04:29.096Z,15296.00
2023-05-12T09:05:29.083Z,15264.00
2023-05-12T09:06:29.070Z,15232.00
2023-05-12T09:07:29.028Z,15200.00
2023-05-12T09:08:29.025Z,15200.00
2023-05-12T09:09:29.014Z,15200.00
2023-05-12T09:11:30.017Z,15328.00
2023-05-12T09:12:28.973Z,15392.00
2023-05-12T09:13:28.968Z,15392.00
2023-05-12T09:14:28.983Z,15360.00
2023-05-12T09:15:28.965Z,15296.00
2023-05-12T09:16:28.977Z,15232.00
2023-05-12T09:17:28.959Z,15200.00
2023-05-12T09:18:28.957Z,15072.00
2023-05-12T09:19:28.976Z,14944.00
2023-05-12T09:20:31.849Z,14784.00
2023-05-12T09:21:29.896Z,14624.00
2023-05-12T09:22:28.895Z,14472.00
2023-05-12T09:23:28.876Z,14316.00
2023-05-12T09:24:28.889Z,14120.00
2023-05-12T09:25:28.861Z,13972.00
2023-05-12T09:26:28.918Z,13860.00
2023-05-12T09:27:28.847Z,13732.00
2023-05-12T09:28:28.823Z,13644.00
2023-05-12T09:29:31.910Z,13464.00
2023-05-12T09:30:29.811Z,13200.00
2023-05-12T09:31:28.834Z,13364.00
2023-05-12T09:32:28.935Z,13092.00
2023-05-12T09:33:28.793Z,13128.00
2023-05-12T09:34:28.784Z,13260.00
2023-05-12T09:35:28.786Z,14944.00
2023-05-12T09:36:28.752Z,14816.00
2023-05-12T09:37:28.747Z,14080.00
2023-05-12T09:38:28.764Z,13676.00
2023-05-12T09:39:28.748Z,13856.00
2023-05-12T09:40:28.718Z,14720.00
2023-05-12T09:41:28.710Z,13428.00
2023-05-12T09:42:28.698Z,14528.00
2023-05-12T09:43:28.716Z,14464.00
2023-05-12T09:44:28.673Z,14368.00
2023-05-12T09:45:28.676Z,14304.00
2023-05-12T09:46:28.771Z,14368.00
2023-05-12T09:47:28.680Z,14464.00
2023-05-12T09:48:28.683Z,14528.00
2023-05-12T09:49:28.636Z,14528.00
2023-05-12T09:50:32.465Z,14752.00
2023-05-12T09:51:30.616Z,14368.00
2023-05-12T09:52:28.596Z,14176.00
2023-05-12T09:53:28.645Z,14400.00
2023-05-12T09:54:29.599Z,14688.00
2023-05-12T09:55:28.572Z,14752.00
2023-05-12T09:56:28.556Z,14304.00
2023-05-12T09:57:28.578Z,13920.00
2023-05-12T09:58:28.566Z,13672.00
2023-05-12T09:59:28.529Z,13488.00
2023-05-12T10:00:43.263Z,13356.00
2023-05-12T10:01:30.557Z,13328.00
2023-05-12T10:02:28.623Z,13672.00
2023-05-12T10:03:28.488Z,13952.00
2023-05-12T10:04:28.519Z,13528.00
2023-05-12T10:05:28.473Z,13820.00
2023-05-12T10:06:28.507Z,14240.00
2023-05-12T10:07:28.583Z,14368.00
2023-05-12T10:08:28.444Z,14208.00
2023-05-12T10:09:28.433Z,13896.00
2023-05-12T10:10:28.438Z,14016.00
2023-05-12T10:11:28.459Z,13648.00
2023-05-12T10:12:28.443Z,13624.00
2023-05-12T10:13:28.391Z,14112.00
2023-05-12T10:14:28.379Z,13272.00
2023-05-12T10:15:28.362Z,13328.00
2023-05-12T10:16:28.419Z,13824.00
2023-05-12T10:17:28.410Z,13232.00
2023-05-12T10:18:28.390Z,13760.00
2023-05-12T10:19:28.334Z,13380.00
2023-05-12T10:20:28.328Z,13696.00
2023-05-12T10:21:28.323Z,12324.00
2023-05-12T10:22:28.288Z,13256.00
2023-05-12T10:23:28.429Z,13548.00
2023-05-12T10:24:29.309Z,13760.00
2023-05-12T10:25:28.276Z,13224.00
2023-05-12T10:26:28.258Z,12724.00
2023-05-12T10:27:28.256Z,12452.00
2023-05-12T10:28:28.255Z,11672.00
2023-05-12T10:29:28.247Z,11232.00
2023-05-12T10:30:28.219Z,10816.00
2023-05-12T10:31:28.266Z,10576.00
2023-05-12T10:32:28.218Z,10184.00
2023-05-12T10:33:28.220Z,9900.00
2023-05-12T10:34:28.198Z,10080.00
2023-05-12T10:35:28.192Z,10312.00
2023-05-12T10:37:39.367Z,10584.00
2023-05-12T10:38:39.415Z,10600.00
2023-05-12T10:39:39.390Z,10808.00
2023-05-12T10:40:39.348Z,11072.00
2023-05-12T10:41:39.330Z,11252.00
2023-05-12T10:42:39.340Z,11292.00
2023-05-12T10:43:39.323Z,11428.00
2023-05-12T10:44:39.380Z,11808.00
2023-05-12T10:45:39.306Z,12112.00
2023-05-12T10:46:39.353Z,12260.00
2023-05-12T10:47:39.308Z,12432.00
2023-05-12T10:48:39.300Z,12668.00
2023-05-12T10:49:39.283Z,12848.00
2023-05-12T10:50:39.254Z,12976.00
2023-05-12T10:51:39.244Z,13096.00
2023-05-12T10:52:39.234Z,13188.00
2023-05-12T10:53:49.249Z,13244.00
2023-05-12T10:54:42.349Z,13324.00
2023-05-12T10:55:40.583Z,13408.00
2023-05-12T10:56:40.564Z,13452.00
2023-05-12T10:57:40.543Z,13480.00
2023-05-12T10:58:40.963Z,13544.00
2023-05-12T10:59:40.575Z,13696.00
2023-05-12T11:00:40.612Z,13892.00
2023-05-12T11:01:41.403Z,14004.00
2023-05-12T11:02:40.905Z,14056.00
2023-05-12T11:03:41.213Z,14136.00
2023-05-12T11:04:40.386Z,14224.00
2023-05-12T11:05:40.470Z,14324.00
2023-05-12T11:06:40.912Z,14404.00
2023-05-12T11:07:40.632Z,14444.00
2023-05-12T11:08:40.420Z,14516.00
2023-05-12T11:09:48.026Z,14568.00
2023-05-12T11:10:42.301Z,14600.00
2023-05-12T11:11:40.523Z,14656.00
2023-05-12T11:12:40.174Z,14688.00
2023-05-12T11:13:40.147Z,14664.00
2023-05-12T11:14:40.139Z,14580.00
2023-05-12T11:15:40.129Z,14552.00
2023-05-12T11:16:40.238Z,14452.00
2023-05-12T11:17:40.180Z,14164.00
2023-05-12T11:18:40.119Z,14004.00
2023-05-12T11:19:41.087Z,13968.00
2023-05-12T11:20:40.080Z,13924.00
2023-05-12T11:21:40.089Z,13780.00
2023-05-12T11:22:40.099Z,13816.00
2023-05-12T11:23:40.078Z,13924.00
2023-05-12T11:24:40.044Z,13932.00
2023-05-12T11:25:42.126Z,13796.00
2023-05-12T11:26:40.042Z,13512.00
2023-05-12T11:27:40.005Z,13196.00
2023-05-12T11:28:39.999Z,13016.00
2023-05-12T11:29:39.994Z,12964.00
2023-05-12T11:30:39.988Z,12876.00
2023-05-12T11:31:39.974Z,12648.00
2023-05-12T11:32:39.966Z,12612.00
2023-05-12T11:33:39.942Z,12764.00
2023-05-12T11:34:39.937Z,12788.00
2023-05-12T11:35:39.998Z,12764.00
2023-05-12T11:36:39.918Z,12900.00
2023-05-12T11:37:39.915Z,13460.00
2023-05-12T11:38:39.900Z,14064.00
2023-05-12T11:39:39.910Z,14604.00
2023-05-12T11:40:39.908Z,15232.00
2023-05-12T11:41:39.861Z,15616.00
2023-05-12T11:42:39.885Z,15808.00
2023-05-12T11:43:39.848Z,15808.00
2023-05-12T11:44:39.886Z,15872.00
2023-05-12T11:45:39.863Z,15904.00
2023-05-12T11:46:39.827Z,16128.00
2023-05-12T11:47:39.836Z,16288.00
2023-05-12T11:48:39.834Z,16544.00
2023-05-12T11:49:39.816Z,16800.00
2023-05-12T11:50:39.832Z,17088.00
2023-05-12T11:51:39.772Z,17312.00
2023-05-12T11:52:39.760Z,17472.00
2023-05-12T11:53:39.758Z,17472.00
2023-05-12T11:54:39.771Z,17472.00
2023-05-12T11:55:39.735Z,17472.00
2023-05-12T11:56:39.715Z,17568.00
2023-05-12T11:57:39.721Z,17728.00
2023-05-12T11:58:39.734Z,17600.00
2023-05-12T11:59:39.711Z,17312.00
2023-05-12T12:00:39.680Z,16896.00
2023-05-12T12:01:39.668Z,16768.00
2023-05-12T12:02:39.797Z,16384.00
2023-05-12T12:03:39.778Z,15424.00
2023-05-12T12:04:40.336Z,15200.00
2023-05-12T12:05:39.632Z,15008.00
2023-05-12T12:06:39.620Z,14880.00
2023-05-12T12:07:39.647Z,14880.00
2023-05-12T12:08:39.629Z,14944.00
2023-05-12T12:09:39.595Z,15040.00
2023-05-12T12:10:39.569Z,15168.00
2023-05-12T12:11:39.570Z,15360.00
2023-05-12T12:12:39.595Z,15552.00
2023-05-12T12:13:39.576Z,15520.00
2023-05-12T12:14:39.541Z,15712.00
2023-05-12T12:15:39.580Z,15424.00
2023-05-12T12:16:39.554Z,14944.00
2023-05-12T12:17:39.936Z,14320.00
2023-05-12T12:18:39.537Z,13648.00
2023-05-12T12:19:39.505Z,12988.00
2023-05-12T12:20:39.478Z,12324.00
2023-05-12T12:21:39.490Z,11912.00