createdAt,value
2019-02-17T00:01:22.926Z,2.46
2019-02-17T00:03:53.346Z,2.31
2019-02-17T00:06:24.039Z,2.17
2019-02-17T00:08:54.709Z,2.18
2019-02-17T00:11:25.223Z,2.07
2019-02-17T00:13:55.491Z,1.89
2019-02-17T00:16:25.849Z,1.92
2019-02-17T00:18:56.495Z,2.21
2019-02-17T00:21:26.853Z,1.98
2019-02-17T00:23:57.117Z,2.18
2019-02-17T00:26:27.496Z,2.39
2019-02-17T00:28:59.819Z,2.40
2019-02-17T00:31:30.164Z,2.23
2019-02-17T00:34:00.735Z,2.38
2019-02-17T00:36:31.321Z,2.03
2019-02-17T00:39:01.782Z,2.22
2019-02-17T00:41:33.717Z,1.90
2019-02-17T00:44:04.042Z,2.33
2019-02-17T00:46:34.787Z,2.22
2019-02-17T00:49:05.396Z,2.32
2019-02-17T00:51:35.699Z,2.31
2019-02-17T00:54:06.120Z,2.40
2019-02-17T00:56:36.802Z,2.35
2019-02-17T00:59:10.189Z,2.32
2019-02-17T01:01:39.242Z,2.41
2019-02-17T01:04:10.037Z,2.46
2019-02-17T01:06:40.319Z,2.31
2019-02-17T01:09:10.660Z,2.41
2019-02-17T01:11:41.245Z,2.37
2019-02-17T01:14:12.935Z,2.41
2019-02-17T01:16:43.612Z,2.38
2019-02-17T01:19:13.924Z,2.29
2019-02-17T01:21:44.382Z,2.42
2019-02-17T01:24:14.930Z,2.27
2019-02-17T01:26:45.245Z,2.31
2019-02-17T01:29:20.318Z,2.59
2019-02-17T01:31:47.942Z,2.41
2019-02-17T01:34:18.211Z,2.44
2019-02-17T01:36:48.490Z,2.63
2019-02-17T01:39:19.022Z,2.46
2019-02-17T01:41:49.473Z,2.60
2019-02-17T01:44:19.799Z,2.51
2019-02-17T01:46:50.367Z,2.35
2019-02-17T01:49:20.671Z,2.32
2019-02-17T01:51:51.355Z,2.31
2019-02-17T01:54:21.623Z,2.19
2019-02-17T01:56:51.945Z,2.24
2019-02-17T01:59:30.376Z,2.41
2019-02-17T02:01:55.059Z,2.40
2019-02-17T02:04:25.387Z,2.61
2019-02-17T02:06:56.144Z,2.36
2019-02-17T02:09:27.990Z,2.37
2019-02-17T02:11:58.289Z,2.39
2019-02-17T02:14:28.987Z,2.20
2019-02-17T02:16:59.593Z,2.26
2019-02-17T02:19:29.911Z,2.27
2019-02-17T02:22:00.224Z,2.28
2019-02-17T02:24:30.548Z,2.05
2019-02-17T02:27:01.205Z,2.15
2019-02-17T02:29:40.818Z,2.22
2019-02-17T02:32:04.212Z,2.23
2019-02-17T02:34:34.580Z,2.43
2019-02-17T02:37:05.408Z,2.41
2019-02-17T02:39:35.734Z,2.20
2019-02-17T02:42:06.215Z,2.17
2019-02-17T02:44:37.910Z,2.30
2019-02-17T02:47:08.286Z,2.19
2019-02-17T02:49:38.783Z,2.26
2019-02-17T02:52:10.340Z,2.02
2019-02-17T02:54:41.053Z,2.00
2019-02-17T02:57:11.647Z,2.15
2019-02-17T02:59:52.105Z,1.92
2019-02-17T03:02:14.200Z,1.98
2019-02-17T03:04:44.814Z,1.92
2019-02-17T03:07:18.015Z,2.04
2019-02-17T03:09:48.360Z,1.88
2019-02-17T03:12:19.031Z,1.93
2019-02-17T03:14:49.357Z,1.69
2019-02-17T03:17:20.695Z,1.89
2019-02-17T03:19:51.285Z,1.79
2019-02-17T03:22:21.614Z,1.89
2019-02-17T03:24:52.280Z,1.87
2019-02-17T03:27:23.277Z,1.87
2019-02-17T03:30:04.475Z,1.79
2019-02-17T03:32:25.972Z,1.74
2019-02-17T03:34:56.291Z,1.68
2019-02-17T03:37:26.669Z,1.66
2019-02-17T03:39:57.265Z,1.76
2019-02-17T03:42:27.877Z,1.79
2019-02-17T03:44:58.309Z,1.95
2019-02-17T03:47:28.948Z,1.91
2019-02-17T03:49:59.315Z,1.94
2019-02-17T03:52:29.621Z,1.97
2019-02-17T03:55:00.409Z,1.94
2019-02-17T03:57:31.181Z,1.68
2019-02-17T04:00:01.459Z,1.65
2019-02-17T04:02:32.048Z,1.59
2019-02-17T04:05:02.616Z,1.78
2019-02-17T04:07:33.944Z,1.77
2019-02-17T04:10:04.298Z,1.71
2019-02-17T04:12:34.961Z,1.85
2019-02-17T04:15:05.877Z,1.62
2019-02-17T04:17:36.159Z,1.71
2019-02-17T04:20:06.683Z,1.58
2019-02-17T04:22:37.243Z,1.73
2019-02-17T04:25:08.635Z,1.61
2019-02-17T04:27:39.271Z,1.70
2019-02-17T04:30:09.724Z,1.47
2019-02-17T04:32:40.544Z,1.59
2019-02-17T04:35:10.859Z,1.58
2019-02-17T04:37:41.180Z,1.60
2019-02-17T04:40:11.680Z,1.49
2019-02-17T04:42:42.190Z,1.61
2019-02-17T04:45:12.468Z,1.57
2019-02-17T04:47:43.105Z,1.61
2019-02-17T04:50:13.464Z,0.74
2019-02-17T04:52:43.777Z,0.71
2019-02-17T04:55:14.550Z,0.42
2019-02-17T04:57:45.232Z,0.54
2019-02-17T05:00:15.513Z,0.36
2019-02-17T05:02:45.992Z,0.71
2019-02-17T05:05:16.307Z,0.79
2019-02-17T05:07:46.992Z,0.55
2019-02-17T05:10:17.660Z,0.31
2019-02-17T05:12:47.970Z,0.04
2019-02-17T05:15:18.589Z,-0.20
2019-02-17T05:17:48.998Z,-0.15
2019-02-17T05:20:19.286Z,-0.24
2019-02-17T05:22:49.756Z,0.08
2019-02-17T05:25:20.532Z,-0.13
2019-02-17T05:27:50.912Z,-0.40
2019-02-17T05:30:21.222Z,-0.23
2019-02-17T05:32:51.726Z,-0.51
2019-02-17T05:35:22.463Z,-0.51
2019-02-17T05:37:52.842Z,-0.41
2019-02-17T05:40:23.217Z,-0.38
2019-02-17T05:42:53.631Z,-0.23
2019-02-17T05:45:24.274Z,-0.08
2019-02-17T05:47:54.542Z,-0.26
2019-02-17T05:50:24.917Z,-0.29
2019-02-17T05:52:55.618Z,-0.05
2019-02-17T05:55:25.937Z,0.14
2019-02-17T05:57:56.218Z,-0.01
2019-02-17T06:00:30.392Z,-0.09
2019-02-17T06:03:00.851Z,-0.04
2019-02-17T06:05:31.236Z,0.14
2019-02-17T06:08:01.859Z,0.28
2019-02-17T06:10:32.451Z,0.54
2019-02-17T06:13:02.837Z,0.64
2019-02-17T06:15:33.196Z,0.73
2019-02-17T06:18:03.619Z,0.78
2019-02-17T06:20:33.881Z,0.90
2019-02-17T06:23:04.422Z,0.99
2019-02-17T06:25:35.114Z,1.26
2019-02-17T06:28:05.534Z,1.34
2019-02-17T06:30:35.856Z,1.24
2019-02-17T06:33:06.493Z,1.44
2019-02-17T06:35:36.826Z,1.69
2019-02-17T06:38:07.386Z,1.67
2019-02-17T06:40:37.753Z,1.77
2019-02-17T06:43:08.265Z,1.75
2019-02-17T06:45:38.845Z,1.88
2019-02-17T06:48:09.265Z,1.97
2019-02-17T06:50:39.632Z,2.03
2019-02-17T06:53:10.291Z,2.11
2019-02-17T06:55:54.684Z,2.31
2019-02-17T06:58:24.993Z,2.41
2019-02-17T07:00:57.830Z,2.61
2019-02-17T07:03:28.383Z,2.85
2019-02-17T07:06:09.574Z,2.94
2019-02-17T07:08:40.141Z,3.07
2019-02-17T07:11:10.511Z,3.06
2019-02-17T07:13:41.382Z,3.12
2019-02-17T07:16:11.675Z,3.24
2019-02-17T07:18:42.914Z,3.25
2019-02-17T07:21:13.690Z,3.45
2019-02-17T07:23:44.024Z,3.45
2019-02-17T07:26:14.461Z,3.47
2019-02-17T07:28:46.221Z,3.75
2019-02-17T07:31:16.670Z,3.55
2019-02-17T07:33:47.070Z,3.42
2019-02-17T07:36:17.646Z,3.67
2019-02-17T07:38:48.334Z,4.06
2019-02-17T07:41:18.676Z,3.86
2019-02-17T07:43:48.982Z,3.86
2019-02-17T07:46:19.269Z,3.79
2019-02-17T07:48:50.040Z,3.77
2019-02-17T07:51:20.582Z,3.84
2019-02-17T07:53:50.913Z,3.91
2019-02-17T07:56:21.590Z,3.61
2019-02-17T07:58:52.397Z,3.82
2019-02-17T08:01:22.689Z,4.09
2019-02-17T08:03:53.543Z,4.15
2019-02-17T08:06:24.312Z,4.15
2019-02-17T08:08:54.603Z,4.04
2019-02-17T08:11:25.017Z,4.38
2019-02-17T08:13:55.752Z,4.20
2019-02-17T08:16:27.003Z,4.50
2019-02-17T08:18:57.333Z,4.83
2019-02-17T08:21:28.127Z,4.77
2019-02-17T08:23:58.554Z,4.71
2019-02-17T08:26:28.845Z,4.93
2019-02-17T08:28:59.646Z,5.06
2019-02-17T08:31:30.005Z,4.91
2019-02-17T08:34:00.352Z,5.17
2019-02-17T08:36:30.980Z,5.22
2019-02-17T08:39:01.710Z,5.46
2019-02-17T08:41:31.989Z,5.46
2019-02-17T08:44:02.620Z,5.21
2019-02-17T08:46:33.027Z,5.27
2019-02-17T08:49:03.731Z,5.50
2019-02-17T08:51:34.256Z,5.58
2019-02-17T08:54:04.604Z,5.49
2019-02-17T08:56:35.010Z,5.86
2019-02-17T08:59:05.390Z,5.74
2019-02-17T09:01:35.703Z,5.93
2019-02-17T09:04:06.086Z,6.13
2019-02-17T09:06:36.815Z,6.23
2019-02-17T09:09:07.354Z,6.31
2019-02-17T09:11:37.894Z,6.28
2019-02-17T09:14:08.551Z,6.61
2019-02-17T09:16:38.856Z,6.59
2019-02-17T09:19:09.460Z,6.69
2019-02-17T09:21:39.770Z,6.74
2019-02-17T09:24:10.530Z,6.77
2019-02-17T09:26:40.934Z,6.82
2019-02-17T09:29:11.200Z,7.15
2019-02-17T09:31:41.551Z,6.98
2019-02-17T09:34:12.203Z,6.97
2019-02-17T09:36:42.577Z,7.19
2019-02-17T09:39:12.862Z,5.95
2019-02-17T09:41:43.582Z,7.64
2019-02-17T09:44:15.475Z,8.00
2019-02-17T09:46:45.771Z,8.38
2019-02-17T09:49:16.450Z,8.40
2019-02-17T09:51:46.961Z,8.95
2019-02-17T09:54:17.606Z,9.19
2019-02-17T09:56:48.023Z,9.42
2019-02-17T09:59:18.304Z,9.42
2019-02-17T10:01:49.005Z,9.51
2019-02-17T10:04:19.474Z,9.49
2019-02-17T10:06:49.736Z,9.87
2019-02-17T10:09:20.345Z,9.86
2019-02-17T10:11:50.863Z,9.89
2019-02-17T10:14:21.132Z,10.30
2019-02-17T10:16:51.766Z,10.43
2019-02-17T10:19:22.462Z,10.28
2019-02-17T10:21:52.896Z,10.14
2019-02-17T10:24:23.241Z,10.13
2019-02-17T10:26:53.518Z,10.04
2019-02-17T10:29:23.943Z,10.33
2019-02-17T10:31:54.440Z,10.48
2019-02-17T10:34:24.836Z,10.82
2019-02-17T10:36:55.611Z,11.03
2019-02-17T10:39:26.267Z,10.99
2019-02-17T10:41:56.591Z,11.10
2019-02-17T10:44:27.208Z,10.88
2019-02-17T10:46:57.859Z,11.54
2019-02-17T10:49:28.198Z,10.97
2019-02-17T10:51:59.727Z,10.94
2019-02-17T10:54:30.059Z,11.75
2019-02-17T10:57:00.770Z,11.75
2019-02-17T10:59:31.197Z,12.07
2019-02-17T11:02:01.615Z,12.19
2019-02-17T11:04:32.149Z,11.89
2019-02-17T11:07:02.831Z,12.48
2019-02-17T11:09:33.166Z,12.60
2019-02-17T11:12:03.535Z,11.60
2019-02-17T11:14:33.980Z,12.51
2019-02-17T11:17:04.413Z,12.32
2019-02-17T11:19:34.800Z,11.36
2019-02-17T11:22:05.602Z,12.40
2019-02-17T11:24:35.950Z,13.07
2019-02-17T11:27:06.659Z,12.87
2019-02-17T11:29:36.952Z,13.09
2019-02-17T11:32:07.415Z,12.85
2019-02-17T11:34:38.188Z,13.40
2019-02-17T11:37:08.479Z,12.73
2019-02-17T11:39:38.789Z,13.27
2019-02-17T11:42:09.511Z,13.31
2019-02-17T11:44:39.904Z,13.80
2019-02-17T11:47:10.261Z,13.85
2019-02-17T11:49:40.779Z,13.55
2019-02-17T11:52:11.151Z,13.95
2019-02-17T11:54:41.440Z,13.63
2019-02-17T11:57:11.843Z,13.93
2019-02-17T11:59:42.146Z,13.66
2019-02-17T12:02:12.782Z,13.43
2019-02-17T12:04:43.076Z,13.52
2019-02-17T12:07:13.418Z,13.38
2019-02-17T12:09:44.100Z,13.38
2019-02-17T12:12:14.598Z,13.99
2019-02-17T12:14:44.892Z,14.03
2019-02-17T12:17:15.727Z,14.14
2019-02-17T12:19:46.540Z,14.55
2019-02-17T12:22:23.943Z,14.77
2019-02-17T12:25:03.418Z,14.74
2019-02-17T12:27:53.898Z,15.08
2019-02-17T12:30:25.580Z,15.36
2019-02-17T12:32:56.027Z,15.27
2019-02-17T12:35:26.731Z,15.57
2019-02-17T12:37:57.011Z,15.61
2019-02-17T12:40:27.366Z,15.56
2019-02-17T12:42:58.094Z,15.98
2019-02-17T12:45:28.402Z,14.50
2019-02-17T12:47:58.764Z,15.84
2019-02-17T12:50:29.513Z,16.04
2019-02-17T12:53:00.059Z,16.10
2019-02-17T12:55:30.350Z,16.09
2019-02-17T12:58:01.075Z,16.11
2019-02-17T13:00:31.746Z,16.26
2019-02-17T13:03:02.317Z,16.84
2019-02-17T13:05:32.646Z,17.04
2019-02-17T13:08:02.997Z,16.94
2019-02-17T13:10:33.662Z,17.38
2019-02-17T13:13:04.820Z,17.39
2019-02-17T13:15:36.130Z,17.23
2019-02-17T13:18:06.829Z,17.86
2019-02-17T13:20:37.528Z,18.60
2019-02-17T13:23:07.833Z,18.60
2019-02-17T13:25:38.463Z,18.70
2019-02-17T13:28:09.069Z,18.70
2019-02-17T13:30:39.398Z,19.02
2019-02-17T13:33:09.869Z,19.62
2019-02-17T13:35:41.168Z,19.47
2019-02-17T13:38:11.856Z,19.37
2019-02-17T13:40:42.467Z,20.01
2019-02-17T13:43:12.799Z,19.97
2019-02-17T13:45:44.865Z,19.96
2019-02-17T13:48:15.653Z,19.80
2019-02-17T13:50:45.940Z,19.21
2019-02-17T13:53:16.290Z,19.47
2019-02-17T13:55:46.901Z,19.79
2019-02-17T13:58:17.382Z,20.47
2019-02-17T14:00:47.696Z,20.27
2019-02-17T14:03:18.365Z,20.03
2019-02-17T14:05:48.647Z,19.76
2019-02-17T14:08:19.336Z,20.23
2019-02-17T14:10:49.618Z,20.37
2019-02-17T14:13:20.095Z,19.99
2019-02-17T14:15:50.726Z,19.11
2019-02-17T14:18:21.187Z,19.71
2019-02-17T14:20:51.561Z,17.61
2019-02-17T14:23:21.973Z,18.45
2019-02-17T14:25:52.259Z,18.45
2019-02-17T14:28:22.675Z,19.02
2019-02-17T14:30:53.266Z,19.02
2019-02-17T14:33:23.810Z,19.93
2019-02-17T14:35:54.200Z,20.11
2019-02-17T14:38:24.932Z,19.75
2019-02-17T14:40:55.239Z,19.34
2019-02-17T14:43:25.684Z,19.40
2019-02-17T14:45:56.032Z,19.49
2019-02-17T14:48:26.358Z,19.24
2019-02-17T14:50:57.061Z,18.97
2019-02-17T14:53:27.638Z,18.95
2019-02-17T14:55:57.963Z,19.04
2019-02-17T14:58:28.676Z,18.83
2019-02-17T15:00:59.471Z,18.62
2019-02-17T15:03:29.762Z,18.28
2019-02-17T15:06:00.456Z,18.43
2019-02-17T15:08:31.297Z,18.35
2019-02-17T15:11:01.689Z,18.00
2019-02-17T15:13:32.066Z,17.99
2019-02-17T15:16:02.358Z,17.33
2019-02-17T15:18:33.007Z,16.93
2019-02-17T15:21:03.826Z,16.73
2019-02-17T15:23:34.168Z,16.57
2019-02-17T15:26:05.024Z,16.37
2019-02-17T15:28:35.684Z,16.00
2019-02-17T15:31:06.028Z,15.56
2019-02-17T15:33:36.435Z,15.52
2019-02-17T15:36:07.034Z,15.35
2019-02-17T15:38:37.340Z,14.68
2019-02-17T15:41:07.676Z,14.57
2019-02-17T15:43:38.005Z,14.39
2019-02-17T15:46:08.421Z,14.02
2019-02-17T15:48:39.111Z,13.74
2019-02-17T15:51:09.458Z,13.25
2019-02-17T15:53:39.881Z,12.73
2019-02-17T15:56:10.676Z,12.60
2019-02-17T15:58:41.053Z,12.45
2019-02-17T16:01:11.391Z,12.37
2019-02-17T16:03:41.935Z,11.54
2019-02-17T16:06:12.234Z,10.69
2019-02-17T16:08:42.577Z,10.23
2019-02-17T16:11:13.146Z,9.73
2019-02-17T16:13:43.790Z,9.34
2019-02-17T16:16:14.551Z,9.29
2019-02-17T16:18:44.989Z,9.06
2019-02-17T16:21:15.311Z,8.87
2019-02-17T16:23:46.060Z,8.58
2019-02-17T16:26:16.384Z,8.50
2019-02-17T16:28:46.681Z,8.25
2019-02-17T16:31:17.445Z,8.07
2019-02-17T16:33:48.017Z,7.93
2019-02-17T16:36:18.311Z,7.70
2019-02-17T16:38:49.029Z,7.58
2019-02-17T16:41:19.710Z,7.52
2019-02-17T16:43:50.035Z,7.43
2019-02-17T16:46:20.863Z,7.24
2019-02-17T16:48:51.522Z,7.18
2019-02-17T16:51:22.058Z,7.17
2019-02-17T16:53:52.439Z,6.93
2019-02-17T16:56:23.112Z,6.80
2019-02-17T16:58:53.475Z,6.73
2019-02-17T17:01:23.751Z,6.77
2019-02-17T17:03:54.385Z,6.61
2019-02-17T17:06:24.659Z,6.52
2019-02-17T17:08:55.131Z,6.47
2019-02-17T17:11:25.811Z,6.42
2019-02-17T17:13:56.225Z,6.36
2019-02-17T17:16:27.419Z,6.31
2019-02-17T17:18:58.093Z,6.39
2019-02-17T17:21:28.383Z,6.30
2019-02-17T17:23:59.355Z,6.23
2019-02-17T17:26:29.650Z,6.27
2019-02-17T17:28:59.925Z,6.18
2019-02-17T17:31:30.579Z,6.25
2019-02-17T17:34:00.908Z,6.15
2019-02-17T17:36:31.193Z,6.12
2019-02-17T17:39:02.899Z,6.19
2019-02-17T17:41:33.260Z,6.22
2019-02-17T17:44:03.706Z,6.15
2019-02-17T17:46:34.334Z,6.03
2019-02-17T17:49:04.924Z,6.08
2019-02-17T17:51:35.302Z,6.11
2019-02-17T17:54:05.827Z,5.96
2019-02-17T17:56:36.128Z,6.12
2019-02-17T17:59:06.840Z,6.11
2019-02-17T18:01:37.523Z,5.99
2019-02-17T18:04:07.879Z,6.23
2019-02-17T18:06:38.487Z,6.39
2019-02-17T18:09:08.905Z,6.00
2019-02-17T18:11:39.250Z,5.86
2019-02-17T18:14:09.659Z,5.88
2019-02-17T18:16:40.332Z,5.80
2019-02-17T18:19:10.630Z,5.96
2019-02-17T18:21:41.059Z,5.72
2019-02-17T18:24:11.543Z,5.76
2019-02-17T18:26:42.156Z,5.81
2019-02-17T18:29:12.837Z,5.70
2019-02-17T18:31:43.170Z,5.83
2019-02-17T18:34:13.593Z,5.92
2019-02-17T18:36:43.971Z,6.08
2019-02-17T18:39:14.328Z,5.99
2019-02-17T18:41:44.611Z,5.83
2019-02-17T18:44:15.194Z,6.11
2019-02-17T18:46:45.680Z,6.26
2019-02-17T18:49:15.992Z,5.84
2019-02-17T18:51:46.696Z,6.04
2019-02-17T18:54:18.309Z,6.33
2019-02-17T18:56:49.103Z,6.47
2019-02-17T18:59:20.405Z,6.18
2019-02-17T19:01:50.691Z,5.96
2019-02-17T19:04:21.329Z,6.08
2019-02-17T19:06:51.596Z,6.07
2019-02-17T19:09:21.885Z,6.27
2019-02-17T19:11:52.479Z,6.30
2019-02-17T19:14:23.184Z,5.99
2019-02-17T19:16:53.456Z,6.26
2019-02-17T19:19:24.254Z,5.55
2019-02-17T19:21:54.881Z,5.78
2019-02-17T19:24:25.201Z,5.36
2019-02-17T19:26:55.857Z,5.59
2019-02-17T19:29:26.174Z,5.84
2019-02-17T19:31:56.912Z,5.99
2019-02-17T19:34:27.287Z,5.94
2019-02-17T19:36:57.567Z,6.15
2019-02-17T19:39:28.051Z,5.84
2019-02-17T19:45:23.010Z,5.82
2019-02-17T19:47:53.755Z,5.76
2019-02-17T19:50:24.661Z,6.11
2019-02-17T19:52:54.917Z,6.21
2019-02-17T19:55:25.403Z,6.15
2019-02-17T19:57:55.895Z,6.10
2019-02-17T20:00:26.228Z,5.97
2019-02-17T20:03:14.570Z,5.55
2019-02-17T20:05:52.021Z,5.24
2019-02-17T20:08:20.289Z,5.22
2019-02-17T20:10:51.150Z,5.06
2019-02-17T20:16:27.591Z,5.20
2019-02-17T20:18:58.197Z,4.99
2019-02-17T20:21:28.630Z,4.88
2019-02-17T20:23:58.915Z,4.82
2019-02-17T20:26:29.827Z,4.76
2019-02-17T20:29:00.103Z,4.83
2019-02-17T20:31:30.454Z,4.65
2019-02-17T20:34:01.063Z,4.61
2019-02-17T20:36:31.429Z,4.66
2019-02-17T20:39:01.821Z,4.55
2019-02-17T20:41:33.155Z,4.55
2019-02-17T20:44:03.452Z,4.46
2019-02-17T20:46:34.266Z,4.35
2019-02-17T20:49:04.635Z,4.34
2019-02-17T20:51:34.964Z,4.24
2019-02-17T20:54:08.510Z,4.15
2019-02-17T20:56:38.994Z,4.20
2019-02-17T20:59:09.268Z,4.17
2019-02-17T21:01:40.012Z,4.12
2019-02-17T21:04:10.367Z,4.03
2019-02-17T21:06:40.687Z,4.10
2019-02-17T21:09:11.451Z,4.03
2019-02-17T21:11:42.402Z,4.07
2019-02-17T21:14:12.763Z,4.34
2019-02-17T21:16:43.658Z,4.23
2019-02-17T21:19:14.395Z,4.33
2019-02-17T21:21:44.893Z,4.39
2019-02-17T21:24:15.250Z,4.49
2019-02-17T21:26:45.945Z,4.59
2019-02-17T21:29:16.229Z,4.94
2019-02-17T21:31:46.663Z,4.79
2019-02-17T21:34:17.265Z,4.52
2019-02-17T21:36:47.737Z,4.43
2019-02-17T21:39:18.434Z,4.34
2019-02-17T21:41:48.811Z,4.30
2019-02-17T21:44:19.131Z,4.16
2019-02-17T21:46:49.910Z,4.10
2019-02-17T21:49:20.202Z,4.03
2019-02-17T21:51:50.570Z,3.91
2019-02-17T21:54:21.255Z,3.85
2019-02-17T21:56:51.718Z,3.80
2019-02-17T21:59:23.067Z,3.76
2019-02-17T22:01:53.925Z,3.74
2019-02-17T22:04:24.279Z,3.78
2019-02-17T22:06:54.603Z,3.99
2019-02-17T22:09:25.307Z,3.91
2019-02-17T22:11:55.758Z,3.90
2019-02-17T22:14:26.377Z,3.87
2019-02-17T22:16:56.872Z,3.85
2019-02-17T22:19:27.168Z,3.78
2019-02-17T22:21:57.823Z,3.62
2019-02-17T22:24:28.624Z,3.58
2019-02-17T22:26:58.968Z,3.79
2019-02-17T22:29:29.551Z,4.17
2019-02-17T22:32:00.398Z,3.79
2019-02-17T22:34:31.275Z,3.48
2019-02-17T22:37:01.785Z,3.34
2019-02-17T22:39:32.272Z,3.30
2019-02-17T22:42:02.598Z,3.28
2019-02-17T22:44:32.964Z,3.23
2019-02-17T22:47:03.337Z,3.29
2019-02-17T22:49:33.679Z,3.17
2019-02-17T22:52:04.345Z,3.26
2019-02-17T22:54:34.718Z,3.24
2019-02-17T22:57:05.208Z,3.14
2019-02-17T22:59:35.603Z,3.11
2019-02-17T23:02:06.881Z,3.18
2019-02-17T23:04:37.163Z,3.08
2019-02-17T23:07:07.831Z,3.04
2019-02-17T23:09:38.114Z,2.91
2019-02-17T23:12:08.431Z,2.88
2019-02-17T23:14:39.057Z,2.84
2019-02-17T23:17:09.586Z,2.76
2019-02-17T23:19:40.247Z,2.85
2019-02-17T23:22:10.670Z,2.84
2019-02-17T23:24:40.969Z,2.88
2019-02-17T23:27:11.759Z,2.88
2019-02-17T23:29:42.122Z,2.88
2019-02-17T23:32:12.446Z,2.86
2019-02-17T23:34:43.124Z,2.74
2019-02-17T23:37:13.673Z,2.70
2019-02-17T23:39:43.938Z,2.70
2019-02-17T23:42:14.733Z,2.74
2019-02-17T23:44:45.240Z,2.76
2019-02-17T23:47:16.701Z,2.80
2019-02-17T23:49:46.974Z,2.95
2019-02-17T23:52:17.311Z,3.08
2019-02-17T23:54:47.969Z,3.08
2019-02-17T23:57:18.686Z,2.92
2019-02-17T23:59:48.966Z,2.72
