createdAt,value
2018-07-19T00:02:14.307Z,98213.00
2018-07-19T00:41:23.216Z,98207.00
2018-07-19T00:43:53.252Z,98213.00
2018-07-19T00:46:23.263Z,98210.00
2018-07-19T00:48:53.240Z,98214.00
2018-07-19T00:51:23.236Z,98210.00
2018-07-19T00:53:53.276Z,98210.00
2018-07-19T00:56:23.312Z,98208.00
2018-07-19T00:58:53.392Z,98215.00
2018-07-19T01:01:23.522Z,98214.00
2018-07-19T01:03:53.554Z,98215.00
2018-07-19T01:06:23.620Z,98208.00
2018-07-19T01:08:53.908Z,98208.00
2018-07-19T01:11:23.902Z,98207.00
2018-07-19T01:13:53.951Z,98207.00
2018-07-19T01:16:24.056Z,98207.00
2018-07-19T01:18:54.186Z,98206.00
2018-07-19T01:21:24.216Z,98211.00
2018-07-19T01:23:54.668Z,98217.00
2018-07-19T01:26:24.762Z,98220.00
2018-07-19T01:28:54.881Z,98219.00
2018-07-19T01:31:24.954Z,98221.00
2018-07-19T01:33:55.046Z,98218.00
2018-07-19T01:36:25.089Z,98214.00
2018-07-19T01:38:55.112Z,98212.00
2018-07-19T01:41:43.927Z,98214.00
2018-07-19T01:44:13.954Z,98219.00
2018-07-19T01:46:44.079Z,98218.00
2018-07-19T01:49:14.115Z,98222.00
2018-07-19T01:51:44.148Z,98220.00
2018-07-19T01:54:14.335Z,98220.00
2018-07-19T01:56:44.731Z,98217.00
2018-07-19T01:59:14.763Z,98216.00
2018-07-19T02:01:44.832Z,98213.00
2018-07-19T02:04:14.820Z,98220.00
2018-07-19T02:06:44.824Z,98223.00
2018-07-19T02:09:14.871Z,98223.00
2018-07-19T02:11:44.872Z,98227.00
2018-07-19T02:14:14.872Z,98236.00
2018-07-19T02:16:45.184Z,98243.00
2018-07-19T02:19:15.199Z,98242.00
2018-07-19T02:21:45.283Z,98240.00
2018-07-19T02:24:15.356Z,98238.00
2018-07-19T02:26:45.814Z,98243.00
2018-07-19T02:29:15.844Z,98248.00
2018-07-19T02:31:45.854Z,98249.00
2018-07-19T02:34:15.945Z,98247.00
2018-07-19T02:36:45.975Z,98254.00
2018-07-19T02:39:16.452Z,98256.00
2018-07-19T02:41:46.473Z,98262.00
2018-07-19T02:44:16.554Z,98262.00
2018-07-19T02:46:46.583Z,98256.00
2018-07-19T02:49:16.627Z,98261.00
2018-07-19T02:51:46.671Z,98264.00
2018-07-19T02:54:16.705Z,98263.00
2018-07-19T02:56:46.763Z,98257.00
2018-07-19T02:59:16.766Z,98259.00
2018-07-19T03:01:46.774Z,98255.00
2018-07-19T03:04:16.797Z,98259.00
2018-07-19T03:06:46.837Z,98263.00
2018-07-19T03:09:16.991Z,98262.00
2018-07-19T03:11:47.013Z,98262.00
2018-07-19T03:14:17.099Z,98263.00
2018-07-19T03:16:47.190Z,98261.00
2018-07-19T03:19:17.297Z,98262.00
2018-07-19T03:21:47.386Z,98261.00
2018-07-19T03:24:17.548Z,98262.00
2018-07-19T03:26:47.575Z,98267.00
2018-07-19T03:29:17.741Z,98268.00
2018-07-19T03:31:47.824Z,98269.00
2018-07-19T03:34:17.899Z,98264.00
2018-07-19T03:36:48.059Z,98271.00
2018-07-19T03:39:18.106Z,98270.00
2018-07-19T03:41:48.220Z,98264.00
2018-07-19T03:44:18.461Z,98261.00
2018-07-19T03:46:48.611Z,98261.00
2018-07-19T03:49:18.779Z,98263.00
2018-07-19T03:51:49.855Z,98265.00
2018-07-19T03:54:20.745Z,98269.00
2018-07-19T03:56:50.886Z,98263.00
2018-07-19T03:59:21.440Z,98268.00
2018-07-19T04:01:51.501Z,98269.00
2018-07-19T04:04:21.698Z,98270.00
2018-07-19T04:06:51.898Z,98274.00
2018-07-19T04:09:22.291Z,98274.00
2018-07-19T04:11:52.562Z,98276.00
2018-07-19T04:14:22.968Z,98274.00
2018-07-19T04:16:53.622Z,98276.00
2018-07-19T04:19:24.811Z,98270.00
2018-07-19T04:21:54.906Z,98271.00
2018-07-19T04:24:25.051Z,98272.00
2018-07-19T04:26:58.676Z,98283.00
2018-07-19T04:29:29.010Z,98282.00
2018-07-19T04:31:59.728Z,98289.00
2018-07-19T04:34:29.976Z,98289.00
2018-07-19T04:37:00.166Z,98292.00
2018-07-19T04:39:30.222Z,98291.00
2018-07-19T04:42:00.338Z,98297.00
2018-07-19T04:44:30.486Z,98304.00
2018-07-19T04:47:01.160Z,98298.00
2018-07-19T04:49:32.314Z,98300.00
2018-07-19T04:52:02.869Z,98296.00
2018-07-19T04:54:33.515Z,98304.00
2018-07-19T04:57:04.632Z,98307.00
2018-07-19T04:59:34.853Z,98310.00
2018-07-19T05:02:05.116Z,98307.00
2018-07-19T05:04:35.212Z,98310.00
2018-07-19T05:07:05.843Z,98308.00
2018-07-19T05:09:37.051Z,98306.00
2018-07-19T05:12:07.438Z,98308.00
2018-07-19T05:14:37.540Z,98305.00
2018-07-19T05:17:07.673Z,98305.00
2018-07-19T05:19:37.787Z,98307.00
2018-07-19T05:22:07.912Z,98308.00
2018-07-19T05:24:38.055Z,98306.00
2018-07-19T05:27:08.222Z,98310.00
2018-07-19T05:29:38.509Z,98309.00
2018-07-19T05:32:09.609Z,98312.00
2018-07-19T05:34:39.965Z,98310.00
2018-07-19T05:37:10.225Z,98304.00
2018-07-19T05:39:40.418Z,98301.00
2018-07-19T05:42:10.920Z,98303.00
2018-07-19T05:44:41.804Z,98305.00
2018-07-19T05:47:12.718Z,98309.00
2018-07-19T05:49:43.564Z,98304.00
2018-07-19T05:52:13.828Z,98302.00
2018-07-19T05:54:43.969Z,98306.00
2018-07-19T05:57:14.052Z,98306.00
2018-07-19T05:59:44.096Z,98306.00
2018-07-19T06:02:14.232Z,98302.00
2018-07-19T06:04:44.354Z,98301.00
2018-07-19T06:07:14.451Z,98308.00
2018-07-19T06:09:44.559Z,98308.00
2018-07-19T06:12:14.680Z,98307.00
2018-07-19T06:14:44.844Z,98306.00
2018-07-19T06:17:14.932Z,98307.00
2018-07-19T06:19:45.106Z,98297.00
2018-07-19T06:22:15.630Z,98302.00
2018-07-19T06:24:45.830Z,98300.00
2018-07-19T06:27:16.428Z,98295.00
2018-07-19T06:29:46.630Z,98293.00
2018-07-19T06:32:16.882Z,98300.00
2018-07-19T06:34:47.072Z,98298.00
2018-07-19T06:37:17.220Z,98294.00
2018-07-19T06:39:47.602Z,98294.00
2018-07-19T06:42:17.897Z,98301.00
2018-07-19T06:44:47.968Z,98302.00
2018-07-19T06:47:18.998Z,98298.00
2018-07-19T06:49:49.154Z,98294.00
2018-07-19T06:52:19.563Z,98297.00
2018-07-19T06:54:49.785Z,98298.00
2018-07-19T06:57:19.835Z,98293.00
2018-07-19T06:59:49.993Z,98292.00
2018-07-19T07:02:20.213Z,98290.00
2018-07-19T07:04:51.297Z,98290.00
2018-07-19T07:07:21.727Z,98291.00
2018-07-19T07:09:51.897Z,98287.00
2018-07-19T07:12:22.246Z,98291.00
2018-07-19T07:14:53.008Z,98291.00
2018-07-19T07:17:23.101Z,98290.00
2018-07-19T07:19:53.245Z,98285.00
2018-07-19T07:22:23.328Z,98289.00
2018-07-19T07:24:53.498Z,98291.00
2018-07-19T07:27:23.623Z,98287.00
2018-07-19T07:29:53.793Z,98289.00
2018-07-19T07:32:23.920Z,98293.00
2018-07-19T07:34:54.985Z,98289.00
2018-07-19T07:37:25.213Z,98291.00
2018-07-19T07:39:55.602Z,98287.00
2018-07-19T07:42:25.760Z,98291.00
2018-07-19T07:44:55.905Z,98292.00
2018-07-19T07:47:26.004Z,98292.00
2018-07-19T07:49:56.167Z,98297.00
2018-07-19T07:52:26.360Z,98292.00
2018-07-19T07:54:56.551Z,98292.00
2018-07-19T07:57:26.629Z,98284.00
2018-07-19T07:59:56.683Z,98287.00
2018-07-19T08:02:26.915Z,98288.00
2018-07-19T08:04:56.997Z,98290.00
2018-07-19T08:07:27.076Z,98290.00
2018-07-19T08:09:57.271Z,98286.00
2018-07-19T08:12:27.366Z,98285.00
2018-07-19T08:14:57.574Z,98278.00
2018-07-19T08:17:27.771Z,98276.00
2018-07-19T08:19:58.285Z,98278.00
2018-07-19T08:22:28.414Z,98275.00
2018-07-19T08:24:58.534Z,98272.00
2018-07-19T08:27:28.340Z,98272.00
2018-07-19T08:29:58.415Z,98272.00
2018-07-19T08:32:29.277Z,98274.00
2018-07-19T08:34:59.397Z,98276.00
2018-07-19T08:37:29.680Z,98280.00
2018-07-19T08:40:00.314Z,98277.00
2018-07-19T08:42:30.463Z,98279.00
2018-07-19T08:45:00.717Z,98279.00
2018-07-19T08:47:30.924Z,98280.00
2018-07-19T08:50:07.311Z,98278.00
2018-07-19T08:52:37.416Z,98278.00
2018-07-19T08:55:07.531Z,98276.00
2018-07-19T08:57:38.498Z,98280.00
2018-07-19T09:00:09.176Z,98280.00
2018-07-19T09:02:39.467Z,98288.00
2018-07-19T09:05:09.688Z,98282.00
2018-07-19T09:07:39.848Z,98276.00
2018-07-19T09:10:10.095Z,98277.00
2018-07-19T09:12:40.328Z,98281.00
2018-07-19T09:15:10.508Z,98273.00
2018-07-19T09:17:40.586Z,98280.00
2018-07-19T09:20:10.695Z,98275.00
2018-07-19T09:22:41.098Z,98276.00
2018-07-19T09:25:11.253Z,98277.00
2018-07-19T09:27:41.440Z,98271.00
2018-07-19T09:30:11.669Z,98269.00
2018-07-19T09:32:41.841Z,98268.00
2018-07-19T09:35:12.002Z,98265.00
2018-07-19T09:37:42.801Z,98271.00
2018-07-19T09:40:12.945Z,98267.00
2018-07-19T09:42:43.021Z,98266.00
2018-07-19T09:45:13.216Z,98261.00
2018-07-19T09:47:43.373Z,98249.00
2018-07-19T09:50:13.429Z,98247.00
2018-07-19T09:52:43.644Z,98242.00
2018-07-19T09:55:13.840Z,98255.00
2018-07-19T09:57:44.117Z,98250.00
2018-07-19T10:00:19.364Z,98246.00
2018-07-19T10:02:49.459Z,98246.00
2018-07-19T10:05:19.843Z,98245.00
2018-07-19T10:07:49.961Z,98247.00
2018-07-19T10:10:21.165Z,98256.00
2018-07-19T10:12:51.327Z,98242.00
2018-07-19T10:15:21.729Z,98232.00
2018-07-19T10:17:51.797Z,98232.00
2018-07-19T10:20:22.128Z,98242.00
2018-07-19T10:22:52.349Z,98235.00
2018-07-19T10:25:23.117Z,98237.00
2018-07-19T10:27:53.633Z,98237.00
2018-07-19T10:30:24.140Z,98245.00
2018-07-19T10:32:55.289Z,98237.00
2018-07-19T10:35:25.559Z,98239.00
2018-07-19T10:37:55.782Z,98232.00
2018-07-19T10:40:25.873Z,98230.00
2018-07-19T10:42:56.093Z,98235.00
2018-07-19T10:45:26.318Z,98229.00
2018-07-19T10:47:56.353Z,98229.00
2018-07-19T10:50:26.305Z,98235.00
2018-07-19T10:52:56.319Z,98226.00
2018-07-19T10:55:26.423Z,98233.00
2018-07-19T10:57:56.537Z,98232.00
2018-07-19T11:00:26.679Z,98233.00
2018-07-19T11:02:56.784Z,98230.00
2018-07-19T11:05:27.158Z,98233.00
2018-07-19T11:07:57.327Z,98227.00
2018-07-19T11:10:27.621Z,98224.00
2018-07-19T11:12:57.762Z,98221.00
2018-07-19T11:15:28.137Z,98223.00
2018-07-19T11:17:58.279Z,98222.00
2018-07-19T11:20:28.375Z,98220.00
2018-07-19T11:22:58.677Z,98215.00
2018-07-19T11:25:28.875Z,98204.00
2018-07-19T11:27:59.054Z,98209.00
2018-07-19T11:30:29.392Z,98212.00
2018-07-19T11:32:59.460Z,98208.00
2018-07-19T11:35:29.691Z,98207.00
2018-07-19T11:37:59.831Z,98208.00
2018-07-19T11:40:31.155Z,98195.00
2018-07-19T11:43:01.263Z,98200.00
2018-07-19T11:45:31.600Z,98194.00
2018-07-19T11:48:01.715Z,98190.00
2018-07-19T11:50:31.782Z,98190.00
2018-07-19T11:53:03.470Z,98192.00
2018-07-19T11:55:33.692Z,98189.00
2018-07-19T11:58:03.784Z,98188.00
2018-07-19T12:00:34.007Z,98196.00
2018-07-19T12:03:04.660Z,98188.00
2018-07-19T12:05:34.862Z,98164.00
2018-07-19T12:08:05.019Z,98174.00
2018-07-19T12:10:35.205Z,98178.00
2018-07-19T12:13:06.340Z,98168.00
2018-07-19T12:15:36.654Z,98159.00
2018-07-19T12:18:06.920Z,98160.00
2018-07-19T12:20:37.604Z,98152.00
2018-07-19T12:23:07.696Z,98152.00
2018-07-19T12:25:37.782Z,98146.00
2018-07-19T12:28:07.835Z,98139.00
2018-07-19T12:30:37.876Z,98143.00
2018-07-19T12:33:08.014Z,98148.00
2018-07-19T12:35:38.152Z,98145.00
2018-07-19T12:38:08.292Z,98144.00
2018-07-19T12:40:38.772Z,98147.00
2018-07-19T12:43:08.992Z,98137.00
2018-07-19T12:45:39.178Z,98141.00
2018-07-19T12:48:09.461Z,98141.00
2018-07-19T12:50:39.697Z,98144.00
2018-07-19T12:53:10.379Z,98138.00
2018-07-19T12:55:40.504Z,98142.00
2018-07-19T12:58:10.714Z,98139.00
2018-07-19T13:00:41.585Z,98142.00
2018-07-19T13:03:12.280Z,98137.00
2018-07-19T13:05:42.429Z,98131.00
2018-07-19T13:08:12.570Z,98137.00
2018-07-19T13:10:42.782Z,98129.00
2018-07-19T13:13:13.497Z,98123.00
2018-07-19T13:15:44.814Z,98121.00
2018-07-19T13:18:15.105Z,98121.00
2018-07-19T13:20:45.712Z,98118.00
2018-07-19T13:23:15.879Z,98117.00
2018-07-19T13:25:46.184Z,98119.00
2018-07-19T13:28:16.354Z,98110.00
2018-07-19T13:30:46.508Z,98119.00
2018-07-19T13:33:17.595Z,98114.00
2018-07-19T13:35:47.761Z,98107.00
2018-07-19T13:38:18.138Z,98109.00
2018-07-19T13:40:48.399Z,98100.00
2018-07-19T13:43:18.434Z,98100.00
2018-07-19T13:45:49.341Z,98099.00
2018-07-19T13:48:19.459Z,98096.00
2018-07-19T13:50:49.763Z,98088.00
2018-07-19T13:53:45.575Z,98086.00
2018-07-19T13:56:15.864Z,98081.00
2018-07-19T13:58:45.983Z,98095.00
2018-07-19T14:01:16.365Z,98085.00
2018-07-19T14:03:46.696Z,98083.00
2018-07-19T14:06:16.932Z,98079.00
2018-07-19T14:08:47.074Z,98074.00
2018-07-19T14:11:17.176Z,98074.00
2018-07-19T14:13:47.316Z,98082.00
2018-07-19T14:16:17.432Z,98075.00
2018-07-19T14:18:47.680Z,98063.00
2018-07-19T14:21:17.926Z,98068.00
2018-07-19T14:23:48.004Z,98066.00
2018-07-19T14:26:19.104Z,98061.00
2018-07-19T14:28:49.793Z,98056.00
2018-07-19T14:31:20.086Z,98058.00
2018-07-19T14:33:50.203Z,98057.00
2018-07-19T14:36:20.377Z,98062.00
2018-07-19T14:38:51.072Z,98060.00
2018-07-19T14:41:21.222Z,98056.00
2018-07-19T14:43:51.950Z,98049.00
2018-07-19T14:46:22.628Z,98050.00
2018-07-19T14:48:52.810Z,98044.00
2018-07-19T14:51:22.986Z,98049.00
2018-07-19T14:53:53.142Z,98035.00
2018-07-19T14:56:23.800Z,98037.00
2018-07-19T14:58:54.017Z,98039.00
2018-07-19T15:01:24.615Z,98033.00
2018-07-19T15:03:54.951Z,98023.00
2018-07-19T15:06:25.589Z,98021.00
2018-07-19T15:08:55.647Z,98021.00
2018-07-19T15:11:25.915Z,98015.00
2018-07-19T15:13:57.176Z,98012.00
2018-07-19T15:16:27.371Z,98014.00
2018-07-19T15:18:57.472Z,98008.00
2018-07-19T15:21:27.739Z,98006.00
2018-07-19T15:23:58.459Z,98004.00
2018-07-19T15:26:28.665Z,97993.00
2018-07-19T15:28:58.845Z,97995.00
2018-07-19T15:31:29.099Z,97988.00
2018-07-19T15:33:59.238Z,97992.00
2018-07-19T15:36:30.299Z,97994.00
2018-07-19T15:39:00.596Z,97985.00
2018-07-19T15:41:30.741Z,97978.00
2018-07-19T15:44:01.740Z,97973.00
2018-07-19T15:46:31.925Z,97974.00
2018-07-19T15:49:02.146Z,97975.00
2018-07-19T15:51:32.469Z,97970.00
2018-07-19T15:54:02.701Z,97967.00
2018-07-19T15:56:33.567Z,97969.00
2018-07-19T15:59:03.693Z,97962.00
2018-07-19T16:01:33.975Z,97967.00
2018-07-19T16:04:04.275Z,97975.00
2018-07-19T16:06:34.440Z,97973.00
2018-07-19T16:09:08.193Z,97968.00
2018-07-19T16:11:38.859Z,97967.00
2018-07-19T16:14:09.731Z,97964.00
2018-07-19T16:16:39.993Z,97959.00
2018-07-19T16:19:10.240Z,97964.00
2018-07-19T16:21:40.530Z,97961.00
2018-07-19T16:24:11.575Z,97963.00
2018-07-19T16:26:41.802Z,97961.00
2018-07-19T16:29:11.984Z,97965.00
2018-07-19T16:31:42.118Z,97965.00
2018-07-19T16:34:12.352Z,97958.00
2018-07-19T16:36:42.451Z,97964.00
2018-07-19T16:39:12.695Z,97952.00
2018-07-19T16:41:42.814Z,97960.00
2018-07-19T16:44:14.091Z,97957.00
2018-07-19T16:46:44.192Z,97953.00
2018-07-19T16:49:14.816Z,97951.00
2018-07-19T16:51:45.085Z,97946.00
2018-07-19T16:54:15.285Z,97950.00
2018-07-19T16:56:45.575Z,97956.00
2018-07-19T16:59:15.741Z,97956.00
2018-07-19T17:01:45.928Z,97951.00
2018-07-19T17:04:16.140Z,97947.00
2018-07-19T17:06:46.253Z,97953.00
2018-07-19T17:09:16.372Z,97954.00
2018-07-19T17:11:46.629Z,97950.00
2018-07-19T17:14:16.719Z,97947.00
2018-07-19T17:16:46.938Z,97947.00
2018-07-19T17:19:17.156Z,97945.00
2018-07-19T17:21:47.280Z,97945.00
2018-07-19T17:24:17.438Z,97955.00
2018-07-19T17:26:47.984Z,97952.00
2018-07-19T17:29:18.125Z,97957.00
2018-07-19T17:31:49.158Z,97954.00
2018-07-19T17:34:19.352Z,97953.00
2018-07-19T17:36:49.561Z,97956.00
2018-07-19T17:39:19.626Z,97962.00
2018-07-19T17:41:49.831Z,97960.00
2018-07-19T17:44:20.791Z,97963.00
2018-07-19T17:46:50.894Z,97961.00
2018-07-19T17:49:21.083Z,97958.00
2018-07-19T17:51:51.286Z,97962.00
2018-07-19T17:54:21.376Z,97962.00
2018-07-19T17:56:51.592Z,97960.00
2018-07-19T17:59:21.767Z,97963.00
2018-07-19T18:01:51.916Z,97957.00
2018-07-19T18:04:21.995Z,97963.00
2018-07-19T18:06:52.858Z,97962.00
2018-07-19T18:09:23.014Z,97962.00
2018-07-19T18:11:55.027Z,97956.00
2018-07-19T18:14:24.751Z,97952.00
2018-07-19T18:16:54.777Z,97956.00
2018-07-19T18:19:25.539Z,97954.00
2018-07-19T18:21:56.129Z,97959.00
2018-07-19T18:24:26.244Z,97960.00
2018-07-19T18:26:56.507Z,97959.00
2018-07-19T18:29:26.589Z,97957.00
2018-07-19T18:31:56.754Z,97962.00
2018-07-19T18:34:27.469Z,97963.00
2018-07-19T18:36:58.724Z,97959.00
2018-07-19T18:39:28.956Z,97960.00
2018-07-19T18:41:59.076Z,97956.00
2018-07-19T18:44:29.231Z,97957.00
2018-07-19T18:46:59.789Z,97962.00
2018-07-19T18:49:29.998Z,97958.00
2018-07-19T18:52:00.259Z,97963.00
2018-07-19T18:54:30.459Z,97954.00
2018-07-19T18:57:00.719Z,97960.00
2018-07-19T18:59:30.814Z,97959.00
2018-07-19T19:02:00.984Z,97956.00
2018-07-19T19:04:31.587Z,97956.00
2018-07-19T19:07:01.914Z,97955.00
2018-07-19T19:09:32.338Z,97960.00
2018-07-19T19:12:02.561Z,97954.00
2018-07-19T19:14:32.885Z,97958.00
2018-07-19T19:17:03.131Z,97962.00
2018-07-19T19:19:33.248Z,97964.00
2018-07-19T19:22:03.497Z,97965.00
2018-07-19T19:24:34.304Z,97967.00
2018-07-19T19:27:04.651Z,97971.00
2018-07-19T19:29:34.933Z,97974.00
2018-07-19T19:32:05.187Z,97970.00
2018-07-19T19:34:35.858Z,97970.00
2018-07-19T19:37:06.924Z,97977.00
2018-07-19T19:39:37.028Z,97974.00
2018-07-19T19:42:08.732Z,97975.00
2018-07-19T19:44:39.804Z,97979.00
2018-07-19T19:47:10.850Z,97978.00
2018-07-19T19:49:41.007Z,97980.00
2018-07-19T19:52:11.200Z,97983.00
2018-07-19T19:54:41.310Z,97980.00
2018-07-19T19:57:11.842Z,97983.00
2018-07-19T19:59:42.652Z,97992.00
2018-07-19T20:02:12.820Z,97992.00
2018-07-19T20:04:43.051Z,97993.00
2018-07-19T20:07:14.665Z,97991.00
2018-07-19T20:09:44.830Z,97992.00
2018-07-19T20:12:15.230Z,98001.00
2018-07-19T20:14:45.892Z,97995.00
2018-07-19T20:17:16.362Z,98003.00
2018-07-19T20:19:47.124Z,97999.00
2018-07-19T20:22:17.268Z,98000.00
2018-07-19T20:24:48.363Z,98000.00
2018-07-19T20:27:18.535Z,98004.00
2018-07-19T20:29:48.710Z,98003.00
2018-07-19T20:32:18.906Z,98011.00
2018-07-19T20:34:49.516Z,98010.00
2018-07-19T20:37:20.329Z,98003.00
2018-07-19T20:39:52.133Z,98013.00
2018-07-19T20:42:22.354Z,98008.00
2018-07-19T20:44:53.076Z,98010.00
2018-07-19T20:47:23.194Z,98013.00
2018-07-19T20:50:06.861Z,98014.00
2018-07-19T20:52:37.166Z,98013.00
2018-07-19T20:55:07.983Z,98014.00
2018-07-19T20:57:38.558Z,98019.00
2018-07-19T21:00:08.582Z,98020.00
2018-07-19T21:02:38.676Z,98022.00
2018-07-19T21:05:08.784Z,98022.00
2018-07-19T21:07:38.876Z,98024.00
2018-07-19T21:10:09.016Z,98022.00
2018-07-19T21:12:39.115Z,98024.00
2018-07-19T21:15:09.359Z,98026.00
2018-07-19T21:17:39.509Z,98028.00
2018-07-19T21:20:09.554Z,98027.00
2018-07-19T21:22:39.683Z,98031.00
2018-07-19T21:25:10.128Z,98033.00
2018-07-19T21:27:41.258Z,98033.00
2018-07-19T21:30:11.584Z,98033.00
2018-07-19T21:32:42.339Z,98035.00
2018-07-19T21:35:12.420Z,98036.00
2018-07-19T21:37:42.567Z,98033.00
2018-07-19T21:40:13.264Z,98032.00
2018-07-19T21:42:43.511Z,98040.00
2018-07-19T21:45:13.656Z,98035.00
2018-07-19T21:47:43.883Z,98042.00
2018-07-19T21:50:13.956Z,98044.00
2018-07-19T21:52:44.022Z,98046.00
2018-07-19T21:55:15.723Z,98055.00
2018-07-19T21:57:45.929Z,98056.00
2018-07-19T22:00:16.098Z,98053.00
2018-07-19T22:02:46.506Z,98060.00
2018-07-19T22:05:17.314Z,98053.00
2018-07-19T22:07:47.382Z,98056.00
2018-07-19T22:10:17.658Z,98057.00
2018-07-19T22:12:47.707Z,98056.00
2018-07-19T22:15:17.955Z,98059.00
2018-07-19T22:17:48.130Z,98058.00
2018-07-19T22:20:18.300Z,98061.00
2018-07-19T22:22:48.540Z,98064.00
2018-07-19T22:25:18.723Z,98063.00
2018-07-19T22:27:49.179Z,98065.00
2018-07-19T22:30:19.706Z,98062.00
2018-07-19T22:32:49.771Z,98062.00
2018-07-19T22:35:19.953Z,98060.00
2018-07-19T22:37:50.548Z,98063.00
2018-07-19T22:40:21.659Z,98061.00
2018-07-19T22:42:51.809Z,98063.00
2018-07-19T22:45:22.048Z,98062.00
2018-07-19T22:47:52.695Z,98062.00
2018-07-19T22:50:23.187Z,98062.00
2018-07-19T22:52:53.404Z,98069.00
2018-07-19T22:55:23.535Z,98067.00
2018-07-19T22:57:53.645Z,98061.00
2018-07-19T23:00:23.988Z,98065.00
2018-07-19T23:02:54.190Z,98059.00
2018-07-19T23:05:24.887Z,98062.00
2018-07-19T23:07:55.026Z,98062.00
2018-07-19T23:10:25.604Z,98063.00
2018-07-19T23:12:56.112Z,98061.00
2018-07-19T23:15:26.665Z,98059.00
2018-07-19T23:17:57.765Z,98057.00
2018-07-19T23:20:28.047Z,98059.00
2018-07-19T23:22:59.284Z,98059.00
2018-07-19T23:25:29.313Z,98058.00
2018-07-19T23:27:59.432Z,98055.00
2018-07-19T23:30:31.975Z,98053.00
2018-07-19T23:33:03.179Z,98055.00
2018-07-19T23:35:50.838Z,98059.00
2018-07-19T23:38:55.065Z,98061.00
2018-07-19T23:41:31.117Z,98057.00
2018-07-19T23:44:06.742Z,98057.00
2018-07-19T23:46:47.643Z,98052.00
2018-07-19T23:49:17.806Z,98051.00
2018-07-19T23:51:47.934Z,98051.00
2018-07-19T23:54:18.765Z,98058.00
2018-07-19T23:56:48.871Z,98053.00
2018-07-19T23:59:19.045Z,98052.00
