createdAt,value
2019-06-26T00:01:11.055Z,21.20
2019-06-26T00:03:41.329Z,21.10
2019-06-26T00:06:12.154Z,21.10
2019-06-26T00:08:42.285Z,21.10
2019-06-26T00:11:21.553Z,21.10
2019-06-26T00:13:49.859Z,21.10
2019-06-26T00:16:20.699Z,21.10
2019-06-26T00:18:51.533Z,21.10
2019-06-26T00:21:22.110Z,21.10
2019-06-26T00:24:01.702Z,21.10
2019-06-26T00:26:27.017Z,21.10
2019-06-26T00:28:58.483Z,21.10
2019-06-26T00:31:28.802Z,21.00
2019-06-26T00:33:59.158Z,21.10
2019-06-26T00:36:30.108Z,21.00
2019-06-26T00:39:01.018Z,21.00
2019-06-26T00:41:32.788Z,21.00
2019-06-26T00:44:03.709Z,21.00
2019-06-26T00:46:34.402Z,21.00
2019-06-26T00:49:06.698Z,21.00
2019-06-26T00:51:37.534Z,21.00
2019-06-26T00:54:07.699Z,21.00
2019-06-26T00:56:38.436Z,21.00
2019-06-26T00:59:17.339Z,21.00
2019-06-26T01:01:42.198Z,20.90
2019-06-26T01:04:14.637Z,20.90
2019-06-26T01:06:45.475Z,20.90
2019-06-26T01:09:16.219Z,20.90
2019-06-26T01:11:48.700Z,20.90
2019-06-26T01:14:19.492Z,20.90
2019-06-26T01:16:53.453Z,20.90
2019-06-26T01:19:24.342Z,20.90
2019-06-26T01:21:55.318Z,20.90
2019-06-26T01:24:26.105Z,20.90
2019-06-26T01:26:58.549Z,20.90
2019-06-26T01:29:34.247Z,20.90
2019-06-26T01:32:01.406Z,20.90
2019-06-26T01:34:31.766Z,20.90
2019-06-26T01:37:02.578Z,20.90
2019-06-26T01:39:32.941Z,20.90
2019-06-26T01:42:03.458Z,20.90
2019-06-26T01:44:35.255Z,20.90
2019-06-26T01:47:10.809Z,20.90
2019-06-26T01:49:43.165Z,20.90
2019-06-26T01:52:14.100Z,20.90
2019-06-26T01:54:52.204Z,20.90
2019-06-26T01:57:20.439Z,20.80
2019-06-26T01:59:52.936Z,20.90
2019-06-26T02:02:23.847Z,20.90
2019-06-26T02:04:54.196Z,20.90
2019-06-26T02:07:26.184Z,20.80
2019-06-26T02:09:57.775Z,20.80
2019-06-26T02:12:31.614Z,20.80
2019-06-26T02:15:02.254Z,20.80
2019-06-26T02:17:33.784Z,20.80
2019-06-26T02:20:12.216Z,20.80
2019-06-26T02:22:39.763Z,20.80
2019-06-26T02:25:12.973Z,20.80
2019-06-26T02:27:43.330Z,20.80
2019-06-26T02:30:16.574Z,20.80
2019-06-26T02:32:49.132Z,20.80
2019-06-26T02:35:24.810Z,20.80
2019-06-26T02:37:57.295Z,20.80
2019-06-26T02:40:42.956Z,20.80
2019-06-26T02:43:10.014Z,20.80
2019-06-26T02:45:41.178Z,20.80
2019-06-26T02:48:14.898Z,20.80
2019-06-26T02:50:49.295Z,20.80
2019-06-26T02:53:26.535Z,20.80
2019-06-26T02:55:57.431Z,20.80
2019-06-26T02:58:29.614Z,20.80
2019-06-26T03:01:12.473Z,20.80
2019-06-26T03:03:45.571Z,20.80
2019-06-26T03:06:16.509Z,20.80
2019-06-26T03:08:54.818Z,20.70
2019-06-26T03:11:23.015Z,20.70
2019-06-26T03:13:53.230Z,20.70
2019-06-26T03:16:23.623Z,20.70
2019-06-26T03:18:53.872Z,20.70
2019-06-26T03:21:25.942Z,20.70
2019-06-26T03:23:57.729Z,20.70
2019-06-26T03:26:30.957Z,20.70
2019-06-26T03:29:01.878Z,20.70
2019-06-26T03:31:32.841Z,20.70
2019-06-26T03:34:03.174Z,20.70
2019-06-26T03:36:33.393Z,20.70
2019-06-26T03:39:09.788Z,20.70
2019-06-26T03:41:39.971Z,20.70
2019-06-26T03:44:10.789Z,20.70
2019-06-26T03:46:42.680Z,20.60
2019-06-26T03:49:13.419Z,20.60
2019-06-26T03:51:51.067Z,20.60
2019-06-26T03:54:17.316Z,20.60
2019-06-26T03:56:48.247Z,20.60
2019-06-26T03:59:18.581Z,20.60
2019-06-26T04:01:49.360Z,20.60
2019-06-26T04:04:22.666Z,20.60
2019-06-26T04:06:53.151Z,20.60
2019-06-26T04:09:25.310Z,20.60
2019-06-26T04:11:56.218Z,20.60
2019-06-26T04:14:27.132Z,20.60
2019-06-26T04:16:57.381Z,20.60
2019-06-26T04:19:28.100Z,20.60
2019-06-26T04:21:58.527Z,20.60
2019-06-26T04:24:29.389Z,20.60
2019-06-26T04:26:59.559Z,20.60
2019-06-26T04:29:31.410Z,20.60
2019-06-26T04:32:01.843Z,20.60
2019-06-26T04:34:33.133Z,20.60
2019-06-26T04:37:05.648Z,20.60
2019-06-26T04:39:37.803Z,20.60
2019-06-26T04:42:08.719Z,20.60
2019-06-26T04:44:42.011Z,20.60
2019-06-26T04:47:12.735Z,20.60
2019-06-26T04:49:45.079Z,20.60
2019-06-26T04:52:15.329Z,20.60
2019-06-26T04:54:46.238Z,20.60
2019-06-26T04:57:19.247Z,20.60
2019-06-26T04:59:49.620Z,20.60
2019-06-26T05:02:20.358Z,20.60
2019-06-26T05:04:50.524Z,20.60
2019-06-26T05:07:24.335Z,20.60
2019-06-26T05:09:53.159Z,20.60
2019-06-26T05:12:27.436Z,20.60
2019-06-26T05:14:57.621Z,20.60
2019-06-26T05:17:28.447Z,20.60
2019-06-26T05:19:58.548Z,20.60
2019-06-26T05:22:28.811Z,20.60
2019-06-26T05:24:59.568Z,20.60
2019-06-26T05:27:30.484Z,20.60
2019-06-26T05:30:03.417Z,20.60
2019-06-26T05:32:35.408Z,20.60
2019-06-26T05:35:09.149Z,20.60
2019-06-26T05:37:39.287Z,20.60
2019-06-26T05:40:21.962Z,20.70
2019-06-26T05:42:50.244Z,20.60
2019-06-26T05:45:21.199Z,20.70
2019-06-26T05:47:51.505Z,20.70
2019-06-26T05:50:21.997Z,20.70
2019-06-26T05:53:01.589Z,20.70
2019-06-26T05:55:26.484Z,20.80
2019-06-26T05:57:56.766Z,20.80
2019-06-26T06:00:29.118Z,20.80
2019-06-26T06:02:59.879Z,20.90
2019-06-26T06:05:30.708Z,21.00
2019-06-26T06:08:01.615Z,21.10
2019-06-26T06:10:38.788Z,21.10
2019-06-26T06:13:09.676Z,21.10
2019-06-26T06:15:41.707Z,21.20
2019-06-26T06:18:11.979Z,21.20
2019-06-26T06:20:47.998Z,21.20
2019-06-26T06:23:20.326Z,21.20
2019-06-26T06:25:52.806Z,21.30
2019-06-26T06:28:23.247Z,21.40
2019-06-26T06:31:03.521Z,21.40
2019-06-26T06:33:29.154Z,21.50
2019-06-26T06:35:59.474Z,21.50
2019-06-26T06:38:30.348Z,21.60
2019-06-26T06:41:01.266Z,21.60
2019-06-26T06:43:32.153Z,21.60
2019-06-26T06:46:02.334Z,21.60
2019-06-26T06:48:34.146Z,21.60
2019-06-26T06:51:06.050Z,21.60
2019-06-26T06:53:36.816Z,21.60
2019-06-26T06:56:07.592Z,21.60
2019-06-26T06:58:38.849Z,21.60
2019-06-26T07:01:10.016Z,21.60
2019-06-26T07:03:40.141Z,21.50
2019-06-26T07:06:10.965Z,21.60
2019-06-26T07:08:43.003Z,21.60
2019-06-26T07:11:14.791Z,21.50
2019-06-26T07:13:48.363Z,21.50
2019-06-26T07:16:20.788Z,21.60
2019-06-26T07:18:51.637Z,21.60
2019-06-26T07:21:21.802Z,21.60
2019-06-26T07:23:52.555Z,21.70
2019-06-26T07:26:26.353Z,21.70
2019-06-26T07:28:58.069Z,21.80
2019-06-26T07:31:28.336Z,22.00
2019-06-26T07:33:59.047Z,22.10
2019-06-26T07:36:29.414Z,22.10
2019-06-26T07:38:59.730Z,22.20
2019-06-26T07:41:29.765Z,22.30
2019-06-26T07:44:01.157Z,22.30
2019-06-26T07:46:31.200Z,22.40
2019-06-26T07:49:01.511Z,22.40
2019-06-26T07:51:31.732Z,22.50
2019-06-26T07:54:01.979Z,22.50
2019-06-26T07:56:32.175Z,22.60
2019-06-26T07:59:02.226Z,22.60
2019-06-26T08:01:32.962Z,22.70
2019-06-26T08:04:03.336Z,22.90
2019-06-26T08:06:33.752Z,22.90
2019-06-26T08:09:06.099Z,23.10
2019-06-26T08:11:36.933Z,23.20
2019-06-26T08:14:07.741Z,23.30
2019-06-26T08:16:38.467Z,23.40
2019-06-26T08:19:09.088Z,23.50
2019-06-26T08:21:39.857Z,23.50
2019-06-26T08:24:10.693Z,23.50
2019-06-26T08:26:41.346Z,23.50
2019-06-26T08:29:13.135Z,23.60
2019-06-26T08:31:43.847Z,23.60
2019-06-26T08:34:14.676Z,23.60
2019-06-26T08:36:45.427Z,23.70
2019-06-26T08:39:17.800Z,23.70
2019-06-26T08:41:54.190Z,23.70
2019-06-26T08:44:22.690Z,23.80
2019-06-26T08:46:53.495Z,23.80
2019-06-26T08:49:25.912Z,23.80
2019-06-26T08:51:56.889Z,23.90
2019-06-26T08:54:29.222Z,23.90
2019-06-26T08:57:01.645Z,23.90
2019-06-26T08:59:32.487Z,23.90
2019-06-26T09:02:03.303Z,23.90
2019-06-26T09:04:34.027Z,23.90
2019-06-26T09:07:04.944Z,23.90
2019-06-26T09:09:35.811Z,23.90
2019-06-26T09:12:08.128Z,23.90
2019-06-26T09:14:38.967Z,23.90
2019-06-26T09:17:09.725Z,23.90
2019-06-26T09:19:42.079Z,24.00
2019-06-26T09:22:12.841Z,24.10
2019-06-26T09:24:45.490Z,24.10
2019-06-26T09:27:17.724Z,24.20
2019-06-26T09:29:48.448Z,24.20
2019-06-26T09:32:19.146Z,24.30
2019-06-26T09:34:50.090Z,24.40
2019-06-26T09:37:21.053Z,24.60
2019-06-26T09:39:51.969Z,24.70
2019-06-26T09:42:23.012Z,24.80
2019-06-26T09:44:54.016Z,24.90
2019-06-26T09:47:24.728Z,25.10
2019-06-26T09:49:55.528Z,25.30
2019-06-26T09:52:26.320Z,25.40
2019-06-26T09:54:57.088Z,25.50
2019-06-26T09:57:29.471Z,25.70
2019-06-26T10:00:04.009Z,25.80
2019-06-26T10:02:36.118Z,26.00
2019-06-26T10:05:07.574Z,26.10
2019-06-26T10:07:38.356Z,26.30
2019-06-26T10:10:10.437Z,26.30
2019-06-26T10:12:43.641Z,26.40
2019-06-26T10:15:14.414Z,26.50
2019-06-26T10:17:46.506Z,26.50
2019-06-26T10:20:18.538Z,26.70
2019-06-26T10:22:49.346Z,26.70
2019-06-26T10:25:36.160Z,26.80
2019-06-26T10:28:17.880Z,27.00
2019-06-26T10:30:40.777Z,27.20
2019-06-26T10:33:13.232Z,27.30
2019-06-26T10:35:45.708Z,27.30
2019-06-26T10:38:16.665Z,27.40
2019-06-26T10:40:48.820Z,27.60
2019-06-26T10:43:21.120Z,27.70
2019-06-26T10:45:54.698Z,27.70
2019-06-26T10:48:41.475Z,27.90
2019-06-26T10:51:07.047Z,28.00
2019-06-26T10:53:39.369Z,28.00
2019-06-26T10:56:11.835Z,28.00
2019-06-26T10:58:42.902Z,28.10
2019-06-26T11:01:22.117Z,28.20
2019-06-26T11:03:49.560Z,28.20
2019-06-26T11:06:23.007Z,28.20
2019-06-26T11:08:56.786Z,28.20
2019-06-26T11:11:28.145Z,28.20
2019-06-26T11:14:03.605Z,28.30
2019-06-26T11:16:38.928Z,28.40
2019-06-26T11:19:13.773Z,28.50
2019-06-26T11:21:47.617Z,28.60
2019-06-26T11:24:35.184Z,28.60
2019-06-26T11:26:56.980Z,28.70
2019-06-26T11:29:34.586Z,28.80
2019-06-26T11:32:09.317Z,28.90
2019-06-26T11:34:42.038Z,29.00
2019-06-26T11:37:16.873Z,29.20
2019-06-26T11:39:49.181Z,29.20
2019-06-26T11:42:23.427Z,29.20
2019-06-26T11:45:00.169Z,29.10
2019-06-26T11:47:31.212Z,29.20
2019-06-26T11:50:13.482Z,29.30
2019-06-26T11:52:49.166Z,29.30
2019-06-26T11:56:37.409Z,29.30
2019-06-26T11:58:28.815Z,29.30
2019-06-26T12:01:00.586Z,29.30
2019-06-26T12:03:40.935Z,29.40
2019-06-26T12:06:19.020Z,29.40
2019-06-26T12:08:45.720Z,29.40
2019-06-26T12:11:25.755Z,29.50
2019-06-26T12:14:04.988Z,29.50
2019-06-26T12:16:44.526Z,29.60
2019-06-26T12:19:31.570Z,29.70
2019-06-26T12:22:08.851Z,29.70
2019-06-26T12:27:34.470Z,29.70
2019-06-26T12:30:18.571Z,29.70
2019-06-26T12:33:03.521Z,29.70
2019-06-26T12:35:47.304Z,29.80
2019-06-26T12:38:21.285Z,29.80
2019-06-26T12:41:07.379Z,29.80
2019-06-26T12:43:40.063Z,29.90
2019-06-26T12:46:19.049Z,29.90
2019-06-26T12:49:06.887Z,29.90
2019-06-26T12:52:04.290Z,29.80
2019-06-26T12:54:19.968Z,29.80
2019-06-26T12:56:51.757Z,29.90
2019-06-26T12:59:22.859Z,29.80
2019-06-26T13:01:53.724Z,29.90
2019-06-26T13:04:31.923Z,29.90
2019-06-26T13:07:00.708Z,29.90
2019-06-26T13:09:34.992Z,29.90
2019-06-26T13:12:20.421Z,29.90
2019-06-26T13:14:52.032Z,29.90
2019-06-26T13:17:29.497Z,30.00
2019-06-26T13:20:17.748Z,30.00
2019-06-26T13:22:55.323Z,30.00
2019-06-26T13:25:27.531Z,30.00
2019-06-26T13:28:10.060Z,30.00
2019-06-26T13:30:40.813Z,30.00
2019-06-26T13:33:30.470Z,30.00
2019-06-26T13:37:10.356Z,29.90
2019-06-26T13:38:33.330Z,29.90
2019-06-26T13:41:14.570Z,30.00
2019-06-26T13:44:02.714Z,30.00
2019-06-26T13:46:24.849Z,30.00
2019-06-26T13:48:59.785Z,30.00
2019-06-26T13:56:16.804Z,30.00
2019-06-26T13:58:21.068Z,30.10
2019-06-26T14:01:00.674Z,30.10
2019-06-26T14:06:38.914Z,30.10
2019-06-26T14:09:40.692Z,30.20
2019-06-26T14:12:25.877Z,30.10
2019-06-26T14:18:42.578Z,30.00
2019-06-26T14:24:16.675Z,30.10
2019-06-26T14:26:58.516Z,30.10
2019-06-26T14:29:34.865Z,30.10
2019-06-26T14:32:08.846Z,30.10
2019-06-26T14:34:44.514Z,30.10
2019-06-26T14:37:19.326Z,30.10
2019-06-26T14:39:57.148Z,30.00
2019-06-26T14:42:31.001Z,30.00
2019-06-26T14:45:21.497Z,30.00
2019-06-26T14:47:50.665Z,30.00
2019-06-26T14:50:22.884Z,30.00
2019-06-26T14:53:01.892Z,30.00
2019-06-26T14:55:33.955Z,30.00
2019-06-26T14:58:06.495Z,30.00
2019-06-26T15:01:02.173Z,30.00
2019-06-26T15:03:14.276Z,30.00
2019-06-26T15:05:49.520Z,30.00
2019-06-26T15:08:20.501Z,30.00
2019-06-26T15:11:03.099Z,30.00
2019-06-26T15:13:33.981Z,30.00
2019-06-26T15:16:05.103Z,30.00
2019-06-26T15:18:38.904Z,30.00
2019-06-26T15:21:12.926Z,30.00
2019-06-26T15:23:46.998Z,30.00
2019-06-26T15:26:21.556Z,30.00
2019-06-26T15:28:58.504Z,30.00
2019-06-26T15:31:30.777Z,30.10
2019-06-26T15:34:06.058Z,30.10
2019-06-26T15:36:40.062Z,30.10
2019-06-26T15:39:12.559Z,30.10
2019-06-26T15:41:49.737Z,30.10
2019-06-26T15:44:24.551Z,30.10
2019-06-26T15:46:55.436Z,30.10
2019-06-26T15:49:26.263Z,30.10
2019-06-26T15:52:15.319Z,30.10
2019-06-26T15:54:45.539Z,30.00
2019-06-26T15:57:17.975Z,30.00
2019-06-26T16:00:01.349Z,29.90
2019-06-26T16:02:37.378Z,29.90
2019-06-26T16:05:11.096Z,29.90
2019-06-26T16:07:42.101Z,29.80
2019-06-26T16:10:13.106Z,29.80
2019-06-26T16:12:43.973Z,29.70
2019-06-26T16:15:21.476Z,29.70
2019-06-26T16:17:57.888Z,29.70
2019-06-26T16:20:33.318Z,29.70
2019-06-26T16:23:07.390Z,29.80
2019-06-26T16:25:40.696Z,29.70
2019-06-26T16:28:13.735Z,29.70
2019-06-26T16:30:47.079Z,29.70
2019-06-26T16:33:17.935Z,29.70
2019-06-26T16:35:51.978Z,29.60
2019-06-26T16:38:24.538Z,29.60
2019-06-26T16:40:55.493Z,29.60
2019-06-26T16:43:44.895Z,29.60
2019-06-26T16:53:35.446Z,29.60
2019-06-26T16:56:37.959Z,29.50
2019-06-26T17:02:22.826Z,29.60
2019-06-26T17:04:56.524Z,29.60
2019-06-26T17:07:38.932Z,29.60
2019-06-26T17:10:24.309Z,29.60
2019-06-26T17:15:41.747Z,29.50
2019-06-26T17:21:37.220Z,29.50
2019-06-26T17:30:44.049Z,29.50
2019-06-26T17:33:55.789Z,29.50
2019-06-26T17:39:32.825Z,29.50
2019-06-26T17:42:10.098Z,29.50
2019-06-26T17:44:41.028Z,29.50
2019-06-26T17:47:11.849Z,29.60
2019-06-26T17:49:44.186Z,29.60
2019-06-26T17:52:14.985Z,29.60
2019-06-26T17:55:01.660Z,29.60
2019-06-26T17:57:50.000Z,29.70
2019-06-26T18:03:57.515Z,29.70
2019-06-26T18:06:46.038Z,29.70
2019-06-26T18:15:18.171Z,29.70
2019-06-26T18:48:40.185Z,30.20
2019-06-26T18:51:16.893Z,30.20
2019-06-26T18:54:00.932Z,30.10
2019-06-26T18:56:31.936Z,30.00
2019-06-26T18:58:57.684Z,29.90
2019-06-26T19:01:30.040Z,29.90
2019-06-26T19:04:07.695Z,29.80
2019-06-26T19:06:36.923Z,29.80
2019-06-26T19:09:10.659Z,29.80
2019-06-26T19:11:41.565Z,29.70
2019-06-26T19:14:17.003Z,29.70
2019-06-26T19:16:48.105Z,29.70
2019-06-26T19:19:18.983Z,29.60
2019-06-26T19:22:00.549Z,29.60
2019-06-26T19:27:52.445Z,29.60
2019-06-26T19:30:30.283Z,29.50
2019-06-26T19:33:06.041Z,29.50
2019-06-26T19:35:40.846Z,29.50
2019-06-26T19:38:18.854Z,29.40
2019-06-26T19:40:48.630Z,29.40
2019-06-26T19:43:19.532Z,29.40
2019-06-26T19:45:50.342Z,29.40
2019-06-26T19:48:21.138Z,29.30
2019-06-26T19:50:54.086Z,29.30
2019-06-26T19:53:26.358Z,29.30
2019-06-26T19:55:57.090Z,29.30
2019-06-26T19:58:35.994Z,29.30
2019-06-26T20:01:01.991Z,29.20
2019-06-26T20:03:34.713Z,29.20
2019-06-26T20:06:05.275Z,29.20
2019-06-26T20:08:48.588Z,29.20
2019-06-26T20:11:19.477Z,29.10
2019-06-26T20:13:51.879Z,29.10
2019-06-26T20:16:25.218Z,29.00
2019-06-26T20:18:58.414Z,29.00
2019-06-26T20:21:30.350Z,29.00
2019-06-26T20:24:01.285Z,29.00
2019-06-26T20:26:32.098Z,28.90
2019-06-26T20:29:05.854Z,28.90
2019-06-26T20:31:38.154Z,28.80
2019-06-26T20:34:09.072Z,28.80
2019-06-26T20:36:40.002Z,28.80
2019-06-26T20:39:12.410Z,28.80
2019-06-26T20:41:43.199Z,28.70
2019-06-26T20:44:14.030Z,28.70
2019-06-26T20:46:46.331Z,28.70
2019-06-26T20:49:20.302Z,28.60
2019-06-26T20:51:51.017Z,28.60
2019-06-26T20:54:23.275Z,28.60
2019-06-26T20:57:02.503Z,28.60
2019-06-26T20:59:26.517Z,28.50
2019-06-26T21:01:57.345Z,28.50
2019-06-26T21:04:28.207Z,28.50
2019-06-26T21:06:59.057Z,28.50
2019-06-26T21:09:29.935Z,28.50
2019-06-26T21:12:00.736Z,28.40
2019-06-26T21:14:35.649Z,28.40
2019-06-26T21:17:06.523Z,28.40
2019-06-26T21:19:38.883Z,28.40
2019-06-26T22:59:10.496Z,27.60
