createdAt,value
2023-03-23T15:58:54.606Z,9.40
2023-03-23T16:01:30.077Z,10.20
2023-03-23T16:04:12.480Z,14.10
2023-03-23T16:06:45.533Z,14.40
2023-03-23T16:09:20.125Z,17.80
2023-03-23T16:11:54.371Z,15.20
2023-03-23T16:14:23.569Z,18.30
2023-03-23T16:16:55.795Z,16.00
2023-03-23T16:19:25.964Z,16.60
2023-03-23T16:21:57.148Z,15.30
2023-03-23T16:24:28.878Z,28.20
2023-03-23T16:27:03.222Z,20.40
2023-03-23T16:29:54.291Z,18.00
2023-03-23T16:32:26.174Z,21.10
2023-03-23T16:34:58.173Z,19.10
2023-03-23T16:37:33.489Z,19.70
2023-03-23T16:40:06.553Z,18.20
2023-03-23T16:42:36.333Z,15.50
2023-03-23T16:45:06.460Z,14.80
2023-03-23T16:47:42.600Z,14.40
2023-03-23T16:50:16.040Z,18.50
2023-03-23T16:52:50.360Z,19.90
2023-03-23T16:55:18.634Z,20.00
2023-03-23T16:57:54.187Z,24.80
2023-03-23T17:00:29.114Z,41.90
2023-03-23T17:02:57.875Z,46.40
2023-03-23T17:05:28.239Z,58.40
2023-03-23T17:07:56.715Z,95.20
2023-03-23T17:10:30.092Z,125.10
2023-03-23T17:13:00.432Z,120.00
2023-03-23T17:15:28.913Z,104.20
2023-03-23T17:18:04.290Z,94.60
2023-03-23T17:20:34.790Z,70.20
2023-03-23T17:23:03.163Z,39.60
2023-03-23T17:25:34.819Z,43.20
2023-03-23T17:28:10.430Z,42.10
2023-03-23T17:30:44.148Z,44.60
2023-03-23T17:33:19.006Z,37.30
2023-03-23T17:35:47.686Z,28.10
2023-03-23T17:38:19.060Z,24.50
2023-03-23T17:40:47.420Z,62.60
2023-03-23T17:43:22.563Z,37.30
2023-03-23T17:48:22.289Z,58.10
2023-03-23T17:50:54.964Z,48.40
2023-03-23T17:53:28.258Z,42.80
2023-03-23T17:56:00.740Z,30.30
2023-03-23T17:58:33.208Z,21.90
2023-03-23T18:01:04.839Z,15.20
2023-03-23T18:03:40.822Z,16.40
2023-03-23T18:06:11.966Z,14.10
2023-03-23T18:08:40.349Z,13.60
2023-03-23T18:11:10.566Z,16.00
2023-03-23T18:13:46.115Z,15.20
2023-03-23T18:16:21.184Z,12.00
2023-03-23T18:18:51.884Z,11.00
2023-03-23T18:21:21.918Z,10.40
2023-03-23T18:24:00.165Z,9.10
2023-03-23T18:26:30.233Z,10.00
2023-03-23T18:28:58.506Z,11.70
2023-03-23T18:31:29.104Z,12.50
2023-03-23T18:33:59.167Z,16.80
2023-03-23T18:36:27.750Z,16.10
2023-03-23T18:39:01.146Z,13.00
2023-03-23T18:41:33.308Z,14.40
2023-03-23T18:44:02.813Z,13.00
2023-03-23T18:46:32.895Z,11.30
2023-03-23T18:49:04.773Z,10.40
2023-03-23T18:51:38.292Z,10.60
2023-03-23T18:54:10.568Z,11.20
2023-03-23T18:56:39.801Z,12.40
2023-03-23T18:59:12.442Z,13.40
2023-03-23T19:01:44.653Z,12.60
2023-03-23T19:04:13.810Z,13.80
2023-03-23T19:06:42.299Z,13.90
2023-03-23T19:09:12.112Z,21.30
2023-03-23T19:11:50.741Z,18.80
2023-03-23T19:14:22.586Z,19.60
2023-03-23T19:19:25.032Z,14.50
2023-03-23T19:21:55.249Z,15.50
2023-03-23T19:24:23.480Z,13.80
2023-03-23T19:27:00.190Z,13.20
2023-03-23T19:29:29.494Z,12.20
2023-03-23T19:32:03.169Z,12.50
2023-03-23T19:37:11.454Z,11.60
2023-03-23T19:39:48.028Z,12.80
2023-03-23T19:42:18.560Z,13.10
2023-03-23T19:44:47.487Z,13.70
2023-03-23T19:47:16.490Z,14.00
2023-03-23T19:49:51.558Z,14.50
2023-03-23T19:52:21.220Z,14.30
2023-03-23T19:54:53.253Z,15.20
2023-03-23T19:57:22.589Z,13.50
2023-03-23T19:59:55.128Z,14.50
2023-03-23T20:02:29.201Z,12.80
2023-03-23T20:04:59.579Z,13.80
2023-03-23T20:08:46.111Z,14.70
2023-03-23T20:14:00.607Z,12.10
2023-03-23T20:16:33.269Z,12.90
2023-03-23T20:19:01.672Z,13.90
2023-03-23T20:21:33.765Z,13.90
2023-03-23T20:24:02.189Z,13.80
2023-03-23T20:26:37.597Z,18.70
2023-03-23T20:29:10.590Z,15.20
2023-03-23T20:31:43.511Z,12.50
2023-03-23T20:34:28.714Z,11.40
2023-03-23T20:39:46.740Z,11.40
2023-03-23T20:42:15.837Z,12.60
2023-03-23T20:44:49.949Z,13.40
2023-03-23T20:47:20.991Z,14.70
2023-03-23T20:49:57.670Z,11.90
2023-03-23T20:52:28.714Z,12.10
2023-03-23T20:55:02.829Z,10.90
2023-03-23T20:57:32.632Z,12.00
2023-03-23T21:00:02.771Z,11.30
2023-03-23T21:02:36.355Z,10.80
2023-03-23T21:05:18.458Z,11.30
2023-03-23T21:07:55.240Z,12.10
2023-03-23T21:10:27.920Z,12.10
2023-03-23T21:13:01.040Z,12.10
2023-03-23T21:15:34.090Z,11.40
2023-03-23T21:18:04.915Z,10.70
2023-03-23T21:20:38.044Z,9.80
2023-03-23T21:23:07.936Z,10.70
2023-03-23T21:25:42.352Z,10.20
2023-03-23T21:28:17.282Z,10.30
2023-03-23T21:30:46.453Z,10.70
2023-03-23T21:33:16.190Z,10.10
2023-03-23T21:35:47.259Z,10.90
2023-03-23T21:38:27.283Z,10.20
2023-03-23T21:41:02.887Z,10.20
2023-03-23T21:43:33.462Z,10.30
2023-03-23T21:46:08.357Z,11.00
2023-03-23T21:48:42.514Z,9.90
2023-03-23T21:51:16.211Z,11.20
2023-03-23T21:53:55.721Z,11.20
2023-03-23T21:56:25.440Z,10.90
2023-03-23T21:59:02.770Z,10.60
2023-03-23T22:01:37.147Z,11.50
2023-03-23T22:04:13.857Z,10.10
2023-03-23T22:06:46.831Z,10.90
2023-03-23T22:09:20.842Z,10.50
2023-03-23T22:11:49.028Z,11.00
2023-03-23T22:14:26.618Z,9.80
2023-03-23T22:16:55.093Z,11.00
2023-03-23T22:19:29.106Z,11.00
2023-03-23T22:22:06.187Z,10.90
2023-03-23T22:24:38.667Z,10.50
2023-03-23T22:27:07.452Z,10.80
2023-03-23T22:29:37.998Z,10.30
2023-03-23T22:32:11.392Z,11.30
2023-03-23T22:34:40.890Z,10.40
2023-03-23T22:37:11.012Z,10.50
2023-03-23T22:39:46.677Z,11.60
2023-03-23T22:42:19.034Z,10.90
2023-03-23T22:44:51.719Z,10.60
2023-03-23T22:47:21.632Z,10.60
2023-03-23T22:49:51.653Z,10.30
2023-03-23T22:52:20.336Z,10.80
2023-03-23T22:54:54.045Z,10.30
2023-03-23T22:57:26.925Z,10.60
2023-03-23T23:00:00.433Z,10.30
2023-03-23T23:02:29.150Z,10.80
2023-03-23T23:05:04.969Z,11.30
2023-03-23T23:07:33.241Z,10.50
2023-03-23T23:10:08.264Z,10.70
2023-03-23T23:12:36.761Z,10.90
2023-03-23T23:15:08.992Z,11.00
2023-03-23T23:17:42.329Z,10.50
2023-03-23T23:20:14.696Z,10.10
2023-03-23T23:22:45.190Z,9.40
2023-03-23T23:25:21.592Z,9.80
2023-03-23T23:27:53.260Z,10.10
2023-03-23T23:30:28.394Z,9.30
2023-03-23T23:33:03.149Z,10.00
2023-03-23T23:35:36.917Z,8.70
2023-03-23T23:38:06.017Z,10.20
2023-03-23T23:40:36.749Z,9.10
2023-03-23T23:43:09.133Z,8.80
2023-03-23T23:45:41.932Z,9.00
2023-03-23T23:48:19.195Z,9.90
2023-03-23T23:50:52.486Z,10.00
2023-03-23T23:53:23.388Z,8.80
2023-03-23T23:55:56.616Z,9.40
2023-03-23T23:58:32.471Z,9.50
