createdAt,value
2022-08-03T00:00:58.883Z,99.90
2022-08-03T00:03:22.665Z,99.90
2022-08-03T00:06:04.362Z,99.90
2022-08-03T00:08:28.830Z,99.90
2022-08-03T00:10:53.964Z,99.90
2022-08-03T00:13:19.962Z,99.90
2022-08-03T00:15:44.331Z,99.90
2022-08-03T00:18:08.392Z,99.90
2022-08-03T00:20:32.167Z,99.90
2022-08-03T00:22:55.933Z,99.90
2022-08-03T00:25:20.015Z,99.90
2022-08-03T00:27:45.287Z,99.90
2022-08-03T00:30:10.672Z,99.90
2022-08-03T00:32:34.436Z,99.90
2022-08-03T00:34:58.986Z,99.90
2022-08-03T00:37:22.958Z,99.90
2022-08-03T00:40:05.621Z,99.90
2022-08-03T00:42:29.396Z,99.90
2022-08-03T00:44:54.555Z,99.90
2022-08-03T00:47:18.227Z,99.90
2022-08-03T00:49:42.649Z,99.90
2022-08-03T00:52:07.448Z,99.90
2022-08-03T00:54:34.923Z,99.90
2022-08-03T00:56:59.590Z,99.90
2022-08-03T00:59:24.704Z,99.90
2022-08-03T01:01:50.201Z,99.90
2022-08-03T01:04:14.064Z,99.90
2022-08-03T01:06:47.800Z,99.90
2022-08-03T01:09:21.793Z,99.90
2022-08-03T01:11:59.871Z,99.90
2022-08-03T01:14:34.454Z,99.90
2022-08-03T01:17:06.930Z,99.90
2022-08-03T01:19:47.529Z,99.90
2022-08-03T01:22:45.640Z,99.90
2022-08-03T01:25:26.513Z,99.90
2022-08-03T01:28:07.721Z,99.90
2022-08-03T01:30:35.273Z,99.90
2022-08-03T01:33:05.501Z,99.90
2022-08-03T01:35:38.751Z,99.90
2022-08-03T01:38:07.472Z,99.90
2022-08-03T01:40:33.572Z,99.90
2022-08-03T01:43:00.089Z,99.90
2022-08-03T01:45:24.823Z,99.90
2022-08-03T01:47:51.340Z,99.90
2022-08-03T01:50:16.755Z,99.90
2022-08-03T01:52:43.668Z,99.90
2022-08-03T01:55:09.415Z,99.90
2022-08-03T01:57:33.205Z,99.90
2022-08-03T02:00:19.301Z,99.90
2022-08-03T02:02:45.501Z,99.90
2022-08-03T02:05:12.427Z,99.90
2022-08-03T02:07:37.868Z,99.90
2022-08-03T02:10:04.803Z,99.90
2022-08-03T02:12:31.604Z,99.90
2022-08-03T02:14:57.678Z,99.90
2022-08-03T02:17:39.899Z,99.90
2022-08-03T02:20:06.283Z,99.90
2022-08-03T02:22:32.355Z,99.90
2022-08-03T02:24:56.196Z,99.90
2022-08-03T02:27:23.538Z,99.90
2022-08-03T02:29:57.980Z,99.90
2022-08-03T02:32:26.889Z,99.90
2022-08-03T02:34:54.620Z,99.90
2022-08-03T02:37:21.176Z,99.90
2022-08-03T02:39:48.405Z,99.90
2022-08-03T02:42:16.171Z,99.90
2022-08-03T02:44:41.675Z,99.90
2022-08-03T02:47:11.764Z,99.90
2022-08-03T02:49:49.785Z,99.90
2022-08-03T02:52:17.139Z,99.90
2022-08-03T02:54:42.149Z,99.90
2022-08-03T02:57:09.772Z,99.90
2022-08-03T02:59:35.063Z,99.90
2022-08-03T03:02:01.772Z,99.90
2022-08-03T03:04:28.479Z,99.90
2022-08-03T03:06:57.245Z,99.90
2022-08-03T03:09:22.212Z,99.90
2022-08-03T03:11:46.373Z,99.90
2022-08-03T03:14:13.533Z,99.90
2022-08-03T03:16:38.723Z,99.90
2022-08-03T03:19:04.335Z,99.90
2022-08-03T03:21:29.263Z,99.90
2022-08-03T03:23:54.236Z,99.90
2022-08-03T03:26:18.561Z,99.90
2022-08-03T03:28:42.594Z,99.90
2022-08-03T03:31:08.646Z,99.90
2022-08-03T03:33:32.447Z,99.90
2022-08-03T03:35:56.680Z,99.90
2022-08-03T03:38:20.896Z,99.90
2022-08-03T03:40:44.948Z,99.90
2022-08-03T03:43:09.904Z,99.90
2022-08-03T03:45:36.165Z,99.90
2022-08-03T03:48:03.781Z,99.90
2022-08-03T03:50:27.779Z,99.90
2022-08-03T03:52:51.492Z,99.90
2022-08-03T03:55:18.618Z,99.90
2022-08-03T03:57:42.799Z,99.90
2022-08-03T04:00:08.663Z,99.90
2022-08-03T04:02:32.501Z,99.90
2022-08-03T04:05:14.892Z,99.90
2022-08-03T04:08:06.419Z,99.90
2022-08-03T04:10:48.665Z,99.90
2022-08-03T04:13:15.492Z,99.90
2022-08-03T04:15:41.219Z,99.90
2022-08-03T04:18:06.427Z,99.90
2022-08-03T04:20:34.142Z,99.90
2022-08-03T04:23:00.943Z,99.90
2022-08-03T04:25:30.603Z,99.90
2022-08-03T04:28:08.164Z,99.90
2022-08-03T04:30:47.601Z,99.90
2022-08-03T04:33:11.863Z,99.90
2022-08-03T04:36:02.301Z,99.90
2022-08-03T04:38:22.551Z,99.90
2022-08-03T04:40:48.227Z,99.90
2022-08-03T04:43:14.991Z,99.90
2022-08-03T04:45:39.435Z,99.90
2022-08-03T04:48:03.932Z,99.90
2022-08-03T04:50:29.160Z,99.90
2022-08-03T04:53:03.628Z,99.90
2022-08-03T04:55:28.758Z,99.90
2022-08-03T04:57:52.424Z,99.90
2022-08-03T05:00:17.961Z,99.90
2022-08-03T05:02:41.661Z,99.90
2022-08-03T05:05:05.859Z,99.90
2022-08-03T05:07:35.560Z,99.90
2022-08-03T05:10:02.891Z,99.90
2022-08-03T05:12:32.075Z,99.90
2022-08-03T05:14:56.575Z,99.90
2022-08-03T05:17:20.720Z,99.90
2022-08-03T05:19:44.500Z,99.90
2022-08-03T05:22:08.256Z,99.90
2022-08-03T05:24:32.014Z,99.90
2022-08-03T05:26:57.169Z,99.90
2022-08-03T05:29:21.043Z,99.90
2022-08-03T05:31:44.791Z,99.90
2022-08-03T05:34:08.543Z,99.90
2022-08-03T05:36:32.307Z,99.90
2022-08-03T05:38:59.553Z,99.90
2022-08-03T05:41:37.305Z,99.90
2022-08-03T05:44:02.860Z,99.90
2022-08-03T05:46:26.696Z,99.90
2022-08-03T05:48:50.592Z,99.90
2022-08-03T05:51:14.531Z,99.90
2022-08-03T05:53:38.516Z,99.90
2022-08-03T05:56:12.995Z,99.90
2022-08-03T05:58:39.289Z,99.90
2022-08-03T06:01:04.468Z,99.90
2022-08-03T06:03:28.669Z,99.90
2022-08-03T06:06:00.261Z,99.90
2022-08-03T06:08:24.581Z,99.90
2022-08-03T06:10:48.258Z,99.90
2022-08-03T06:13:11.975Z,99.90
2022-08-03T06:15:35.739Z,99.90
2022-08-03T06:18:02.360Z,99.90
2022-08-03T06:20:27.432Z,99.90
2022-08-03T06:23:00.904Z,99.90
2022-08-03T06:25:26.073Z,99.90
2022-08-03T06:27:49.851Z,99.90
2022-08-03T06:30:18.081Z,99.90
2022-08-03T06:32:44.504Z,99.90
2022-08-03T06:35:17.504Z,99.90
2022-08-03T06:37:45.843Z,99.90
2022-08-03T06:40:11.407Z,93.80
2022-08-03T06:42:37.683Z,95.60
2022-08-03T06:45:01.618Z,94.30
2022-08-03T06:47:25.309Z,99.20
2022-08-03T06:50:17.125Z,95.70
2022-08-03T06:52:38.528Z,95.90
2022-08-03T06:55:02.462Z,93.80
2022-08-03T06:57:26.584Z,93.80
2022-08-03T07:00:09.304Z,90.00
2022-08-03T07:02:34.017Z,84.70
2022-08-03T07:04:58.581Z,91.00
2022-08-03T07:07:22.295Z,90.00
2022-08-03T07:09:56.742Z,89.90
2022-08-03T07:12:21.715Z,80.00
2022-08-03T07:14:45.432Z,85.40
2022-08-03T07:17:11.928Z,78.30
2022-08-03T07:19:35.756Z,89.10
2022-08-03T07:22:04.215Z,87.30
2022-08-03T07:24:29.211Z,79.80
2022-08-03T07:26:54.422Z,87.90
2022-08-03T07:29:18.167Z,84.90
2022-08-03T07:31:42.239Z,78.60
2022-08-03T07:34:06.001Z,78.00
2022-08-03T07:36:29.775Z,78.20
2022-08-03T07:38:53.423Z,83.80
2022-08-03T07:41:17.244Z,77.20
2022-08-03T07:43:42.353Z,78.00
2022-08-03T07:46:06.136Z,76.40
2022-08-03T07:48:29.968Z,80.70
2022-08-03T07:50:54.027Z,78.40
2022-08-03T07:53:17.797Z,79.70
2022-08-03T07:55:41.601Z,78.50
2022-08-03T07:58:07.734Z,79.90
2022-08-03T08:00:34.049Z,78.90
2022-08-03T08:02:57.859Z,77.70
2022-08-03T08:05:22.240Z,79.70
2022-08-03T08:07:50.850Z,77.60
2022-08-03T08:10:15.556Z,79.60
2022-08-03T08:12:40.372Z,79.10
2022-08-03T08:15:04.716Z,80.40
2022-08-03T08:17:29.982Z,79.30
2022-08-03T08:19:53.834Z,78.90
2022-08-03T08:22:17.855Z,75.70
2022-08-03T08:24:48.519Z,76.50
2022-08-03T08:27:14.642Z,75.50
2022-08-03T08:29:38.379Z,74.80
2022-08-03T08:32:13.308Z,73.30
2022-08-03T08:34:38.588Z,75.50
2022-08-03T08:37:02.312Z,73.00
2022-08-03T08:39:26.072Z,72.20
2022-08-03T08:41:53.452Z,69.00
2022-08-03T08:44:17.217Z,70.90
2022-08-03T08:46:41.714Z,70.30
2022-08-03T08:49:05.771Z,71.50
2022-08-03T08:51:59.569Z,70.30
2022-08-03T08:54:22.561Z,70.60
2022-08-03T08:56:46.885Z,69.80
2022-08-03T08:59:10.728Z,73.50
2022-08-03T09:01:34.471Z,71.80
2022-08-03T09:03:58.223Z,72.10
2022-08-03T09:06:22.149Z,71.60
2022-08-03T09:08:47.380Z,73.60
2022-08-03T09:11:12.188Z,73.30
2022-08-03T09:13:36.819Z,72.50
2022-08-03T09:16:15.725Z,72.90
2022-08-03T09:18:40.531Z,71.80
2022-08-03T09:21:30.568Z,71.40
2022-08-03T09:24:02.790Z,72.00
2022-08-03T09:26:29.995Z,71.90
2022-08-03T09:29:04.694Z,69.90
2022-08-03T09:31:36.024Z,71.20
2022-08-03T09:34:01.186Z,71.40
2022-08-03T09:36:40.572Z,71.00
2022-08-03T09:39:07.781Z,74.10
2022-08-03T09:41:31.469Z,73.20
2022-08-03T09:43:57.201Z,71.40
2022-08-03T09:46:20.879Z,69.30
2022-08-03T09:48:44.628Z,70.90
2022-08-03T09:51:12.991Z,75.40
2022-08-03T09:53:59.255Z,70.80
2022-08-03T09:56:41.256Z,73.70
2022-08-03T09:59:05.100Z,70.90
2022-08-03T10:01:35.031Z,69.80
2022-08-03T10:04:04.040Z,71.00
2022-08-03T10:06:29.162Z,71.90
2022-08-03T10:09:08.908Z,73.40
2022-08-03T10:11:40.904Z,72.70
2022-08-03T10:14:07.547Z,69.30
2022-08-03T10:16:37.504Z,71.60
2022-08-03T10:19:01.265Z,70.90
2022-08-03T10:21:25.072Z,66.50
2022-08-03T10:23:49.842Z,74.30
2022-08-03T10:26:18.217Z,69.80
2022-08-03T10:28:50.904Z,71.70
2022-08-03T10:31:15.476Z,66.20
2022-08-03T10:33:50.217Z,68.90
2022-08-03T10:36:17.528Z,66.90
2022-08-03T10:38:46.741Z,66.60
2022-08-03T10:41:11.411Z,73.70
2022-08-03T10:43:49.082Z,71.90
2022-08-03T10:46:12.892Z,62.80
2022-08-03T10:48:37.957Z,68.20
2022-08-03T10:51:01.960Z,63.90
2022-08-03T10:53:40.385Z,60.10
2022-08-03T10:56:43.739Z,65.90
2022-08-03T10:59:08.979Z,66.20
2022-08-03T11:01:59.525Z,62.30
2022-08-03T11:04:26.661Z,64.40
2022-08-03T11:07:20.451Z,61.40
2022-08-03T11:09:47.664Z,60.00
2022-08-03T11:12:28.449Z,59.10
2022-08-03T11:14:59.499Z,59.70
2022-08-03T11:17:23.548Z,67.70
2022-08-03T11:19:57.422Z,67.40
2022-08-03T11:22:26.176Z,58.50
2022-08-03T11:25:02.579Z,59.90
2022-08-03T11:27:31.938Z,61.20
2022-08-03T11:30:01.616Z,56.80
2022-08-03T11:33:03.330Z,57.70
2022-08-03T11:35:30.301Z,57.00
2022-08-03T11:38:13.517Z,56.90
2022-08-03T11:40:46.844Z,62.10
2022-08-03T11:43:12.593Z,58.20
2022-08-03T11:45:38.606Z,63.80
2022-08-03T11:48:16.129Z,61.10
2022-08-03T11:50:39.903Z,62.20
2022-08-03T11:53:03.661Z,58.00
2022-08-03T11:55:30.640Z,60.30
2022-08-03T11:59:14.313Z,61.70
2022-08-03T12:00:45.557Z,62.00
2022-08-03T12:03:12.267Z,60.30
2022-08-03T12:05:51.777Z,60.80
2022-08-03T12:08:18.573Z,54.50
2022-08-03T12:10:48.557Z,55.60
2022-08-03T12:14:26.991Z,57.90
2022-08-03T12:15:59.348Z,54.70
2022-08-03T12:18:24.881Z,55.70
2022-08-03T12:20:49.506Z,55.40
2022-08-03T12:23:14.516Z,54.40
2022-08-03T12:25:40.580Z,58.70
2022-08-03T12:28:36.037Z,55.40
2022-08-03T12:31:06.499Z,58.20
2022-08-03T12:33:30.337Z,58.70
2022-08-03T12:36:07.485Z,57.80
2022-08-03T12:38:31.876Z,58.80
2022-08-03T12:41:08.718Z,55.60
2022-08-03T12:43:39.404Z,53.10
2022-08-03T12:46:14.152Z,54.60
2022-08-03T12:48:38.061Z,55.90
2022-08-03T12:51:11.072Z,56.40
2022-08-03T12:53:35.539Z,53.80
2022-08-03T12:56:05.914Z,59.80
2022-08-03T12:58:36.013Z,56.10
2022-08-03T13:00:59.991Z,52.40
2022-08-03T13:03:39.250Z,57.00
2022-08-03T13:06:12.804Z,58.20
2022-08-03T13:08:36.684Z,56.30
2022-08-03T13:11:00.401Z,53.80
2022-08-03T13:13:41.872Z,57.00
2022-08-03T13:16:06.104Z,50.50
2022-08-03T13:18:31.209Z,50.70
2022-08-03T13:20:56.684Z,56.70
2022-08-03T13:23:22.666Z,55.80
2022-08-03T13:25:55.269Z,54.10
2022-08-03T13:28:20.182Z,52.60
2022-08-03T13:30:43.980Z,57.90
2022-08-03T13:33:07.794Z,54.80
2022-08-03T13:35:32.913Z,56.50
2022-08-03T13:37:56.712Z,50.70
2022-08-03T13:40:23.673Z,57.20
2022-08-03T13:42:53.679Z,51.50
2022-08-03T13:45:17.485Z,50.80
2022-08-03T13:47:41.241Z,55.10
2022-08-03T13:50:05.737Z,54.80
2022-08-03T13:52:32.533Z,55.30
2022-08-03T13:54:56.255Z,50.70
2022-08-03T13:58:04.084Z,53.50
2022-08-03T14:00:04.050Z,52.60
2022-08-03T14:02:27.824Z,54.90
2022-08-03T14:04:51.666Z,53.20
2022-08-03T14:07:15.789Z,55.20
2022-08-03T14:09:40.960Z,53.40
2022-08-03T14:12:08.132Z,53.40
2022-08-03T14:14:32.702Z,56.10
2022-08-03T14:16:56.404Z,51.10
2022-08-03T14:19:21.355Z,55.90
2022-08-03T14:21:52.750Z,55.50
2022-08-03T14:24:30.061Z,54.00
2022-08-03T14:27:04.493Z,51.50
2022-08-03T14:29:31.111Z,52.20
2022-08-03T14:32:09.598Z,54.50
2022-08-03T14:34:34.476Z,52.50
2022-08-03T14:36:58.236Z,53.70
2022-08-03T14:39:22.084Z,56.20
2022-08-03T14:41:45.933Z,51.20
2022-08-03T14:44:11.140Z,54.80
2022-08-03T14:46:34.812Z,56.50
2022-08-03T14:50:29.164Z,54.70
2022-08-03T14:51:53.437Z,52.80
2022-08-03T14:54:17.863Z,57.60
2022-08-03T14:56:42.399Z,54.50
2022-08-03T14:59:06.188Z,54.40
2022-08-03T15:02:02.999Z,53.30
2022-08-03T15:04:15.089Z,52.50
2022-08-03T15:06:38.848Z,56.30
2022-08-03T15:11:46.380Z,53.60
2022-08-03T15:14:10.183Z,55.30
2022-08-03T15:16:38.947Z,56.00
2022-08-03T15:19:02.705Z,52.50
2022-08-03T15:21:47.245Z,51.70
2022-08-03T15:24:11.473Z,54.10
2022-08-03T15:26:39.389Z,53.70
2022-08-03T15:29:05.364Z,53.40
2022-08-03T15:31:29.019Z,53.60
2022-08-03T15:33:54.332Z,55.90
2022-08-03T15:36:18.460Z,57.20
2022-08-03T15:38:42.227Z,55.30
2022-08-03T15:41:05.908Z,56.00
2022-08-03T15:43:38.262Z,54.70
2022-08-03T15:46:28.402Z,53.40
2022-08-03T15:48:46.981Z,55.30
2022-08-03T15:51:12.240Z,56.10
2022-08-03T15:53:36.564Z,57.90
2022-08-03T15:56:00.899Z,55.90
2022-08-03T15:59:04.552Z,55.50
2022-08-03T16:01:09.138Z,55.40
2022-08-03T16:03:34.504Z,53.90
2022-08-03T16:05:58.217Z,55.80
2022-08-03T16:08:23.348Z,58.00
2022-08-03T16:10:48.563Z,57.20
2022-08-03T16:13:14.060Z,57.50
2022-08-03T16:15:39.016Z,56.80
2022-08-03T16:18:02.878Z,54.40
2022-08-03T16:20:29.222Z,57.90
2022-08-03T16:22:57.548Z,57.50
2022-08-03T16:25:23.191Z,59.10
2022-08-03T16:28:06.815Z,58.70
2022-08-03T16:30:31.152Z,56.40
2022-08-03T16:32:58.218Z,56.20
2022-08-03T16:35:23.352Z,57.50
2022-08-03T16:37:56.122Z,55.10
2022-08-03T16:40:22.196Z,56.80
2022-08-03T16:42:45.919Z,59.10
2022-08-03T16:45:11.379Z,57.60
2022-08-03T16:47:35.228Z,60.00
2022-08-03T16:50:00.497Z,59.70
2022-08-03T16:52:24.975Z,60.50
2022-08-03T16:54:53.224Z,59.70
2022-08-03T16:57:56.281Z,59.70
2022-08-03T17:00:02.793Z,59.50
2022-08-03T17:02:28.618Z,56.60
2022-08-03T17:04:53.378Z,59.30
2022-08-03T17:07:17.353Z,61.40
2022-08-03T17:09:41.121Z,59.00
2022-08-03T17:12:05.253Z,60.60
2022-08-03T17:14:32.480Z,58.80
2022-08-03T17:17:01.484Z,61.30
2022-08-03T17:19:26.586Z,58.10
2022-08-03T17:21:58.899Z,63.90
2022-08-03T17:24:30.184Z,62.30
2022-08-03T17:26:56.705Z,63.70
2022-08-03T17:29:25.152Z,62.90
2022-08-03T17:31:52.435Z,64.60
2022-08-03T17:34:16.836Z,63.10
2022-08-03T17:37:03.169Z,65.00
2022-08-03T17:39:48.335Z,66.60
2022-08-03T17:42:29.142Z,68.90
2022-08-03T17:44:57.244Z,67.80
2022-08-03T17:47:22.581Z,68.80
2022-08-03T17:49:53.366Z,69.20
2022-08-03T17:52:27.682Z,70.70
2022-08-03T17:55:57.481Z,70.80
2022-08-03T17:58:03.212Z,71.40
2022-08-03T18:00:45.364Z,72.10
2022-08-03T18:03:24.221Z,71.90
2022-08-03T18:06:11.304Z,73.30
2022-08-03T18:08:37.087Z,74.30
2022-08-03T18:11:09.673Z,75.30
2022-08-03T18:13:44.792Z,75.10
2022-08-03T18:16:27.765Z,75.20
2022-08-03T18:18:55.155Z,76.10
2022-08-03T18:21:19.275Z,76.60
2022-08-03T18:23:43.795Z,77.10
2022-08-03T18:26:12.325Z,77.50
2022-08-03T18:28:38.434Z,78.70
2022-08-03T18:31:05.842Z,78.80
2022-08-03T18:34:19.924Z,79.60
2022-08-03T18:36:22.107Z,79.60
2022-08-03T18:38:55.554Z,79.30
2022-08-03T18:41:33.204Z,81.40
2022-08-03T18:44:07.901Z,80.10
2022-08-03T18:46:47.661Z,81.30
2022-08-03T18:49:19.050Z,81.10
2022-08-03T18:51:47.721Z,81.50
2022-08-03T18:54:57.851Z,81.50
2022-08-03T18:57:04.032Z,81.90
2022-08-03T18:59:32.456Z,82.30
2022-08-03T19:02:09.213Z,82.30
2022-08-03T19:04:36.956Z,82.60
2022-08-03T19:07:09.298Z,82.90
2022-08-03T19:09:45.075Z,83.60
2022-08-03T19:12:30.825Z,83.10
2022-08-03T19:15:05.333Z,83.90
2022-08-03T19:17:31.524Z,84.80
2022-08-03T19:19:56.047Z,84.90
2022-08-03T19:22:23.038Z,84.90
2022-08-03T19:24:49.109Z,85.50
2022-08-03T19:27:16.018Z,85.70
2022-08-03T19:29:59.064Z,85.50
2022-08-03T19:32:28.795Z,86.00
2022-08-03T19:34:52.945Z,86.50
2022-08-03T19:37:16.901Z,87.10
2022-08-03T19:39:43.688Z,87.90
2022-08-03T19:42:22.781Z,87.90
2022-08-03T19:45:13.812Z,88.20
2022-08-03T19:47:43.092Z,90.00
2022-08-03T19:50:13.776Z,90.30
2022-08-03T19:52:42.370Z,90.60
2022-08-03T19:55:12.183Z,90.20
2022-08-03T19:57:39.124Z,90.70
2022-08-03T20:00:06.681Z,91.00
2022-08-03T20:02:30.461Z,90.80
2022-08-03T20:04:54.927Z,91.10
2022-08-03T20:07:22.793Z,91.50
2022-08-03T20:09:48.285Z,92.00
2022-08-03T20:12:26.657Z,91.10
2022-08-03T20:14:52.856Z,90.70
2022-08-03T20:17:20.978Z,92.00
2022-08-03T20:19:45.145Z,92.30
2022-08-03T20:22:14.473Z,92.30
2022-08-03T20:24:42.742Z,92.70
2022-08-03T20:27:12.493Z,93.00
2022-08-03T20:32:30.852Z,93.50
2022-08-03T20:34:56.231Z,93.40
2022-08-03T20:37:22.439Z,93.60
2022-08-03T20:39:48.273Z,93.60
2022-08-03T20:42:13.663Z,93.80
2022-08-03T20:44:47.129Z,93.90
2022-08-03T20:47:30.119Z,94.20
2022-08-03T20:49:54.832Z,94.40
2022-08-03T20:52:19.204Z,94.60
2022-08-03T20:54:43.843Z,94.60
2022-08-03T20:57:10.166Z,95.10
2022-08-03T20:59:50.154Z,94.80
2022-08-03T21:04:57.738Z,95.20
2022-08-03T21:07:23.186Z,95.50
2022-08-03T21:09:52.894Z,96.00
2022-08-03T21:12:30.163Z,96.20
2022-08-03T21:13:07.089Z,93.20
2022-08-03T21:15:03.299Z,96.20
2022-08-03T21:17:40.630Z,96.40
2022-08-03T21:20:12.590Z,97.10
2022-08-03T21:22:39.393Z,97.30
2022-08-03T21:25:08.530Z,97.40
2022-08-03T21:27:33.423Z,97.50
2022-08-03T21:29:57.282Z,97.60
2022-08-03T21:32:32.509Z,97.90
2022-08-03T21:34:59.160Z,98.10
2022-08-03T21:37:23.230Z,98.50
2022-08-03T21:39:50.502Z,98.60
2022-08-03T21:42:15.040Z,98.90
2022-08-03T21:44:39.006Z,98.90
2022-08-03T21:47:04.513Z,99.10
2022-08-03T21:50:05.216Z,99.40
2022-08-03T21:52:17.468Z,99.70
2022-08-03T21:54:44.762Z,99.70
2022-08-03T21:57:19.436Z,99.90
2022-08-03T21:59:53.824Z,99.90
2022-08-03T22:02:22.842Z,99.90
2022-08-03T22:04:55.428Z,99.90
2022-08-03T22:07:23.848Z,99.90
2022-08-03T22:09:51.407Z,99.90
2022-08-03T22:12:15.504Z,99.90
2022-08-03T22:14:39.336Z,99.90
2022-08-03T22:17:06.318Z,99.90
2022-08-03T22:19:31.124Z,99.90
2022-08-03T22:21:55.590Z,99.90
2022-08-03T22:24:25.160Z,99.90
2022-08-03T22:27:03.148Z,99.90
2022-08-03T22:29:26.923Z,99.90
2022-08-03T22:31:58.315Z,99.90
2022-08-03T22:34:26.786Z,99.90
2022-08-03T22:36:50.976Z,99.90
2022-08-03T22:39:25.475Z,99.90
2022-08-03T22:41:51.698Z,99.90
2022-08-03T22:44:15.516Z,99.90
2022-08-03T22:46:40.683Z,99.90
2022-08-03T22:49:05.216Z,99.90
2022-08-03T22:51:30.260Z,99.90
2022-08-03T22:53:54.355Z,99.90
2022-08-03T22:56:18.229Z,99.90
2022-08-03T22:58:43.473Z,99.90
2022-08-03T23:01:09.841Z,99.90
2022-08-03T23:03:59.902Z,99.90
2022-08-03T23:06:25.378Z,99.90
2022-08-03T23:08:51.164Z,99.90
2022-08-03T23:11:18.131Z,99.90
2022-08-03T23:13:43.824Z,99.90
2022-08-03T23:16:10.212Z,99.90
2022-08-03T23:18:38.473Z,99.90
2022-08-03T23:21:09.254Z,99.90
2022-08-03T23:23:44.163Z,99.90
2022-08-03T23:26:09.487Z,99.90
2022-08-03T23:28:33.817Z,99.90
2022-08-03T23:31:00.649Z,99.90
2022-08-03T23:33:24.507Z,99.90
2022-08-03T23:36:22.701Z,99.90
2022-08-03T23:38:42.440Z,99.90
2022-08-03T23:41:08.128Z,99.90
2022-08-03T23:43:44.411Z,99.90
2022-08-03T23:46:19.823Z,99.90
2022-08-03T23:48:43.596Z,99.90
2022-08-03T23:51:15.740Z,99.90
2022-08-03T23:53:50.314Z,99.90
2022-08-03T23:56:25.777Z,99.90
2022-08-03T23:59:02.636Z,99.90
