createdAt,value
2019-03-09T13:45:26.320Z,244.00
2019-03-09T13:46:26.267Z,228.00
2019-03-09T13:48:18.199Z,704.00
2019-03-09T13:49:18.183Z,776.00
2019-03-09T13:51:10.159Z,204.00
2019-03-09T13:52:10.160Z,168.00
2019-03-09T13:54:02.109Z,152.00
2019-03-09T13:55:02.084Z,168.00
2019-03-09T13:56:54.073Z,228.00
2019-03-09T13:57:54.026Z,252.00
2019-03-09T13:59:45.995Z,244.00
2019-03-09T14:00:45.975Z,244.00
2019-03-09T14:02:37.908Z,196.00
2019-03-09T14:03:37.886Z,216.00
2019-03-09T14:05:29.836Z,144.00
2019-03-09T14:06:29.828Z,112.00
2019-03-09T14:08:21.998Z,100.00
2019-03-09T14:09:21.836Z,100.00
2019-03-09T14:11:13.756Z,96.00
2019-03-09T14:12:13.742Z,124.00
2019-03-09T14:14:05.702Z,160.00
2019-03-09T14:15:05.686Z,100.00
2019-03-09T14:16:58.204Z,68.00
2019-03-09T14:17:57.808Z,64.00
2019-03-09T14:19:49.752Z,88.00
2019-03-09T14:20:49.750Z,84.00
2019-03-09T14:22:41.680Z,92.00
2019-03-09T14:23:41.678Z,116.00
2019-03-09T14:25:33.619Z,132.00
2019-03-09T14:26:33.602Z,296.00
2019-03-09T14:28:25.609Z,1892.00
2019-03-09T14:29:25.585Z,1892.00
2019-03-09T14:31:17.604Z,1848.00
2019-03-09T14:32:17.598Z,1916.00
2019-03-09T14:34:09.550Z,404.00
2019-03-09T14:35:09.521Z,308.00
2019-03-09T14:37:01.469Z,296.00
2019-03-09T14:38:01.479Z,252.00
2019-03-09T14:39:53.580Z,348.00
2019-03-09T14:40:53.566Z,676.00
2019-03-09T14:42:45.514Z,1884.00
2019-03-09T14:43:45.503Z,1800.00
2019-03-09T14:45:37.539Z,376.00
2019-03-09T14:46:37.497Z,1676.00
2019-03-09T14:48:29.496Z,496.00
2019-03-09T14:49:29.494Z,396.00
2019-03-09T14:51:21.437Z,156.00
2019-03-09T14:52:21.437Z,136.00
2019-03-09T14:54:13.457Z,392.00
2019-03-09T14:55:13.446Z,240.00
2019-03-09T14:57:05.404Z,180.00
2019-03-09T14:58:05.472Z,152.00
2019-03-09T14:59:57.380Z,148.00
2019-03-09T15:00:57.318Z,136.00
2019-03-09T15:02:49.277Z,108.00
2019-03-09T15:03:49.273Z,92.00
2019-03-09T15:05:41.383Z,84.00
2019-03-09T15:06:41.379Z,80.00
2019-03-09T15:08:33.343Z,80.00
2019-03-09T15:09:33.317Z,96.00
2019-03-09T15:11:25.247Z,120.00
2019-03-09T15:12:25.249Z,112.00
2019-03-09T15:14:17.165Z,72.00
2019-03-09T15:15:17.149Z,64.00
2019-03-09T15:17:09.122Z,68.00
2019-03-09T15:18:09.101Z,92.00
2019-03-09T15:20:01.087Z,60.00
2019-03-09T15:21:01.065Z,52.00
2019-03-09T15:22:53.098Z,60.00
2019-03-09T15:23:53.089Z,92.00
2019-03-09T15:25:45.097Z,916.00
2019-03-09T15:26:45.096Z,328.00
2019-03-09T15:28:37.053Z,1116.00
2019-03-09T15:29:37.035Z,1000.00
2019-03-09T15:31:28.979Z,1032.00
2019-03-09T15:32:28.965Z,1032.00
2019-03-09T15:34:21.066Z,932.00
2019-03-09T15:35:20.903Z,808.00
2019-03-09T15:37:12.883Z,268.00
2019-03-09T15:38:12.821Z,160.00
2019-03-09T15:40:04.806Z,92.00
2019-03-09T15:41:04.795Z,84.00
2019-03-09T15:42:56.755Z,104.00
2019-03-09T15:43:56.735Z,160.00
2019-03-09T15:45:48.676Z,324.00
2019-03-09T15:46:48.662Z,272.00
2019-03-09T15:48:40.625Z,164.00
2019-03-09T15:49:40.609Z,180.00
2019-03-09T15:51:32.529Z,944.00
2019-03-09T15:52:32.517Z,896.00
2019-03-09T15:54:24.496Z,324.00
2019-03-09T15:55:24.460Z,220.00
2019-03-09T15:57:16.398Z,188.00
2019-03-09T15:58:16.385Z,184.00
2019-03-09T16:00:08.320Z,152.00
2019-03-09T16:01:08.337Z,140.00
2019-03-09T16:03:00.238Z,112.00
2019-03-09T16:04:00.218Z,104.00
2019-03-09T16:05:52.199Z,100.00
2019-03-09T16:06:53.087Z,92.00
2019-03-09T16:08:44.125Z,72.00
2019-03-09T16:09:44.100Z,60.00
2019-03-09T16:11:44.580Z,52.00
2019-03-09T16:12:36.038Z,44.00
2019-03-09T16:14:27.954Z,36.00
2019-03-09T16:15:27.952Z,36.00
2019-03-09T16:17:19.904Z,28.00
2019-03-09T16:18:19.893Z,28.00
2019-03-09T16:20:11.844Z,28.00
2019-03-09T16:21:11.835Z,32.00
2019-03-09T16:23:03.944Z,28.00
2019-03-09T16:24:03.920Z,28.00
2019-03-09T16:25:55.851Z,36.00
2019-03-09T16:26:55.835Z,40.00
2019-03-09T16:28:47.771Z,40.00
2019-03-09T16:29:47.749Z,44.00
2019-03-09T16:31:39.707Z,48.00
2019-03-09T16:32:39.690Z,68.00
2019-03-09T16:34:31.646Z,120.00
2019-03-09T16:35:31.614Z,136.00
2019-03-09T16:37:23.564Z,132.00
2019-03-09T16:38:23.534Z,140.00
2019-03-09T16:40:15.494Z,144.00
2019-03-09T16:41:15.474Z,132.00
2019-03-09T16:43:07.404Z,120.00
2019-03-09T16:44:07.382Z,116.00
2019-03-09T16:45:59.332Z,100.00
2019-03-09T16:46:59.315Z,88.00
2019-03-09T16:48:51.240Z,76.00
2019-03-09T16:49:51.226Z,64.00
2019-03-09T16:51:43.180Z,56.00
2019-03-09T16:52:43.169Z,56.00
2019-03-09T16:54:35.094Z,52.00
2019-03-09T16:55:35.087Z,44.00
2019-03-09T16:57:27.028Z,40.00
2019-03-09T16:58:27.010Z,36.00
2019-03-09T17:00:19.091Z,32.00
2019-03-09T17:01:19.082Z,32.00
2019-03-09T17:03:11.034Z,28.00
2019-03-09T17:04:11.004Z,24.00
2019-03-09T17:06:02.919Z,24.00
2019-03-09T17:07:02.896Z,24.00
2019-03-09T17:08:54.852Z,20.00
2019-03-09T17:09:54.833Z,16.00
2019-03-09T17:11:46.782Z,16.00
2019-03-09T17:12:46.768Z,20.00
2019-03-09T17:14:38.720Z,16.00
2019-03-09T17:15:38.705Z,16.00
2019-03-09T17:17:30.690Z,16.00
2019-03-09T17:18:30.676Z,12.00
2019-03-09T17:20:22.624Z,12.00
2019-03-09T17:21:22.592Z,8.00
2019-03-09T17:23:14.552Z,8.00
2019-03-09T17:24:14.509Z,8.00
2019-03-09T17:26:06.532Z,4.00
2019-03-09T17:27:06.507Z,8.00
2019-03-09T17:28:58.458Z,4.00
2019-03-09T17:29:58.443Z,4.00
2019-03-09T17:31:50.386Z,4.00
2019-03-09T17:32:50.375Z,4.00
2019-03-09T17:34:42.348Z,0.00
2019-03-09T17:35:42.336Z,0.00
2019-03-09T17:37:34.853Z,0.00
2019-03-09T17:38:34.446Z,0.00
2019-03-09T17:40:26.385Z,0.00
2019-03-09T17:41:26.394Z,0.00
2019-03-09T17:43:18.311Z,0.00
2019-03-09T17:44:18.295Z,0.00
2019-03-09T17:46:10.295Z,0.00
2019-03-09T17:47:10.224Z,0.00
2019-03-09T17:49:02.175Z,0.00
2019-03-09T17:50:02.189Z,0.00
2019-03-09T17:51:54.103Z,0.00
2019-03-09T17:52:54.092Z,4.00
2019-03-09T17:54:46.055Z,4.00
2019-03-09T17:55:46.040Z,4.00
2019-03-09T17:57:37.988Z,0.00
2019-03-09T17:58:37.976Z,4.00
2019-03-09T18:00:29.912Z,4.00
2019-03-09T18:01:29.886Z,4.00
2019-03-09T18:03:22.816Z,28.00
2019-03-09T18:04:22.796Z,28.00
2019-03-09T18:06:14.760Z,28.00
2019-03-09T18:07:15.664Z,28.00
2019-03-09T18:09:07.228Z,28.00
2019-03-09T18:10:06.700Z,28.00
2019-03-09T18:11:58.716Z,28.00
2019-03-09T18:12:58.655Z,28.00
2019-03-09T18:14:50.645Z,28.00
2019-03-09T18:15:50.632Z,32.00
2019-03-09T18:17:42.776Z,32.00
2019-03-09T18:18:42.766Z,28.00
2019-03-09T18:20:34.817Z,28.00
2019-03-09T18:21:34.682Z,0.00
2019-03-09T18:23:26.650Z,0.00
2019-03-09T18:24:26.635Z,0.00
2019-03-09T18:26:18.578Z,0.00
2019-03-09T18:27:18.628Z,0.00
2019-03-09T18:29:10.498Z,0.00
2019-03-09T18:30:10.470Z,0.00
2019-03-09T18:32:02.430Z,0.00
2019-03-09T18:33:02.448Z,0.00
2019-03-09T18:34:54.430Z,0.00
2019-03-09T18:35:54.388Z,0.00
2019-03-09T18:37:46.386Z,0.00
2019-03-09T18:38:46.367Z,0.00
2019-03-09T18:40:38.397Z,0.00
2019-03-09T18:41:38.393Z,0.00
2019-03-09T18:43:30.323Z,0.00
2019-03-09T18:44:30.296Z,0.00
2019-03-09T18:46:22.267Z,0.00
2019-03-09T18:47:22.226Z,0.00
2019-03-09T18:49:14.184Z,0.00
2019-03-09T18:50:15.098Z,4.00
2019-03-09T18:52:06.219Z,4.00
2019-03-09T18:53:08.040Z,4.00
2019-03-09T18:54:59.076Z,4.00
2019-03-09T18:55:59.501Z,4.00
2019-03-09T18:57:50.660Z,4.00
2019-03-09T18:58:50.252Z,4.00
2019-03-09T19:00:42.230Z,4.00
2019-03-09T19:01:42.224Z,4.00
2019-03-09T19:03:34.392Z,4.00
2019-03-09T19:04:34.213Z,0.00
2019-03-09T19:06:26.164Z,0.00
2019-03-09T19:07:26.147Z,0.00
2019-03-09T19:09:18.130Z,0.00
2019-03-09T19:10:18.118Z,0.00
2019-03-09T19:12:10.143Z,0.00
2019-03-09T19:13:10.129Z,0.00
2019-03-09T19:15:02.279Z,4.00
2019-03-09T19:16:02.246Z,4.00
2019-03-09T19:17:02.254Z,4.00
2019-03-09T19:18:02.255Z,0.00
2019-03-09T19:19:02.267Z,0.00
2019-03-09T19:20:02.265Z,0.00
2019-03-09T19:21:02.275Z,0.00
2019-03-09T19:22:02.296Z,0.00
2019-03-09T19:23:02.287Z,0.00
2019-03-09T19:24:02.297Z,0.00
2019-03-09T19:25:02.299Z,0.00
2019-03-09T19:26:02.309Z,0.00
2019-03-09T19:27:02.320Z,0.00
2019-03-09T19:28:02.315Z,0.00
2019-03-09T19:29:02.321Z,0.00
2019-03-09T19:30:02.326Z,0.00
2019-03-09T19:31:02.358Z,0.00
2019-03-09T19:32:02.341Z,0.00
2019-03-09T19:33:02.342Z,0.00
2019-03-09T19:34:02.352Z,0.00
2019-03-09T19:35:02.357Z,0.00
2019-03-09T19:36:02.361Z,0.00
2019-03-09T19:37:02.363Z,0.00
2019-03-09T19:38:02.374Z,0.00
2019-03-09T19:39:02.387Z,0.00
2019-03-09T19:40:02.381Z,0.00
2019-03-09T19:41:02.389Z,0.00
2019-03-09T19:42:02.402Z,0.00
2019-03-09T19:43:02.402Z,0.00
2019-03-09T19:44:02.413Z,0.00
2019-03-09T19:45:02.413Z,0.00
2019-03-09T19:46:02.423Z,0.00
2019-03-09T19:47:02.431Z,0.00
2019-03-09T19:48:02.427Z,0.00
2019-03-09T19:49:02.466Z,0.00
2019-03-09T19:50:02.447Z,0.00
2019-03-09T19:51:02.447Z,0.00
2019-03-09T19:52:02.458Z,0.00
2019-03-09T19:53:02.464Z,0.00
2019-03-09T19:54:02.463Z,0.00
2019-03-09T19:55:02.471Z,0.00
2019-03-09T19:56:02.474Z,0.00
2019-03-09T19:57:02.486Z,0.00
2019-03-09T19:58:02.485Z,0.00
2019-03-09T19:59:02.490Z,0.00
2019-03-09T20:00:02.493Z,0.00
2019-03-09T20:01:02.503Z,0.00
2019-03-09T20:02:02.502Z,0.00
2019-03-09T20:03:02.516Z,0.00
2019-03-09T20:04:03.019Z,0.00
2019-03-09T20:05:02.523Z,0.00
2019-03-09T20:06:02.607Z,0.00
2019-03-09T20:07:02.536Z,0.00
2019-03-09T20:08:02.551Z,0.00
2019-03-09T20:09:02.547Z,0.00
2019-03-09T20:10:02.662Z,0.00
2019-03-09T20:11:02.558Z,0.00
2019-03-09T20:12:02.573Z,0.00
2019-03-09T20:13:02.584Z,0.00
2019-03-09T20:14:02.584Z,0.00
2019-03-09T20:15:02.583Z,0.00
2019-03-09T20:16:02.649Z,0.00
2019-03-09T20:17:02.601Z,0.00
2019-03-09T20:18:02.602Z,0.00
2019-03-09T20:19:02.607Z,0.00
2019-03-09T20:20:02.624Z,0.00
2019-03-09T20:21:02.617Z,0.00
2019-03-09T20:22:02.666Z,0.00
2019-03-09T20:23:02.630Z,0.00
2019-03-09T20:24:02.656Z,0.00
2019-03-09T20:25:02.643Z,0.00
2019-03-09T20:26:02.662Z,0.00
2019-03-09T20:27:02.652Z,0.00
2019-03-09T20:28:02.667Z,0.00
2019-03-09T20:29:02.661Z,0.00
2019-03-09T20:30:02.683Z,0.00
2019-03-09T20:31:02.672Z,0.00
2019-03-09T20:32:02.741Z,0.00
2019-03-09T20:33:02.695Z,0.00
2019-03-09T20:34:02.699Z,0.00
2019-03-09T20:35:02.699Z,0.00
2019-03-09T20:36:02.704Z,0.00
2019-03-09T20:37:02.764Z,0.00
2019-03-09T20:38:02.714Z,0.00
2019-03-09T20:39:02.722Z,0.00
2019-03-09T20:40:02.725Z,0.00
2019-03-09T20:41:02.735Z,0.00
2019-03-09T20:42:02.758Z,0.00
2019-03-09T20:43:02.745Z,0.00
2019-03-09T20:44:02.754Z,0.00
2019-03-09T20:45:02.753Z,0.00
2019-03-09T20:46:02.763Z,0.00
2019-03-09T20:47:02.766Z,0.00
2019-03-09T20:48:02.779Z,0.00
2019-03-09T20:49:02.779Z,0.00
2019-03-09T20:50:02.781Z,0.00
2019-03-09T20:51:02.792Z,0.00
2019-03-09T20:52:02.801Z,0.00
2019-03-09T20:53:02.800Z,0.00
2019-03-09T20:54:02.809Z,0.00
2019-03-09T20:55:02.811Z,0.00
2019-03-09T20:56:02.823Z,0.00
2019-03-09T20:57:02.831Z,0.00
2019-03-09T20:58:02.832Z,0.00
2019-03-09T20:59:02.839Z,0.00
2019-03-09T21:00:02.848Z,0.00
2019-03-09T21:01:02.852Z,0.00
2019-03-09T21:02:02.852Z,0.00
2019-03-09T21:03:02.858Z,0.00
2019-03-09T21:04:02.878Z,0.00
2019-03-09T21:05:02.873Z,0.00
2019-03-09T21:06:02.879Z,0.00
2019-03-09T21:07:02.885Z,0.00
2019-03-09T21:08:02.915Z,0.00
2019-03-09T21:09:02.894Z,0.00
2019-03-09T21:10:02.911Z,0.00
2019-03-09T21:11:04.126Z,0.00
2019-03-09T21:12:02.909Z,0.00
2019-03-09T21:13:02.923Z,0.00
2019-03-09T21:14:02.951Z,0.00
2019-03-09T21:15:02.945Z,0.00
2019-03-09T21:16:02.936Z,0.00
2019-03-09T21:17:02.944Z,0.00
2019-03-09T21:18:02.973Z,0.00
2019-03-09T21:19:02.956Z,0.00
2019-03-09T21:20:02.958Z,0.00
2019-03-09T21:21:02.965Z,0.00
2019-03-09T21:22:02.973Z,0.00
2019-03-09T21:23:02.974Z,0.00
2019-03-09T21:24:02.981Z,0.00
2019-03-09T21:25:02.991Z,0.00
2019-03-09T21:26:02.997Z,0.00
2019-03-09T21:27:03.000Z,0.00
2019-03-09T21:28:03.004Z,0.00
2019-03-09T21:29:03.021Z,0.00
2019-03-09T21:30:03.019Z,0.00
2019-03-09T21:31:03.020Z,0.00
2019-03-09T21:32:03.027Z,0.00
2019-03-09T21:33:03.035Z,0.00
2019-03-09T21:34:03.046Z,0.00
2019-03-09T21:35:03.045Z,0.00
2019-03-09T21:36:03.052Z,0.00
2019-03-09T21:37:03.063Z,0.00
2019-03-09T21:38:03.064Z,0.00
2019-03-09T21:39:03.077Z,0.00
2019-03-09T21:40:03.087Z,0.00
2019-03-09T21:41:03.083Z,0.00
2019-03-09T21:42:03.089Z,0.00
2019-03-09T21:43:03.104Z,0.00
2019-03-09T21:44:03.105Z,0.00
2019-03-09T21:45:03.100Z,0.00
2019-03-09T21:46:03.114Z,0.00
2019-03-09T21:47:04.063Z,0.00
2019-03-09T21:48:03.128Z,0.00
2019-03-09T21:49:03.135Z,0.00
2019-03-09T21:50:03.131Z,0.00
2019-03-09T21:51:04.063Z,0.00
2019-03-09T21:52:03.153Z,0.00
2019-03-09T21:53:03.168Z,0.00
2019-03-09T21:54:03.155Z,0.00
2019-03-09T21:55:03.169Z,0.00
2019-03-09T21:56:03.167Z,0.00
2019-03-09T21:57:03.171Z,0.00
2019-03-09T21:58:03.193Z,28.00
2019-03-09T21:59:03.239Z,0.00
2019-03-09T22:00:03.193Z,4.00
2019-03-09T22:01:03.205Z,0.00
2019-03-09T22:02:03.213Z,0.00
2019-03-09T22:03:03.227Z,0.00
2019-03-09T22:04:03.214Z,0.00
2019-03-09T22:05:03.227Z,0.00
2019-03-09T22:06:06.359Z,0.00
2019-03-09T22:07:03.329Z,0.00
2019-03-09T22:08:03.243Z,0.00
2019-03-09T22:09:03.259Z,0.00
2019-03-09T22:10:03.249Z,0.00
2019-03-09T22:11:03.271Z,0.00
2019-03-09T22:12:03.268Z,0.00
2019-03-09T22:13:03.270Z,0.00
2019-03-09T22:14:03.273Z,0.00
2019-03-09T22:15:03.289Z,0.00
2019-03-09T22:16:03.288Z,0.00
2019-03-09T22:17:03.345Z,0.00
2019-03-09T22:18:03.289Z,0.00
2019-03-09T22:19:03.318Z,0.00
2019-03-09T22:20:03.304Z,0.00
2019-03-09T22:21:03.308Z,0.00
2019-03-09T22:22:03.311Z,0.00
2019-03-09T22:23:03.317Z,0.00
2019-03-09T22:24:03.319Z,0.00
2019-03-09T22:25:03.327Z,0.00
2019-03-09T22:26:03.339Z,0.00
2019-03-09T22:27:03.345Z,0.00
2019-03-09T22:28:03.344Z,0.00
2019-03-09T22:29:03.360Z,0.00
2019-03-09T22:30:03.358Z,0.00
2019-03-09T22:31:03.361Z,0.00
2019-03-09T22:32:03.366Z,0.00
2019-03-09T22:33:04.725Z,0.00
2019-03-09T22:34:03.390Z,0.00
2019-03-09T22:35:03.399Z,0.00
2019-03-09T22:36:03.387Z,0.00
2019-03-09T22:37:03.391Z,0.00
2019-03-09T22:38:03.399Z,0.00
2019-03-09T22:39:03.405Z,0.00
2019-03-09T22:40:03.403Z,0.00
2019-03-09T22:41:03.419Z,0.00
2019-03-09T22:42:03.422Z,0.00
2019-03-09T22:43:03.431Z,0.00
2019-03-09T22:44:03.431Z,0.00
2019-03-09T22:45:03.431Z,0.00
2019-03-09T22:46:03.439Z,0.00
2019-03-09T22:47:11.134Z,0.00
2019-03-09T22:48:03.454Z,0.00
2019-03-09T22:49:03.459Z,0.00
2019-03-09T22:50:03.464Z,0.00
2019-03-09T22:51:03.466Z,0.00
2019-03-09T22:52:03.473Z,0.00
2019-03-09T22:53:03.481Z,0.00
2019-03-09T22:54:03.481Z,0.00
2019-03-09T22:55:03.491Z,0.00
2019-03-09T22:56:03.493Z,0.00
2019-03-09T22:57:03.499Z,0.00
2019-03-09T22:58:03.503Z,0.00
2019-03-09T22:59:03.508Z,0.00
2019-03-09T23:00:03.510Z,0.00
2019-03-09T23:01:03.523Z,0.00
2019-03-09T23:02:03.524Z,0.00
2019-03-09T23:03:03.542Z,0.00
2019-03-09T23:04:03.530Z,0.00
2019-03-09T23:05:03.540Z,0.00
2019-03-09T23:06:03.565Z,0.00
2019-03-09T23:07:03.576Z,0.00
2019-03-09T23:08:03.555Z,0.00
2019-03-09T23:09:03.560Z,0.00
2019-03-09T23:10:03.565Z,0.00
2019-03-09T23:11:03.571Z,0.00
2019-03-09T23:12:03.576Z,0.00
2019-03-09T23:13:03.582Z,0.00
2019-03-09T23:14:03.586Z,0.00
2019-03-09T23:15:03.588Z,0.00
2019-03-09T23:16:03.595Z,0.00
2019-03-09T23:17:03.601Z,0.00
2019-03-09T23:18:03.610Z,0.00
2019-03-09T23:19:03.612Z,0.00
2019-03-09T23:20:03.616Z,0.00
2019-03-09T23:21:03.629Z,0.00
2019-03-09T23:22:03.631Z,0.00
2019-03-09T23:23:03.637Z,0.00
2019-03-09T23:24:03.635Z,0.00
2019-03-09T23:25:03.653Z,0.00
2019-03-09T23:26:03.646Z,0.00
2019-03-09T23:27:03.653Z,0.00
2019-03-09T23:28:03.659Z,0.00
2019-03-09T23:29:03.661Z,0.00
2019-03-09T23:30:03.671Z,0.00
2019-03-09T23:31:03.678Z,0.00
2019-03-09T23:32:03.692Z,0.00
2019-03-09T23:33:03.685Z,0.00
2019-03-09T23:34:03.687Z,0.00
2019-03-09T23:35:03.691Z,0.00
2019-03-09T23:36:03.701Z,0.00
2019-03-09T23:37:03.699Z,0.00
2019-03-09T23:38:03.710Z,0.00
2019-03-09T23:39:03.711Z,0.00
2019-03-09T23:40:03.719Z,0.00
2019-03-09T23:41:03.724Z,0.00
2019-03-09T23:42:03.727Z,0.00
2019-03-09T23:43:03.726Z,0.00
2019-03-09T23:44:03.736Z,0.00
2019-03-09T23:45:03.742Z,0.00
2019-03-09T23:46:03.751Z,0.00
2019-03-09T23:47:03.749Z,0.00
2019-03-09T23:48:03.755Z,0.00
2019-03-09T23:49:03.757Z,0.00
2019-03-09T23:50:03.765Z,0.00
2019-03-09T23:51:03.771Z,0.00
2019-03-09T23:52:03.776Z,0.00
2019-03-09T23:53:03.774Z,0.00
2019-03-09T23:54:03.783Z,0.00
2019-03-09T23:55:03.787Z,0.00
2019-03-09T23:56:03.795Z,0.00
2019-03-09T23:57:03.822Z,0.00
2019-03-09T23:58:03.806Z,0.00
2019-03-09T23:59:03.813Z,0.00
