createdAt,value
2023-12-11T00:00:54.512Z,97558.48
2023-12-11T00:06:18.367Z,97549.90
2023-12-11T00:11:25.619Z,97543.89
2023-12-11T00:16:32.809Z,97540.79
2023-12-11T00:21:40.025Z,97529.53
2023-12-11T00:26:47.627Z,97522.40
2023-12-11T00:31:54.820Z,97514.77
2023-12-11T00:37:02.994Z,97510.94
2023-12-11T00:42:10.378Z,97514.48
2023-12-11T00:47:17.654Z,97506.56
2023-12-11T00:52:24.842Z,97492.27
2023-12-11T00:57:32.438Z,97487.94
2023-12-11T01:02:39.761Z,97487.32
2023-12-11T01:07:46.786Z,97481.61
2023-12-11T01:12:54.178Z,97479.00
2023-12-11T01:18:01.476Z,97469.27
2023-12-11T01:23:08.913Z,97471.48
2023-12-11T01:28:16.240Z,97468.08
2023-12-11T01:33:23.700Z,97460.98
2023-12-11T01:38:30.816Z,97449.58
2023-12-11T01:43:38.414Z,97436.08
2023-12-11T01:48:45.943Z,97446.54
2023-12-11T01:53:53.480Z,97439.41
2023-12-11T01:59:00.695Z,97432.05
2023-12-11T02:04:10.398Z,97414.11
2023-12-11T02:09:18.816Z,97409.31
2023-12-11T02:14:26.024Z,97398.39
2023-12-11T02:19:33.258Z,97386.91
2023-12-11T02:24:42.686Z,97386.61
2023-12-11T02:29:52.085Z,97381.21
2023-12-11T02:34:59.586Z,97380.75
2023-12-11T02:40:07.671Z,97382.36
2023-12-11T02:45:15.081Z,97384.19
2023-12-11T02:50:22.050Z,97379.41
2023-12-11T02:55:29.063Z,97375.33
2023-12-11T03:00:37.499Z,97366.74
2023-12-11T03:05:44.814Z,97354.89
2023-12-11T03:10:51.893Z,97330.79
2023-12-11T03:15:59.226Z,97318.02
2023-12-11T03:21:06.569Z,97313.77
2023-12-11T03:26:13.620Z,97312.70
2023-12-11T03:31:20.703Z,97303.27
2023-12-11T03:36:27.546Z,97290.29
2023-12-11T03:41:34.690Z,97273.75
2023-12-11T03:46:41.754Z,97270.04
2023-12-11T03:51:49.309Z,97256.83
2023-12-11T03:56:56.617Z,97246.86
2023-12-11T04:02:03.750Z,97254.16
2023-12-11T04:07:10.808Z,97257.77
2023-12-11T04:12:17.948Z,97248.77
2023-12-11T04:17:25.308Z,97252.88
2023-12-11T04:22:32.738Z,97249.49
2023-12-11T04:27:40.306Z,97247.92
2023-12-11T04:32:47.819Z,97263.55
2023-12-11T04:37:55.364Z,97283.94
2023-12-11T04:43:02.437Z,97293.05
2023-12-11T04:48:09.835Z,97291.06
2023-12-11T04:53:16.835Z,97294.14
2023-12-11T04:58:24.124Z,97291.29
2023-12-11T05:03:31.112Z,97274.65
2023-12-11T05:08:38.817Z,97272.05
2023-12-11T05:13:45.932Z,97250.92
2023-12-11T05:18:53.026Z,97228.51
2023-12-11T05:24:00.188Z,97223.14
2023-12-11T05:29:07.310Z,97220.95
2023-12-11T05:34:14.611Z,97222.63
2023-12-11T05:39:21.912Z,97231.44
2023-12-11T05:44:29.326Z,97218.39
2023-12-11T05:49:36.774Z,97222.85
2023-12-11T05:54:44.202Z,97221.46
2023-12-11T05:59:51.476Z,97219.02
2023-12-11T06:04:59.204Z,97217.50
2023-12-11T06:10:07.253Z,97212.89
2023-12-11T06:15:15.051Z,97207.05
2023-12-11T06:20:22.343Z,97201.67
2023-12-11T06:25:29.588Z,97193.77
2023-12-11T06:30:37.027Z,97183.10
2023-12-11T06:35:44.229Z,97192.23
2023-12-11T06:40:51.548Z,97210.73
2023-12-11T06:45:58.875Z,97208.25
2023-12-11T06:51:06.363Z,97209.48
2023-12-11T06:56:19.345Z,97207.86
2023-12-11T07:01:28.668Z,97210.98
2023-12-11T07:06:36.196Z,97217.05
2023-12-11T07:11:43.572Z,97215.59
2023-12-11T07:16:50.570Z,97218.84
2023-12-11T07:21:57.892Z,97223.51
2023-12-11T07:27:05.145Z,97228.65
2023-12-11T07:32:12.432Z,97242.57
2023-12-11T07:37:19.611Z,97243.00
2023-12-11T07:42:26.729Z,97239.23
2023-12-11T07:47:34.380Z,97231.01
2023-12-11T07:52:42.652Z,97231.23
2023-12-11T07:57:50.427Z,97238.11
2023-12-11T08:02:57.810Z,97232.63
2023-12-11T08:08:05.224Z,97234.54
2023-12-11T08:13:12.584Z,97231.02
2023-12-11T08:18:19.651Z,97236.25
2023-12-11T08:23:26.653Z,97240.26
2023-12-11T08:28:33.796Z,97244.73
2023-12-11T08:33:41.306Z,97242.73
2023-12-11T08:38:48.606Z,97239.27
2023-12-11T08:43:55.457Z,97234.70
2023-12-11T08:49:02.604Z,97236.48
2023-12-11T08:54:09.926Z,97230.23
2023-12-11T08:59:17.691Z,97233.02
2023-12-11T09:04:24.852Z,97235.13
2023-12-11T09:09:31.926Z,97227.98
2023-12-11T09:14:39.058Z,97217.86
2023-12-11T09:19:54.475Z,97223.64
2023-12-11T09:25:03.366Z,97216.91
2023-12-11T09:30:12.497Z,97211.80
2023-12-11T09:35:19.998Z,97205.00
2023-12-11T09:40:27.065Z,97202.35
2023-12-11T09:45:34.535Z,97197.59
2023-12-11T09:50:42.007Z,97199.41
2023-12-11T09:55:49.367Z,97190.00
2023-12-11T10:01:02.917Z,97186.52
2023-12-11T10:06:10.615Z,97179.48
2023-12-11T10:11:19.571Z,97184.70
2023-12-11T10:16:33.768Z,97173.77
2023-12-11T10:21:41.988Z,97169.89
2023-12-11T10:26:49.998Z,97163.25
2023-12-11T10:32:03.932Z,97160.33
2023-12-11T10:37:15.209Z,97154.31
2023-12-11T10:42:22.819Z,97151.16
2023-12-11T10:47:35.891Z,97140.19
2023-12-11T10:52:44.258Z,97139.85
2023-12-11T10:57:52.377Z,97140.33
2023-12-11T11:03:00.091Z,97132.31
2023-12-11T11:08:13.053Z,97137.30
2023-12-11T11:13:22.639Z,97138.14
2023-12-11T11:18:29.728Z,97137.98
2023-12-11T11:23:43.932Z,97129.77
2023-12-11T11:28:52.400Z,97121.52
2023-12-11T11:34:00.520Z,97123.95
2023-12-11T11:39:08.134Z,97120.17
2023-12-11T11:44:29.000Z,97103.23
2023-12-11T11:49:37.088Z,97101.45
2023-12-11T11:54:45.756Z,97094.86
2023-12-11T12:15:17.450Z,97078.48
2023-12-11T12:20:24.725Z,97080.41
2023-12-11T12:25:32.094Z,97064.77
2023-12-11T12:30:40.533Z,97062.54
2023-12-11T12:35:50.277Z,97062.89
2023-12-11T12:40:57.545Z,97041.60
2023-12-11T12:46:04.682Z,97028.41
2023-12-11T12:51:12.654Z,97033.18
2023-12-11T12:56:20.766Z,97037.64
2023-12-11T13:01:30.775Z,97049.02
2023-12-11T13:06:38.198Z,97054.71
2023-12-11T13:11:47.013Z,97046.31
2023-12-11T13:16:54.774Z,97034.61
2023-12-11T13:22:02.137Z,97027.22
2023-12-11T13:27:09.389Z,97033.31
2023-12-11T13:32:16.992Z,97036.08
2023-12-11T13:37:24.223Z,97053.39
2023-12-11T13:42:31.403Z,97073.08
2023-12-11T13:47:40.118Z,97066.00
2023-12-11T13:52:47.352Z,97059.52
2023-12-11T13:57:54.566Z,97063.14
2023-12-11T14:03:04.508Z,97056.70
2023-12-11T14:08:14.928Z,97052.99
2023-12-11T14:13:21.938Z,97064.23
2023-12-11T14:18:31.665Z,97048.70
2023-12-11T14:23:39.630Z,97053.84
2023-12-11T14:28:46.866Z,97061.69
2023-12-11T14:33:54.419Z,97058.45
2023-12-11T14:39:02.088Z,97053.90
2023-12-11T14:44:09.174Z,97056.11
2023-12-11T14:49:16.264Z,97075.59
2023-12-11T14:54:23.376Z,97065.90
2023-12-11T14:59:30.389Z,97063.05
2023-12-11T15:04:37.683Z,97061.13
2023-12-11T15:09:44.687Z,97064.39
2023-12-11T15:14:51.668Z,97064.14
2023-12-11T15:19:59.066Z,97060.35
2023-12-11T15:25:08.201Z,97069.35
2023-12-11T15:30:15.853Z,97067.90
2023-12-11T15:35:22.913Z,97070.46
2023-12-11T15:40:30.255Z,97073.17
2023-12-11T15:45:40.554Z,97064.27
2023-12-11T15:50:48.180Z,97056.75
2023-12-11T15:55:55.282Z,97045.73
2023-12-11T16:01:02.587Z,97042.48
2023-12-11T16:06:10.582Z,97050.09
2023-12-11T16:11:17.963Z,97047.91
2023-12-11T16:16:24.999Z,97045.05
2023-12-11T16:21:32.241Z,97036.37
2023-12-11T16:26:39.507Z,97023.58
2023-12-11T16:31:46.739Z,97016.14
2023-12-11T16:36:54.429Z,97018.23
2023-12-11T16:42:01.450Z,97009.39
2023-12-11T16:47:09.494Z,97013.59
2023-12-11T16:52:16.728Z,97009.17
2023-12-11T16:57:24.846Z,97008.78
2023-12-11T17:02:33.521Z,97008.63
2023-12-11T17:07:40.879Z,97004.44
2023-12-11T17:12:48.054Z,96996.67
2023-12-11T17:17:55.356Z,96991.86
2023-12-11T17:23:02.402Z,97001.95
2023-12-11T17:28:09.511Z,96996.59
2023-12-11T17:33:16.782Z,96990.53
2023-12-11T17:38:24.008Z,96991.16
2023-12-11T17:43:31.412Z,96990.77
2023-12-11T17:48:38.838Z,96984.55
2023-12-11T17:53:46.129Z,96984.88
2023-12-11T17:58:53.244Z,96979.89
2023-12-11T18:04:00.667Z,96973.38
2023-12-11T18:09:07.806Z,96974.70
2023-12-11T18:14:15.012Z,96963.90
2023-12-11T18:19:22.392Z,96967.02
2023-12-11T18:24:29.538Z,96967.09
2023-12-11T18:29:36.470Z,96971.27
2023-12-11T18:34:52.037Z,96968.33
2023-12-11T18:40:02.350Z,96960.56
2023-12-11T18:45:10.345Z,96956.30
2023-12-11T18:50:18.009Z,96959.42
2023-12-11T18:55:25.537Z,96952.66
2023-12-11T19:00:32.811Z,96953.36
2023-12-11T19:05:39.968Z,96959.10
2023-12-11T19:10:47.103Z,96964.00
2023-12-11T19:15:54.723Z,96964.30
2023-12-11T19:21:01.748Z,96955.14
2023-12-11T19:26:10.796Z,96958.26
2023-12-11T19:31:17.854Z,96963.53
2023-12-11T19:36:25.410Z,96966.09
2023-12-11T19:41:32.536Z,96956.70
2023-12-11T19:46:44.754Z,96955.77
2023-12-11T19:51:52.072Z,96946.61
2023-12-11T19:56:59.134Z,96951.19
2023-12-11T20:02:09.260Z,96955.62
2023-12-11T20:07:17.048Z,96956.01
2023-12-11T20:12:24.348Z,96957.63
2023-12-11T20:17:31.815Z,96955.23
2023-12-11T20:22:39.070Z,96953.29
2023-12-11T20:27:46.051Z,96950.65
2023-12-11T20:32:53.351Z,96954.30
2023-12-11T20:38:00.819Z,96957.63
2023-12-11T20:43:09.817Z,96958.34
2023-12-11T20:48:17.321Z,96973.77
2023-12-11T20:53:24.663Z,96972.83
2023-12-11T20:58:31.923Z,96976.71
2023-12-11T21:03:39.937Z,96975.95
2023-12-11T21:08:47.386Z,96977.96
2023-12-11T21:13:54.845Z,96980.52
2023-12-11T21:19:02.523Z,96985.41
2023-12-11T21:24:10.958Z,96983.00
2023-12-11T21:29:17.928Z,96986.11
2023-12-11T21:34:25.487Z,96975.23
2023-12-11T21:39:32.728Z,96979.13
2023-12-11T21:44:39.999Z,96983.17
2023-12-11T21:49:48.071Z,96990.54
2023-12-11T21:54:55.283Z,97005.05
2023-12-11T22:00:02.372Z,97014.60
2023-12-11T22:05:10.669Z,97026.86
2023-12-11T22:10:17.776Z,97022.05
2023-12-11T22:15:24.880Z,97030.59
2023-12-11T22:20:31.755Z,97037.35
2023-12-11T22:25:38.801Z,97044.10
2023-12-11T22:30:45.881Z,97051.08
2023-12-11T22:35:52.820Z,97046.42
2023-12-11T22:41:00.360Z,97042.15
2023-12-11T22:46:07.856Z,97043.17
2023-12-11T22:51:14.891Z,97038.65
2023-12-11T22:56:22.074Z,97045.80
2023-12-11T23:01:34.091Z,97053.10
2023-12-11T23:06:41.570Z,97049.45
2023-12-11T23:11:48.671Z,97058.23
2023-12-11T23:16:56.869Z,97060.08
2023-12-11T23:22:04.487Z,97061.40
2023-12-11T23:27:11.734Z,97077.63
2023-12-11T23:32:19.814Z,97077.94
2023-12-11T23:37:26.906Z,97081.43
2023-12-11T23:42:35.857Z,97085.70
2023-12-11T23:47:43.096Z,97093.85
2023-12-11T23:52:50.090Z,97095.79
2023-12-11T23:57:57.378Z,97097.66
