createdAt,value
2018-01-06T00:01:07.432Z,94.00
2018-01-06T00:03:42.650Z,94.19
2018-01-06T00:06:17.059Z,94.09
2018-01-06T00:08:52.291Z,94.18
2018-01-06T00:11:27.864Z,94.40
2018-01-06T00:14:03.494Z,94.45
2018-01-06T00:16:39.103Z,94.38
2018-01-06T00:19:13.843Z,94.40
2018-01-06T00:21:48.726Z,94.44
2018-01-06T00:24:23.705Z,94.41
2018-01-06T00:26:58.625Z,94.35
2018-01-06T00:29:33.771Z,94.37
2018-01-06T00:32:08.565Z,94.25
2018-01-06T00:34:43.239Z,94.18
2018-01-06T00:37:18.090Z,93.88
2018-01-06T00:39:52.919Z,93.97
2018-01-06T00:42:28.031Z,94.06
2018-01-06T00:45:02.794Z,94.17
2018-01-06T00:47:37.754Z,94.17
2018-01-06T00:50:12.837Z,94.26
2018-01-06T00:52:47.562Z,94.11
2018-01-06T00:55:22.763Z,93.84
2018-01-06T00:57:57.855Z,93.74
2018-01-06T01:00:32.914Z,93.91
2018-01-06T01:03:07.725Z,93.85
2018-01-06T01:05:42.859Z,93.84
2018-01-06T01:08:17.754Z,94.10
2018-01-06T01:10:52.747Z,94.24
2018-01-06T01:13:27.989Z,94.40
2018-01-06T01:16:03.639Z,94.42
2018-01-06T01:18:37.897Z,94.73
2018-01-06T01:21:13.016Z,94.77
2018-01-06T01:23:48.188Z,94.76
2018-01-06T01:26:23.295Z,94.79
2018-01-06T01:28:58.195Z,94.78
2018-01-06T01:31:32.973Z,94.90
2018-01-06T01:34:07.818Z,94.81
2018-01-06T01:36:42.977Z,94.56
2018-01-06T01:39:17.925Z,94.44
2018-01-06T01:41:52.814Z,94.40
2018-01-06T01:44:28.094Z,94.29
2018-01-06T01:47:02.818Z,94.39
2018-01-06T01:49:37.811Z,94.57
2018-01-06T01:52:12.747Z,94.31
2018-01-06T01:54:47.742Z,94.30
2018-01-06T01:57:22.828Z,94.46
2018-01-06T01:59:57.953Z,94.49
2018-01-06T02:02:32.959Z,94.59
2018-01-06T02:05:07.839Z,94.47
2018-01-06T02:07:43.115Z,94.39
2018-01-06T02:10:18.515Z,94.43
2018-01-06T02:12:53.631Z,94.19
2018-01-06T02:15:28.479Z,94.20
2018-01-06T02:18:03.328Z,94.14
2018-01-06T02:20:38.994Z,94.11
2018-01-06T02:23:13.981Z,94.18
2018-01-06T02:25:48.822Z,94.29
2018-01-06T02:28:23.887Z,94.36
2018-01-06T02:30:58.863Z,94.23
2018-01-06T02:33:33.884Z,94.15
2018-01-06T02:36:09.028Z,94.10
2018-01-06T02:38:44.270Z,94.09
2018-01-06T02:41:18.966Z,94.20
2018-01-06T02:43:53.569Z,94.36
2018-01-06T02:46:28.390Z,94.36
2018-01-06T02:49:03.914Z,94.48
2018-01-06T02:51:39.028Z,94.41
2018-01-06T02:54:14.038Z,94.58
2018-01-06T02:56:48.953Z,94.50
2018-01-06T02:59:23.931Z,94.72
2018-01-06T03:01:58.880Z,94.98
2018-01-06T03:04:33.967Z,94.77
2018-01-06T03:07:09.046Z,94.87
2018-01-06T03:09:44.250Z,94.79
2018-01-06T03:12:19.197Z,94.67
2018-01-06T03:14:54.136Z,94.91
2018-01-06T03:17:29.187Z,95.34
2018-01-06T03:20:04.094Z,95.63
2018-01-06T03:22:39.210Z,95.58
2018-01-06T03:25:14.075Z,95.28
2018-01-06T03:27:49.231Z,95.28
2018-01-06T03:30:24.239Z,95.03
2018-01-06T03:32:59.310Z,95.40
2018-01-06T03:35:34.409Z,95.64
2018-01-06T03:38:09.296Z,95.94
2018-01-06T03:40:44.399Z,95.77
2018-01-06T03:43:19.483Z,95.79
2018-01-06T03:45:54.574Z,95.61
2018-01-06T03:48:29.842Z,95.72
2018-01-06T03:51:04.756Z,95.81
2018-01-06T03:53:40.054Z,95.68
2018-01-06T03:56:14.707Z,95.77
2018-01-06T03:58:50.168Z,95.76
2018-01-06T04:01:25.443Z,95.70
2018-01-06T04:04:00.315Z,95.89
2018-01-06T04:06:36.583Z,95.91
2018-01-06T04:09:11.658Z,95.84
2018-01-06T04:11:46.304Z,95.79
2018-01-06T04:14:21.598Z,96.02
2018-01-06T04:16:56.416Z,96.15
2018-01-06T04:19:31.484Z,96.21
2018-01-06T04:22:06.158Z,96.27
2018-01-06T04:24:41.463Z,96.07
2018-01-06T04:27:16.580Z,95.93
2018-01-06T04:29:52.226Z,95.74
2018-01-06T04:32:28.279Z,95.71
2018-01-06T04:35:03.292Z,95.77
2018-01-06T04:37:37.674Z,96.02
2018-01-06T04:40:12.682Z,95.96
2018-01-06T04:42:47.591Z,95.75
2018-01-06T04:45:22.546Z,95.72
2018-01-06T04:47:57.747Z,95.54
2018-01-06T04:50:32.520Z,95.82
2018-01-06T04:53:07.163Z,95.65
2018-01-06T04:55:42.311Z,95.52
2018-01-06T04:58:17.355Z,95.39
2018-01-06T05:00:52.234Z,95.31
2018-01-06T05:03:26.918Z,95.33
2018-01-06T05:06:01.989Z,95.26
2018-01-06T05:08:36.863Z,95.23
2018-01-06T05:11:12.254Z,95.30
2018-01-06T05:13:47.205Z,95.32
2018-01-06T05:16:21.951Z,95.23
2018-01-06T05:18:56.811Z,95.20
2018-01-06T05:21:32.010Z,95.15
2018-01-06T05:24:06.542Z,95.03
2018-01-06T05:26:40.893Z,95.02
2018-01-06T05:29:15.906Z,95.02
2018-01-06T05:31:50.867Z,95.07
2018-01-06T05:34:25.939Z,95.17
2018-01-06T05:37:01.025Z,95.29
2018-01-06T05:39:35.755Z,95.65
2018-01-06T05:42:10.506Z,95.75
2018-01-06T05:44:45.129Z,95.83
2018-01-06T05:47:20.523Z,95.72
2018-01-06T05:49:55.580Z,95.74
2018-01-06T05:52:30.835Z,95.69
2018-01-06T05:55:05.742Z,95.79
2018-01-06T05:57:41.274Z,95.77
2018-01-06T06:00:15.590Z,95.62
2018-01-06T06:02:50.758Z,95.62
2018-01-06T06:05:25.694Z,95.53
2018-01-06T06:08:00.614Z,95.44
2018-01-06T06:10:35.794Z,95.28
2018-01-06T06:13:10.711Z,95.20
2018-01-06T06:15:45.706Z,95.35
2018-01-06T06:18:20.660Z,95.33
2018-01-06T06:20:55.543Z,95.12
2018-01-06T06:23:30.501Z,94.93
2018-01-06T06:26:05.458Z,94.82
2018-01-06T06:28:40.339Z,94.68
2018-01-06T06:31:14.856Z,94.63
2018-01-06T06:33:49.943Z,94.47
2018-01-06T06:36:24.742Z,94.60
2018-01-06T06:38:59.646Z,94.66
2018-01-06T06:41:34.790Z,94.65
2018-01-06T06:44:09.183Z,94.41
2018-01-06T06:46:43.957Z,94.63
2018-01-06T06:49:19.583Z,94.78
2018-01-06T06:51:54.636Z,94.70
2018-01-06T06:54:29.684Z,94.68
2018-01-06T06:57:04.431Z,94.60
2018-01-06T06:59:39.310Z,94.47
2018-01-06T07:02:14.764Z,94.50
2018-01-06T07:04:49.771Z,94.41
2018-01-06T07:07:24.846Z,94.55
2018-01-06T07:09:59.871Z,94.63
2018-01-06T07:12:35.101Z,94.75
2018-01-06T07:15:10.159Z,94.98
2018-01-06T07:17:45.047Z,95.03
2018-01-06T07:20:19.803Z,94.97
2018-01-06T07:22:54.715Z,95.07
2018-01-06T07:25:29.881Z,95.10
2018-01-06T07:28:04.774Z,94.97
2018-01-06T07:30:39.309Z,94.97
2018-01-06T07:33:14.301Z,94.86
2018-01-06T07:35:49.826Z,94.76
2018-01-06T07:38:24.816Z,94.51
2018-01-06T07:40:59.826Z,94.30
2018-01-06T07:43:35.011Z,94.26
2018-01-06T07:46:10.203Z,94.37
2018-01-06T07:48:45.103Z,94.48
2018-01-06T07:51:20.026Z,94.39
2018-01-06T07:53:54.837Z,94.24
2018-01-06T07:56:30.600Z,94.35
2018-01-06T07:59:05.868Z,94.43
2018-01-06T08:01:41.039Z,94.30
2018-01-06T08:04:15.968Z,94.46
2018-01-06T08:06:50.909Z,94.42
2018-01-06T08:09:25.731Z,94.47
2018-01-06T08:12:00.409Z,94.46
2018-01-06T08:14:35.301Z,94.38
2018-01-06T08:17:10.100Z,94.15
2018-01-06T08:19:44.866Z,94.11
2018-01-06T08:22:20.053Z,93.89
2018-01-06T08:24:55.030Z,93.96
2018-01-06T08:27:30.296Z,94.10
2018-01-06T08:30:04.660Z,94.05
2018-01-06T08:32:40.117Z,93.96
2018-01-06T08:35:14.803Z,94.00
2018-01-06T08:37:50.022Z,94.00
2018-01-06T08:40:24.710Z,93.75
2018-01-06T08:42:59.646Z,93.65
2018-01-06T08:45:34.439Z,93.86
2018-01-06T08:48:09.456Z,93.75
2018-01-06T08:50:44.451Z,93.85
2018-01-06T08:53:19.432Z,93.66
2018-01-06T08:55:54.559Z,93.64
2018-01-06T08:58:29.586Z,93.45
2018-01-06T09:01:04.163Z,93.03
2018-01-06T09:03:39.148Z,93.12
2018-01-06T09:06:14.160Z,92.97
2018-01-06T09:08:49.143Z,93.06
2018-01-06T09:11:24.224Z,92.87
2018-01-06T09:13:59.246Z,92.40
2018-01-06T09:16:34.526Z,92.44
2018-01-06T09:19:09.616Z,92.62
2018-01-06T09:21:44.718Z,92.66
2018-01-06T09:24:20.087Z,92.30
2018-01-06T09:26:54.714Z,92.40
2018-01-06T09:29:30.378Z,92.07
2018-01-06T09:32:05.798Z,91.55
2018-01-06T09:34:40.742Z,91.63
2018-01-06T09:37:16.149Z,91.97
2018-01-06T09:39:51.161Z,92.17
2018-01-06T09:42:26.313Z,92.07
2018-01-06T09:45:01.295Z,91.61
2018-01-06T09:47:36.474Z,91.33
2018-01-06T09:50:11.133Z,91.37
2018-01-06T09:52:46.063Z,90.86
2018-01-06T09:55:20.594Z,91.01
2018-01-06T09:57:55.536Z,90.75
2018-01-06T10:00:30.698Z,90.36
2018-01-06T10:03:05.731Z,90.42
2018-01-06T10:05:41.384Z,89.78
2018-01-06T10:08:16.810Z,89.17
2018-01-06T10:10:51.437Z,88.82
2018-01-06T10:13:26.573Z,86.92
2018-01-06T10:16:01.551Z,86.37
2018-01-06T10:18:36.615Z,86.51
2018-01-06T10:21:11.299Z,85.62
2018-01-06T10:23:46.917Z,85.50
2018-01-06T10:26:21.755Z,85.12
2018-01-06T10:28:56.727Z,85.80
2018-01-06T10:31:31.719Z,85.60
2018-01-06T10:34:09.640Z,84.92
2018-01-06T10:36:47.728Z,85.04
2018-01-06T10:39:22.993Z,85.45
2018-01-06T10:41:59.028Z,85.65
2018-01-06T10:44:33.649Z,85.73
2018-01-06T10:47:08.988Z,85.19
2018-01-06T10:49:44.125Z,83.92
2018-01-06T10:52:19.402Z,83.66
2018-01-06T10:54:54.984Z,83.91
2018-01-06T10:57:29.728Z,84.10
2018-01-06T11:00:04.296Z,84.17
2018-01-06T11:02:39.086Z,83.76
2018-01-06T11:05:14.620Z,84.36
2018-01-06T11:07:49.703Z,84.63
2018-01-06T11:10:24.959Z,84.86
2018-01-06T11:13:00.310Z,84.28
2018-01-06T11:15:35.615Z,84.56
2018-01-06T11:18:10.991Z,84.55
2018-01-06T11:20:46.107Z,84.96
2018-01-06T11:23:21.892Z,84.97
2018-01-06T11:25:56.964Z,84.89
2018-01-06T11:28:31.736Z,84.69
2018-01-06T11:31:06.966Z,84.82
2018-01-06T11:33:41.948Z,84.92
2018-01-06T11:36:16.717Z,85.09
2018-01-06T11:38:51.220Z,85.17
2018-01-06T11:41:26.412Z,84.96
2018-01-06T11:44:01.808Z,84.52
2018-01-06T11:46:37.083Z,84.89
2018-01-06T11:49:12.228Z,85.33
2018-01-06T11:51:47.764Z,85.39
2018-01-06T11:54:22.747Z,85.27
2018-01-06T11:56:59.052Z,85.41
2018-01-06T11:59:34.216Z,85.18
2018-01-06T12:02:09.368Z,85.40
2018-01-06T12:04:44.448Z,85.52
2018-01-06T12:07:19.871Z,85.60
2018-01-06T12:09:54.276Z,86.18
2018-01-06T12:12:29.475Z,86.36
2018-01-06T12:15:05.077Z,85.82
2018-01-06T12:17:39.979Z,85.45
2018-01-06T12:20:15.177Z,85.84
2018-01-06T12:22:50.707Z,86.09
2018-01-06T12:25:25.404Z,86.39
2018-01-06T12:28:00.785Z,85.97
2018-01-06T12:30:35.904Z,86.19
2018-01-06T12:33:10.925Z,86.36
2018-01-06T12:35:46.162Z,86.79
2018-01-06T12:38:21.470Z,87.02
2018-01-06T12:40:56.616Z,86.97
2018-01-06T12:43:31.919Z,86.68
2018-01-06T12:46:06.880Z,86.85
2018-01-06T12:48:41.972Z,86.67
2018-01-06T12:51:17.241Z,86.89
2018-01-06T12:53:52.316Z,87.30
2018-01-06T12:56:27.273Z,87.53
2018-01-06T12:59:02.267Z,87.73
2018-01-06T13:01:37.376Z,87.78
2018-01-06T13:04:12.472Z,87.75
2018-01-06T13:06:47.980Z,87.58
2018-01-06T13:09:23.056Z,87.63
2018-01-06T13:11:59.312Z,87.08
2018-01-06T13:14:34.397Z,86.45
2018-01-06T13:17:09.518Z,86.12
2018-01-06T13:19:44.903Z,85.99
2018-01-06T13:22:20.054Z,86.06
2018-01-06T13:24:55.197Z,85.85
2018-01-06T13:27:30.116Z,86.03
2018-01-06T13:30:04.797Z,86.45
2018-01-06T13:32:39.297Z,86.43
2018-01-06T13:35:14.451Z,86.30
2018-01-06T13:37:49.069Z,85.79
2018-01-06T13:40:24.139Z,85.82
2018-01-06T13:42:59.399Z,86.07
2018-01-06T13:45:34.093Z,86.41
2018-01-06T13:48:09.210Z,86.84
2018-01-06T13:50:44.284Z,87.28
2018-01-06T13:53:19.285Z,87.51
2018-01-06T13:55:54.351Z,87.18
2018-01-06T13:58:29.526Z,87.19
2018-01-06T14:01:05.172Z,87.33
2018-01-06T14:03:39.856Z,87.44
2018-01-06T14:06:15.171Z,87.69
2018-01-06T14:08:50.190Z,87.87
2018-01-06T14:11:25.114Z,87.80
2018-01-06T14:14:00.239Z,87.77
2018-01-06T14:16:35.531Z,87.91
2018-01-06T14:19:10.803Z,87.84
2018-01-06T14:21:45.683Z,87.92
2018-01-06T14:24:21.181Z,87.83
2018-01-06T14:26:56.339Z,86.79
2018-01-06T14:29:31.325Z,87.21
2018-01-06T14:32:06.521Z,87.43
2018-01-06T14:34:41.406Z,87.63
2018-01-06T14:37:16.435Z,87.61
2018-01-06T14:39:51.311Z,87.72
2018-01-06T14:42:25.885Z,87.84
2018-01-06T14:45:01.512Z,87.95
2018-01-06T14:47:36.484Z,88.02
2018-01-06T14:50:11.561Z,88.02
2018-01-06T14:52:46.636Z,87.99
2018-01-06T14:55:21.734Z,88.01
2018-01-06T14:57:56.824Z,87.97
2018-01-06T15:00:31.432Z,87.88
2018-01-06T15:03:06.256Z,87.89
2018-01-06T15:05:41.377Z,87.87
2018-01-06T15:08:16.377Z,87.79
2018-01-06T15:10:51.445Z,87.76
2018-01-06T15:13:26.684Z,87.75
2018-01-06T15:16:02.077Z,87.72
2018-01-06T15:18:37.433Z,87.37
2018-01-06T15:21:12.676Z,87.24
2018-01-06T15:23:48.267Z,87.24
2018-01-06T15:26:23.370Z,87.26
2018-01-06T15:28:59.669Z,87.34
2018-01-06T15:31:34.044Z,87.40
2018-01-06T15:34:09.614Z,87.53
2018-01-06T15:36:44.699Z,87.70
2018-01-06T15:39:19.805Z,87.92
2018-01-06T15:41:54.603Z,88.13
2018-01-06T15:44:29.581Z,88.32
2018-01-06T15:47:04.337Z,88.50
2018-01-06T15:49:38.734Z,88.64
2018-01-06T15:52:16.097Z,88.70
2018-01-06T15:54:49.520Z,88.73
2018-01-06T15:57:24.629Z,88.80
2018-01-06T15:59:59.986Z,88.84
2018-01-06T16:02:34.661Z,88.86
2018-01-06T16:05:09.852Z,88.89
2018-01-06T16:07:44.832Z,88.87
2018-01-06T16:10:19.826Z,88.81
2018-01-06T16:12:54.488Z,88.71
2018-01-06T16:15:29.548Z,88.76
2018-01-06T16:18:04.552Z,88.76
2018-01-06T16:20:39.788Z,88.75
2018-01-06T16:23:14.890Z,88.74
2018-01-06T16:25:50.071Z,88.77
2018-01-06T16:28:24.556Z,88.85
2018-01-06T16:30:59.902Z,88.83
2018-01-06T16:33:34.679Z,88.94
2018-01-06T16:36:09.861Z,88.76
2018-01-06T16:38:44.247Z,88.61
2018-01-06T16:41:19.864Z,88.72
2018-01-06T16:43:54.940Z,89.05
2018-01-06T16:46:30.132Z,88.94
2018-01-06T16:49:05.852Z,89.05
2018-01-06T16:51:40.832Z,89.36
2018-01-06T16:54:16.190Z,89.62
2018-01-06T16:56:51.066Z,89.49
2018-01-06T16:59:25.930Z,89.63
2018-01-06T17:02:00.689Z,89.77
2018-01-06T17:04:35.888Z,90.19
2018-01-06T17:07:10.846Z,90.59
2018-01-06T17:09:46.132Z,90.73
2018-01-06T17:12:21.103Z,90.47
2018-01-06T17:14:56.665Z,89.44
2018-01-06T17:17:31.665Z,89.54
2018-01-06T17:20:06.960Z,89.26
2018-01-06T17:22:41.942Z,89.04
2018-01-06T17:25:16.321Z,89.45
2018-01-06T17:27:50.783Z,89.77
2018-01-06T17:30:26.120Z,89.69
2018-01-06T17:33:01.928Z,89.68
2018-01-06T17:35:36.823Z,89.45
2018-01-06T17:38:11.770Z,89.30
2018-01-06T17:40:46.830Z,89.55
2018-01-06T17:43:21.792Z,89.39
2018-01-06T17:45:56.804Z,89.41
2018-01-06T17:48:31.896Z,89.42
2018-01-06T17:51:07.562Z,89.35
2018-01-06T17:53:42.236Z,89.51
2018-01-06T17:56:18.004Z,89.79
2018-01-06T17:58:52.891Z,89.77
2018-01-06T18:01:27.321Z,89.56
2018-01-06T18:04:02.844Z,89.69
2018-01-06T18:06:38.038Z,89.66
2018-01-06T18:09:13.063Z,89.72
2018-01-06T18:11:48.140Z,89.42
2018-01-06T18:14:22.945Z,88.89
2018-01-06T18:16:58.053Z,88.79
2018-01-06T18:19:32.402Z,88.63
2018-01-06T18:22:07.192Z,87.97
2018-01-06T18:24:42.048Z,87.74
2018-01-06T18:27:16.687Z,87.73
2018-01-06T18:29:51.843Z,87.83
2018-01-06T18:32:26.824Z,87.61
2018-01-06T18:35:01.847Z,87.18
2018-01-06T18:37:37.016Z,87.37
2018-01-06T18:40:12.222Z,87.48
2018-01-06T18:42:47.004Z,87.65
2018-01-06T18:45:21.966Z,87.88
2018-01-06T18:47:57.129Z,87.75
2018-01-06T18:50:32.327Z,87.69
2018-01-06T18:53:07.652Z,87.61
2018-01-06T18:55:43.061Z,87.53
2018-01-06T18:58:18.139Z,87.55
2018-01-06T19:00:53.053Z,87.40
2018-01-06T19:03:27.837Z,86.81
2018-01-06T19:06:02.572Z,86.92
2018-01-06T19:08:37.994Z,87.00
2018-01-06T19:11:13.215Z,86.85
2018-01-06T19:13:48.969Z,86.59
2018-01-06T19:16:23.956Z,86.54
2018-01-06T19:19:00.285Z,86.36
2018-01-06T19:21:35.160Z,86.57
2018-01-06T19:24:09.986Z,86.57
2018-01-06T19:26:45.096Z,86.54
2018-01-06T19:29:20.056Z,86.30
2018-01-06T19:31:55.121Z,86.35
2018-01-06T19:34:30.192Z,86.44
2018-01-06T19:37:05.287Z,86.46
2018-01-06T19:39:40.085Z,86.58
2018-01-06T19:42:15.321Z,86.60
2018-01-06T19:44:50.283Z,86.72
2018-01-06T19:47:25.153Z,86.92
2018-01-06T19:50:00.553Z,86.63
2018-01-06T19:52:35.584Z,86.42
2018-01-06T19:55:10.827Z,86.50
2018-01-06T19:57:46.356Z,86.50
2018-01-06T20:00:21.280Z,86.54
2018-01-06T20:02:56.157Z,86.60
2018-01-06T20:05:31.510Z,86.76
2018-01-06T20:08:06.620Z,86.99
2018-01-06T20:10:41.144Z,86.75
2018-01-06T20:13:16.165Z,86.71
2018-01-06T20:15:50.715Z,86.73
2018-01-06T20:18:26.167Z,86.94
2018-01-06T20:21:01.128Z,87.01
2018-01-06T20:23:36.278Z,87.14
2018-01-06T20:26:11.429Z,87.41
2018-01-06T20:28:46.387Z,87.74
2018-01-06T20:31:21.404Z,87.99
2018-01-06T20:33:56.709Z,88.16
2018-01-06T20:36:31.687Z,88.35
2018-01-06T20:39:06.660Z,88.48
2018-01-06T20:41:41.622Z,88.90
2018-01-06T20:44:16.588Z,88.84
2018-01-06T20:46:51.492Z,88.97
2018-01-06T20:49:26.381Z,88.88
2018-01-06T20:52:01.380Z,88.96
2018-01-06T20:54:36.479Z,89.17
2018-01-06T20:57:11.730Z,89.34
2018-01-06T20:59:46.611Z,89.47
2018-01-06T21:02:21.592Z,89.55
2018-01-06T21:04:56.804Z,89.65
2018-01-06T21:07:32.137Z,89.85
2018-01-06T21:10:07.254Z,89.94
2018-01-06T21:12:41.638Z,90.05
2018-01-06T21:15:16.403Z,90.11
2018-01-06T21:17:51.165Z,90.25
2018-01-06T21:20:26.457Z,90.46
2018-01-06T21:23:01.419Z,90.40
2018-01-06T21:25:36.344Z,90.30
2018-01-06T21:28:10.741Z,90.20
2018-01-06T21:30:45.512Z,90.23
2018-01-06T21:33:20.511Z,90.13
2018-01-06T21:35:55.299Z,90.22
2018-01-06T21:38:30.437Z,90.32
2018-01-06T21:41:06.111Z,90.16
2018-01-06T21:43:40.937Z,90.10
2018-01-06T21:46:16.519Z,90.16
2018-01-06T21:48:51.562Z,90.38
2018-01-06T21:51:26.565Z,90.59
2018-01-06T21:54:01.774Z,90.51
2018-01-06T21:56:36.473Z,90.54
2018-01-06T21:59:11.690Z,90.51
2018-01-06T22:01:46.763Z,90.47
2018-01-06T22:04:22.026Z,90.42
2018-01-06T22:06:56.534Z,90.61
2018-01-06T22:09:31.612Z,90.55
2018-01-06T22:12:06.879Z,90.58
2018-01-06T22:14:41.532Z,90.71
2018-01-06T22:17:16.798Z,91.03
2018-01-06T22:19:51.912Z,91.17
2018-01-06T22:22:27.180Z,91.28
2018-01-06T22:25:02.781Z,91.46
2018-01-06T22:27:37.776Z,91.57
2018-01-06T22:30:12.888Z,91.57
2018-01-06T22:32:47.980Z,91.59
2018-01-06T22:35:22.538Z,91.43
2018-01-06T22:37:57.886Z,91.38
2018-01-06T22:40:32.690Z,91.56
2018-01-06T22:43:07.883Z,91.67
2018-01-06T22:45:42.639Z,91.20
2018-01-06T22:48:17.724Z,90.91
2018-01-06T22:50:52.599Z,90.66
2018-01-06T22:53:27.825Z,90.71
2018-01-06T22:56:02.784Z,90.63
2018-01-06T22:58:37.716Z,90.43
2018-01-06T23:01:12.500Z,90.36
2018-01-06T23:03:47.672Z,90.42
2018-01-06T23:06:22.667Z,90.14
2018-01-06T23:08:57.887Z,89.56
2018-01-06T23:11:33.186Z,89.45
2018-01-06T23:14:07.836Z,89.46
2018-01-06T23:16:42.822Z,89.09
2018-01-06T23:19:17.787Z,88.69
2018-01-06T23:21:52.799Z,88.19
2018-01-06T23:24:27.557Z,88.19
2018-01-06T23:27:02.930Z,88.07
2018-01-06T23:29:37.991Z,87.93
2018-01-06T23:32:13.027Z,87.82
2018-01-06T23:34:47.679Z,87.78
2018-01-06T23:37:22.755Z,87.79
2018-01-06T23:39:58.009Z,87.53
2018-01-06T23:42:32.870Z,87.51
2018-01-06T23:45:08.192Z,87.29
2018-01-06T23:47:43.150Z,87.05
2018-01-06T23:50:18.736Z,86.86
2018-01-06T23:52:53.214Z,86.77
2018-01-06T23:55:27.810Z,86.34
2018-01-06T23:58:03.064Z,86.30
