createdAt,value
2022-10-12T00:02:03.097Z,1.30
2022-10-12T00:04:34.036Z,1.58
2022-10-12T00:07:04.515Z,1.60
2022-10-12T00:09:34.288Z,1.80
2022-10-12T00:12:04.631Z,1.42
2022-10-12T00:14:38.657Z,1.80
2022-10-12T00:17:08.538Z,1.80
2022-10-12T00:19:39.589Z,1.40
2022-10-12T00:22:10.023Z,1.70
2022-10-12T00:24:42.844Z,1.52
2022-10-12T00:27:13.871Z,1.60
2022-10-12T00:29:46.169Z,2.28
2022-10-12T00:32:16.855Z,1.50
2022-10-12T00:34:46.604Z,1.65
2022-10-12T00:37:17.000Z,1.60
2022-10-12T00:39:46.726Z,1.63
2022-10-12T00:42:16.773Z,1.60
2022-10-12T00:44:50.635Z,1.45
2022-10-12T00:47:33.433Z,1.40
2022-10-12T00:50:12.337Z,1.63
2022-10-12T00:52:49.461Z,1.98
2022-10-12T00:55:24.829Z,1.55
2022-10-12T00:57:57.531Z,1.40
2022-10-12T01:00:29.833Z,1.77
2022-10-12T01:03:01.358Z,1.60
2022-10-12T01:05:31.962Z,1.65
2022-10-12T01:08:03.319Z,2.47
2022-10-12T01:10:33.392Z,1.83
2022-10-12T01:13:05.299Z,1.90
2022-10-12T01:15:45.296Z,2.10
2022-10-12T01:18:37.460Z,1.95
2022-10-12T01:21:22.280Z,1.95
2022-10-12T01:24:32.092Z,2.17
2022-10-12T01:27:32.137Z,1.75
2022-10-12T01:30:24.815Z,1.75
2022-10-12T01:33:27.624Z,1.75
2022-10-12T01:36:06.326Z,1.73
2022-10-12T01:38:48.536Z,2.30
2022-10-12T01:41:24.751Z,2.28
2022-10-12T01:43:56.023Z,1.92
2022-10-12T01:46:48.086Z,2.10
2022-10-12T01:49:26.491Z,1.75
2022-10-12T01:52:17.353Z,1.98
2022-10-12T01:55:11.661Z,2.13
2022-10-12T01:58:00.630Z,2.60
2022-10-12T02:00:33.281Z,2.75
2022-10-12T02:03:17.115Z,1.90
2022-10-12T02:05:54.014Z,1.77
2022-10-12T02:08:33.235Z,2.42
2022-10-12T02:11:10.384Z,2.28
2022-10-12T02:13:48.227Z,2.22
2022-10-12T02:16:24.817Z,2.00
2022-10-12T02:19:00.944Z,2.50
2022-10-12T02:21:34.836Z,2.00
2022-10-12T02:24:23.448Z,2.30
2022-10-12T02:26:57.103Z,2.20
2022-10-12T02:29:33.835Z,1.90
2022-10-12T02:32:15.879Z,1.90
2022-10-12T02:34:55.835Z,1.98
2022-10-12T02:37:39.130Z,2.20
2022-10-12T02:40:18.551Z,2.05
2022-10-12T02:43:09.854Z,2.42
2022-10-12T02:45:45.313Z,2.17
2022-10-12T02:48:23.003Z,2.25
2022-10-12T02:50:59.614Z,2.13
2022-10-12T02:53:33.455Z,2.22
2022-10-12T02:56:07.468Z,2.88
2022-10-12T02:58:37.527Z,2.33
2022-10-12T03:01:08.334Z,2.00
2022-10-12T03:03:38.012Z,2.03
2022-10-12T03:06:11.404Z,2.13
2022-10-12T03:08:42.201Z,1.83
2022-10-12T03:11:16.440Z,2.08
2022-10-12T03:13:46.086Z,2.20
2022-10-12T03:16:16.436Z,2.00
2022-10-12T03:18:47.408Z,1.90
2022-10-12T03:21:21.174Z,2.08
2022-10-12T03:23:51.539Z,2.03
2022-10-12T03:26:23.056Z,2.30
2022-10-12T03:28:53.455Z,1.95
2022-10-12T03:31:23.644Z,2.40
2022-10-12T03:33:53.769Z,2.03
2022-10-12T03:36:26.157Z,2.20
2022-10-12T03:38:56.114Z,2.30
2022-10-12T03:41:26.629Z,2.00
2022-10-12T03:43:57.015Z,2.63
2022-10-12T03:46:27.378Z,2.00
2022-10-12T03:48:57.720Z,2.00
2022-10-12T03:51:29.373Z,1.92
2022-10-12T03:53:59.986Z,2.38
2022-10-12T03:56:30.228Z,1.95
2022-10-12T03:59:00.332Z,1.92
2022-10-12T04:01:30.536Z,2.10
2022-10-12T04:04:01.051Z,2.00
2022-10-12T04:06:33.094Z,1.88
2022-10-12T04:09:03.147Z,2.03
2022-10-12T04:11:33.117Z,2.15
2022-10-12T04:14:03.425Z,2.10
2022-10-12T04:16:33.846Z,1.80
2022-10-12T04:19:04.384Z,1.98
2022-10-12T04:21:36.918Z,1.77
2022-10-12T04:24:07.865Z,1.70
2022-10-12T04:26:38.297Z,2.50
2022-10-12T04:29:08.621Z,2.22
2022-10-12T04:31:39.086Z,2.08
2022-10-12T04:34:09.112Z,2.10
2022-10-12T04:36:41.750Z,2.00
2022-10-12T04:39:11.616Z,2.83
2022-10-12T04:41:42.051Z,2.00
2022-10-12T04:44:12.278Z,2.47
2022-10-12T04:46:42.668Z,2.47
2022-10-12T04:49:12.945Z,2.13
2022-10-12T04:51:45.364Z,2.05
2022-10-12T04:54:15.806Z,2.33
2022-10-12T04:56:48.089Z,2.42
2022-10-12T04:59:19.215Z,3.45
2022-10-12T05:01:49.616Z,2.20
2022-10-12T05:04:20.366Z,3.13
2022-10-12T05:06:52.665Z,2.38
2022-10-12T05:09:23.074Z,2.58
2022-10-12T05:11:53.332Z,2.15
2022-10-12T05:14:23.186Z,2.30
2022-10-12T05:16:53.351Z,4.00
2022-10-12T05:19:23.109Z,2.42
2022-10-12T05:21:56.152Z,2.00
2022-10-12T05:24:27.161Z,2.05
2022-10-12T05:26:57.602Z,2.17
2022-10-12T05:29:27.929Z,2.85
2022-10-12T05:31:57.805Z,2.33
2022-10-12T05:34:28.077Z,2.20
2022-10-12T05:36:59.601Z,1.90
2022-10-12T05:39:29.431Z,1.90
2022-10-12T05:42:06.757Z,1.70
2022-10-12T05:44:36.945Z,1.65
2022-10-12T05:47:07.415Z,1.60
2022-10-12T05:49:37.438Z,1.58
2022-10-12T05:52:09.658Z,1.70
2022-10-12T05:54:39.666Z,2.13
2022-10-12T05:57:09.950Z,1.55
2022-10-12T05:59:40.367Z,1.52
2022-10-12T06:02:12.522Z,1.70
2022-10-12T06:04:43.063Z,1.58
2022-10-12T06:07:15.408Z,1.77
2022-10-12T06:09:45.818Z,1.60
2022-10-12T06:12:16.865Z,1.88
2022-10-12T06:14:46.738Z,1.30
2022-10-12T06:17:16.540Z,1.30
2022-10-12T06:19:46.572Z,1.38
2022-10-12T06:22:18.464Z,1.15
2022-10-12T06:24:48.762Z,1.10
2022-10-12T06:27:20.466Z,1.50
2022-10-12T06:29:51.676Z,2.15
2022-10-12T06:32:21.814Z,1.50
2022-10-12T06:34:52.934Z,1.20
2022-10-12T06:37:48.508Z,1.05
2022-10-12T06:40:16.126Z,1.13
2022-10-12T06:42:46.252Z,1.27
2022-10-12T06:45:16.657Z,0.95
2022-10-12T06:47:47.256Z,2.15
2022-10-12T06:50:16.904Z,1.20
2022-10-12T06:52:50.074Z,0.80
2022-10-12T06:55:20.658Z,0.90
2022-10-12T06:57:51.276Z,0.77
2022-10-12T07:00:21.835Z,1.00
2022-10-12T07:02:52.187Z,0.90
2022-10-12T07:05:23.425Z,1.50
2022-10-12T07:07:56.558Z,1.10
2022-10-12T07:10:27.564Z,0.90
2022-10-12T07:12:57.784Z,1.10
2022-10-12T07:15:28.487Z,1.10
2022-10-12T07:17:58.723Z,1.13
2022-10-12T07:20:29.173Z,1.10
2022-10-12T07:23:01.993Z,0.95
2022-10-12T07:25:33.215Z,0.95
2022-10-12T07:28:06.192Z,1.08
2022-10-12T07:30:39.264Z,1.77
2022-10-12T07:33:09.440Z,1.38
2022-10-12T07:35:57.025Z,0.80
2022-10-12T07:38:32.559Z,0.88
2022-10-12T07:41:03.996Z,1.05
2022-10-12T07:43:34.985Z,1.00
2022-10-12T07:46:07.136Z,0.80
2022-10-12T07:48:38.358Z,1.00
2022-10-12T07:51:11.227Z,1.10
2022-10-12T07:53:43.528Z,0.80
2022-10-12T07:56:17.103Z,0.93
2022-10-12T07:58:52.448Z,0.90
2022-10-12T08:01:25.464Z,0.77
2022-10-12T08:04:01.202Z,0.80
2022-10-12T08:06:35.686Z,1.20
2022-10-12T08:09:08.149Z,0.85
2022-10-12T08:11:42.390Z,0.82
2022-10-12T08:14:17.512Z,1.15
2022-10-12T08:16:48.622Z,0.82
2022-10-12T08:19:19.094Z,1.60
2022-10-12T08:21:49.838Z,1.00
2022-10-12T08:24:21.792Z,1.00
2022-10-12T08:26:52.314Z,0.80
2022-10-12T08:29:22.860Z,0.82
2022-10-12T08:31:55.118Z,0.90
2022-10-12T08:34:25.824Z,1.35
2022-10-12T08:36:56.097Z,1.10
2022-10-12T08:39:29.123Z,1.33
2022-10-12T08:42:22.526Z,1.00
2022-10-12T08:45:20.978Z,0.93
2022-10-12T08:47:58.658Z,0.70
2022-10-12T08:50:35.529Z,0.85
2022-10-12T08:53:16.019Z,0.65
2022-10-12T08:55:49.423Z,0.70
2022-10-12T08:58:21.557Z,1.35
2022-10-12T09:00:58.469Z,0.82
2022-10-12T09:03:49.054Z,1.30
2022-10-12T09:06:24.735Z,0.98
2022-10-12T09:09:12.713Z,0.95
2022-10-12T09:12:07.088Z,0.70
2022-10-12T09:14:41.487Z,0.80
2022-10-12T09:17:32.723Z,0.82
2022-10-12T09:20:09.994Z,0.77
2022-10-12T09:22:41.986Z,1.05
2022-10-12T09:25:17.377Z,0.88
2022-10-12T09:27:50.100Z,0.70
2022-10-12T09:30:23.163Z,0.88
2022-10-12T09:33:16.975Z,0.80
2022-10-12T09:35:50.756Z,0.77
2022-10-12T09:38:21.745Z,0.90
2022-10-12T09:40:52.213Z,0.95
2022-10-12T09:43:24.522Z,0.98
2022-10-12T09:45:55.923Z,1.10
2022-10-12T09:48:27.079Z,0.73
2022-10-12T09:51:01.136Z,1.13
2022-10-12T09:53:36.597Z,0.80
2022-10-12T09:56:14.646Z,0.85
2022-10-12T09:58:56.500Z,0.85
2022-10-12T10:01:29.988Z,1.10
2022-10-12T10:04:18.169Z,1.05
2022-10-12T10:06:49.967Z,0.82
2022-10-12T10:09:34.885Z,0.90
2022-10-12T10:12:24.528Z,0.82
2022-10-12T10:15:00.442Z,0.95
2022-10-12T10:17:34.615Z,0.80
2022-10-12T10:20:09.646Z,0.93
2022-10-12T10:22:39.693Z,0.88
2022-10-12T10:25:22.170Z,0.77
2022-10-12T10:28:11.265Z,0.75
2022-10-12T10:30:43.887Z,0.77
2022-10-12T10:33:21.501Z,0.88
2022-10-12T10:36:06.641Z,0.82
2022-10-12T10:38:59.172Z,0.93
2022-10-12T10:41:34.798Z,1.00
2022-10-12T10:44:06.035Z,0.77
2022-10-12T10:46:40.577Z,0.82
2022-10-12T10:49:11.883Z,0.80
2022-10-12T10:51:51.349Z,0.98
2022-10-12T10:54:32.399Z,0.80
2022-10-12T10:57:16.364Z,0.82
2022-10-12T10:59:53.234Z,0.88
2022-10-12T11:02:36.217Z,0.80
2022-10-12T11:05:19.918Z,0.75
2022-10-12T11:07:55.130Z,0.82
2022-10-12T11:10:31.322Z,0.88
2022-10-12T11:13:15.360Z,0.90
2022-10-12T11:15:52.679Z,0.82
2022-10-12T11:18:34.634Z,0.80
2022-10-12T11:21:13.720Z,0.95
2022-10-12T11:23:51.280Z,0.90
2022-10-12T11:26:31.477Z,0.85
2022-10-12T11:29:03.949Z,1.00
2022-10-12T11:31:40.363Z,0.80
2022-10-12T11:34:21.341Z,0.68
2022-10-12T11:37:18.054Z,0.90
2022-10-12T11:39:51.837Z,0.82
2022-10-12T11:42:37.102Z,1.25
2022-10-12T11:45:25.985Z,0.85
2022-10-12T11:48:03.684Z,1.35
2022-10-12T11:50:41.296Z,1.05
2022-10-12T11:53:34.355Z,1.00
2022-10-12T11:56:15.078Z,0.85
2022-10-12T11:59:00.399Z,0.85
2022-10-12T12:02:05.402Z,0.88
2022-10-12T12:04:43.075Z,0.70
2022-10-12T12:07:45.785Z,0.70
2022-10-12T12:11:05.427Z,0.95
2022-10-12T12:13:36.283Z,0.88
2022-10-12T12:16:35.412Z,0.75
2022-10-12T12:19:43.823Z,0.95
2022-10-12T12:22:26.985Z,0.80
2022-10-12T12:25:20.535Z,0.55
2022-10-12T12:27:56.304Z,0.90
2022-10-12T12:30:40.321Z,0.90
2022-10-12T12:33:33.704Z,0.70
2022-10-12T12:36:07.720Z,0.93
2022-10-12T12:38:41.887Z,0.90
2022-10-12T12:41:17.519Z,0.90
2022-10-12T12:44:06.773Z,0.77
2022-10-12T12:50:38.649Z,0.60
2022-10-12T12:53:17.237Z,0.73
2022-10-12T12:56:07.886Z,0.70
2022-10-12T12:59:30.478Z,1.00
2022-10-12T13:02:38.931Z,0.82
2022-10-12T13:06:15.741Z,0.70
2022-10-12T13:09:30.107Z,0.77
2022-10-12T13:12:34.456Z,0.73
2022-10-12T13:15:41.061Z,0.70
2022-10-12T13:18:49.412Z,0.75
2022-10-12T13:21:24.930Z,0.73
2022-10-12T13:24:07.867Z,0.90
2022-10-12T13:26:40.384Z,0.60
2022-10-12T13:29:24.001Z,0.70
2022-10-12T13:32:02.127Z,0.73
2022-10-12T13:34:41.165Z,0.80
2022-10-12T13:37:16.292Z,0.80
2022-10-12T13:39:48.555Z,0.70
2022-10-12T13:42:26.552Z,0.63
2022-10-12T13:44:57.728Z,0.90
2022-10-12T13:47:34.118Z,0.70
2022-10-12T13:50:04.892Z,0.70
2022-10-12T13:52:37.144Z,1.00
2022-10-12T13:55:18.199Z,0.90
2022-10-12T13:57:51.095Z,0.90
2022-10-12T14:00:26.552Z,0.82
2022-10-12T14:03:02.625Z,0.68
2022-10-12T14:05:37.168Z,0.75
2022-10-12T14:08:16.856Z,0.73
2022-10-12T14:10:49.104Z,0.80
2022-10-12T14:13:32.414Z,0.90
2022-10-12T14:24:18.064Z,0.70
2022-10-12T14:26:56.256Z,0.90
2022-10-12T14:29:37.953Z,0.88
2022-10-12T14:32:32.746Z,1.00
2022-10-12T14:35:23.529Z,0.73
2022-10-12T14:37:57.618Z,0.98
2022-10-12T14:40:46.832Z,0.73
2022-10-12T14:43:26.003Z,1.02
2022-10-12T14:45:56.292Z,0.70
2022-10-12T14:48:27.966Z,0.90
2022-10-12T14:50:58.717Z,0.80
2022-10-12T14:53:30.137Z,1.10
2022-10-12T14:56:02.072Z,0.95
2022-10-12T14:58:36.154Z,0.93
2022-10-12T15:01:06.772Z,0.80
2022-10-12T15:03:38.158Z,0.70
2022-10-12T15:06:09.190Z,0.95
2022-10-12T15:08:39.557Z,0.73
2022-10-12T15:11:14.667Z,0.63
2022-10-12T15:13:45.237Z,0.73
2022-10-12T15:16:24.066Z,0.85
2022-10-12T15:18:54.849Z,0.90
2022-10-12T15:21:25.876Z,0.80
2022-10-12T15:23:57.573Z,0.70
2022-10-12T15:26:30.196Z,0.80
2022-10-12T15:29:00.234Z,0.63
2022-10-12T15:31:30.598Z,0.88
2022-10-12T15:34:00.761Z,0.88
2022-10-12T15:36:31.059Z,1.00
2022-10-12T15:39:01.491Z,0.75
2022-10-12T15:41:33.923Z,0.82
2022-10-12T15:44:04.242Z,1.00
2022-10-12T15:46:34.719Z,0.70
2022-10-12T15:49:05.234Z,1.10
2022-10-12T15:51:40.624Z,0.93
2022-10-12T15:54:11.600Z,1.00
2022-10-12T15:56:44.174Z,1.00
2022-10-12T15:59:14.602Z,1.10
2022-10-12T16:01:45.610Z,0.90
2022-10-12T16:04:17.762Z,0.98
2022-10-12T16:06:47.559Z,0.98
2022-10-12T16:09:18.083Z,0.88
2022-10-12T16:11:50.580Z,1.00
2022-10-12T16:14:21.290Z,0.90
2022-10-12T16:17:05.012Z,0.75
2022-10-12T16:19:35.557Z,1.05
2022-10-12T16:22:06.105Z,0.88
2022-10-12T16:24:36.796Z,1.00
2022-10-12T16:27:09.340Z,0.95
2022-10-12T16:29:40.335Z,0.93
2022-10-12T16:32:10.366Z,2.00
2022-10-12T16:34:41.074Z,1.13
2022-10-12T16:37:11.566Z,0.70
2022-10-12T16:39:42.675Z,1.00
2022-10-12T16:42:27.367Z,0.70
2022-10-12T16:44:57.765Z,0.88
2022-10-12T16:47:27.883Z,0.70
2022-10-12T16:49:58.715Z,0.75
2022-10-12T16:52:29.412Z,1.00
2022-10-12T16:54:59.581Z,0.80
2022-10-12T16:57:32.168Z,0.90
2022-10-12T17:00:02.713Z,0.98
2022-10-12T17:02:32.816Z,0.88
2022-10-12T17:05:03.933Z,1.00
2022-10-12T17:07:34.453Z,0.68
2022-10-12T17:10:04.450Z,0.88
2022-10-12T17:12:37.780Z,1.00
2022-10-12T17:15:09.606Z,0.98
2022-10-12T17:17:39.999Z,0.90
2022-10-12T17:20:25.057Z,1.05
2022-10-12T17:22:55.766Z,0.85
2022-10-12T17:25:26.149Z,1.10
2022-10-12T17:27:58.838Z,0.85
2022-10-12T17:30:29.441Z,0.80
2022-10-12T17:32:59.660Z,1.10
2022-10-12T17:35:30.021Z,0.90
2022-10-12T17:38:00.534Z,0.82
2022-10-12T17:40:31.310Z,1.25
2022-10-12T17:43:03.753Z,0.98
2022-10-12T17:45:34.136Z,0.80
2022-10-12T17:48:04.632Z,0.75
2022-10-12T17:50:36.549Z,1.08
2022-10-12T17:53:07.267Z,0.90
2022-10-12T17:55:48.492Z,1.00
2022-10-12T17:58:21.053Z,0.70
2022-10-12T18:00:51.662Z,0.85
2022-10-12T18:03:25.592Z,0.90
2022-10-12T18:05:56.327Z,0.90
2022-10-12T18:08:26.821Z,1.10
2022-10-12T18:10:57.702Z,0.77
2022-10-12T18:13:29.888Z,0.90
2022-10-12T18:16:00.400Z,1.08
2022-10-12T18:18:32.399Z,1.10
2022-10-12T18:21:02.321Z,0.90
2022-10-12T18:23:33.441Z,1.00
2022-10-12T18:26:06.883Z,1.08
2022-10-12T18:28:39.875Z,1.10
2022-10-12T18:31:16.870Z,1.40
2022-10-12T18:33:46.711Z,1.20
2022-10-12T18:36:18.855Z,1.13
2022-10-12T18:38:49.181Z,1.15
2022-10-12T18:41:22.974Z,1.20
2022-10-12T18:43:59.633Z,0.98
2022-10-12T18:46:33.401Z,1.27
2022-10-12T18:49:08.473Z,1.08
2022-10-12T18:51:40.871Z,1.20
2022-10-12T18:54:14.329Z,1.20
2022-10-12T18:56:50.455Z,1.23
2022-10-12T18:59:26.839Z,1.30
2022-10-12T19:01:57.382Z,1.00
2022-10-12T19:04:28.241Z,1.05
2022-10-12T19:06:58.652Z,1.10
2022-10-12T19:09:29.243Z,1.30
2022-10-12T19:12:02.522Z,1.33
2022-10-12T19:14:38.202Z,1.08
2022-10-12T19:17:08.539Z,1.10
2022-10-12T19:19:38.932Z,1.02
2022-10-12T19:22:10.005Z,1.13
2022-10-12T19:24:40.629Z,1.08
2022-10-12T19:27:11.283Z,0.90
2022-10-12T19:29:45.880Z,1.30
2022-10-12T19:32:16.815Z,0.93
2022-10-12T19:34:47.440Z,0.95
2022-10-12T19:37:17.910Z,0.98
2022-10-12T19:39:49.516Z,0.90
2022-10-12T19:42:19.814Z,0.90
2022-10-12T19:44:51.422Z,1.00
2022-10-12T19:47:21.909Z,0.90
2022-10-12T19:49:52.869Z,1.10
2022-10-12T19:52:23.477Z,0.85
2022-10-12T19:54:54.390Z,0.65
2022-10-12T19:57:26.166Z,1.00
2022-10-12T19:59:58.829Z,1.00
2022-10-12T20:02:30.819Z,0.80
2022-10-12T20:05:01.476Z,0.80
2022-10-12T20:07:32.394Z,0.80
2022-10-12T20:10:03.036Z,0.80
2022-10-12T20:12:32.828Z,1.05
2022-10-12T20:15:06.140Z,0.88
2022-10-12T20:17:36.763Z,1.00
2022-10-12T20:20:08.733Z,1.00
2022-10-12T20:22:38.900Z,0.80
2022-10-12T20:25:10.157Z,1.10
2022-10-12T20:27:40.886Z,1.00
2022-10-12T20:30:15.081Z,1.10
2022-10-12T20:32:45.456Z,0.90
2022-10-12T20:35:15.935Z,0.90
2022-10-12T20:37:46.490Z,1.05
2022-10-12T20:40:17.060Z,0.90
2022-10-12T20:42:48.441Z,0.95
2022-10-12T20:45:20.339Z,1.13
2022-10-12T20:47:51.583Z,0.90
2022-10-12T20:50:22.295Z,1.10
2022-10-12T20:52:52.923Z,0.90
2022-10-12T20:55:23.190Z,1.00
2022-10-12T20:57:53.262Z,1.25
2022-10-12T21:00:25.722Z,0.98
2022-10-12T21:02:56.739Z,1.17
2022-10-12T21:05:27.805Z,1.10
2022-10-12T21:07:57.760Z,0.90
2022-10-12T21:10:28.038Z,1.05
2022-10-12T21:12:58.664Z,1.13
2022-10-12T21:15:31.607Z,0.98
2022-10-12T21:18:01.998Z,1.17
2022-10-12T21:20:32.369Z,1.00
2022-10-12T21:23:02.336Z,1.27
2022-10-12T21:25:32.949Z,0.98
2022-10-12T21:28:02.886Z,1.10
2022-10-12T21:30:35.005Z,0.90
2022-10-12T21:33:05.445Z,0.90
2022-10-12T21:35:35.852Z,1.17
2022-10-12T21:38:05.841Z,0.80
2022-10-12T21:40:36.999Z,1.10
2022-10-12T21:43:06.961Z,1.00
2022-10-12T21:45:39.334Z,1.10
2022-10-12T21:48:09.353Z,1.08
2022-10-12T21:50:39.492Z,1.10
2022-10-12T21:53:09.533Z,0.80
2022-10-12T21:55:42.403Z,0.90
2022-10-12T21:58:11.979Z,0.93
2022-10-12T22:00:44.279Z,1.00
2022-10-12T22:03:14.823Z,0.90
2022-10-12T22:05:47.292Z,1.30
2022-10-12T22:08:17.895Z,0.95
2022-10-12T22:10:47.970Z,1.33
2022-10-12T22:13:18.269Z,1.15
2022-10-12T22:16:03.645Z,0.90
2022-10-12T22:18:34.031Z,1.00
2022-10-12T22:21:06.183Z,1.42
2022-10-12T22:23:36.933Z,2.00
2022-10-12T22:26:10.735Z,2.67
2022-10-12T22:28:41.198Z,2.30
2022-10-12T22:31:16.551Z,2.72
2022-10-12T22:33:47.126Z,2.58
2022-10-12T22:36:18.923Z,2.85
2022-10-12T22:38:49.403Z,2.92
2022-10-12T22:41:22.257Z,3.00
2022-10-12T22:43:54.867Z,2.92
2022-10-12T22:46:28.894Z,2.60
2022-10-12T22:48:59.412Z,2.88
2022-10-12T22:51:34.089Z,2.47
2022-10-12T22:54:05.133Z,2.83
2022-10-12T22:56:36.152Z,2.15
2022-10-12T22:59:08.342Z,2.00
2022-10-12T23:01:40.409Z,1.88
2022-10-12T23:04:10.726Z,1.88
2022-10-12T23:06:40.855Z,1.75
2022-10-12T23:09:11.262Z,1.88
2022-10-12T23:11:41.785Z,1.90
2022-10-12T23:14:14.273Z,1.90
2022-10-12T23:16:46.302Z,2.00
2022-10-12T23:19:17.326Z,2.20
2022-10-12T23:21:48.692Z,2.00
2022-10-12T23:24:19.087Z,4.03
2022-10-12T23:26:49.631Z,1.92
2022-10-12T23:29:20.176Z,2.83
2022-10-12T23:31:52.588Z,2.13
2022-10-12T23:34:23.128Z,1.80
2022-10-12T23:36:53.670Z,2.08
2022-10-12T23:39:24.147Z,1.83
2022-10-12T23:41:54.641Z,1.80
2022-10-12T23:44:25.222Z,1.73
2022-10-12T23:46:57.730Z,1.60
2022-10-12T23:49:28.128Z,1.83
2022-10-12T23:51:58.549Z,1.80
2022-10-12T23:54:29.002Z,1.73
2022-10-12T23:56:59.519Z,1.77
2022-10-12T23:59:29.885Z,2.03
