createdAt,value
2023-04-01T00:00:21.878Z,98425.38
2023-04-01T00:02:48.435Z,98433.31
2023-04-01T00:05:15.489Z,98425.88
2023-04-01T00:07:41.893Z,98424.00
2023-04-01T00:10:11.318Z,98431.94
2023-04-01T00:12:38.706Z,98433.81
2023-04-01T00:15:07.728Z,98423.06
2023-04-01T00:17:35.002Z,98435.47
2023-04-01T00:20:01.862Z,98432.97
2023-04-01T00:22:28.165Z,98432.97
2023-04-01T00:24:55.094Z,98429.41
2023-04-01T00:27:21.314Z,98424.09
2023-04-01T00:29:48.490Z,98421.59
2023-04-01T00:32:15.630Z,98412.94
2023-04-01T00:34:42.479Z,98420.75
2023-04-01T00:37:09.240Z,98435.72
2023-04-01T00:39:35.867Z,98420.56
2023-04-01T00:42:03.832Z,98410.84
2023-04-01T00:44:33.636Z,98411.84
2023-04-01T00:47:00.613Z,98418.94
2023-04-01T00:49:37.986Z,98417.16
2023-04-01T00:52:06.935Z,98411.00
2023-04-01T00:54:34.150Z,98409.09
2023-04-01T00:57:09.472Z,98399.19
2023-04-01T00:59:42.952Z,98413.91
2023-04-01T01:02:11.991Z,98421.69
2023-04-01T01:04:38.758Z,98408.41
2023-04-01T01:07:10.847Z,98410.16
2023-04-01T01:10:00.736Z,98409.31
2023-04-01T01:12:52.569Z,98412.94
2023-04-01T01:15:26.022Z,98412.03
2023-04-01T01:18:01.449Z,98417.06
2023-04-01T01:20:43.131Z,98417.34
2023-04-01T01:23:39.141Z,98424.94
2023-04-01T01:26:34.037Z,98417.16
2023-04-01T01:29:06.350Z,98417.91
2023-04-01T01:31:51.367Z,98413.38
2023-04-01T01:34:51.488Z,98426.63
2023-04-01T01:37:21.980Z,98409.88
2023-04-01T01:39:58.629Z,98407.91
2023-04-01T01:42:27.384Z,98402.13
2023-04-01T01:44:57.383Z,98414.06
2023-04-01T01:47:26.098Z,98407.72
2023-04-01T01:49:54.342Z,98413.22
2023-04-01T01:52:20.780Z,98409.88
2023-04-01T01:54:56.402Z,98409.03
2023-04-01T01:57:39.257Z,98411.69
2023-04-01T02:00:13.789Z,98396.13
2023-04-01T02:02:46.344Z,98410.56
2023-04-01T02:05:17.895Z,98407.22
2023-04-01T02:07:49.335Z,98403.72
2023-04-01T02:10:16.257Z,98401.00
2023-04-01T02:12:47.511Z,98412.44
2023-04-01T02:15:16.011Z,98414.34
2023-04-01T02:17:46.198Z,98412.59
2023-04-01T02:20:20.472Z,98404.00
2023-04-01T02:23:00.478Z,98412.88
2023-04-01T02:25:31.819Z,98405.88
2023-04-01T02:28:00.234Z,98403.22
2023-04-01T02:30:28.500Z,98411.34
2023-04-01T02:32:57.705Z,98410.50
2023-04-01T02:35:24.393Z,98414.19
2023-04-01T02:37:52.870Z,98404.50
2023-04-01T02:40:19.256Z,98407.25
2023-04-01T02:42:45.769Z,98395.97
2023-04-01T02:45:13.131Z,98394.69
2023-04-01T02:47:39.755Z,98394.69
2023-04-01T02:50:07.066Z,98399.38
2023-04-01T02:52:33.375Z,98387.06
2023-04-01T02:54:59.693Z,98383.78
2023-04-01T02:57:26.566Z,98387.84
2023-04-01T02:59:53.047Z,98386.09
2023-04-01T03:02:19.535Z,98379.38
2023-04-01T03:04:46.634Z,98385.19
2023-04-01T03:07:12.988Z,98380.81
2023-04-01T03:09:39.562Z,98358.59
2023-04-01T03:12:06.706Z,98361.66
2023-04-01T03:14:33.065Z,98387.84
2023-04-01T03:16:59.463Z,98392.44
2023-04-01T03:19:25.863Z,98388.00
2023-04-01T03:21:52.158Z,98388.00
2023-04-01T03:24:18.498Z,98389.88
2023-04-01T03:26:44.775Z,98391.75
2023-04-01T03:29:11.068Z,98397.81
2023-04-01T03:31:37.345Z,98378.75
2023-04-01T03:34:03.654Z,98382.25
2023-04-01T03:36:30.059Z,98391.16
2023-04-01T03:38:56.327Z,98390.31
2023-04-01T03:41:22.672Z,98389.44
2023-04-01T03:43:48.987Z,98390.47
2023-04-01T03:46:20.373Z,98383.53
2023-04-01T03:48:47.653Z,98380.13
2023-04-01T03:51:14.005Z,98389.88
2023-04-01T03:53:40.500Z,98386.59
2023-04-01T03:56:08.323Z,98385.69
2023-04-01T03:58:34.905Z,98383.09
2023-04-01T04:01:01.372Z,98392.53
2023-04-01T04:03:27.990Z,98384.56
2023-04-01T04:05:54.513Z,98387.16
2023-04-01T04:08:22.439Z,98384.84
2023-04-01T04:10:55.203Z,98392.59
2023-04-01T04:13:21.488Z,98384.50
2023-04-01T04:15:47.807Z,98388.25
2023-04-01T04:18:14.126Z,98395.19
2023-04-01T04:20:46.754Z,98395.00
2023-04-01T04:23:13.037Z,98381.06
2023-04-01T04:25:39.420Z,98386.00
2023-04-01T04:28:05.748Z,98382.50
2023-04-01T04:30:32.054Z,98360.47
2023-04-01T04:32:58.366Z,98385.25
2023-04-01T04:35:24.675Z,98374.41
2023-04-01T04:37:50.985Z,98384.91
2023-04-01T04:40:17.370Z,98380.38
2023-04-01T04:42:43.673Z,98387.47
2023-04-01T04:45:10.643Z,98381.25
2023-04-01T04:47:37.028Z,98389.72
2023-04-01T04:50:03.458Z,98369.53
2023-04-01T04:52:29.766Z,98376.28
2023-04-01T04:54:56.061Z,98380.03
2023-04-01T04:57:22.434Z,98379.09
2023-04-01T04:59:48.725Z,98381.75
2023-04-01T05:02:15.160Z,98371.09
2023-04-01T05:04:41.933Z,98386.22
2023-04-01T05:07:08.256Z,98379.03
2023-04-01T05:09:34.794Z,98363.34
2023-04-01T05:12:01.079Z,98378.25
2023-04-01T05:14:27.371Z,98366.69
2023-04-01T05:16:55.223Z,98382.59
2023-04-01T05:19:21.827Z,98370.31
2023-04-01T05:21:48.331Z,98380.66
2023-04-01T05:24:14.604Z,98399.28
2023-04-01T05:26:40.890Z,98381.69
2023-04-01T05:29:07.245Z,98375.34
2023-04-01T05:31:34.323Z,98378.00
2023-04-01T05:34:00.889Z,98381.56
2023-04-01T05:36:27.172Z,98380.66
2023-04-01T05:38:56.459Z,98386.09
2023-04-01T05:41:22.784Z,98377.31
2023-04-01T05:43:49.123Z,98370.13
2023-04-01T05:46:15.405Z,98371.16
2023-04-01T05:48:41.792Z,98356.69
2023-04-01T05:51:16.249Z,98373.97
2023-04-01T05:53:43.242Z,98370.31
2023-04-01T05:56:10.409Z,98374.84
2023-04-01T05:58:38.329Z,98361.22
2023-04-01T06:01:11.229Z,98366.00
2023-04-01T06:03:39.203Z,98374.72
2023-04-01T06:06:15.654Z,98372.25
2023-04-01T06:08:42.666Z,98371.41
2023-04-01T06:11:24.361Z,98373.03
2023-04-01T06:14:19.069Z,98374.66
2023-04-01T06:17:03.881Z,98372.78
2023-04-01T06:20:01.237Z,98369.94
2023-04-01T06:23:15.601Z,98374.38
2023-04-01T06:25:51.120Z,98373.63
2023-04-01T06:28:43.121Z,98379.69
2023-04-01T06:31:32.601Z,98374.25
2023-04-01T06:34:36.823Z,98373.34
2023-04-01T06:37:09.100Z,98374.31
2023-04-01T06:40:07.355Z,98379.63
2023-04-01T06:42:36.426Z,98392.88
2023-04-01T06:45:46.391Z,98379.53
2023-04-01T06:48:42.646Z,98378.50
2023-04-01T06:51:24.490Z,98377.75
2023-04-01T06:54:03.762Z,98358.66
2023-04-01T06:56:30.782Z,98372.19
2023-04-01T06:59:00.942Z,98372.34
2023-04-01T07:01:35.489Z,98372.69
2023-04-01T07:04:12.774Z,98373.19
2023-04-01T07:06:48.041Z,98373.44
2023-04-01T07:09:20.431Z,98369.25
2023-04-01T07:11:46.764Z,98382.25
2023-04-01T07:14:16.873Z,98390.97
2023-04-01T07:16:53.384Z,98380.38
2023-04-01T07:19:28.476Z,98385.69
2023-04-01T07:22:11.914Z,98376.78
2023-04-01T07:24:41.461Z,98393.41
2023-04-01T07:27:13.245Z,98385.25
2023-04-01T07:29:39.762Z,98378.16
2023-04-01T07:32:15.564Z,98399.78
2023-04-01T07:35:13.924Z,98389.88
2023-04-01T07:37:53.928Z,98378.44
2023-04-01T07:40:40.586Z,98391.34
2023-04-01T07:43:14.185Z,98375.25
2023-04-01T07:45:56.097Z,98399.34
2023-04-01T07:48:43.702Z,98393.63
2023-04-01T07:51:44.578Z,98378.47
2023-04-01T07:54:22.913Z,98380.16
2023-04-01T07:57:23.402Z,98399.63
2023-04-01T08:00:03.981Z,98390.19
2023-04-01T08:03:13.339Z,98405.25
2023-04-01T08:05:54.225Z,98402.25
2023-04-01T08:08:27.076Z,98405.50
2023-04-01T08:11:02.120Z,98409.69
2023-04-01T08:13:58.084Z,98407.22
2023-04-01T08:16:47.308Z,98412.59
2023-04-01T08:19:35.518Z,98408.22
2023-04-01T08:22:08.232Z,98417.91
2023-04-01T08:24:48.152Z,98406.44
2023-04-01T08:27:35.019Z,98416.88
2023-04-01T08:30:24.248Z,98424.00
2023-04-01T08:33:10.416Z,98417.91
2023-04-01T08:35:47.685Z,98379.50
2023-04-01T08:38:20.066Z,98415.59
2023-04-01T08:41:14.229Z,98423.56
2023-04-01T08:43:55.867Z,98425.63
2023-04-01T08:46:53.101Z,98425.72
2023-04-01T08:49:41.234Z,98423.31
2023-04-01T08:52:16.709Z,98425.03
2023-04-01T08:55:20.660Z,98430.09
2023-04-01T08:58:23.907Z,98421.09
2023-04-01T09:01:15.557Z,98422.28
2023-04-01T09:03:54.287Z,98432.75
2023-04-01T09:06:41.209Z,98424.88
2023-04-01T09:10:01.832Z,98438.03
2023-04-01T09:13:04.195Z,98444.19
2023-04-01T09:16:07.844Z,98434.28
2023-04-01T09:19:06.978Z,98443.00
2023-04-01T09:21:51.039Z,98442.91
2023-04-01T09:24:41.780Z,98444.44
2023-04-01T09:27:24.582Z,98430.84
2023-04-01T09:30:06.546Z,98436.81
2023-04-01T09:33:17.231Z,98440.69
2023-04-01T09:36:03.471Z,98451.13
2023-04-01T09:38:58.354Z,98444.88
2023-04-01T09:41:31.897Z,98458.75
2023-04-01T09:44:19.771Z,98432.91
2023-04-01T09:47:07.761Z,98459.66
2023-04-01T09:49:56.797Z,98457.22
2023-04-01T09:52:32.632Z,98459.94
2023-04-01T09:55:37.412Z,98461.75
2023-04-01T09:58:22.622Z,98469.44
2023-04-01T10:01:11.626Z,98472.94
2023-04-01T10:03:59.472Z,98479.19
2023-04-01T10:06:56.525Z,98471.59
2023-04-01T10:09:28.837Z,98487.41
2023-04-01T10:12:24.360Z,98477.75
2023-04-01T10:15:19.136Z,98489.19
2023-04-01T10:18:16.710Z,98477.66
2023-04-01T10:20:42.979Z,98475.78
2023-04-01T10:23:40.849Z,98472.16
2023-04-01T10:26:13.036Z,98472.00
2023-04-01T10:28:45.705Z,98470.91
2023-04-01T10:31:51.691Z,98477.63
2023-04-01T10:34:49.031Z,98476.63
2023-04-01T10:37:40.430Z,98475.75
2023-04-01T10:40:36.843Z,98466.25
2023-04-01T10:43:48.202Z,98468.47
2023-04-01T10:46:34.244Z,98463.75
2023-04-01T10:49:37.204Z,98476.31
2023-04-01T10:52:35.900Z,98475.22
2023-04-01T10:55:25.339Z,98481.13
2023-04-01T10:58:32.997Z,98474.00
2023-04-01T11:01:34.469Z,98470.38
2023-04-01T11:04:23.478Z,98483.00
2023-04-01T11:07:22.920Z,98482.06
2023-04-01T11:09:51.971Z,98483.69
2023-04-01T11:12:56.248Z,98484.94
2023-04-01T11:15:47.052Z,98488.28
2023-04-01T11:18:36.170Z,98492.81
2023-04-01T11:21:40.209Z,98504.56
2023-04-01T11:24:36.883Z,98496.09
2023-04-01T11:27:40.335Z,98503.56
2023-04-01T11:30:23.801Z,98488.13
2023-04-01T11:33:05.461Z,98497.59
2023-04-01T11:36:13.525Z,98505.28
2023-04-01T11:39:04.220Z,98500.16
2023-04-01T11:41:57.100Z,98505.09
2023-04-01T11:44:28.149Z,98509.28
2023-04-01T11:47:03.384Z,98496.88
2023-04-01T11:49:47.401Z,98511.00
2023-04-01T11:52:30.011Z,98517.84
2023-04-01T11:55:02.391Z,98523.84
2023-04-01T11:57:37.968Z,98517.78
2023-04-01T12:00:35.134Z,98523.31
2023-04-01T12:03:35.553Z,98524.63
2023-04-01T12:06:08.149Z,98513.56
2023-04-01T12:08:49.201Z,98512.22
2023-04-01T12:11:36.601Z,98514.19
2023-04-01T12:14:33.814Z,98522.22
2023-04-01T12:17:08.187Z,98516.91
2023-04-01T12:20:02.727Z,98517.59
2023-04-01T12:23:08.184Z,98507.84
2023-04-01T12:25:49.668Z,98527.78
2023-04-01T12:28:18.930Z,98517.94
2023-04-01T12:30:59.756Z,98519.47
2023-04-01T12:33:39.272Z,98526.16
2023-04-01T12:36:19.247Z,98521.06
2023-04-01T12:39:20.061Z,98517.72
2023-04-01T12:42:23.363Z,98522.31
2023-04-01T12:45:14.418Z,98526.00
2023-04-01T12:48:16.351Z,98524.63
2023-04-01T12:51:10.965Z,98528.81
2023-04-01T12:53:44.687Z,98532.31
2023-04-01T12:56:23.226Z,98528.22
2023-04-01T12:59:12.428Z,98527.53
2023-04-01T13:01:57.924Z,98534.09
2023-04-01T13:04:43.148Z,98537.13
2023-04-01T13:07:35.506Z,98552.47
2023-04-01T13:10:19.886Z,98541.53
2023-04-01T13:13:15.004Z,98547.19
2023-04-01T13:15:50.444Z,98550.72
2023-04-01T13:18:43.862Z,98554.41
2023-04-01T13:21:36.768Z,98560.50
2023-04-01T13:24:21.246Z,98557.16
2023-04-01T13:27:03.704Z,98553.63
2023-04-01T13:29:41.531Z,98564.06
2023-04-01T13:32:22.240Z,98555.59
2023-04-01T13:35:09.342Z,98560.25
2023-04-01T13:37:53.615Z,98567.97
2023-04-01T13:40:55.704Z,98566.91
2023-04-01T13:43:35.356Z,98566.72
2023-04-01T13:46:21.262Z,98563.72
2023-04-01T13:49:02.199Z,98559.78
2023-04-01T13:51:49.959Z,98573.84
2023-04-01T13:54:28.398Z,98574.78
2023-04-01T13:57:19.999Z,98569.81
2023-04-01T14:00:12.397Z,98574.00
2023-04-01T14:03:05.881Z,98566.72
2023-04-01T14:05:50.285Z,98573.97
2023-04-01T14:09:01.883Z,98568.91
2023-04-01T14:11:54.180Z,98574.88
2023-04-01T14:14:48.116Z,98579.34
2023-04-01T14:17:39.339Z,98574.53
2023-04-01T14:20:11.998Z,98580.09
2023-04-01T14:22:56.256Z,98585.78
2023-04-01T14:25:53.674Z,98583.50
2023-04-01T14:28:36.082Z,98591.28
2023-04-01T14:31:32.869Z,98589.19
2023-04-01T14:34:18.002Z,98591.69
2023-04-01T14:37:04.764Z,98596.25
2023-04-01T14:39:59.092Z,98599.28
2023-04-01T14:42:28.247Z,98593.19
2023-04-01T14:45:25.909Z,98601.06
2023-04-01T14:48:30.324Z,98598.69
2023-04-01T14:51:04.368Z,98599.53
2023-04-01T14:53:34.762Z,98602.38
2023-04-01T14:56:06.065Z,98608.16
2023-04-01T14:58:46.492Z,98605.94
2023-04-01T15:01:33.442Z,98612.47
2023-04-01T15:04:48.029Z,98615.31
2023-04-01T15:07:17.096Z,98623.97
2023-04-01T15:09:55.468Z,98611.97
2023-04-01T15:12:36.228Z,98619.09
2023-04-01T15:15:21.423Z,98619.84
2023-04-01T15:18:04.337Z,98622.59
2023-04-01T15:21:09.109Z,98627.81
2023-04-01T15:23:47.254Z,98629.78
2023-04-01T15:26:29.178Z,98631.69
2023-04-01T15:29:11.698Z,98619.09
2023-04-01T15:31:50.348Z,98634.78
2023-04-01T15:34:35.445Z,98636.75
2023-04-01T15:37:21.556Z,98644.97
2023-04-01T15:39:54.665Z,98635.94
2023-04-01T15:42:40.246Z,98654.66
2023-04-01T15:45:17.664Z,98644.31
2023-04-01T15:47:54.974Z,98644.97
2023-04-01T15:53:46.051Z,98641.03
2023-04-01T15:56:29.061Z,98662.09
2023-04-01T15:59:19.284Z,98665.59
2023-04-01T16:02:00.854Z,98656.69
2023-04-01T16:04:49.810Z,98663.91
2023-04-01T16:07:44.303Z,98670.00
2023-04-01T16:10:18.847Z,98673.50
2023-04-01T16:12:57.011Z,98671.69
2023-04-01T16:15:40.554Z,98676.84
2023-04-01T16:18:23.138Z,98668.09
2023-04-01T16:21:01.408Z,98671.44
2023-04-01T16:23:43.439Z,98668.38
2023-04-01T16:26:37.468Z,98684.97
2023-04-01T16:29:15.750Z,98678.66
2023-04-01T16:32:10.281Z,98688.31
2023-04-01T16:34:46.972Z,98697.69
2023-04-01T16:37:28.820Z,98690.56
2023-04-01T16:40:32.837Z,98702.31
2023-04-01T16:43:29.530Z,98699.91
2023-04-01T16:46:22.155Z,98701.03
2023-04-01T16:49:06.449Z,98708.06
2023-04-01T16:51:41.543Z,98705.31
2023-04-01T16:54:45.436Z,98711.56
2023-04-01T16:57:11.949Z,98713.53
2023-04-01T16:59:46.729Z,98719.03
2023-04-01T17:02:21.378Z,98743.09
2023-04-01T17:05:06.379Z,98733.31
2023-04-01T17:07:49.979Z,98726.56
2023-04-01T17:10:26.249Z,98730.91
2023-04-01T17:13:29.815Z,98734.34
2023-04-01T17:16:32.433Z,98725.88
2023-04-01T17:19:26.203Z,98744.13
2023-04-01T17:22:02.701Z,98743.28
2023-04-01T17:24:39.596Z,98744.19
2023-04-01T17:27:45.396Z,98745.81
2023-04-01T17:30:21.477Z,98746.84
2023-04-01T17:33:10.497Z,98753.19
2023-04-01T17:35:56.310Z,98757.47
2023-04-01T17:38:34.470Z,98757.59
2023-04-01T17:41:17.791Z,98769.91
2023-04-01T17:43:59.003Z,98770.94
2023-04-01T17:46:55.443Z,98776.34
2023-04-01T17:49:45.762Z,98778.41
2023-04-01T17:52:49.441Z,98792.53
2023-04-01T17:55:18.870Z,98797.06
2023-04-01T17:57:45.113Z,98793.88
2023-04-01T18:00:46.240Z,98800.09
2023-04-01T18:03:20.449Z,98804.63
2023-04-01T18:05:56.219Z,98801.44
2023-04-01T18:08:51.658Z,98817.09
2023-04-01T18:11:53.607Z,98813.66
2023-04-01T18:14:51.180Z,98819.09
2023-04-01T18:17:47.049Z,98821.81
2023-04-01T18:20:16.424Z,98832.50
2023-04-01T18:23:00.762Z,98817.38
2023-04-01T18:25:38.225Z,98845.41
2023-04-01T18:28:17.356Z,98851.41
2023-04-01T18:30:51.415Z,98849.78
2023-04-01T18:33:31.934Z,98859.78
2023-04-01T18:36:34.457Z,98866.09
2023-04-01T18:39:25.326Z,98868.91
2023-04-01T18:42:15.901Z,98877.72
2023-04-01T18:44:51.247Z,98873.50
2023-04-01T18:47:44.690Z,98888.59
2023-04-01T18:50:24.503Z,98883.56
2023-04-01T18:53:09.498Z,98887.38
2023-04-01T18:55:43.959Z,98883.16
2023-04-01T18:58:33.309Z,98901.59
2023-04-01T19:01:12.043Z,98895.44
2023-04-01T19:03:48.993Z,98900.16
2023-04-01T19:06:35.944Z,98903.78
2023-04-01T19:09:19.826Z,98914.44
2023-04-01T19:11:56.878Z,98926.16
2023-04-01T19:14:54.435Z,98920.94
2023-04-01T19:17:37.995Z,98927.03
2023-04-01T19:20:21.486Z,98929.75
2023-04-01T19:22:59.571Z,98928.91
2023-04-01T19:25:48.312Z,98928.91
2023-04-01T19:28:28.771Z,98929.97
2023-04-01T19:31:43.015Z,98943.16
2023-04-01T19:34:34.296Z,98936.19
2023-04-01T19:37:23.402Z,98943.31
2023-04-01T19:40:25.820Z,98940.72
2023-04-01T19:43:23.865Z,98941.16
2023-04-01T19:46:03.074Z,98943.94
2023-04-01T19:48:48.173Z,98953.78
2023-04-01T19:52:09.872Z,98950.34
2023-04-01T19:54:54.532Z,98954.66
2023-04-01T19:57:28.777Z,98953.88
2023-04-01T20:00:04.932Z,98960.03
2023-04-01T20:02:41.375Z,98961.81
2023-04-01T20:05:19.894Z,98955.56
2023-04-01T20:07:54.122Z,98967.03
2023-04-01T20:10:35.886Z,98966.19
2023-04-01T20:13:32.483Z,98972.28
2023-04-01T20:16:03.549Z,98975.00
2023-04-01T20:18:35.948Z,98988.25
2023-04-01T20:21:06.596Z,98989.25
2023-04-01T20:23:53.704Z,98985.69
2023-04-01T20:26:24.042Z,98985.88
2023-04-01T20:29:08.975Z,99001.66
2023-04-01T20:31:42.395Z,99001.72
2023-04-01T20:34:23.850Z,99003.75
2023-04-01T20:37:20.627Z,99012.50
2023-04-01T20:40:15.448Z,99009.75
2023-04-01T20:43:19.611Z,99013.47
2023-04-01T20:46:21.959Z,99017.22
2023-04-01T20:48:56.597Z,99018.28
2023-04-01T20:51:27.229Z,99020.78
2023-04-01T20:54:24.376Z,99027.72
2023-04-01T20:56:58.895Z,99030.47
2023-04-01T20:59:51.866Z,99029.53
2023-04-01T21:02:38.340Z,99034.69
2023-04-01T21:05:16.686Z,99027.63
2023-04-01T21:07:51.835Z,99032.13
2023-04-01T21:10:30.555Z,99038.34
2023-04-01T21:13:08.812Z,99036.56
2023-04-01T21:15:43.583Z,99038.50
2023-04-01T21:18:26.032Z,99039.34
2023-04-01T21:21:20.442Z,99041.00
2023-04-01T21:24:39.969Z,99054.25
2023-04-01T21:27:28.436Z,99055.31
2023-04-01T21:30:16.508Z,99064.34
2023-04-01T21:33:16.356Z,99058.25
2023-04-01T21:35:59.668Z,99069.78
2023-04-01T21:38:35.187Z,99059.81
2023-04-01T21:41:15.954Z,99066.06
2023-04-01T21:44:15.202Z,99061.94
2023-04-01T21:47:20.307Z,99066.97
2023-04-01T21:50:06.118Z,99068.06
2023-04-01T21:52:44.325Z,99076.00
2023-04-01T21:56:02.294Z,99085.75
2023-04-01T21:58:42.869Z,99089.34
2023-04-01T22:01:21.388Z,99088.56
2023-04-01T22:04:15.350Z,99080.88
2023-04-01T22:06:53.306Z,99101.66
2023-04-01T22:09:30.697Z,99100.75
2023-04-01T22:12:02.351Z,99101.44
2023-04-01T22:14:34.600Z,99097.09
2023-04-01T22:17:27.411Z,99110.56
2023-04-01T22:20:15.660Z,99104.66
2023-04-01T22:22:59.419Z,99111.47
2023-04-01T22:25:34.523Z,99115.78
2023-04-01T22:28:13.430Z,99120.22
2023-04-01T22:30:50.979Z,99128.31
2023-04-01T22:33:35.979Z,99125.56
2023-04-01T22:36:12.615Z,99126.47
2023-04-01T22:38:48.317Z,99130.03
2023-04-01T22:41:31.098Z,99126.84
2023-04-01T22:43:58.221Z,99135.53
2023-04-01T22:46:50.002Z,99133.53
2023-04-01T22:49:30.220Z,99119.03
2023-04-01T22:52:16.229Z,99136.38
2023-04-01T22:54:49.045Z,99136.47
2023-04-01T22:57:19.224Z,99137.38
2023-04-01T22:59:59.365Z,99144.53
2023-04-01T23:02:31.732Z,99155.88
2023-04-01T23:05:02.460Z,99158.47
2023-04-01T23:07:49.786Z,99162.19
2023-04-01T23:10:45.528Z,99160.59
2023-04-01T23:13:23.407Z,99156.25
2023-04-01T23:15:53.930Z,99161.09
2023-04-01T23:18:50.830Z,99169.97
2023-04-01T23:21:30.385Z,99161.59
2023-04-01T23:24:11.299Z,99177.56
2023-04-01T23:26:48.533Z,99179.50
2023-04-01T23:29:17.477Z,99182.06
2023-04-01T23:31:48.012Z,99193.50
2023-04-01T23:34:14.419Z,99188.41
2023-04-01T23:36:54.300Z,99189.63
2023-04-01T23:39:29.396Z,99191.53
2023-04-01T23:42:26.837Z,99199.44
2023-04-01T23:44:57.333Z,99204.88
2023-04-01T23:47:36.047Z,99204.25
2023-04-01T23:50:07.680Z,99208.75
2023-04-01T23:52:42.704Z,99209.78
2023-04-01T23:55:12.134Z,99213.53
2023-04-01T23:57:39.182Z,99219.81
