createdAt,value
2018-01-13T00:00:20.660Z,1028.70
2018-01-13T00:01:20.633Z,1028.70
2018-01-13T00:02:20.605Z,1028.64
2018-01-13T00:03:20.578Z,1028.67
2018-01-13T00:04:20.553Z,1028.66
2018-01-13T00:05:20.526Z,1028.65
2018-01-13T00:06:20.500Z,1028.62
2018-01-13T00:07:20.472Z,1028.63
2018-01-13T00:08:20.445Z,1028.58
2018-01-13T00:09:20.417Z,1028.58
2018-01-13T00:10:20.390Z,1028.65
2018-01-13T00:11:20.613Z,1028.66
2018-01-13T00:12:20.336Z,1028.63
2018-01-13T00:13:20.310Z,1028.63
2018-01-13T00:14:20.283Z,1028.63
2018-01-13T00:15:20.255Z,1028.66
2018-01-13T00:16:20.228Z,1028.64
2018-01-13T00:17:20.453Z,1028.61
2018-01-13T00:18:20.175Z,1028.63
2018-01-13T00:19:20.147Z,1028.62
2018-01-13T00:20:20.121Z,1028.61
2018-01-13T00:21:20.093Z,1028.64
2018-01-13T00:22:20.065Z,1028.63
2018-01-13T00:23:20.039Z,1028.59
2018-01-13T00:24:20.013Z,1028.59
2018-01-13T00:25:19.985Z,1028.62
2018-01-13T00:26:19.957Z,1028.59
2018-01-13T00:27:19.930Z,1028.60
2018-01-13T00:28:19.903Z,1028.58
2018-01-13T00:29:19.876Z,1028.57
2018-01-13T00:30:19.848Z,1028.58
2018-01-13T00:31:19.821Z,1028.57
2018-01-13T00:32:19.799Z,1028.54
2018-01-13T00:33:19.768Z,1028.51
2018-01-13T00:34:19.740Z,1028.51
2018-01-13T00:35:19.862Z,1028.50
2018-01-13T00:36:19.686Z,1028.49
2018-01-13T00:37:19.658Z,1028.54
2018-01-13T00:38:19.631Z,1028.56
2018-01-13T00:39:19.604Z,1028.56
2018-01-13T00:40:19.576Z,1028.57
2018-01-13T00:41:19.549Z,1028.53
2018-01-13T00:42:19.522Z,1028.52
2018-01-13T00:43:19.494Z,1028.54
2018-01-13T00:44:19.467Z,1028.52
2018-01-13T00:45:19.440Z,1028.51
2018-01-13T00:46:19.413Z,1028.49
2018-01-13T00:47:19.387Z,1028.54
2018-01-13T00:48:19.359Z,1028.54
2018-01-13T00:49:19.331Z,1028.54
2018-01-13T00:50:19.305Z,1028.52
2018-01-13T00:51:19.276Z,1028.53
2018-01-13T00:52:19.250Z,1028.52
2018-01-13T00:53:19.222Z,1028.54
2018-01-13T00:54:19.195Z,1028.51
2018-01-13T00:55:19.168Z,1028.52
2018-01-13T00:56:19.389Z,1028.50
2018-01-13T00:57:19.114Z,1028.52
2018-01-13T00:58:19.085Z,1028.48
2018-01-13T00:59:19.058Z,1028.51
2018-01-13T01:00:19.031Z,1028.48
2018-01-13T01:01:19.255Z,1028.48
2018-01-13T01:02:18.976Z,1028.50
2018-01-13T01:03:18.949Z,1028.45
2018-01-13T01:04:18.922Z,1028.52
2018-01-13T01:05:18.896Z,1028.48
2018-01-13T01:06:18.867Z,1028.57
2018-01-13T01:07:18.841Z,1028.51
2018-01-13T01:08:18.814Z,1028.54
2018-01-13T01:09:18.787Z,1028.54
2018-01-13T01:10:18.761Z,1028.59
2018-01-13T01:11:18.731Z,1028.55
2018-01-13T01:12:18.704Z,1028.55
2018-01-13T01:13:18.680Z,1028.59
2018-01-13T01:14:18.650Z,1028.61
2018-01-13T01:15:18.625Z,1028.62
2018-01-13T01:16:18.595Z,1028.58
2018-01-13T01:17:18.568Z,1028.62
2018-01-13T01:18:18.540Z,1028.57
2018-01-13T01:19:18.514Z,1028.61
2018-01-13T01:20:18.487Z,1028.61
2018-01-13T01:21:18.460Z,1028.63
2018-01-13T01:22:18.682Z,1028.65
2018-01-13T01:23:18.405Z,1028.63
2018-01-13T01:24:18.378Z,1028.64
2018-01-13T01:25:18.350Z,1028.66
2018-01-13T01:26:18.321Z,1028.65
2018-01-13T01:27:18.396Z,1028.65
2018-01-13T01:28:18.268Z,1028.65
2018-01-13T01:29:18.240Z,1028.67
2018-01-13T01:30:18.212Z,1028.64
2018-01-13T01:31:18.187Z,1028.66
2018-01-13T01:32:18.160Z,1028.66
2018-01-13T01:33:18.132Z,1028.64
2018-01-13T01:34:18.105Z,1028.67
2018-01-13T01:35:18.077Z,1028.68
2018-01-13T01:36:18.050Z,1028.70
2018-01-13T01:37:18.223Z,1028.66
2018-01-13T01:38:17.995Z,1028.69
2018-01-13T01:39:17.967Z,1028.69
2018-01-13T01:40:17.941Z,1028.65
2018-01-13T01:41:17.913Z,1028.70
2018-01-13T01:42:17.912Z,1028.68
2018-01-13T01:43:17.858Z,1028.66
2018-01-13T01:44:17.830Z,1028.66
2018-01-13T01:45:17.803Z,1028.73
2018-01-13T01:46:17.775Z,1028.71
2018-01-13T01:47:17.749Z,1028.74
2018-01-13T01:48:17.722Z,1028.72
2018-01-13T01:49:17.694Z,1028.70
2018-01-13T01:50:17.669Z,1028.71
2018-01-13T01:51:17.640Z,1028.71
2018-01-13T01:52:17.612Z,1028.75
2018-01-13T01:53:17.585Z,1028.75
2018-01-13T01:54:17.557Z,1028.77
2018-01-13T01:55:17.529Z,1028.75
2018-01-13T01:56:17.503Z,1028.74
2018-01-13T01:57:17.476Z,1028.68
2018-01-13T01:58:17.447Z,1028.72
2018-01-13T01:59:17.571Z,1028.76
2018-01-13T02:00:17.394Z,1028.73
2018-01-13T02:01:17.367Z,1028.73
2018-01-13T02:02:17.339Z,1028.69
2018-01-13T02:03:17.311Z,1028.68
2018-01-13T02:04:17.385Z,1028.67
2018-01-13T02:05:17.257Z,1028.67
2018-01-13T02:06:17.230Z,1028.67
2018-01-13T02:07:17.202Z,1028.68
2018-01-13T02:08:17.176Z,1028.67
2018-01-13T02:09:17.149Z,1028.65
2018-01-13T02:10:17.120Z,1028.62
2018-01-13T02:11:17.093Z,1028.65
2018-01-13T02:12:17.066Z,1028.65
2018-01-13T02:13:17.039Z,1028.64
2018-01-13T02:14:17.012Z,1028.65
2018-01-13T02:15:16.985Z,1028.61
2018-01-13T02:16:16.958Z,1028.65
2018-01-13T02:17:16.931Z,1028.62
2018-01-13T02:18:16.902Z,1028.64
2018-01-13T02:19:16.875Z,1028.62
2018-01-13T02:20:16.847Z,1028.64
2018-01-13T02:21:16.822Z,1028.60
2018-01-13T02:22:16.794Z,1028.63
2018-01-13T02:23:16.766Z,1028.59
2018-01-13T02:24:16.740Z,1028.60
2018-01-13T02:25:16.711Z,1028.59
2018-01-13T02:26:16.684Z,1028.55
2018-01-13T02:27:16.656Z,1028.57
2018-01-13T02:28:16.629Z,1028.54
2018-01-13T02:29:16.602Z,1028.53
2018-01-13T02:30:16.583Z,1028.51
2018-01-13T02:31:16.552Z,1028.56
2018-01-13T02:32:16.521Z,1028.53
2018-01-13T02:33:16.644Z,1028.49
2018-01-13T02:34:16.465Z,1028.51
2018-01-13T02:35:16.438Z,1028.49
2018-01-13T02:36:16.411Z,1028.48
2018-01-13T02:37:16.389Z,1028.52
2018-01-13T02:38:16.356Z,1028.50
2018-01-13T02:39:16.328Z,1028.51
2018-01-13T02:40:16.300Z,1028.52
2018-01-13T02:41:16.274Z,1028.50
2018-01-13T02:42:16.245Z,1028.51
2018-01-13T02:43:16.219Z,1028.48
2018-01-13T02:44:16.190Z,1028.50
2018-01-13T02:45:16.164Z,1028.50
2018-01-13T02:46:16.136Z,1028.52
2018-01-13T02:47:16.109Z,1028.54
2018-01-13T02:48:16.081Z,1028.50
2018-01-13T02:49:16.055Z,1028.53
2018-01-13T02:50:16.026Z,1028.53
2018-01-13T02:51:16.000Z,1028.52
2018-01-13T02:52:15.972Z,1028.50
2018-01-13T02:53:15.945Z,1028.53
2018-01-13T02:54:15.917Z,1028.53
2018-01-13T02:55:15.890Z,1028.57
2018-01-13T02:56:15.862Z,1028.52
2018-01-13T02:57:15.835Z,1028.50
2018-01-13T02:58:15.809Z,1028.55
2018-01-13T02:59:15.780Z,1028.54
2018-01-13T03:00:15.754Z,1028.55
2018-01-13T03:01:15.726Z,1028.53
2018-01-13T03:02:15.698Z,1028.50
2018-01-13T03:03:15.672Z,1028.50
2018-01-13T03:04:15.643Z,1028.50
2018-01-13T03:05:15.617Z,1028.45
2018-01-13T03:06:15.588Z,1028.52
2018-01-13T03:07:15.562Z,1028.48
2018-01-13T03:08:15.535Z,1028.49
2018-01-13T03:09:15.507Z,1028.47
2018-01-13T03:10:15.479Z,1028.44
2018-01-13T03:11:15.453Z,1028.48
2018-01-13T03:12:15.427Z,1028.50
2018-01-13T03:13:15.399Z,1028.47
2018-01-13T03:14:15.373Z,1028.48
2018-01-13T03:15:15.342Z,1028.50
2018-01-13T03:16:15.317Z,1028.49
2018-01-13T03:17:15.288Z,1028.46
2018-01-13T03:18:15.260Z,1028.50
2018-01-13T03:19:15.433Z,1028.50
2018-01-13T03:20:15.207Z,1028.47
2018-01-13T03:21:15.178Z,1028.39
2018-01-13T03:22:15.152Z,1028.41
2018-01-13T03:23:15.123Z,1028.44
2018-01-13T03:24:15.198Z,1028.44
2018-01-13T03:25:15.070Z,1028.42
2018-01-13T03:26:15.041Z,1028.40
2018-01-13T03:27:15.014Z,1028.42
2018-01-13T03:28:14.988Z,1028.37
2018-01-13T03:29:14.961Z,1028.37
2018-01-13T03:30:14.933Z,1028.39
2018-01-13T03:31:14.906Z,1028.36
2018-01-13T03:32:14.878Z,1028.35
2018-01-13T03:33:14.850Z,1028.28
2018-01-13T03:34:14.824Z,1028.33
2018-01-13T03:35:14.794Z,1028.35
2018-01-13T03:36:14.769Z,1028.39
2018-01-13T03:37:14.742Z,1028.35
2018-01-13T03:38:14.713Z,1028.31
2018-01-13T03:39:14.837Z,1028.32
2018-01-13T03:40:14.659Z,1028.31
2018-01-13T03:41:14.632Z,1028.32
2018-01-13T03:42:14.604Z,1028.30
2018-01-13T03:43:14.577Z,1028.33
2018-01-13T03:44:14.550Z,1028.28
2018-01-13T03:45:14.522Z,1028.28
2018-01-13T03:46:14.495Z,1028.31
2018-01-13T03:47:14.469Z,1028.27
2018-01-13T03:48:14.440Z,1028.31
2018-01-13T03:49:14.412Z,1028.31
2018-01-13T03:50:14.386Z,1028.26
2018-01-13T03:51:14.357Z,1028.28
2018-01-13T03:52:14.331Z,1028.29
2018-01-13T03:53:14.303Z,1028.28
2018-01-13T03:54:14.276Z,1028.28
2018-01-13T03:55:14.247Z,1028.29
2018-01-13T03:56:14.222Z,1028.29
2018-01-13T03:57:14.193Z,1028.30
2018-01-13T03:58:14.166Z,1028.31
2018-01-13T03:59:14.142Z,1028.29
2018-01-13T04:00:14.112Z,1028.32
2018-01-13T04:01:14.083Z,1028.25
2018-01-13T04:02:14.056Z,1028.24
2018-01-13T04:03:14.029Z,1028.24
2018-01-13T04:04:14.003Z,1028.23
2018-01-13T04:05:13.975Z,1028.21
2018-01-13T04:06:13.947Z,1028.21
2018-01-13T04:07:13.920Z,1028.19
2018-01-13T04:08:13.893Z,1028.19
2018-01-13T04:09:13.866Z,1028.26
2018-01-13T04:10:13.838Z,1028.18
2018-01-13T04:11:13.810Z,1028.21
2018-01-13T04:12:13.783Z,1028.19
2018-01-13T04:13:13.906Z,1028.20
2018-01-13T04:14:13.728Z,1028.18
2018-01-13T04:15:13.701Z,1028.20
2018-01-13T04:16:13.674Z,1028.21
2018-01-13T04:17:13.645Z,1028.21
2018-01-13T04:18:13.618Z,1028.17
2018-01-13T04:19:13.591Z,1028.17
2018-01-13T04:20:13.564Z,1028.15
2018-01-13T04:21:13.535Z,1028.15
2018-01-13T04:22:13.508Z,1028.18
2018-01-13T04:23:13.481Z,1028.17
2018-01-13T04:24:13.453Z,1028.18
2018-01-13T04:25:13.426Z,1028.19
2018-01-13T04:26:13.398Z,1028.17
2018-01-13T04:27:13.371Z,1028.21
2018-01-13T04:28:13.493Z,1028.22
2018-01-13T04:29:13.316Z,1028.21
2018-01-13T04:30:13.288Z,1028.26
2018-01-13T04:31:13.264Z,1028.23
2018-01-13T04:32:13.234Z,1028.25
2018-01-13T04:33:13.207Z,1028.29
2018-01-13T04:34:13.179Z,1028.26
2018-01-13T04:35:13.152Z,1028.23
2018-01-13T04:36:13.125Z,1028.27
2018-01-13T04:37:13.097Z,1028.23
2018-01-13T04:38:13.069Z,1028.24
2018-01-13T04:39:13.042Z,1028.21
2018-01-13T04:40:13.014Z,1028.24
2018-01-13T04:41:12.988Z,1028.22
2018-01-13T04:42:12.960Z,1028.19
2018-01-13T04:43:12.932Z,1028.18
2018-01-13T04:44:12.906Z,1028.20
2018-01-13T04:45:12.929Z,1028.19
2018-01-13T04:46:12.850Z,1028.15
2018-01-13T04:47:12.823Z,1028.14
2018-01-13T04:48:12.796Z,1028.14
2018-01-13T04:49:12.769Z,1028.19
2018-01-13T04:50:12.741Z,1028.14
2018-01-13T04:51:12.713Z,1028.18
2018-01-13T04:52:12.686Z,1028.18
2018-01-13T04:53:12.658Z,1028.14
2018-01-13T04:54:12.630Z,1028.17
2018-01-13T04:55:12.604Z,1028.18
2018-01-13T04:56:12.577Z,1028.18
2018-01-13T04:57:12.549Z,1028.22
2018-01-13T04:58:12.521Z,1028.24
2018-01-13T04:59:12.494Z,1028.25
2018-01-13T05:00:12.617Z,1028.26
2018-01-13T05:01:12.446Z,1028.27
2018-01-13T05:02:12.411Z,1028.28
2018-01-13T05:03:12.385Z,1028.24
2018-01-13T05:04:12.357Z,1028.23
2018-01-13T05:05:12.332Z,1028.23
2018-01-13T05:06:12.301Z,1028.25
2018-01-13T05:07:12.275Z,1028.23
2018-01-13T05:08:12.247Z,1028.28
2018-01-13T05:09:12.223Z,1028.19
2018-01-13T05:10:12.192Z,1028.23
2018-01-13T05:11:12.165Z,1028.22
2018-01-13T05:12:12.138Z,1028.24
2018-01-13T05:13:12.111Z,1028.21
2018-01-13T05:14:12.084Z,1028.22
2018-01-13T05:15:12.057Z,1028.22
2018-01-13T05:16:12.030Z,1028.22
2018-01-13T05:17:12.003Z,1028.24
2018-01-13T05:18:11.975Z,1028.21
2018-01-13T05:19:11.948Z,1028.17
2018-01-13T05:20:11.920Z,1028.20
2018-01-13T05:21:11.893Z,1028.21
2018-01-13T05:22:11.866Z,1028.21
2018-01-13T05:23:11.839Z,1028.25
2018-01-13T05:24:11.811Z,1028.22
2018-01-13T05:25:11.785Z,1028.22
2018-01-13T05:26:11.863Z,1028.20
2018-01-13T05:27:11.730Z,1028.18
2018-01-13T05:28:11.702Z,1028.16
2018-01-13T05:29:11.675Z,1028.20
2018-01-13T05:30:11.648Z,1028.13
2018-01-13T05:31:11.620Z,1028.18
2018-01-13T05:32:11.593Z,1028.19
2018-01-13T05:33:11.566Z,1028.18
2018-01-13T05:34:11.539Z,1028.20
2018-01-13T05:35:11.511Z,1028.19
2018-01-13T05:36:11.484Z,1028.21
2018-01-13T05:37:11.458Z,1028.23
2018-01-13T05:38:11.431Z,1028.24
2018-01-13T05:39:11.404Z,1028.25
2018-01-13T05:40:11.627Z,1028.22
2018-01-13T05:41:11.350Z,1028.16
2018-01-13T05:42:11.323Z,1028.22
2018-01-13T05:43:11.296Z,1028.21
2018-01-13T05:44:11.268Z,1028.22
2018-01-13T05:45:11.241Z,1028.20
2018-01-13T05:46:11.217Z,1028.23
2018-01-13T05:47:11.186Z,1028.20
2018-01-13T05:48:11.160Z,1028.18
2018-01-13T05:49:11.139Z,1028.21
2018-01-13T05:50:11.104Z,1028.19
2018-01-13T05:51:11.079Z,1028.20
2018-01-13T05:52:11.050Z,1028.20
2018-01-13T05:53:11.025Z,1028.16
2018-01-13T05:54:10.997Z,1028.20
2018-01-13T05:55:10.969Z,1028.15
2018-01-13T05:56:10.942Z,1028.22
2018-01-13T05:57:10.916Z,1028.20
2018-01-13T05:58:10.889Z,1028.20
2018-01-13T05:59:10.861Z,1028.15
2018-01-13T06:00:10.834Z,1028.18
2018-01-13T06:01:10.808Z,1028.17
2018-01-13T06:02:10.780Z,1028.20
2018-01-13T06:03:10.752Z,1028.19
2018-01-13T06:04:10.726Z,1028.22
2018-01-13T06:05:10.698Z,1028.16
2018-01-13T06:06:10.670Z,1028.15
2018-01-13T06:07:10.643Z,1028.16
2018-01-13T06:08:10.617Z,1028.13
2018-01-13T06:09:10.589Z,1028.16
2018-01-13T06:10:10.564Z,1028.12
2018-01-13T06:11:10.535Z,1028.16
2018-01-13T06:12:10.510Z,1028.15
2018-01-13T06:13:10.482Z,1028.13
2018-01-13T06:14:10.453Z,1028.15
2018-01-13T06:15:10.427Z,1028.12
2018-01-13T06:16:10.400Z,1028.20
2018-01-13T06:17:10.372Z,1028.10
2018-01-13T06:18:10.344Z,1028.12
2018-01-13T06:19:10.317Z,1028.11
2018-01-13T06:20:10.291Z,1028.13
2018-01-13T06:21:10.266Z,1028.10
2018-01-13T06:22:10.236Z,1028.14
2018-01-13T06:23:10.209Z,1028.17
2018-01-13T06:24:10.180Z,1028.19
2018-01-13T06:25:10.154Z,1028.15
2018-01-13T06:26:10.127Z,1028.18
2018-01-13T06:27:10.099Z,1028.14
2018-01-13T06:28:10.072Z,1028.15
2018-01-13T06:29:10.046Z,1028.15
2018-01-13T06:30:10.018Z,1028.21
2018-01-13T06:31:09.991Z,1028.22
2018-01-13T06:32:09.962Z,1028.21
2018-01-13T06:33:09.936Z,1028.21
2018-01-13T06:34:09.908Z,1028.25
2018-01-13T06:35:09.880Z,1028.23
2018-01-13T06:36:09.858Z,1028.27
2018-01-13T06:37:09.975Z,1028.25
2018-01-13T06:38:09.798Z,1028.23
2018-01-13T06:39:09.771Z,1028.25
2018-01-13T06:40:09.744Z,1028.25
2018-01-13T06:41:09.717Z,1028.25
2018-01-13T06:42:09.789Z,1028.26
2018-01-13T06:43:09.662Z,1028.25
2018-01-13T06:44:09.634Z,1028.22
2018-01-13T06:45:09.608Z,1028.23
2018-01-13T06:46:09.580Z,1028.26
2018-01-13T06:47:09.553Z,1028.25
2018-01-13T06:48:09.524Z,1028.23
2018-01-13T06:49:09.497Z,1028.21
2018-01-13T06:50:09.470Z,1028.25
2018-01-13T06:51:09.444Z,1028.18
2018-01-13T06:52:09.419Z,1028.26
2018-01-13T06:53:09.389Z,1028.20
2018-01-13T06:54:09.362Z,1028.21
2018-01-13T06:55:09.333Z,1028.21
2018-01-13T06:56:09.307Z,1028.21
2018-01-13T06:57:09.279Z,1028.22
2018-01-13T06:58:09.252Z,1028.22
2018-01-13T06:59:09.224Z,1028.28
2018-01-13T07:00:09.197Z,1028.24
2018-01-13T07:01:09.169Z,1028.29
2018-01-13T07:02:09.186Z,1028.28
2018-01-13T07:03:09.115Z,1028.29
2018-01-13T07:04:09.088Z,1028.30
2018-01-13T07:05:09.061Z,1028.29
2018-01-13T07:06:09.032Z,1028.32
2018-01-13T07:07:09.005Z,1028.30
2018-01-13T07:08:08.977Z,1028.30
2018-01-13T07:09:08.951Z,1028.33
2018-01-13T07:10:08.921Z,1028.27
2018-01-13T07:11:08.896Z,1028.33
2018-01-13T07:12:09.117Z,1028.37
2018-01-13T07:13:08.842Z,1028.31
2018-01-13T07:14:08.814Z,1028.29
2018-01-13T07:15:08.786Z,1028.37
2018-01-13T07:16:08.759Z,1028.32
2018-01-13T07:17:08.732Z,1028.29
2018-01-13T07:18:08.704Z,1028.32
2018-01-13T07:19:08.677Z,1028.29
2018-01-13T07:20:08.649Z,1028.35
2018-01-13T07:21:08.622Z,1028.31
2018-01-13T07:22:08.594Z,1028.33
2018-01-13T07:23:08.565Z,1028.34
2018-01-13T07:24:08.539Z,1028.33
2018-01-13T07:25:08.512Z,1028.35
2018-01-13T07:26:08.487Z,1028.28
2018-01-13T07:27:08.458Z,1028.27
2018-01-13T07:28:08.431Z,1028.30
2018-01-13T07:29:08.405Z,1028.26
2018-01-13T07:30:08.374Z,1028.24
2018-01-13T07:31:08.348Z,1028.25
2018-01-13T07:32:08.322Z,1028.30
2018-01-13T07:33:08.296Z,1028.29
2018-01-13T07:34:08.266Z,1028.29
2018-01-13T07:35:08.239Z,1028.26
2018-01-13T07:36:08.212Z,1028.28
2018-01-13T07:37:08.184Z,1028.26
2018-01-13T07:38:08.156Z,1028.34
2018-01-13T07:39:08.130Z,1028.32
2018-01-13T07:40:08.102Z,1028.31
2018-01-13T07:41:08.076Z,1028.37
2018-01-13T07:42:08.051Z,1028.35
2018-01-13T07:43:08.020Z,1028.30
2018-01-13T07:44:07.994Z,1028.33
2018-01-13T07:45:07.966Z,1028.34
2018-01-13T07:46:07.937Z,1028.38
2018-01-13T07:47:07.910Z,1028.39
2018-01-13T07:48:07.884Z,1028.38
2018-01-13T07:49:07.856Z,1028.38
2018-01-13T07:50:07.830Z,1028.40
2018-01-13T07:51:07.800Z,1028.42
2018-01-13T07:52:07.774Z,1028.39
2018-01-13T07:53:07.756Z,1028.43
2018-01-13T07:54:07.719Z,1028.48
2018-01-13T07:55:07.690Z,1028.48
2018-01-13T07:56:07.665Z,1028.48
2018-01-13T07:57:07.636Z,1028.49
2018-01-13T07:58:07.609Z,1028.47
2018-01-13T07:59:07.581Z,1028.48
2018-01-13T08:00:07.557Z,1028.47
2018-01-13T08:01:07.526Z,1028.50
2018-01-13T08:02:07.500Z,1028.53
2018-01-13T08:03:07.471Z,1028.50
2018-01-13T08:04:07.444Z,1028.52
2018-01-13T08:05:07.417Z,1028.57
2018-01-13T08:06:07.390Z,1028.51
2018-01-13T08:07:07.363Z,1028.51
2018-01-13T08:08:07.336Z,1028.56
2018-01-13T08:09:07.309Z,1028.57
2018-01-13T08:10:07.280Z,1028.55
2018-01-13T08:11:07.253Z,1028.48
2018-01-13T08:12:07.226Z,1028.54
2018-01-13T08:13:07.197Z,1028.54
2018-01-13T08:14:07.170Z,1028.53
2018-01-13T08:15:07.143Z,1028.53
2018-01-13T08:16:07.118Z,1028.56
2018-01-13T08:17:07.088Z,1028.56
2018-01-13T08:18:07.064Z,1028.58
2018-01-13T08:19:07.033Z,1028.54
2018-01-13T08:20:07.005Z,1028.56
2018-01-13T08:21:06.980Z,1028.52
2018-01-13T08:22:06.950Z,1028.53
2018-01-13T08:23:06.923Z,1028.52
2018-01-13T08:24:06.896Z,1028.53
2018-01-13T08:25:06.869Z,1028.56
2018-01-13T08:26:06.842Z,1028.55
2018-01-13T08:27:06.814Z,1028.56
2018-01-13T08:28:06.843Z,1028.55
2018-01-13T08:29:06.762Z,1028.56
2018-01-13T08:30:06.731Z,1028.51
2018-01-13T08:31:06.705Z,1028.57
2018-01-13T08:32:06.677Z,1028.62
2018-01-13T08:33:06.649Z,1028.59
2018-01-13T08:34:06.622Z,1028.57
2018-01-13T08:35:06.595Z,1028.60
2018-01-13T08:36:06.567Z,1028.65
2018-01-13T08:37:06.541Z,1028.64
2018-01-13T08:38:06.512Z,1028.68
2018-01-13T08:39:06.485Z,1028.68
2018-01-13T08:40:06.458Z,1028.67
2018-01-13T08:41:06.681Z,1028.69
2018-01-13T08:42:06.403Z,1028.66
2018-01-13T08:43:06.377Z,1028.67
2018-01-13T08:44:06.349Z,1028.68
2018-01-13T08:45:06.322Z,1028.66
2018-01-13T08:46:06.447Z,1028.65
2018-01-13T08:47:06.266Z,1028.66
2018-01-13T08:48:06.239Z,1028.68
2018-01-13T08:49:06.212Z,1028.66
2018-01-13T08:50:06.184Z,1028.70
2018-01-13T08:51:06.257Z,1028.69
2018-01-13T08:52:06.130Z,1028.72
2018-01-13T08:53:06.101Z,1028.65
2018-01-13T08:54:06.074Z,1028.63
2018-01-13T08:55:06.046Z,1028.64
2018-01-13T08:56:06.020Z,1028.66
2018-01-13T08:57:05.992Z,1028.61
2018-01-13T08:58:05.965Z,1028.61
2018-01-13T08:59:05.937Z,1028.61
2018-01-13T09:00:05.909Z,1028.60
2018-01-13T09:01:05.882Z,1028.62
2018-01-13T09:02:05.854Z,1028.60
2018-01-13T09:03:05.827Z,1028.66
2018-01-13T09:04:05.800Z,1028.65
2018-01-13T09:05:05.777Z,1028.62
2018-01-13T09:06:05.844Z,1028.63
2018-01-13T09:07:05.717Z,1028.64
2018-01-13T09:08:05.689Z,1028.66
2018-01-13T09:09:05.662Z,1028.68
2018-01-13T09:10:05.635Z,1028.67
2018-01-13T09:11:05.607Z,1028.68
2018-01-13T09:12:05.580Z,1028.68
2018-01-13T09:13:05.552Z,1028.71
2018-01-13T09:14:05.525Z,1028.73
2018-01-13T09:15:05.496Z,1028.67
2018-01-13T09:16:05.471Z,1028.69
2018-01-13T09:17:05.443Z,1028.74
2018-01-13T09:18:05.414Z,1028.72
2018-01-13T09:19:05.388Z,1028.73
2018-01-13T09:20:05.361Z,1028.67
2018-01-13T09:21:05.334Z,1028.76
2018-01-13T09:22:05.307Z,1028.75
2018-01-13T09:23:05.278Z,1028.77
2018-01-13T09:24:05.250Z,1028.72
2018-01-13T09:25:05.225Z,1028.76
2018-01-13T09:26:05.196Z,1028.78
2018-01-13T09:27:05.169Z,1028.77
2018-01-13T09:28:05.144Z,1028.76
2018-01-13T09:29:05.113Z,1028.80
2018-01-13T09:30:05.435Z,1028.79
2018-01-13T09:31:05.059Z,1028.84
2018-01-13T09:32:05.035Z,1028.87
2018-01-13T09:33:05.006Z,1028.82
2018-01-13T09:34:04.977Z,1028.81
2018-01-13T09:35:05.099Z,1028.84
2018-01-13T09:36:04.922Z,1028.84
2018-01-13T09:37:04.895Z,1028.87
2018-01-13T09:38:04.867Z,1028.89
2018-01-13T09:39:04.838Z,1028.96
2018-01-13T09:40:04.813Z,1028.90
2018-01-13T09:41:04.785Z,1028.96
2018-01-13T09:42:04.756Z,1028.94
2018-01-13T09:43:04.728Z,1028.93
2018-01-13T09:44:04.700Z,1028.95
2018-01-13T09:45:04.674Z,1028.95
2018-01-13T09:46:04.666Z,1028.92
2018-01-13T09:47:04.623Z,1028.96
2018-01-13T09:48:04.592Z,1028.96
2018-01-13T09:49:04.565Z,1028.94
2018-01-13T09:50:04.537Z,1028.96
2018-01-13T09:51:04.609Z,1028.95
2018-01-13T09:52:04.481Z,1029.00
2018-01-13T09:53:04.458Z,1028.96
2018-01-13T09:54:04.427Z,1028.94
2018-01-13T09:55:04.400Z,1028.93
2018-01-13T09:56:04.377Z,1028.93
2018-01-13T09:57:04.344Z,1028.99
2018-01-13T09:58:04.318Z,1028.97
2018-01-13T09:59:04.289Z,1029.05
2018-01-13T10:00:04.263Z,1029.06
2018-01-13T10:01:04.236Z,1028.97
2018-01-13T10:02:04.207Z,1029.02
2018-01-13T10:03:04.181Z,1029.06
2018-01-13T10:04:04.154Z,1028.98
2018-01-13T10:05:04.127Z,1029.01
2018-01-13T10:06:04.349Z,1029.03
2018-01-13T10:07:04.070Z,1029.01
2018-01-13T10:08:04.043Z,1029.00
2018-01-13T10:09:04.017Z,1029.01
2018-01-13T10:10:03.989Z,1028.95
2018-01-13T10:11:03.960Z,1028.96
2018-01-13T10:12:03.934Z,1028.96
2018-01-13T10:13:03.906Z,1028.94
2018-01-13T10:14:03.879Z,1028.93
2018-01-13T10:15:03.852Z,1028.95
2018-01-13T10:16:03.824Z,1028.97
2018-01-13T10:17:03.799Z,1028.92
2018-01-13T10:18:03.770Z,1028.96
2018-01-13T10:19:03.742Z,1028.95
2018-01-13T10:20:03.715Z,1028.94
2018-01-13T10:21:03.717Z,1028.91
2018-01-13T10:22:03.661Z,1028.91
2018-01-13T10:23:03.633Z,1028.94
2018-01-13T10:24:03.605Z,1028.97
2018-01-13T10:25:03.578Z,1028.96
2018-01-13T10:26:03.551Z,1028.96
2018-01-13T10:27:03.523Z,1028.91
2018-01-13T10:28:03.497Z,1028.92
2018-01-13T10:29:03.469Z,1028.98
2018-01-13T10:30:03.447Z,1028.95
2018-01-13T10:31:03.664Z,1028.91
2018-01-13T10:32:03.386Z,1028.94
2018-01-13T10:33:03.358Z,1028.93
2018-01-13T10:34:03.331Z,1028.91
2018-01-13T10:35:03.304Z,1028.95
2018-01-13T10:36:03.276Z,1028.94
2018-01-13T10:37:03.249Z,1028.90
2018-01-13T10:38:03.222Z,1028.94
2018-01-13T10:39:03.194Z,1028.96
2018-01-13T10:40:03.170Z,1028.93
2018-01-13T10:41:03.143Z,1028.90
2018-01-13T10:42:03.112Z,1028.87
2018-01-13T10:43:03.086Z,1028.90
2018-01-13T10:44:03.059Z,1028.90
2018-01-13T10:45:03.032Z,1028.90
2018-01-13T10:46:03.002Z,1028.91
2018-01-13T10:47:02.976Z,1028.91
2018-01-13T10:48:02.952Z,1028.92
2018-01-13T10:49:02.922Z,1028.91
2018-01-13T10:50:02.894Z,1028.94
2018-01-13T10:51:03.117Z,1028.94
2018-01-13T10:52:02.840Z,1028.92
2018-01-13T10:53:02.812Z,1028.90
2018-01-13T10:54:02.785Z,1028.94
2018-01-13T10:55:02.758Z,1028.88
2018-01-13T10:56:02.732Z,1028.90
2018-01-13T10:57:02.707Z,1028.88
2018-01-13T10:58:02.677Z,1028.92
2018-01-13T10:59:02.649Z,1028.91
2018-01-13T11:00:02.623Z,1028.91
2018-01-13T11:01:02.595Z,1028.86
2018-01-13T11:02:02.569Z,1028.90
2018-01-13T11:03:02.541Z,1028.91
2018-01-13T11:04:02.513Z,1028.89
2018-01-13T11:05:02.485Z,1028.94
2018-01-13T11:06:02.458Z,1028.90
2018-01-13T11:07:02.430Z,1028.92
2018-01-13T11:08:02.405Z,1028.90
2018-01-13T11:09:02.378Z,1028.85
2018-01-13T11:10:02.348Z,1028.85
2018-01-13T11:11:02.323Z,1028.89
2018-01-13T11:12:02.296Z,1028.88
2018-01-13T11:13:02.270Z,1028.90
2018-01-13T11:14:02.241Z,1028.88
2018-01-13T11:15:02.213Z,1028.90
2018-01-13T11:16:02.337Z,1028.86
2018-01-13T11:17:02.160Z,1028.90
2018-01-13T11:18:02.132Z,1028.94
2018-01-13T11:19:02.105Z,1028.90
2018-01-13T11:20:02.078Z,1028.93
2018-01-13T11:21:02.051Z,1028.81
2018-01-13T11:22:02.022Z,1028.92
2018-01-13T11:23:01.996Z,1028.94
2018-01-13T11:24:01.969Z,1028.88
2018-01-13T11:25:01.942Z,1028.91
2018-01-13T11:26:01.913Z,1028.87
2018-01-13T11:27:01.886Z,1028.91
2018-01-13T11:28:01.859Z,1028.93
2018-01-13T11:29:01.833Z,1028.91
2018-01-13T11:30:01.805Z,1028.90
2018-01-13T11:31:01.878Z,1028.90
2018-01-13T11:32:01.751Z,1028.93
2018-01-13T11:33:01.723Z,1028.85
2018-01-13T11:34:01.696Z,1028.92
2018-01-13T11:35:01.669Z,1028.92
2018-01-13T11:36:01.791Z,1028.88
2018-01-13T11:37:01.614Z,1028.91
2018-01-13T11:38:01.587Z,1028.90
2018-01-13T11:39:01.560Z,1028.87
2018-01-13T11:40:01.531Z,1028.86
2018-01-13T11:41:01.505Z,1028.87
2018-01-13T11:42:01.479Z,1028.83
2018-01-13T11:43:01.450Z,1028.79
2018-01-13T11:44:01.429Z,1028.83
2018-01-13T11:45:01.396Z,1028.81
2018-01-13T11:46:01.617Z,1028.82
2018-01-13T11:47:01.341Z,1028.83
2018-01-13T11:48:01.312Z,1028.81
2018-01-13T11:49:01.287Z,1028.82
2018-01-13T11:50:01.258Z,1028.78
2018-01-13T11:51:01.334Z,1028.75
2018-01-13T11:52:01.204Z,1028.70
2018-01-13T11:53:01.177Z,1028.71
2018-01-13T11:54:01.148Z,1028.72
2018-01-13T11:55:01.120Z,1028.70
2018-01-13T11:56:01.093Z,1028.73
2018-01-13T11:57:01.066Z,1028.68
2018-01-13T11:58:01.038Z,1028.66
2018-01-13T11:59:01.010Z,1028.64
2018-01-13T12:00:00.983Z,1028.70
2018-01-13T12:01:00.955Z,1028.66
2018-01-13T12:02:00.927Z,1028.70
2018-01-13T12:03:00.902Z,1028.70
2018-01-13T12:04:00.874Z,1028.66
2018-01-13T12:05:00.846Z,1028.67