createdAt,value
2023-03-05T00:00:57.789Z,8.10
2023-03-05T00:01:57.784Z,8.60
2023-03-05T00:02:57.858Z,7.30
2023-03-05T00:03:58.802Z,8.30
2023-03-05T00:04:57.876Z,7.00
2023-03-05T00:05:58.577Z,13.50
2023-03-05T00:06:57.779Z,9.30
2023-03-05T00:07:59.201Z,15.50
2023-03-05T00:08:57.870Z,6.20
2023-03-05T00:09:58.624Z,9.90
2023-03-05T00:10:58.660Z,10.30
2023-03-05T00:11:58.129Z,9.50
2023-03-05T00:12:58.988Z,13.50
2023-03-05T00:13:58.294Z,15.30
2023-03-05T00:14:58.560Z,17.40
2023-03-05T00:15:58.217Z,16.10
2023-03-05T00:16:58.563Z,11.50
2023-03-05T00:17:57.886Z,14.60
2023-03-05T00:18:58.448Z,12.30
2023-03-05T00:19:58.163Z,11.50
2023-03-05T00:20:58.446Z,12.10
2023-03-05T00:21:58.354Z,11.60
2023-03-05T00:22:57.636Z,13.50
2023-03-05T00:23:59.057Z,16.40
2023-03-05T00:24:57.549Z,17.50
2023-03-05T00:25:57.720Z,21.20
2023-03-05T00:26:57.525Z,19.50
2023-03-05T00:27:58.329Z,17.70
2023-03-05T00:28:58.471Z,12.90
2023-03-05T00:29:58.155Z,13.20
2023-03-05T00:30:57.569Z,14.20
2023-03-05T00:31:57.518Z,15.10
2023-03-05T00:32:58.659Z,26.90
2023-03-05T00:33:57.445Z,27.70
2023-03-05T00:34:58.149Z,24.40
2023-03-05T00:35:57.611Z,20.50
2023-03-05T00:36:58.412Z,23.10
2023-03-05T00:37:57.437Z,22.70
2023-03-05T00:38:58.646Z,34.10
2023-03-05T00:39:57.464Z,30.70
2023-03-05T00:40:58.150Z,23.90
2023-03-05T00:41:58.070Z,24.40
2023-03-05T00:42:57.638Z,16.10
2023-03-05T00:43:58.452Z,23.50
2023-03-05T00:44:58.169Z,26.30
2023-03-05T00:45:57.423Z,23.40
2023-03-05T00:46:58.158Z,22.30
2023-03-05T00:47:57.411Z,24.00
2023-03-05T00:48:57.334Z,29.00
2023-03-05T00:50:03.800Z,20.50
2023-03-05T00:50:57.753Z,24.00
2023-03-05T00:52:03.767Z,26.60
2023-03-05T00:52:58.196Z,26.70
2023-03-05T00:53:57.272Z,28.40
2023-03-05T00:54:58.200Z,24.40
2023-03-05T00:55:57.351Z,32.70
2023-03-05T00:56:58.205Z,34.40
2023-03-05T00:57:58.107Z,26.60
2023-03-05T00:58:58.291Z,22.40
2023-03-05T00:59:57.228Z,27.40
2023-03-05T01:00:57.175Z,27.60
2023-03-05T01:01:57.227Z,28.20
2023-03-05T01:02:57.151Z,25.20
2023-03-05T01:03:57.179Z,24.60
2023-03-05T01:04:57.146Z,26.10
2023-03-05T01:05:57.133Z,22.90
2023-03-05T01:06:57.110Z,26.10
2023-03-05T01:07:57.120Z,28.70
2023-03-05T01:08:57.106Z,28.50
2023-03-05T01:09:57.381Z,26.80
2023-03-05T01:10:57.678Z,27.40
2023-03-05T01:11:57.058Z,25.80
2023-03-05T01:12:57.045Z,21.90
2023-03-05T01:13:57.073Z,20.60
2023-03-05T01:14:57.017Z,25.30
2023-03-05T01:15:57.090Z,25.40
2023-03-05T01:16:57.018Z,31.50
2023-03-05T01:17:57.038Z,26.40
2023-03-05T01:18:57.000Z,25.00
2023-03-05T01:19:56.973Z,25.90
2023-03-05T01:20:56.977Z,22.70
2023-03-05T01:21:56.956Z,26.00
2023-03-05T01:22:56.938Z,26.40
2023-03-05T01:23:56.971Z,30.80
2023-03-05T01:24:56.913Z,32.50
2023-03-05T01:25:56.905Z,36.50
2023-03-05T01:26:56.900Z,37.40
2023-03-05T01:27:56.893Z,26.10
2023-03-05T01:28:56.979Z,28.60
2023-03-05T01:29:56.867Z,26.60
2023-03-05T01:30:56.869Z,24.50
2023-03-05T01:31:56.852Z,28.30
2023-03-05T01:32:56.828Z,32.90
2023-03-05T01:33:56.876Z,36.10
2023-03-05T01:34:56.843Z,37.10
2023-03-05T01:35:56.856Z,37.60
2023-03-05T01:36:57.072Z,31.50
2023-03-05T01:37:56.790Z,36.60
2023-03-05T01:38:56.811Z,22.70
2023-03-05T01:39:56.785Z,33.30
2023-03-05T01:40:56.792Z,35.70
2023-03-05T01:41:56.754Z,41.10
2023-03-05T01:42:56.748Z,40.80
2023-03-05T01:44:04.590Z,43.90
2023-03-05T01:44:56.734Z,45.50
2023-03-05T01:45:56.799Z,44.70
2023-03-05T01:46:56.728Z,41.60
2023-03-05T01:47:56.697Z,47.00
2023-03-05T01:48:56.715Z,46.40
2023-03-05T01:49:56.701Z,55.40
2023-03-05T01:50:56.652Z,42.00
2023-03-05T01:51:56.663Z,42.60
2023-03-05T01:52:56.646Z,43.30
2023-03-05T01:53:56.668Z,34.60
2023-03-05T01:54:56.615Z,33.50
2023-03-05T01:55:56.604Z,45.30
2023-03-05T01:56:56.593Z,36.70
2023-03-05T01:57:56.589Z,35.50
2023-03-05T01:58:56.597Z,36.70
2023-03-05T01:59:56.587Z,40.30
2023-03-05T02:00:56.605Z,44.30
2023-03-05T02:01:56.594Z,43.20
2023-03-05T02:02:56.538Z,51.00
2023-03-05T02:03:56.602Z,48.80
2023-03-05T02:04:56.548Z,54.30
2023-03-05T02:05:56.538Z,50.40
2023-03-05T02:06:56.507Z,48.90
2023-03-05T02:07:56.485Z,48.80
2023-03-05T02:08:56.498Z,50.40
2023-03-05T02:09:56.491Z,37.60
2023-03-05T02:10:56.568Z,45.30
2023-03-05T02:11:56.454Z,47.60
2023-03-05T02:12:56.431Z,46.10
2023-03-05T02:13:56.440Z,47.70
2023-03-05T02:14:56.437Z,47.40
2023-03-05T02:15:56.404Z,43.50
2023-03-05T02:16:56.482Z,41.50
2023-03-05T02:17:56.393Z,52.10
2023-03-05T02:18:56.387Z,39.00
2023-03-05T02:19:56.416Z,44.30
2023-03-05T02:20:56.419Z,49.70
2023-03-05T02:21:56.350Z,53.60
2023-03-05T02:22:56.379Z,60.10
2023-03-05T02:23:56.330Z,46.40
2023-03-05T02:24:56.343Z,48.10
2023-03-05T02:25:56.323Z,45.10
2023-03-05T02:26:56.290Z,48.00
2023-03-05T02:27:56.308Z,51.70
2023-03-05T02:28:56.276Z,56.20
2023-03-05T02:29:56.301Z,38.20
2023-03-05T02:30:56.270Z,45.10
2023-03-05T02:31:56.282Z,45.90
2023-03-05T02:32:56.264Z,43.60
2023-03-05T02:33:56.247Z,55.20
2023-03-05T02:34:56.252Z,50.00
2023-03-05T02:35:56.231Z,45.50
2023-03-05T02:36:56.205Z,36.20
2023-03-05T02:37:56.205Z,51.70
2023-03-05T02:38:56.172Z,53.10
2023-03-05T02:39:56.198Z,41.70
2023-03-05T02:40:56.158Z,47.60
2023-03-05T02:41:56.148Z,59.90
2023-03-05T02:42:56.154Z,57.80
2023-03-05T02:43:56.128Z,52.50
2023-03-05T02:44:56.141Z,56.20
2023-03-05T02:45:56.190Z,53.50
2023-03-05T02:46:56.103Z,49.70
2023-03-05T02:47:56.093Z,47.60
2023-03-05T02:48:56.159Z,39.20
2023-03-05T02:49:56.162Z,52.30
2023-03-05T02:50:56.063Z,50.10
2023-03-05T02:51:56.058Z,50.40
2023-03-05T02:52:56.044Z,50.90
2023-03-05T02:53:56.041Z,41.80
2023-03-05T02:54:56.015Z,50.20
2023-03-05T02:55:56.039Z,52.70
2023-03-05T02:56:56.008Z,62.70
2023-03-05T02:57:56.003Z,56.90
2023-03-05T02:58:55.976Z,57.50
2023-03-05T02:59:56.055Z,48.60
2023-03-05T03:00:56.025Z,61.90
2023-03-05T03:01:55.957Z,67.90
2023-03-05T03:02:56.009Z,51.10
2023-03-05T03:03:55.974Z,50.10
2023-03-05T03:04:55.924Z,46.60
2023-03-05T03:05:55.933Z,62.40
2023-03-05T03:06:55.895Z,60.90
2023-03-05T03:07:55.899Z,42.80
2023-03-05T03:08:55.879Z,39.90
2023-03-05T03:09:55.870Z,51.80
2023-03-05T03:10:55.885Z,65.50
2023-03-05T03:11:55.846Z,63.60
2023-03-05T03:12:55.837Z,65.50
2023-03-05T03:13:55.838Z,65.60
2023-03-05T03:14:55.820Z,71.50
2023-03-05T03:15:55.840Z,58.00
2023-03-05T03:16:55.826Z,63.20
2023-03-05T03:17:55.798Z,63.20
2023-03-05T03:18:55.806Z,65.40
2023-03-05T03:19:55.770Z,64.90
2023-03-05T03:20:55.787Z,68.30
2023-03-05T03:21:55.782Z,69.90
2023-03-05T03:22:55.771Z,71.50
2023-03-05T03:23:55.736Z,61.10
2023-03-05T03:24:55.724Z,58.00
2023-03-05T03:25:55.744Z,48.00
2023-03-05T03:26:55.705Z,56.40
2023-03-05T03:27:55.703Z,51.80
2023-03-05T03:28:55.685Z,53.00
2023-03-05T03:29:55.720Z,64.20
2023-03-05T03:30:55.694Z,57.20
2023-03-05T03:31:55.668Z,54.30
2023-03-05T03:32:55.654Z,42.10
2023-03-05T03:33:55.670Z,43.30
2023-03-05T03:34:55.621Z,59.00
2023-03-05T03:35:55.715Z,58.50
2023-03-05T03:36:55.617Z,69.40
2023-03-05T03:37:55.598Z,55.70
2023-03-05T03:38:55.586Z,46.60
2023-03-05T03:39:55.605Z,61.70
2023-03-05T03:40:55.591Z,59.80
2023-03-05T03:41:55.570Z,55.60
2023-03-05T03:42:55.545Z,47.10
2023-03-05T03:43:55.617Z,62.50
2023-03-05T03:44:55.551Z,54.00
2023-03-05T03:45:55.579Z,56.90
2023-03-05T03:46:55.523Z,53.10
2023-03-05T03:47:55.506Z,63.50
2023-03-05T03:48:55.480Z,51.40
2023-03-05T03:49:55.483Z,54.70
2023-03-05T03:50:55.485Z,70.20
2023-03-05T03:51:55.513Z,68.70
2023-03-05T03:52:55.450Z,73.80
2023-03-05T03:53:55.463Z,68.40
2023-03-05T03:54:55.429Z,53.20
2023-03-05T03:55:55.447Z,42.30
2023-03-05T03:56:55.413Z,56.60
2023-03-05T03:57:55.394Z,58.20
2023-03-05T03:58:55.394Z,55.30
2023-03-05T03:59:55.391Z,65.10
2023-03-05T04:00:55.389Z,62.90
2023-03-05T04:01:55.394Z,52.00
2023-03-05T04:02:55.388Z,57.40
2023-03-05T04:03:55.384Z,60.80
2023-03-05T04:04:55.332Z,55.70
2023-03-05T04:05:55.351Z,46.20
2023-03-05T04:06:55.321Z,41.60
2023-03-05T04:07:55.300Z,45.90
2023-03-05T04:08:55.289Z,49.80
2023-03-05T04:09:55.289Z,49.50
2023-03-05T04:10:55.266Z,54.70
2023-03-05T04:11:55.281Z,49.80
2023-03-05T04:12:55.258Z,66.30
2023-03-05T04:13:55.236Z,58.50
2023-03-05T04:14:55.225Z,51.20
2023-03-05T04:15:55.295Z,48.10
2023-03-05T04:16:55.228Z,52.20
2023-03-05T04:17:55.232Z,48.70
2023-03-05T04:18:55.185Z,41.40
2023-03-05T04:19:55.202Z,36.70
2023-03-05T04:20:55.173Z,41.00
2023-03-05T04:21:55.187Z,33.00
2023-03-05T04:22:55.146Z,37.70
2023-03-05T04:23:55.159Z,42.50
2023-03-05T04:24:55.146Z,48.30
2023-03-05T04:25:55.126Z,34.20
2023-03-05T04:26:55.141Z,37.20
2023-03-05T04:27:55.112Z,42.80
2023-03-05T04:28:55.081Z,38.00
2023-03-05T04:29:55.077Z,35.10
2023-03-05T04:30:55.153Z,42.70
2023-03-05T04:31:55.083Z,47.10
2023-03-05T04:32:55.046Z,34.30
2023-03-05T04:33:55.042Z,34.30
2023-03-05T04:34:55.021Z,33.10
2023-03-05T04:35:55.056Z,44.90
2023-03-05T04:36:55.044Z,37.90
2023-03-05T04:37:54.993Z,44.00
2023-03-05T04:38:54.977Z,49.10
2023-03-05T04:39:54.974Z,57.00
2023-03-05T04:40:54.967Z,54.90
2023-03-05T04:41:54.986Z,55.40
2023-03-05T04:42:54.946Z,47.60
2023-03-05T04:43:54.932Z,36.40
2023-03-05T04:44:54.978Z,34.40
2023-03-05T04:45:54.918Z,30.60
2023-03-05T04:46:54.915Z,29.00
2023-03-05T04:48:01.383Z,31.80
2023-03-05T04:48:54.877Z,30.40
2023-03-05T04:49:54.878Z,42.30
2023-03-05T04:50:54.900Z,42.70
2023-03-05T04:51:54.871Z,34.10
2023-03-05T04:52:54.846Z,51.90
2023-03-05T04:53:54.835Z,53.90
2023-03-05T04:54:54.822Z,54.10
2023-03-05T04:55:54.831Z,62.30
2023-03-05T04:56:54.825Z,53.90
2023-03-05T04:57:54.789Z,51.10
2023-03-05T04:58:54.777Z,44.20
2023-03-05T04:59:54.781Z,44.10
2023-03-05T05:00:54.745Z,53.80
2023-03-05T05:01:54.818Z,60.20
2023-03-05T05:02:54.834Z,66.00
2023-03-05T05:03:54.745Z,53.50
2023-03-05T05:04:54.713Z,64.60
2023-03-05T05:05:54.707Z,48.20
2023-03-05T05:06:54.713Z,50.20
2023-03-05T05:07:54.711Z,56.10
2023-03-05T05:08:54.672Z,41.80
2023-03-05T05:09:54.713Z,43.10
2023-03-05T05:10:54.657Z,44.40
2023-03-05T05:11:54.688Z,48.70
2023-03-05T05:12:54.651Z,65.40
2023-03-05T05:13:54.629Z,52.50
2023-03-05T05:14:54.632Z,53.70
2023-03-05T05:15:54.616Z,53.60
2023-03-05T05:16:54.610Z,68.30
2023-03-05T05:17:54.597Z,57.70
2023-03-05T05:18:54.571Z,52.00
2023-03-05T05:19:54.592Z,51.60
2023-03-05T05:20:54.575Z,51.50
2023-03-05T05:21:54.578Z,54.70
2023-03-05T05:22:54.556Z,57.50
2023-03-05T05:23:54.533Z,55.00
2023-03-05T05:24:54.513Z,46.10
2023-03-05T05:25:54.505Z,34.00
2023-03-05T05:26:54.540Z,50.80
2023-03-05T05:27:54.484Z,48.30
2023-03-05T05:28:54.483Z,45.30
2023-03-05T05:29:54.472Z,49.90
2023-03-05T05:30:54.468Z,35.70
2023-03-05T05:31:54.575Z,38.00
2023-03-05T05:32:54.470Z,37.40
2023-03-05T05:33:54.452Z,40.70
2023-03-05T05:34:54.422Z,35.10
2023-03-05T05:35:54.475Z,36.10
2023-03-05T05:36:54.413Z,40.60
2023-03-05T05:37:54.413Z,47.70
2023-03-05T05:38:54.384Z,41.00
2023-03-05T05:39:54.392Z,35.40
2023-03-05T05:40:54.356Z,32.00
2023-03-05T05:41:54.356Z,39.90
2023-03-05T05:42:54.395Z,49.10
2023-03-05T05:43:54.329Z,47.90
2023-03-05T05:44:54.322Z,42.00
2023-03-05T05:45:54.426Z,43.30
2023-03-05T05:46:54.243Z,54.70
2023-03-05T05:47:54.289Z,49.10
2023-03-05T05:48:54.252Z,50.80
2023-03-05T05:49:54.225Z,42.60
2023-03-05T05:50:54.203Z,51.40
2023-03-05T05:51:54.205Z,42.90
2023-03-05T05:52:54.219Z,36.20
2023-03-05T05:53:54.244Z,45.00
2023-03-05T05:54:54.182Z,46.70
2023-03-05T05:55:54.168Z,54.50
2023-03-05T05:56:54.203Z,54.70
2023-03-05T05:57:54.189Z,46.60
2023-03-05T05:58:54.131Z,49.60
2023-03-05T05:59:54.120Z,43.00
2023-03-05T06:00:54.121Z,48.70
2023-03-05T06:01:54.119Z,53.40
2023-03-05T06:02:54.218Z,55.40
2023-03-05T06:03:54.094Z,54.50
2023-03-05T06:04:54.064Z,37.60
2023-03-05T06:06:01.573Z,54.60
2023-03-05T06:07:00.587Z,54.40
2023-03-05T06:07:54.059Z,54.60
2023-03-05T06:08:54.031Z,48.20
2023-03-05T06:09:54.019Z,51.20
2023-03-05T06:10:54.006Z,54.80
2023-03-05T06:11:54.019Z,38.80
2023-03-05T06:12:54.000Z,41.90
2023-03-05T06:13:53.981Z,46.10
2023-03-05T06:14:53.978Z,50.00
2023-03-05T06:15:53.970Z,52.60
2023-03-05T06:16:53.959Z,49.80
2023-03-05T06:17:53.995Z,57.20
2023-03-05T06:18:53.932Z,54.60
2023-03-05T06:19:53.950Z,69.40
2023-03-05T06:20:53.903Z,70.80
2023-03-05T06:21:53.897Z,63.40
2023-03-05T06:22:53.904Z,54.90
2023-03-05T06:23:53.881Z,57.90
2023-03-05T06:24:53.856Z,59.40
2023-03-05T06:25:53.854Z,60.30
2023-03-05T06:26:53.839Z,57.70
2023-03-05T06:27:53.880Z,56.60
2023-03-05T06:28:53.826Z,59.60
2023-03-05T06:29:53.815Z,57.90
2023-03-05T06:30:53.860Z,54.40
2023-03-05T06:31:53.796Z,67.20
2023-03-05T06:32:53.822Z,65.30
2023-03-05T06:33:53.773Z,68.10
2023-03-05T06:34:53.769Z,57.10
2023-03-05T06:35:53.794Z,63.30
2023-03-05T06:36:53.738Z,86.50
2023-03-05T06:37:53.792Z,71.60
2023-03-05T06:38:53.729Z,72.70
2023-03-05T06:39:53.712Z,69.40
2023-03-05T06:40:53.713Z,78.40
2023-03-05T06:41:53.698Z,86.60
2023-03-05T06:42:53.705Z,80.20
2023-03-05T06:43:53.678Z,86.90
2023-03-05T06:44:53.674Z,100.00
2023-03-05T06:45:53.681Z,104.60
2023-03-05T06:46:53.664Z,90.40
2023-03-05T06:47:53.667Z,103.50
2023-03-05T06:48:53.629Z,108.10
2023-03-05T06:49:53.626Z,109.50
2023-03-05T06:50:53.601Z,113.50
2023-03-05T06:51:53.598Z,106.80
2023-03-05T06:52:53.618Z,87.10
2023-03-05T06:53:53.618Z,97.00
2023-03-05T06:54:53.556Z,107.50
2023-03-05T06:55:53.557Z,115.90
2023-03-05T06:56:53.545Z,122.50
2023-03-05T06:57:53.552Z,109.40
2023-03-05T06:58:53.557Z,110.20
2023-03-05T06:59:53.552Z,114.80
2023-03-05T07:00:53.549Z,117.70
2023-03-05T07:01:53.488Z,115.70
2023-03-05T07:02:53.479Z,109.90
2023-03-05T07:03:53.509Z,111.70
2023-03-05T07:04:53.484Z,120.40
2023-03-05T07:05:53.459Z,108.30
2023-03-05T07:06:53.439Z,113.60
2023-03-05T07:07:53.428Z,111.50
2023-03-05T07:08:53.432Z,119.80
2023-03-05T07:09:53.411Z,126.40
2023-03-05T07:10:53.395Z,125.30
2023-03-05T07:11:53.399Z,120.70
2023-03-05T07:12:53.374Z,118.70
2023-03-05T07:13:53.392Z,120.40
2023-03-05T07:14:53.347Z,111.90
2023-03-05T07:15:53.445Z,106.60
2023-03-05T07:16:53.371Z,101.70
2023-03-05T07:17:53.352Z,107.80
2023-03-05T07:18:53.331Z,107.10
2023-03-05T07:19:53.329Z,117.30
2023-03-05T07:20:53.308Z,110.20
2023-03-05T07:21:53.281Z,101.30
2023-03-05T07:22:53.336Z,107.40
2023-03-05T07:23:53.311Z,122.10
2023-03-05T07:24:53.247Z,124.20
2023-03-05T07:25:53.248Z,114.40
2023-03-05T07:26:53.255Z,113.70
2023-03-05T07:27:53.215Z,102.00
2023-03-05T07:28:53.244Z,117.60
2023-03-05T07:29:53.222Z,123.10
2023-03-05T07:30:53.221Z,117.80
2023-03-05T07:31:53.185Z,132.70
2023-03-05T07:32:53.174Z,126.80
2023-03-05T07:33:53.209Z,116.20
2023-03-05T07:34:53.236Z,100.40
2023-03-05T07:35:53.197Z,104.20
2023-03-05T07:36:53.235Z,120.00
2023-03-05T07:37:53.138Z,120.50
2023-03-05T07:38:53.129Z,115.00
2023-03-05T07:39:53.101Z,119.20
2023-03-05T07:40:53.124Z,123.00
2023-03-05T07:41:53.105Z,128.50
2023-03-05T07:42:53.092Z,125.40
2023-03-05T07:43:53.131Z,126.40
2023-03-05T07:44:53.054Z,116.50
2023-03-05T07:45:53.152Z,109.90
2023-03-05T07:46:53.045Z,117.20
2023-03-05T07:47:53.015Z,125.90
2023-03-05T07:48:53.069Z,133.80
2023-03-05T07:49:53.001Z,116.80
2023-03-05T07:50:53.010Z,124.00
2023-03-05T07:51:52.986Z,125.80
2023-03-05T07:52:52.995Z,130.30
2023-03-05T07:53:53.004Z,120.10
2023-03-05T07:54:52.989Z,118.80
2023-03-05T07:55:52.940Z,108.00
2023-03-05T07:56:52.943Z,97.30
2023-03-05T07:57:52.941Z,108.60
2023-03-05T07:58:52.950Z,104.30
2023-03-05T07:59:52.909Z,97.40
2023-03-05T08:00:52.913Z,98.20
2023-03-05T08:01:52.890Z,96.30
2023-03-05T08:02:52.958Z,93.20
2023-03-05T08:03:52.959Z,90.00
2023-03-05T08:04:52.859Z,101.50
2023-03-05T08:05:52.849Z,102.50
2023-03-05T08:06:52.874Z,106.40
2023-03-05T08:07:52.831Z,111.80
2023-03-05T08:08:52.835Z,112.70
2023-03-05T08:09:52.845Z,102.20
2023-03-05T08:10:52.796Z,103.40
2023-03-05T08:11:52.778Z,104.40
2023-03-05T08:12:52.789Z,112.90
2023-03-05T08:13:52.793Z,70.70
2023-03-05T08:14:52.757Z,86.50
2023-03-05T08:15:52.772Z,95.30
2023-03-05T08:16:52.747Z,93.60
2023-03-05T08:17:52.721Z,81.60
2023-03-05T08:18:52.722Z,98.20
2023-03-05T08:19:52.740Z,112.70
2023-03-05T08:20:52.698Z,122.60
2023-03-05T08:21:54.090Z,106.10
2023-03-05T08:22:52.679Z,112.60
2023-03-05T08:23:52.740Z,96.50
2023-03-05T08:24:52.676Z,90.90
2023-03-05T08:25:52.737Z,93.40
2023-03-05T08:26:52.635Z,83.50
2023-03-05T08:27:52.612Z,87.70
2023-03-05T08:28:52.626Z,102.40
2023-03-05T08:29:52.676Z,96.20
2023-03-05T08:30:52.622Z,106.00
2023-03-05T08:31:52.588Z,104.80
2023-03-05T08:32:52.640Z,101.50
2023-03-05T08:33:52.572Z,113.70
2023-03-05T08:34:52.574Z,109.60
2023-03-05T08:35:52.570Z,114.10
2023-03-05T08:36:52.544Z,116.30
2023-03-05T08:37:52.517Z,112.80
2023-03-05T08:38:52.510Z,108.30
2023-03-05T08:39:52.549Z,107.20
2023-03-05T08:40:52.492Z,95.40
2023-03-05T08:41:52.503Z,93.90
2023-03-05T08:42:52.514Z,107.30
2023-03-05T08:43:52.498Z,99.90
2023-03-05T08:44:52.474Z,87.30
2023-03-05T08:45:52.458Z,91.20
2023-03-05T08:46:52.535Z,82.60
2023-03-05T08:47:52.433Z,76.30
2023-03-05T08:48:52.464Z,85.60
2023-03-05T08:49:52.429Z,82.30
2023-03-05T08:50:52.400Z,75.40
2023-03-05T08:51:52.604Z,93.70
2023-03-05T08:52:52.369Z,86.30
2023-03-05T08:53:52.377Z,95.40
2023-03-05T08:54:52.404Z,83.80
2023-03-05T08:55:52.357Z,79.30
2023-03-05T08:56:52.342Z,107.50
2023-03-05T08:57:52.478Z,109.40
2023-03-05T08:58:52.317Z,111.00
2023-03-05T08:59:52.345Z,111.90
2023-03-05T09:00:52.495Z,106.70
2023-03-05T09:01:52.372Z,83.70
2023-03-05T09:02:52.369Z,86.10
2023-03-05T09:03:52.293Z,74.00
2023-03-05T09:04:52.317Z,70.50
2023-03-05T09:05:52.299Z,70.70
2023-03-05T09:06:52.240Z,72.20
2023-03-05T09:07:52.224Z,83.30
2023-03-05T09:08:52.253Z,70.90
2023-03-05T09:09:52.224Z,61.40
2023-03-05T09:10:52.247Z,64.30
2023-03-05T09:11:52.192Z,72.10
2023-03-05T09:12:52.170Z,76.70
2023-03-05T09:13:52.177Z,66.70
2023-03-05T09:14:52.182Z,68.40
2023-03-05T09:15:52.171Z,51.30
2023-03-05T09:16:52.148Z,56.60
2023-03-05T09:17:52.128Z,61.60
2023-03-05T09:18:52.120Z,50.10
2023-03-05T09:19:52.121Z,42.30
2023-03-05T09:20:52.106Z,49.20
2023-03-05T09:21:52.085Z,64.00
2023-03-05T09:22:52.677Z,69.80
2023-03-05T09:23:52.062Z,53.90
2023-03-05T09:24:52.251Z,53.30
2023-03-05T09:25:52.050Z,58.90
2023-03-05T09:26:52.037Z,54.60
2023-03-05T09:27:52.023Z,58.90
2023-03-05T09:28:52.016Z,55.20
2023-03-05T09:29:52.028Z,40.80
2023-03-05T09:30:52.005Z,40.20
2023-03-05T09:31:52.174Z,22.80
2023-03-05T09:32:51.989Z,21.10
2023-03-05T09:33:52.202Z,23.40
2023-03-05T09:34:51.984Z,32.10
2023-03-05T09:35:52.053Z,49.80
2023-03-05T09:36:51.952Z,38.00
2023-03-05T09:37:51.954Z,14.00
2023-03-05T09:38:51.920Z,14.40
2023-03-05T09:39:51.963Z,22.20
2023-03-05T09:40:51.981Z,28.20
2023-03-05T09:41:51.903Z,36.60
2023-03-05T09:42:51.901Z,30.30
2023-03-05T09:43:51.871Z,33.70
2023-03-05T09:44:51.886Z,38.40
2023-03-05T09:45:51.855Z,29.50
2023-03-05T09:46:51.850Z,21.20
2023-03-05T09:47:51.827Z,18.00
2023-03-05T09:48:51.815Z,22.40
2023-03-05T09:49:51.835Z,30.40
2023-03-05T09:50:51.844Z,31.40
2023-03-05T09:51:51.787Z,23.50
2023-03-05T09:52:51.792Z,10.80
2023-03-05T09:53:51.767Z,13.40
2023-03-05T09:54:51.760Z,10.40
2023-03-05T09:55:51.758Z,9.00
2023-03-05T09:56:51.738Z,7.00
2023-03-05T09:57:51.740Z,10.90
2023-03-05T09:58:51.717Z,8.70
2023-03-05T09:59:51.702Z,15.00
2023-03-05T10:00:51.717Z,15.40
2023-03-05T10:01:51.706Z,20.80
2023-03-05T10:02:51.747Z,18.70
2023-03-05T10:03:51.689Z,14.40
2023-03-05T10:04:51.676Z,18.60
2023-03-05T10:05:51.672Z,20.40
2023-03-05T10:06:51.635Z,20.30
2023-03-05T10:07:51.617Z,14.40
2023-03-05T10:08:51.622Z,11.90
2023-03-05T10:09:51.617Z,12.00
2023-03-05T10:10:51.623Z,6.10
2023-03-05T10:11:51.587Z,2.50
2023-03-05T10:12:51.579Z,1.70
2023-03-05T10:13:51.556Z,2.30
2023-03-05T10:14:51.564Z,3.00
2023-03-05T10:15:51.566Z,3.40
2023-03-05T10:16:51.576Z,4.20
2023-03-05T10:17:51.526Z,3.00
2023-03-05T10:18:51.520Z,3.40
2023-03-05T10:19:51.498Z,5.20
2023-03-05T10:20:51.530Z,4.80
2023-03-05T10:21:51.494Z,4.60
2023-03-05T10:22:51.508Z,5.70
2023-03-05T10:23:51.477Z,4.30
2023-03-05T10:24:51.481Z,4.80
2023-03-05T10:25:51.461Z,8.00
2023-03-05T10:26:51.470Z,11.40
2023-03-05T10:27:53.802Z,7.80
2023-03-05T10:28:51.438Z,6.70
2023-03-05T10:29:51.407Z,7.40
2023-03-05T10:30:51.420Z,9.70
2023-03-05T10:31:51.406Z,9.70
2023-03-05T10:32:57.877Z,9.30
2023-03-05T10:33:51.362Z,11.20
2023-03-05T10:34:51.373Z,20.70
2023-03-05T10:35:51.406Z,23.60
2023-03-05T10:36:51.355Z,23.20
2023-03-05T10:37:51.329Z,20.00
2023-03-05T10:38:51.325Z,32.20
2023-03-05T10:39:51.306Z,22.60
2023-03-05T10:40:51.346Z,29.10
2023-03-05T10:41:51.285Z,20.40
2023-03-05T10:42:51.286Z,20.20
2023-03-05T10:43:51.263Z,23.80
2023-03-05T10:44:51.262Z,20.90
2023-03-05T10:45:51.327Z,25.30
2023-03-05T10:46:51.241Z,24.00
2023-03-05T10:47:51.237Z,21.50
2023-03-05T10:48:51.215Z,26.40
2023-03-05T10:49:51.218Z,25.40
2023-03-05T10:50:51.231Z,39.90
2023-03-05T10:51:51.184Z,34.40
2023-03-05T10:52:51.178Z,29.20
2023-03-05T10:53:51.171Z,23.40
2023-03-05T10:54:51.165Z,37.40
2023-03-05T10:55:51.187Z,33.40
2023-03-05T10:56:51.160Z,35.90
2023-03-05T10:57:51.128Z,45.20
2023-03-05T10:58:51.119Z,57.20
2023-03-05T10:59:51.141Z,39.90
2023-03-05T11:00:51.116Z,24.70
2023-03-05T11:01:51.108Z,27.10
2023-03-05T11:02:51.122Z,21.50
2023-03-05T11:03:51.082Z,12.30
2023-03-05T11:04:51.073Z,10.50
2023-03-05T11:05:51.034Z,6.40
2023-03-05T11:06:51.077Z,9.40
2023-03-05T11:07:51.018Z,4.00
2023-03-05T11:08:52.177Z,2.60
2023-03-05T11:09:51.017Z,4.30
2023-03-05T11:10:50.986Z,6.60
2023-03-05T11:11:51.009Z,3.70
2023-03-05T11:12:50.972Z,2.70
2023-03-05T11:13:50.994Z,2.70
2023-03-05T11:14:51.661Z,3.70
2023-03-05T11:15:51.184Z,1.60
2023-03-05T11:16:52.778Z,2.80
2023-03-05T11:17:51.680Z,2.30
2023-03-05T11:18:54.050Z,1.00
2023-03-05T11:19:51.316Z,1.50
2023-03-05T11:20:51.337Z,2.20
2023-03-05T11:21:51.421Z,1.80
2023-03-05T11:22:53.661Z,2.40
2023-03-05T11:23:51.567Z,2.40
2023-03-05T11:24:50.892Z,2.80
2023-03-05T11:25:51.070Z,2.60
2023-03-05T11:26:50.886Z,2.10
2023-03-05T11:27:53.660Z,1.80
2023-03-05T11:28:50.804Z,6.10
2023-03-05T11:29:50.820Z,6.70
2023-03-05T11:30:53.229Z,4.10
2023-03-05T11:31:50.820Z,2.50
2023-03-05T11:32:50.772Z,2.50
2023-03-05T11:33:50.768Z,2.50
2023-03-05T11:34:50.741Z,1.00
2023-03-05T11:35:50.749Z,1.30
2023-03-05T11:36:51.153Z,3.60
2023-03-05T11:37:51.594Z,0.80
2023-03-05T11:38:52.925Z,1.50
2023-03-05T11:39:52.044Z,2.90
2023-03-05T11:40:53.556Z,1.50
2023-03-05T11:41:51.967Z,2.90
2023-03-05T11:42:51.092Z,1.60
2023-03-05T11:43:50.898Z,0.90
2023-03-05T11:44:50.930Z,1.60
2023-03-05T11:45:51.080Z,1.50
2023-03-05T11:46:50.913Z,1.00
2023-03-05T11:47:50.968Z,1.80
2023-03-05T11:48:51.297Z,2.10
2023-03-05T11:49:50.885Z,5.00
2023-03-05T11:50:50.803Z,2.10
2023-03-05T11:51:51.040Z,6.90
2023-03-05T11:52:50.757Z,0.50
2023-03-05T11:53:51.527Z,2.20
2023-03-05T11:54:50.707Z,1.50
2023-03-05T11:55:51.724Z,0.80
2023-03-05T11:56:51.322Z,2.70
2023-03-05T11:57:50.934Z,0.80
2023-03-05T11:58:50.877Z,0.50
2023-03-05T11:59:50.903Z,2.30
2023-03-05T12:00:50.549Z,1.00
2023-03-05T12:01:50.617Z,0.20
2023-03-05T12:02:50.647Z,3.60
2023-03-05T12:03:50.741Z,1.80
2023-03-05T12:04:50.647Z,5.60
2023-03-05T12:05:50.631Z,1.00
2023-03-05T12:06:50.522Z,0.70
2023-03-05T12:07:50.630Z,4.00
2023-03-05T12:08:50.601Z,3.60
2023-03-05T12:09:50.596Z,1.70
2023-03-05T12:10:53.160Z,2.30
2023-03-05T12:11:51.343Z,0.30
2023-03-05T12:12:50.517Z,0.80
2023-03-05T12:13:50.543Z,1.50
2023-03-05T12:14:50.607Z,0.40
2023-03-05T12:15:50.610Z,2.90
2023-03-05T12:16:50.446Z,1.50
2023-03-05T12:17:50.674Z,0.90
2023-03-05T12:18:50.438Z,2.00
2023-03-05T12:19:50.365Z,0.40
2023-03-05T12:20:50.391Z,1.30
2023-03-05T12:21:50.372Z,1.20
2023-03-05T12:22:51.374Z,1.40
2023-03-05T12:23:50.506Z,1.30
2023-03-05T12:24:50.419Z,3.90
2023-03-05T12:25:51.571Z,0.40
2023-03-05T12:26:50.429Z,0.50
2023-03-05T12:27:52.146Z,2.30
2023-03-05T12:28:50.390Z,0.40
2023-03-05T12:29:50.448Z,2.00
2023-03-05T12:30:50.529Z,1.80
2023-03-05T12:31:50.708Z,1.00
2023-03-05T12:32:50.931Z,1.00
2023-03-05T12:33:50.250Z,0.70
2023-03-05T12:34:50.262Z,0.60
2023-03-05T12:35:50.271Z,2.70
2023-03-05T12:36:50.265Z,0.60
2023-03-05T12:37:50.366Z,0.40
2023-03-05T12:38:50.432Z,0.50
2023-03-05T12:39:50.224Z,0.80
2023-03-05T12:40:53.052Z,1.20
2023-03-05T12:41:51.476Z,2.20
2023-03-05T12:42:50.315Z,0.50
2023-03-05T12:43:50.179Z,1.50
2023-03-05T12:44:50.342Z,1.70
2023-03-05T12:45:50.178Z,0.20
2023-03-05T12:46:50.485Z,1.50
2023-03-05T12:47:50.241Z,0.40
2023-03-05T12:48:50.320Z,0.80
2023-03-05T12:49:51.086Z,3.40
2023-03-05T12:50:50.132Z,1.30
2023-03-05T12:51:50.034Z,1.00
2023-03-05T12:52:50.789Z,2.10
2023-03-05T12:53:50.098Z,1.20
2023-03-05T12:54:50.117Z,2.40