createdAt,value
2019-02-20T00:00:52.937Z,16.12
2019-02-20T00:03:35.179Z,13.58
2019-02-20T00:06:15.423Z,19.07
2019-02-20T00:08:55.341Z,15.18
2019-02-20T00:11:36.709Z,17.10
2019-02-20T00:14:15.300Z,15.83
2019-02-20T00:16:54.204Z,20.52
2019-02-20T00:19:33.412Z,25.12
2019-02-20T00:22:12.499Z,23.07
2019-02-20T00:24:51.462Z,17.52
2019-02-20T00:27:30.534Z,17.37
2019-02-20T00:30:09.698Z,21.27
2019-02-20T00:32:50.017Z,24.40
2019-02-20T00:35:30.265Z,20.23
2019-02-20T00:38:10.119Z,21.07
2019-02-20T00:40:49.726Z,15.63
2019-02-20T00:43:28.767Z,24.18
2019-02-20T00:46:26.522Z,18.40
2019-02-20T00:49:19.179Z,25.72
2019-02-20T00:52:19.332Z,23.25
2019-02-20T00:54:58.157Z,19.25
2019-02-20T00:57:37.306Z,17.25
2019-02-20T01:00:20.537Z,23.38
2019-02-20T01:03:00.424Z,18.92
2019-02-20T01:05:39.599Z,22.40
2019-02-20T01:08:18.513Z,22.00
2019-02-20T01:10:58.827Z,17.17
2019-02-20T01:13:40.016Z,15.43
2019-02-20T01:16:19.318Z,10.98
2019-02-20T01:18:59.014Z,12.30
2019-02-20T01:21:38.423Z,9.55
2019-02-20T01:24:17.299Z,8.55
2019-02-20T01:26:56.357Z,16.05
2019-02-20T01:29:35.160Z,8.93
2019-02-20T01:32:14.450Z,9.98
2019-02-20T01:34:54.125Z,11.73
2019-02-20T01:37:34.735Z,12.55
2019-02-20T01:40:15.075Z,11.20
2019-02-20T01:42:54.132Z,15.85
2019-02-20T01:45:33.251Z,13.93
2019-02-20T01:48:13.079Z,10.63
2019-02-20T01:50:52.100Z,13.00
2019-02-20T01:53:31.266Z,12.63
2019-02-20T01:56:10.751Z,13.03
2019-02-20T01:58:50.007Z,11.85
2019-02-20T02:01:28.705Z,16.82
2019-02-20T02:04:07.744Z,17.95
2019-02-20T02:06:46.789Z,20.00
2019-02-20T02:09:26.828Z,12.73
2019-02-20T02:12:06.000Z,12.35
2019-02-20T02:14:44.955Z,13.20
2019-02-20T02:17:24.271Z,15.15
2019-02-20T02:20:03.342Z,10.72
2019-02-20T02:22:42.780Z,12.45
2019-02-20T02:25:22.061Z,12.07
2019-02-20T02:28:01.100Z,14.00
2019-02-20T02:30:41.398Z,12.45
2019-02-20T02:33:20.540Z,12.55
2019-02-20T02:35:59.696Z,9.18
2019-02-20T02:38:39.792Z,11.65
2019-02-20T02:41:18.915Z,9.90
2019-02-20T02:43:58.351Z,14.38
2019-02-20T02:46:37.963Z,7.65
2019-02-20T02:49:17.127Z,9.53
2019-02-20T02:51:56.133Z,8.85
2019-02-20T02:54:35.211Z,11.33
2019-02-20T02:57:16.717Z,8.73
2019-02-20T02:59:55.845Z,6.90
2019-02-20T03:02:35.168Z,8.45
2019-02-20T03:05:14.426Z,9.43
2019-02-20T03:07:53.618Z,11.48
2019-02-20T03:10:32.771Z,9.40
2019-02-20T03:13:12.742Z,11.88
2019-02-20T03:15:53.156Z,7.50
2019-02-20T03:18:34.813Z,9.55
2019-02-20T03:21:14.140Z,11.15
2019-02-20T03:23:56.446Z,10.35
2019-02-20T03:26:35.302Z,8.85
2019-02-20T03:29:14.406Z,8.45
2019-02-20T03:31:54.518Z,8.75
2019-02-20T03:34:33.581Z,6.87
2019-02-20T03:37:12.859Z,6.33
2019-02-20T03:39:52.042Z,9.70
2019-02-20T03:42:31.027Z,9.80
2019-02-20T03:45:10.428Z,11.88
2019-02-20T03:47:50.040Z,9.83
2019-02-20T03:50:29.362Z,13.22
2019-02-20T03:53:08.543Z,7.75
2019-02-20T03:55:47.709Z,9.83
2019-02-20T03:58:28.818Z,11.73
2019-02-20T04:01:09.019Z,14.93
2019-02-20T04:03:48.474Z,10.13
2019-02-20T04:06:27.155Z,12.33
2019-02-20T04:09:07.677Z,8.83
2019-02-20T04:11:46.728Z,7.25
2019-02-20T04:14:25.796Z,7.58
2019-02-20T04:17:04.702Z,10.28
2019-02-20T04:19:44.711Z,9.33
2019-02-20T04:22:23.900Z,15.78
2019-02-20T04:25:04.394Z,7.08
2019-02-20T04:27:45.558Z,6.67
2019-02-20T04:30:24.463Z,6.72
2019-02-20T04:33:03.477Z,5.37
2019-02-20T04:35:42.333Z,9.20
2019-02-20T04:38:21.606Z,6.65
2019-02-20T04:41:01.719Z,4.67
2019-02-20T04:43:42.312Z,6.83
2019-02-20T04:46:21.712Z,6.83
2019-02-20T04:49:00.830Z,6.17
2019-02-20T04:51:40.018Z,9.15
2019-02-20T04:54:18.796Z,6.03
2019-02-20T04:56:58.689Z,5.20
2019-02-20T04:59:37.823Z,6.75
2019-02-20T05:02:16.800Z,4.87
2019-02-20T05:04:56.194Z,6.75
2019-02-20T05:07:35.120Z,6.03
2019-02-20T05:10:16.653Z,9.25
2019-02-20T05:12:55.768Z,5.20
2019-02-20T05:15:34.797Z,5.25
2019-02-20T05:18:13.843Z,6.70
2019-02-20T05:20:53.798Z,6.00
2019-02-20T05:23:32.794Z,7.03
2019-02-20T05:26:11.948Z,7.40
2019-02-20T05:28:52.011Z,10.30
2019-02-20T05:31:31.271Z,6.03
2019-02-20T05:34:09.829Z,7.45
2019-02-20T05:36:50.282Z,5.25
2019-02-20T05:39:29.492Z,5.47
2019-02-20T05:42:08.583Z,5.10
2019-02-20T05:44:48.384Z,5.90
2019-02-20T05:47:27.526Z,3.98
2019-02-20T05:50:06.833Z,6.08
2019-02-20T05:52:46.990Z,6.40
2019-02-20T05:55:26.009Z,6.97
2019-02-20T05:58:06.521Z,5.60
2019-02-20T06:00:45.365Z,5.65
2019-02-20T06:03:25.358Z,5.50
2019-02-20T06:06:04.502Z,6.65
2019-02-20T06:08:44.573Z,4.65
2019-02-20T06:11:23.591Z,7.47
2019-02-20T06:14:02.714Z,6.37
2019-02-20T06:16:41.968Z,6.30
2019-02-20T06:19:22.101Z,5.58
2019-02-20T06:22:04.053Z,7.10
2019-02-20T06:24:44.476Z,7.00
2019-02-20T06:27:23.666Z,6.55
2019-02-20T06:30:03.923Z,7.53
2019-02-20T06:32:44.117Z,7.30
2019-02-20T06:35:23.411Z,6.80
2019-02-20T06:38:03.263Z,6.92
2019-02-20T06:40:42.725Z,7.62
2019-02-20T06:43:21.959Z,12.23
2019-02-20T06:46:01.296Z,8.55
2019-02-20T06:48:40.209Z,7.25
2019-02-20T06:51:19.187Z,7.75
2019-02-20T06:53:59.168Z,5.58
2019-02-20T06:56:39.391Z,6.67
2019-02-20T06:59:19.670Z,9.25
2019-02-20T07:01:59.386Z,8.25
2019-02-20T07:04:40.942Z,5.15
2019-02-20T07:07:44.949Z,7.87
2019-02-20T07:10:57.271Z,7.87
2019-02-20T07:14:12.632Z,7.50
2019-02-20T07:17:21.290Z,5.67
2019-02-20T07:20:47.171Z,8.23
2019-02-20T07:23:35.708Z,7.25
2019-02-20T07:26:47.850Z,6.20
2019-02-20T07:30:08.917Z,9.00
2019-02-20T07:32:49.126Z,6.50
2019-02-20T07:35:28.312Z,15.08
2019-02-20T07:38:07.091Z,8.03
2019-02-20T07:40:47.048Z,5.65
2019-02-20T07:43:26.332Z,7.47
2019-02-20T07:46:05.232Z,8.73
2019-02-20T07:48:45.314Z,6.80
2019-02-20T07:51:24.310Z,5.95
2019-02-20T07:54:03.626Z,7.12
2019-02-20T07:56:43.455Z,8.73
2019-02-20T07:59:22.636Z,9.73
2019-02-20T08:02:01.904Z,10.05
2019-02-20T08:04:41.209Z,9.68
2019-02-20T08:07:20.642Z,7.25
2019-02-20T08:10:01.038Z,9.35
2019-02-20T08:12:42.371Z,13.75
2019-02-20T08:15:22.473Z,9.18
2019-02-20T08:18:01.410Z,16.10
2019-02-20T08:20:40.724Z,7.58
2019-02-20T08:23:19.709Z,11.38
2019-02-20T08:25:59.724Z,7.67
2019-02-20T08:28:39.394Z,7.53
2019-02-20T08:31:19.607Z,14.28
2019-02-20T08:33:58.487Z,7.45
2019-02-20T08:36:37.554Z,7.50
2019-02-20T08:39:16.731Z,8.45
2019-02-20T08:41:56.712Z,14.47
2019-02-20T08:44:36.978Z,11.80
2019-02-20T08:47:15.793Z,9.58
2019-02-20T08:49:54.789Z,8.80
2019-02-20T08:52:34.914Z,6.90
2019-02-20T08:55:14.110Z,13.05
2019-02-20T08:57:57.308Z,9.95
2019-02-20T09:00:38.868Z,10.58
2019-02-20T09:03:22.547Z,9.73
2019-02-20T09:06:01.630Z,7.25
2019-02-20T09:08:41.532Z,9.93
2019-02-20T09:11:20.577Z,8.88
2019-02-20T09:14:00.011Z,8.20
2019-02-20T09:16:39.033Z,11.73
2019-02-20T09:19:18.023Z,9.08
2019-02-20T09:21:58.233Z,6.50
2019-02-20T09:24:41.166Z,9.70
2019-02-20T09:27:19.381Z,10.82
2019-02-20T09:29:58.269Z,11.03
2019-02-20T09:32:37.298Z,12.93
2019-02-20T09:35:18.140Z,7.80
2019-02-20T09:37:57.266Z,10.13
2019-02-20T09:40:36.695Z,12.33
2019-02-20T09:43:16.118Z,7.25
2019-02-20T09:45:55.449Z,5.67
2019-02-20T09:48:34.741Z,19.50
2019-02-20T09:51:15.046Z,13.50
2019-02-20T09:53:54.020Z,16.50
2019-02-20T09:56:33.221Z,14.83
2019-02-20T09:59:12.252Z,10.78
2019-02-20T10:01:51.245Z,12.58
2019-02-20T10:04:31.452Z,10.00
2019-02-20T10:07:09.756Z,9.68
2019-02-20T10:09:50.430Z,12.80
2019-02-20T10:12:29.216Z,10.72
2019-02-20T10:15:10.973Z,11.00
2019-02-20T10:17:51.264Z,7.45
2019-02-20T10:20:31.606Z,11.60
2019-02-20T10:23:13.295Z,11.43
2019-02-20T10:26:00.335Z,15.13
2019-02-20T10:28:33.637Z,11.40
2019-02-20T10:31:16.224Z,9.65
2019-02-20T10:33:55.415Z,11.65
2019-02-20T10:36:34.514Z,15.50
2019-02-20T10:39:14.980Z,9.88
2019-02-20T10:41:54.069Z,10.25
2019-02-20T10:44:34.234Z,10.70
2019-02-20T10:47:13.495Z,10.05
2019-02-20T10:49:52.330Z,14.75
2019-02-20T10:52:31.384Z,12.47
2019-02-20T10:55:10.661Z,9.68
2019-02-20T10:57:52.466Z,14.15
2019-02-20T11:00:32.524Z,13.15
2019-02-20T11:03:19.107Z,10.75
2019-02-20T11:06:01.824Z,17.17
2019-02-20T11:08:44.922Z,14.63
2019-02-20T11:11:25.878Z,14.53
2019-02-20T11:14:06.327Z,10.72
2019-02-20T11:16:46.781Z,17.12
2019-02-20T11:19:26.165Z,16.73
2019-02-20T11:22:06.807Z,16.37
2019-02-20T11:24:49.661Z,18.82
2019-02-20T11:27:32.613Z,14.75
2019-02-20T11:30:15.806Z,18.23
2019-02-20T11:32:55.174Z,16.70
2019-02-20T11:35:36.703Z,21.55
2019-02-20T11:38:17.328Z,17.27
2019-02-20T11:40:56.772Z,15.00
2019-02-20T11:43:37.097Z,18.77
2019-02-20T11:46:16.079Z,16.02
2019-02-20T11:48:56.402Z,19.75
2019-02-20T11:51:36.468Z,17.60
2019-02-20T11:54:15.628Z,22.87
2019-02-20T11:56:54.972Z,15.20
2019-02-20T11:59:38.568Z,16.20
2019-02-20T12:02:19.259Z,14.93
2019-02-20T12:04:59.756Z,11.85
2019-02-20T12:07:40.202Z,16.00
2019-02-20T12:10:24.513Z,18.17
2019-02-20T12:13:04.757Z,15.28
2019-02-20T12:15:45.219Z,19.32
2019-02-20T12:18:24.756Z,33.53
2019-02-20T12:21:04.246Z,26.27
2019-02-20T12:23:45.075Z,22.77
2019-02-20T12:26:24.352Z,15.85
2019-02-20T12:29:04.654Z,16.57
2019-02-20T12:31:52.292Z,14.73
2019-02-20T12:34:26.602Z,18.92
2019-02-20T12:37:06.861Z,14.67
2019-02-20T12:39:47.542Z,17.00
2019-02-20T12:42:26.844Z,15.90
2019-02-20T12:45:05.939Z,23.07
2019-02-20T12:47:45.366Z,21.05
2019-02-20T12:50:24.799Z,15.90
2019-02-20T12:53:04.538Z,17.95
2019-02-20T12:55:43.716Z,22.10
2019-02-20T12:58:22.950Z,17.12
2019-02-20T13:01:04.328Z,16.75
2019-02-20T13:03:46.839Z,21.25
2019-02-20T13:06:29.759Z,19.07
2019-02-20T13:09:14.332Z,16.73
2019-02-20T13:11:54.649Z,16.50
2019-02-20T13:15:12.255Z,13.90
2019-02-20T13:18:14.522Z,18.32
2019-02-20T13:21:11.059Z,16.20
2019-02-20T13:23:51.943Z,20.50
2019-02-20T13:26:33.314Z,17.75
2019-02-20T13:29:28.942Z,14.70
2019-02-20T13:32:28.225Z,14.63
2019-02-20T13:35:42.106Z,14.65
2019-02-20T13:38:21.487Z,13.72
2019-02-20T13:41:04.395Z,14.73
2019-02-20T13:43:45.739Z,14.28
2019-02-20T13:46:47.195Z,18.55
2019-02-20T13:49:26.846Z,12.25
2019-02-20T13:52:38.966Z,14.23
2019-02-20T13:55:19.500Z,14.35
2019-02-20T13:58:03.126Z,12.37
2019-02-20T14:01:17.398Z,13.83
2019-02-20T14:03:57.934Z,22.35
2019-02-20T14:06:55.211Z,10.58
2019-02-20T14:10:07.355Z,12.80
2019-02-20T14:12:50.654Z,14.98
2019-02-20T14:15:31.155Z,16.12
2019-02-20T14:18:10.636Z,19.75
2019-02-20T14:20:49.780Z,12.25
2019-02-20T14:23:33.196Z,16.00
2019-02-20T14:29:05.695Z,15.88
2019-02-20T14:32:05.041Z,17.57
2019-02-20T14:34:46.568Z,18.17
2019-02-20T14:37:25.889Z,19.67
2019-02-20T14:40:05.732Z,16.20
2019-02-20T14:42:47.415Z,16.77
2019-02-20T14:45:27.031Z,14.45
2019-02-20T14:48:47.319Z,16.85
2019-02-20T14:51:28.565Z,16.65
2019-02-20T14:54:09.617Z,16.15
2019-02-20T14:56:53.281Z,15.20
2019-02-20T14:59:35.459Z,11.55
2019-02-20T15:02:35.814Z,17.07
2019-02-20T15:05:17.881Z,18.75
2019-02-20T15:07:57.662Z,7.67
2019-02-20T15:10:39.240Z,13.43
2019-02-20T15:13:20.564Z,13.80
2019-02-20T15:15:59.750Z,12.97
2019-02-20T15:18:39.208Z,11.68
2019-02-20T15:21:19.287Z,10.72
2019-02-20T15:23:59.747Z,14.75
2019-02-20T15:26:41.311Z,14.43
2019-02-20T15:29:22.054Z,13.45
2019-02-20T15:32:02.499Z,12.80
2019-02-20T15:34:41.808Z,14.18
2019-02-20T15:37:21.084Z,18.40
2019-02-20T15:40:02.414Z,13.25
2019-02-20T15:42:43.294Z,13.13
2019-02-20T15:45:23.768Z,15.83
2019-02-20T15:48:07.230Z,18.32
2019-02-20T15:50:48.268Z,12.90
2019-02-20T15:53:32.656Z,12.25
2019-02-20T15:56:21.556Z,18.67
2019-02-20T15:59:01.249Z,14.15
2019-02-20T16:01:41.430Z,10.80
2019-02-20T16:04:22.042Z,13.48
2019-02-20T16:07:01.333Z,18.48
2019-02-20T16:09:42.114Z,16.00
2019-02-20T16:12:22.778Z,20.45
2019-02-20T16:15:03.699Z,15.38
2019-02-20T16:17:44.892Z,15.83
2019-02-20T16:20:24.627Z,13.40
2019-02-20T16:23:05.498Z,13.53
2019-02-20T16:25:44.989Z,14.33
2019-02-20T16:28:33.426Z,17.32
2019-02-20T16:31:10.781Z,11.33
2019-02-20T16:33:57.728Z,13.65
2019-02-20T16:36:40.591Z,14.05
2019-02-20T16:39:20.818Z,18.45
2019-02-20T16:42:01.106Z,15.32
2019-02-20T16:44:45.724Z,21.93
2019-02-20T16:47:27.448Z,13.65
2019-02-20T16:50:08.271Z,15.43
2019-02-20T16:52:48.451Z,20.27
2019-02-20T16:55:28.218Z,17.10
2019-02-20T16:58:07.666Z,16.65
2019-02-20T17:00:47.486Z,15.45
2019-02-20T17:03:27.143Z,14.87
2019-02-20T17:06:06.597Z,14.43
2019-02-20T17:08:47.879Z,14.47
2019-02-20T17:11:27.172Z,22.05
2019-02-20T17:14:06.549Z,14.33
2019-02-20T17:16:45.891Z,13.78
2019-02-20T17:19:26.640Z,14.38
2019-02-20T17:22:07.117Z,15.13
2019-02-20T17:24:47.408Z,18.60
2019-02-20T17:27:27.004Z,16.30
2019-02-20T17:30:06.190Z,17.60
2019-02-20T17:32:46.571Z,16.23
2019-02-20T17:35:25.929Z,15.68
2019-02-20T17:38:05.174Z,19.05
2019-02-20T17:40:47.235Z,15.65
2019-02-20T17:43:27.863Z,19.45
2019-02-20T17:46:07.526Z,13.85
2019-02-20T17:48:47.562Z,15.55
2019-02-20T17:51:26.741Z,12.07
2019-02-20T17:54:07.121Z,14.98
2019-02-20T17:56:48.341Z,14.78
2019-02-20T17:59:27.579Z,14.33
2019-02-20T18:02:07.007Z,14.70
2019-02-20T18:04:46.655Z,15.85
2019-02-20T18:07:25.647Z,15.90
2019-02-20T18:10:04.833Z,19.75
2019-02-20T18:12:44.153Z,15.28
2019-02-20T18:15:23.733Z,17.95
2019-02-20T18:18:03.135Z,20.40
2019-02-20T18:20:43.657Z,17.32
2019-02-20T18:23:22.725Z,19.90
2019-02-20T18:26:02.038Z,19.62
2019-02-20T18:28:42.338Z,19.92
2019-02-20T18:31:21.786Z,20.40
2019-02-20T18:34:01.977Z,15.28
2019-02-20T18:36:42.105Z,15.95
2019-02-20T18:39:21.444Z,15.30
2019-02-20T18:42:00.786Z,24.02
2019-02-20T18:44:40.291Z,18.02
2019-02-20T18:47:19.257Z,21.15
2019-02-20T18:49:58.491Z,18.98
2019-02-20T18:52:37.522Z,27.22
2019-02-20T18:55:16.711Z,20.43
2019-02-20T18:57:56.158Z,21.05
2019-02-20T19:00:35.225Z,17.48
2019-02-20T19:03:15.947Z,20.43
2019-02-20T19:05:55.267Z,20.85
2019-02-20T19:09:03.546Z,22.20
2019-02-20T19:11:56.530Z,19.70
2019-02-20T19:15:10.197Z,18.50
2019-02-20T19:18:27.110Z,19.87
2019-02-20T19:21:40.906Z,19.00
2019-02-20T19:24:49.451Z,16.10
2019-02-20T19:27:45.320Z,21.80
2019-02-20T19:30:57.470Z,14.75
2019-02-20T19:34:24.158Z,16.30
2019-02-20T19:37:47.958Z,17.70
2019-02-20T19:41:09.174Z,20.68
2019-02-20T19:44:18.699Z,30.72
2019-02-20T19:47:22.380Z,19.30
2019-02-20T19:50:28.766Z,18.67
2019-02-20T19:53:31.059Z,17.65
2019-02-20T19:56:56.874Z,18.50
2019-02-20T20:00:33.381Z,16.75
2019-02-20T20:03:43.224Z,13.90
2019-02-20T20:06:34.291Z,15.38
2019-02-20T20:09:48.693Z,15.98
2019-02-20T20:12:50.977Z,19.40
2019-02-20T20:15:55.408Z,17.00
2019-02-20T20:18:54.534Z,14.90
2019-02-20T20:21:49.079Z,14.68
2019-02-20T20:24:51.295Z,17.87
2019-02-20T20:27:59.382Z,13.58
2019-02-20T20:31:24.143Z,16.80
2019-02-20T20:34:32.163Z,23.65
2019-02-20T20:37:33.922Z,23.87
2019-02-20T20:40:35.686Z,21.20
2019-02-20T20:43:39.175Z,19.75
2019-02-20T20:47:02.838Z,17.48
2019-02-20T20:50:13.429Z,21.02
2019-02-20T20:53:36.571Z,19.77
2019-02-20T20:56:33.514Z,15.73
2019-02-20T20:59:44.690Z,14.53
2019-02-20T21:02:43.561Z,14.85
2019-02-20T21:05:46.764Z,16.70
2019-02-20T21:08:37.958Z,18.70
2019-02-20T21:11:55.841Z,24.65
2019-02-20T21:15:04.213Z,19.27
2019-02-20T21:18:21.639Z,17.07
2019-02-20T21:21:41.696Z,27.95
2019-02-20T21:24:53.066Z,28.55
2019-02-20T21:28:17.736Z,16.02
2019-02-20T21:31:25.775Z,15.75
2019-02-20T21:34:20.901Z,16.40
2019-02-20T21:37:47.704Z,14.68
2019-02-20T21:41:04.670Z,24.00
2019-02-20T21:44:07.965Z,13.10
2019-02-20T21:47:26.814Z,16.05
2019-02-20T21:50:31.964Z,16.35
2019-02-20T21:53:31.350Z,15.72
2019-02-20T21:56:41.028Z,15.88
2019-02-20T22:00:10.743Z,16.77
2019-02-20T22:03:32.781Z,15.25
2019-02-20T22:07:06.044Z,18.77
2019-02-20T22:10:23.141Z,19.12
2019-02-20T22:13:36.096Z,22.50
2019-02-20T22:20:15.286Z,23.15
2019-02-20T22:23:22.506Z,27.87
2019-02-20T22:26:34.273Z,23.95
2019-02-20T22:29:50.131Z,26.90
2019-02-20T22:33:02.160Z,24.18
2019-02-20T22:36:21.155Z,27.13
2019-02-20T22:39:41.132Z,22.52
2019-02-20T22:42:45.816Z,24.47
2019-02-20T22:46:09.879Z,22.50
2019-02-20T22:49:25.556Z,18.48
2019-02-20T22:52:27.532Z,21.40
2019-02-20T22:55:31.052Z,16.62
2019-02-20T22:58:57.935Z,15.53
2019-02-20T23:02:06.989Z,16.57
2019-02-20T23:05:19.987Z,14.45
2019-02-20T23:08:14.721Z,14.60
2019-02-20T23:11:40.177Z,15.68
2019-02-20T23:14:50.937Z,16.62
2019-02-20T23:17:30.127Z,16.75
2019-02-20T23:20:09.294Z,15.53
2019-02-20T23:22:49.542Z,15.53
2019-02-20T23:25:28.685Z,20.00
2019-02-20T23:28:07.712Z,14.90
2019-02-20T23:30:47.001Z,20.92
2019-02-20T23:33:26.801Z,17.10
2019-02-20T23:36:05.834Z,16.70
2019-02-20T23:38:48.687Z,18.82
2019-02-20T23:41:27.440Z,23.42
2019-02-20T23:44:06.730Z,17.73
2019-02-20T23:46:45.979Z,14.58
2019-02-20T23:49:25.630Z,14.40
2019-02-20T23:52:04.699Z,19.75
2019-02-20T23:54:43.921Z,15.95
2019-02-20T23:57:23.167Z,15.55
