createdAt,value
2022-10-24T00:00:02.778Z,1006.30
2022-10-24T00:01:02.726Z,1006.33
2022-10-24T00:02:02.717Z,1006.36
2022-10-24T00:03:02.754Z,1006.34
2022-10-24T00:04:02.769Z,1006.40
2022-10-24T00:05:02.693Z,1006.37
2022-10-24T00:06:02.674Z,1006.38
2022-10-24T00:07:02.663Z,1006.37
2022-10-24T00:08:02.673Z,1006.39
2022-10-24T00:09:02.644Z,1006.41
2022-10-24T00:10:02.632Z,1006.37
2022-10-24T00:11:02.631Z,1006.32
2022-10-24T00:12:02.622Z,1006.44
2022-10-24T00:13:02.619Z,1006.36
2022-10-24T00:14:02.608Z,1006.34
2022-10-24T00:15:02.604Z,1006.36
2022-10-24T00:16:02.567Z,1006.43
2022-10-24T00:17:02.556Z,1006.38
2022-10-24T00:18:02.567Z,1006.46
2022-10-24T00:19:02.537Z,1006.40
2022-10-24T00:20:02.525Z,1006.41
2022-10-24T00:21:02.560Z,1006.29
2022-10-24T00:22:02.508Z,1006.36
2022-10-24T00:23:02.533Z,1006.36
2022-10-24T00:24:02.474Z,1006.27
2022-10-24T00:25:02.463Z,1006.30
2022-10-24T00:26:02.453Z,1006.26
2022-10-24T00:27:02.446Z,1006.35
2022-10-24T00:28:02.469Z,1006.40
2022-10-24T00:29:02.452Z,1006.38
2022-10-24T00:30:02.427Z,1006.35
2022-10-24T00:31:02.404Z,1006.35
2022-10-24T00:32:02.419Z,1006.38
2022-10-24T00:33:02.383Z,1006.40
2022-10-24T00:34:02.389Z,1006.37
2022-10-24T00:35:02.402Z,1006.39
2022-10-24T00:36:02.367Z,1006.40
2022-10-24T00:37:02.338Z,1006.42
2022-10-24T00:38:02.336Z,1006.42
2022-10-24T00:39:02.315Z,1006.56
2022-10-24T00:40:02.303Z,1006.65
2022-10-24T00:41:02.358Z,1006.70
2022-10-24T00:42:02.286Z,1006.72
2022-10-24T00:43:02.275Z,1006.65
2022-10-24T00:44:02.279Z,1006.71
2022-10-24T00:45:02.256Z,1006.66
2022-10-24T00:46:02.226Z,1006.68
2022-10-24T00:47:02.227Z,1006.71
2022-10-24T00:48:02.237Z,1006.67
2022-10-24T00:49:02.210Z,1006.64
2022-10-24T00:50:02.191Z,1006.52
2022-10-24T00:51:02.183Z,1006.55
2022-10-24T00:52:02.195Z,1006.52
2022-10-24T00:53:02.155Z,1006.55
2022-10-24T00:54:02.179Z,1006.53
2022-10-24T00:55:02.180Z,1006.55
2022-10-24T00:56:02.140Z,1006.52
2022-10-24T00:57:02.139Z,1006.50
2022-10-24T00:58:02.130Z,1006.53
2022-10-24T00:59:02.093Z,1006.59
2022-10-24T01:00:02.106Z,1006.55
2022-10-24T01:01:02.213Z,1006.60
2022-10-24T01:02:02.122Z,1006.58
2022-10-24T01:03:02.048Z,1006.49
2022-10-24T01:04:02.035Z,1006.54
2022-10-24T01:05:02.022Z,1006.60
2022-10-24T01:06:02.006Z,1006.55
2022-10-24T01:07:01.995Z,1006.58
2022-10-24T01:08:02.043Z,1006.57
2022-10-24T01:09:01.980Z,1006.57
2022-10-24T01:10:01.968Z,1006.48
2022-10-24T01:11:01.969Z,1006.38
2022-10-24T01:12:01.942Z,1006.38
2022-10-24T01:13:01.937Z,1006.30
2022-10-24T01:14:01.957Z,1006.32
2022-10-24T01:15:01.978Z,1006.31
2022-10-24T01:16:01.928Z,1006.36
2022-10-24T01:17:01.886Z,1006.32
2022-10-24T01:18:01.895Z,1006.26
2022-10-24T01:19:01.863Z,1006.31
2022-10-24T01:20:01.886Z,1006.31
2022-10-24T01:21:01.851Z,1006.28
2022-10-24T01:22:01.859Z,1006.30
2022-10-24T01:23:01.831Z,1006.32
2022-10-24T01:24:01.862Z,1006.22
2022-10-24T01:25:01.825Z,1006.30
2022-10-24T01:26:01.808Z,1006.32
2022-10-24T01:27:01.864Z,1006.30
2022-10-24T01:28:01.787Z,1006.26
2022-10-24T01:29:01.766Z,1006.31
2022-10-24T01:30:01.825Z,1006.34
2022-10-24T01:31:01.746Z,1006.34
2022-10-24T01:32:01.773Z,1006.39
2022-10-24T01:33:01.721Z,1006.29
2022-10-24T01:34:01.711Z,1006.29
2022-10-24T01:35:01.731Z,1006.26
2022-10-24T01:36:01.689Z,1006.20
2022-10-24T01:37:01.694Z,1006.18
2022-10-24T01:38:01.667Z,1006.25
2022-10-24T01:39:01.655Z,1006.13
2022-10-24T01:40:01.653Z,1006.11
2022-10-24T01:41:01.646Z,1006.08
2022-10-24T01:42:01.667Z,1006.14
2022-10-24T01:43:01.611Z,1006.10
2022-10-24T01:44:01.588Z,1006.16
2022-10-24T01:45:01.602Z,1006.13
2022-10-24T01:46:01.592Z,1006.09
2022-10-24T01:47:01.590Z,1006.01
2022-10-24T01:48:01.650Z,1006.08
2022-10-24T01:49:01.552Z,1006.01
2022-10-24T01:50:01.541Z,1006.00
2022-10-24T01:51:01.519Z,1006.06
2022-10-24T01:52:01.610Z,1005.99
2022-10-24T01:53:01.516Z,1006.01
2022-10-24T01:54:01.494Z,1006.04
2022-10-24T01:55:01.468Z,1006.08
2022-10-24T01:56:01.463Z,1006.06
2022-10-24T01:57:01.515Z,1006.05
2022-10-24T01:58:01.471Z,1005.92
2022-10-24T01:59:01.434Z,1005.91
2022-10-24T02:00:01.422Z,1005.95
2022-10-24T02:01:01.502Z,1005.87
2022-10-24T02:02:01.418Z,1005.97
2022-10-24T02:03:01.421Z,1005.89
2022-10-24T02:04:01.425Z,1005.86
2022-10-24T02:05:01.375Z,1005.76
2022-10-24T02:06:01.368Z,1005.79
2022-10-24T02:07:01.336Z,1005.76
2022-10-24T02:08:01.365Z,1005.77
2022-10-24T02:09:01.453Z,1005.76
2022-10-24T02:10:01.308Z,1005.75
2022-10-24T02:11:01.310Z,1005.77
2022-10-24T02:12:01.346Z,1005.72
2022-10-24T02:13:01.277Z,1005.69
2022-10-24T02:14:01.294Z,1005.75
2022-10-24T02:15:01.254Z,1005.84
2022-10-24T02:16:01.325Z,1005.84
2022-10-24T02:17:01.244Z,1005.82
2022-10-24T02:18:01.221Z,1005.85
2022-10-24T02:19:01.249Z,1005.78
2022-10-24T02:20:01.229Z,1005.76
2022-10-24T02:21:01.248Z,1005.71
2022-10-24T02:22:01.186Z,1005.73
2022-10-24T02:23:01.179Z,1005.64
2022-10-24T02:24:01.200Z,1005.65
2022-10-24T02:25:01.150Z,1005.67
2022-10-24T02:26:01.147Z,1005.61
2022-10-24T02:27:01.207Z,1005.56
2022-10-24T02:28:01.234Z,1005.53
2022-10-24T02:29:01.142Z,1005.44
2022-10-24T02:30:01.155Z,1005.51
2022-10-24T02:31:01.254Z,1005.54
2022-10-24T02:32:01.207Z,1005.58
2022-10-24T02:33:01.089Z,1005.63
2022-10-24T02:34:01.171Z,1005.59
2022-10-24T02:35:01.077Z,1005.64
2022-10-24T02:36:01.038Z,1005.57
2022-10-24T02:37:01.101Z,1005.62
2022-10-24T02:38:01.015Z,1005.61
2022-10-24T02:39:00.994Z,1005.58
2022-10-24T02:40:00.997Z,1005.66
2022-10-24T02:41:00.995Z,1005.70
2022-10-24T02:42:00.962Z,1005.73
2022-10-24T02:43:00.963Z,1005.70
2022-10-24T02:44:00.943Z,1005.66
2022-10-24T02:45:00.930Z,1005.64
2022-10-24T02:46:00.922Z,1005.63
2022-10-24T02:47:00.944Z,1005.54
2022-10-24T02:48:00.934Z,1005.58
2022-10-24T02:49:00.892Z,1005.58
2022-10-24T02:50:00.884Z,1005.56
2022-10-24T02:51:00.896Z,1005.55
2022-10-24T02:52:00.890Z,1005.52
2022-10-24T02:53:00.855Z,1005.57
2022-10-24T02:54:00.822Z,1005.57
2022-10-24T02:55:00.832Z,1005.62
2022-10-24T02:56:00.812Z,1005.57
2022-10-24T02:57:00.804Z,1005.60
2022-10-24T02:58:00.785Z,1005.62
2022-10-24T02:59:00.861Z,1005.63
2022-10-24T03:00:00.778Z,1005.57
2022-10-24T03:01:00.880Z,1005.56
2022-10-24T03:02:00.741Z,1005.60
2022-10-24T03:03:00.749Z,1005.59
2022-10-24T03:04:00.743Z,1005.64
2022-10-24T03:05:00.713Z,1005.64
2022-10-24T03:06:00.691Z,1005.66
2022-10-24T03:07:00.713Z,1005.66
2022-10-24T03:08:00.710Z,1005.70
2022-10-24T03:09:00.673Z,1005.65
2022-10-24T03:10:00.666Z,1005.53
2022-10-24T03:11:00.674Z,1005.56
2022-10-24T03:12:00.653Z,1005.57
2022-10-24T03:13:00.624Z,1005.62
2022-10-24T03:14:00.628Z,1005.70
2022-10-24T03:15:00.596Z,1005.70
2022-10-24T03:16:00.584Z,1005.64
2022-10-24T03:17:00.622Z,1005.74
2022-10-24T03:18:00.555Z,1005.61
2022-10-24T03:19:00.574Z,1005.66
2022-10-24T03:20:00.570Z,1005.69
2022-10-24T03:21:00.539Z,1005.64
2022-10-24T03:22:00.526Z,1005.63
2022-10-24T03:23:00.519Z,1005.67
2022-10-24T03:24:00.627Z,1005.64
2022-10-24T03:25:00.510Z,1005.64
2022-10-24T03:26:00.489Z,1005.64
2022-10-24T03:27:00.467Z,1005.68
2022-10-24T03:28:00.464Z,1005.72
2022-10-24T03:29:00.446Z,1005.67
2022-10-24T03:30:00.496Z,1005.67
2022-10-24T03:31:00.427Z,1005.70
2022-10-24T03:32:00.445Z,1005.66
2022-10-24T03:33:00.422Z,1005.62
2022-10-24T03:34:00.408Z,1005.65
2022-10-24T03:35:00.390Z,1005.59
2022-10-24T03:36:00.399Z,1005.63
2022-10-24T03:37:00.413Z,1005.61
2022-10-24T03:38:00.351Z,1005.59
2022-10-24T03:39:00.335Z,1005.60
2022-10-24T03:40:00.367Z,1005.53
2022-10-24T03:41:00.327Z,1005.57
2022-10-24T03:42:00.306Z,1005.54
2022-10-24T03:43:00.337Z,1005.56
2022-10-24T03:44:00.288Z,1005.62
2022-10-24T03:45:00.277Z,1005.54
2022-10-24T03:46:00.315Z,1005.59
2022-10-24T03:47:00.264Z,1005.61
2022-10-24T03:48:00.263Z,1005.65
2022-10-24T03:50:00.258Z,1005.67
2022-10-24T03:51:00.873Z,1005.69
2022-10-24T03:52:00.239Z,1005.70
2022-10-24T03:53:00.194Z,1005.64
2022-10-24T03:54:00.185Z,1005.63
2022-10-24T03:55:00.165Z,1005.70
2022-10-24T03:56:00.186Z,1005.66
2022-10-24T03:57:00.168Z,1005.63
2022-10-24T03:58:00.266Z,1005.67
2022-10-24T03:59:00.126Z,1005.63
2022-10-24T04:00:00.124Z,1005.59
2022-10-24T04:01:00.282Z,1005.54
2022-10-24T04:02:00.166Z,1005.60
2022-10-24T04:03:00.103Z,1005.54
2022-10-24T04:04:00.078Z,1005.57
2022-10-24T04:05:00.075Z,1005.55
2022-10-24T04:06:00.089Z,1005.55
2022-10-24T04:07:00.033Z,1005.59
2022-10-24T04:08:00.034Z,1005.60
2022-10-24T04:09:00.012Z,1005.60
2022-10-24T04:09:59.998Z,1005.54
2022-10-24T04:10:59.995Z,1005.52
2022-10-24T04:12:00.002Z,1005.55
2022-10-24T04:12:59.979Z,1005.57
2022-10-24T04:13:59.956Z,1005.55
2022-10-24T04:15:02.585Z,1005.50
2022-10-24T04:15:59.929Z,1005.52
2022-10-24T04:16:59.910Z,1005.55
2022-10-24T04:17:59.912Z,1005.55
2022-10-24T04:18:59.925Z,1005.56
2022-10-24T04:19:59.908Z,1005.60
2022-10-24T04:20:59.891Z,1005.57
2022-10-24T04:21:59.867Z,1005.57
2022-10-24T04:23:02.309Z,1005.53
2022-10-24T04:23:59.837Z,1005.52
2022-10-24T04:24:59.848Z,1005.52
2022-10-24T04:25:59.848Z,1005.52
2022-10-24T04:26:59.833Z,1005.51
2022-10-24T04:27:59.816Z,1005.45
2022-10-24T04:28:59.786Z,1005.54
2022-10-24T04:29:59.780Z,1005.49
2022-10-24T04:30:59.790Z,1005.52
2022-10-24T04:31:59.768Z,1005.53
2022-10-24T04:32:59.755Z,1005.49
2022-10-24T04:33:59.745Z,1005.58
2022-10-24T04:34:59.730Z,1005.59
2022-10-24T04:35:59.707Z,1005.61
2022-10-24T04:36:59.720Z,1005.62
2022-10-24T04:37:59.707Z,1005.67
2022-10-24T04:39:59.679Z,1005.77
2022-10-24T04:40:59.890Z,1005.71
2022-10-24T04:41:59.653Z,1005.70
2022-10-24T04:42:59.648Z,1005.68
2022-10-24T04:43:59.641Z,1005.73
2022-10-24T04:44:59.625Z,1005.72
2022-10-24T04:45:59.607Z,1005.71
2022-10-24T04:46:59.631Z,1005.71
2022-10-24T04:47:59.577Z,1005.70
2022-10-24T04:48:59.608Z,1005.70
2022-10-24T04:49:59.555Z,1005.66
2022-10-24T04:50:59.563Z,1005.72
2022-10-24T04:51:59.645Z,1005.73
2022-10-24T04:52:59.529Z,1005.77
2022-10-24T04:53:59.543Z,1005.75
2022-10-24T04:54:59.525Z,1005.80
2022-10-24T04:55:59.496Z,1005.77
2022-10-24T04:56:59.508Z,1005.73
2022-10-24T04:57:59.537Z,1005.78
2022-10-24T04:58:59.468Z,1005.81
2022-10-24T04:59:59.490Z,1005.77
2022-10-24T05:00:59.508Z,1005.73
2022-10-24T05:01:59.538Z,1005.76
2022-10-24T05:02:59.487Z,1005.77
2022-10-24T05:03:59.429Z,1005.77
2022-10-24T05:04:59.484Z,1005.77
2022-10-24T05:05:59.389Z,1005.69
2022-10-24T05:06:59.372Z,1005.74
2022-10-24T05:07:59.412Z,1005.69
2022-10-24T05:08:59.368Z,1005.63
2022-10-24T05:09:59.346Z,1005.62
2022-10-24T05:10:59.360Z,1005.68
2022-10-24T05:11:59.323Z,1005.65
2022-10-24T05:12:59.304Z,1005.67
2022-10-24T05:13:59.313Z,1005.66
2022-10-24T05:14:59.282Z,1005.66
2022-10-24T05:15:59.279Z,1005.66
2022-10-24T05:16:59.303Z,1005.64
2022-10-24T05:17:59.249Z,1005.66
2022-10-24T05:18:59.245Z,1005.74
2022-10-24T05:19:59.221Z,1005.67
2022-10-24T05:20:59.246Z,1005.66
2022-10-24T05:21:59.205Z,1005.70
2022-10-24T05:22:59.208Z,1005.79
2022-10-24T05:23:59.192Z,1005.79
2022-10-24T05:24:59.201Z,1005.75
2022-10-24T05:25:59.179Z,1005.76
2022-10-24T05:26:59.155Z,1005.71
2022-10-24T05:27:59.144Z,1005.77
2022-10-24T05:28:59.165Z,1005.66
2022-10-24T05:29:59.112Z,1005.63
2022-10-24T05:30:59.108Z,1005.63
2022-10-24T05:31:59.112Z,1005.62
2022-10-24T05:32:59.109Z,1005.60
2022-10-24T05:33:59.081Z,1005.61
2022-10-24T05:34:59.094Z,1005.65
2022-10-24T05:35:59.078Z,1005.65
2022-10-24T05:36:59.049Z,1005.68
2022-10-24T05:37:59.044Z,1005.70
2022-10-24T05:38:59.041Z,1005.75
2022-10-24T05:39:59.034Z,1005.72
2022-10-24T05:40:59.020Z,1005.71
2022-10-24T05:41:58.978Z,1005.77
2022-10-24T05:42:58.987Z,1005.71
2022-10-24T05:43:59.014Z,1005.72
2022-10-24T05:44:58.958Z,1005.67
2022-10-24T05:45:58.957Z,1005.68
2022-10-24T05:46:58.952Z,1005.70
2022-10-24T05:47:58.960Z,1005.69
2022-10-24T05:48:58.952Z,1005.69
2022-10-24T05:49:58.931Z,1005.67
2022-10-24T05:50:58.900Z,1005.60
2022-10-24T05:51:58.882Z,1005.67
2022-10-24T05:52:58.866Z,1005.62
2022-10-24T05:53:58.983Z,1005.52
2022-10-24T05:55:06.704Z,1005.53
2022-10-24T05:57:09.575Z,1005.50
2022-10-24T05:58:09.536Z,1005.57
2022-10-24T05:59:09.515Z,1005.56
2022-10-24T06:00:09.528Z,1005.52
2022-10-24T06:01:09.536Z,1005.51
2022-10-24T06:02:09.608Z,1005.51
2022-10-24T06:03:09.472Z,1005.51
2022-10-24T06:04:12.822Z,1005.50
2022-10-24T06:05:09.430Z,1005.56
2022-10-24T06:06:09.476Z,1005.62
2022-10-24T06:07:09.412Z,1005.64
2022-10-24T06:08:09.451Z,1005.56
2022-10-24T06:09:09.391Z,1005.53
2022-10-24T06:10:09.421Z,1005.54
2022-10-24T06:11:09.450Z,1005.54
2022-10-24T06:12:09.402Z,1005.51
2022-10-24T06:13:09.479Z,1005.51
2022-10-24T06:14:09.423Z,1005.49
2022-10-24T06:15:09.368Z,1005.49
2022-10-24T06:16:09.356Z,1005.49
2022-10-24T06:17:09.370Z,1005.50
2022-10-24T06:18:09.366Z,1005.45
2022-10-24T06:19:09.359Z,1005.45
2022-10-24T06:20:09.309Z,1005.45
2022-10-24T06:21:09.264Z,1005.46
2022-10-24T06:22:09.281Z,1005.40
2022-10-24T06:23:09.317Z,1005.41
2022-10-24T06:24:09.312Z,1005.45
2022-10-24T06:25:09.251Z,1005.39
2022-10-24T06:26:09.270Z,1005.39
2022-10-24T06:27:09.298Z,1005.44
2022-10-24T06:29:09.168Z,1005.46
2022-10-24T06:30:09.166Z,1005.49
2022-10-24T06:31:09.165Z,1005.52
2022-10-24T06:32:09.184Z,1005.49
2022-10-24T06:33:09.207Z,1005.52
2022-10-24T06:34:09.225Z,1005.48
2022-10-24T06:35:09.178Z,1005.52
2022-10-24T06:36:09.093Z,1005.58
2022-10-24T06:37:16.754Z,1005.51
2022-10-24T06:38:09.125Z,1005.56
2022-10-24T06:39:09.134Z,1005.48
2022-10-24T06:40:09.063Z,1005.58
2022-10-24T06:41:09.064Z,1005.59
2022-10-24T06:42:09.044Z,1005.60
2022-10-24T06:43:09.004Z,1005.60
2022-10-24T06:44:11.099Z,1005.61
2022-10-24T06:45:09.023Z,1005.64
2022-10-24T06:46:08.978Z,1005.68
2022-10-24T06:47:09.003Z,1005.69
2022-10-24T06:48:08.954Z,1005.66
2022-10-24T06:49:08.951Z,1005.72
2022-10-24T06:50:08.973Z,1005.69
2022-10-24T06:51:08.943Z,1005.70
2022-10-24T06:52:08.945Z,1005.70
2022-10-24T06:53:09.031Z,1005.76
2022-10-24T06:54:08.887Z,1005.78
2022-10-24T06:55:08.872Z,1005.80
2022-10-24T06:56:08.863Z,1005.83
2022-10-24T06:57:08.859Z,1005.77
2022-10-24T06:58:08.857Z,1005.83
2022-10-24T06:59:08.847Z,1005.82
2022-10-24T07:00:08.860Z,1005.78
2022-10-24T07:01:08.955Z,1005.79
2022-10-24T07:02:08.909Z,1005.84
2022-10-24T07:03:08.806Z,1005.84
2022-10-24T07:04:08.814Z,1005.83
2022-10-24T07:05:08.821Z,1005.88
2022-10-24T07:06:08.847Z,1005.92
2022-10-24T07:07:08.777Z,1005.90
2022-10-24T07:08:08.773Z,1005.86
2022-10-24T07:09:11.531Z,1005.89
2022-10-24T07:10:09.735Z,1005.89
2022-10-24T07:11:08.735Z,1005.93
2022-10-24T07:12:08.778Z,1005.92
2022-10-24T07:13:08.689Z,1005.89
2022-10-24T07:14:09.257Z,1005.93
2022-10-24T07:15:08.690Z,1005.89
2022-10-24T07:16:08.648Z,1005.88
2022-10-24T07:17:08.635Z,1005.94
2022-10-24T07:18:08.623Z,1005.91
2022-10-24T07:19:08.622Z,1005.95
2022-10-24T07:20:08.634Z,1005.98
2022-10-24T07:21:08.608Z,1005.92
2022-10-24T07:22:08.600Z,1005.96
2022-10-24T07:23:08.594Z,1005.91
2022-10-24T07:24:08.575Z,1005.93
2022-10-24T07:25:08.572Z,1005.98
2022-10-24T07:26:08.563Z,1005.92
2022-10-24T07:27:08.539Z,1005.88
2022-10-24T07:28:08.532Z,1005.90
2022-10-24T07:29:08.535Z,1005.97
2022-10-24T07:30:08.496Z,1005.99
2022-10-24T07:31:08.500Z,1006.02
2022-10-24T07:32:08.487Z,1006.03
2022-10-24T07:33:08.472Z,1006.07
2022-10-24T07:34:08.474Z,1006.11
2022-10-24T07:35:08.449Z,1006.08
2022-10-24T07:36:08.440Z,1006.04
2022-10-24T07:37:08.426Z,1006.03
2022-10-24T07:38:08.407Z,1006.05
2022-10-24T07:39:08.442Z,1006.01
2022-10-24T07:40:08.396Z,1006.00
2022-10-24T07:41:08.374Z,1006.05
2022-10-24T07:42:08.382Z,1006.11
2022-10-24T07:43:08.373Z,1006.08
2022-10-24T07:44:08.374Z,1006.06
2022-10-24T07:45:08.348Z,1006.07
2022-10-24T07:46:08.350Z,1006.01
2022-10-24T07:47:08.336Z,1006.01
2022-10-24T07:48:08.313Z,1005.99
2022-10-24T07:49:08.310Z,1006.07
2022-10-24T07:50:08.299Z,1006.07
2022-10-24T07:51:08.273Z,1006.00
2022-10-24T07:52:08.263Z,1006.09
2022-10-24T07:53:08.249Z,1005.98
2022-10-24T07:54:08.322Z,1006.01
2022-10-24T07:55:08.262Z,1006.08
2022-10-24T07:56:08.226Z,1006.08
2022-10-24T07:57:08.230Z,1006.07
2022-10-24T07:58:08.209Z,1006.05
2022-10-24T07:59:09.482Z,1005.97
2022-10-24T08:00:09.192Z,1006.01
2022-10-24T08:01:08.230Z,1006.02
2022-10-24T08:02:08.151Z,1006.03
2022-10-24T08:03:08.167Z,1005.99
2022-10-24T08:04:08.131Z,1006.00
2022-10-24T08:05:08.120Z,1006.05
2022-10-24T08:06:08.120Z,1006.03
2022-10-24T08:07:08.121Z,1006.00
2022-10-24T08:08:38.412Z,1006.04
2022-10-24T08:09:09.095Z,1005.96
2022-10-24T08:10:08.068Z,1006.00
2022-10-24T08:11:08.072Z,1005.96
2022-10-24T08:12:08.046Z,1006.00
2022-10-24T08:13:11.522Z,1006.00
2022-10-24T08:14:09.037Z,1006.01
2022-10-24T08:15:08.026Z,1006.01
2022-10-24T08:16:08.012Z,1005.98
2022-10-24T08:17:07.997Z,1005.96
2022-10-24T08:18:07.981Z,1005.98
2022-10-24T08:19:07.975Z,1005.97
2022-10-24T08:20:07.985Z,1005.95
2022-10-24T08:21:07.944Z,1005.95
2022-10-24T08:22:07.940Z,1005.98
2022-10-24T08:23:07.923Z,1006.00
2022-10-24T08:24:07.918Z,1005.98
2022-10-24T08:25:07.909Z,1005.91
2022-10-24T08:26:07.918Z,1005.95
2022-10-24T08:27:07.898Z,1005.95
2022-10-24T08:28:09.134Z,1005.90
2022-10-24T08:29:07.864Z,1005.90
2022-10-24T08:30:07.857Z,1005.96
2022-10-24T08:31:07.847Z,1005.86
2022-10-24T08:32:07.848Z,1005.87
2022-10-24T08:33:07.811Z,1005.85
2022-10-24T08:34:07.818Z,1005.81
2022-10-24T08:35:07.804Z,1005.82
2022-10-24T08:36:07.784Z,1005.85
2022-10-24T08:37:07.771Z,1005.78
2022-10-24T08:38:07.777Z,1005.79
2022-10-24T08:39:07.772Z,1005.74
2022-10-24T08:40:07.751Z,1005.80
2022-10-24T08:41:07.747Z,1005.88
2022-10-24T08:42:07.723Z,1005.81
2022-10-24T08:43:07.727Z,1005.81
2022-10-24T08:44:07.718Z,1005.75
2022-10-24T08:45:07.699Z,1005.78
2022-10-24T08:46:07.683Z,1005.80
2022-10-24T08:47:07.663Z,1005.76
2022-10-24T08:48:07.654Z,1005.78
2022-10-24T08:49:07.645Z,1005.72
2022-10-24T08:50:07.642Z,1005.75
2022-10-24T08:51:07.631Z,1005.68
2022-10-24T08:52:07.626Z,1005.70
2022-10-24T08:53:07.606Z,1005.67
2022-10-24T08:54:07.600Z,1005.67
2022-10-24T08:55:09.111Z,1005.72
2022-10-24T08:56:07.574Z,1005.74
2022-10-24T08:57:07.558Z,1005.80
2022-10-24T08:58:07.575Z,1005.86
2022-10-24T08:59:07.562Z,1005.90
2022-10-24T09:00:07.530Z,1005.88
2022-10-24T09:01:07.632Z,1005.82
2022-10-24T09:02:07.989Z,1005.81
2022-10-24T09:03:07.499Z,1005.82
2022-10-24T09:04:07.519Z,1005.81
2022-10-24T09:05:07.477Z,1005.78
2022-10-24T09:06:07.472Z,1005.78
2022-10-24T09:07:07.482Z,1005.79
2022-10-24T09:08:07.449Z,1005.84
2022-10-24T09:09:07.436Z,1005.86
2022-10-24T09:10:07.457Z,1005.75
2022-10-24T09:11:07.414Z,1005.76
2022-10-24T09:12:07.433Z,1005.77
2022-10-24T09:13:07.406Z,1005.78
2022-10-24T09:14:07.378Z,1005.79
2022-10-24T09:15:07.388Z,1005.81
2022-10-24T09:16:07.370Z,1005.75
2022-10-24T09:17:07.376Z,1005.79
2022-10-24T09:18:07.342Z,1005.73
2022-10-24T09:19:07.326Z,1005.77
2022-10-24T09:20:07.330Z,1005.78
2022-10-24T09:21:07.321Z,1005.74
2022-10-24T09:22:07.293Z,1005.76
2022-10-24T09:23:07.296Z,1005.77
2022-10-24T09:24:07.274Z,1005.73
2022-10-24T09:25:07.262Z,1005.68
2022-10-24T09:26:07.277Z,1005.71
2022-10-24T09:27:07.258Z,1005.73
2022-10-24T09:28:07.223Z,1005.77
2022-10-24T09:29:07.236Z,1005.75
2022-10-24T09:30:07.202Z,1005.84
2022-10-24T09:31:07.235Z,1005.83
2022-10-24T09:32:07.183Z,1005.84
2022-10-24T09:33:07.179Z,1005.85
2022-10-24T09:34:07.166Z,1005.78
2022-10-24T09:35:07.169Z,1005.80
2022-10-24T09:36:07.152Z,1005.83
2022-10-24T09:37:07.143Z,1005.81
2022-10-24T09:38:07.123Z,1005.89
2022-10-24T09:39:07.111Z,1005.74
2022-10-24T09:40:07.099Z,1005.83
2022-10-24T09:41:07.146Z,1005.83
2022-10-24T09:42:07.074Z,1005.83
2022-10-24T09:43:07.081Z,1005.81
2022-10-24T09:44:07.057Z,1005.91
2022-10-24T09:45:07.050Z,1005.84
2022-10-24T09:46:07.032Z,1005.81
2022-10-24T09:47:07.148Z,1005.91
2022-10-24T09:48:07.006Z,1005.98
2022-10-24T09:49:07.039Z,1005.94
2022-10-24T09:50:06.989Z,1005.87
2022-10-24T09:51:06.986Z,1005.90
2022-10-24T09:52:06.968Z,1005.96
2022-10-24T09:53:06.964Z,1005.87
2022-10-24T09:54:06.956Z,1005.94
2022-10-24T09:55:06.943Z,1005.90
2022-10-24T09:56:06.922Z,1005.91
2022-10-24T09:57:07.010Z,1005.93
2022-10-24T09:58:06.923Z,1005.92
2022-10-24T09:59:06.913Z,1005.96
2022-10-24T10:00:06.881Z,1005.91
2022-10-24T10:01:07.133Z,1005.95
2022-10-24T10:02:07.055Z,1005.90
2022-10-24T10:03:06.876Z,1005.95
2022-10-24T10:04:10.064Z,1005.85
2022-10-24T10:05:06.851Z,1005.91
2022-10-24T10:06:06.821Z,1005.84
2022-10-24T10:07:06.813Z,1005.83
2022-10-24T10:08:06.815Z,1005.85
2022-10-24T10:09:06.792Z,1005.76
2022-10-24T10:10:06.785Z,1005.82
2022-10-24T10:11:06.790Z,1005.81
2022-10-24T10:12:06.763Z,1005.82
2022-10-24T10:13:06.755Z,1005.83
2022-10-24T10:14:06.746Z,1005.83
2022-10-24T10:15:06.732Z,1005.85
2022-10-24T10:16:06.741Z,1005.87
2022-10-24T10:17:06.712Z,1005.80
2022-10-24T10:18:06.707Z,1005.81
2022-10-24T10:19:06.804Z,1005.81
2022-10-24T10:20:06.672Z,1005.87
2022-10-24T10:21:06.679Z,1005.78
2022-10-24T10:22:06.666Z,1005.92
2022-10-24T10:23:06.647Z,1005.77
2022-10-24T10:24:06.653Z,1005.84
2022-10-24T10:25:06.675Z,1005.79
2022-10-24T10:26:06.633Z,1005.83
2022-10-24T10:27:06.627Z,1005.86
2022-10-24T10:28:06.602Z,1005.79
2022-10-24T10:29:06.585Z,1005.76
2022-10-24T10:30:06.592Z,1005.78
2022-10-24T10:31:06.567Z,1005.76
2022-10-24T10:32:06.571Z,1005.79
2022-10-24T10:33:06.569Z,1005.85
2022-10-24T10:34:06.543Z,1005.84
2022-10-24T10:35:06.530Z,1005.83
2022-10-24T10:36:06.523Z,1005.82
2022-10-24T10:37:06.518Z,1005.84
2022-10-24T10:38:06.488Z,1005.83
2022-10-24T10:39:06.503Z,1005.81
2022-10-24T10:40:06.462Z,1005.79
2022-10-24T10:41:06.460Z,1005.79
2022-10-24T10:42:06.490Z,1005.74
2022-10-24T10:43:06.443Z,1005.75
2022-10-24T10:44:06.426Z,1005.78
2022-10-24T10:45:06.413Z,1005.73
2022-10-24T10:46:06.400Z,1005.71
2022-10-24T10:47:06.386Z,1005.68
2022-10-24T10:48:06.406Z,1005.65
2022-10-24T10:49:06.378Z,1005.62
2022-10-24T10:50:06.396Z,1005.68
2022-10-24T10:51:08.302Z,1005.65
2022-10-24T10:52:06.344Z,1005.67
2022-10-24T10:53:06.345Z,1005.66
2022-10-24T10:54:06.329Z,1005.63
2022-10-24T10:55:06.319Z,1005.65
2022-10-24T10:56:06.300Z,1005.60
2022-10-24T10:57:06.288Z,1005.62
2022-10-24T10:58:10.981Z,1005.58
2022-10-24T10:59:07.270Z,1005.59
2022-10-24T11:00:06.256Z,1005.63
2022-10-24T11:01:06.383Z,1005.59
2022-10-24T11:02:06.469Z,1005.65
2022-10-24T11:03:06.223Z,1005.66
2022-10-24T11:04:06.226Z,1005.67
2022-10-24T11:05:06.202Z,1005.60
2022-10-24T11:06:06.192Z,1005.65
2022-10-24T11:07:06.211Z,1005.60
2022-10-24T11:08:06.171Z,1005.59
2022-10-24T11:09:06.177Z,1005.56
2022-10-24T11:10:06.170Z,1005.56
2022-10-24T11:11:06.138Z,1005.61
2022-10-24T11:12:06.139Z,1005.58
2022-10-24T11:13:06.117Z,1005.55
2022-10-24T11:14:06.109Z,1005.61
2022-10-24T11:15:06.210Z,1005.62
2022-10-24T11:16:06.090Z,1005.66
2022-10-24T11:17:06.087Z,1005.69
2022-10-24T11:18:06.063Z,1005.69
2022-10-24T11:19:06.083Z,1005.64
2022-10-24T11:20:06.040Z,1005.70
2022-10-24T11:21:06.062Z,1005.72
2022-10-24T11:22:06.051Z,1005.73
2022-10-24T11:23:06.045Z,1005.71
2022-10-24T11:24:07.585Z,1005.70
2022-10-24T11:25:05.992Z,1005.77
2022-10-24T11:26:05.985Z,1005.74
2022-10-24T11:27:05.980Z,1005.70
2022-10-24T11:28:05.962Z,1005.72
2022-10-24T11:29:05.964Z,1005.61
2022-10-24T11:30:05.938Z,1005.67
2022-10-24T11:31:05.929Z,1005.62
2022-10-24T11:32:05.928Z,1005.63
2022-10-24T11:33:05.917Z,1005.62
2022-10-24T11:34:05.916Z,1005.61
2022-10-24T11:35:05.895Z,1005.59
2022-10-24T11:36:05.888Z,1005.53
2022-10-24T11:37:05.877Z,1005.63
2022-10-24T11:38:05.866Z,1005.63
2022-10-24T11:39:05.872Z,1005.68
2022-10-24T11:40:05.849Z,1005.66
2022-10-24T11:41:05.822Z,1005.57
2022-10-24T11:42:05.827Z,1005.59
2022-10-24T11:43:05.800Z,1005.60
2022-10-24T11:44:05.795Z,1005.61
2022-10-24T11:45:05.794Z,1005.59
2022-10-24T11:46:05.779Z,1005.62
2022-10-24T11:47:06.672Z,1005.55
2022-10-24T11:48:05.765Z,1005.56
2022-10-24T11:49:05.750Z,1005.57
2022-10-24T11:50:05.739Z,1005.56
2022-10-24T11:51:05.730Z,1005.58
2022-10-24T11:52:05.706Z,1005.47
2022-10-24T11:53:05.706Z,1005.56
2022-10-24T11:54:05.691Z,1005.48
2022-10-24T11:55:05.701Z,1005.49
2022-10-24T11:56:05.670Z,1005.45
2022-10-24T11:57:05.679Z,1005.45
2022-10-24T11:58:05.684Z,1005.37
2022-10-24T11:59:05.637Z,1005.47
2022-10-24T12:00:05.618Z,1005.50
2022-10-24T12:01:05.669Z,1005.44
2022-10-24T12:02:05.613Z,1005.41
2022-10-24T12:03:05.604Z,1005.36
2022-10-24T12:04:05.624Z,1005.33
2022-10-24T12:05:05.572Z,1005.37
2022-10-24T12:06:05.588Z,1005.34
2022-10-24T12:07:05.556Z,1005.29
2022-10-24T12:08:05.536Z,1005.37
2022-10-24T12:09:05.551Z,1005.35