createdAt,value
2018-08-20T00:00:30.254Z,67.35
2018-08-20T00:03:41.774Z,67.69
2018-08-20T00:06:57.405Z,67.66
2018-08-20T00:10:00.618Z,66.48
2018-08-20T00:13:03.758Z,67.12
2018-08-20T00:16:06.914Z,66.17
2018-08-20T00:19:13.449Z,65.59
2018-08-20T00:22:19.383Z,67.15
2018-08-20T00:25:22.664Z,67.19
2018-08-20T00:28:26.577Z,66.31
2018-08-20T00:31:29.669Z,67.02
2018-08-20T00:34:32.805Z,67.03
2018-08-20T00:37:35.902Z,66.71
2018-08-20T00:40:39.061Z,66.39
2018-08-20T00:43:42.163Z,66.33
2018-08-20T00:46:46.003Z,66.74
2018-08-20T00:49:49.114Z,66.48
2018-08-20T00:52:52.302Z,66.39
2018-08-20T00:55:55.437Z,66.48
2018-08-20T00:58:58.605Z,67.20
2018-08-20T01:02:01.774Z,67.39
2018-08-20T01:05:05.075Z,67.69
2018-08-20T01:08:08.191Z,67.53
2018-08-20T01:11:11.388Z,67.87
2018-08-20T01:14:14.552Z,67.62
2018-08-20T01:17:17.717Z,67.32
2018-08-20T01:20:20.856Z,68.04
2018-08-20T01:23:24.054Z,67.81
2018-08-20T01:26:27.191Z,67.76
2018-08-20T01:29:30.316Z,67.63
2018-08-20T01:32:33.393Z,67.24
2018-08-20T01:35:36.541Z,67.71
2018-08-20T01:38:42.495Z,68.75
2018-08-20T01:41:45.685Z,68.39
2018-08-20T01:44:48.801Z,68.81
2018-08-20T01:47:51.907Z,68.44
2018-08-20T01:50:55.018Z,68.44
2018-08-20T01:53:58.142Z,69.19
2018-08-20T01:57:01.720Z,69.43
2018-08-20T02:05:39.864Z,69.19
2018-08-20T02:08:43.025Z,70.12
2018-08-20T02:11:46.181Z,70.36
2018-08-20T02:14:49.397Z,70.21
2018-08-20T02:17:52.679Z,70.11
2018-08-20T02:20:55.831Z,70.63
2018-08-20T02:23:58.890Z,70.00
2018-08-20T02:27:02.104Z,70.24
2018-08-20T02:30:05.849Z,70.14
2018-08-20T02:33:09.368Z,70.03
2018-08-20T02:36:12.599Z,70.19
2018-08-20T02:39:15.873Z,70.73
2018-08-20T02:42:18.966Z,70.73
2018-08-20T02:45:22.075Z,70.66
2018-08-20T02:48:25.209Z,70.05
2018-08-20T02:51:28.366Z,69.70
2018-08-20T02:54:31.513Z,70.58
2018-08-20T02:57:34.677Z,69.96
2018-08-20T03:00:37.863Z,70.75
2018-08-20T03:03:41.106Z,70.46
2018-08-20T03:06:44.263Z,70.27
2018-08-20T03:09:47.330Z,70.37
2018-08-20T03:12:50.458Z,70.28
2018-08-20T03:15:53.744Z,70.66
2018-08-20T03:18:56.884Z,70.52
2018-08-20T03:22:00.069Z,70.71
2018-08-20T03:25:03.889Z,71.71
2018-08-20T03:28:07.083Z,72.12
2018-08-20T03:31:10.407Z,72.46
2018-08-20T03:34:13.693Z,71.96
2018-08-20T03:37:16.841Z,72.06
2018-08-20T03:40:19.965Z,72.08
2018-08-20T03:43:23.193Z,71.92
2018-08-20T03:46:26.425Z,71.21
2018-08-20T03:49:29.530Z,71.26
2018-08-20T03:52:32.735Z,71.53
2018-08-20T03:55:35.826Z,70.63
2018-08-20T03:58:39.004Z,71.09
2018-08-20T04:01:42.204Z,71.38
2018-08-20T04:04:49.025Z,71.04
2018-08-20T04:07:59.194Z,71.52
2018-08-20T04:11:02.376Z,70.73
2018-08-20T04:14:06.191Z,70.67
2018-08-20T04:17:09.759Z,70.43
2018-08-20T04:20:12.886Z,71.31
2018-08-20T04:23:17.372Z,70.58
2018-08-20T04:26:20.513Z,70.89
2018-08-20T04:29:23.667Z,70.68
2018-08-20T04:32:26.869Z,70.74
2018-08-20T04:35:30.207Z,71.32
2018-08-20T04:38:33.327Z,71.90
2018-08-20T04:41:36.735Z,71.89
2018-08-20T04:44:40.461Z,70.79
2018-08-20T04:47:43.604Z,70.86
2018-08-20T04:50:47.092Z,71.11
2018-08-20T04:53:50.127Z,71.40
2018-08-20T04:56:53.247Z,71.51
2018-08-20T04:59:56.532Z,71.38
2018-08-20T05:02:59.704Z,71.35
2018-08-20T05:06:03.784Z,70.63
2018-08-20T05:09:07.436Z,71.34
2018-08-20T05:12:10.961Z,71.67
2018-08-20T05:15:14.317Z,72.23
2018-08-20T05:18:17.723Z,71.73
2018-08-20T05:21:21.237Z,71.02
2018-08-20T05:24:24.386Z,71.23
2018-08-20T05:27:27.563Z,71.32
2018-08-20T05:30:30.857Z,71.49
2018-08-20T05:33:34.372Z,71.95
2018-08-20T05:36:38.141Z,71.97
2018-08-20T05:39:41.299Z,73.11
2018-08-20T05:42:44.582Z,73.03
2018-08-20T05:45:47.724Z,72.76
2018-08-20T05:48:50.847Z,72.04
2018-08-20T05:51:54.741Z,71.66
2018-08-20T05:54:57.840Z,71.93
2018-08-20T05:58:00.943Z,72.14
2018-08-20T06:01:04.546Z,72.16
2018-08-20T06:04:07.813Z,71.67
2018-08-20T06:07:10.970Z,72.69
2018-08-20T06:10:14.557Z,71.97
2018-08-20T06:13:17.768Z,71.54
2018-08-20T06:16:20.965Z,72.91
2018-08-20T06:19:24.386Z,73.40
2018-08-20T06:22:27.665Z,73.60
2018-08-20T06:25:30.861Z,73.72
2018-08-20T06:28:34.296Z,74.21
2018-08-20T06:31:37.566Z,74.02
2018-08-20T06:34:40.709Z,75.40
2018-08-20T06:37:44.562Z,75.33
2018-08-20T06:40:47.649Z,76.51
2018-08-20T06:43:51.022Z,77.59
2018-08-20T06:46:54.414Z,77.13
2018-08-20T06:49:57.714Z,77.12
2018-08-20T06:53:00.893Z,77.51
2018-08-20T06:56:04.519Z,77.98
2018-08-20T06:59:07.682Z,78.90
2018-08-20T07:02:10.729Z,78.81
2018-08-20T07:05:14.238Z,79.19
2018-08-20T07:08:17.323Z,80.13
2018-08-20T07:11:20.566Z,80.57
2018-08-20T07:14:23.867Z,80.45
2018-08-20T07:17:26.946Z,81.12
2018-08-20T07:20:30.051Z,80.70
2018-08-20T07:23:34.174Z,81.79
2018-08-20T07:26:37.783Z,82.07
2018-08-20T07:29:42.743Z,80.45
2018-08-20T07:32:45.971Z,81.42
2018-08-20T07:35:49.301Z,81.64
2018-08-20T07:38:52.555Z,82.55
2018-08-20T07:41:55.888Z,82.02
2018-08-20T07:44:59.119Z,81.30
2018-08-20T07:48:02.406Z,82.74
2018-08-20T07:51:05.978Z,82.39
2018-08-20T07:54:09.138Z,82.20
2018-08-20T07:57:12.441Z,82.10
2018-08-20T08:00:15.785Z,82.20
2018-08-20T08:03:24.265Z,82.21
2018-08-20T08:06:27.375Z,83.21
2018-08-20T08:09:30.775Z,81.57
2018-08-20T08:12:34.098Z,82.20
2018-08-20T08:15:37.366Z,82.45
2018-08-20T08:18:40.648Z,82.59
2018-08-20T08:21:43.872Z,82.10
2018-08-20T08:24:47.062Z,82.26
2018-08-20T08:27:50.278Z,83.43
2018-08-20T08:30:53.413Z,83.92
2018-08-20T08:33:56.677Z,83.98
2018-08-20T08:36:59.835Z,84.14
2018-08-20T08:40:03.311Z,83.64
2018-08-20T08:43:06.658Z,82.32
2018-08-20T08:46:09.918Z,83.75
2018-08-20T08:49:13.164Z,83.98
2018-08-20T08:52:16.338Z,84.15
2018-08-20T08:55:19.580Z,83.95
2018-08-20T08:58:29.342Z,84.30
2018-08-20T09:01:32.511Z,84.43
2018-08-20T09:04:35.672Z,83.95
2018-08-20T09:07:39.509Z,84.30
2018-08-20T09:10:42.583Z,84.14
2018-08-20T09:13:45.906Z,84.42
2018-08-20T09:16:49.442Z,84.83
2018-08-20T09:19:52.605Z,84.70
2018-08-20T09:22:55.863Z,84.54
2018-08-20T09:25:59.065Z,84.62
2018-08-20T09:29:02.258Z,84.42
2018-08-20T09:32:05.445Z,84.62
2018-08-20T09:35:09.249Z,85.41
2018-08-20T09:38:12.475Z,84.79
2018-08-20T09:41:15.666Z,84.80
2018-08-20T09:44:18.897Z,84.39
2018-08-20T09:47:22.097Z,84.53
2018-08-20T09:50:25.268Z,84.08
2018-08-20T09:53:28.576Z,84.24
2018-08-20T09:56:31.741Z,84.57
2018-08-20T09:59:34.937Z,84.36
2018-08-20T10:02:38.192Z,84.69
2018-08-20T10:05:41.590Z,85.32
2018-08-20T10:08:44.857Z,85.28
2018-08-20T10:11:48.130Z,84.39
2018-08-20T10:14:51.266Z,85.29
2018-08-20T10:17:54.727Z,84.13
2018-08-20T10:20:57.898Z,84.49
2018-08-20T10:24:01.141Z,85.21
2018-08-20T10:27:04.379Z,84.84
2018-08-20T10:30:09.693Z,84.31
2018-08-20T10:33:12.881Z,84.17
2018-08-20T10:36:16.086Z,83.87
2018-08-20T10:39:19.368Z,82.98
2018-08-20T10:42:22.533Z,83.79
2018-08-20T10:45:31.354Z,82.70
2018-08-20T10:48:34.513Z,83.56
2018-08-20T10:51:37.788Z,83.47
2018-08-20T10:54:41.076Z,83.47
2018-08-20T10:57:44.832Z,83.48
2018-08-20T11:00:48.040Z,83.06
2018-08-20T11:03:57.300Z,82.16
2018-08-20T11:07:00.573Z,81.60
2018-08-20T11:10:03.902Z,81.81
2018-08-20T11:13:07.142Z,81.41
2018-08-20T11:16:10.744Z,80.47
2018-08-20T11:19:13.976Z,79.96
2018-08-20T11:22:17.297Z,79.05
2018-08-20T11:25:20.461Z,80.61
2018-08-20T11:28:23.624Z,79.29
2018-08-20T11:31:26.924Z,79.61
2018-08-20T11:34:30.068Z,77.82
2018-08-20T11:37:33.258Z,78.64
2018-08-20T11:40:36.369Z,77.81
2018-08-20T11:43:39.547Z,76.78
2018-08-20T11:46:42.729Z,77.01
2018-08-20T11:49:45.831Z,76.44
2018-08-20T11:52:49.048Z,77.17
2018-08-20T11:55:52.189Z,77.39
2018-08-20T11:58:55.394Z,77.12
2018-08-20T12:01:58.700Z,77.16
2018-08-20T12:05:01.902Z,76.94
2018-08-20T12:08:05.280Z,76.86
2018-08-20T12:11:08.390Z,76.32
2018-08-20T12:14:11.511Z,75.14
2018-08-20T12:17:14.878Z,75.82
2018-08-20T12:20:17.995Z,75.99
2018-08-20T12:23:21.200Z,75.77
2018-08-20T12:26:24.345Z,74.24
2018-08-20T12:29:27.769Z,74.65
2018-08-20T12:32:30.890Z,74.73
2018-08-20T12:35:34.122Z,74.49
2018-08-20T12:38:37.353Z,74.18
2018-08-20T12:41:40.995Z,74.93
2018-08-20T12:44:44.226Z,73.24
2018-08-20T12:47:47.471Z,73.50
2018-08-20T12:50:57.223Z,74.70
2018-08-20T12:54:00.450Z,73.57
2018-08-20T12:57:03.730Z,73.40
2018-08-20T13:00:07.341Z,74.30
2018-08-20T13:03:10.506Z,76.73
2018-08-20T13:06:13.741Z,77.71
2018-08-20T13:09:16.977Z,75.65
2018-08-20T13:12:20.199Z,76.17
2018-08-20T13:15:23.332Z,74.48
2018-08-20T13:18:26.509Z,76.53
2018-08-20T13:21:29.720Z,73.34
2018-08-20T13:24:33.190Z,72.89
2018-08-20T13:27:36.394Z,73.51
2018-08-20T13:30:39.577Z,74.31
2018-08-20T13:33:43.048Z,72.47
2018-08-20T13:36:46.289Z,72.75
2018-08-20T13:39:49.493Z,69.77
2018-08-20T13:42:52.729Z,70.77
2018-08-20T13:45:56.012Z,70.26
2018-08-20T13:48:59.194Z,70.74
2018-08-20T13:52:02.641Z,70.42
2018-08-20T13:55:05.870Z,71.29
2018-08-20T13:58:09.105Z,70.65
2018-08-20T14:01:12.344Z,70.74
2018-08-20T14:04:15.603Z,72.42
2018-08-20T14:07:18.774Z,72.57
2018-08-20T14:10:22.047Z,73.81
2018-08-20T14:13:25.227Z,73.58
2018-08-20T14:16:28.467Z,73.37
2018-08-20T14:19:31.630Z,74.33
2018-08-20T14:22:34.809Z,75.25
2018-08-20T14:25:38.013Z,74.12
2018-08-20T14:28:41.242Z,74.86
2018-08-20T14:31:44.396Z,74.70
2018-08-20T14:34:47.607Z,74.49
2018-08-20T14:37:50.781Z,74.18
2018-08-20T14:40:54.000Z,73.96
2018-08-20T14:43:57.263Z,74.33
2018-08-20T14:47:00.453Z,74.40
2018-08-20T14:50:04.955Z,75.01
2018-08-20T14:53:08.322Z,75.23
2018-08-20T14:56:12.469Z,74.69
2018-08-20T14:59:15.705Z,74.51
2018-08-20T15:02:18.881Z,73.96
2018-08-20T15:05:22.138Z,74.63
2018-08-20T15:08:25.982Z,75.33
2018-08-20T15:11:29.208Z,75.70
2018-08-20T15:14:32.394Z,74.94
2018-08-20T15:17:35.996Z,74.79
2018-08-20T15:20:39.293Z,73.39
2018-08-20T15:23:42.476Z,73.16
2018-08-20T15:26:46.623Z,72.52
2018-08-20T15:29:49.762Z,72.52
2018-08-20T15:32:53.021Z,72.50
2018-08-20T15:35:56.423Z,71.79
2018-08-20T15:38:59.892Z,71.64
2018-08-20T15:42:03.124Z,71.92
2018-08-20T15:45:06.376Z,72.60
2018-08-20T15:48:09.707Z,72.03
2018-08-20T15:51:12.911Z,72.11
2018-08-20T15:54:16.046Z,72.06
2018-08-20T15:57:19.306Z,72.52
2018-08-20T16:00:22.474Z,72.06
2018-08-20T16:03:25.619Z,72.63
2018-08-20T16:06:28.953Z,73.14
2018-08-20T16:09:32.069Z,71.73
2018-08-20T16:12:35.421Z,72.04
2018-08-20T16:15:38.596Z,72.18
2018-08-20T16:18:52.851Z,71.46
2018-08-20T16:21:56.698Z,72.36
2018-08-20T16:25:00.441Z,71.02
2018-08-20T16:28:03.953Z,71.02
2018-08-20T16:31:08.173Z,71.32
2018-08-20T16:34:11.805Z,70.74
2018-08-20T16:37:15.647Z,71.77
2018-08-20T16:40:19.273Z,71.78
2018-08-20T16:43:23.191Z,72.01
2018-08-20T16:46:27.232Z,72.10
2018-08-20T16:49:30.743Z,72.03
2018-08-20T16:52:34.561Z,72.61
2018-08-20T16:55:38.321Z,72.79
2018-08-20T16:58:41.917Z,72.49
2018-08-20T17:01:45.868Z,73.13
2018-08-20T17:04:49.200Z,73.32
2018-08-20T17:07:53.076Z,72.67
2018-08-20T17:10:56.739Z,72.24
2018-08-20T17:13:59.930Z,72.75
2018-08-20T17:17:03.445Z,72.69
2018-08-20T17:20:08.501Z,73.16
2018-08-20T17:23:19.606Z,73.94
2018-08-20T17:26:24.718Z,75.04
2018-08-20T17:29:28.044Z,73.78
2018-08-20T17:32:31.607Z,73.89
2018-08-20T17:35:39.556Z,74.89
2018-08-20T17:38:42.730Z,74.32
2018-08-20T17:41:45.893Z,74.50
2018-08-20T17:44:49.041Z,75.51
2018-08-20T17:47:52.180Z,75.33
2018-08-20T17:50:55.339Z,75.02
2018-08-20T17:53:59.079Z,75.68
2018-08-20T17:57:02.495Z,76.14
2018-08-20T18:00:22.307Z,76.33
2018-08-20T18:03:29.778Z,76.49
2018-08-20T18:06:50.055Z,76.22
2018-08-20T18:09:53.328Z,77.06
2018-08-20T18:12:56.675Z,76.76
2018-08-20T18:16:01.791Z,75.56
2018-08-20T18:19:05.032Z,73.70
2018-08-20T18:22:08.313Z,72.42
2018-08-20T18:25:11.562Z,72.47
2018-08-20T18:28:14.837Z,71.92
2018-08-20T18:31:22.938Z,70.83
2018-08-20T18:34:26.181Z,70.48
2018-08-20T18:37:31.186Z,68.75
2018-08-20T18:40:34.486Z,69.05
2018-08-20T18:43:37.916Z,68.09
2018-08-20T18:46:41.073Z,67.97
2018-08-20T18:49:52.350Z,67.97
2018-08-20T18:52:55.664Z,67.45
2018-08-20T18:56:05.300Z,68.33
2018-08-20T18:59:08.516Z,68.21
2018-08-20T19:02:21.311Z,68.71
2018-08-20T19:05:24.659Z,68.93
2018-08-20T19:08:27.827Z,69.09
2018-08-20T19:11:31.144Z,70.72
2018-08-20T19:14:34.377Z,70.61
2018-08-20T19:17:37.586Z,70.57
2018-08-20T19:20:41.920Z,71.76
2018-08-20T19:23:45.188Z,71.56
2018-08-20T19:26:49.556Z,72.03
2018-08-20T19:29:52.763Z,73.77
2018-08-20T19:32:56.001Z,73.58
2018-08-20T19:35:59.511Z,74.20
2018-08-20T19:39:02.911Z,73.99
2018-08-20T19:42:06.876Z,73.86
2018-08-20T19:45:12.120Z,74.21
2018-08-20T19:48:15.311Z,74.33
2018-08-20T19:51:18.633Z,73.68
2018-08-20T19:54:21.895Z,73.87
2018-08-20T19:57:25.095Z,73.78
2018-08-20T20:00:28.362Z,74.13
2018-08-20T20:03:32.833Z,73.67
2018-08-20T20:06:36.047Z,73.60
2018-08-20T20:09:39.476Z,74.04
2018-08-20T20:12:48.522Z,74.35
2018-08-20T20:15:52.272Z,74.51
2018-08-20T20:18:55.669Z,74.48
2018-08-20T20:21:59.680Z,74.17
2018-08-20T20:25:03.257Z,73.80
2018-08-20T20:28:09.640Z,73.67
2018-08-20T20:32:16.322Z,73.78
2018-08-20T20:35:19.991Z,74.43
2018-08-20T20:38:24.255Z,74.82
2018-08-20T20:41:28.608Z,74.32
2018-08-20T20:44:32.164Z,74.93
2018-08-20T20:47:35.936Z,75.04
2018-08-20T20:50:39.637Z,75.10
2018-08-20T20:53:44.439Z,74.92
2018-08-20T20:57:13.469Z,74.88
2018-08-20T21:00:17.174Z,74.79
2018-08-20T21:03:30.162Z,74.74
2018-08-20T21:06:58.175Z,74.58
2018-08-20T21:10:03.265Z,74.92
2018-08-20T21:13:07.133Z,75.28
2018-08-20T21:16:29.061Z,75.59
2018-08-20T21:19:58.547Z,75.48
2018-08-20T21:23:02.724Z,75.00
2018-08-20T21:26:07.207Z,74.83
2018-08-20T21:29:10.703Z,74.97
2018-08-20T21:32:14.140Z,75.16
2018-08-20T21:35:18.245Z,75.37
2018-08-20T21:38:22.217Z,75.77
2018-08-20T21:41:27.598Z,75.76
2018-08-20T21:44:33.115Z,75.79
2018-08-20T21:47:36.456Z,75.73
2018-08-20T21:50:39.860Z,76.08
2018-08-20T21:53:43.474Z,76.19
2018-08-20T21:56:51.934Z,76.40
2018-08-20T22:00:18.661Z,76.60
2018-08-20T22:03:22.348Z,76.61
2018-08-20T22:06:25.834Z,76.48
2018-08-20T22:09:29.269Z,76.48
2018-08-20T22:12:32.779Z,76.42
2018-08-20T22:15:36.359Z,76.82
2018-08-20T22:18:41.334Z,76.46
2018-08-20T22:21:44.832Z,77.04
2018-08-20T22:24:53.035Z,76.83
2018-08-20T22:27:56.624Z,76.88
2018-08-20T22:31:00.110Z,77.22
2018-08-20T22:34:08.496Z,77.18
2018-08-20T22:37:12.037Z,76.88
2018-08-20T22:40:17.623Z,76.35
2018-08-20T22:43:21.147Z,77.00
2018-08-20T22:46:25.273Z,77.04
2018-08-20T22:49:28.659Z,76.61
2018-08-20T22:52:32.122Z,77.37
2018-08-20T22:55:35.511Z,77.07
2018-08-20T22:58:39.011Z,77.61
2018-08-20T23:01:42.517Z,77.34
2018-08-20T23:04:50.424Z,77.57
2018-08-20T23:08:08.743Z,77.96
2018-08-20T23:11:12.200Z,77.74
2018-08-20T23:14:16.787Z,77.21
2018-08-20T23:17:25.865Z,77.83
2018-08-20T23:20:31.234Z,77.21
2018-08-20T23:23:38.703Z,78.02
2018-08-20T23:26:42.563Z,78.04
2018-08-20T23:29:45.981Z,78.33
2018-08-20T23:32:49.356Z,78.20
2018-08-20T23:35:52.881Z,78.07
2018-08-20T23:38:56.326Z,77.63
2018-08-20T23:41:59.716Z,77.72
2018-08-20T23:45:03.176Z,78.00
2018-08-20T23:48:06.723Z,78.10
2018-08-20T23:51:10.069Z,78.25
2018-08-20T23:54:13.953Z,77.23
2018-08-20T23:57:17.216Z,78.14
