createdAt,value
2018-12-13T00:01:01.424Z,1.4
2018-12-13T00:02:10.344Z,1.42
2018-12-13T00:03:19.002Z,1.43
2018-12-13T00:04:27.670Z,1.48
2018-12-13T00:05:36.338Z,1.49
2018-12-13T00:06:45.005Z,1.52
2018-12-13T00:07:53.676Z,1.6
2018-12-13T00:09:02.334Z,1.61
2018-12-13T00:10:11.070Z,1.56
2018-12-13T00:11:19.730Z,1.56
2018-12-13T00:12:28.403Z,1.7
2018-12-13T00:13:37.071Z,1.74
2018-12-13T00:14:45.737Z,1.74
2018-12-13T00:15:54.394Z,1.79
2018-12-13T00:17:03.076Z,1.76
2018-12-13T00:18:11.747Z,1.81
2018-12-13T00:19:20.416Z,1.82
2018-12-13T00:20:29.077Z,1.79
2018-12-13T00:21:37.815Z,1.78
2018-12-13T00:22:46.480Z,1.88
2018-12-13T00:23:55.139Z,1.82
2018-12-13T00:25:03.800Z,1.78
2018-12-13T00:26:12.465Z,1.85
2018-12-13T00:27:21.143Z,1.88
2018-12-13T00:28:29.806Z,1.84
2018-12-13T00:29:38.478Z,1.92
2018-12-13T00:30:47.133Z,1.88
2018-12-13T00:31:55.803Z,2
2018-12-13T00:33:04.465Z,1.81
2018-12-13T00:34:13.133Z,1.95
2018-12-13T00:35:22.053Z,1.89
2018-12-13T00:36:30.749Z,2.01
2018-12-13T00:37:44.212Z,2.01
2018-12-13T00:38:52.889Z,1.93
2018-12-13T00:40:01.553Z,1.98
2018-12-13T00:41:10.218Z,2
2018-12-13T00:42:18.883Z,2.04
2018-12-13T00:43:27.561Z,2.07
2018-12-13T00:44:36.297Z,2.04
2018-12-13T00:45:44.973Z,2.12
2018-12-13T00:46:53.639Z,2.12
2018-12-13T00:48:02.314Z,2.21
2018-12-13T00:49:10.984Z,2.16
2018-12-13T00:50:19.642Z,2.19
2018-12-13T00:51:28.309Z,2.19
2018-12-13T00:52:37.492Z,2.14
2018-12-13T00:53:46.171Z,2.18
2018-12-13T00:54:54.836Z,2.21
2018-12-13T00:56:03.503Z,2.16
2018-12-13T00:57:12.165Z,2.15
2018-12-13T00:58:20.835Z,2.16
2018-12-13T00:59:29.498Z,2.15
2018-12-13T01:00:38.416Z,2.18
2018-12-13T01:01:47.080Z,2.15
2018-12-13T01:02:55.743Z,2.16
2018-12-13T01:04:04.414Z,2.18
2018-12-13T01:05:13.079Z,2.19
2018-12-13T01:06:21.749Z,2.1
2018-12-13T01:07:30.414Z,2.14
2018-12-13T01:08:39.093Z,2.1
2018-12-13T01:09:48.016Z,2.1
2018-12-13T01:10:56.684Z,2.07
2018-12-13T01:12:05.418Z,2.05
2018-12-13T01:13:14.436Z,2.01
2018-12-13T01:14:23.099Z,2.01
2018-12-13T01:15:31.770Z,2.03
2018-12-13T01:16:40.429Z,2.01
2018-12-13T01:17:49.095Z,1.98
2018-12-13T01:18:57.763Z,2.05
2018-12-13T01:20:06.434Z,2.01
2018-12-13T01:21:20.374Z,2.04
2018-12-13T01:22:29.243Z,2.03
2018-12-13T01:23:38.169Z,2
2018-12-13T01:24:46.890Z,1.88
2018-12-13T01:25:55.563Z,1.86
2018-12-13T01:27:04.221Z,1.88
2018-12-13T01:28:13.146Z,1.86
2018-12-13T01:29:21.816Z,1.89
2018-12-13T01:30:30.487Z,1.86
2018-12-13T01:31:39.673Z,1.86
2018-12-13T01:32:48.343Z,1.89
2018-12-13T01:33:57.009Z,1.88
2018-12-13T01:35:05.684Z,1.78
2018-12-13T01:36:14.353Z,1.81
2018-12-13T01:37:23.016Z,1.82
2018-12-13T01:38:31.685Z,1.75
2018-12-13T01:39:40.341Z,1.81
2018-12-13T01:40:49.014Z,1.78
2018-12-13T01:41:57.675Z,1.76
2018-12-13T01:43:06.344Z,1.71
2018-12-13T01:44:15.000Z,1.63
2018-12-13T01:45:23.951Z,1.6
2018-12-13T01:46:32.610Z,1.58
2018-12-13T01:47:41.285Z,1.58
2018-12-13T01:48:49.948Z,1.63
2018-12-13T01:49:58.617Z,1.53
2018-12-13T01:51:07.283Z,1.53
2018-12-13T01:52:15.953Z,1.39
2018-12-13T01:53:24.627Z,1.42
2018-12-13T01:54:33.298Z,1.45
2018-12-13T01:55:41.969Z,1.36
2018-12-13T01:56:50.645Z,1.42
2018-12-13T01:57:59.309Z,1.34
2018-12-13T01:59:07.970Z,1.32
2018-12-13T02:00:16.643Z,1.36
2018-12-13T02:01:25.372Z,1.39
2018-12-13T02:02:34.043Z,1.31
2018-12-13T02:03:42.697Z,1.34
2018-12-13T02:04:51.367Z,1.36
2018-12-13T02:06:00.035Z,1.3
2018-12-13T02:07:08.712Z,1.32
2018-12-13T02:08:17.629Z,1.27
2018-12-13T02:09:26.303Z,1.32
2018-12-13T02:10:35.225Z,1.32
2018-12-13T02:11:43.908Z,1.28
2018-12-13T02:12:52.573Z,1.27
2018-12-13T02:14:01.240Z,1.24
2018-12-13T02:15:09.904Z,1.16
2018-12-13T02:16:18.563Z,1.25
2018-12-13T02:17:27.235Z,1.2
2018-12-13T02:18:35.931Z,1.14
2018-12-13T02:19:44.597Z,1.1
2018-12-13T02:20:53.254Z,1.02
2018-12-13T02:22:01.927Z,1
2018-12-13T02:23:10.590Z,0.94
2018-12-13T02:24:19.271Z,0.86
2018-12-13T02:25:27.932Z,0.88
2018-12-13T02:26:36.609Z,0.78
2018-12-13T02:27:45.273Z,0.77
2018-12-13T02:28:53.939Z,0.71
2018-12-13T02:30:02.850Z,0.76
2018-12-13T02:31:11.803Z,0.73
2018-12-13T02:32:20.478Z,0.63
2018-12-13T02:33:29.425Z,0.68
2018-12-13T02:34:38.349Z,0.63
2018-12-13T02:35:47.029Z,0.55
2018-12-13T02:36:55.956Z,0.58
2018-12-13T02:38:10.626Z,0.49
2018-12-13T02:39:19.600Z,0.44
2018-12-13T02:40:28.287Z,0.45
2018-12-13T02:41:36.957Z,0.39
2018-12-13T02:42:45.623Z,0.4
2018-12-13T02:43:54.293Z,0.37
2018-12-13T02:45:02.979Z,0.39
2018-12-13T02:46:11.907Z,0.49
2018-12-13T02:47:20.583Z,0.52
2018-12-13T02:48:29.249Z,0.44
2018-12-13T02:49:37.921Z,0.4
2018-12-13T02:50:46.856Z,0.4
2018-12-13T02:51:55.524Z,0.36
2018-12-13T02:53:04.203Z,0.37
2018-12-13T02:54:13.144Z,0.39
2018-12-13T02:55:21.817Z,0.42
2018-12-13T02:56:30.477Z,0.34
2018-12-13T02:57:39.153Z,0.42
2018-12-13T02:58:47.822Z,0.42
2018-12-13T02:59:56.497Z,0.42
2018-12-13T03:01:05.162Z,0.55
2018-12-13T03:02:14.098Z,0.63
2018-12-13T03:03:22.819Z,0.74
2018-12-13T03:04:31.517Z,0.63
2018-12-13T03:05:40.185Z,0.74
2018-12-13T03:06:48.858Z,0.73
2018-12-13T03:07:57.550Z,0.74
2018-12-13T03:09:06.467Z,0.76
2018-12-13T03:10:15.409Z,0.74
2018-12-13T03:11:24.101Z,0.78
2018-12-13T03:12:32.786Z,0.76
2018-12-13T03:13:41.465Z,0.82
2018-12-13T03:14:50.148Z,0.74
2018-12-13T03:15:58.811Z,0.7
2018-12-13T03:17:07.756Z,0.74
2018-12-13T03:18:16.426Z,0.7
2018-12-13T03:19:25.101Z,0.74
2018-12-13T03:20:34.015Z,0.76
2018-12-13T03:21:42.951Z,0.74
2018-12-13T03:22:51.899Z,0.68
2018-12-13T03:24:00.567Z,0.74
2018-12-13T03:25:09.479Z,0.73
2018-12-13T03:26:18.153Z,0.73
2018-12-13T03:27:26.821Z,0.77
2018-12-13T03:28:35.549Z,0.7
2018-12-13T03:29:44.731Z,0.64
2018-12-13T03:30:53.453Z,0.74
2018-12-13T03:32:02.437Z,0.73
2018-12-13T03:33:11.140Z,0.66
2018-12-13T03:34:20.086Z,0.71
2018-12-13T03:35:29.009Z,0.74
2018-12-13T03:36:37.933Z,0.7
2018-12-13T03:37:46.615Z,0.74
2018-12-13T03:38:55.302Z,0.77
2018-12-13T03:40:03.980Z,0.76
2018-12-13T03:41:12.648Z,0.73
2018-12-13T03:42:21.324Z,0.76
2018-12-13T03:43:30.007Z,0.77
2018-12-13T03:44:38.686Z,0.81
2018-12-13T03:45:47.354Z,0.78
2018-12-13T03:46:56.013Z,0.89
2018-12-13T03:48:04.678Z,0.82
2018-12-13T03:49:13.412Z,0.78
2018-12-13T03:50:22.081Z,0.74
2018-12-13T03:51:31.025Z,0.73
2018-12-13T03:52:39.693Z,0.71
2018-12-13T03:53:48.370Z,0.76
2018-12-13T03:54:57.038Z,0.76
2018-12-13T03:56:05.959Z,0.78
2018-12-13T03:57:14.632Z,0.68
2018-12-13T03:58:23.313Z,0.71
2018-12-13T03:59:31.986Z,0.73
2018-12-13T04:00:40.656Z,0.73
2018-12-13T04:01:49.575Z,0.77
2018-12-13T04:02:58.251Z,0.77
2018-12-13T04:04:07.201Z,0.71
2018-12-13T04:05:16.137Z,0.74
2018-12-13T04:06:25.317Z,0.76
2018-12-13T04:07:33.976Z,0.68
2018-12-13T04:08:42.899Z,0.82
2018-12-13T04:09:51.586Z,0.77
2018-12-13T04:11:00.803Z,0.7
2018-12-13T04:12:09.475Z,0.66
2018-12-13T04:13:18.169Z,0.64
2018-12-13T04:14:27.358Z,0.71
2018-12-13T04:15:36.045Z,0.64
2018-12-13T04:16:44.964Z,0.68
2018-12-13T04:17:53.645Z,0.74
2018-12-13T04:19:02.569Z,0.67
2018-12-13T04:20:11.511Z,0.7
2018-12-13T04:21:20.172Z,0.67
2018-12-13T04:22:29.137Z,0.63
2018-12-13T04:23:38.078Z,0.71
2018-12-13T04:24:46.997Z,0.66
2018-12-13T04:25:55.670Z,0.66
2018-12-13T04:27:04.603Z,0.64
2018-12-13T04:28:13.532Z,0.73
2018-12-13T04:29:22.203Z,0.58
2018-12-13T04:30:31.156Z,0.66
2018-12-13T04:31:40.081Z,0.71
2018-12-13T04:32:48.761Z,0.59
2018-12-13T04:33:57.702Z,0.58
2018-12-13T04:35:06.642Z,0.55
2018-12-13T04:36:15.729Z,0.52
2018-12-13T04:37:24.399Z,0.51
2018-12-13T04:38:39.660Z,0.55
2018-12-13T04:39:48.325Z,0.55
2018-12-13T04:40:57.023Z,0.52
2018-12-13T04:42:05.684Z,0.56
2018-12-13T04:43:14.366Z,0.55
2018-12-13T04:44:23.020Z,0.51
2018-12-13T04:45:31.693Z,0.51
2018-12-13T04:46:40.353Z,0.42
2018-12-13T04:47:49.030Z,0.45
2018-12-13T04:48:57.689Z,0.49
2018-12-13T04:50:06.636Z,0.44
2018-12-13T04:51:15.304Z,0.47
2018-12-13T04:52:23.984Z,0.55
2018-12-13T04:53:32.899Z,0.45
2018-12-13T04:54:41.569Z,0.39
2018-12-13T04:55:50.750Z,0.49
2018-12-13T04:56:59.422Z,0.49
2018-12-13T04:58:08.078Z,0.42
2018-12-13T04:59:16.800Z,0.45
2018-12-13T05:00:25.460Z,0.4
2018-12-13T05:01:34.124Z,0.44
2018-12-13T05:02:42.800Z,0.49
2018-12-13T05:03:51.463Z,0.45
2018-12-13T05:05:00.127Z,0.42
2018-12-13T05:06:08.776Z,0.47
2018-12-13T05:07:17.456Z,0.42
2018-12-13T05:08:26.374Z,0.48
2018-12-13T05:09:35.044Z,0.42
2018-12-13T05:10:43.696Z,0.39
2018-12-13T05:11:52.368Z,0.44
2018-12-13T05:13:01.026Z,0.37
2018-12-13T05:14:09.688Z,0.36
2018-12-13T05:15:18.340Z,0.4
2018-12-13T05:16:27.003Z,0.37
2018-12-13T05:17:35.682Z,0.36
2018-12-13T05:18:44.351Z,0.42
2018-12-13T05:19:53.020Z,0.39
2018-12-13T05:21:01.679Z,0.42
2018-12-13T05:22:10.348Z,0.42
2018-12-13T05:23:19.020Z,0.47
2018-12-13T05:24:27.696Z,0.4
2018-12-13T05:25:36.352Z,0.42
2018-12-13T05:26:45.024Z,0.33
2018-12-13T05:27:53.755Z,0.29
2018-12-13T05:29:02.432Z,0.29
2018-12-13T05:30:11.338Z,0.27
2018-12-13T05:31:20.003Z,0.3
2018-12-13T05:32:28.673Z,0.31
2018-12-13T05:33:37.341Z,0.29
2018-12-13T05:34:46.043Z,0.3
2018-12-13T05:35:54.704Z,0.34
2018-12-13T05:37:03.371Z,0.37
2018-12-13T05:38:12.030Z,0.31
2018-12-13T05:39:20.960Z,0.29
2018-12-13T05:40:29.624Z,0.29
2018-12-13T05:41:38.318Z,0.3
2018-12-13T05:42:46.977Z,0.19
2018-12-13T05:43:55.649Z,0.24
2018-12-13T05:45:04.314Z,0.2
2018-12-13T05:46:12.982Z,0.2
2018-12-13T05:47:21.649Z,0.29
2018-12-13T05:48:30.573Z,0.2
2018-12-13T05:49:39.236Z,0.08
2018-12-13T05:50:47.900Z,0.08
2018-12-13T05:51:56.552Z,0.13
2018-12-13T05:53:05.218Z,0.11
2018-12-13T05:54:14.138Z,0.12
2018-12-13T05:55:22.811Z,0.12
2018-12-13T05:56:31.482Z,0.08
2018-12-13T05:57:40.138Z,0.15
2018-12-13T05:58:48.803Z,0.01
2018-12-13T05:59:57.732Z,0.09
2018-12-13T06:01:06.434Z,0.01
2018-12-13T06:02:15.096Z,0.09
2018-12-13T06:03:23.757Z,0.08
2018-12-13T06:04:32.422Z,0.08
2018-12-13T06:05:41.088Z,0.2
2018-12-13T06:06:50.148Z,0.19
2018-12-13T06:07:59.517Z,0.18
2018-12-13T06:09:08.178Z,0.18
2018-12-13T06:10:16.852Z,0.23
2018-12-13T06:11:25.536Z,0.12
2018-12-13T06:12:34.211Z,0.2
2018-12-13T06:13:42.876Z,0.2
2018-12-13T06:14:51.537Z,0.19
2018-12-13T06:16:00.205Z,0.19
2018-12-13T06:17:08.866Z,0.05
2018-12-13T06:18:17.535Z,0.08
2018-12-13T06:19:31.126Z,0.12
2018-12-13T06:20:39.797Z,-0.03
2018-12-13T06:21:48.464Z,0.11
2018-12-13T06:22:57.128Z,-0.03
2018-12-13T06:24:05.790Z,0
2018-12-13T06:25:14.464Z,0
2018-12-13T06:26:23.439Z,0.08
2018-12-13T06:27:32.113Z,0.11
2018-12-13T06:28:40.780Z,0.16
2018-12-13T06:29:58.613Z,0.08
2018-12-13T06:31:14.206Z,0.15
2018-12-13T06:32:22.874Z,0.06
2018-12-13T06:33:32.892Z,0.12
2018-12-13T06:34:41.557Z,0.01
2018-12-13T06:35:50.220Z,0
2018-12-13T06:36:58.883Z,0.11
2018-12-13T06:38:07.548Z,0.02
2018-12-13T06:39:16.223Z,0.06
2018-12-13T06:40:24.885Z,-0.02
2018-12-13T06:41:33.597Z,0.06
2018-12-13T06:42:42.279Z,0.15
2018-12-13T06:43:52.269Z,0.09
2018-12-13T06:45:01.061Z,0.02
2018-12-13T06:46:09.730Z,0.08
2018-12-13T06:47:18.388Z,0.06
2018-12-13T06:48:27.060Z,0.12
2018-12-13T06:49:35.727Z,0.02
2018-12-13T06:50:44.647Z,0.11
2018-12-13T06:51:53.317Z,0.08
2018-12-13T06:53:01.981Z,0.13
2018-12-13T06:54:10.648Z,0.08
2018-12-13T06:55:19.380Z,0.06
2018-12-13T06:56:28.044Z,0.15
2018-12-13T06:57:36.696Z,0.15
2018-12-13T06:58:45.612Z,0.06
2018-12-13T06:59:54.312Z,0.02
2018-12-13T07:01:03.260Z,0.01
2018-12-13T07:02:11.924Z,0.01
2018-12-13T07:03:20.593Z,-0.09
2018-12-13T07:04:29.261Z,-0.02
2018-12-13T07:05:37.926Z,-0.09
2018-12-13T07:06:46.589Z,-0.07
2018-12-13T07:07:55.265Z,-0.09
2018-12-13T07:09:03.941Z,-0.07
2018-12-13T07:10:12.597Z,-0.13
2018-12-13T07:11:21.265Z,-0.13
2018-12-13T07:12:29.928Z,-0.12
2018-12-13T07:13:38.673Z,-0.17
2018-12-13T07:14:47.330Z,-0.17
2018-12-13T07:15:56.347Z,-0.21
2018-12-13T07:17:05.014Z,-0.21
2018-12-13T07:18:13.682Z,-0.26
2018-12-13T07:19:22.337Z,-0.28
2018-12-13T07:20:31.007Z,-0.28
2018-12-13T07:21:39.668Z,-0.28
2018-12-13T07:22:48.340Z,-0.28
2018-12-13T07:23:56.996Z,-0.33
2018-12-13T07:25:05.673Z,-0.33
2018-12-13T07:26:14.337Z,-0.39
2018-12-13T07:27:23.549Z,-0.35
2018-12-13T07:28:33.438Z,-0.3
2018-12-13T07:29:42.104Z,-0.33
2018-12-13T07:30:50.772Z,-0.28
2018-12-13T07:32:00.000Z,-0.39
2018-12-13T07:33:08.681Z,-0.38
2018-12-13T07:34:17.333Z,-0.31
2018-12-13T07:35:26.011Z,-0.31
2018-12-13T07:36:34.672Z,-0.33
2018-12-13T07:37:43.353Z,-0.28
2018-12-13T07:38:52.026Z,-0.21
2018-12-13T07:40:00.707Z,-0.26
2018-12-13T07:41:09.365Z,-0.31
2018-12-13T07:42:18.040Z,-0.23
2018-12-13T07:43:26.714Z,-0.23
2018-12-13T07:44:35.374Z,-0.27
2018-12-13T07:45:44.479Z,-0.3
2018-12-13T07:46:53.431Z,-0.23
2018-12-13T07:48:02.108Z,-0.3
2018-12-13T07:49:10.775Z,-0.24
2018-12-13T07:50:19.462Z,-0.27
2018-12-13T07:51:28.386Z,-0.24
2018-12-13T07:52:37.064Z,-0.27
2018-12-13T07:53:45.723Z,-0.24
2018-12-13T07:54:54.390Z,-0.15
2018-12-13T07:56:03.568Z,-0.18
2018-12-13T07:57:12.253Z,-0.15
2018-12-13T07:58:21.307Z,0
2018-12-13T07:59:30.275Z,-0.06
2018-12-13T08:00:38.931Z,-0.07
2018-12-13T08:01:47.617Z,-0.02
2018-12-13T08:02:56.292Z,-0.02
2018-12-13T08:04:04.971Z,0.08
2018-12-13T08:05:13.900Z,0.16
2018-12-13T08:06:22.812Z,0.08
2018-12-13T08:07:31.512Z,0.13
2018-12-13T08:08:40.176Z,0.19
2018-12-13T08:09:48.855Z,0.23
2018-12-13T08:10:57.707Z,0.34
2018-12-13T08:12:06.376Z,0.3
2018-12-13T08:13:15.047Z,0.37
2018-12-13T08:14:23.974Z,0.42
2018-12-13T08:15:32.639Z,0.44
2018-12-13T08:16:41.309Z,0.49
2018-12-13T08:17:51.108Z,0.47
2018-12-13T08:18:59.781Z,0.55
2018-12-13T08:20:08.698Z,0.51
2018-12-13T08:21:17.358Z,0.59
2018-12-13T08:22:26.018Z,0.64
2018-12-13T08:23:34.690Z,0.68
2018-12-13T08:24:43.364Z,0.71
2018-12-13T08:25:52.022Z,0.66
2018-12-13T08:27:00.695Z,0.76
2018-12-13T08:28:09.610Z,0.68
2018-12-13T08:29:18.305Z,0.73
2018-12-13T08:30:26.970Z,0.78
2018-12-13T08:31:35.651Z,0.68
2018-12-13T08:32:44.323Z,0.71
2018-12-13T08:33:53.329Z,0.71
2018-12-13T08:35:02.006Z,0.74
2018-12-13T08:36:10.941Z,0.84
2018-12-13T08:37:19.606Z,0.76
2018-12-13T08:38:31.934Z,0.89
2018-12-13T08:39:40.603Z,0.91
2018-12-13T08:40:49.270Z,0.89
2018-12-13T08:41:58.201Z,0.94
2018-12-13T08:43:06.859Z,1.03
2018-12-13T08:44:15.527Z,0.95
2018-12-13T08:45:24.395Z,1.07
2018-12-13T08:46:38.768Z,1.13
2018-12-13T08:47:47.432Z,1.22
2018-12-13T08:48:56.373Z,1.18
2018-12-13T08:50:05.037Z,1.22
2018-12-13T08:51:13.723Z,1.18
2018-12-13T08:52:22.644Z,1.25
2018-12-13T08:53:31.316Z,1.28
2018-12-13T08:54:39.979Z,1.18
2018-12-13T08:55:48.649Z,1.27
2018-12-13T08:56:57.318Z,1.22
2018-12-13T08:58:05.985Z,1.25
2018-12-13T08:59:14.651Z,1.25
2018-12-13T09:00:23.316Z,1.27
2018-12-13T09:01:31.992Z,1.28
2018-12-13T09:02:40.908Z,1.3
2018-12-13T09:03:49.572Z,1.38
2018-12-13T09:04:58.241Z,1.4
2018-12-13T09:06:06.915Z,1.4
2018-12-13T09:07:15.854Z,1.45
2018-12-13T09:08:24.780Z,1.53
2018-12-13T09:09:40.432Z,1.58
2018-12-13T09:10:49.100Z,1.6
2018-12-13T09:11:57.766Z,1.63
2018-12-13T09:13:06.433Z,1.61
2018-12-13T09:14:15.101Z,1.74
2018-12-13T09:15:24.240Z,1.74
2018-12-13T09:16:35.958Z,1.74
2018-12-13T09:17:44.625Z,1.78
2018-12-13T09:18:53.292Z,1.81
2018-12-13T09:20:01.952Z,1.82
2018-12-13T09:21:10.876Z,1.78
2018-12-13T09:22:20.043Z,1.89
2018-12-13T09:23:28.720Z,1.95
2018-12-13T09:24:37.379Z,1.93
2018-12-13T09:25:46.047Z,2.01
2018-12-13T09:26:54.711Z,2.14
2018-12-13T09:28:03.383Z,2.16
2018-12-13T09:29:12.059Z,2.25
2018-12-13T09:30:20.728Z,2.33
2018-12-13T09:31:29.390Z,2.3
2018-12-13T09:32:38.327Z,2.34
2018-12-13T09:33:48.160Z,2.39
2018-12-13T09:34:57.091Z,2.44
2018-12-13T09:36:06.011Z,2.51
2018-12-13T09:37:14.923Z,2.44
2018-12-13T09:38:23.609Z,2.52
2018-12-13T09:39:32.273Z,2.52
2018-12-13T09:40:41.203Z,2.52
2018-12-13T09:41:49.863Z,2.51
2018-12-13T09:42:58.635Z,2.52
2018-12-13T09:44:07.567Z,2.51
2018-12-13T09:45:16.249Z,2.51
2018-12-13T09:46:24.908Z,2.62
2018-12-13T09:47:33.588Z,2.64
2018-12-13T09:48:42.256Z,2.59
2018-12-13T09:49:50.922Z,2.68
2018-12-13T09:50:59.576Z,2.76
2018-12-13T09:52:08.313Z,2.69
2018-12-13T09:53:16.983Z,2.68
2018-12-13T09:54:25.654Z,2.79
2018-12-13T09:55:34.334Z,2.72
2018-12-13T09:56:42.997Z,2.73
2018-12-13T09:57:51.930Z,2.76
2018-12-13T09:59:00.592Z,2.75
2018-12-13T10:00:09.268Z,2.8
2018-12-13T10:01:17.925Z,2.73
2018-12-13T10:02:26.609Z,2.82
2018-12-13T10:03:35.537Z,2.79
2018-12-13T10:04:44.476Z,2.88
2018-12-13T10:05:53.169Z,2.94
2018-12-13T10:07:01.880Z,2.85
2018-12-13T10:08:10.564Z,2.98
2018-12-13T10:09:19.315Z,3
2018-12-13T10:10:27.983Z,2.88
2018-12-13T10:11:36.898Z,2.98
2018-12-13T10:12:46.624Z,2.98
2018-12-13T10:13:55.544Z,2.98
2018-12-13T10:15:04.224Z,3.01
2018-12-13T10:16:12.892Z,2.95
2018-12-13T10:17:21.573Z,3.03
2018-12-13T10:18:30.232Z,3.08
2018-12-13T10:19:39.169Z,3.15
2018-12-13T10:20:47.842Z,3.16
2018-12-13T10:21:56.578Z,3.15
2018-12-13T10:23:05.238Z,3.18
2018-12-13T10:24:13.926Z,3.26
2018-12-13T10:25:23.153Z,3.18
2018-12-13T10:26:32.096Z,3.21
2018-12-13T10:27:40.769Z,3.16
2018-12-13T10:28:49.442Z,3.34
2018-12-13T10:29:58.367Z,3.33
2018-12-13T10:31:07.032Z,3.37
2018-12-13T10:32:15.703Z,3.45
2018-12-13T10:33:24.395Z,3.33
2018-12-13T10:34:33.061Z,3.45
2018-12-13T10:35:41.736Z,3.41
2018-12-13T10:36:50.395Z,3.43
2018-12-13T10:37:59.077Z,3.46
2018-12-13T10:39:07.739Z,3.48
2018-12-13T10:40:16.416Z,3.46
2018-12-13T10:41:25.083Z,3.41
2018-12-13T10:42:34.212Z,3.36
2018-12-13T10:43:42.879Z,3.48
2018-12-13T10:44:51.812Z,3.33
2018-12-13T10:46:00.479Z,3.5
2018-12-13T10:47:09.154Z,3.48
2018-12-13T10:48:17.835Z,3.5
2018-12-13T10:49:26.507Z,3.37
2018-12-13T10:50:35.243Z,3.37
2018-12-13T10:51:43.906Z,3.48
2018-12-13T10:52:52.855Z,3.48
2018-12-13T10:54:01.533Z,3.4
2018-12-13T10:55:10.217Z,3.53
2018-12-13T10:56:18.875Z,3.55
2018-12-13T10:57:27.549Z,3.55
2018-12-13T10:58:36.215Z,3.46
2018-12-13T10:59:44.976Z,3.48
2018-12-13T11:00:53.738Z,3.63
2018-12-13T11:02:02.781Z,3.58
2018-12-13T11:03:11.443Z,3.64
2018-12-13T11:04:20.132Z,3.64
2018-12-13T11:05:28.836Z,3.64
2018-12-13T11:06:37.503Z,3.61
2018-12-13T11:07:46.173Z,3.67
2018-12-13T11:09:01.658Z,3.64
2018-12-13T11:10:10.701Z,3.73
2018-12-13T11:11:19.376Z,3.74
2018-12-13T11:12:28.370Z,3.76
2018-12-13T11:13:37.041Z,3.77
2018-12-13T11:14:45.742Z,3.74
2018-12-13T11:15:54.473Z,3.88
2018-12-13T11:17:03.150Z,3.92
2018-12-13T11:18:12.123Z,3.86
2018-12-13T11:19:21.099Z,3.95
2018-12-13T11:20:30.111Z,3.91
2018-12-13T11:21:38.915Z,4.13
2018-12-13T11:22:47.590Z,4.1
2018-12-13T11:23:56.395Z,4.1
2018-12-13T11:25:05.592Z,4.09
2018-12-13T11:26:14.313Z,4.1
2018-12-13T11:27:23.100Z,4.09
2018-12-13T11:28:31.797Z,4.13
2018-12-13T11:29:40.463Z,4.1
2018-12-13T11:30:49.140Z,4.07
2018-12-13T11:31:58.138Z,4.09
2018-12-13T11:33:07.059Z,4.06
2018-12-13T11:34:15.723Z,4.12
2018-12-13T11:35:24.395Z,4.12
2018-12-13T11:36:33.076Z,4.09
2018-12-13T11:37:41.816Z,4.09
2018-12-13T11:38:50.561Z,4.13
2018-12-13T11:39:59.223Z,4.1
2018-12-13T11:41:07.925Z,4.09
2018-12-13T11:42:16.592Z,4.09
2018-12-13T11:43:25.607Z,4.09
2018-12-13T11:44:34.293Z,4.12
2018-12-13T11:45:43.217Z,4.14
2018-12-13T11:46:51.933Z,4.14
2018-12-13T11:48:00.601Z,4.09
2018-12-13T11:49:14.614Z,4.16
2018-12-13T11:50:24.144Z,4.09
2018-12-13T11:51:33.086Z,4.1
2018-12-13T11:52:41.905Z,4.09
2018-12-13T11:53:51.673Z,4.12
2018-12-13T11:55:00.438Z,4.09
2018-12-13T11:56:09.558Z,4.06
2018-12-13T11:57:18.864Z,3.99
2018-12-13T11:58:27.572Z,4.03
2018-12-13T11:59:36.871Z,4.04
2018-12-13T12:00:45.567Z,4.1
2018-12-13T12:01:54.310Z,4.06
2018-12-13T12:03:02.984Z,4.13
2018-12-13T12:04:11.986Z,4.1
2018-12-13T12:05:20.656Z,4.12
2018-12-13T12:06:29.321Z,4.1
2018-12-13T12:07:38.072Z,4.09
2018-12-13T12:08:46.762Z,4.14
2018-12-13T12:09:55.603Z,4.13
2018-12-13T12:11:05.050Z,4.1
2018-12-13T12:12:13.967Z,4.1
2018-12-13T12:13:22.655Z,4.1
2018-12-13T12:14:31.612Z,4.2
2018-12-13T12:15:40.283Z,4.16
2018-12-13T12:16:49.243Z,4.22
2018-12-13T12:17:57.957Z,4.2
2018-12-13T12:19:06.684Z,4.12
2018-12-13T12:20:15.785Z,4.12
2018-12-13T12:21:24.494Z,4.25
2018-12-13T12:22:33.413Z,4.27
2018-12-13T12:23:42.103Z,4.18
2018-12-13T12:24:50.773Z,4.31
2018-12-13T12:25:59.492Z,4.18
2018-12-13T12:27:08.618Z,4.31
2018-12-13T12:28:17.393Z,4.3
2018-12-13T12:29:26.076Z,4.34
2018-12-13T12:30:34.833Z,4.28
2018-12-13T12:31:43.747Z,4.32
2018-12-13T12:32:52.425Z,4.16
2018-12-13T12:34:01.452Z,4.24
2018-12-13T12:35:10.236Z,4.31
2018-12-13T12:36:18.917Z,4.27
2018-12-13T12:37:27.581Z,4.28
2018-12-13T12:38:36.496Z,4.22
2018-12-13T12:39:45.423Z,4.28
2018-12-13T12:40:54.088Z,4.31
2018-12-13T12:42:04.218Z,4.28
2018-12-13T12:43:12.881Z,4.28
2018-12-13T12:44:21.557Z,4.38
2018-12-13T12:45:30.222Z,4.39
2018-12-13T12:46:38.907Z,4.36
2018-12-13T12:47:47.568Z,4.43
2018-12-13T12:48:56.242Z,4.46
2018-12-13T12:50:05.158Z,4.46
2018-12-13T12:51:13.853Z,4.4
2018-12-13T12:52:22.518Z,4.45
2018-12-13T12:53:31.196Z,4.43
2018-12-13T12:54:39.857Z,4.43
2018-12-13T12:55:48.526Z,4.34
2018-12-13T12:56:57.201Z,4.38
2018-12-13T12:58:06.186Z,4.39
2018-12-13T12:59:14.853Z,4.39
2018-12-13T13:00:23.517Z,4.38
2018-12-13T13:01:32.195Z,4.3
2018-12-13T13:02:40.857Z,4.3
2018-12-13T13:03:49.585Z,4.27
2018-12-13T13:04:58.254Z,4.2
2018-12-13T13:06:07.183Z,4.16
2018-12-13T13:07:15.845Z,4.16
2018-12-13T13:08:24.521Z,4.27
2018-12-13T13:09:33.184Z,4.18
2018-12-13T13:10:41.882Z,4.27
2018-12-13T13:11:50.551Z,4.14
2018-12-13T13:12:59.222Z,4.31
2018-12-13T13:14:07.898Z,4.3
2018-12-13T13:15:16.570Z,4.3
2018-12-13T13:16:25.500Z,4.18
2018-12-13T13:17:34.169Z,4.14
2018-12-13T13:18:43.455Z,4.21
2018-12-13T13:19:52.375Z,4.2
2018-12-13T13:21:01.059Z,4.24
2018-12-13T13:22:09.720Z,4.18
2018-12-13T13:23:18.398Z,4.16
2018-12-13T13:24:27.064Z,4.22
2018-12-13T13:25:35.732Z,4.18
2018-12-13T13:26:44.396Z,4.21
2018-12-13T13:27:53.071Z,4.1
2018-12-13T13:29:01.745Z,4.2
2018-12-13T13:30:10.416Z,4.12
2018-12-13T13:31:19.085Z,4.18
2018-12-13T13:32:27.814Z,4.09
2018-12-13T13:33:36.478Z,4.18
2018-12-13T13:34:45.153Z,4.09
2018-12-13T13:35:53.822Z,4.18
2018-12-13T13:37:02.488Z,4.14
2018-12-13T13:38:11.162Z,4.13
2018-12-13T13:39:19.825Z,4.1
2018-12-13T13:40:28.503Z,4.3
2018-12-13T13:41:37.174Z,4.16
2018-12-13T13:42:45.838Z,4.14
2018-12-13T13:43:54.503Z,4.14
2018-12-13T13:45:03.180Z,4.12
2018-12-13T13:46:11.837Z,4.18
2018-12-13T13:47:20.512Z,4.12
2018-12-13T13:48:29.186Z,4.14
2018-12-13T13:49:37.856Z,4.2
2018-12-13T13:50:46.524Z,4.1
2018-12-13T13:51:55.196Z,4.09
2018-12-13T13:53:03.869Z,4.07
2018-12-13T13:54:12.545Z,4.07
2018-12-13T13:55:21.471Z,4.12
2018-12-13T13:56:30.389Z,4.09
2018-12-13T13:57:39.053Z,4.13
2018-12-13T13:58:47.967Z,4.13
2018-12-13T13:59:56.639Z,4.02
2018-12-13T14:01:05.562Z,4.06
2018-12-13T14:02:14.226Z,4.07
2018-12-13T14:03:22.894Z,4.04
2018-12-13T14:04:31.828Z,4.04
2018-12-13T14:05:42.483Z,4.03
2018-12-13T14:06:55.231Z,3.96
2018-12-13T14:08:07.863Z,4.04
2018-12-13T14:09:20.353Z,4.02
2018-12-13T14:10:32.567Z,3.92
2018-12-13T14:11:44.450Z,3.99
2018-12-13T14:12:55.975Z,3.96
2018-12-13T14:14:07.727Z,3.96
2018-12-13T14:15:17.479Z,3.94
2018-12-13T14:16:26.168Z,4.02
2018-12-13T14:17:34.866Z,3.99
2018-12-13T14:18:43.784Z,3.94
2018-12-13T14:19:52.461Z,3.99
2018-12-13T14:21:01.133Z,3.91
2018-12-13T14:22:09.809Z,3.94
2018-12-13T14:23:18.488Z,3.95
2018-12-13T14:24:27.150Z,3.91
2018-12-13T14:25:35.816Z,3.85
2018-12-13T14:26:44.538Z,3.86
2018-12-13T14:27:53.242Z,3.82
2018-12-13T14:29:01.912Z,3.86
2018-12-13T14:30:10.596Z,3.84
2018-12-13T14:31:19.525Z,3.84
2018-12-13T14:32:28.195Z,3.85
2018-12-13T14:33:36.862Z,3.88
2018-12-13T14:34:45.529Z,3.84
2018-12-13T14:35:54.206Z,3.82
2018-12-13T14:37:02.880Z,3.78
2018-12-13T14:38:11.559Z,3.82
2018-12-13T14:39:20.229Z,3.73
2018-12-13T14:40:28.916Z,3.78
2018-12-13T14:41:37.575Z,3.71
2018-12-13T14:42:46.248Z,3.76
2018-12-13T14:43:54.914Z,3.73
2018-12-13T14:45:03.854Z,3.73
2018-12-13T14:46:12.525Z,3.7
2018-12-13T14:47:21.199Z,3.71
2018-12-13T14:48:29.861Z,3.71
2018-12-13T14:49:38.525Z,3.7
2018-12-13T14:50:47.201Z,3.71
2018-12-13T14:51:55.869Z,3.7
2018-12-13T14:53:04.534Z,3.7
2018-12-13T14:54:13.206Z,3.71
2018-12-13T14:55:22.140Z,3.68
2018-12-13T14:56:30.818Z,3.76
2018-12-13T14:57:39.480Z,3.71
2018-12-13T14:58:48.188Z,3.78
2018-12-13T14:59:56.874Z,3.66
2018-12-13T15:01:05.546Z,3.56
2018-12-13T15:02:14.489Z,3.73
2018-12-13T15:03:23.416Z,3.74
2018-12-13T15:04:32.102Z,3.55
2018-12-13T15:05:40.790Z,3.63
2018-12-13T15:06:49.469Z,3.56
2018-12-13T15:07:58.136Z,3.64
2018-12-13T15:09:06.799Z,3.52
2018-12-13T15:10:15.472Z,3.66
2018-12-13T15:11:24.145Z,3.64
2018-12-13T15:12:32.861Z,3.64
2018-12-13T15:13:41.534Z,3.52
2018-12-13T15:14:50.204Z,3.66
2018-12-13T15:15:59.134Z,3.5
2018-12-13T15:17:07.809Z,3.55
2018-12-13T15:18:16.473Z,3.63
2018-12-13T15:19:25.146Z,3.58