createdAt,value
2018-12-18T00:00:47.604Z,5.30
2018-12-18T00:03:15.687Z,5.40
2018-12-18T00:05:43.792Z,5.30
2018-12-18T00:08:11.895Z,5.40
2018-12-18T00:10:45.818Z,5.50
2018-12-18T00:13:13.914Z,5.50
2018-12-18T00:15:42.075Z,5.60
2018-12-18T00:18:10.208Z,5.60
2018-12-18T00:20:38.345Z,5.00
2018-12-18T00:23:06.452Z,5.60
2018-12-18T00:25:34.581Z,5.60
2018-12-18T00:28:02.736Z,5.50
2018-12-18T00:30:30.873Z,5.50
2018-12-18T00:32:58.937Z,5.50
2018-12-18T00:35:27.073Z,5.60
2018-12-18T00:37:55.181Z,5.60
2018-12-18T00:40:28.374Z,5.60
2018-12-18T00:42:56.572Z,5.40
2018-12-18T00:45:24.730Z,5.70
2018-12-18T00:47:53.529Z,5.70
2018-12-18T00:50:35.551Z,5.00
2018-12-18T00:53:03.616Z,5.60
2018-12-18T00:55:31.749Z,5.60
2018-12-18T00:58:00.007Z,5.60
2018-12-18T01:00:28.418Z,5.60
2018-12-18T01:02:56.602Z,5.50
2018-12-18T01:05:24.772Z,5.50
2018-12-18T01:07:53.363Z,5.20
2018-12-18T01:10:22.299Z,5.50
2018-12-18T01:12:50.527Z,5.60
2018-12-18T01:15:18.745Z,5.60
2018-12-18T01:17:46.900Z,5.60
2018-12-18T01:20:24.700Z,5.60
2018-12-18T01:22:52.815Z,5.60
2018-12-18T01:25:20.935Z,5.70
2018-12-18T01:27:49.052Z,5.70
2018-12-18T01:30:17.117Z,5.70
2018-12-18T01:32:45.196Z,5.70
2018-12-18T01:35:13.264Z,5.80
2018-12-18T01:37:41.438Z,5.80
2018-12-18T01:40:14.764Z,5.90
2018-12-18T01:42:42.814Z,5.90
2018-12-18T01:45:10.912Z,5.90
2018-12-18T01:47:39.027Z,5.90
2018-12-18T01:50:07.166Z,5.80
2018-12-18T01:52:35.337Z,5.80
2018-12-18T01:55:06.179Z,5.90
2018-12-18T01:57:35.013Z,5.90
2018-12-18T02:00:04.032Z,5.80
2018-12-18T02:02:32.196Z,5.80
2018-12-18T02:05:00.369Z,5.80
2018-12-18T02:07:28.583Z,5.80
2018-12-18T02:09:56.709Z,5.70
2018-12-18T02:12:24.923Z,5.70
2018-12-18T02:14:53.214Z,5.70
2018-12-18T02:17:21.280Z,5.60
2018-12-18T02:19:58.941Z,5.60
2018-12-18T02:22:26.973Z,5.50
2018-12-18T02:24:55.206Z,5.50
2018-12-18T02:27:23.294Z,5.50
2018-12-18T02:29:51.384Z,5.40
2018-12-18T02:32:19.509Z,5.60
2018-12-18T02:34:47.541Z,5.60
2018-12-18T02:37:15.648Z,5.60
2018-12-18T02:39:43.703Z,5.60
2018-12-18T02:42:11.778Z,5.50
2018-12-18T02:44:39.915Z,5.40
2018-12-18T02:47:08.003Z,5.40
2018-12-18T02:49:49.969Z,5.10
2018-12-18T02:52:18.007Z,5.40
2018-12-18T02:54:46.080Z,5.40
2018-12-18T02:57:14.147Z,5.50
2018-12-18T02:59:42.353Z,5.50
2018-12-18T03:02:10.403Z,5.50
2018-12-18T03:04:38.580Z,5.60
2018-12-18T03:07:06.637Z,5.50
2018-12-18T03:09:34.769Z,5.60
2018-12-18T03:12:03.159Z,5.60
2018-12-18T03:14:31.266Z,5.60
2018-12-18T03:16:59.388Z,5.60
2018-12-18T03:19:27.460Z,5.60
2018-12-18T03:21:55.626Z,5.40
2018-12-18T03:24:23.682Z,5.60
2018-12-18T03:26:51.780Z,5.60
2018-12-18T03:29:20.061Z,5.50
2018-12-18T03:31:52.963Z,5.40
2018-12-18T03:34:28.135Z,5.30
2018-12-18T03:36:51.287Z,5.40
2018-12-18T03:39:19.446Z,5.40
2018-12-18T03:41:47.951Z,5.10
2018-12-18T03:44:16.077Z,5.40
2018-12-18T03:46:44.223Z,5.30
2018-12-18T03:49:12.472Z,5.20
2018-12-18T03:51:40.544Z,5.00
2018-12-18T03:54:08.663Z,4.90
2018-12-18T03:56:36.824Z,4.80
2018-12-18T03:59:10.099Z,4.30
2018-12-18T04:01:38.169Z,4.70
2018-12-18T04:04:06.319Z,4.50
2018-12-18T04:06:34.507Z,4.80
2018-12-18T04:09:03.808Z,4.80
2018-12-18T04:11:31.897Z,4.80
2018-12-18T04:13:59.937Z,4.80
2018-12-18T04:16:28.006Z,4.80
2018-12-18T04:18:56.296Z,4.80
2018-12-18T04:21:24.400Z,4.80
2018-12-18T04:23:52.514Z,4.80
2018-12-18T04:26:20.605Z,4.80
2018-12-18T04:28:53.969Z,4.90
2018-12-18T04:31:22.008Z,4.90
2018-12-18T04:33:50.087Z,4.90
2018-12-18T04:36:18.233Z,4.90
2018-12-18T04:38:46.362Z,5.00
2018-12-18T04:41:14.568Z,4.90
2018-12-18T04:43:42.644Z,5.00
2018-12-18T04:46:10.780Z,5.00
2018-12-18T04:48:38.832Z,5.00
2018-12-18T04:51:07.110Z,4.90
2018-12-18T04:53:35.366Z,5.00
2018-12-18T04:56:03.426Z,4.30
2018-12-18T04:58:31.624Z,4.60
2018-12-18T05:00:59.710Z,4.80
2018-12-18T05:03:27.939Z,4.80
2018-12-18T05:05:56.087Z,4.70
2018-12-18T05:08:24.237Z,4.60
2018-12-18T05:10:52.554Z,4.90
2018-12-18T05:13:20.730Z,4.90
2018-12-18T05:15:48.975Z,4.90
2018-12-18T05:18:17.083Z,4.90
2018-12-18T05:20:46.673Z,5.00
2018-12-18T05:23:14.751Z,4.90
2018-12-18T05:25:42.807Z,5.00
2018-12-18T05:28:10.905Z,4.80
2018-12-18T05:30:39.148Z,4.70
2018-12-18T05:33:07.279Z,5.00
2018-12-18T05:35:35.373Z,5.00
2018-12-18T05:38:03.569Z,5.10
2018-12-18T05:40:31.809Z,5.10
2018-12-18T05:42:59.958Z,5.10
2018-12-18T05:45:28.104Z,5.20
2018-12-18T05:47:56.196Z,5.10
2018-12-18T05:50:24.401Z,4.80
2018-12-18T05:52:52.507Z,5.10
2018-12-18T05:55:20.571Z,5.00
2018-12-18T05:57:48.643Z,4.90
2018-12-18T06:00:16.822Z,4.90
2018-12-18T06:02:44.933Z,4.70
2018-12-18T06:05:13.123Z,4.90
2018-12-18T06:07:41.282Z,5.00
2018-12-18T06:10:09.436Z,4.80
2018-12-18T06:12:37.601Z,5.00
2018-12-18T06:15:05.876Z,5.00
2018-12-18T06:17:33.972Z,5.00
2018-12-18T06:20:02.089Z,5.00
2018-12-18T06:22:30.231Z,5.00
2018-12-18T06:24:58.458Z,5.00
2018-12-18T06:27:37.312Z,5.00
2018-12-18T06:30:16.416Z,5.00
2018-12-18T06:32:46.718Z,5.10
2018-12-18T06:35:14.919Z,5.10
2018-12-18T06:37:43.042Z,5.10
2018-12-18T06:40:11.519Z,4.60
2018-12-18T06:42:39.659Z,5.00
2018-12-18T06:45:07.933Z,5.10
2018-12-18T06:47:36.063Z,5.10
2018-12-18T06:50:04.465Z,5.10
2018-12-18T06:52:32.561Z,5.10
2018-12-18T06:55:00.653Z,4.70
2018-12-18T06:57:28.709Z,5.10
2018-12-18T06:59:56.863Z,5.10
2018-12-18T07:02:24.986Z,5.20
2018-12-18T07:04:53.164Z,4.80
2018-12-18T07:07:21.267Z,5.30
2018-12-18T07:09:49.393Z,4.80
2018-12-18T07:12:17.515Z,5.20
2018-12-18T07:14:45.643Z,5.20
2018-12-18T07:17:13.646Z,5.20
2018-12-18T07:19:46.889Z,5.20
2018-12-18T07:22:14.925Z,5.20
2018-12-18T07:24:43.006Z,5.20
2018-12-18T07:27:11.149Z,5.20
2018-12-18T07:29:39.605Z,5.00
2018-12-18T07:32:07.694Z,5.30
2018-12-18T07:34:35.785Z,5.20
2018-12-18T07:37:03.869Z,5.20
2018-12-18T07:39:32.004Z,5.20
2018-12-18T07:42:00.041Z,5.20
2018-12-18T07:44:28.103Z,5.20
2018-12-18T07:46:56.125Z,5.20
2018-12-18T07:49:24.258Z,5.20
2018-12-18T07:51:52.382Z,5.10
2018-12-18T07:54:20.456Z,5.10
2018-12-18T07:56:48.602Z,5.20
2018-12-18T07:59:16.728Z,5.10
2018-12-18T08:01:44.862Z,5.20
2018-12-18T08:04:12.983Z,5.20
2018-12-18T08:06:41.162Z,5.10
2018-12-18T08:09:09.240Z,5.40
2018-12-18T08:11:37.346Z,5.20
2018-12-18T08:14:05.417Z,5.20
2018-12-18T08:16:33.517Z,5.30
2018-12-18T08:19:01.686Z,5.30
2018-12-18T08:21:29.782Z,5.30
2018-12-18T08:23:57.870Z,5.30
2018-12-18T08:26:26.006Z,5.30
2018-12-18T08:28:54.063Z,5.30
2018-12-18T08:31:22.225Z,5.40
2018-12-18T08:33:50.348Z,5.10
2018-12-18T08:36:18.652Z,5.50
2018-12-18T08:38:46.751Z,5.60
2018-12-18T08:41:14.794Z,5.60
2018-12-18T08:43:43.029Z,5.60
2018-12-18T08:46:11.209Z,5.70
2018-12-18T08:48:39.301Z,5.70
2018-12-18T08:51:07.369Z,5.80
2018-12-18T08:53:35.528Z,6.00
2018-12-18T08:56:03.752Z,6.10
2018-12-18T08:58:31.952Z,6.20
2018-12-18T09:01:00.074Z,6.30
2018-12-18T09:03:28.150Z,6.40
2018-12-18T09:05:56.372Z,6.60
2018-12-18T09:08:24.540Z,6.60
2018-12-18T09:10:52.932Z,6.10
2018-12-18T09:13:20.921Z,6.70
2018-12-18T09:15:54.785Z,6.80
2018-12-18T09:18:22.970Z,6.90
2018-12-18T09:20:51.484Z,6.90
2018-12-18T09:23:19.593Z,7.00
2018-12-18T09:25:47.886Z,6.70
2018-12-18T09:28:15.963Z,6.70
2018-12-18T09:30:44.240Z,6.70
2018-12-18T09:33:12.393Z,6.50
2018-12-18T09:35:41.110Z,6.50
2018-12-18T09:38:15.122Z,6.50
2018-12-18T09:40:48.874Z,6.50
2018-12-18T09:43:22.559Z,6.40
2018-12-18T09:45:50.607Z,6.40
2018-12-18T09:48:18.818Z,6.40
2018-12-18T09:50:47.196Z,6.20
2018-12-18T09:53:15.207Z,6.70
2018-12-18T09:55:43.372Z,6.90
2018-12-18T09:58:11.462Z,7.10
2018-12-18T10:00:40.073Z,7.30
2018-12-18T10:03:08.436Z,7.40
2018-12-18T10:05:36.574Z,7.60
2018-12-18T10:08:04.675Z,7.70
2018-12-18T10:10:32.915Z,7.70
2018-12-18T10:13:01.054Z,7.80
2018-12-18T10:15:29.166Z,7.90
2018-12-18T10:17:57.295Z,8.00
2018-12-18T10:20:25.396Z,8.00
2018-12-18T10:22:53.550Z,7.80
2018-12-18T10:25:21.702Z,7.50
2018-12-18T10:27:49.910Z,8.00
2018-12-18T10:30:18.223Z,8.20
2018-12-18T10:32:46.279Z,8.40
2018-12-18T10:35:14.419Z,8.50
2018-12-18T10:37:42.665Z,8.60
2018-12-18T10:40:11.273Z,8.80
2018-12-18T10:42:39.359Z,9.00
2018-12-18T10:45:13.937Z,9.20
2018-12-18T10:47:42.171Z,9.00
2018-12-18T10:50:10.396Z,9.30
2018-12-18T10:52:38.539Z,9.70
2018-12-18T10:55:07.153Z,9.70
2018-12-18T10:57:35.369Z,9.30
2018-12-18T11:00:11.517Z,9.80
2018-12-18T11:02:39.665Z,9.80
2018-12-18T11:05:08.011Z,9.80
2018-12-18T11:07:36.043Z,10.00
2018-12-18T11:10:04.708Z,10.10
2018-12-18T11:12:38.539Z,10.10
2018-12-18T11:15:08.388Z,10.10
2018-12-18T11:17:36.531Z,9.70
2018-12-18T11:20:06.363Z,9.90
2018-12-18T11:22:34.482Z,9.90
2018-12-18T11:25:02.799Z,10.00
2018-12-18T11:27:30.939Z,9.80
2018-12-18T11:29:59.104Z,9.80
2018-12-18T11:32:32.999Z,9.50
2018-12-18T11:34:57.403Z,9.60
2018-12-18T11:37:27.014Z,9.60
2018-12-18T11:39:55.250Z,9.70
2018-12-18T11:42:23.320Z,9.60
2018-12-18T11:44:51.429Z,9.30
2018-12-18T11:47:19.521Z,9.30
2018-12-18T11:49:47.620Z,9.10
2018-12-18T11:52:15.711Z,9.00
2018-12-18T11:54:43.845Z,9.00
2018-12-18T11:57:12.950Z,9.00
2018-12-18T11:59:41.639Z,9.00
2018-12-18T12:02:09.731Z,9.00
2018-12-18T12:04:37.857Z,8.90
2018-12-18T12:07:06.037Z,8.80
2018-12-18T12:09:34.216Z,8.60
2018-12-18T12:12:02.519Z,8.60
2018-12-18T12:14:30.578Z,8.50
2018-12-18T12:16:58.726Z,8.50
2018-12-18T12:19:31.861Z,8.40
2018-12-18T12:21:59.987Z,8.50
2018-12-18T12:24:28.118Z,8.40
2018-12-18T12:27:01.794Z,8.30
2018-12-18T12:29:29.949Z,8.30
2018-12-18T12:31:58.030Z,8.30
2018-12-18T12:34:26.183Z,8.30
2018-12-18T12:36:54.315Z,8.80
2018-12-18T12:39:31.932Z,9.30
2018-12-18T12:42:00.063Z,9.60
2018-12-18T12:44:28.192Z,9.60
2018-12-18T12:46:56.231Z,9.60
2018-12-18T12:49:28.903Z,9.50
2018-12-18T12:51:57.000Z,9.30
2018-12-18T12:54:25.171Z,9.10
2018-12-18T12:56:53.466Z,8.90
2018-12-18T12:59:21.585Z,8.90
2018-12-18T13:01:49.786Z,8.90
2018-12-18T13:04:17.960Z,9.00
2018-12-18T13:06:46.135Z,9.10
2018-12-18T13:09:14.225Z,9.40
2018-12-18T13:11:42.631Z,9.30
2018-12-18T13:14:10.770Z,9.10
2018-12-18T13:16:38.928Z,9.00
2018-12-18T13:19:07.098Z,8.30
2018-12-18T13:21:35.258Z,8.90
2018-12-18T13:24:03.453Z,8.80
2018-12-18T13:26:31.559Z,8.70
2018-12-18T13:28:59.733Z,8.60
2018-12-18T13:31:27.824Z,8.60
2018-12-18T13:33:55.897Z,8.70
2018-12-18T13:36:24.020Z,8.80
2018-12-18T13:38:52.118Z,8.70
2018-12-18T13:41:20.278Z,8.70
2018-12-18T13:43:48.379Z,8.80
2018-12-18T13:46:17.102Z,8.70
2018-12-18T13:48:45.245Z,8.70
2018-12-18T13:51:13.349Z,8.60
2018-12-18T13:53:41.762Z,8.60
2018-12-18T13:56:09.808Z,8.50
2018-12-18T13:58:37.959Z,8.40
2018-12-18T14:01:06.144Z,8.40
2018-12-18T14:03:34.274Z,8.30
2018-12-18T14:06:02.450Z,8.30
2018-12-18T14:08:30.606Z,8.30
2018-12-18T14:10:59.101Z,8.10
2018-12-18T14:13:27.212Z,8.20
2018-12-18T14:15:55.388Z,8.00
2018-12-18T14:18:23.770Z,7.90
2018-12-18T14:20:52.226Z,7.80
2018-12-18T14:23:20.336Z,7.80
2018-12-18T14:25:48.431Z,7.70
2018-12-18T14:28:16.569Z,7.70
2018-12-18T14:30:44.825Z,7.70
2018-12-18T14:33:12.920Z,7.60
2018-12-18T14:35:40.994Z,7.50
2018-12-18T14:38:09.086Z,7.50
2018-12-18T14:40:37.192Z,7.40
2018-12-18T14:43:06.060Z,7.40
2018-12-18T14:45:34.492Z,7.30
2018-12-18T14:48:02.593Z,7.20
2018-12-18T14:50:30.938Z,7.20
2018-12-18T14:52:59.061Z,7.10
2018-12-18T14:55:27.195Z,7.00
2018-12-18T14:57:55.528Z,6.90
2018-12-18T15:00:23.629Z,6.70
2018-12-18T15:02:51.729Z,6.70
2018-12-18T15:05:19.877Z,6.10
2018-12-18T15:07:48.000Z,6.50
2018-12-18T15:10:16.069Z,6.40
2018-12-18T15:12:50.537Z,6.30
2018-12-18T15:15:19.078Z,6.20
2018-12-18T15:17:47.158Z,6.20
2018-12-18T15:20:15.330Z,6.10
2018-12-18T15:22:43.531Z,6.00
2018-12-18T15:25:11.638Z,6.00
2018-12-18T15:27:39.758Z,5.90
2018-12-18T15:30:09.875Z,5.90
2018-12-18T15:32:38.802Z,5.80
2018-12-18T15:35:09.137Z,5.80
2018-12-18T15:37:38.895Z,5.70
2018-12-18T15:40:07.204Z,5.70
2018-12-18T15:42:35.421Z,5.40
2018-12-18T15:45:04.125Z,5.60
2018-12-18T15:47:32.262Z,5.60
2018-12-18T15:50:00.446Z,5.60
2018-12-18T15:52:28.657Z,5.50
2018-12-18T15:54:56.714Z,5.50
2018-12-18T15:57:24.845Z,5.50
2018-12-18T15:59:52.942Z,5.40
2018-12-18T16:02:24.222Z,5.40
2018-12-18T16:04:51.334Z,5.40
2018-12-18T16:07:19.508Z,5.20
2018-12-18T16:10:01.544Z,5.40
2018-12-18T16:12:29.653Z,5.30
2018-12-18T16:14:57.798Z,5.30
2018-12-18T16:17:25.982Z,5.30
2018-12-18T16:19:54.124Z,5.30
2018-12-18T16:22:22.208Z,5.20
2018-12-18T16:24:50.387Z,4.80
2018-12-18T16:27:18.526Z,5.10
2018-12-18T16:29:46.686Z,5.10
2018-12-18T16:32:14.772Z,5.10
2018-12-18T16:34:42.927Z,5.10
2018-12-18T16:37:11.074Z,5.00
2018-12-18T16:39:39.147Z,5.00
2018-12-18T16:42:08.281Z,5.00
2018-12-18T16:44:36.401Z,5.00
2018-12-18T16:47:05.213Z,4.90
2018-12-18T16:49:33.249Z,4.90
2018-12-18T16:52:01.355Z,4.80
2018-12-18T16:54:29.926Z,4.80
2018-12-18T16:56:58.244Z,4.80
2018-12-18T16:59:26.337Z,4.80
2018-12-18T17:01:54.434Z,4.80
2018-12-18T17:04:22.576Z,4.70
2018-12-18T17:06:50.704Z,4.70
2018-12-18T17:09:28.145Z,4.70
2018-12-18T17:11:56.623Z,4.70
2018-12-18T17:14:24.785Z,4.70
2018-12-18T17:16:54.874Z,4.60
2018-12-18T17:19:25.198Z,4.60
2018-12-18T17:21:53.427Z,4.00
2018-12-18T17:24:24.285Z,4.50
2018-12-18T17:26:52.417Z,4.50
2018-12-18T17:29:21.684Z,4.50
2018-12-18T17:31:51.608Z,4.50
2018-12-18T17:34:19.824Z,4.40
2018-12-18T17:36:48.846Z,4.40
2018-12-18T17:39:25.222Z,4.40
2018-12-18T17:41:54.423Z,4.40
2018-12-18T17:44:22.510Z,4.40
2018-12-18T17:46:50.640Z,4.40
2018-12-18T17:49:19.218Z,4.40
2018-12-18T17:51:47.345Z,4.40
2018-12-18T17:54:15.698Z,4.40
2018-12-18T17:56:43.864Z,3.80
2018-12-18T17:59:12.038Z,4.30
2018-12-18T18:01:40.147Z,4.30
2018-12-18T18:04:09.055Z,4.30
2018-12-18T18:06:37.239Z,4.30
2018-12-18T18:09:08.373Z,4.30
2018-12-18T18:11:36.704Z,4.40
2018-12-18T18:14:04.848Z,4.70
2018-12-18T18:16:32.955Z,4.50
2018-12-18T18:19:01.153Z,4.50
2018-12-18T18:21:29.294Z,4.50
2018-12-18T18:23:57.592Z,4.60
2018-12-18T18:26:25.763Z,4.60
2018-12-18T18:28:54.808Z,4.60
2018-12-18T18:31:23.177Z,4.60
2018-12-18T18:33:51.265Z,4.50
2018-12-18T18:36:20.058Z,4.50
2018-12-18T18:39:02.192Z,4.50
2018-12-18T18:41:30.340Z,4.50
2018-12-18T18:43:58.486Z,4.40
2018-12-18T18:46:26.550Z,4.30
2018-12-18T18:48:54.841Z,4.20
2018-12-18T18:51:23.011Z,4.30
2018-12-18T18:53:51.185Z,4.20
2018-12-18T18:56:19.953Z,4.20
2018-12-18T18:58:48.201Z,4.20
2018-12-18T19:01:17.086Z,3.70
2018-12-18T19:03:45.284Z,3.40
2018-12-18T19:06:13.450Z,4.10
2018-12-18T19:08:41.627Z,3.50
2018-12-18T19:11:09.791Z,3.50
2018-12-18T19:13:37.926Z,4.00
2018-12-18T19:16:06.257Z,4.00
2018-12-18T19:18:34.437Z,4.00
2018-12-18T19:21:02.657Z,4.00
2018-12-18T19:23:30.776Z,3.60
2018-12-18T19:25:58.951Z,4.00
2018-12-18T19:28:27.123Z,3.90
2018-12-18T19:30:55.340Z,3.90
2018-12-18T19:33:23.488Z,3.90
2018-12-18T19:35:51.770Z,4.00
2018-12-18T19:38:19.966Z,3.40
2018-12-18T19:40:53.427Z,3.90
2018-12-18T19:43:21.756Z,4.00
2018-12-18T19:45:50.059Z,4.00
2018-12-18T19:48:18.682Z,3.90
2018-12-18T19:50:53.042Z,4.10
2018-12-18T19:53:21.294Z,4.10
2018-12-18T19:55:49.434Z,4.10
2018-12-18T19:58:18.552Z,3.70
2018-12-18T20:00:46.997Z,4.10
2018-12-18T20:03:15.299Z,4.10
2018-12-18T20:05:43.445Z,4.10
2018-12-18T20:08:11.637Z,4.10
2018-12-18T20:10:40.263Z,4.10
2018-12-18T20:13:09.063Z,4.10
2018-12-18T20:15:37.290Z,4.10
2018-12-18T20:18:05.538Z,4.00
2018-12-18T20:20:33.784Z,4.00
2018-12-18T20:23:01.967Z,3.90
2018-12-18T20:25:30.293Z,4.00
2018-12-18T20:27:58.429Z,4.00
2018-12-18T20:30:26.896Z,3.90
2018-12-18T20:32:55.125Z,3.90
2018-12-18T20:35:23.367Z,3.60
2018-12-18T20:37:51.594Z,3.80
2018-12-18T20:40:20.040Z,3.70
2018-12-18T20:42:48.119Z,3.70
2018-12-18T20:45:16.243Z,3.50
2018-12-18T20:47:45.305Z,3.50
2018-12-18T20:50:18.764Z,3.50
2018-12-18T20:52:46.970Z,3.40
2018-12-18T20:55:15.205Z,3.40
2018-12-18T20:57:43.318Z,3.20
2018-12-18T21:00:14.101Z,3.30
2018-12-18T21:02:42.236Z,3.20
2018-12-18T21:05:10.754Z,3.10
2018-12-18T21:07:38.899Z,3.20
2018-12-18T21:10:08.463Z,2.80
2018-12-18T21:12:36.641Z,3.20
2018-12-18T21:15:06.059Z,3.20
2018-12-18T21:17:34.297Z,3.20
2018-12-18T21:20:02.852Z,3.10
2018-12-18T21:22:30.985Z,3.10
2018-12-18T21:24:59.037Z,3.10
2018-12-18T21:27:27.204Z,3.00
2018-12-18T21:30:14.338Z,2.40
2018-12-18T21:32:42.813Z,3.00
2018-12-18T21:35:11.026Z,3.00
2018-12-18T21:37:39.110Z,3.00
2018-12-18T21:40:07.801Z,2.90
2018-12-18T21:42:35.924Z,2.90
2018-12-18T21:45:04.737Z,2.90
2018-12-18T21:47:32.880Z,2.20
2018-12-18T21:50:01.109Z,2.80
2018-12-18T21:52:30.515Z,2.70
2018-12-18T21:54:58.680Z,2.10
2018-12-18T21:57:26.834Z,2.80
2018-12-18T22:00:05.839Z,2.70
2018-12-18T22:02:33.941Z,2.70
2018-12-18T22:05:02.005Z,2.70
2018-12-18T22:07:30.037Z,2.70
2018-12-18T22:09:58.216Z,2.70
2018-12-18T22:12:26.333Z,2.50
2018-12-18T22:14:54.564Z,2.60
2018-12-18T22:17:22.641Z,2.60
2018-12-18T22:19:50.732Z,2.50
2018-12-18T22:22:18.849Z,2.50
2018-12-18T22:24:46.926Z,2.50
2018-12-18T22:27:15.022Z,2.40
2018-12-18T22:29:43.186Z,2.40
2018-12-18T22:32:11.333Z,2.40
2018-12-18T22:34:39.370Z,2.30
2018-12-18T22:37:07.440Z,2.40
2018-12-18T22:39:35.556Z,2.30
2018-12-18T22:42:03.806Z,2.10
2018-12-18T22:44:31.831Z,2.30
2018-12-18T22:46:59.968Z,2.20
2018-12-18T22:49:28.247Z,1.50
2018-12-18T22:51:56.406Z,2.10
2018-12-18T22:54:24.508Z,2.00
2018-12-18T22:56:52.570Z,2.00
2018-12-18T22:59:30.179Z,2.00
2018-12-18T23:02:00.344Z,2.00
2018-12-18T23:04:28.460Z,1.80
2018-12-18T23:06:56.561Z,1.90
2018-12-18T23:09:24.673Z,1.90
2018-12-18T23:11:52.823Z,1.90
2018-12-18T23:14:20.929Z,1.60
2018-12-18T23:16:49.101Z,1.70
2018-12-18T23:19:23.935Z,1.70
2018-12-18T23:21:52.147Z,1.60
2018-12-18T23:24:20.264Z,1.50
2018-12-18T23:26:48.435Z,1.50
2018-12-18T23:29:16.559Z,1.50
2018-12-18T23:31:44.709Z,1.60
2018-12-18T23:34:12.804Z,1.60
2018-12-18T23:36:40.946Z,1.50
2018-12-18T23:39:08.994Z,1.50
2018-12-18T23:41:37.217Z,1.50
2018-12-18T23:44:05.289Z,1.40
2018-12-18T23:46:33.474Z,1.40
2018-12-18T23:49:01.922Z,1.40
2018-12-18T23:51:30.182Z,1.40
2018-12-18T23:53:58.241Z,1.40
2018-12-18T23:56:26.367Z,1.40
2018-12-18T23:58:54.434Z,1.30
