createdAt,value
2022-08-02T00:00:55.525Z,16.00
2022-08-02T00:01:53.953Z,16.01
2022-08-02T00:02:53.902Z,16.01
2022-08-02T00:03:53.912Z,16.01
2022-08-02T00:04:53.908Z,15.99
2022-08-02T00:05:54.146Z,15.93
2022-08-02T00:06:53.885Z,15.96
2022-08-02T00:07:53.845Z,16.00
2022-08-02T00:08:53.833Z,15.94
2022-08-02T00:09:53.829Z,15.96
2022-08-02T00:10:53.826Z,15.99
2022-08-02T00:11:53.830Z,15.99
2022-08-02T00:12:53.804Z,15.99
2022-08-02T00:13:53.792Z,16.06
2022-08-02T00:14:53.828Z,15.99
2022-08-02T00:15:53.769Z,15.89
2022-08-02T00:16:53.752Z,15.88
2022-08-02T00:17:53.769Z,15.93
2022-08-02T00:18:53.747Z,15.92
2022-08-02T00:19:53.777Z,15.86
2022-08-02T00:20:53.736Z,15.79
2022-08-02T00:21:53.719Z,15.88
2022-08-02T00:22:53.706Z,15.93
2022-08-02T00:24:07.882Z,15.81
2022-08-02T00:24:54.707Z,15.75
2022-08-02T00:25:54.777Z,15.63
2022-08-02T00:26:53.665Z,15.57
2022-08-02T00:27:53.661Z,15.60
2022-08-02T00:28:53.650Z,15.64
2022-08-02T00:29:53.673Z,15.59
2022-08-02T00:30:53.624Z,15.51
2022-08-02T00:31:53.619Z,15.57
2022-08-02T00:32:53.607Z,15.60
2022-08-02T00:34:26.621Z,15.61
2022-08-02T00:34:54.610Z,15.60
2022-08-02T00:35:53.580Z,15.63
2022-08-02T00:36:53.581Z,15.59
2022-08-02T00:37:53.562Z,15.51
2022-08-02T00:38:53.550Z,15.20
2022-08-02T00:39:53.561Z,15.21
2022-08-02T00:40:57.862Z,15.19
2022-08-02T00:41:54.517Z,15.15
2022-08-02T00:42:53.504Z,15.09
2022-08-02T00:43:53.488Z,15.19
2022-08-02T00:44:53.509Z,15.11
2022-08-02T00:46:01.952Z,15.20
2022-08-02T00:46:54.477Z,15.27
2022-08-02T00:47:53.466Z,15.24
2022-08-02T00:48:53.500Z,15.20
2022-08-02T00:49:53.448Z,15.23
2022-08-02T00:50:53.430Z,15.28
2022-08-02T00:51:53.432Z,15.30
2022-08-02T00:52:53.412Z,15.28
2022-08-02T00:53:53.396Z,15.17
2022-08-02T00:54:53.416Z,15.21
2022-08-02T00:55:53.383Z,15.03
2022-08-02T00:56:54.371Z,15.12
2022-08-02T00:57:53.366Z,15.19
2022-08-02T00:58:53.359Z,15.20
2022-08-02T00:59:53.371Z,15.20
2022-08-02T01:00:53.338Z,15.24
2022-08-02T01:01:57.069Z,15.20
2022-08-02T01:02:53.313Z,15.20
2022-08-02T01:03:53.294Z,15.15
2022-08-02T01:04:53.317Z,15.15
2022-08-02T01:06:02.453Z,15.05
2022-08-02T01:06:54.279Z,15.08
2022-08-02T01:07:53.261Z,14.87
2022-08-02T01:08:53.260Z,14.83
2022-08-02T01:09:53.261Z,14.80
2022-08-02T01:10:53.233Z,14.80
2022-08-02T01:11:53.222Z,14.64
2022-08-02T01:12:53.208Z,14.64
2022-08-02T01:13:53.195Z,14.54
2022-08-02T01:14:53.213Z,14.62
2022-08-02T01:15:53.179Z,14.67
2022-08-02T01:16:53.172Z,14.75
2022-08-02T01:17:53.159Z,14.86
2022-08-02T01:18:53.157Z,14.80
2022-08-02T01:19:53.155Z,14.90
2022-08-02T01:20:53.131Z,14.88
2022-08-02T01:21:53.118Z,15.02
2022-08-02T01:23:02.118Z,14.88
2022-08-02T01:23:55.093Z,14.98
2022-08-02T01:24:54.112Z,15.01
2022-08-02T01:25:53.080Z,15.02
2022-08-02T01:26:53.067Z,15.06
2022-08-02T01:27:53.065Z,14.94
2022-08-02T01:28:53.050Z,15.01
2022-08-02T01:29:53.063Z,15.06
2022-08-02T01:30:53.033Z,15.02
2022-08-02T01:31:53.022Z,15.05
2022-08-02T01:32:53.010Z,14.93
2022-08-02T01:33:53.008Z,15.11
2022-08-02T01:34:53.001Z,15.01
2022-08-02T01:35:52.977Z,15.03
2022-08-02T01:36:52.967Z,15.02
2022-08-02T01:37:52.960Z,14.95
2022-08-02T01:39:27.553Z,14.94
2022-08-02T01:39:53.950Z,14.93
2022-08-02T01:40:52.921Z,14.87
2022-08-02T01:41:56.630Z,14.86
2022-08-02T01:42:54.909Z,14.84
2022-08-02T01:43:52.905Z,14.81
2022-08-02T01:44:52.916Z,14.75
2022-08-02T01:45:52.885Z,14.81
2022-08-02T01:46:52.875Z,14.72
2022-08-02T01:47:52.869Z,14.69
2022-08-02T01:48:52.881Z,14.71
2022-08-02T01:49:52.871Z,14.72
2022-08-02T01:50:52.838Z,14.68
2022-08-02T01:51:52.824Z,14.69
2022-08-02T01:52:53.599Z,14.64
2022-08-02T01:53:52.799Z,14.64
2022-08-02T01:54:52.827Z,14.61
2022-08-02T01:55:57.917Z,14.37
2022-08-02T01:56:53.812Z,14.21
2022-08-02T01:57:52.761Z,14.12
2022-08-02T01:58:52.758Z,13.99
2022-08-02T01:59:52.766Z,14.09
2022-08-02T02:00:52.798Z,13.92
2022-08-02T02:01:52.778Z,13.95
2022-08-02T02:02:52.720Z,14.06
2022-08-02T02:03:52.713Z,13.98
2022-08-02T02:04:52.716Z,13.94
2022-08-02T02:05:52.687Z,14.02
2022-08-02T02:06:52.681Z,14.06
2022-08-02T02:07:52.670Z,14.07
2022-08-02T02:08:52.658Z,14.04
2022-08-02T02:09:52.657Z,14.09
2022-08-02T02:10:52.637Z,13.99
2022-08-02T02:12:09.653Z,13.84
2022-08-02T02:12:53.672Z,13.87
2022-08-02T02:13:52.615Z,13.84
2022-08-02T02:14:52.613Z,13.81
2022-08-02T02:15:52.587Z,13.83
2022-08-02T02:16:52.578Z,13.94
2022-08-02T02:18:10.925Z,13.89
2022-08-02T02:18:53.547Z,13.79
2022-08-02T02:19:52.563Z,13.92
2022-08-02T02:20:52.529Z,13.92
2022-08-02T02:21:52.526Z,13.95
2022-08-02T02:22:52.518Z,13.98
2022-08-02T02:23:52.507Z,13.98
2022-08-02T02:24:52.521Z,13.98
2022-08-02T02:25:52.489Z,14.27
2022-08-02T02:26:52.789Z,14.10
2022-08-02T02:27:52.480Z,14.16
2022-08-02T02:28:52.450Z,14.34
2022-08-02T02:29:52.470Z,14.27
2022-08-02T02:30:52.437Z,14.25
2022-08-02T02:31:52.425Z,14.34
2022-08-02T02:32:52.406Z,14.29
2022-08-02T02:33:52.407Z,14.39
2022-08-02T02:34:52.408Z,14.37
2022-08-02T02:35:52.392Z,14.29
2022-08-02T02:36:52.364Z,14.37
2022-08-02T02:37:52.365Z,14.39
2022-08-02T02:38:52.355Z,14.47
2022-08-02T02:39:52.353Z,14.38
2022-08-02T02:40:52.354Z,14.37
2022-08-02T02:41:52.332Z,14.37
2022-08-02T02:42:52.312Z,14.35
2022-08-02T02:43:52.304Z,14.31
2022-08-02T02:44:52.297Z,14.10
2022-08-02T02:45:52.300Z,14.25
2022-08-02T02:46:52.279Z,14.20
2022-08-02T02:47:52.275Z,14.06
2022-08-02T02:48:52.278Z,14.01
2022-08-02T02:49:52.250Z,14.02
2022-08-02T02:50:52.251Z,13.96
2022-08-02T02:51:52.227Z,13.96
2022-08-02T02:52:52.226Z,14.06
2022-08-02T02:54:30.196Z,13.99
2022-08-02T02:54:53.203Z,14.06
2022-08-02T02:56:01.965Z,14.12
2022-08-02T02:56:53.183Z,14.16
2022-08-02T02:57:52.173Z,14.14
2022-08-02T02:58:52.157Z,14.16
2022-08-02T02:59:52.154Z,14.07
2022-08-02T03:00:52.194Z,14.10
2022-08-02T03:01:56.071Z,14.16
2022-08-02T03:02:53.317Z,14.06
2022-08-02T03:03:52.117Z,14.16
2022-08-02T03:04:56.858Z,14.13
2022-08-02T03:05:52.109Z,14.17
2022-08-02T03:06:52.088Z,14.12
2022-08-02T03:07:52.066Z,14.14
2022-08-02T03:08:52.048Z,14.02
2022-08-02T03:09:54.297Z,14.04
2022-08-02T03:10:52.064Z,13.96
2022-08-02T03:11:52.026Z,14.01
2022-08-02T03:12:52.025Z,13.92
2022-08-02T03:13:52.012Z,13.89
2022-08-02T03:14:51.999Z,13.80
2022-08-02T03:15:52.011Z,13.80
2022-08-02T03:16:51.987Z,13.87
2022-08-02T03:17:51.972Z,13.95
2022-08-02T03:18:51.963Z,13.83
2022-08-02T03:19:51.954Z,13.83
2022-08-02T03:20:51.956Z,13.81
2022-08-02T03:21:57.141Z,13.83
2022-08-02T03:22:52.925Z,13.81
2022-08-02T03:23:51.909Z,13.88
2022-08-02T03:24:51.895Z,13.80
2022-08-02T03:25:51.909Z,13.84
2022-08-02T03:26:51.900Z,13.84
2022-08-02T03:27:51.872Z,13.83
2022-08-02T03:28:51.850Z,13.87
2022-08-02T03:29:51.851Z,13.83
2022-08-02T03:30:51.849Z,13.84
2022-08-02T03:31:51.844Z,13.83
2022-08-02T03:32:51.818Z,13.74
2022-08-02T03:33:52.813Z,13.83
2022-08-02T03:34:51.817Z,13.74
2022-08-02T03:35:51.812Z,13.79
2022-08-02T03:36:51.786Z,13.79
2022-08-02T03:37:51.777Z,13.81
2022-08-02T03:38:51.871Z,13.81
2022-08-02T03:39:53.161Z,13.77
2022-08-02T03:40:51.760Z,13.87
2022-08-02T03:41:51.735Z,13.84
2022-08-02T03:42:51.728Z,13.77
2022-08-02T03:43:51.723Z,13.81
2022-08-02T03:44:51.703Z,13.83
2022-08-02T03:45:51.711Z,13.81
2022-08-02T03:46:51.686Z,13.81
2022-08-02T03:47:51.679Z,13.87
2022-08-02T03:48:51.713Z,13.91
2022-08-02T03:49:51.654Z,14.02
2022-08-02T03:50:51.672Z,13.94
2022-08-02T03:51:51.633Z,13.98
2022-08-02T03:52:51.626Z,13.89
2022-08-02T03:53:51.615Z,13.84
2022-08-02T03:54:51.607Z,13.92
2022-08-02T03:55:51.623Z,14.02
2022-08-02T03:56:51.589Z,13.96
2022-08-02T03:57:51.577Z,14.01
2022-08-02T03:58:51.567Z,14.01
2022-08-02T03:59:51.560Z,13.95
2022-08-02T04:00:51.636Z,14.06
2022-08-02T04:01:51.540Z,14.14
2022-08-02T04:02:51.532Z,14.13
2022-08-02T04:03:51.512Z,14.13
2022-08-02T04:04:51.506Z,14.10
2022-08-02T04:06:00.935Z,14.07
2022-08-02T04:06:52.494Z,14.06
2022-08-02T04:08:34.930Z,14.06
2022-08-02T04:08:52.472Z,14.06
2022-08-02T04:09:51.466Z,14.19
2022-08-02T04:10:51.459Z,14.13
2022-08-02T04:11:51.451Z,14.09
2022-08-02T04:12:51.434Z,14.10
2022-08-02T04:13:51.426Z,14.09
2022-08-02T04:14:51.416Z,14.07
2022-08-02T04:15:51.417Z,14.16
2022-08-02T04:16:51.396Z,14.10
2022-08-02T04:17:51.380Z,14.01
2022-08-02T04:18:51.368Z,13.98
2022-08-02T04:19:52.368Z,13.99
2022-08-02T04:20:51.374Z,13.99
2022-08-02T04:21:52.524Z,14.01
2022-08-02T04:22:51.340Z,13.96
2022-08-02T04:23:51.341Z,14.04
2022-08-02T04:24:51.323Z,14.06
2022-08-02T04:25:51.489Z,13.99
2022-08-02T04:26:51.314Z,13.92
2022-08-02T04:28:16.987Z,13.87
2022-08-02T04:28:52.273Z,13.70
2022-08-02T04:29:51.277Z,13.69
2022-08-02T04:30:51.284Z,13.77
2022-08-02T04:31:51.238Z,13.76
2022-08-02T04:32:51.239Z,13.69
2022-08-02T04:33:51.223Z,13.76
2022-08-02T04:35:17.653Z,13.81
2022-08-02T04:35:57.808Z,13.73
2022-08-02T04:36:51.201Z,13.71
2022-08-02T04:38:08.952Z,13.76
2022-08-02T04:38:52.178Z,13.88
2022-08-02T04:39:51.175Z,13.83
2022-08-02T04:40:51.178Z,13.98
2022-08-02T04:41:54.484Z,13.99
2022-08-02T04:42:52.141Z,14.04
2022-08-02T04:43:51.131Z,14.13
2022-08-02T04:44:51.119Z,14.16
2022-08-02T04:45:51.129Z,14.24
2022-08-02T04:46:51.096Z,14.25
2022-08-02T04:48:02.093Z,14.39
2022-08-02T04:48:52.129Z,14.35
2022-08-02T04:49:51.067Z,14.42
2022-08-02T04:50:51.068Z,14.50
2022-08-02T04:51:51.047Z,14.60
2022-08-02T04:52:51.032Z,14.54
2022-08-02T04:53:51.028Z,14.61
2022-08-02T04:54:51.016Z,14.64
2022-08-02T04:55:51.020Z,14.75
2022-08-02T04:56:50.996Z,14.84
2022-08-02T04:57:53.106Z,14.90
2022-08-02T04:58:50.973Z,14.87
2022-08-02T04:59:54.481Z,15.06
2022-08-02T05:00:52.021Z,15.06
2022-08-02T05:01:50.949Z,15.09
2022-08-02T05:02:50.927Z,15.13
2022-08-02T05:03:50.928Z,15.13
2022-08-02T05:04:50.921Z,15.23
2022-08-02T05:05:50.922Z,15.31
2022-08-02T05:06:50.887Z,15.33
2022-08-02T05:07:50.892Z,15.31
2022-08-02T05:08:52.779Z,15.45
2022-08-02T05:09:50.876Z,15.46
2022-08-02T05:10:50.863Z,15.56
2022-08-02T05:11:53.282Z,15.61
2022-08-02T05:12:50.843Z,15.64
2022-08-02T05:13:57.919Z,15.61
2022-08-02T05:14:51.815Z,15.75
2022-08-02T05:15:50.815Z,15.75
2022-08-02T05:16:50.816Z,15.85
2022-08-02T05:17:50.912Z,15.94
2022-08-02T05:18:50.776Z,15.92
2022-08-02T05:19:50.766Z,15.92
2022-08-02T05:20:53.974Z,15.82
2022-08-02T05:21:51.773Z,15.70
2022-08-02T05:22:50.734Z,15.85
2022-08-02T05:23:50.731Z,15.76
2022-08-02T05:24:50.720Z,15.74
2022-08-02T05:25:50.716Z,15.81
2022-08-02T05:26:50.724Z,15.76
2022-08-02T05:27:50.692Z,15.88
2022-08-02T05:28:50.687Z,15.78
2022-08-02T05:29:53.146Z,15.89
2022-08-02T05:30:50.663Z,16.03
2022-08-02T05:31:50.662Z,16.00
2022-08-02T05:32:50.639Z,15.94
2022-08-02T05:33:50.630Z,15.99
2022-08-02T05:34:50.613Z,15.93
2022-08-02T05:35:50.612Z,16.00
2022-08-02T05:36:50.616Z,15.94
2022-08-02T05:37:50.591Z,15.92
2022-08-02T05:38:50.580Z,15.93
2022-08-02T05:39:55.401Z,15.96
2022-08-02T05:40:54.389Z,15.79
2022-08-02T05:41:50.580Z,15.86
2022-08-02T05:42:50.552Z,15.81
2022-08-02T05:43:50.536Z,15.82
2022-08-02T05:44:50.566Z,15.82
2022-08-02T05:45:50.515Z,15.81
2022-08-02T05:46:50.521Z,15.72
2022-08-02T05:47:50.491Z,15.75
2022-08-02T05:48:50.540Z,15.70
2022-08-02T05:49:50.474Z,15.75
2022-08-02T05:50:50.449Z,15.79
2022-08-02T05:51:50.466Z,15.70
2022-08-02T05:52:50.446Z,15.89
2022-08-02T05:53:50.420Z,15.94
2022-08-02T05:54:51.425Z,16.00
2022-08-02T05:55:50.421Z,16.11
2022-08-02T05:56:50.433Z,16.12
2022-08-02T05:57:50.393Z,16.14
2022-08-02T05:58:50.389Z,16.25
2022-08-02T05:59:50.375Z,16.25
2022-08-02T06:00:50.371Z,16.35
2022-08-02T06:01:50.467Z,16.27
2022-08-02T06:02:50.438Z,16.23
2022-08-02T06:03:50.340Z,16.35
2022-08-02T06:04:50.332Z,16.41
2022-08-02T06:05:50.323Z,16.44
2022-08-02T06:06:50.318Z,16.52
2022-08-02T06:07:50.301Z,16.70
2022-08-02T06:08:50.290Z,16.63
2022-08-02T06:09:50.296Z,16.75
2022-08-02T06:10:50.285Z,16.85
2022-08-02T06:12:11.471Z,16.86
2022-08-02T06:12:51.249Z,16.86
2022-08-02T06:13:50.234Z,16.83
2022-08-02T06:14:54.141Z,16.77
2022-08-02T06:15:52.808Z,16.85
2022-08-02T06:16:50.229Z,16.89
2022-08-02T06:17:50.549Z,17.04
2022-08-02T06:18:50.185Z,17.15
2022-08-02T06:19:51.624Z,17.20
2022-08-02T06:20:50.174Z,17.28
2022-08-02T06:22:33.903Z,17.13
2022-08-02T06:22:51.142Z,17.03
2022-08-02T06:23:56.656Z,16.89
2022-08-02T06:24:51.133Z,16.60
2022-08-02T06:25:51.691Z,16.35
2022-08-02T06:26:50.133Z,16.30
2022-08-02T06:27:50.104Z,16.35
2022-08-02T06:28:50.093Z,16.42
2022-08-02T06:29:50.081Z,16.58
2022-08-02T06:30:50.072Z,16.63
2022-08-02T06:31:50.082Z,16.55
2022-08-02T06:32:50.063Z,16.40
2022-08-02T06:33:50.044Z,16.30
2022-08-02T06:34:50.024Z,16.35
2022-08-02T06:35:50.021Z,16.35
2022-08-02T06:36:50.028Z,16.27
2022-08-02T06:37:49.999Z,16.23
2022-08-02T06:38:51.022Z,16.25
2022-08-02T06:39:49.986Z,16.40
2022-08-02T06:40:49.964Z,16.52
2022-08-02T06:41:49.997Z,16.73
2022-08-02T06:42:49.940Z,16.85
2022-08-02T06:43:50.935Z,17.04
2022-08-02T06:44:54.279Z,16.93
2022-08-02T06:45:51.929Z,16.74
2022-08-02T06:47:10.071Z,16.53
2022-08-02T06:47:50.916Z,16.52
2022-08-02T06:48:49.963Z,16.60
2022-08-02T06:49:51.617Z,16.83
2022-08-02T06:50:49.866Z,16.99
2022-08-02T06:51:49.876Z,17.20
2022-08-02T06:52:49.866Z,17.32
2022-08-02T06:53:49.845Z,17.35
2022-08-02T06:54:49.825Z,17.14
2022-08-02T06:55:49.828Z,16.89
2022-08-02T06:56:49.846Z,16.81
2022-08-02T06:57:49.813Z,16.74
2022-08-02T06:58:49.791Z,16.59
2022-08-02T06:59:49.796Z,16.80
2022-08-02T07:00:49.854Z,17.00
2022-08-02T07:01:49.798Z,16.98
2022-08-02T07:02:49.747Z,17.10
2022-08-02T07:03:49.755Z,17.25
2022-08-02T07:04:49.757Z,17.44
2022-08-02T07:05:49.732Z,17.59
2022-08-02T07:06:49.739Z,17.74
2022-08-02T07:07:49.715Z,17.78
2022-08-02T07:09:11.251Z,17.67
2022-08-02T07:09:56.432Z,17.48
2022-08-02T07:10:50.677Z,17.54
2022-08-02T07:11:49.697Z,17.74
2022-08-02T07:12:49.675Z,17.84
2022-08-02T07:13:49.655Z,18.06
2022-08-02T07:14:49.635Z,17.99
2022-08-02T07:15:49.629Z,18.07
2022-08-02T07:16:49.645Z,18.04
2022-08-02T07:17:49.616Z,18.22
2022-08-02T07:18:49.603Z,18.44
2022-08-02T07:19:49.595Z,18.59
2022-08-02T07:20:49.582Z,18.73
2022-08-02T07:21:57.095Z,18.84
2022-08-02T07:22:50.567Z,18.91
2022-08-02T07:23:49.555Z,18.83
2022-08-02T07:24:49.562Z,18.80
2022-08-02T07:26:03.026Z,18.97
2022-08-02T07:27:10.577Z,19.20
2022-08-02T07:27:51.527Z,19.32
2022-08-02T07:28:49.505Z,19.32
2022-08-02T07:29:49.494Z,19.24
2022-08-02T07:30:49.490Z,19.20
2022-08-02T07:31:49.483Z,19.35
2022-08-02T07:32:49.473Z,19.48
2022-08-02T07:33:49.460Z,19.63
2022-08-02T07:34:51.365Z,19.60
2022-08-02T07:35:49.441Z,19.70
2022-08-02T07:36:49.447Z,19.75
2022-08-02T07:37:55.173Z,19.87
2022-08-02T07:38:50.414Z,19.95
2022-08-02T07:39:49.403Z,20.13
2022-08-02T07:40:49.394Z,20.25
2022-08-02T07:41:49.401Z,20.31
2022-08-02T07:42:49.381Z,20.35
2022-08-02T07:43:49.370Z,20.46
2022-08-02T07:44:49.423Z,20.50
2022-08-02T07:45:55.954Z,20.64
2022-08-02T07:47:15.253Z,20.65
2022-08-02T07:47:49.321Z,20.68
2022-08-02T07:48:49.314Z,20.84
2022-08-02T07:49:49.294Z,20.87
2022-08-02T07:50:49.297Z,20.87
2022-08-02T07:51:49.297Z,20.84
2022-08-02T07:52:49.273Z,20.74
2022-08-02T07:53:50.992Z,20.84
2022-08-02T07:54:49.257Z,20.83
2022-08-02T07:55:49.246Z,21.08
2022-08-02T07:56:49.257Z,21.11
2022-08-02T07:57:49.228Z,21.24
2022-08-02T07:58:49.219Z,21.30
2022-08-02T07:59:49.212Z,21.36
2022-08-02T08:00:49.198Z,21.53
2022-08-02T08:01:49.266Z,21.63
2022-08-02T08:02:49.190Z,21.74
2022-08-02T08:03:49.176Z,21.75
2022-08-02T08:04:49.179Z,21.97
2022-08-02T08:05:49.152Z,21.98
2022-08-02T08:06:49.152Z,22.02
2022-08-02T08:07:49.136Z,22.10
2022-08-02T08:08:49.116Z,22.01
2022-08-02T08:09:49.113Z,21.72
2022-08-02T08:10:49.105Z,21.64
2022-08-02T08:11:49.099Z,21.69
2022-08-02T08:12:49.077Z,21.63
2022-08-02T08:13:49.081Z,21.59
2022-08-02T08:14:49.055Z,21.64
2022-08-02T08:15:51.775Z,21.64
2022-08-02T08:16:49.052Z,21.64
2022-08-02T08:17:49.026Z,21.57
2022-08-02T08:18:49.016Z,21.56
2022-08-02T08:19:50.807Z,21.61
2022-08-02T08:20:48.994Z,21.61
2022-08-02T08:21:48.998Z,21.81
2022-08-02T08:22:48.974Z,21.72
2022-08-02T08:23:48.965Z,21.71
2022-08-02T08:24:49.081Z,21.76
2022-08-02T08:25:48.941Z,21.92
2022-08-02T08:26:48.934Z,22.07
2022-08-02T08:27:48.936Z,22.17
2022-08-02T08:28:48.904Z,22.31
2022-08-02T08:29:48.899Z,22.47
2022-08-02T08:30:48.894Z,22.38
2022-08-02T08:31:48.882Z,22.27
2022-08-02T08:32:48.886Z,22.19
2022-08-02T08:33:48.866Z,22.10
2022-08-02T08:34:48.862Z,21.92
2022-08-02T08:35:48.850Z,22.04
2022-08-02T08:36:48.829Z,22.07
2022-08-02T08:37:48.844Z,22.16
2022-08-02T08:38:48.808Z,22.17
2022-08-02T08:39:56.550Z,22.32
2022-08-02T08:40:48.788Z,22.37
2022-08-02T08:41:48.790Z,22.60
2022-08-02T08:42:48.792Z,22.65
2022-08-02T08:43:53.166Z,22.68
2022-08-02T08:44:49.755Z,22.60
2022-08-02T08:45:56.210Z,22.65
2022-08-02T08:46:49.734Z,22.60
2022-08-02T08:47:48.746Z,22.52
2022-08-02T08:48:48.714Z,22.44
2022-08-02T08:49:52.346Z,22.68
2022-08-02T08:50:48.690Z,22.80
2022-08-02T08:51:48.691Z,22.86
2022-08-02T08:52:48.682Z,23.01
2022-08-02T08:53:48.666Z,23.20
2022-08-02T08:54:48.890Z,23.34
2022-08-02T08:55:48.643Z,23.49
2022-08-02T08:56:48.631Z,23.61
2022-08-02T08:57:48.641Z,23.55
2022-08-02T08:58:48.610Z,23.55
2022-08-02T08:59:48.617Z,23.55
2022-08-02T09:00:48.690Z,23.60
2022-08-02T09:01:50.726Z,23.76
2022-08-02T09:02:48.591Z,23.86
2022-08-02T09:03:48.575Z,24.01
2022-08-02T09:04:53.561Z,23.97
2022-08-02T09:05:49.548Z,23.90
2022-08-02T09:06:48.541Z,23.79
2022-08-02T09:07:48.547Z,23.82
2022-08-02T09:08:48.511Z,23.83
2022-08-02T09:09:48.511Z,23.72
2022-08-02T09:10:48.501Z,23.76
2022-08-02T09:11:48.493Z,23.89
2022-08-02T09:12:48.490Z,23.98
2022-08-02T09:13:48.471Z,23.76
2022-08-02T09:14:50.089Z,23.75
2022-08-02T09:15:48.456Z,23.90
2022-08-02T09:16:48.444Z,23.94
2022-08-02T09:17:48.450Z,24.02
2022-08-02T09:18:48.456Z,24.02
2022-08-02T09:19:48.421Z,24.16
2022-08-02T09:20:48.408Z,24.22
2022-08-02T09:21:48.408Z,24.01
2022-08-02T09:22:48.406Z,23.75
2022-08-02T09:23:48.378Z,23.42
2022-08-02T09:24:48.360Z,23.11
2022-08-02T09:25:59.109Z,22.99
2022-08-02T09:26:49.343Z,22.94
2022-08-02T09:27:48.355Z,23.09
2022-08-02T09:28:48.329Z,23.23
2022-08-02T09:30:13.522Z,23.32
2022-08-02T09:30:50.307Z,23.60
2022-08-02T09:31:49.627Z,23.60
2022-08-02T09:32:48.475Z,23.79
2022-08-02T09:33:48.293Z,23.87
2022-08-02T09:34:48.263Z,23.71
2022-08-02T09:36:06.057Z,23.67
2022-08-02T09:36:54.483Z,23.42
2022-08-02T09:37:49.245Z,23.46
2022-08-02T09:38:49.234Z,23.58
2022-08-02T09:39:48.219Z,23.52
2022-08-02T09:40:48.208Z,23.61
2022-08-02T09:41:48.195Z,23.68
2022-08-02T09:42:48.206Z,24.00
2022-08-02T09:44:03.611Z,24.17
2022-08-02T09:44:49.172Z,24.24
2022-08-02T09:45:48.159Z,24.22
2022-08-02T09:46:48.153Z,24.23
2022-08-02T09:47:48.155Z,24.29
2022-08-02T09:48:48.120Z,23.77
2022-08-02T09:49:52.265Z,23.62
2022-08-02T09:50:48.118Z,23.76
2022-08-02T09:51:48.114Z,23.75
2022-08-02T09:52:48.114Z,23.94
2022-08-02T09:53:48.084Z,24.19
2022-08-02T09:54:48.081Z,24.47
2022-08-02T09:55:48.071Z,24.44
2022-08-02T09:56:48.145Z,24.41
2022-08-02T09:57:51.025Z,24.47
2022-08-02T09:58:48.032Z,24.54
2022-08-02T09:59:48.026Z,24.67
2022-08-02T10:00:54.353Z,24.54
2022-08-02T10:01:51.266Z,24.54
2022-08-02T10:02:49.007Z,24.60
2022-08-02T10:03:47.988Z,24.64
2022-08-02T10:04:53.230Z,24.60
2022-08-02T10:05:54.064Z,24.42
2022-08-02T10:06:48.956Z,24.27
2022-08-02T10:07:47.974Z,24.23
2022-08-02T10:08:47.926Z,24.24
2022-08-02T10:09:47.924Z,24.29
2022-08-02T10:10:47.922Z,24.41
2022-08-02T10:11:47.920Z,24.61
2022-08-02T10:12:47.906Z,24.79
2022-08-02T10:13:47.889Z,24.82
2022-08-02T10:14:47.893Z,25.13
2022-08-02T10:15:50.482Z,25.22
2022-08-02T10:16:47.860Z,25.43
2022-08-02T10:17:47.861Z,25.17
2022-08-02T10:18:47.848Z,24.97
2022-08-02T10:20:03.242Z,25.06
2022-08-02T10:20:48.819Z,24.83
2022-08-02T10:21:47.820Z,24.79
2022-08-02T10:22:47.822Z,24.64
2022-08-02T10:23:47.799Z,24.73
2022-08-02T10:24:48.562Z,24.63
2022-08-02T10:25:47.771Z,24.68
2022-08-02T10:26:47.766Z,24.85
2022-08-02T10:28:04.840Z,24.64
2022-08-02T10:28:49.738Z,24.85
2022-08-02T10:29:53.988Z,24.94
2022-08-02T10:30:48.724Z,25.10
2022-08-02T10:31:47.718Z,25.24
2022-08-02T10:32:47.728Z,25.49
2022-08-02T10:33:50.282Z,25.43
2022-08-02T10:34:51.056Z,25.47
2022-08-02T10:35:47.683Z,25.44
2022-08-02T10:36:48.661Z,24.76
2022-08-02T10:37:47.681Z,23.77
2022-08-02T10:38:47.648Z,23.86
2022-08-02T10:44:27.577Z,25.15
2022-08-02T10:45:27.573Z,25.25
2022-08-02T10:46:27.575Z,25.44
2022-08-02T10:47:27.554Z,25.49
2022-08-02T10:48:27.561Z,25.71
2022-08-02T10:49:42.946Z,25.77
2022-08-02T10:50:28.541Z,25.84
2022-08-02T10:51:29.910Z,25.93
2022-08-02T10:52:28.508Z,25.99
2022-08-02T10:53:28.639Z,26.12
2022-08-02T10:54:28.614Z,26.31
2022-08-02T10:55:28.613Z,26.22
2022-08-02T10:56:28.596Z,26.27
2022-08-02T10:57:28.597Z,26.22
2022-08-02T10:58:29.376Z,26.29
2022-08-02T10:59:28.605Z,26.39
2022-08-02T11:00:28.565Z,26.49
2022-08-02T11:01:38.735Z,26.31
2022-08-02T11:04:29.300Z,26.35
2022-08-02T11:05:14.659Z,26.28
2022-08-02T11:06:25.002Z,26.09
2022-08-02T11:07:15.637Z,25.97
2022-08-02T11:08:15.764Z,25.86
2022-08-02T11:09:15.735Z,25.43
2022-08-02T11:10:15.735Z,25.13
2022-08-02T11:11:15.714Z,24.92
2022-08-02T11:12:15.986Z,25.20
2022-08-02T11:13:15.722Z,25.38
2022-08-02T11:14:15.690Z,25.56
2022-08-02T11:15:15.672Z,25.53
2022-08-02T11:16:15.674Z,25.52
2022-08-02T11:17:15.670Z,25.61
2022-08-02T11:18:15.673Z,25.72
2022-08-02T11:19:15.646Z,25.94
2022-08-02T11:20:15.630Z,26.15
2022-08-02T11:21:15.638Z,26.25
2022-08-02T11:22:15.858Z,26.31
2022-08-02T11:23:15.620Z,25.98
2022-08-02T11:24:15.602Z,25.91
2022-08-02T11:25:15.586Z,26.02
2022-08-02T11:26:15.574Z,26.25
2022-08-02T11:27:15.570Z,26.21
2022-08-02T11:28:15.571Z,26.47
2022-08-02T11:29:16.239Z,26.54
2022-08-02T11:30:15.538Z,26.77
2022-08-02T11:31:15.520Z,26.74
2022-08-02T11:32:15.796Z,26.47
2022-08-02T11:33:15.523Z,26.36
2022-08-02T11:34:38.042Z,26.50
2022-08-02T11:35:16.483Z,26.20
2022-08-02T11:36:15.483Z,25.86
2022-08-02T11:37:15.475Z,25.75
2022-08-02T11:38:16.224Z,25.65
2022-08-02T11:39:15.935Z,25.82
2022-08-02T11:40:19.418Z,26.12
2022-08-02T11:41:15.446Z,26.42
2022-08-02T11:42:16.430Z,26.54
2022-08-02T11:43:15.429Z,26.84
2022-08-02T11:44:15.426Z,27.01
2022-08-02T11:45:20.988Z,27.13
2022-08-02T11:46:16.396Z,26.57
2022-08-02T11:47:15.376Z,26.05
2022-08-02T11:48:15.390Z,25.84
2022-08-02T11:49:15.398Z,25.67
2022-08-02T11:50:15.357Z,25.87
2022-08-02T11:51:15.338Z,25.84
2022-08-02T11:52:15.590Z,25.87
2022-08-02T11:53:15.342Z,26.06
2022-08-02T11:54:15.317Z,26.27
2022-08-02T11:55:15.295Z,26.52
2022-08-02T11:56:21.688Z,26.76
2022-08-02T11:57:19.816Z,26.79
2022-08-02T11:58:16.300Z,26.96
2022-08-02T11:59:15.265Z,27.10
2022-08-02T12:00:15.265Z,27.39
2022-08-02T12:01:15.254Z,27.66
2022-08-02T12:02:15.500Z,27.77
2022-08-02T12:03:19.361Z,27.95
2022-08-02T12:04:15.222Z,28.17
2022-08-02T12:05:15.208Z,28.32
2022-08-02T12:06:16.674Z,28.32
2022-08-02T12:07:15.193Z,28.41
2022-08-02T12:08:19.081Z,28.50
2022-08-02T12:09:18.721Z,28.36
2022-08-02T12:10:18.670Z,28.36
2022-08-02T12:11:15.148Z,27.94
2022-08-02T12:12:15.472Z,27.33
2022-08-02T12:13:15.151Z,27.36
2022-08-02T12:14:15.135Z,27.59
2022-08-02T12:15:15.103Z,27.47
2022-08-02T12:16:15.100Z,27.58
2022-08-02T12:17:15.091Z,27.77
2022-08-02T12:18:15.110Z,27.91
2022-08-02T12:19:15.072Z,28.14
2022-08-02T12:20:15.058Z,28.31
2022-08-02T12:21:15.049Z,28.33
2022-08-02T12:22:15.435Z,28.26
2022-08-02T12:23:15.055Z,28.25
2022-08-02T12:24:15.020Z,28.31
2022-08-02T12:25:15.009Z,28.48
2022-08-02T12:26:16.536Z,28.48
2022-08-02T12:27:14.989Z,28.66
2022-08-02T12:28:17.517Z,28.51
2022-08-02T12:29:15.996Z,28.47
2022-08-02T12:30:15.968Z,28.17
2022-08-02T12:31:14.949Z,28.25
2022-08-02T12:32:15.204Z,28.22
2022-08-02T12:33:14.944Z,28.21
2022-08-02T12:34:14.933Z,28.16
2022-08-02T12:35:14.916Z,28.04
2022-08-02T12:36:15.927Z,28.13
2022-08-02T12:37:14.904Z,28.19
2022-08-02T12:38:14.892Z,28.23
2022-08-02T12:39:14.886Z,28.35
2022-08-02T12:40:14.872Z,28.46
2022-08-02T12:41:31.541Z,28.59
2022-08-02T12:42:16.500Z,28.62
2022-08-02T12:43:14.830Z,28.87
2022-08-02T12:44:14.848Z,28.96
2022-08-02T12:45:15.866Z,29.10
2022-08-02T12:46:14.816Z,29.10
2022-08-02T12:47:14.797Z,29.25
2022-08-02T12:48:14.792Z,29.33
2022-08-02T12:49:18.246Z,29.44
2022-08-02T12:50:15.781Z,29.68
2022-08-02T12:51:14.755Z,29.84
2022-08-02T12:52:14.884Z,29.99
2022-08-02T12:53:14.749Z,30.05
2022-08-02T12:54:17.856Z,30.18
2022-08-02T12:55:14.726Z,30.21
2022-08-02T12:56:14.733Z,30.27
2022-08-02T12:57:14.707Z,30.27
2022-08-02T12:58:14.702Z,30.34
2022-08-02T12:59:14.698Z,30.52