createdAt,value
2018-02-14T00:00:07.271Z,-1.05
2018-02-14T00:01:07.840Z,-1.09
2018-02-14T00:02:08.406Z,-1.09
2018-02-14T00:03:08.973Z,-1.14
2018-02-14T00:04:09.542Z,-1.17
2018-02-14T00:05:10.107Z,-1.22
2018-02-14T00:06:10.673Z,-1.05
2018-02-14T00:07:11.238Z,-1.25
2018-02-14T00:08:11.805Z,-1.17
2018-02-14T00:09:12.373Z,-1.22
2018-02-14T00:10:12.938Z,-1.12
2018-02-14T00:11:13.505Z,-1.09
2018-02-14T00:12:14.071Z,-1.15
2018-02-14T00:13:14.650Z,-1.11
2018-02-14T00:14:15.207Z,-1.08
2018-02-14T00:15:15.774Z,-1.08
2018-02-14T00:16:16.354Z,-1.02
2018-02-14T00:17:16.920Z,-1.07
2018-02-14T00:18:17.485Z,-1.14
2018-02-14T00:19:18.052Z,-1.14
2018-02-14T00:20:18.620Z,-1.05
2018-02-14T00:21:19.187Z,-1.08
2018-02-14T00:22:19.752Z,-0.97
2018-02-14T00:23:20.321Z,-0.86
2018-02-14T00:24:20.886Z,-1.05
2018-02-14T00:25:21.454Z,-1.08
2018-02-14T00:26:22.020Z,-1.12
2018-02-14T00:27:22.586Z,-1.11
2018-02-14T00:28:23.153Z,-1.08
2018-02-14T00:29:23.719Z,-1.11
2018-02-14T00:30:24.289Z,-1.09
2018-02-14T00:31:24.853Z,-1.23
2018-02-14T00:32:25.419Z,-1.22
2018-02-14T00:33:25.987Z,-1.11
2018-02-14T00:34:26.553Z,-1.27
2018-02-14T00:35:27.122Z,-1.12
2018-02-14T00:36:27.687Z,-1.15
2018-02-14T00:37:28.252Z,-1.11
2018-02-14T00:38:28.819Z,-1.17
2018-02-14T00:39:29.386Z,-1.25
2018-02-14T00:40:29.954Z,-1.20
2018-02-14T00:41:30.520Z,-1.19
2018-02-14T00:42:31.085Z,-1.23
2018-02-14T00:43:31.652Z,-1.29
2018-02-14T00:44:32.217Z,-1.32
2018-02-14T00:45:32.783Z,-1.32
2018-02-14T00:46:33.349Z,-1.38
2018-02-14T00:47:33.917Z,-1.46
2018-02-14T00:48:34.492Z,-1.43
2018-02-14T00:49:35.065Z,-1.37
2018-02-14T00:50:35.642Z,-1.23
2018-02-14T00:51:36.222Z,-1.17
2018-02-14T00:52:36.787Z,-1.23
2018-02-14T00:53:37.353Z,-1.29
2018-02-14T00:54:37.919Z,-1.15
2018-02-14T00:55:38.486Z,-1.29
2018-02-14T00:56:39.052Z,-1.27
2018-02-14T00:57:39.634Z,-1.30
2018-02-14T00:58:40.198Z,-1.27
2018-02-14T00:59:40.764Z,-1.27
2018-02-14T01:00:41.329Z,-1.41
2018-02-14T01:01:41.897Z,-1.33
2018-02-14T01:02:42.464Z,-1.38
2018-02-14T01:03:43.031Z,-1.26
2018-02-14T01:04:43.597Z,-1.50
2018-02-14T01:05:44.163Z,-1.44
2018-02-14T01:06:44.731Z,-1.30
2018-02-14T01:07:45.298Z,-1.48
2018-02-14T01:08:45.865Z,-1.46
2018-02-14T01:09:46.430Z,-1.58
2018-02-14T01:10:46.997Z,-1.43
2018-02-14T01:11:47.564Z,-1.62
2018-02-14T01:12:48.132Z,-1.62
2018-02-14T01:13:48.697Z,-1.64
2018-02-14T01:14:49.262Z,-1.50
2018-02-14T01:15:49.843Z,-1.54
2018-02-14T01:16:50.408Z,-1.68
2018-02-14T01:17:50.977Z,-1.74
2018-02-14T01:18:51.557Z,-1.66
2018-02-14T01:19:52.124Z,-1.69
2018-02-14T01:20:52.697Z,-1.69
2018-02-14T01:21:53.257Z,-1.76
2018-02-14T01:22:53.824Z,-1.79
2018-02-14T01:23:54.392Z,-1.71
2018-02-14T01:24:54.958Z,-1.71
2018-02-14T01:25:55.525Z,-1.68
2018-02-14T01:26:56.090Z,-1.79
2018-02-14T01:27:56.673Z,-1.79
2018-02-14T01:28:57.238Z,-1.65
2018-02-14T01:29:57.806Z,-1.69
2018-02-14T01:30:58.371Z,-1.66
2018-02-14T01:31:58.938Z,-1.68
2018-02-14T01:32:59.503Z,-1.58
2018-02-14T01:34:00.069Z,-1.62
2018-02-14T01:35:00.636Z,-1.64
2018-02-14T01:36:01.202Z,-1.62
2018-02-14T01:37:01.768Z,-1.68
2018-02-14T01:38:02.335Z,-1.68
2018-02-14T01:39:02.899Z,-1.74
2018-02-14T01:40:03.467Z,-1.79
2018-02-14T01:41:04.034Z,-1.74
2018-02-14T01:42:04.601Z,-1.83
2018-02-14T01:43:05.165Z,-1.76
2018-02-14T01:44:05.732Z,-1.77
2018-02-14T01:45:06.299Z,-1.80
2018-02-14T01:46:06.864Z,-1.83
2018-02-14T01:47:07.431Z,-1.83
2018-02-14T01:48:07.996Z,-1.80
2018-02-14T01:49:08.563Z,-1.79
2018-02-14T01:50:09.130Z,-1.76
2018-02-14T01:51:09.695Z,-1.77
2018-02-14T01:52:10.261Z,-1.84
2018-02-14T01:53:10.830Z,-1.84
2018-02-14T01:54:11.392Z,-1.79
2018-02-14T01:55:11.970Z,-1.72
2018-02-14T01:56:12.536Z,-1.77
2018-02-14T01:57:13.102Z,-1.66
2018-02-14T01:58:13.669Z,-1.79
2018-02-14T01:59:14.234Z,-1.83
2018-02-14T02:00:14.800Z,-1.84
2018-02-14T02:01:15.366Z,-1.86
2018-02-14T02:02:15.936Z,-1.79
2018-02-14T02:03:16.500Z,-1.79
2018-02-14T02:04:17.065Z,-1.68
2018-02-14T02:05:17.632Z,-1.72
2018-02-14T02:06:18.199Z,-1.79
2018-02-14T02:07:18.765Z,-1.80
2018-02-14T02:08:19.333Z,-1.76
2018-02-14T02:09:19.899Z,-1.79
2018-02-14T02:10:20.465Z,-1.89
2018-02-14T02:11:21.030Z,-1.89
2018-02-14T02:12:21.597Z,-1.97
2018-02-14T02:13:22.164Z,-1.76
2018-02-14T02:14:22.732Z,-1.87
2018-02-14T02:15:23.296Z,-2.00
2018-02-14T02:16:23.861Z,-1.97
2018-02-14T02:17:24.428Z,-1.98
2018-02-14T02:18:24.996Z,-1.92
2018-02-14T02:19:25.561Z,-1.79
2018-02-14T02:20:26.126Z,-1.90
2018-02-14T02:21:26.693Z,-1.80
2018-02-14T02:22:27.273Z,-1.76
2018-02-14T02:23:27.840Z,-1.87
2018-02-14T02:24:28.420Z,-1.94
2018-02-14T02:25:28.986Z,-2.01
2018-02-14T02:26:29.551Z,-2.16
2018-02-14T02:27:30.120Z,-2.07
2018-02-14T02:28:30.697Z,-2.02
2018-02-14T02:29:31.265Z,-1.92
2018-02-14T02:30:31.830Z,-2.05
2018-02-14T02:31:32.400Z,-1.95
2018-02-14T02:32:32.966Z,-1.98
2018-02-14T02:33:33.531Z,-1.84
2018-02-14T02:34:34.095Z,-1.92
2018-02-14T02:35:34.659Z,-1.89
2018-02-14T02:36:35.238Z,-2.05
2018-02-14T02:37:35.818Z,-2.02
2018-02-14T02:38:36.398Z,-1.95
2018-02-14T02:39:36.964Z,-1.84
2018-02-14T02:40:37.533Z,-1.89
2018-02-14T02:41:38.094Z,-1.87
2018-02-14T02:42:38.661Z,-1.86
2018-02-14T02:43:39.228Z,-1.84
2018-02-14T02:44:39.792Z,-2.04
2018-02-14T02:45:40.359Z,-1.90
2018-02-14T02:46:40.923Z,-2.01
2018-02-14T02:47:41.489Z,-2.00
2018-02-14T02:48:42.056Z,-1.87
2018-02-14T02:49:42.622Z,-2.00
2018-02-14T02:50:43.189Z,-1.98
2018-02-14T02:51:43.755Z,-1.90
2018-02-14T02:52:44.323Z,-2.07
2018-02-14T02:53:44.939Z,-2.10
2018-02-14T02:54:45.505Z,-2.08
2018-02-14T02:55:46.073Z,-2.22
2018-02-14T02:56:46.640Z,-2.21
2018-02-14T02:57:47.206Z,-2.30
2018-02-14T02:58:47.773Z,-2.34
2018-02-14T02:59:48.340Z,-2.23
2018-02-14T03:00:48.907Z,-2.44
2018-02-14T03:01:49.486Z,-2.48
2018-02-14T03:02:50.053Z,-2.48
2018-02-14T03:03:50.619Z,-2.26
2018-02-14T03:04:51.184Z,-2.35
2018-02-14T03:05:51.749Z,-2.28
2018-02-14T03:06:52.314Z,-2.41
2018-02-14T03:07:52.881Z,-2.48
2018-02-14T03:08:53.460Z,-2.37
2018-02-14T03:09:54.039Z,-2.35
2018-02-14T03:10:54.606Z,-2.35
2018-02-14T03:11:55.174Z,-2.37
2018-02-14T03:12:55.755Z,-2.30
2018-02-14T03:13:56.320Z,-2.47
2018-02-14T03:14:56.885Z,-2.21
2018-02-14T03:15:57.465Z,-2.15
2018-02-14T03:16:58.032Z,-2.38
2018-02-14T03:17:58.597Z,-2.37
2018-02-14T03:18:59.165Z,-2.19
2018-02-14T03:19:59.730Z,-2.37
2018-02-14T03:21:00.295Z,-2.42
2018-02-14T03:22:00.873Z,-2.38
2018-02-14T03:23:01.452Z,-2.34
2018-02-14T03:24:02.017Z,-2.45
2018-02-14T03:25:02.583Z,-2.37
2018-02-14T03:26:03.148Z,-2.44
2018-02-14T03:27:03.713Z,-2.34
2018-02-14T03:28:04.288Z,-2.41
2018-02-14T03:29:04.848Z,-2.58
2018-02-14T03:30:05.413Z,-2.47
2018-02-14T03:31:05.978Z,-2.34
2018-02-14T03:32:06.543Z,-2.45
2018-02-14T03:33:07.111Z,-2.23
2018-02-14T03:34:07.677Z,-2.44
2018-02-14T03:35:08.243Z,-2.40
2018-02-14T03:36:08.808Z,-2.30
2018-02-14T03:37:09.374Z,-2.30
2018-02-14T03:38:09.940Z,-2.30
2018-02-14T03:39:10.505Z,-2.45
2018-02-14T03:40:11.086Z,-2.45
2018-02-14T03:41:11.653Z,-2.32
2018-02-14T03:42:12.233Z,-2.30
2018-02-14T03:43:12.798Z,-2.37
2018-02-14T03:44:13.363Z,-2.35
2018-02-14T03:45:13.931Z,-2.41
2018-02-14T03:46:14.496Z,-2.42
2018-02-14T03:47:15.076Z,-2.56
2018-02-14T03:48:15.643Z,-2.47
2018-02-14T03:49:16.208Z,-2.58
2018-02-14T03:50:16.774Z,-2.41
2018-02-14T03:51:17.340Z,-2.47
2018-02-14T03:52:17.906Z,-2.25
2018-02-14T03:53:18.473Z,-2.32
2018-02-14T03:54:19.039Z,-2.34
2018-02-14T03:55:19.604Z,-2.23
2018-02-14T03:56:20.172Z,-2.42
2018-02-14T03:57:20.738Z,-2.44
2018-02-14T03:58:21.306Z,-2.41
2018-02-14T03:59:21.871Z,-2.41
2018-02-14T04:00:22.448Z,-2.56
2018-02-14T04:01:23.016Z,-2.53
2018-02-14T04:02:23.580Z,-2.47
2018-02-14T04:03:24.147Z,-2.42
2018-02-14T04:04:24.714Z,-2.60
2018-02-14T04:05:25.280Z,-2.47
2018-02-14T04:06:25.844Z,-2.62
2018-02-14T04:07:26.422Z,-2.42
2018-02-14T04:08:26.988Z,-2.48
2018-02-14T04:09:27.554Z,-2.60
2018-02-14T04:10:28.121Z,-2.45
2018-02-14T04:11:28.687Z,-2.42
2018-02-14T04:12:29.251Z,-2.58
2018-02-14T04:13:29.817Z,-2.59
2018-02-14T04:14:30.396Z,-2.58
2018-02-14T04:15:30.962Z,-2.48
2018-02-14T04:16:31.529Z,-2.41
2018-02-14T04:17:32.096Z,-2.40
2018-02-14T04:18:32.661Z,-2.42
2018-02-14T04:19:33.228Z,-2.63
2018-02-14T04:20:33.791Z,-2.71
2018-02-14T04:21:34.370Z,-2.62
2018-02-14T04:22:34.937Z,-2.69
2018-02-14T04:23:35.500Z,-2.60
2018-02-14T04:24:36.069Z,-2.55
2018-02-14T04:25:36.636Z,-2.59
2018-02-14T04:26:37.197Z,-2.58
2018-02-14T04:27:37.763Z,-2.63
2018-02-14T04:28:38.331Z,-2.60
2018-02-14T04:29:38.897Z,-2.56
2018-02-14T04:30:39.462Z,-2.52
2018-02-14T04:31:40.027Z,-2.44
2018-02-14T04:32:40.592Z,-2.42
2018-02-14T04:33:41.158Z,-2.42
2018-02-14T04:34:41.725Z,-2.41
2018-02-14T04:35:42.296Z,-2.58
2018-02-14T04:36:42.856Z,-2.74
2018-02-14T04:37:43.421Z,-2.78
2018-02-14T04:38:43.986Z,-2.69
2018-02-14T04:39:44.553Z,-2.63
2018-02-14T04:40:45.118Z,-2.60
2018-02-14T04:41:45.682Z,-2.58
2018-02-14T04:42:46.247Z,-2.56
2018-02-14T04:43:46.814Z,-2.42
2018-02-14T04:44:47.383Z,-2.62
2018-02-14T04:45:47.961Z,-2.47
2018-02-14T04:46:48.525Z,-2.56
2018-02-14T04:47:49.091Z,-2.63
2018-02-14T04:48:49.656Z,-2.56
2018-02-14T04:49:50.222Z,-2.56
2018-02-14T04:50:50.787Z,-2.73
2018-02-14T04:51:51.352Z,-2.65
2018-02-14T04:52:51.931Z,-2.76
2018-02-14T04:53:52.499Z,-2.80
2018-02-14T04:54:53.067Z,-2.76
2018-02-14T04:55:53.645Z,-2.77
2018-02-14T04:56:54.211Z,-2.99
2018-02-14T04:57:54.775Z,-2.98
2018-02-14T04:58:55.342Z,-2.80
2018-02-14T04:59:55.908Z,-2.80
2018-02-14T05:00:56.474Z,-2.91
2018-02-14T05:01:57.039Z,-2.94
2018-02-14T05:02:57.618Z,-2.88
2018-02-14T05:03:58.182Z,-2.80
2018-02-14T05:04:58.747Z,-2.97
2018-02-14T05:05:59.315Z,-2.89
2018-02-14T05:06:59.879Z,-2.89
2018-02-14T05:08:00.444Z,-2.97
2018-02-14T05:09:01.008Z,-2.94
2018-02-14T05:10:01.573Z,-3.01
2018-02-14T05:11:02.178Z,-2.91
2018-02-14T05:12:02.744Z,-2.97
2018-02-14T05:13:03.310Z,-2.95
2018-02-14T05:14:03.874Z,-2.95
2018-02-14T05:15:04.440Z,-3.10
2018-02-14T05:16:05.006Z,-3.16
2018-02-14T05:17:05.572Z,-3.07
2018-02-14T05:18:06.140Z,-2.94
2018-02-14T05:19:06.704Z,-2.80
2018-02-14T05:20:07.269Z,-2.97
2018-02-14T05:21:07.849Z,-3.02
2018-02-14T05:22:08.412Z,-2.98
2018-02-14T05:23:08.990Z,-2.95
2018-02-14T05:24:09.554Z,-2.92
2018-02-14T05:25:10.117Z,-3.06
2018-02-14T05:26:10.726Z,-2.88
2018-02-14T05:27:11.245Z,-2.92
2018-02-14T05:28:11.809Z,-2.88
2018-02-14T05:29:12.376Z,-2.91
2018-02-14T05:30:12.943Z,-2.91
2018-02-14T05:31:13.505Z,-2.95
2018-02-14T05:32:14.070Z,-2.94
2018-02-14T05:33:14.635Z,-2.99
2018-02-14T05:34:15.201Z,-2.91
2018-02-14T05:35:15.780Z,-2.92
2018-02-14T05:36:16.346Z,-2.91
2018-02-14T05:37:16.912Z,-3.02
2018-02-14T05:38:17.477Z,-2.98
2018-02-14T05:39:18.056Z,-2.92
2018-02-14T05:40:18.636Z,-3.01
2018-02-14T05:41:19.214Z,-3.01
2018-02-14T05:42:19.782Z,-2.98
2018-02-14T05:43:20.345Z,-2.98
2018-02-14T05:44:20.911Z,-3.12
2018-02-14T05:45:21.478Z,-3.09
2018-02-14T05:46:22.046Z,-3.17
2018-02-14T05:47:22.609Z,-3.13
2018-02-14T05:48:23.174Z,-3.25
2018-02-14T05:49:23.753Z,-3.19
2018-02-14T05:50:24.319Z,-3.16
2018-02-14T05:51:24.886Z,-2.88
2018-02-14T05:52:25.452Z,-3.15
2018-02-14T05:53:26.019Z,-3.02
2018-02-14T05:54:26.584Z,-3.06
2018-02-14T05:55:27.150Z,-3.13
2018-02-14T05:56:27.717Z,-3.07
2018-02-14T05:57:28.283Z,-2.97
2018-02-14T05:58:28.909Z,-3.13
2018-02-14T05:59:29.429Z,-3.10
2018-02-14T06:00:29.994Z,-2.97
2018-02-14T06:01:30.562Z,-2.99
2018-02-14T06:02:31.128Z,-3.01
2018-02-14T06:03:31.693Z,-2.97
2018-02-14T06:04:32.271Z,-3.13
2018-02-14T06:05:32.837Z,-3.28
2018-02-14T06:06:33.401Z,-2.97
2018-02-14T06:07:33.966Z,-2.99
2018-02-14T06:08:34.546Z,-2.98
2018-02-14T06:09:35.110Z,-3.02
2018-02-14T06:10:35.676Z,-3.09
2018-02-14T06:11:36.243Z,-3.16
2018-02-14T06:12:36.822Z,-3.30
2018-02-14T06:13:37.386Z,-3.07
2018-02-14T06:14:37.952Z,-2.94
2018-02-14T06:15:38.519Z,-2.98
2018-02-14T06:16:39.098Z,-3.16
2018-02-14T06:17:39.664Z,-3.09
2018-02-14T06:18:40.230Z,-3.06
2018-02-14T06:19:40.796Z,-3.09
2018-02-14T06:20:41.361Z,-3.07
2018-02-14T06:21:41.926Z,-3.09
2018-02-14T06:22:42.491Z,-3.13
2018-02-14T06:23:43.058Z,-3.01
2018-02-14T06:24:43.624Z,-3.06
2018-02-14T06:25:44.190Z,-3.25
2018-02-14T06:26:44.755Z,-3.20
2018-02-14T06:27:45.320Z,-3.13
2018-02-14T06:28:45.889Z,-3.07
2018-02-14T06:29:46.466Z,-2.99
2018-02-14T06:30:47.046Z,-3.12
2018-02-14T06:31:47.611Z,-3.19
2018-02-14T06:32:48.190Z,-3.27
2018-02-14T06:33:48.760Z,-3.23
2018-02-14T06:34:49.322Z,-3.37
2018-02-14T06:35:49.887Z,-3.34
2018-02-14T06:36:50.466Z,-3.48
2018-02-14T06:37:51.030Z,-3.41
2018-02-14T06:38:51.596Z,-3.52
2018-02-14T06:39:52.162Z,-3.33
2018-02-14T06:40:52.727Z,-3.31
2018-02-14T06:41:53.294Z,-3.35
2018-02-14T06:42:53.858Z,-3.25
2018-02-14T06:43:54.423Z,-3.28
2018-02-14T06:44:54.990Z,-3.20
2018-02-14T06:45:55.557Z,-3.17
2018-02-14T06:46:56.123Z,-3.23
2018-02-14T06:47:56.689Z,-3.09
2018-02-14T06:48:57.256Z,-3.04
2018-02-14T06:49:57.824Z,-3.17
2018-02-14T06:50:58.389Z,-3.25
2018-02-14T06:51:58.956Z,-3.28
2018-02-14T06:52:59.525Z,-3.20
2018-02-14T06:54:00.090Z,-3.27
2018-02-14T06:55:00.655Z,-3.13
2018-02-14T06:56:01.221Z,-3.19
2018-02-14T06:57:01.788Z,-3.20
2018-02-14T06:58:02.356Z,-3.22
2018-02-14T06:59:02.923Z,-3.22
2018-02-14T07:00:03.488Z,-3.20
2018-02-14T07:01:04.056Z,-3.28
2018-02-14T07:02:04.635Z,-3.27
2018-02-14T07:03:05.202Z,-3.22
2018-02-14T07:04:05.768Z,-3.28
2018-02-14T07:05:06.333Z,-3.30
2018-02-14T07:06:06.900Z,-3.34
2018-02-14T07:07:07.468Z,-3.13
2018-02-14T07:08:08.034Z,-3.16
2018-02-14T07:09:08.602Z,-3.20
2018-02-14T07:10:09.169Z,-3.12
2018-02-14T07:11:09.739Z,-3.07
2018-02-14T07:12:10.302Z,-3.09
2018-02-14T07:13:10.872Z,-2.98
2018-02-14T07:14:11.453Z,-3.09
2018-02-14T07:15:12.018Z,-3.01
2018-02-14T07:16:12.584Z,-3.12
2018-02-14T07:17:13.152Z,-3.12
2018-02-14T07:18:13.720Z,-3.01
2018-02-14T07:19:14.288Z,-2.99
2018-02-14T07:20:14.855Z,-2.99
2018-02-14T07:21:15.422Z,-2.89
2018-02-14T07:22:15.990Z,-2.98
2018-02-14T07:23:16.557Z,-2.97
2018-02-14T07:24:17.125Z,-2.78
2018-02-14T07:25:17.694Z,-2.86
2018-02-14T07:26:18.261Z,-2.77
2018-02-14T07:27:18.830Z,-2.86
2018-02-14T07:28:19.400Z,-2.81
2018-02-14T07:29:19.966Z,-2.83
2018-02-14T07:30:20.552Z,-2.74
2018-02-14T07:31:21.127Z,-2.77
2018-02-14T07:32:21.695Z,-2.81
2018-02-14T07:33:22.264Z,-2.77
2018-02-14T07:34:22.844Z,-2.74
2018-02-14T07:35:23.425Z,-2.47
2018-02-14T07:36:23.990Z,-2.44
2018-02-14T07:37:24.559Z,-2.58
2018-02-14T07:38:25.125Z,-2.55
2018-02-14T07:39:25.694Z,-2.60
2018-02-14T07:40:26.262Z,-2.69
2018-02-14T07:41:26.828Z,-2.59
2018-02-14T07:42:27.399Z,-2.55
2018-02-14T07:43:27.966Z,-2.59
2018-02-14T07:44:28.533Z,-2.53
2018-02-14T07:45:29.102Z,-2.59
2018-02-14T07:46:29.672Z,-2.45
2018-02-14T07:47:30.240Z,-2.52
2018-02-14T07:48:30.808Z,-2.42
2018-02-14T07:49:31.379Z,-2.42
2018-02-14T07:50:31.948Z,-2.34
2018-02-14T07:51:32.516Z,-2.35
2018-02-14T07:52:33.086Z,-2.32
2018-02-14T07:53:33.654Z,-2.21
2018-02-14T07:54:34.224Z,-2.21
2018-02-14T07:55:34.792Z,-2.28
2018-02-14T07:56:35.361Z,-2.12
2018-02-14T07:57:35.988Z,-2.23
2018-02-14T07:58:36.526Z,-2.15
2018-02-14T07:59:37.095Z,-1.94
2018-02-14T08:00:37.677Z,-2.01
2018-02-14T08:01:38.261Z,-1.86
2018-02-14T08:02:38.845Z,-1.86
2018-02-14T08:03:39.429Z,-1.79
2018-02-14T08:04:39.996Z,-1.92
2018-02-14T08:05:40.566Z,-1.90
2018-02-14T08:06:41.134Z,-1.95
2018-02-14T08:07:41.701Z,-1.87
2018-02-14T08:08:42.273Z,-2.00
2018-02-14T08:09:42.840Z,-1.82
2018-02-14T08:10:43.409Z,-1.86
2018-02-14T08:11:43.979Z,-1.89
2018-02-14T08:12:44.550Z,-1.84
2018-02-14T08:13:45.115Z,-1.83
2018-02-14T08:14:45.685Z,-1.72
2018-02-14T08:15:46.253Z,-1.76
2018-02-14T08:16:46.822Z,-1.77
2018-02-14T08:17:47.392Z,-1.74
2018-02-14T08:18:47.960Z,-1.61
2018-02-14T08:19:48.530Z,-1.62
2018-02-14T08:20:49.107Z,-1.65
2018-02-14T08:21:49.666Z,-1.58
2018-02-14T08:22:50.276Z,-1.47
2018-02-14T08:23:50.806Z,-1.54
2018-02-14T08:24:51.375Z,-1.44
2018-02-14T08:25:51.960Z,-1.47
2018-02-14T08:26:52.528Z,-1.35
2018-02-14T08:27:53.099Z,-1.40
2018-02-14T08:28:53.668Z,-1.33
2018-02-14T08:29:54.237Z,-1.26
2018-02-14T08:30:54.807Z,-1.30
2018-02-14T08:31:55.376Z,-1.14
2018-02-14T08:32:55.945Z,-1.12
2018-02-14T08:33:56.529Z,-1.12
2018-02-14T08:34:57.098Z,-0.99
2018-02-14T08:35:57.666Z,-1.05
2018-02-14T08:36:58.235Z,-1.11
2018-02-14T08:37:58.804Z,-0.99
2018-02-14T08:38:59.372Z,-0.99
2018-02-14T08:39:59.942Z,-0.97
2018-02-14T08:41:00.514Z,-0.85
2018-02-14T08:42:01.092Z,-0.86
2018-02-14T08:43:01.665Z,-0.74
2018-02-14T08:44:02.230Z,-0.75
2018-02-14T08:45:02.799Z,-0.68
2018-02-14T08:46:03.367Z,-0.70
2018-02-14T08:47:03.938Z,-0.67
2018-02-14T08:48:04.509Z,-0.54
2018-02-14T08:49:05.077Z,-0.53
2018-02-14T08:50:05.647Z,-0.50
2018-02-14T08:51:06.216Z,-0.54
2018-02-14T08:52:06.786Z,-0.46
2018-02-14T08:53:07.355Z,-0.36
2018-02-14T08:54:07.924Z,-0.38
2018-02-14T08:55:08.495Z,-0.38
2018-02-14T08:56:09.063Z,-0.41
2018-02-14T08:57:09.632Z,-0.18
2018-02-14T08:58:10.201Z,-0.28
2018-02-14T08:59:10.770Z,-0.26
2018-02-14T09:00:11.339Z,-0.25
2018-02-14T09:01:11.908Z,-0.21
2018-02-14T09:02:12.477Z,-0.14
2018-02-14T09:03:13.047Z,-0.02
2018-02-14T09:04:13.614Z,0.03
2018-02-14T09:05:14.183Z,0.08
2018-02-14T09:06:14.751Z,0.16
2018-02-14T09:07:15.318Z,0.12
2018-02-14T09:08:15.887Z,0.12
2018-02-14T09:09:16.458Z,0.10
2018-02-14T09:10:17.041Z,0.26
2018-02-14T09:11:17.623Z,0.29
2018-02-14T09:12:18.191Z,0.26
2018-02-14T09:13:18.759Z,0.41
2018-02-14T09:14:19.329Z,0.46
2018-02-14T09:15:19.895Z,0.40
2018-02-14T09:16:20.464Z,0.44
2018-02-14T09:17:21.035Z,0.47
2018-02-14T09:18:21.603Z,0.55
2018-02-14T09:19:22.172Z,0.47
2018-02-14T09:20:22.754Z,0.60
2018-02-14T09:21:23.323Z,0.62
2018-02-14T09:22:23.891Z,0.70
2018-02-14T09:23:24.460Z,0.73
2018-02-14T09:24:25.028Z,0.76
2018-02-14T09:25:25.597Z,0.80
2018-02-14T09:26:26.168Z,0.77
2018-02-14T09:27:26.737Z,0.81
2018-02-14T09:28:27.306Z,0.94
2018-02-14T09:29:27.876Z,0.86
2018-02-14T09:30:28.444Z,0.83
2018-02-14T09:31:29.016Z,0.96
2018-02-14T09:32:29.595Z,1.02
2018-02-14T09:33:30.166Z,1.05
2018-02-14T09:34:30.748Z,1.04
2018-02-14T09:35:31.316Z,0.95
2018-02-14T09:36:31.885Z,1.19
2018-02-14T09:37:32.455Z,1.13
2018-02-14T09:38:33.024Z,1.14
2018-02-14T09:39:33.593Z,1.12
2018-02-14T09:40:34.162Z,1.14
2018-02-14T09:41:34.731Z,1.10
2018-02-14T09:42:35.315Z,0.99
2018-02-14T09:43:35.884Z,1.17
2018-02-14T09:44:36.451Z,1.17
2018-02-14T09:45:37.022Z,1.26
2018-02-14T09:46:37.593Z,1.26
2018-02-14T09:47:38.161Z,1.16
2018-02-14T09:48:38.730Z,1.20
2018-02-14T09:49:39.301Z,1.38
2018-02-14T09:50:39.871Z,1.44
2018-02-14T09:51:40.442Z,1.44
2018-02-14T09:52:41.010Z,1.44
2018-02-14T09:53:41.578Z,1.55
2018-02-14T09:54:42.146Z,1.53
2018-02-14T09:55:42.717Z,1.58
2018-02-14T09:56:43.286Z,1.58
2018-02-14T09:57:43.854Z,1.53
2018-02-14T09:58:44.425Z,1.59
2018-02-14T09:59:44.994Z,1.66
2018-02-14T10:00:45.567Z,1.66
2018-02-14T10:01:46.133Z,1.68
2018-02-14T10:02:46.703Z,1.63
2018-02-14T10:03:47.274Z,1.68
2018-02-14T10:04:47.842Z,1.66
2018-02-14T10:05:48.453Z,1.70
2018-02-14T10:06:48.984Z,1.77
2018-02-14T10:07:49.553Z,1.80
2018-02-14T10:08:50.126Z,1.85
2018-02-14T10:09:50.708Z,1.91
2018-02-14T10:10:51.278Z,1.80
2018-02-14T10:11:51.848Z,1.95
2018-02-14T10:12:52.417Z,1.94
2018-02-14T10:13:52.987Z,1.99
2018-02-14T10:14:53.557Z,1.95
2018-02-14T10:15:54.128Z,1.92
2018-02-14T10:16:54.699Z,2.10
2018-02-14T10:17:55.268Z,2.18
2018-02-14T10:18:55.838Z,2.18
2018-02-14T10:19:56.423Z,2.22
2018-02-14T10:20:56.991Z,2.25
2018-02-14T10:21:57.559Z,2.31
2018-02-14T10:22:58.128Z,2.24
2018-02-14T10:23:58.699Z,2.33
2018-02-14T10:24:59.268Z,2.29
2018-02-14T10:25:59.836Z,2.29
2018-02-14T10:27:00.405Z,2.38
2018-02-14T10:28:00.979Z,2.43
2018-02-14T10:29:01.546Z,2.47
2018-02-14T10:30:02.115Z,2.39
2018-02-14T10:31:02.701Z,2.44
2018-02-14T10:32:03.272Z,2.54
2018-02-14T10:33:03.840Z,2.54
2018-02-14T10:34:04.409Z,2.64
2018-02-14T10:35:04.989Z,2.51
2018-02-14T10:36:05.559Z,2.56
2018-02-14T10:37:06.136Z,2.53
2018-02-14T10:38:06.719Z,2.57
2018-02-14T10:39:07.290Z,2.51
2018-02-14T10:40:07.858Z,2.61
2018-02-14T10:41:08.440Z,2.72
2018-02-14T10:42:09.015Z,2.57
2018-02-14T10:43:09.596Z,2.75
2018-02-14T10:44:10.166Z,2.69
2018-02-14T10:45:10.736Z,2.72
2018-02-14T10:46:11.354Z,2.82
2018-02-14T10:47:11.892Z,2.83
2018-02-14T10:48:12.461Z,2.80
2018-02-14T10:49:13.032Z,2.90
2018-02-14T10:50:13.602Z,2.98
2018-02-14T10:51:14.171Z,2.93
2018-02-14T10:52:14.744Z,2.90
2018-02-14T10:53:15.314Z,2.90
2018-02-14T10:54:15.899Z,2.92
2018-02-14T10:55:16.468Z,2.98
2018-02-14T10:56:17.041Z,3.01
2018-02-14T10:57:17.610Z,2.97
2018-02-14T10:58:18.181Z,3.18
2018-02-14T10:59:18.752Z,3.10
2018-02-14T11:00:19.322Z,3.14
2018-02-14T11:01:19.892Z,3.18
2018-02-14T11:02:20.464Z,3.19
2018-02-14T11:03:21.034Z,3.21
2018-02-14T11:04:21.604Z,3.14
2018-02-14T11:05:22.175Z,3.32
2018-02-14T11:06:22.744Z,3.22
2018-02-14T11:07:23.314Z,3.18
2018-02-14T11:08:23.885Z,3.23
2018-02-14T11:09:24.458Z,3.22
2018-02-14T11:10:25.041Z,3.40
2018-02-14T11:11:25.623Z,3.40
2018-02-14T11:12:26.195Z,3.36
2018-02-14T11:13:26.779Z,3.44
2018-02-14T11:14:27.349Z,3.31
2018-02-14T11:15:27.923Z,3.48
2018-02-14T11:16:28.490Z,3.53
2018-02-14T11:17:29.060Z,3.42
2018-02-14T11:18:29.630Z,3.53
2018-02-14T11:19:30.215Z,3.53
2018-02-14T11:20:30.787Z,3.56
2018-02-14T11:21:31.356Z,3.55
2018-02-14T11:22:31.962Z,3.74
2018-02-14T11:23:32.500Z,3.68
2018-02-14T11:24:33.070Z,3.66
2018-02-14T11:25:33.641Z,3.78
2018-02-14T11:26:34.212Z,3.77
2018-02-14T11:27:34.783Z,3.86
2018-02-14T11:28:35.354Z,3.81
2018-02-14T11:29:35.925Z,3.87
2018-02-14T11:30:36.495Z,3.84
2018-02-14T11:31:37.066Z,3.92
2018-02-14T11:32:37.648Z,3.96
2018-02-14T11:33:38.232Z,3.91
2018-02-14T11:34:38.803Z,3.99
2018-02-14T11:35:39.386Z,3.99
2018-02-14T11:36:39.958Z,3.99
2018-02-14T11:37:40.540Z,4.04
2018-02-14T11:38:41.113Z,4.04
2018-02-14T11:39:41.684Z,4.05
2018-02-14T11:40:42.255Z,4.08
2018-02-14T11:41:42.827Z,4.17
2018-02-14T11:42:43.398Z,4.20
2018-02-14T11:43:43.986Z,4.12
2018-02-14T11:44:44.559Z,4.20
2018-02-14T11:45:45.128Z,4.20
2018-02-14T11:46:45.699Z,4.20
2018-02-14T11:47:46.270Z,4.13
2018-02-14T11:48:46.843Z,4.24
2018-02-14T11:49:47.429Z,4.35
2018-02-14T11:50:48.013Z,4.34
2018-02-14T11:51:48.583Z,4.44
2018-02-14T11:52:49.154Z,4.41
2018-02-14T11:53:49.729Z,4.34
2018-02-14T11:54:50.314Z,4.42
2018-02-14T11:55:50.885Z,4.35
2018-02-14T11:56:51.453Z,4.52
2018-02-14T11:57:52.025Z,4.44
2018-02-14T11:58:52.595Z,4.52
2018-02-14T11:59:53.166Z,4.52
2018-02-14T12:00:53.738Z,4.52
2018-02-14T12:01:54.308Z,4.49
2018-02-14T12:02:54.878Z,4.55
2018-02-14T12:03:55.449Z,4.52
2018-02-14T12:04:56.022Z,4.52
2018-02-14T12:05:56.594Z,4.45
2018-02-14T12:06:57.164Z,4.62
2018-02-14T12:07:57.735Z,4.67
2018-02-14T12:08:58.306Z,4.63
2018-02-14T12:09:58.876Z,4.63
2018-02-14T12:10:59.448Z,4.63
2018-02-14T12:12:00.031Z,4.68
2018-02-14T12:13:00.603Z,4.75
2018-02-14T12:14:01.174Z,4.75
2018-02-14T12:15:01.758Z,4.75
2018-02-14T12:16:02.330Z,4.78
2018-02-14T12:17:02.903Z,4.78
2018-02-14T12:18:03.473Z,4.75
2018-02-14T12:19:04.044Z,4.78
2018-02-14T12:20:04.616Z,4.82
2018-02-14T12:21:05.186Z,4.66
2018-02-14T12:22:05.757Z,4.82
2018-02-14T12:23:06.327Z,4.78
2018-02-14T12:24:06.900Z,4.77
2018-02-14T12:25:07.471Z,4.89
2018-02-14T12:26:08.043Z,4.89
2018-02-14T12:27:08.615Z,4.89
2018-02-14T12:28:09.186Z,4.94
2018-02-14T12:29:09.757Z,5.00
2018-02-14T12:30:10.328Z,5.07
2018-02-14T12:31:10.900Z,5.02
2018-02-14T12:32:11.470Z,5.11
2018-02-14T12:33:12.040Z,5.15
2018-02-14T12:34:12.612Z,5.08
2018-02-14T12:35:13.197Z,5.11
2018-02-14T12:36:13.767Z,5.17
2018-02-14T12:37:14.339Z,5.17
2018-02-14T12:38:14.910Z,5.35
2018-02-14T12:39:15.481Z,5.17
2018-02-14T12:40:16.066Z,5.12
2018-02-14T12:41:16.637Z,5.20
2018-02-14T12:42:17.209Z,5.10
2018-02-14T12:43:17.780Z,5.21
2018-02-14T12:44:18.354Z,5.32
2018-02-14T12:45:18.939Z,5.30
2018-02-14T12:46:19.510Z,5.36
2018-02-14T12:47:20.094Z,5.36
2018-02-14T12:48:20.664Z,5.46
2018-02-14T12:49:21.237Z,5.43
2018-02-14T12:50:21.807Z,5.47
2018-02-14T12:51:22.377Z,5.39
2018-02-14T12:52:22.949Z,5.39
2018-02-14T12:53:23.520Z,5.41
2018-02-14T12:54:24.093Z,5.44
2018-02-14T12:55:24.664Z,5.43
2018-02-14T12:56:25.237Z,5.41
2018-02-14T12:57:25.808Z,5.33
2018-02-14T12:58:26.379Z,5.29
2018-02-14T12:59:26.951Z,5.46
2018-02-14T13:00:27.538Z,5.53
2018-02-14T13:01:28.111Z,5.53
2018-02-14T13:02:28.682Z,5.48
2018-02-14T13:03:29.253Z,5.54
2018-02-14T13:04:29.826Z,5.46
2018-02-14T13:05:30.396Z,5.47
2018-02-14T13:06:30.968Z,5.39
2018-02-14T13:07:31.540Z,5.41