createdAt,value
2022-10-12T00:01:22.569Z,4.60
2022-10-12T00:03:49.689Z,4.60
2022-10-12T00:06:20.553Z,4.50
2022-10-12T00:08:48.186Z,4.50
2022-10-12T00:11:21.916Z,4.50
2022-10-12T00:13:48.910Z,4.50
2022-10-12T00:16:17.787Z,4.40
2022-10-12T00:18:44.735Z,4.40
2022-10-12T00:21:15.156Z,4.40
2022-10-12T00:23:43.343Z,4.30
2022-10-12T00:26:18.776Z,4.30
2022-10-12T00:28:46.081Z,4.20
2022-10-12T00:31:16.726Z,4.20
2022-10-12T00:33:44.103Z,4.10
2022-10-12T00:36:23.559Z,4.00
2022-10-12T00:38:52.510Z,4.00
2022-10-12T00:41:22.095Z,3.90
2022-10-12T00:43:52.848Z,3.90
2022-10-12T00:46:45.958Z,3.80
2022-10-12T00:49:18.330Z,3.80
2022-10-12T00:51:51.191Z,3.70
2022-10-12T00:54:22.311Z,3.70
2022-10-12T00:56:53.200Z,3.70
2022-10-12T00:59:21.860Z,3.70
2022-10-12T01:01:49.470Z,3.70
2022-10-12T01:04:16.457Z,3.60
2022-10-12T01:06:43.475Z,3.50
2022-10-12T01:09:10.411Z,3.50
2022-10-12T01:11:37.317Z,3.50
2022-10-12T01:14:04.433Z,3.40
2022-10-12T01:16:46.340Z,3.40
2022-10-12T01:19:37.364Z,3.40
2022-10-12T01:22:12.007Z,3.40
2022-10-12T01:25:08.761Z,3.40
2022-10-12T01:28:00.665Z,3.30
2022-10-12T01:30:34.831Z,3.30
2022-10-12T01:33:20.360Z,3.20
2022-10-12T01:36:14.719Z,3.20
2022-10-12T01:38:53.826Z,3.20
2022-10-12T01:41:40.293Z,3.20
2022-10-12T01:44:07.295Z,3.20
2022-10-12T01:46:34.166Z,3.20
2022-10-12T01:49:02.398Z,3.20
2022-10-12T01:51:51.889Z,3.10
2022-10-12T01:54:42.026Z,3.10
2022-10-12T01:57:25.490Z,3.00
2022-10-12T01:59:58.528Z,2.90
2022-10-12T02:02:59.395Z,2.90
2022-10-12T02:05:43.784Z,2.90
2022-10-12T02:08:47.408Z,2.90
2022-10-12T02:11:23.098Z,2.90
2022-10-12T02:14:14.881Z,2.90
2022-10-12T02:16:47.598Z,2.90
2022-10-12T02:19:19.886Z,2.90
2022-10-12T02:21:48.014Z,2.90
2022-10-12T02:24:16.412Z,2.80
2022-10-12T02:26:48.068Z,2.80
2022-10-12T02:29:20.618Z,2.80
2022-10-12T02:31:47.484Z,2.80
2022-10-12T02:34:21.072Z,2.80
2022-10-12T02:36:57.327Z,2.80
2022-10-12T02:39:32.983Z,2.80
2022-10-12T02:42:08.925Z,2.80
2022-10-12T02:44:39.123Z,2.80
2022-10-12T02:47:08.587Z,2.80
2022-10-12T02:49:37.809Z,2.70
2022-10-12T02:52:06.569Z,2.70
2022-10-12T02:54:33.865Z,2.80
2022-10-12T02:57:00.987Z,2.80
2022-10-12T02:59:28.643Z,2.80
2022-10-12T03:01:55.614Z,2.80
2022-10-12T03:04:22.549Z,2.80
2022-10-12T03:06:49.517Z,2.80
2022-10-12T03:09:16.439Z,2.80
2022-10-12T03:11:44.848Z,2.70
2022-10-12T03:14:14.851Z,2.70
2022-10-12T03:16:41.837Z,2.70
2022-10-12T03:19:08.737Z,2.70
2022-10-12T03:21:35.835Z,2.70
2022-10-12T03:24:02.753Z,2.80
2022-10-12T03:26:29.679Z,2.80
2022-10-12T03:28:56.622Z,2.80
2022-10-12T03:31:23.586Z,2.80
2022-10-12T03:33:50.487Z,2.80
2022-10-12T03:36:17.715Z,2.70
2022-10-12T03:38:44.648Z,2.70
2022-10-12T03:41:11.598Z,2.70
2022-10-12T03:43:38.498Z,2.80
2022-10-12T03:46:05.587Z,2.80
2022-10-12T03:48:32.789Z,2.80
2022-10-12T03:50:59.810Z,2.80
2022-10-12T03:53:26.747Z,2.80
2022-10-12T03:55:53.736Z,2.80
2022-10-12T03:58:20.682Z,2.80
2022-10-12T04:00:47.636Z,2.80
2022-10-12T04:03:14.529Z,2.90
2022-10-12T04:05:41.492Z,2.90
2022-10-12T04:08:08.429Z,2.90
2022-10-12T04:10:35.370Z,2.90
2022-10-12T04:13:02.353Z,2.90
2022-10-12T04:15:29.258Z,2.90
2022-10-12T04:17:56.177Z,2.90
2022-10-12T04:20:23.081Z,2.80
2022-10-12T04:22:50.013Z,2.80
2022-10-12T04:25:16.999Z,2.80
2022-10-12T04:27:43.920Z,2.80
2022-10-12T04:30:11.558Z,2.80
2022-10-12T04:32:38.532Z,2.80
2022-10-12T04:35:05.706Z,2.80
2022-10-12T04:37:32.686Z,2.80
2022-10-12T04:39:59.618Z,2.80
2022-10-12T04:42:27.024Z,2.80
2022-10-12T04:44:53.978Z,2.80
2022-10-12T04:47:21.235Z,2.70
2022-10-12T04:49:48.141Z,2.70
2022-10-12T04:52:15.115Z,2.70
2022-10-12T04:54:42.123Z,2.70
2022-10-12T04:57:09.110Z,2.70
2022-10-12T04:59:36.087Z,2.80
2022-10-12T05:02:03.019Z,2.80
2022-10-12T05:04:29.986Z,2.90
2022-10-12T05:06:56.995Z,2.90
2022-10-12T05:09:24.019Z,3.00
2022-10-12T05:11:51.025Z,3.10
2022-10-12T05:14:17.974Z,3.10
2022-10-12T05:16:44.882Z,3.10
2022-10-12T05:19:11.870Z,3.20
2022-10-12T05:21:40.413Z,3.20
2022-10-12T05:24:08.230Z,3.20
2022-10-12T05:26:35.137Z,3.20
2022-10-12T05:29:02.146Z,3.20
2022-10-12T05:31:29.125Z,3.20
2022-10-12T05:33:56.070Z,3.20
2022-10-12T06:36:26.364Z,8.50
2022-10-12T06:38:53.569Z,9.00
2022-10-12T06:41:20.520Z,9.40
2022-10-12T06:43:47.466Z,9.70
2022-10-12T06:46:14.495Z,10.10
2022-10-12T06:48:41.436Z,10.40
2022-10-12T06:51:08.453Z,10.70
2022-10-12T06:53:35.701Z,11.10
2022-10-12T06:56:09.789Z,11.50
2022-10-12T06:58:37.100Z,11.80
2022-10-12T07:01:10.801Z,12.10
2022-10-12T07:03:37.877Z,12.30
2022-10-12T07:06:12.309Z,12.60
2022-10-12T07:08:41.221Z,12.70
2022-10-12T07:11:11.565Z,12.80
2022-10-12T07:13:38.872Z,13.00
2022-10-12T07:16:06.040Z,13.20
2022-10-12T07:18:33.570Z,13.30
2022-10-12T07:21:02.452Z,13.30
2022-10-12T07:23:34.270Z,13.50
2022-10-12T07:26:01.271Z,13.70
2022-10-12T07:28:28.684Z,13.90
2022-10-12T07:31:00.713Z,14.10
2022-10-12T07:33:27.748Z,14.20
2022-10-12T07:36:14.874Z,14.30
2022-10-12T07:38:46.002Z,14.40
2022-10-12T07:41:13.691Z,14.40
2022-10-12T07:43:40.702Z,14.30
2022-10-12T07:46:08.491Z,14.00
2022-10-12T07:48:36.153Z,13.50
2022-10-12T07:51:08.875Z,13.20
2022-10-12T07:53:37.659Z,12.90
2022-10-12T07:56:06.816Z,12.70
2022-10-12T07:58:34.024Z,12.60
2022-10-12T08:01:08.373Z,12.60
2022-10-12T08:03:35.801Z,12.50
2022-10-12T08:06:14.271Z,12.60
2022-10-12T08:08:41.627Z,12.60
2022-10-12T08:11:09.396Z,12.60
2022-10-12T08:13:36.826Z,12.70
2022-10-12T08:16:05.364Z,12.70
2022-10-12T08:18:32.620Z,12.80
2022-10-12T08:20:59.549Z,12.80
2022-10-12T08:23:26.489Z,12.80
2022-10-12T08:25:57.399Z,12.80
2022-10-12T08:28:25.617Z,12.90
2022-10-12T08:30:52.619Z,12.90
2022-10-12T08:33:19.763Z,12.90
2022-10-12T08:35:50.398Z,13.00
2022-10-12T08:38:17.298Z,12.90
2022-10-12T08:40:53.829Z,12.90
2022-10-12T08:43:46.229Z,13.00
2022-10-12T08:46:13.204Z,13.10
2022-10-12T08:49:07.163Z,13.20
2022-10-12T08:51:52.136Z,13.20
2022-10-12T08:54:31.052Z,13.30
2022-10-12T08:56:58.348Z,13.30
2022-10-12T08:59:26.332Z,13.30
2022-10-12T09:01:59.904Z,13.40
2022-10-12T09:04:40.530Z,13.40
2022-10-12T09:07:19.184Z,13.40
2022-10-12T09:09:49.101Z,13.30
2022-10-12T09:12:18.780Z,13.40
2022-10-12T09:14:51.369Z,13.40
2022-10-12T09:17:47.628Z,13.50
2022-10-12T09:20:31.975Z,13.40
2022-10-12T09:23:12.403Z,13.30
2022-10-12T09:25:40.956Z,13.10
2022-10-12T09:28:15.996Z,13.00
2022-10-12T09:30:59.435Z,12.90
2022-10-12T09:33:38.088Z,12.90
2022-10-12T09:36:05.710Z,12.90
2022-10-12T09:38:32.648Z,12.70
2022-10-12T09:40:59.646Z,12.50
2022-10-12T09:43:26.628Z,12.20
2022-10-12T09:45:53.851Z,12.10
2022-10-12T09:48:24.300Z,12.00
2022-10-12T09:51:02.033Z,12.00
2022-10-12T09:53:37.785Z,12.10
2022-10-12T09:56:06.774Z,12.10
2022-10-12T09:58:55.961Z,12.30
2022-10-12T10:01:38.475Z,12.50
2022-10-12T10:04:26.781Z,12.70
2022-10-12T10:06:53.949Z,13.10
2022-10-12T10:09:34.156Z,13.30
2022-10-12T10:12:26.117Z,13.40
2022-10-12T10:14:56.864Z,13.30
2022-10-12T10:17:29.813Z,13.20
2022-10-12T10:19:58.300Z,13.00
2022-10-12T10:22:25.922Z,12.90
2022-10-12T10:24:59.153Z,12.80
2022-10-12T10:27:37.935Z,12.90
2022-10-12T10:30:29.570Z,13.00
2022-10-12T10:33:29.218Z,13.00
2022-10-12T10:36:12.787Z,13.00
2022-10-12T10:38:55.117Z,13.00
2022-10-12T10:41:32.513Z,13.00
2022-10-12T10:43:59.655Z,13.10
2022-10-12T10:46:31.480Z,13.20
2022-10-12T10:49:06.487Z,13.30
2022-10-12T10:52:00.403Z,13.20
2022-10-12T10:54:33.229Z,12.90
2022-10-12T10:57:02.452Z,12.70
2022-10-12T10:59:42.269Z,12.50
2022-10-12T11:02:31.448Z,12.30
2022-10-12T11:05:13.295Z,12.20
2022-10-12T11:07:48.446Z,12.20
2022-10-12T11:10:41.936Z,12.30
2022-10-12T11:13:20.629Z,12.40
2022-10-12T11:15:58.410Z,12.40
2022-10-12T11:18:53.457Z,12.30
2022-10-12T11:21:40.760Z,12.20
2022-10-12T11:24:19.840Z,12.30
2022-10-12T11:27:28.521Z,12.50
2022-10-12T11:30:08.919Z,12.80
2022-10-12T11:32:42.124Z,13.00
2022-10-12T11:35:26.930Z,13.10
2022-10-12T11:38:05.335Z,13.20
2022-10-12T11:43:38.545Z,13.20
2022-10-12T11:46:10.453Z,13.10
2022-10-12T11:48:46.674Z,13.00
2022-10-12T11:51:13.602Z,12.80
2022-10-12T11:53:46.671Z,12.70
2022-10-12T11:56:26.569Z,12.60
2022-10-12T11:59:02.126Z,12.70
2022-10-12T12:01:43.568Z,12.90
2022-10-12T12:04:44.350Z,13.10
2022-10-12T12:07:17.795Z,13.10
2022-10-12T12:09:50.144Z,13.20
2022-10-12T12:12:21.206Z,13.20
2022-10-12T12:14:48.133Z,13.30
2022-10-12T12:17:15.520Z,13.30
2022-10-12T12:19:44.342Z,13.40
2022-10-12T12:22:18.988Z,13.50
2022-10-12T12:24:55.750Z,13.60
2022-10-12T12:27:30.097Z,13.50
2022-10-12T12:29:58.041Z,13.60
2022-10-12T12:32:27.190Z,13.50
2022-10-12T12:35:00.509Z,13.50
2022-10-12T12:37:33.812Z,13.50
2022-10-12T12:40:00.863Z,13.50
2022-10-12T12:42:32.351Z,13.50
2022-10-12T12:45:48.326Z,13.50
2022-10-12T12:48:39.698Z,13.40
2022-10-12T12:51:09.658Z,13.30
2022-10-12T12:53:59.147Z,13.30
2022-10-12T12:56:50.606Z,13.30
2022-10-12T12:59:58.388Z,13.20
2022-10-12T13:02:52.480Z,13.30
2022-10-12T13:05:54.405Z,13.40
2022-10-12T13:08:36.109Z,13.40
2022-10-12T13:11:05.889Z,13.40
2022-10-12T13:13:50.089Z,13.30
2022-10-12T13:17:09.907Z,13.20
2022-10-12T13:19:21.241Z,13.20
2022-10-12T13:21:51.637Z,13.10
2022-10-12T13:24:38.919Z,13.10
2022-10-12T13:27:24.059Z,13.10
2022-10-12T13:30:07.340Z,13.00
2022-10-12T13:32:56.149Z,13.00
2022-10-12T13:35:42.856Z,12.90
2022-10-12T13:38:15.519Z,12.90
2022-10-12T13:40:52.535Z,12.90
2022-10-12T13:43:31.160Z,12.90
2022-10-12T13:45:58.231Z,13.00
2022-10-12T13:48:53.768Z,13.20
2022-10-12T13:51:25.660Z,13.30
2022-10-12T13:53:52.844Z,13.40
2022-10-12T13:56:29.162Z,13.40
2022-10-12T13:59:06.710Z,13.50
2022-10-12T14:01:51.244Z,13.60
2022-10-12T14:04:18.220Z,13.60
2022-10-12T14:06:53.047Z,13.60
2022-10-12T14:09:22.555Z,13.60
2022-10-12T14:11:50.422Z,13.60
2022-10-12T14:14:34.703Z,13.40
2022-10-12T14:17:02.091Z,13.20
2022-10-12T14:19:36.524Z,12.90
2022-10-12T14:22:03.979Z,12.60
2022-10-12T14:24:32.074Z,12.30
2022-10-12T14:27:20.468Z,12.10
2022-10-12T14:29:48.079Z,11.90
2022-10-12T14:32:14.940Z,11.60
2022-10-12T14:34:48.250Z,11.40
2022-10-12T14:37:15.112Z,11.20
2022-10-12T14:39:47.013Z,11.10
2022-10-12T14:42:33.826Z,10.80
2022-10-12T14:45:02.171Z,10.60
2022-10-12T14:47:39.174Z,10.40
2022-10-12T14:50:09.026Z,10.20
2022-10-12T14:52:44.577Z,10.00
2022-10-12T14:55:32.441Z,9.80
2022-10-12T14:58:01.986Z,9.70
2022-10-12T15:00:31.920Z,9.50
2022-10-12T15:02:59.856Z,9.30
2022-10-12T15:05:31.868Z,9.20
2022-10-12T15:07:59.645Z,9.10
2022-10-12T15:10:28.372Z,9.00
2022-10-12T15:26:47.575Z,8.00
2022-10-12T15:29:32.228Z,7.80
2022-10-12T15:31:59.714Z,7.70
2022-10-12T15:34:40.617Z,7.50
2022-10-12T15:37:09.285Z,7.40
2022-10-12T15:39:36.692Z,7.30
2022-10-12T15:42:04.593Z,7.20
2022-10-12T15:44:31.674Z,7.10
2022-10-12T15:47:00.815Z,6.90
2022-10-12T15:49:27.720Z,6.80
2022-10-12T15:51:55.670Z,6.70
2022-10-12T15:54:22.647Z,6.60
2022-10-12T15:56:49.610Z,6.40
2022-10-12T15:59:16.573Z,6.40
2022-10-12T16:01:43.993Z,6.30
2022-10-12T16:04:15.310Z,6.20
2022-10-12T16:06:42.298Z,6.10
2022-10-12T16:09:09.364Z,6.00
2022-10-12T16:11:36.430Z,5.90
2022-10-12T16:14:03.406Z,5.80
2022-10-12T16:16:32.090Z,5.80
2022-10-12T16:18:59.209Z,5.70
2022-10-12T16:21:26.200Z,5.60
2022-10-12T16:23:53.238Z,5.60
2022-10-12T16:26:20.233Z,5.60
2022-10-12T16:28:47.222Z,5.60
2022-10-12T16:31:17.592Z,5.60
2022-10-12T16:33:45.048Z,5.70
2022-10-12T16:36:15.179Z,5.70
2022-10-12T16:38:43.045Z,5.70
2022-10-12T16:41:19.531Z,5.80
2022-10-12T16:43:46.539Z,5.70
2022-10-12T16:46:13.456Z,5.70
2022-10-12T16:48:49.926Z,5.70
2022-10-12T16:51:16.910Z,5.70
2022-10-12T16:53:44.000Z,5.60
2022-10-12T16:56:11.014Z,5.50
2022-10-12T16:58:37.996Z,5.50
2022-10-12T17:01:10.031Z,5.40
2022-10-12T17:03:37.144Z,5.40
2022-10-12T17:06:04.539Z,5.30
2022-10-12T17:08:36.240Z,5.20
2022-10-12T17:11:07.943Z,5.10
2022-10-12T17:13:36.895Z,5.10
2022-10-12T17:16:24.853Z,5.00
2022-10-12T17:18:56.809Z,5.00
2022-10-12T17:21:26.591Z,4.90
2022-10-12T17:23:57.153Z,4.90
2022-10-12T17:26:24.144Z,4.80
2022-10-12T17:28:51.206Z,4.70
2022-10-12T17:31:18.409Z,4.70
2022-10-12T17:33:45.406Z,4.70
2022-10-12T17:36:14.186Z,4.80
2022-10-12T17:38:41.151Z,4.80
2022-10-12T17:41:08.098Z,4.90
2022-10-12T17:43:35.427Z,4.90
2022-10-12T17:46:05.245Z,4.90
2022-10-12T17:48:32.797Z,5.00
2022-10-12T17:51:09.815Z,5.00
2022-10-12T17:53:37.221Z,5.10
2022-10-12T17:56:06.162Z,5.10
2022-10-12T17:58:34.395Z,5.00
2022-10-12T18:01:06.551Z,5.00
2022-10-12T18:03:33.765Z,4.90
2022-10-12T18:06:12.985Z,4.80
2022-10-12T18:08:39.918Z,4.70
2022-10-12T18:11:07.868Z,4.60
2022-10-12T18:13:36.335Z,4.60
2022-10-12T18:16:11.121Z,4.50
2022-10-12T18:18:38.937Z,4.40
2022-10-12T18:21:10.520Z,4.30
2022-10-12T18:23:37.493Z,4.20
2022-10-12T18:26:09.174Z,4.10
2022-10-12T18:28:36.479Z,4.00
2022-10-12T18:31:04.249Z,3.90
2022-10-12T18:33:31.684Z,3.90
2022-10-12T18:36:06.602Z,3.80
2022-10-12T18:38:34.428Z,3.70
2022-10-12T18:41:06.271Z,3.70
2022-10-12T18:43:33.831Z,3.70
2022-10-12T18:46:04.182Z,3.60
2022-10-12T18:48:31.105Z,3.60
2022-10-12T18:51:23.251Z,3.60
2022-10-12T18:53:50.310Z,3.50
2022-10-12T18:56:18.091Z,3.50
2022-10-12T18:58:45.349Z,3.40
2022-10-12T19:01:15.577Z,3.40
2022-10-12T19:03:42.918Z,3.30
2022-10-12T19:06:15.595Z,3.30
2022-10-12T19:08:46.044Z,3.20
2022-10-12T19:11:13.926Z,3.10
2022-10-12T19:13:41.564Z,3.10
2022-10-12T19:16:13.882Z,3.10
2022-10-12T19:18:45.007Z,3.10
2022-10-12T19:21:17.474Z,3.00
2022-10-12T19:23:45.543Z,3.00
2022-10-12T19:26:17.793Z,2.90
2022-10-12T19:28:45.592Z,2.90
2022-10-12T19:31:21.909Z,2.80
2022-10-12T19:33:49.361Z,2.70
2022-10-12T19:36:18.809Z,2.70
2022-10-12T19:38:48.861Z,2.70
2022-10-12T19:41:16.662Z,2.70
2022-10-12T19:43:43.572Z,2.60
2022-10-12T19:46:12.650Z,2.60
2022-10-12T19:48:42.102Z,2.50
2022-10-12T19:51:12.425Z,2.50
2022-10-12T19:53:40.735Z,2.40
2022-10-12T19:56:10.756Z,2.40
2022-10-12T19:58:37.778Z,2.40
2022-10-12T20:01:07.817Z,2.30
2022-10-12T20:03:35.689Z,2.30
2022-10-12T20:06:06.172Z,2.20
2022-10-12T20:08:33.514Z,2.20
2022-10-12T20:11:00.626Z,2.20
2022-10-12T20:13:27.579Z,2.10
2022-10-12T20:15:55.458Z,2.10
2022-10-12T20:18:23.388Z,2.00
2022-10-12T20:20:50.869Z,2.00
2022-10-12T20:23:18.409Z,2.00
2022-10-12T20:25:47.740Z,1.90
2022-10-12T20:28:15.322Z,1.90
2022-10-12T20:30:42.710Z,1.80
2022-10-12T20:33:10.380Z,1.80
2022-10-12T20:35:37.375Z,1.80
2022-10-12T20:38:04.532Z,1.80
2022-10-12T20:40:31.495Z,1.80
2022-10-12T20:42:58.416Z,1.70
2022-10-12T20:45:25.958Z,1.70
2022-10-12T20:47:52.910Z,1.70
2022-10-12T20:50:20.064Z,1.60
2022-10-12T20:52:47.983Z,1.60
2022-10-12T20:55:14.901Z,1.60
2022-10-12T20:57:41.814Z,1.50
2022-10-12T21:00:09.071Z,1.50
2022-10-12T21:02:38.365Z,1.50
2022-10-12T21:05:06.923Z,1.50
2022-10-12T21:07:34.804Z,1.40
2022-10-12T21:10:01.878Z,1.40
2022-10-12T21:12:28.866Z,1.40
2022-10-12T21:14:55.802Z,1.40
2022-10-12T21:17:22.725Z,1.30
2022-10-12T21:19:51.674Z,1.30
2022-10-12T21:26:14.101Z,1.30
2022-10-12T21:28:41.604Z,1.20
2022-10-12T21:31:09.147Z,1.20
2022-10-12T21:33:37.165Z,1.10
2022-10-12T21:36:20.050Z,1.10
2022-10-12T21:38:47.420Z,1.10
2022-10-12T21:41:16.026Z,1.10
2022-10-12T21:43:43.386Z,1.00
2022-10-12T21:46:12.971Z,1.00
2022-10-12T21:48:40.126Z,1.00
2022-10-12T21:51:09.011Z,1.00
2022-10-12T21:53:37.088Z,1.00
2022-10-12T21:56:20.902Z,1.00
2022-10-12T21:58:48.720Z,0.90
2022-10-12T22:01:18.142Z,0.90
2022-10-12T22:03:45.536Z,0.90
2022-10-12T22:06:18.907Z,0.90
2022-10-12T22:08:50.917Z,0.80
2022-10-12T22:11:18.261Z,0.80
2022-10-12T22:13:45.172Z,0.80
2022-10-12T22:16:15.157Z,0.70
2022-10-12T22:18:42.820Z,0.70
2022-10-12T22:21:15.437Z,0.70
2022-10-12T22:23:43.414Z,0.60
2022-10-12T22:26:19.337Z,0.60
2022-10-12T22:28:46.407Z,0.60
2022-10-12T22:31:15.820Z,0.60
2022-10-12T22:33:42.825Z,0.60
2022-10-12T22:36:11.847Z,0.60
2022-10-12T22:38:38.769Z,0.50
2022-10-12T22:41:07.877Z,0.50
2022-10-12T22:43:35.343Z,0.50
2022-10-12T22:46:03.137Z,0.50
2022-10-12T22:48:30.517Z,0.40
2022-10-12T22:50:57.475Z,0.40
2022-10-12T22:53:25.989Z,0.40
2022-10-12T22:56:11.620Z,0.40
2022-10-12T22:58:38.529Z,0.40
2022-10-12T23:01:11.323Z,0.30
2022-10-12T23:03:39.195Z,0.30
2022-10-12T23:06:07.907Z,0.30
2022-10-12T23:08:35.251Z,0.30
2022-10-12T23:11:22.807Z,0.30
2022-10-12T23:13:49.942Z,0.30
2022-10-12T23:16:23.639Z,0.30
2022-10-12T23:18:59.008Z,0.30
2022-10-12T23:21:27.265Z,0.20
2022-10-12T23:23:54.138Z,0.20
2022-10-12T23:26:23.224Z,0.10
2022-10-12T23:28:50.550Z,0.10
2022-10-12T23:31:20.382Z,0.10
2022-10-12T23:33:47.498Z,0.10
2022-10-12T23:36:16.640Z,0.10
2022-10-12T23:38:44.681Z,0.10
2022-10-12T23:41:12.967Z,0.10
2022-10-12T23:43:40.425Z,0.10
2022-10-12T23:46:07.999Z,0.10
2022-10-12T23:48:35.171Z,0.00
2022-10-12T23:51:02.092Z,0.00
2022-10-12T23:53:29.363Z,0.00
2022-10-12T23:55:56.513Z,0.00
2022-10-12T23:58:23.611Z,-0.10
