createdAt,value
2023-05-09T00:01:46.869Z,95.42
2023-05-09T00:06:51.382Z,95.96
2023-05-09T00:11:55.573Z,96.45
2023-05-09T00:17:01.310Z,96.76
2023-05-09T00:22:05.706Z,97.19
2023-05-09T00:27:10.117Z,97.92
2023-05-09T00:32:15.846Z,97.79
2023-05-09T00:37:20.005Z,97.88
2023-05-09T00:42:24.488Z,98.42
2023-05-09T00:47:30.930Z,99.49
2023-05-09T00:52:35.548Z,98.63
2023-05-09T00:57:39.961Z,98.93
2023-05-09T01:02:49.000Z,99.80
2023-05-09T01:08:00.632Z,99.62
2023-05-09T01:13:09.880Z,99.46
2023-05-09T01:18:23.386Z,99.93
2023-05-09T01:23:56.990Z,100.00
2023-05-09T01:29:33.801Z,100.00
2023-05-09T01:34:42.074Z,100.00
2023-05-09T01:39:49.443Z,100.00
2023-05-09T01:44:56.209Z,100.00
2023-05-09T01:50:04.759Z,100.00
2023-05-09T01:55:11.218Z,100.00
2023-05-09T02:00:18.776Z,100.00
2023-05-09T02:05:26.524Z,100.00
2023-05-09T02:10:32.395Z,100.00
2023-05-09T02:15:38.266Z,100.00
2023-05-09T02:20:42.425Z,100.00
2023-05-09T02:25:47.966Z,100.00
2023-05-09T02:30:57.205Z,100.00
2023-05-09T02:36:02.553Z,100.00
2023-05-09T02:41:07.459Z,100.00
2023-05-09T02:46:13.484Z,100.00
2023-05-09T02:51:17.788Z,100.00
2023-05-09T02:56:22.493Z,100.00
2023-05-09T03:01:28.347Z,100.00
2023-05-09T03:06:33.362Z,100.00
2023-05-09T03:11:38.322Z,100.00
2023-05-09T03:16:44.173Z,100.00
2023-05-09T03:21:58.211Z,100.00
2023-05-09T03:27:04.121Z,100.00
2023-05-09T03:32:10.133Z,100.00
2023-05-09T03:37:14.702Z,100.00
2023-05-09T03:42:20.405Z,100.00
2023-05-09T03:47:29.703Z,100.00
2023-05-09T03:52:37.435Z,100.00
2023-05-09T03:57:43.315Z,100.00
2023-05-09T04:02:49.870Z,100.00
2023-05-09T04:08:03.313Z,100.00
2023-05-09T04:13:08.873Z,100.00
2023-05-09T04:18:14.534Z,100.00
2023-05-09T04:23:18.961Z,100.00
2023-05-09T04:28:23.815Z,100.00
2023-05-09T04:33:30.435Z,100.00
2023-05-09T04:38:39.444Z,100.00
2023-05-09T04:43:48.534Z,100.00
2023-05-09T04:48:55.620Z,100.00
2023-05-09T04:54:00.055Z,100.00
2023-05-09T04:59:09.724Z,98.69
2023-05-09T05:04:15.535Z,97.74
2023-05-09T05:09:20.061Z,95.96
2023-05-09T05:14:24.604Z,93.28
2023-05-09T05:19:30.497Z,91.00
2023-05-09T05:24:36.162Z,89.99
2023-05-09T05:29:40.565Z,88.37
2023-05-09T05:34:46.324Z,89.13
2023-05-09T05:39:51.955Z,87.32
2023-05-09T05:44:56.885Z,85.07
2023-05-09T05:50:06.592Z,83.27
2023-05-09T05:55:13.452Z,77.21
2023-05-09T06:00:19.107Z,66.12
2023-05-09T06:05:35.112Z,62.83
2023-05-09T06:10:39.500Z,58.64
2023-05-09T06:15:44.184Z,55.27
2023-05-09T06:20:49.829Z,55.34
2023-05-09T06:25:54.317Z,50.54
2023-05-09T06:30:58.919Z,45.78
2023-05-09T06:36:04.925Z,48.38
2023-05-09T06:41:09.458Z,50.86
2023-05-09T06:46:14.224Z,47.89
2023-05-09T06:51:20.173Z,44.98
2023-05-09T06:56:25.515Z,48.16
2023-05-09T07:01:30.036Z,45.81
2023-05-09T07:06:36.072Z,43.28
2023-05-09T07:11:40.399Z,39.64
2023-05-09T07:16:44.987Z,42.93
2023-05-09T07:21:50.681Z,43.18
2023-05-09T07:26:55.473Z,43.23
2023-05-09T07:31:59.993Z,41.43
2023-05-09T07:37:05.767Z,44.29
2023-05-09T07:42:10.232Z,42.73
2023-05-09T07:47:14.369Z,38.67
2023-05-09T07:52:20.348Z,40.83
2023-05-09T07:57:24.592Z,39.10
2023-05-09T08:02:29.904Z,37.88
2023-05-09T08:07:36.586Z,36.83
2023-05-09T08:12:41.285Z,33.44
2023-05-09T08:17:45.666Z,32.66
2023-05-09T08:22:51.525Z,33.62
2023-05-09T08:27:55.684Z,33.47
2023-05-09T08:33:00.136Z,33.87
2023-05-09T08:38:06.001Z,34.53
2023-05-09T08:43:11.856Z,32.81
2023-05-09T08:48:17.611Z,33.57
2023-05-09T08:53:24.206Z,35.65
2023-05-09T08:58:28.899Z,37.00
2023-05-09T09:03:34.007Z,38.83
2023-05-09T09:08:40.089Z,39.61
2023-05-09T09:13:46.146Z,38.78
2023-05-09T09:18:53.187Z,42.93
2023-05-09T09:23:59.614Z,41.55
2023-05-09T09:29:04.428Z,42.35
2023-05-09T09:34:08.700Z,44.31
2023-05-09T09:39:15.388Z,44.46
2023-05-09T09:44:21.900Z,41.79
2023-05-09T09:49:27.681Z,41.45
2023-05-09T09:54:33.607Z,42.19
2023-05-09T09:59:37.704Z,41.25
2023-05-09T10:04:43.509Z,41.61
2023-05-09T10:09:49.621Z,41.20
2023-05-09T10:14:55.415Z,40.86
2023-05-09T10:20:04.500Z,39.46
2023-05-09T10:25:18.453Z,40.68
2023-05-09T10:30:30.229Z,40.00
2023-05-09T10:35:37.831Z,38.92
2023-05-09T10:40:43.875Z,39.34
2023-05-09T10:45:48.328Z,38.37
2023-05-09T10:50:53.883Z,38.00
2023-05-09T10:56:00.553Z,35.16
2023-05-09T11:01:07.867Z,34.93
2023-05-09T11:06:12.231Z,35.86
2023-05-09T11:11:26.090Z,35.76
2023-05-09T11:16:30.571Z,35.55
2023-05-09T11:21:37.861Z,35.63
2023-05-09T11:26:49.705Z,35.60
2023-05-09T11:32:07.024Z,36.13
2023-05-09T11:37:12.565Z,36.23
2023-05-09T11:42:19.552Z,34.92
2023-05-09T11:47:23.755Z,33.58
2023-05-09T11:52:28.254Z,33.54
2023-05-09T11:57:34.004Z,34.29
2023-05-09T12:02:38.750Z,35.75
2023-05-09T12:07:43.772Z,34.53
2023-05-09T12:12:50.789Z,35.95
2023-05-09T12:18:05.863Z,36.36
2023-05-09T12:23:11.539Z,35.91
2023-05-09T12:28:18.036Z,36.72
2023-05-09T12:33:23.262Z,37.75
2023-05-09T12:38:27.451Z,36.46
2023-05-09T12:43:34.333Z,34.83
2023-05-09T12:48:40.179Z,33.93
2023-05-09T12:53:44.698Z,35.13
2023-05-09T12:58:54.971Z,36.88
2023-05-09T13:04:03.972Z,36.34
2023-05-09T13:09:09.542Z,34.59
2023-05-09T13:14:15.613Z,32.99
2023-05-09T13:19:20.137Z,35.64
2023-05-09T13:24:24.776Z,30.36
2023-05-09T13:29:30.497Z,34.08
2023-05-09T13:34:35.061Z,34.01
2023-05-09T13:39:39.711Z,32.15
2023-05-09T13:44:45.629Z,31.16
2023-05-09T13:49:49.808Z,31.47
2023-05-09T13:54:54.393Z,30.74
2023-05-09T14:00:00.646Z,31.14
2023-05-09T14:05:05.287Z,31.26
2023-05-09T14:10:12.123Z,29.25
2023-05-09T14:15:18.522Z,28.85
2023-05-09T14:20:24.564Z,29.42
2023-05-09T14:25:29.565Z,29.26
2023-05-09T14:30:35.535Z,30.80
2023-05-09T14:35:41.643Z,30.38
2023-05-09T14:40:46.214Z,29.97
2023-05-09T14:45:52.898Z,30.76
2023-05-09T14:50:57.223Z,30.40
2023-05-09T14:56:02.140Z,31.66
2023-05-09T15:01:07.862Z,30.90
2023-05-09T15:06:14.779Z,30.57
2023-05-09T15:11:19.566Z,30.76
2023-05-09T15:16:25.037Z,30.61
2023-05-09T15:21:29.852Z,29.86
2023-05-09T15:26:33.947Z,31.31
2023-05-09T15:31:39.852Z,31.96
2023-05-09T15:36:44.033Z,31.84
2023-05-09T15:41:48.227Z,31.99
2023-05-09T15:46:55.622Z,32.24
2023-05-09T15:52:00.134Z,33.06
2023-05-09T15:57:05.316Z,34.16
2023-05-09T16:02:12.448Z,34.92
2023-05-09T16:07:16.910Z,35.11
2023-05-09T16:12:20.959Z,35.93
2023-05-09T16:17:26.732Z,35.17
2023-05-09T16:22:31.644Z,35.96
2023-05-09T16:27:36.341Z,37.25
2023-05-09T16:32:42.589Z,38.64
2023-05-09T16:37:47.586Z,38.31
2023-05-09T16:42:51.878Z,38.38
2023-05-09T16:47:58.972Z,38.17
2023-05-09T16:53:05.047Z,37.90
2023-05-09T16:58:09.379Z,38.20
2023-05-09T17:03:15.268Z,38.74
2023-05-09T17:08:19.845Z,39.42
2023-05-09T17:13:24.167Z,39.34
2023-05-09T17:18:37.388Z,39.30
2023-05-09T17:23:42.403Z,39.92
2023-05-09T17:28:46.681Z,40.00
2023-05-09T17:33:53.013Z,40.86
2023-05-09T17:38:57.528Z,41.15
2023-05-09T17:44:02.106Z,41.57
2023-05-09T17:49:10.368Z,42.06
2023-05-09T17:54:16.224Z,42.76
2023-05-09T17:59:20.376Z,42.57
2023-05-09T18:04:30.481Z,43.15
2023-05-09T18:09:34.871Z,43.32
2023-05-09T18:14:40.499Z,43.80
2023-05-09T18:19:46.043Z,43.70
2023-05-09T18:24:50.375Z,45.01
2023-05-09T18:29:54.803Z,44.90
2023-05-09T18:35:00.462Z,44.93
2023-05-09T18:40:05.741Z,46.03
2023-05-09T18:45:10.682Z,45.74
2023-05-09T18:50:18.680Z,46.21
2023-05-09T18:55:23.460Z,46.35
2023-05-09T19:00:28.188Z,46.40
2023-05-09T19:05:33.952Z,47.09
2023-05-09T19:10:38.185Z,47.88
2023-05-09T19:15:42.545Z,48.77
2023-05-09T19:20:48.692Z,49.07
2023-05-09T19:25:54.053Z,49.36
2023-05-09T19:30:58.397Z,50.24
2023-05-09T19:36:04.295Z,50.32
2023-05-09T19:41:08.454Z,50.86
2023-05-09T19:46:12.602Z,51.47
2023-05-09T19:51:18.603Z,52.48
2023-05-09T19:56:23.415Z,53.04
2023-05-09T20:01:28.472Z,52.72
2023-05-09T20:06:49.628Z,53.21
2023-05-09T20:11:53.782Z,53.49
2023-05-09T20:16:58.512Z,54.28
2023-05-09T20:22:04.548Z,54.79
2023-05-09T20:27:09.517Z,54.36
2023-05-09T20:32:14.061Z,54.83
2023-05-09T20:37:20.049Z,55.25
2023-05-09T20:42:24.605Z,54.85
2023-05-09T20:47:29.556Z,55.00
2023-05-09T20:52:35.291Z,55.66
2023-05-09T20:57:39.455Z,56.12
2023-05-09T21:02:43.682Z,56.18
2023-05-09T21:07:49.514Z,56.19
2023-05-09T21:12:53.656Z,56.69
2023-05-09T21:17:57.869Z,56.44
2023-05-09T21:23:03.651Z,56.93
2023-05-09T21:28:08.268Z,56.90
2023-05-09T21:33:13.341Z,57.11
2023-05-09T21:38:18.875Z,56.95
2023-05-09T21:43:23.103Z,57.32
2023-05-09T21:48:27.533Z,57.61
2023-05-09T21:53:33.289Z,57.40
2023-05-09T21:58:37.798Z,58.16
2023-05-09T22:03:42.047Z,57.74
2023-05-09T22:08:48.187Z,58.21
2023-05-09T22:13:52.517Z,58.69
2023-05-09T22:18:57.263Z,58.90
2023-05-09T22:24:02.872Z,58.84
2023-05-09T22:29:07.183Z,59.34
2023-05-09T22:34:11.399Z,59.84
2023-05-09T22:39:16.922Z,60.24
2023-05-09T22:44:21.254Z,60.79
2023-05-09T22:49:26.253Z,61.29
2023-05-09T22:54:32.194Z,61.69
2023-05-09T22:59:37.193Z,62.08
2023-05-09T23:04:41.348Z,62.59
2023-05-09T23:09:46.909Z,62.83
2023-05-09T23:14:51.255Z,63.56
2023-05-09T23:19:55.710Z,64.06
2023-05-09T23:25:01.227Z,64.75
2023-05-09T23:30:06.585Z,64.60
2023-05-09T23:35:11.847Z,65.15
2023-05-09T23:40:17.746Z,65.51
2023-05-09T23:45:22.410Z,65.38
2023-05-09T23:50:26.843Z,65.74
2023-05-09T23:55:33.046Z,66.49
