createdAt,value
2023-03-06T00:00:39.153Z,18.36
2023-03-06T00:03:07.682Z,17.94
2023-03-06T00:05:35.615Z,18.32
2023-03-06T00:08:04.052Z,18.10
2023-03-06T00:10:32.727Z,18.30
2023-03-06T00:13:07.873Z,18.26
2023-03-06T00:15:35.835Z,18.21
2023-03-06T00:18:05.979Z,18.37
2023-03-06T00:20:36.230Z,18.38
2023-03-06T00:23:04.048Z,18.29
2023-03-06T00:25:31.933Z,18.22
2023-03-06T00:27:59.763Z,18.31
2023-03-06T00:30:27.792Z,18.01
2023-03-06T00:32:55.547Z,18.10
2023-03-06T00:35:24.451Z,18.08
2023-03-06T00:37:52.325Z,18.28
2023-03-06T00:40:21.667Z,18.28
2023-03-06T00:42:49.652Z,18.15
2023-03-06T00:45:18.001Z,18.25
2023-03-06T00:47:46.366Z,18.24
2023-03-06T00:50:14.054Z,18.22
2023-03-06T00:52:42.246Z,18.03
2023-03-06T00:55:10.957Z,18.22
2023-03-06T00:57:38.735Z,17.93
2023-03-06T01:00:07.917Z,18.20
2023-03-06T01:02:35.953Z,18.10
2023-03-06T01:05:04.544Z,18.16
2023-03-06T01:07:34.235Z,18.12
2023-03-06T01:10:02.505Z,18.05
2023-03-06T01:12:30.390Z,18.04
2023-03-06T01:14:58.187Z,17.95
2023-03-06T01:17:26.058Z,18.02
2023-03-06T01:19:53.750Z,17.63
2023-03-06T01:22:21.469Z,17.91
2023-03-06T01:24:49.314Z,17.95
2023-03-06T01:27:17.559Z,17.71
2023-03-06T01:29:45.292Z,18.00
2023-03-06T01:32:13.029Z,17.62
2023-03-06T01:34:42.536Z,18.03
2023-03-06T01:37:10.385Z,18.09
2023-03-06T01:39:38.163Z,17.67
2023-03-06T01:42:06.483Z,17.98
2023-03-06T01:44:34.448Z,18.07
2023-03-06T01:47:05.189Z,17.98
2023-03-06T01:49:37.082Z,18.04
2023-03-06T01:52:11.089Z,17.70
2023-03-06T01:54:55.570Z,17.92
2023-03-06T01:57:33.090Z,17.94
2023-03-06T02:00:12.583Z,18.04
2023-03-06T02:03:01.104Z,17.93
2023-03-06T02:05:28.975Z,18.05
2023-03-06T02:07:57.860Z,17.83
2023-03-06T02:10:26.255Z,17.65
2023-03-06T02:12:54.651Z,17.94
2023-03-06T02:15:24.849Z,18.05
2023-03-06T02:17:54.815Z,17.94
2023-03-06T02:20:29.671Z,17.99
2023-03-06T02:23:10.088Z,17.98
2023-03-06T02:25:41.250Z,17.80
2023-03-06T02:28:15.850Z,17.96
2023-03-06T02:30:45.707Z,17.87
2023-03-06T02:33:16.061Z,17.96
2023-03-06T02:35:58.013Z,17.88
2023-03-06T02:38:30.282Z,17.77
2023-03-06T02:40:59.162Z,17.72
2023-03-06T02:43:34.811Z,17.54
2023-03-06T02:46:03.508Z,17.47
2023-03-06T02:48:31.648Z,17.70
2023-03-06T02:50:59.523Z,17.64
2023-03-06T02:53:27.810Z,17.82
2023-03-06T02:55:55.787Z,17.43
2023-03-06T02:58:23.554Z,17.78
2023-03-06T03:00:51.506Z,17.86
2023-03-06T03:03:21.109Z,17.84
2023-03-06T03:05:48.709Z,17.62
2023-03-06T03:08:23.572Z,17.62
2023-03-06T03:10:56.782Z,17.68
2023-03-06T03:13:26.269Z,17.52
2023-03-06T03:16:02.683Z,17.54
2023-03-06T03:18:30.488Z,17.41
2023-03-06T03:20:59.248Z,17.25
2023-03-06T03:23:27.624Z,17.75
2023-03-06T03:26:20.370Z,17.74
2023-03-06T03:29:00.486Z,17.73
2023-03-06T03:31:28.419Z,17.62
2023-03-06T03:33:56.285Z,17.58
2023-03-06T03:36:26.200Z,17.57
2023-03-06T03:38:54.884Z,17.55
2023-03-06T03:41:22.805Z,17.74
2023-03-06T03:43:52.257Z,17.37
2023-03-06T03:46:21.801Z,17.44
2023-03-06T03:48:51.740Z,17.73
2023-03-06T03:51:19.497Z,17.73
2023-03-06T03:53:51.196Z,17.55
2023-03-06T03:56:23.356Z,17.74
2023-03-06T03:58:59.118Z,17.55
2023-03-06T04:01:30.815Z,17.74
2023-03-06T04:03:59.259Z,17.59
2023-03-06T04:06:27.739Z,17.72
2023-03-06T04:08:56.230Z,17.72
2023-03-06T04:11:25.197Z,17.56
2023-03-06T04:13:52.852Z,17.61
2023-03-06T04:16:20.909Z,17.43
2023-03-06T04:18:50.163Z,17.74
2023-03-06T04:21:18.232Z,17.62
2023-03-06T04:23:46.110Z,17.67
2023-03-06T04:26:14.946Z,17.59
2023-03-06T04:28:42.785Z,17.68
2023-03-06T04:31:12.838Z,17.40
2023-03-06T04:33:40.596Z,17.22
2023-03-06T04:36:26.219Z,17.68
2023-03-06T04:38:57.206Z,17.67
2023-03-06T04:41:25.414Z,17.71
2023-03-06T04:43:53.482Z,17.73
2023-03-06T04:46:21.306Z,17.54
2023-03-06T04:48:49.275Z,17.74
2023-03-06T04:51:17.008Z,17.74
2023-03-06T04:53:44.908Z,17.75
2023-03-06T04:56:12.876Z,17.68
2023-03-06T04:58:41.070Z,17.67
2023-03-06T05:01:08.998Z,17.48
2023-03-06T05:03:36.861Z,17.49
2023-03-06T05:06:07.826Z,17.53
2023-03-06T05:08:35.627Z,17.75
2023-03-06T05:11:03.405Z,17.76
2023-03-06T05:13:32.790Z,17.74
2023-03-06T05:16:05.121Z,17.48
2023-03-06T05:18:34.165Z,17.77
2023-03-06T05:21:02.253Z,17.65
2023-03-06T05:23:32.009Z,17.79
2023-03-06T05:26:00.854Z,17.67
2023-03-06T05:28:28.860Z,17.69
2023-03-06T05:30:56.728Z,17.83
2023-03-06T05:33:24.729Z,17.83
2023-03-06T05:35:52.562Z,17.83
2023-03-06T05:38:20.485Z,17.45
2023-03-06T05:40:48.355Z,17.69
2023-03-06T05:43:16.187Z,17.80
2023-03-06T05:45:44.865Z,17.65
2023-03-06T05:48:14.221Z,17.91
2023-03-06T05:50:42.028Z,17.54
2023-03-06T05:53:09.901Z,17.73
2023-03-06T05:55:41.636Z,17.92
2023-03-06T05:58:09.484Z,17.47
2023-03-06T06:00:37.286Z,17.57
2023-03-06T06:03:05.305Z,17.58
2023-03-06T06:05:33.141Z,17.87
2023-03-06T06:08:01.191Z,17.85
2023-03-06T06:10:28.881Z,17.78
2023-03-06T06:12:56.685Z,17.90
2023-03-06T06:15:26.028Z,17.89
2023-03-06T06:17:53.882Z,17.71
2023-03-06T06:20:22.087Z,17.78
2023-03-06T06:22:50.376Z,17.74
2023-03-06T06:25:19.428Z,17.89
2023-03-06T06:27:47.221Z,18.02
2023-03-06T06:30:15.119Z,17.89
2023-03-06T06:32:42.837Z,17.68
2023-03-06T06:35:10.882Z,17.16
2023-03-06T06:37:38.688Z,18.11
2023-03-06T06:40:07.424Z,18.12
2023-03-06T06:42:39.967Z,17.67
2023-03-06T06:45:11.617Z,17.94
2023-03-06T06:47:43.231Z,17.93
2023-03-06T06:50:13.185Z,18.12
2023-03-06T06:52:41.048Z,17.93
2023-03-06T06:55:10.204Z,18.09
2023-03-06T06:57:38.014Z,17.85
2023-03-06T07:00:06.539Z,18.09
2023-03-06T07:02:34.441Z,18.06
2023-03-06T07:05:05.280Z,18.04
2023-03-06T07:07:38.495Z,17.80
2023-03-06T07:10:12.213Z,17.96
2023-03-06T07:12:40.115Z,17.67
2023-03-06T07:15:08.530Z,18.05
2023-03-06T07:17:36.326Z,18.05
2023-03-06T07:20:06.418Z,17.95
2023-03-06T07:22:49.903Z,18.07
2023-03-06T07:25:19.129Z,18.04
2023-03-06T07:27:52.834Z,18.09
2023-03-06T07:30:24.823Z,18.18
2023-03-06T07:32:54.397Z,17.79
2023-03-06T07:35:22.956Z,18.16
2023-03-06T07:37:51.597Z,17.62
2023-03-06T07:40:21.003Z,17.92
2023-03-06T07:42:48.848Z,18.20
2023-03-06T07:45:20.832Z,17.24
2023-03-06T07:47:52.402Z,17.76
2023-03-06T07:50:21.219Z,18.22
2023-03-06T07:52:51.560Z,18.23
2023-03-06T07:55:19.547Z,17.88
2023-03-06T07:57:50.778Z,18.26
2023-03-06T08:00:18.960Z,18.01
2023-03-06T08:02:46.837Z,18.24
2023-03-06T08:05:16.984Z,18.22
2023-03-06T08:07:45.609Z,18.15
2023-03-06T08:10:14.944Z,18.17
2023-03-06T08:12:42.815Z,18.31
2023-03-06T08:15:12.302Z,18.12
2023-03-06T08:17:40.251Z,18.27
2023-03-06T08:20:10.573Z,18.29
2023-03-06T08:22:38.950Z,18.36
2023-03-06T08:25:08.737Z,18.26
2023-03-06T08:27:36.559Z,18.28
2023-03-06T08:30:04.735Z,17.88
2023-03-06T08:32:35.888Z,18.21
2023-03-06T08:35:07.163Z,18.45
2023-03-06T08:37:35.345Z,18.49
2023-03-06T08:40:04.831Z,18.09
2023-03-06T08:42:32.890Z,18.54
2023-03-06T08:45:00.593Z,18.59
2023-03-06T08:47:28.796Z,18.23
2023-03-06T08:49:56.958Z,18.36
2023-03-06T08:52:25.933Z,18.35
2023-03-06T08:54:53.844Z,18.30
2023-03-06T08:57:21.880Z,18.21
2023-03-06T08:59:49.540Z,18.20
2023-03-06T09:02:17.390Z,18.69
2023-03-06T09:04:45.311Z,18.58
2023-03-06T09:07:13.043Z,18.45
2023-03-06T09:09:40.937Z,18.63
2023-03-06T09:12:08.737Z,18.75
2023-03-06T09:14:36.604Z,17.67
2023-03-06T09:17:04.390Z,18.58
2023-03-06T09:19:32.109Z,18.43
2023-03-06T09:22:01.215Z,18.46
2023-03-06T09:24:29.192Z,18.41
2023-03-06T09:26:57.032Z,18.73
2023-03-06T09:29:24.868Z,18.69
2023-03-06T09:31:52.650Z,18.39
2023-03-06T09:34:20.771Z,18.51
2023-03-06T09:36:56.568Z,18.72
2023-03-06T09:39:26.438Z,18.59
2023-03-06T09:41:55.390Z,18.70
2023-03-06T09:44:26.447Z,18.79
2023-03-06T09:47:03.444Z,18.81
2023-03-06T09:49:34.369Z,18.86
2023-03-06T09:52:28.285Z,18.98
2023-03-06T09:55:13.083Z,19.11
2023-03-06T09:58:07.159Z,19.10
2023-03-06T10:01:03.462Z,19.01
2023-03-06T10:03:45.099Z,18.90
2023-03-06T10:06:31.572Z,18.93
2023-03-06T10:09:20.403Z,18.79
2023-03-06T10:12:03.913Z,18.88
2023-03-06T10:14:49.100Z,18.95
2023-03-06T10:17:21.398Z,18.97
2023-03-06T10:19:49.950Z,18.93
2023-03-06T10:22:39.832Z,19.02
2023-03-06T10:25:30.758Z,19.01
2023-03-06T10:28:15.080Z,18.90
2023-03-06T10:30:50.172Z,18.64
2023-03-06T10:33:20.928Z,19.04
2023-03-06T10:35:53.452Z,19.04
2023-03-06T10:38:22.895Z,19.05
2023-03-06T10:41:08.681Z,18.73
2023-03-06T10:43:38.210Z,18.75
2023-03-06T10:46:07.879Z,18.99
2023-03-06T10:48:39.408Z,18.99
2023-03-06T10:51:20.915Z,18.98
2023-03-06T10:54:00.542Z,18.99
2023-03-06T10:56:31.706Z,19.03
2023-03-06T10:59:17.886Z,18.87
2023-03-06T11:01:48.255Z,18.72
2023-03-06T11:04:36.682Z,19.02
2023-03-06T11:07:15.267Z,19.07
2023-03-06T11:09:48.071Z,18.90
2023-03-06T11:12:25.469Z,19.11
2023-03-06T11:15:24.303Z,19.15
2023-03-06T11:18:04.357Z,19.16
2023-03-06T11:20:52.110Z,19.14
2023-03-06T11:23:35.713Z,19.15
2023-03-06T11:26:27.732Z,19.12
2023-03-06T11:28:55.487Z,19.09
2023-03-06T11:31:28.386Z,19.05
2023-03-06T11:34:16.892Z,19.07
2023-03-06T11:36:55.617Z,19.07
2023-03-06T11:39:53.441Z,19.07
2023-03-06T11:42:29.738Z,19.07
2023-03-06T11:45:16.044Z,19.11
2023-03-06T11:48:09.882Z,18.91
2023-03-06T11:50:53.776Z,18.79
2023-03-06T11:53:28.646Z,18.89
2023-03-06T11:56:08.625Z,19.04
2023-03-06T11:58:36.343Z,19.02
2023-03-06T12:01:49.122Z,19.01
2023-03-06T12:04:35.400Z,19.01
2023-03-06T12:07:33.088Z,18.97
2023-03-06T12:10:23.687Z,19.07
2023-03-06T12:13:16.659Z,19.09
2023-03-06T12:16:03.229Z,19.12
2023-03-06T12:18:34.045Z,19.14
2023-03-06T12:21:21.274Z,18.91
2023-03-06T12:24:30.972Z,19.14
2023-03-06T12:27:26.388Z,19.12
2023-03-06T12:30:01.002Z,19.11
2023-03-06T12:32:50.067Z,19.10
2023-03-06T12:35:33.225Z,19.10
2023-03-06T12:38:08.069Z,19.09
2023-03-06T12:40:54.248Z,19.06
2023-03-06T12:43:57.411Z,18.64
2023-03-06T12:46:27.741Z,19.03
2023-03-06T12:49:26.372Z,19.04
2023-03-06T12:52:01.382Z,18.69
2023-03-06T12:54:33.753Z,19.00
2023-03-06T12:57:01.668Z,18.87
2023-03-06T12:59:37.412Z,19.08
2023-03-06T13:02:36.718Z,18.90
2023-03-06T13:05:44.989Z,19.06
2023-03-06T13:08:43.966Z,18.93
2023-03-06T13:11:18.972Z,19.06
2023-03-06T13:13:49.492Z,18.85
2023-03-06T13:16:43.981Z,18.99
2023-03-06T13:19:19.251Z,19.07
2023-03-06T13:21:56.501Z,19.05
2023-03-06T13:24:25.497Z,19.05
2023-03-06T13:27:01.954Z,18.82
2023-03-06T13:29:38.849Z,19.00
2023-03-06T13:32:17.882Z,18.96
2023-03-06T13:34:50.289Z,18.60
2023-03-06T13:37:18.768Z,18.96
2023-03-06T13:40:10.243Z,18.94
2023-03-06T13:42:57.551Z,18.90
2023-03-06T13:45:38.272Z,19.00
2023-03-06T13:48:33.372Z,18.34
2023-03-06T13:50:57.992Z,19.09
2023-03-06T13:53:44.894Z,19.11
2023-03-06T13:56:21.871Z,19.12
2023-03-06T13:59:31.046Z,17.69
2023-03-06T14:02:17.099Z,19.10
2023-03-06T14:04:44.916Z,19.11
2023-03-06T14:07:44.281Z,19.10
2023-03-06T14:10:25.926Z,19.11
2023-03-06T14:13:05.727Z,19.11
2023-03-06T14:15:43.269Z,19.08
2023-03-06T14:18:14.166Z,19.09
2023-03-06T14:20:51.747Z,18.90
2023-03-06T14:23:26.390Z,19.12
2023-03-06T14:26:09.457Z,18.92
2023-03-06T14:28:37.457Z,18.72
2023-03-06T14:31:06.366Z,19.08
2023-03-06T14:33:43.644Z,18.71
2023-03-06T14:36:16.182Z,18.69
2023-03-06T14:38:51.500Z,19.04
2023-03-06T14:41:37.712Z,18.96
2023-03-06T14:44:22.179Z,18.98
2023-03-06T14:46:55.500Z,19.03
2023-03-06T14:49:26.296Z,18.82
2023-03-06T14:51:57.092Z,19.02
2023-03-06T14:54:26.942Z,18.95
2023-03-06T14:57:02.783Z,18.59
2023-03-06T14:59:38.237Z,18.82
2023-03-06T15:02:09.932Z,18.62
2023-03-06T15:04:44.705Z,18.94
2023-03-06T15:07:17.094Z,18.65
2023-03-06T15:09:49.218Z,18.59
2023-03-06T15:12:20.008Z,18.88
2023-03-06T15:15:02.919Z,18.88
2023-03-06T15:17:48.143Z,18.70
2023-03-06T15:20:53.705Z,18.86
2023-03-06T15:23:26.832Z,18.83
2023-03-06T15:26:00.128Z,18.86
2023-03-06T15:28:37.361Z,18.83
2023-03-06T15:31:12.828Z,18.90
2023-03-06T15:33:40.700Z,18.55
2023-03-06T15:36:20.813Z,18.83
2023-03-06T15:38:48.737Z,18.65
2023-03-06T15:41:37.741Z,18.86
2023-03-06T15:44:12.543Z,18.85
2023-03-06T15:46:40.855Z,18.86
2023-03-06T15:49:18.559Z,18.63
2023-03-06T15:51:46.306Z,18.86
2023-03-06T15:54:14.113Z,18.79
2023-03-06T15:56:47.348Z,18.89
2023-03-06T15:59:24.704Z,18.67
2023-03-06T16:01:53.305Z,18.68
2023-03-06T16:04:21.206Z,18.86
2023-03-06T16:06:48.999Z,18.74
2023-03-06T16:09:16.833Z,18.87
2023-03-06T16:11:45.220Z,18.89
2023-03-06T16:14:21.494Z,18.81
2023-03-06T16:16:51.089Z,18.93
2023-03-06T16:19:26.379Z,18.94
2023-03-06T16:21:56.264Z,18.65
2023-03-06T16:24:26.396Z,18.76
2023-03-06T16:26:55.252Z,18.75
2023-03-06T16:29:25.496Z,19.15
2023-03-06T16:31:55.520Z,19.22
2023-03-06T16:34:24.137Z,18.99
2023-03-06T16:36:52.458Z,19.35
2023-03-06T16:39:23.142Z,19.16
2023-03-06T16:41:51.989Z,19.50
2023-03-06T16:44:20.916Z,19.50
2023-03-06T16:46:50.167Z,19.48
2023-03-06T16:49:21.265Z,19.35
2023-03-06T16:51:49.570Z,19.23
2023-03-06T16:54:17.370Z,19.43
2023-03-06T16:56:45.422Z,19.47
2023-03-06T16:59:13.532Z,19.21
2023-03-06T17:01:45.049Z,19.35
2023-03-06T17:04:12.938Z,19.31
2023-03-06T17:06:42.003Z,19.38
2023-03-06T17:09:15.099Z,19.34
2023-03-06T17:11:46.891Z,19.28
2023-03-06T17:14:14.798Z,19.17
2023-03-06T17:16:42.688Z,19.04
2023-03-06T17:19:14.824Z,19.37
2023-03-06T17:21:43.980Z,19.07
2023-03-06T17:24:11.668Z,19.10
2023-03-06T17:26:41.059Z,19.40
2023-03-06T17:29:10.053Z,19.28
2023-03-06T17:31:38.322Z,19.39
2023-03-06T17:34:06.157Z,19.39
2023-03-06T17:36:34.142Z,19.30
2023-03-06T17:39:04.638Z,18.91
2023-03-06T17:41:34.186Z,19.32
2023-03-06T17:44:02.057Z,19.39
2023-03-06T17:46:31.906Z,19.14
2023-03-06T17:48:59.780Z,19.34
2023-03-06T17:51:27.864Z,19.09
2023-03-06T17:53:55.964Z,19.31
2023-03-06T17:56:23.783Z,19.14
2023-03-06T17:58:51.553Z,19.26
2023-03-06T18:01:22.525Z,19.23
2023-03-06T18:03:51.430Z,18.85
2023-03-06T18:06:21.186Z,19.09
2023-03-06T18:08:51.596Z,18.89
2023-03-06T18:11:20.836Z,18.98
2023-03-06T18:13:49.188Z,18.83
2023-03-06T18:16:20.616Z,18.06
2023-03-06T18:18:52.834Z,18.76
2023-03-06T18:21:21.675Z,18.40
2023-03-06T18:23:49.962Z,18.81
2023-03-06T18:26:18.771Z,18.44
2023-03-06T18:28:49.292Z,18.78
2023-03-06T18:31:26.472Z,18.76
2023-03-06T18:33:58.213Z,18.73
2023-03-06T18:36:28.362Z,18.63
2023-03-06T18:38:56.204Z,18.37
2023-03-06T18:41:24.309Z,18.42
2023-03-06T18:43:56.975Z,18.67
2023-03-06T18:46:25.714Z,18.56
2023-03-06T18:48:56.626Z,18.88
2023-03-06T18:51:24.421Z,18.58
2023-03-06T18:53:52.300Z,18.96
2023-03-06T18:56:22.099Z,18.76
2023-03-06T18:58:50.712Z,18.98
2023-03-06T19:01:18.867Z,19.02
2023-03-06T19:03:47.372Z,18.90
2023-03-06T19:06:17.128Z,18.53
2023-03-06T19:08:47.422Z,18.58
2023-03-06T19:11:18.355Z,18.89
2023-03-06T19:13:46.249Z,18.63
2023-03-06T19:16:23.494Z,18.86
2023-03-06T19:18:51.337Z,18.87
2023-03-06T19:21:21.464Z,18.85
2023-03-06T19:23:49.545Z,18.78
2023-03-06T19:26:18.924Z,18.73
2023-03-06T19:28:47.145Z,18.68
2023-03-06T19:31:25.123Z,18.69
2023-03-06T19:33:54.575Z,18.56
2023-03-06T19:36:27.067Z,17.98
2023-03-06T19:38:57.048Z,18.28
2023-03-06T19:41:25.624Z,18.88
2023-03-06T19:43:56.093Z,18.81
2023-03-06T19:46:25.569Z,18.72
2023-03-06T19:49:01.297Z,18.49
2023-03-06T19:51:29.863Z,18.97
2023-03-06T19:53:58.222Z,18.56
2023-03-06T19:56:28.466Z,18.96
2023-03-06T19:58:56.638Z,18.94
2023-03-06T20:01:26.373Z,18.95
2023-03-06T20:03:59.946Z,18.97
2023-03-06T20:06:30.187Z,18.91
2023-03-06T20:08:58.487Z,18.84
2023-03-06T20:11:31.757Z,18.99
2023-03-06T20:14:02.259Z,19.04
2023-03-06T20:16:31.042Z,19.05
2023-03-06T20:19:00.625Z,18.83
2023-03-06T20:21:30.983Z,19.11
2023-03-06T20:23:59.305Z,18.78
2023-03-06T20:26:29.184Z,19.19
2023-03-06T20:28:57.915Z,19.23
2023-03-06T20:31:28.839Z,19.08
2023-03-06T20:33:58.897Z,19.27
2023-03-06T20:36:30.209Z,19.14
2023-03-06T20:39:02.146Z,19.26
2023-03-06T20:41:31.340Z,19.20
2023-03-06T20:44:00.716Z,19.12
2023-03-06T20:46:29.307Z,19.17
2023-03-06T20:48:58.377Z,19.18
2023-03-06T20:51:29.189Z,19.16
2023-03-06T20:53:59.344Z,19.09
2023-03-06T20:56:30.470Z,18.78
2023-03-06T20:58:58.702Z,19.07
2023-03-06T21:01:31.897Z,19.13
2023-03-06T21:04:00.749Z,19.03
2023-03-06T21:06:29.096Z,18.64
2023-03-06T21:08:58.702Z,18.91
2023-03-06T21:11:27.260Z,18.53
2023-03-06T21:13:55.523Z,18.95
2023-03-06T21:16:25.659Z,19.05
2023-03-06T21:18:58.594Z,18.96
2023-03-06T21:21:31.627Z,18.92
2023-03-06T21:24:00.138Z,19.02
2023-03-06T21:26:30.625Z,18.61
2023-03-06T21:28:59.150Z,18.99
2023-03-06T21:31:28.503Z,18.95
2023-03-06T21:33:59.060Z,18.67
2023-03-06T21:36:27.436Z,18.92
2023-03-06T21:38:55.870Z,18.88
2023-03-06T21:41:26.842Z,18.43
2023-03-06T21:43:56.618Z,18.84
2023-03-06T21:46:25.213Z,18.69
2023-03-06T21:48:53.991Z,18.81
2023-03-06T21:51:26.723Z,18.83
2023-03-06T21:53:55.905Z,18.83
2023-03-06T21:56:25.909Z,18.83
2023-03-06T21:58:53.992Z,18.28
2023-03-06T22:01:24.990Z,18.39
2023-03-06T22:03:53.362Z,18.75
2023-03-06T22:06:26.720Z,18.70
2023-03-06T22:08:55.716Z,18.71
2023-03-06T22:11:25.408Z,17.70
2023-03-06T22:13:53.473Z,18.69
2023-03-06T22:16:21.735Z,18.27
2023-03-06T22:18:51.565Z,18.63
2023-03-06T22:21:22.238Z,18.60
2023-03-06T22:23:51.672Z,18.57
2023-03-06T22:26:20.261Z,18.45
2023-03-06T22:28:48.154Z,18.28
2023-03-06T22:31:23.944Z,18.50
2023-03-06T22:33:56.489Z,18.50
2023-03-06T22:38:54.308Z,18.30
2023-03-06T22:41:23.764Z,18.48
2023-03-06T22:43:51.543Z,18.47
2023-03-06T22:46:19.505Z,18.48
2023-03-06T22:48:47.326Z,18.08
2023-03-06T22:51:22.374Z,18.34
2023-03-06T22:53:51.155Z,18.44
2023-03-06T22:56:21.325Z,18.41
2023-03-06T22:58:49.381Z,18.35
2023-03-06T23:01:20.130Z,18.59
2023-03-06T23:03:50.630Z,18.54
2023-03-06T23:06:41.462Z,18.41
2023-03-06T23:09:17.720Z,18.34
2023-03-06T23:12:04.395Z,18.34
2023-03-06T23:14:51.383Z,18.32
2023-03-06T23:17:38.190Z,18.38
2023-03-06T23:20:24.647Z,18.25
2023-03-06T23:23:11.614Z,18.33
2023-03-06T23:25:43.833Z,18.36
2023-03-06T23:28:12.189Z,18.20
2023-03-06T23:30:40.358Z,18.25
2023-03-06T23:33:09.184Z,18.31
2023-03-06T23:35:39.287Z,18.37
2023-03-06T23:38:07.627Z,18.25
2023-03-06T23:40:37.941Z,17.94
2023-03-06T23:43:06.425Z,18.35
2023-03-06T23:45:34.280Z,18.32
2023-03-06T23:48:02.134Z,18.22
2023-03-06T23:50:29.818Z,17.54
2023-03-06T23:52:57.818Z,18.31
2023-03-06T23:55:25.739Z,18.05
2023-03-06T23:57:53.478Z,18.30
