createdAt,value
2017-11-17T00:01:13.704Z,92.90
2017-11-17T00:03:41.215Z,69.82
2017-11-17T00:06:09.139Z,64.20
2017-11-17T00:08:36.689Z,72.28
2017-11-17T00:11:04.249Z,70.70
2017-11-17T00:13:31.958Z,80.68
2017-11-17T00:15:59.483Z,80.15
2017-11-17T00:18:27.014Z,70.35
2017-11-17T00:20:54.791Z,84.62
2017-11-17T00:23:22.353Z,69.20
2017-11-17T00:25:49.864Z,76.72
2017-11-17T00:28:17.571Z,69.00
2017-11-17T00:30:45.139Z,70.62
2017-11-17T00:33:12.689Z,72.40
2017-11-17T00:35:40.469Z,65.60
2017-11-17T00:38:07.995Z,76.47
2017-11-17T00:40:35.510Z,70.12
2017-11-17T00:43:03.070Z,73.00
2017-11-17T00:45:30.587Z,72.37
2017-11-17T00:47:58.100Z,65.50
2017-11-17T00:50:25.644Z,77.40
2017-11-17T00:52:53.155Z,64.37
2017-11-17T00:55:20.667Z,84.65
2017-11-17T00:57:48.215Z,78.82
2017-11-17T01:00:15.737Z,76.50
2017-11-17T01:02:43.295Z,76.75
2017-11-17T01:05:10.958Z,81.20
2017-11-17T01:07:38.517Z,72.55
2017-11-17T01:10:06.051Z,95.87
2017-11-17T01:12:33.845Z,79.18
2017-11-17T01:15:01.355Z,77.68
2017-11-17T01:17:28.872Z,77.43
2017-11-17T01:19:56.517Z,72.15
2017-11-17T01:22:24.077Z,73.72
2017-11-17T01:24:51.596Z,67.55
2017-11-17T01:27:19.397Z,79.20
2017-11-17T01:29:46.959Z,64.07
2017-11-17T01:32:14.467Z,75.87
2017-11-17T01:34:42.503Z,76.85
2017-11-17T01:37:10.044Z,62.17
2017-11-17T01:39:37.565Z,72.28
2017-11-17T01:42:05.367Z,66.93
2017-11-17T01:44:32.926Z,66.05
2017-11-17T01:47:00.492Z,67.70
2017-11-17T01:49:28.351Z,73.62
2017-11-17T01:51:55.859Z,77.47
2017-11-17T01:54:23.386Z,67.12
2017-11-17T01:56:51.219Z,52.30
2017-11-17T01:59:18.788Z,64.40
2017-11-17T02:01:46.388Z,64.00
2017-11-17T02:04:14.014Z,67.22
2017-11-17T02:06:41.532Z,64.60
2017-11-17T02:09:09.047Z,77.00
2017-11-17T02:11:37.000Z,67.68
2017-11-17T02:14:04.557Z,63.42
2017-11-17T02:16:32.117Z,62.97
2017-11-17T02:18:59.881Z,90.40
2017-11-17T02:21:27.391Z,73.75
2017-11-17T02:23:54.907Z,61.70
2017-11-17T02:26:22.659Z,65.47
2017-11-17T02:28:50.219Z,68.22
2017-11-17T02:31:17.735Z,68.80
2017-11-17T02:33:45.438Z,59.58
2017-11-17T02:36:13.003Z,82.65
2017-11-17T02:38:40.532Z,73.10
2017-11-17T02:41:08.320Z,65.78
2017-11-17T02:43:35.867Z,66.65
2017-11-17T02:46:03.391Z,63.70
2017-11-17T02:48:31.310Z,65.87
2017-11-17T02:50:58.864Z,65.97
2017-11-17T02:53:26.422Z,63.50
2017-11-17T02:55:54.186Z,73.43
2017-11-17T02:58:21.746Z,61.50
2017-11-17T03:00:49.304Z,67.90
2017-11-17T03:03:17.256Z,60.15
2017-11-17T03:05:44.834Z,69.03
2017-11-17T03:08:12.393Z,71.28
2017-11-17T03:10:40.087Z,74.97
2017-11-17T03:13:07.612Z,67.30
2017-11-17T03:15:35.119Z,70.35
2017-11-17T03:18:02.833Z,69.20
2017-11-17T03:20:30.343Z,66.37
2017-11-17T03:22:57.859Z,76.45
2017-11-17T03:25:25.435Z,71.62
2017-11-17T03:27:52.952Z,76.60
2017-11-17T03:30:20.529Z,62.95
2017-11-17T03:32:48.097Z,66.00
2017-11-17T03:35:15.644Z,71.82
2017-11-17T03:37:43.159Z,60.35
2017-11-17T03:40:10.843Z,79.95
2017-11-17T03:42:38.362Z,63.03
2017-11-17T03:45:05.879Z,62.10
2017-11-17T03:47:33.643Z,71.93
2017-11-17T03:50:01.161Z,69.28
2017-11-17T03:52:28.679Z,76.68
2017-11-17T03:54:56.224Z,64.82
2017-11-17T03:57:23.779Z,63.08
2017-11-17T03:59:51.338Z,70.25
2017-11-17T04:02:19.077Z,80.97
2017-11-17T04:04:46.590Z,74.37
2017-11-17T04:07:14.199Z,71.62
2017-11-17T04:09:41.859Z,75.80
2017-11-17T04:12:09.379Z,77.87
2017-11-17T04:14:36.896Z,73.62
2017-11-17T04:17:04.558Z,72.60
2017-11-17T04:19:32.076Z,81.70
2017-11-17T04:21:59.591Z,75.57
2017-11-17T04:24:27.160Z,73.93
2017-11-17T04:26:54.690Z,77.97
2017-11-17T04:29:22.203Z,82.12
2017-11-17T04:31:49.912Z,80.45
2017-11-17T04:34:17.598Z,81.90
2017-11-17T04:36:45.132Z,71.75
2017-11-17T04:39:12.780Z,74.97
2017-11-17T04:41:40.295Z,81.45
2017-11-17T04:44:07.808Z,79.55
2017-11-17T04:46:35.375Z,87.88
2017-11-17T04:49:02.926Z,95.78
2017-11-17T04:51:30.439Z,90.75
2017-11-17T04:53:58.072Z,88.87
2017-11-17T04:56:25.604Z,90.65
2017-11-17T04:58:53.187Z,93.72
2017-11-17T05:01:20.927Z,94.15
2017-11-17T05:03:48.491Z,91.30
2017-11-17T05:06:16.013Z,79.55
2017-11-17T05:08:43.707Z,86.90
2017-11-17T05:11:11.268Z,88.05
2017-11-17T05:13:38.824Z,89.40
2017-11-17T05:16:06.366Z,99.00
2017-11-17T05:18:33.888Z,87.90
2017-11-17T05:21:01.403Z,98.55
2017-11-17T05:23:29.165Z,91.07
2017-11-17T05:25:56.722Z,83.05
2017-11-17T05:28:24.282Z,80.38
2017-11-17T05:30:52.044Z,79.45
2017-11-17T05:33:19.605Z,94.90
2017-11-17T05:35:47.115Z,80.28
2017-11-17T05:38:14.927Z,91.90
2017-11-17T05:40:42.434Z,90.65
2017-11-17T05:43:09.946Z,80.65
2017-11-17T05:45:37.608Z,85.10
2017-11-17T05:48:05.168Z,75.55
2017-11-17T05:50:32.729Z,88.03
2017-11-17T05:53:00.692Z,93.80
2017-11-17T05:55:28.557Z,79.90
2017-11-17T05:57:56.073Z,88.55
2017-11-17T06:00:23.880Z,85.00
2017-11-17T06:02:51.441Z,89.87
2017-11-17T06:05:19.040Z,94.53
2017-11-17T06:07:46.761Z,80.55
2017-11-17T06:10:14.278Z,88.43
2017-11-17T06:12:41.795Z,111.40
2017-11-17T06:15:09.339Z,81.97
2017-11-17T06:17:36.864Z,97.12
2017-11-17T06:20:04.378Z,106.37
2017-11-17T06:22:32.096Z,109.85
2017-11-17T06:24:59.612Z,91.25
2017-11-17T06:27:27.128Z,83.37
2017-11-17T06:29:54.895Z,93.80
2017-11-17T06:32:22.456Z,83.65
2017-11-17T06:34:49.977Z,96.20
2017-11-17T06:37:18.319Z,89.30
2017-11-17T06:39:45.959Z,90.85
2017-11-17T06:42:13.480Z,86.70
2017-11-17T06:44:41.185Z,83.68
2017-11-17T06:47:08.730Z,91.82
2017-11-17T06:49:36.244Z,78.40
2017-11-17T06:52:03.800Z,92.57
2017-11-17T06:54:31.319Z,85.53
2017-11-17T06:56:59.182Z,86.37
2017-11-17T06:59:27.119Z,81.60
2017-11-17T07:01:54.643Z,78.87
2017-11-17T07:04:22.167Z,80.25
2017-11-17T07:06:49.736Z,92.60
2017-11-17T07:09:17.275Z,80.55
2017-11-17T07:11:44.835Z,99.80
2017-11-17T07:14:12.570Z,82.32
2017-11-17T07:16:40.092Z,79.30
2017-11-17T07:19:07.606Z,93.28
2017-11-17T07:21:35.416Z,77.55
2017-11-17T07:24:02.936Z,74.90
2017-11-17T07:26:30.509Z,75.87
2017-11-17T07:28:58.361Z,76.50
2017-11-17T07:31:25.992Z,78.65
2017-11-17T07:33:53.515Z,62.58
2017-11-17T07:36:21.232Z,97.85
2017-11-17T07:38:48.822Z,75.20
2017-11-17T07:41:16.362Z,95.10
2017-11-17T07:43:44.230Z,76.18
2017-11-17T07:46:11.788Z,87.53
2017-11-17T07:48:39.370Z,81.22
2017-11-17T07:51:06.931Z,75.60
2017-11-17T07:53:34.464Z,88.15
2017-11-17T07:56:02.031Z,99.35
2017-11-17T07:58:29.685Z,93.95
2017-11-17T08:00:57.199Z,88.93
2017-11-17T08:03:24.721Z,79.30
2017-11-17T08:05:52.376Z,94.70
2017-11-17T08:08:19.887Z,84.57
2017-11-17T08:10:47.406Z,104.60
2017-11-17T08:13:15.120Z,94.72
2017-11-17T08:15:42.636Z,93.12
2017-11-17T08:18:22.037Z,93.43
2017-11-17T08:20:49.597Z,93.10
2017-11-17T08:23:17.120Z,86.25
2017-11-17T08:25:44.714Z,82.55
2017-11-17T08:28:12.274Z,94.53
2017-11-17T08:30:39.835Z,100.60
2017-11-17T08:33:07.599Z,90.05
2017-11-17T08:35:35.119Z,89.05
2017-11-17T08:38:02.640Z,82.47
2017-11-17T08:40:30.204Z,96.70
2017-11-17T08:42:57.735Z,108.87
2017-11-17T08:45:25.291Z,107.28
2017-11-17T08:47:53.053Z,112.00
2017-11-17T08:50:20.626Z,102.90
2017-11-17T08:52:48.156Z,95.05
2017-11-17T08:55:15.935Z,103.75
2017-11-17T08:57:43.516Z,92.43
2017-11-17T09:00:11.053Z,93.72
2017-11-17T09:02:38.670Z,105.53
2017-11-17T09:05:06.190Z,103.45
2017-11-17T09:07:33.712Z,121.93
2017-11-17T09:10:01.292Z,100.95
2017-11-17T09:12:28.804Z,84.93
2017-11-17T09:14:56.409Z,89.45
2017-11-17T09:17:23.972Z,90.55
2017-11-17T09:19:51.500Z,88.93
2017-11-17T09:22:19.024Z,102.47
2017-11-17T09:24:46.720Z,89.40
2017-11-17T09:27:14.236Z,90.95
2017-11-17T09:29:41.764Z,92.37
2017-11-17T09:32:09.532Z,92.90
2017-11-17T09:34:37.086Z,117.87
2017-11-17T09:37:04.645Z,104.78
2017-11-17T09:39:32.410Z,96.07
2017-11-17T09:41:59.970Z,101.15
2017-11-17T09:44:27.509Z,103.12
2017-11-17T09:46:55.188Z,98.32
2017-11-17T09:49:23.112Z,100.60
2017-11-17T09:51:50.818Z,111.18
2017-11-17T09:54:18.387Z,94.78
2017-11-17T09:56:45.937Z,106.43
2017-11-17T09:59:14.417Z,104.18
2017-11-17T10:01:42.079Z,85.80
2017-11-17T10:04:09.591Z,86.07
2017-11-17T10:06:37.110Z,95.72
2017-11-17T10:09:04.839Z,106.03
2017-11-17T10:11:32.424Z,104.03
2017-11-17T10:13:59.945Z,99.20
2017-11-17T10:16:27.538Z,88.00
2017-11-17T10:18:55.112Z,91.80
2017-11-17T10:21:22.655Z,89.55
2017-11-17T10:23:50.406Z,82.35
2017-11-17T10:26:17.932Z,102.05
2017-11-17T10:28:45.452Z,89.40
2017-11-17T10:31:13.027Z,97.60
2017-11-17T10:33:40.543Z,76.78
2017-11-17T10:36:08.113Z,84.62
2017-11-17T10:38:35.876Z,74.68
2017-11-17T10:41:03.391Z,92.40
2017-11-17T10:43:31.302Z,90.75
2017-11-17T10:45:58.939Z,85.03
2017-11-17T10:48:26.466Z,78.45
2017-11-17T10:50:53.988Z,85.55
2017-11-17T10:53:21.741Z,76.37
2017-11-17T10:55:52.170Z,85.82
2017-11-17T10:58:19.729Z,79.05
2017-11-17T11:00:47.287Z,96.45
2017-11-17T11:03:14.801Z,84.18
2017-11-17T11:05:42.335Z,84.25
2017-11-17T11:08:10.065Z,78.45
2017-11-17T11:10:38.355Z,77.78
2017-11-17T11:13:05.901Z,87.15
2017-11-17T11:15:33.664Z,85.53
2017-11-17T11:18:01.187Z,94.75
2017-11-17T11:20:28.698Z,81.03
2017-11-17T11:22:56.283Z,63.67
2017-11-17T11:25:23.803Z,62.72
2017-11-17T11:27:51.358Z,63.40
2017-11-17T11:30:19.429Z,55.65
2017-11-17T11:32:47.035Z,60.55
2017-11-17T11:35:14.650Z,68.30
2017-11-17T11:37:42.418Z,64.72
2017-11-17T11:40:09.972Z,59.95
2017-11-17T11:42:37.501Z,61.33
2017-11-17T11:45:05.175Z,57.53
2017-11-17T11:47:32.701Z,58.58
2017-11-17T11:50:00.224Z,78.82
2017-11-17T11:52:28.074Z,53.17
2017-11-17T11:54:55.633Z,67.85
2017-11-17T11:57:23.200Z,46.22
2017-11-17T11:59:50.772Z,67.72
2017-11-17T12:02:18.311Z,69.43
2017-11-17T12:04:45.869Z,76.15
2017-11-17T12:07:13.445Z,77.18
2017-11-17T12:09:40.968Z,75.30
2017-11-17T12:12:08.958Z,61.10
2017-11-17T12:14:36.568Z,51.25
2017-11-17T12:17:04.121Z,62.70
2017-11-17T12:19:31.839Z,66.22
2017-11-17T12:22:00.114Z,81.43
2017-11-17T12:24:27.720Z,77.28
2017-11-17T12:26:55.453Z,83.22
2017-11-17T12:29:23.283Z,74.55
2017-11-17T12:31:50.864Z,65.05
2017-11-17T12:34:18.446Z,67.68
2017-11-17T12:36:46.596Z,85.80
2017-11-17T12:39:14.360Z,65.53
2017-11-17T12:41:41.912Z,88.55
2017-11-17T12:44:09.504Z,71.95
2017-11-17T12:46:37.959Z,81.57
2017-11-17T12:49:05.621Z,100.15
2017-11-17T12:51:33.417Z,75.82
2017-11-17T12:54:01.690Z,83.07
2017-11-17T12:56:29.239Z,73.95
2017-11-17T12:58:56.890Z,77.68
2017-11-17T13:01:24.469Z,91.43
2017-11-17T13:03:52.086Z,91.97
2017-11-17T13:06:19.968Z,89.57
2017-11-17T13:08:48.069Z,97.85
2017-11-17T13:11:15.804Z,115.57
2017-11-17T13:13:43.829Z,109.32
2017-11-17T13:16:11.433Z,99.35
2017-11-17T13:18:39.304Z,108.12
2017-11-17T13:21:07.272Z,126.95
2017-11-17T13:23:35.339Z,96.55
2017-11-17T13:26:03.102Z,97.22
2017-11-17T13:28:31.074Z,108.75
2017-11-17T13:30:58.952Z,113.55
2017-11-17T13:33:26.700Z,92.03
2017-11-17T13:35:54.694Z,92.55
2017-11-17T13:38:22.853Z,83.05
2017-11-17T13:40:50.710Z,82.30
2017-11-17T13:43:19.076Z,80.22
2017-11-17T13:45:46.955Z,90.00
2017-11-17T13:48:14.843Z,88.75
2017-11-17T13:50:42.848Z,89.87
2017-11-17T13:53:10.626Z,97.43
2017-11-17T13:55:38.318Z,83.97
2017-11-17T13:58:06.393Z,81.90
2017-11-17T14:00:33.955Z,75.93
2017-11-17T14:03:01.564Z,87.70
2017-11-17T14:05:29.577Z,84.70
2017-11-17T14:07:57.119Z,81.20
2017-11-17T14:10:24.721Z,82.60
2017-11-17T14:12:53.211Z,100.57
2017-11-17T14:15:20.735Z,78.62
2017-11-17T14:17:48.314Z,95.53
2017-11-17T14:20:16.282Z,105.00
2017-11-17T14:22:43.811Z,88.82
2017-11-17T14:25:11.688Z,87.20
2017-11-17T14:27:39.424Z,91.03
2017-11-17T14:30:07.231Z,100.75
2017-11-17T14:32:34.924Z,95.85
2017-11-17T14:35:02.742Z,100.28
2017-11-17T14:37:30.263Z,108.87
2017-11-17T14:39:57.807Z,99.80
2017-11-17T14:42:25.751Z,103.90
2017-11-17T14:44:53.307Z,93.72
2017-11-17T14:47:21.169Z,98.30
2017-11-17T14:49:49.122Z,100.95
2017-11-17T14:52:16.873Z,126.87
2017-11-17T14:54:44.714Z,93.70
2017-11-17T14:57:12.615Z,111.43
2017-11-17T14:59:40.216Z,112.35
2017-11-17T15:02:07.990Z,105.80
2017-11-17T15:04:36.626Z,107.15
2017-11-17T15:07:04.493Z,108.87
2017-11-17T15:09:32.129Z,98.60
2017-11-17T15:12:00.124Z,109.55
2017-11-17T15:14:27.924Z,120.70
2017-11-17T15:16:55.855Z,116.28
2017-11-17T15:19:23.699Z,93.68
2017-11-17T15:21:51.405Z,113.80
2017-11-17T15:24:19.147Z,99.07
2017-11-17T15:26:46.925Z,107.75
2017-11-17T15:29:14.676Z,123.18
2017-11-17T15:31:42.456Z,123.03
2017-11-17T15:34:10.930Z,109.72
2017-11-17T15:36:38.794Z,104.15
2017-11-17T15:39:06.669Z,102.90
2017-11-17T15:41:35.031Z,118.37
2017-11-17T15:44:03.102Z,105.82
2017-11-17T15:46:31.071Z,97.97
2017-11-17T15:48:59.206Z,102.47
2017-11-17T15:51:27.109Z,103.20
2017-11-17T15:53:54.886Z,108.75
2017-11-17T15:56:23.991Z,96.85
2017-11-17T15:58:53.370Z,109.70
2017-11-17T16:01:21.157Z,116.37
2017-11-17T16:03:49.922Z,122.78
2017-11-17T16:06:17.687Z,113.25
2017-11-17T16:08:45.656Z,117.82
2017-11-17T16:11:13.624Z,120.32
2017-11-17T16:13:41.408Z,111.60
2017-11-17T16:16:09.561Z,103.25
2017-11-17T16:18:37.632Z,85.03
2017-11-17T16:21:05.513Z,99.53
2017-11-17T16:23:33.250Z,90.45
2017-11-17T16:26:01.539Z,89.25
2017-11-17T16:28:29.721Z,89.10
2017-11-17T16:30:57.701Z,86.75
2017-11-17T16:33:25.649Z,106.22
2017-11-17T16:35:53.477Z,115.37
2017-11-17T16:38:21.292Z,117.93
2017-11-17T16:40:49.271Z,111.30
2017-11-17T16:43:17.012Z,103.93
2017-11-17T16:45:46.384Z,112.62
2017-11-17T16:48:14.387Z,133.52
2017-11-17T16:50:42.659Z,127.68
2017-11-17T16:53:10.427Z,120.28
2017-11-17T16:55:38.393Z,147.93
2017-11-17T16:58:06.573Z,135.40
2017-11-17T17:00:34.961Z,141.40
2017-11-17T17:03:03.038Z,145.30
2017-11-17T17:05:31.251Z,148.00
2017-11-17T17:07:59.171Z,149.00
2017-11-17T17:10:27.511Z,124.90
2017-11-17T17:12:55.300Z,142.40
2017-11-17T17:15:23.064Z,144.65
2017-11-17T17:17:50.957Z,147.23
2017-11-17T17:20:18.679Z,146.73
2017-11-17T17:22:46.560Z,143.27
2017-11-17T17:25:14.531Z,140.35
2017-11-17T17:27:42.202Z,137.50
2017-11-17T17:30:10.364Z,169.98
2017-11-17T17:32:38.640Z,145.75
2017-11-17T17:35:06.513Z,143.50
2017-11-17T17:37:34.372Z,128.87
2017-11-17T17:40:03.071Z,142.15
2017-11-17T17:42:30.853Z,145.60
2017-11-17T17:44:58.600Z,158.93
2017-11-17T17:47:26.317Z,172.30
2017-11-17T17:49:54.084Z,169.13
2017-11-17T17:52:21.770Z,179.45
2017-11-17T17:54:49.949Z,169.87
2017-11-17T17:57:17.936Z,176.82
2017-11-17T17:59:45.785Z,204.35
2017-11-17T18:02:14.908Z,192.85
2017-11-17T18:04:42.746Z,159.35
2017-11-17T18:07:10.816Z,198.30
2017-11-17T18:09:39.095Z,201.62
2017-11-17T18:12:07.485Z,209.98
2017-11-17T18:14:36.946Z,194.05
2017-11-17T18:17:05.389Z,207.10
2017-11-17T18:19:33.631Z,211.18
2017-11-17T18:22:01.805Z,235.48
2017-11-17T18:24:30.105Z,186.60
2017-11-17T18:26:58.828Z,245.15
2017-11-17T18:29:26.739Z,221.37
2017-11-17T18:31:55.523Z,256.98
2017-11-17T18:34:23.900Z,309.67
2017-11-17T18:36:52.833Z,230.18
2017-11-17T18:39:22.521Z,200.87
2017-11-17T18:41:50.469Z,212.70
2017-11-17T18:44:18.338Z,176.48
2017-11-17T18:46:46.509Z,168.90
2017-11-17T18:49:14.335Z,180.05
2017-11-17T18:51:42.177Z,211.32
2017-11-17T18:54:10.417Z,166.10
2017-11-17T18:56:39.304Z,166.12
2017-11-17T18:59:07.460Z,188.75
2017-11-17T19:01:35.755Z,167.70
2017-11-17T19:04:03.650Z,174.80
2017-11-17T19:06:31.795Z,168.13
2017-11-17T19:09:00.684Z,186.05
2017-11-17T19:11:28.568Z,158.23
2017-11-17T19:13:56.417Z,175.12
2017-11-17T19:16:24.491Z,168.70
2017-11-17T19:18:52.273Z,172.85
2017-11-17T19:21:20.222Z,174.95
2017-11-17T19:23:48.189Z,206.93
2017-11-17T19:26:15.976Z,194.82
2017-11-17T19:28:43.821Z,160.45
2017-11-17T19:31:11.804Z,158.30
2017-11-17T19:33:39.930Z,196.80
2017-11-17T19:36:09.748Z,162.23
2017-11-17T19:38:37.863Z,178.45
2017-11-17T19:41:05.704Z,199.65
2017-11-17T19:43:33.607Z,193.27
2017-11-17T19:46:01.959Z,187.52
2017-11-17T19:48:30.546Z,223.18
2017-11-17T19:50:58.405Z,219.80
2017-11-17T19:53:26.580Z,236.25
2017-11-17T19:55:54.546Z,216.73
2017-11-17T19:58:22.352Z,205.45
2017-11-17T20:00:50.503Z,234.37
2017-11-17T20:03:18.250Z,232.48
2017-11-17T20:05:46.116Z,245.18
2017-11-17T20:08:14.085Z,295.37
2017-11-17T20:10:42.069Z,224.30
2017-11-17T20:13:10.072Z,238.93
2017-11-17T20:15:37.887Z,332.73
2017-11-17T20:18:06.266Z,271.55
2017-11-17T20:20:34.078Z,254.13
2017-11-17T20:23:02.146Z,228.05
2017-11-17T20:25:30.070Z,279.00
2017-11-17T20:27:58.345Z,239.10
2017-11-17T20:30:26.929Z,254.82
2017-11-17T20:32:54.922Z,237.63
2017-11-17T20:35:22.766Z,255.20
2017-11-17T20:37:51.140Z,233.75
2017-11-17T20:40:19.040Z,225.23
2017-11-17T20:42:46.774Z,223.93
2017-11-17T20:45:15.138Z,240.32
2017-11-17T20:47:42.932Z,237.85
2017-11-17T20:50:11.717Z,280.08
2017-11-17T20:52:39.671Z,223.65
2017-11-17T20:55:07.230Z,229.75
2017-11-17T20:57:34.891Z,283.08
2017-11-17T21:00:02.861Z,269.58
2017-11-17T21:02:31.034Z,267.20
2017-11-17T21:04:58.681Z,301.58
2017-11-17T21:07:26.476Z,293.33
2017-11-17T21:09:54.841Z,289.77
2017-11-17T21:12:22.499Z,254.52
2017-11-17T21:14:50.468Z,285.52
2017-11-17T21:17:18.140Z,289.83
2017-11-17T21:19:45.880Z,329.42
2017-11-17T21:22:13.862Z,271.52
2017-11-17T21:24:42.445Z,305.60
2017-11-17T21:27:10.416Z,286.23
2017-11-17T21:29:38.464Z,293.33
2017-11-17T21:32:06.147Z,284.13
2017-11-17T21:34:33.760Z,314.63
2017-11-17T21:37:01.688Z,288.05
2017-11-17T21:39:29.330Z,296.00
2017-11-17T21:41:57.114Z,254.05
2017-11-17T21:44:24.968Z,248.25
2017-11-17T21:46:52.627Z,239.63
2017-11-17T21:49:20.218Z,203.02
2017-11-17T21:51:48.164Z,194.98
2017-11-17T21:54:15.860Z,200.43
2017-11-17T21:56:43.683Z,209.65
2017-11-17T21:59:11.758Z,192.73
2017-11-17T22:01:39.422Z,216.60
2017-11-17T22:04:07.192Z,208.65
2017-11-17T22:06:35.354Z,209.90
2017-11-17T22:09:03.116Z,165.55
2017-11-17T22:11:30.986Z,174.25
2017-11-17T22:13:58.853Z,178.70
2017-11-17T22:16:27.134Z,184.70
2017-11-17T22:18:54.890Z,179.25
2017-11-17T22:21:23.175Z,164.62
2017-11-17T22:23:50.829Z,182.10
2017-11-17T22:26:18.600Z,173.40
2017-11-17T22:28:46.517Z,176.87
2017-11-17T22:31:14.786Z,170.35
2017-11-17T22:33:42.427Z,146.30
2017-11-17T22:36:10.171Z,161.70
2017-11-17T22:38:37.821Z,198.40
2017-11-17T22:41:06.508Z,219.77
2017-11-17T22:43:34.278Z,227.73
2017-11-17T22:46:02.060Z,264.67
2017-11-17T22:48:29.798Z,313.35
2017-11-17T22:50:57.817Z,299.60
2017-11-17T22:53:25.737Z,205.27
2017-11-17T22:55:53.369Z,227.75
2017-11-17T22:58:21.377Z,234.87
2017-11-17T23:00:49.048Z,227.50
2017-11-17T23:03:16.759Z,217.35
2017-11-17T23:05:44.452Z,219.85
2017-11-17T23:08:12.046Z,224.85
2017-11-17T23:10:39.605Z,374.25
2017-11-17T23:13:07.539Z,545.00
2017-11-17T23:15:35.308Z,700.10
2017-11-17T23:18:02.847Z,684.75
2017-11-17T23:20:30.482Z,701.33
2017-11-17T23:22:58.084Z,703.85
2017-11-17T23:25:25.607Z,667.33
2017-11-17T23:27:53.201Z,872.20
2017-11-17T23:30:20.760Z,615.88
2017-11-17T23:32:48.319Z,699.45
2017-11-17T23:35:15.971Z,718.78
2017-11-17T23:37:43.530Z,713.33
2017-11-17T23:40:11.166Z,652.80
2017-11-17T23:42:39.885Z,588.70
2017-11-17T23:45:07.408Z,463.15
2017-11-17T23:47:34.930Z,401.73
2017-11-17T23:50:02.487Z,361.90
2017-11-17T23:52:30.041Z,364.45
2017-11-17T23:54:57.587Z,352.87
2017-11-17T23:57:25.342Z,250.45
2017-11-17T23:59:52.892Z,182.40
