createdAt,value
2019-01-13T00:01:46.145Z,1.33
2019-01-13T00:04:16.272Z,1.50
2019-01-13T00:06:46.280Z,1.60
2019-01-13T00:09:15.926Z,1.57
2019-01-13T00:11:46.110Z,1.57
2019-01-13T00:14:24.758Z,2.05
2019-01-13T00:17:00.472Z,2.23
2019-01-13T00:19:30.045Z,1.80
2019-01-13T00:21:59.595Z,2.00
2019-01-13T00:24:29.151Z,2.10
2019-01-13T00:26:59.241Z,2.30
2019-01-13T00:29:29.119Z,2.60
2019-01-13T00:31:59.296Z,3.03
2019-01-13T00:34:28.836Z,2.70
2019-01-13T00:36:58.959Z,3.00
2019-01-13T00:39:29.013Z,2.60
2019-01-13T00:41:58.565Z,2.37
2019-01-13T00:44:29.116Z,2.22
2019-01-13T00:46:58.901Z,2.30
2019-01-13T00:49:28.669Z,2.30
2019-01-13T00:51:58.647Z,2.20
2019-01-13T00:54:30.198Z,1.90
2019-01-13T00:57:00.013Z,2.47
2019-01-13T00:59:29.848Z,2.07
2019-01-13T01:01:59.842Z,2.27
2019-01-13T01:04:30.080Z,2.53
2019-01-13T01:06:59.688Z,2.03
2019-01-13T01:09:29.501Z,2.03
2019-01-13T01:11:59.532Z,2.10
2019-01-13T01:14:29.712Z,2.50
2019-01-13T01:16:59.252Z,2.00
2019-01-13T01:19:29.439Z,2.40
2019-01-13T01:21:58.997Z,2.57
2019-01-13T01:24:28.960Z,2.30
2019-01-13T01:26:59.177Z,1.63
2019-01-13T01:29:29.004Z,2.30
2019-01-13T01:31:58.550Z,1.97
2019-01-13T01:34:28.409Z,2.10
2019-01-13T01:36:58.216Z,2.60
2019-01-13T01:39:28.124Z,2.60
2019-01-13T01:41:58.027Z,2.50
2019-01-13T01:44:27.848Z,2.23
2019-01-13T01:46:57.765Z,2.43
2019-01-13T01:49:27.685Z,2.60
2019-01-13T01:51:57.242Z,2.90
2019-01-13T01:54:27.032Z,2.67
2019-01-13T01:56:56.584Z,2.37
2019-01-13T01:59:26.204Z,2.60
2019-01-13T02:01:56.012Z,3.27
2019-01-13T02:04:25.835Z,4.47
2019-01-13T02:06:55.448Z,4.40
2019-01-13T02:09:24.992Z,3.97
2019-01-13T02:11:54.562Z,3.70
2019-01-13T02:14:24.104Z,3.70
2019-01-13T02:16:53.932Z,3.20
2019-01-13T02:19:23.767Z,4.37
2019-01-13T02:21:53.716Z,3.23
2019-01-13T02:24:23.596Z,3.10
2019-01-13T02:26:53.513Z,3.00
2019-01-13T02:29:23.425Z,3.17
2019-01-13T02:31:53.238Z,3.23
2019-01-13T02:34:22.874Z,2.80
2019-01-13T02:36:52.751Z,3.27
2019-01-13T02:39:22.297Z,3.63
2019-01-13T02:41:51.888Z,3.30
2019-01-13T02:44:21.739Z,3.40
2019-01-13T02:46:51.711Z,3.27
2019-01-13T02:49:21.500Z,3.37
2019-01-13T02:51:51.321Z,2.80
2019-01-13T02:54:20.860Z,3.10
2019-01-13T02:56:50.569Z,3.27
2019-01-13T02:59:20.107Z,3.40
2019-01-13T03:01:49.996Z,3.13
2019-01-13T03:04:19.621Z,3.87
2019-01-13T03:06:49.464Z,3.57
2019-01-13T03:09:19.011Z,4.70
2019-01-13T03:11:48.982Z,4.13
2019-01-13T03:14:18.797Z,4.50
2019-01-13T03:16:48.341Z,3.40
2019-01-13T03:19:17.897Z,3.23
2019-01-13T03:21:47.819Z,3.37
2019-01-13T03:24:17.436Z,2.50
2019-01-13T03:26:46.997Z,4.67
2019-01-13T03:29:16.561Z,4.83
2019-01-13T03:31:46.106Z,4.13
2019-01-13T03:34:16.059Z,3.77
2019-01-13T03:36:45.867Z,3.10
2019-01-13T03:39:15.677Z,4.40
2019-01-13T03:41:45.505Z,4.70
2019-01-13T03:44:15.709Z,4.37
2019-01-13T03:46:45.629Z,3.57
2019-01-13T03:49:15.532Z,2.83
2019-01-13T03:51:45.085Z,2.97
2019-01-13T03:54:14.704Z,2.80
2019-01-13T03:56:44.337Z,2.53
2019-01-13T03:59:13.877Z,2.23
2019-01-13T04:01:43.773Z,2.37
2019-01-13T04:04:13.657Z,2.17
2019-01-13T04:06:43.201Z,1.87
2019-01-13T04:09:13.012Z,2.23
2019-01-13T04:11:42.822Z,2.17
2019-01-13T04:14:12.738Z,2.47
2019-01-13T04:16:42.577Z,2.50
2019-01-13T04:19:12.553Z,2.53
2019-01-13T04:21:42.164Z,1.93
2019-01-13T04:24:15.961Z,2.57
2019-01-13T04:26:45.650Z,2.17
2019-01-13T04:29:15.196Z,2.50
2019-01-13T04:31:44.980Z,3.20
2019-01-13T04:34:14.546Z,2.10
2019-01-13T04:36:45.050Z,4.13
2019-01-13T04:39:14.608Z,2.70
2019-01-13T04:41:44.446Z,3.30
2019-01-13T04:44:13.989Z,3.27
2019-01-13T04:46:43.552Z,4.47
2019-01-13T04:49:13.096Z,3.90
2019-01-13T04:51:42.652Z,3.77
2019-01-13T04:54:12.460Z,5.03
2019-01-13T04:56:42.584Z,4.20
2019-01-13T04:59:12.150Z,4.40
2019-01-13T05:01:41.996Z,4.40
2019-01-13T05:04:11.810Z,4.00
2019-01-13T05:06:41.433Z,4.00
2019-01-13T05:09:10.972Z,4.07
2019-01-13T05:11:40.829Z,3.77
2019-01-13T05:14:10.387Z,3.43
2019-01-13T05:16:39.916Z,4.23
2019-01-13T05:19:09.532Z,4.00
2019-01-13T05:21:39.357Z,3.53
2019-01-13T05:24:09.172Z,3.77
2019-01-13T05:26:38.983Z,3.80
2019-01-13T05:29:08.792Z,3.77
2019-01-13T05:31:42.057Z,4.20
2019-01-13T05:34:09.584Z,3.90
2019-01-13T05:36:39.220Z,4.63
2019-01-13T05:39:09.172Z,4.83
2019-01-13T05:41:39.074Z,5.00
2019-01-13T05:44:08.631Z,5.77
2019-01-13T05:46:38.249Z,4.60
2019-01-13T05:49:08.198Z,6.07
2019-01-13T05:51:37.767Z,6.47
2019-01-13T05:54:07.368Z,5.60
2019-01-13T05:56:37.424Z,5.60
2019-01-13T05:59:07.654Z,4.83
2019-01-13T06:01:37.194Z,4.97
2019-01-13T06:04:07.069Z,6.20
2019-01-13T06:06:36.980Z,5.43
2019-01-13T06:09:08.052Z,5.17
2019-01-13T06:11:38.041Z,5.67
2019-01-13T06:14:07.844Z,6.80
2019-01-13T06:16:37.770Z,5.17
2019-01-13T06:19:07.984Z,5.70
2019-01-13T06:21:37.650Z,4.93
2019-01-13T06:24:07.603Z,3.90
2019-01-13T06:26:37.220Z,6.17
2019-01-13T06:29:06.917Z,6.00
2019-01-13T06:31:36.824Z,6.23
2019-01-13T06:34:06.646Z,5.63
2019-01-13T06:36:36.201Z,5.87
2019-01-13T06:39:08.162Z,4.73
2019-01-13T06:41:38.020Z,4.50
2019-01-13T06:44:07.577Z,5.30
2019-01-13T06:46:37.445Z,4.87
2019-01-13T06:49:07.568Z,5.63
2019-01-13T06:51:37.230Z,6.60
2019-01-13T06:54:07.489Z,5.70
2019-01-13T06:56:37.037Z,5.80
2019-01-13T06:59:06.911Z,5.17
2019-01-13T07:01:36.717Z,5.73
2019-01-13T07:04:06.629Z,4.97
2019-01-13T07:06:36.439Z,5.40
2019-01-13T07:09:07.892Z,6.13
2019-01-13T07:11:38.113Z,4.80
2019-01-13T07:14:08.130Z,5.90
2019-01-13T07:16:37.670Z,5.30
2019-01-13T07:19:07.848Z,4.00
2019-01-13T07:21:37.457Z,3.97
2019-01-13T07:24:07.081Z,5.30
2019-01-13T07:26:36.660Z,4.73
2019-01-13T07:29:06.205Z,4.60
2019-01-13T07:31:36.088Z,4.80
2019-01-13T07:34:06.021Z,3.70
2019-01-13T07:36:36.116Z,3.87
2019-01-13T07:39:07.977Z,4.80
2019-01-13T07:41:37.680Z,3.70
2019-01-13T07:44:07.499Z,4.63
2019-01-13T07:46:37.304Z,4.50
2019-01-13T07:49:06.861Z,4.27
2019-01-13T07:51:36.477Z,4.03
2019-01-13T07:54:06.744Z,4.23
2019-01-13T07:56:36.320Z,4.00
2019-01-13T07:59:05.858Z,3.83
2019-01-13T08:01:35.397Z,4.20
2019-01-13T08:04:05.985Z,4.10
2019-01-13T08:06:35.788Z,3.43
2019-01-13T08:09:08.436Z,3.80
2019-01-13T08:11:38.289Z,5.13
2019-01-13T08:14:08.302Z,3.93
2019-01-13T08:16:37.840Z,4.40
2019-01-13T08:19:07.715Z,4.67
2019-01-13T08:21:37.430Z,3.83
2019-01-13T08:24:07.437Z,4.50
2019-01-13T08:26:37.006Z,4.53
2019-01-13T08:29:06.551Z,4.43
2019-01-13T08:31:36.476Z,4.70
2019-01-13T08:34:06.485Z,3.93
2019-01-13T08:36:36.257Z,3.90
2019-01-13T08:39:08.497Z,4.90
2019-01-13T08:41:38.236Z,4.10
2019-01-13T08:44:07.800Z,4.33
2019-01-13T08:46:37.337Z,3.73
2019-01-13T08:49:07.293Z,4.90
2019-01-13T08:51:36.858Z,4.03
2019-01-13T08:54:06.556Z,4.53
2019-01-13T08:56:36.149Z,3.57
2019-01-13T08:59:06.129Z,4.17
2019-01-13T09:01:35.705Z,3.90
2019-01-13T09:04:05.773Z,4.37
2019-01-13T09:06:35.421Z,3.77
2019-01-13T09:09:08.512Z,3.97
2019-01-13T09:11:38.116Z,4.10
2019-01-13T09:14:08.064Z,3.93
2019-01-13T09:16:38.004Z,4.00
2019-01-13T09:19:07.704Z,3.00
2019-01-13T09:21:37.501Z,3.50
2019-01-13T09:24:07.444Z,3.23
2019-01-13T09:26:38.840Z,2.70
2019-01-13T09:29:09.080Z,2.40
2019-01-13T09:31:39.023Z,2.70
2019-01-13T09:34:08.560Z,2.47
2019-01-13T09:36:38.508Z,2.43
2019-01-13T09:39:08.785Z,2.17
2019-01-13T09:41:38.460Z,2.43
2019-01-13T09:44:08.272Z,2.17
2019-01-13T09:46:37.813Z,1.53
2019-01-13T09:49:07.439Z,1.80
2019-01-13T09:51:37.014Z,1.30
2019-01-13T09:54:06.880Z,1.60
2019-01-13T09:56:36.428Z,1.77
2019-01-13T09:59:06.512Z,2.03
2019-01-13T10:01:36.072Z,1.70
2019-01-13T10:04:06.129Z,1.70
2019-01-13T10:06:36.071Z,1.30
2019-01-13T10:09:08.751Z,1.83
2019-01-13T10:11:38.360Z,1.53
2019-01-13T10:14:08.805Z,1.30
2019-01-13T10:16:38.360Z,1.30
2019-01-13T10:19:08.339Z,1.23
2019-01-13T10:21:38.208Z,1.67
2019-01-13T10:24:08.097Z,1.60
2019-01-13T10:26:38.231Z,1.60
2019-01-13T10:29:08.153Z,1.30
2019-01-13T10:31:38.457Z,0.80
2019-01-13T10:34:08.028Z,0.87
2019-01-13T10:36:37.879Z,0.90
2019-01-13T10:39:09.113Z,1.00
2019-01-13T10:41:39.087Z,1.03
2019-01-13T10:44:08.653Z,1.00
2019-01-13T10:46:38.656Z,1.40
2019-01-13T10:49:08.278Z,1.47
2019-01-13T10:51:37.928Z,1.40
2019-01-13T10:54:09.313Z,1.37
2019-01-13T10:56:39.057Z,1.20
2019-01-13T10:59:09.863Z,1.30
2019-01-13T11:01:39.464Z,1.30
2019-01-13T11:04:09.148Z,1.10
2019-01-13T11:06:40.181Z,1.40
2019-01-13T11:09:13.686Z,1.77
2019-01-13T11:11:43.515Z,2.00
2019-01-13T11:14:13.084Z,1.23
2019-01-13T11:16:42.982Z,1.30
2019-01-13T11:19:12.856Z,1.70
2019-01-13T11:21:42.762Z,1.50
2019-01-13T11:24:12.681Z,1.30
2019-01-13T11:26:42.313Z,1.03
2019-01-13T11:29:12.021Z,1.47
2019-01-13T11:31:41.581Z,1.10
2019-01-13T11:34:11.501Z,1.50
2019-01-13T11:36:41.324Z,1.90
2019-01-13T11:39:11.008Z,1.53
2019-01-13T11:41:41.153Z,1.70
2019-01-13T11:44:10.701Z,1.30
2019-01-13T11:46:40.502Z,1.43
2019-01-13T11:49:10.373Z,2.30
2019-01-13T11:51:39.992Z,1.63
2019-01-13T11:54:09.899Z,1.37
2019-01-13T11:56:39.808Z,1.60
2019-01-13T11:59:09.373Z,1.70
2019-01-13T12:01:39.095Z,1.53
2019-01-13T12:04:09.048Z,1.43
2019-01-13T12:06:38.960Z,1.50
2019-01-13T12:09:08.956Z,1.20
2019-01-13T12:11:38.755Z,1.10
2019-01-13T12:14:08.898Z,1.40
2019-01-13T12:16:38.544Z,2.30
2019-01-13T12:19:08.452Z,1.50
2019-01-13T12:21:38.434Z,1.67
2019-01-13T12:24:08.449Z,1.30
2019-01-13T12:26:38.364Z,1.60
2019-01-13T12:29:08.378Z,1.20
2019-01-13T12:31:38.700Z,1.30
2019-01-13T12:34:08.285Z,1.33
2019-01-13T12:36:38.120Z,0.90
2019-01-13T12:39:12.235Z,1.30
2019-01-13T12:41:42.138Z,1.00
2019-01-13T12:44:12.012Z,1.30
2019-01-13T12:46:42.008Z,1.20
2019-01-13T12:49:11.894Z,1.15
2019-01-13T12:51:41.696Z,0.90
2019-01-13T12:54:11.288Z,0.70
2019-01-13T12:56:40.945Z,0.90
2019-01-13T12:59:11.129Z,0.70
2019-01-13T13:01:40.660Z,0.83
2019-01-13T13:04:10.491Z,0.70
2019-01-13T13:06:40.665Z,0.67
2019-01-13T13:09:10.590Z,0.70
2019-01-13T13:11:40.134Z,0.90
2019-01-13T13:14:10.097Z,0.90
2019-01-13T13:16:39.825Z,0.77
2019-01-13T13:19:09.820Z,0.83
2019-01-13T13:21:39.429Z,0.63
2019-01-13T13:24:09.270Z,0.97
2019-01-13T13:26:38.812Z,0.73
2019-01-13T13:29:08.796Z,1.20
2019-01-13T13:31:38.475Z,0.90
2019-01-13T13:34:08.685Z,0.87
2019-01-13T13:36:38.421Z,0.60
2019-01-13T13:39:09.766Z,0.60
2019-01-13T13:41:39.389Z,0.80
2019-01-13T13:44:09.281Z,0.50
2019-01-13T13:46:38.824Z,0.80
2019-01-13T13:49:08.484Z,1.00
2019-01-13T13:51:38.490Z,0.80
2019-01-13T13:54:08.712Z,0.87
2019-01-13T13:56:38.317Z,0.90
2019-01-13T13:59:08.224Z,0.67
2019-01-13T14:01:38.416Z,1.00
2019-01-13T14:04:08.008Z,1.00
2019-01-13T14:06:38.170Z,0.83
2019-01-13T14:09:09.148Z,0.70
2019-01-13T14:11:39.031Z,1.07
2019-01-13T14:14:08.639Z,0.90
2019-01-13T14:16:38.544Z,0.63
2019-01-13T14:19:08.116Z,2.37
2019-01-13T14:21:38.033Z,1.40
2019-01-13T14:24:07.813Z,1.43
2019-01-13T14:26:37.877Z,1.80
2019-01-13T14:29:08.114Z,0.90
2019-01-13T14:31:37.949Z,0.80
2019-01-13T14:34:07.553Z,0.70
2019-01-13T14:36:37.444Z,0.60
2019-01-13T14:39:08.806Z,0.80
2019-01-13T14:41:38.402Z,0.60
2019-01-13T14:44:08.613Z,0.67
2019-01-13T14:46:38.153Z,0.60
2019-01-13T14:49:08.074Z,0.67
2019-01-13T14:51:37.776Z,0.60
2019-01-13T14:54:07.611Z,0.50
2019-01-13T14:56:37.280Z,0.67
2019-01-13T14:59:07.372Z,0.40
2019-01-13T15:01:38.686Z,0.80
2019-01-13T15:04:08.873Z,0.57
2019-01-13T15:06:39.235Z,0.73
2019-01-13T15:09:10.383Z,0.50
2019-01-13T15:11:40.249Z,0.43
2019-01-13T15:14:09.837Z,0.40
2019-01-13T15:16:45.441Z,0.30
2019-01-13T15:19:20.631Z,0.30
2019-01-13T15:21:50.332Z,0.33
2019-01-13T15:24:20.130Z,0.20
2019-01-13T15:26:50.718Z,0.40
2019-01-13T15:29:20.264Z,0.50
2019-01-13T15:31:50.075Z,0.30
2019-01-13T15:34:20.296Z,0.40
2019-01-13T15:36:50.213Z,0.30
2019-01-13T15:39:20.060Z,0.40
2019-01-13T15:41:49.928Z,0.30
2019-01-13T15:44:19.845Z,0.40
2019-01-13T15:46:49.641Z,0.30
2019-01-13T15:49:19.485Z,0.27
2019-01-13T15:51:49.112Z,0.40
2019-01-13T15:54:18.669Z,0.30
2019-01-13T15:56:48.797Z,0.27
2019-01-13T15:59:18.709Z,0.40
2019-01-13T16:01:48.497Z,0.30
2019-01-13T16:04:18.317Z,0.30
2019-01-13T16:06:48.256Z,0.50
2019-01-13T16:09:18.081Z,0.50
2019-01-13T16:11:47.981Z,0.20
2019-01-13T16:14:17.784Z,0.50
2019-01-13T16:16:47.401Z,0.50
2019-01-13T16:19:17.068Z,0.50
2019-01-13T16:21:56.386Z,0.47
2019-01-13T16:24:26.020Z,0.40
2019-01-13T16:26:55.564Z,0.30
2019-01-13T16:29:25.351Z,0.40
2019-01-13T16:31:55.265Z,0.40
2019-01-13T16:34:25.226Z,0.37
2019-01-13T16:36:54.780Z,0.60
2019-01-13T16:39:24.679Z,0.27
2019-01-13T16:41:54.612Z,0.40
2019-01-13T16:44:24.837Z,0.37
2019-01-13T16:46:54.740Z,0.20
2019-01-13T16:49:24.291Z,0.20
2019-01-13T16:51:54.105Z,0.10
2019-01-13T16:54:24.923Z,0.30
2019-01-13T16:56:54.713Z,0.30
2019-01-13T16:59:24.931Z,0.27
2019-01-13T17:01:54.741Z,0.33
2019-01-13T17:04:28.773Z,0.40
2019-01-13T17:06:56.685Z,0.57
2019-01-13T17:09:26.497Z,0.30
2019-01-13T17:11:56.441Z,0.30
2019-01-13T17:14:26.365Z,0.23
2019-01-13T17:16:56.043Z,0.30
2019-01-13T17:19:25.593Z,0.30
2019-01-13T17:21:55.581Z,0.20
2019-01-13T17:24:25.502Z,0.30
2019-01-13T17:26:55.512Z,0.20
2019-01-13T17:29:28.488Z,0.10
2019-01-13T17:31:58.253Z,0.33
2019-01-13T17:34:28.120Z,0.20
2019-01-13T17:36:57.776Z,0.30
2019-01-13T17:39:27.565Z,0.30
2019-01-13T17:41:57.147Z,0.10
2019-01-13T17:44:27.071Z,0.30
2019-01-13T17:46:56.924Z,0.30
2019-01-13T17:49:27.304Z,0.30
2019-01-13T17:51:56.997Z,0.30
2019-01-13T17:54:27.153Z,0.20
2019-01-13T17:56:57.033Z,0.40
2019-01-13T17:59:26.896Z,0.40
2019-01-13T18:01:57.137Z,0.40
2019-01-13T18:04:26.673Z,0.50
2019-01-13T18:06:56.300Z,0.80
2019-01-13T18:09:25.877Z,0.40
2019-01-13T18:11:55.421Z,0.60
2019-01-13T18:14:25.417Z,0.80
2019-01-13T18:16:55.028Z,0.67
2019-01-13T18:19:24.579Z,0.70
2019-01-13T18:21:54.165Z,0.67
2019-01-13T18:24:24.372Z,0.77
2019-01-13T18:26:54.256Z,0.83
2019-01-13T18:29:24.171Z,1.30
2019-01-13T18:31:53.974Z,1.73
2019-01-13T18:34:23.592Z,1.10
2019-01-13T18:36:58.005Z,1.02
2019-01-13T18:39:28.130Z,1.20
2019-01-13T18:41:58.141Z,1.60
2019-01-13T18:44:28.212Z,1.30
2019-01-13T18:46:58.171Z,1.87
2019-01-13T18:49:27.985Z,0.97
2019-01-13T18:51:57.888Z,1.57
2019-01-13T18:54:27.469Z,1.43
2019-01-13T18:56:57.353Z,1.30
2019-01-13T18:59:27.131Z,1.73
2019-01-13T19:01:56.673Z,1.63
2019-01-13T19:04:26.538Z,1.50
2019-01-13T19:06:58.109Z,1.75
2019-01-13T19:09:28.309Z,1.60
2019-01-13T19:11:57.888Z,1.73
2019-01-13T19:14:47.533Z,1.93
2019-01-13T19:17:22.850Z,2.03
2019-01-13T19:20:06.105Z,1.87
2019-01-13T19:22:37.152Z,1.63
2019-01-13T19:25:11.141Z,1.53
2019-01-13T19:27:40.686Z,2.07
2019-01-13T19:30:12.841Z,1.93
2019-01-13T19:32:43.034Z,1.40
2019-01-13T19:35:13.431Z,2.23
2019-01-13T19:37:43.176Z,1.40
2019-01-13T19:40:14.355Z,1.63
2019-01-13T19:42:44.597Z,1.73
2019-01-13T19:45:16.100Z,1.40
2019-01-13T19:47:45.964Z,0.90
2019-01-13T19:50:17.816Z,1.43
2019-01-13T19:52:47.760Z,1.30
2019-01-13T19:55:18.025Z,0.60
2019-01-13T19:57:48.072Z,0.80
2019-01-13T20:00:23.446Z,0.90
2019-01-13T20:02:54.985Z,1.00
2019-01-13T20:05:25.048Z,0.80
2019-01-13T20:07:55.312Z,1.10
2019-01-13T20:10:24.959Z,0.90
2019-01-13T20:12:55.024Z,1.07
2019-01-13T20:15:24.632Z,0.80
2019-01-13T20:17:54.596Z,1.00
2019-01-13T20:20:24.355Z,0.90
2019-01-13T20:22:54.586Z,1.30
2019-01-13T20:25:24.485Z,1.40
2019-01-13T20:27:54.317Z,1.10
2019-01-13T20:30:26.872Z,1.20
2019-01-13T20:32:57.806Z,1.00
2019-01-13T20:35:27.796Z,0.90
2019-01-13T20:37:57.340Z,0.53
2019-01-13T20:40:27.245Z,0.50
2019-01-13T20:42:57.164Z,0.63
2019-01-13T20:45:38.803Z,0.43
2019-01-13T20:48:09.068Z,0.40
2019-01-13T20:50:44.960Z,0.43
2019-01-13T20:53:14.840Z,0.50
2019-01-13T20:55:45.056Z,0.27
2019-01-13T20:58:15.000Z,0.60
2019-01-13T21:00:44.986Z,0.57
2019-01-13T21:03:14.865Z,0.43
2019-01-13T21:05:45.732Z,0.30
2019-01-13T21:08:15.364Z,0.50
2019-01-13T21:10:45.353Z,0.60
2019-01-13T21:13:14.968Z,0.60
2019-01-13T21:15:44.540Z,0.57
2019-01-13T21:18:14.251Z,0.87
2019-01-13T21:20:44.394Z,0.50
2019-01-13T21:23:14.050Z,0.70
2019-01-13T21:25:43.917Z,0.60
2019-01-13T21:28:13.910Z,0.90
2019-01-13T21:30:43.944Z,1.00
2019-01-13T21:33:13.484Z,0.87
2019-01-13T21:35:43.470Z,0.77
2019-01-13T21:38:13.499Z,0.60
2019-01-13T21:40:45.762Z,0.70
2019-01-13T21:43:15.464Z,0.60
2019-01-13T21:45:45.372Z,0.70
2019-01-13T21:48:15.565Z,1.03
2019-01-13T21:50:45.400Z,0.70
2019-01-13T21:53:15.256Z,0.93
2019-01-13T21:55:44.815Z,1.20
2019-01-13T21:58:14.627Z,0.83
2019-01-13T22:00:44.608Z,1.00
2019-01-13T22:03:14.684Z,1.13
2019-01-13T22:05:44.325Z,1.15
2019-01-13T22:08:14.306Z,1.00
2019-01-13T22:10:44.505Z,1.10
2019-01-13T22:13:14.126Z,0.77
2019-01-13T22:15:44.128Z,0.87
2019-01-13T22:18:13.741Z,1.20
2019-01-13T22:20:43.361Z,1.30
2019-01-13T22:23:13.254Z,1.00
2019-01-13T22:25:42.872Z,1.13
2019-01-13T22:28:13.184Z,1.17
2019-01-13T22:30:42.805Z,1.97
2019-01-13T22:33:12.364Z,1.40
2019-01-13T22:35:48.137Z,1.07
2019-01-13T22:38:13.772Z,1.00
2019-01-13T22:40:43.616Z,1.20
2019-01-13T22:43:13.525Z,1.00
2019-01-13T22:45:43.215Z,1.13
2019-01-13T22:48:12.833Z,1.80
2019-01-13T22:50:42.736Z,1.13
2019-01-13T22:53:12.295Z,1.60
2019-01-13T22:55:42.125Z,1.53
2019-01-13T22:58:11.945Z,1.60
2019-01-13T23:01:13.791Z,1.30
2019-01-13T23:03:43.410Z,1.67
2019-01-13T23:06:13.421Z,1.37
2019-01-13T23:08:42.972Z,1.43
2019-01-13T23:11:12.601Z,1.53
2019-01-13T23:13:42.225Z,1.63
2019-01-13T23:16:12.159Z,1.77
2019-01-13T23:18:42.011Z,1.67
2019-01-13T23:21:11.559Z,1.87
2019-01-13T23:23:41.473Z,1.70
2019-01-13T23:26:11.012Z,1.93
2019-01-13T23:28:40.804Z,1.77
2019-01-13T23:31:10.388Z,1.47
2019-01-13T23:33:40.312Z,1.50
2019-01-13T23:36:10.124Z,1.97
2019-01-13T23:38:39.934Z,1.60
2019-01-13T23:41:09.749Z,1.80
2019-01-13T23:43:39.534Z,1.50
2019-01-13T23:46:09.472Z,1.57
2019-01-13T23:48:39.692Z,1.87
2019-01-13T23:51:09.708Z,1.53
2019-01-13T23:53:54.982Z,1.77
2019-01-13T23:56:24.541Z,1.83
2019-01-13T23:58:54.704Z,1.43
