createdAt,value
2023-05-01T00:00:29.418Z,3.91
2023-05-01T00:02:56.690Z,3.84
2023-05-01T00:05:23.767Z,3.53
2023-05-01T00:07:50.958Z,3.89
2023-05-01T00:10:20.315Z,3.67
2023-05-01T00:12:47.404Z,3.77
2023-05-01T00:15:14.562Z,3.85
2023-05-01T00:17:41.545Z,3.44
2023-05-01T00:20:09.080Z,3.34
2023-05-01T00:22:35.990Z,3.64
2023-05-01T00:25:02.831Z,3.35
2023-05-01T00:27:29.667Z,3.58
2023-05-01T00:29:56.732Z,3.35
2023-05-01T00:32:24.007Z,3.14
2023-05-01T00:34:50.908Z,3.33
2023-05-01T00:37:18.520Z,3.46
2023-05-01T00:39:47.845Z,3.33
2023-05-01T00:42:15.043Z,3.45
2023-05-01T00:44:41.951Z,3.16
2023-05-01T00:47:09.079Z,3.31
2023-05-01T00:49:36.475Z,3.35
2023-05-01T00:52:03.760Z,2.95
2023-05-01T00:54:30.993Z,3.16
2023-05-01T00:56:58.515Z,3.22
2023-05-01T00:59:25.723Z,3.32
2023-05-01T01:01:54.957Z,3.56
2023-05-01T01:04:23.317Z,3.38
2023-05-01T01:07:08.260Z,3.25
2023-05-01T01:10:20.470Z,3.41
2023-05-01T01:12:58.841Z,3.49
2023-05-01T01:16:19.791Z,3.28
2023-05-01T01:18:50.102Z,3.41
2023-05-01T01:21:39.941Z,3.39
2023-05-01T01:24:44.981Z,3.36
2023-05-01T01:27:39.112Z,3.30
2023-05-01T01:30:23.283Z,3.31
2023-05-01T01:33:10.598Z,3.54
2023-05-01T01:35:42.814Z,3.22
2023-05-01T01:38:22.916Z,3.21
2023-05-01T01:41:22.054Z,3.14
2023-05-01T01:43:58.032Z,3.15
2023-05-01T01:46:26.450Z,3.30
2023-05-01T01:48:57.410Z,3.38
2023-05-01T01:51:27.241Z,3.21
2023-05-01T01:53:58.746Z,3.27
2023-05-01T01:56:28.398Z,3.34
2023-05-01T01:58:57.479Z,3.29
2023-05-01T02:01:25.796Z,3.48
2023-05-01T02:03:53.888Z,3.36
2023-05-01T02:06:23.226Z,3.15
2023-05-01T02:08:51.216Z,3.33
2023-05-01T02:11:21.313Z,3.30
2023-05-01T02:13:49.718Z,3.36
2023-05-01T02:16:17.957Z,3.45
2023-05-01T02:18:46.836Z,3.45
2023-05-01T02:21:16.444Z,3.49
2023-05-01T02:23:43.428Z,3.36
2023-05-01T02:26:17.179Z,3.47
2023-05-01T02:28:44.464Z,3.38
2023-05-01T02:31:11.779Z,3.37
2023-05-01T02:33:39.038Z,3.40
2023-05-01T02:36:06.176Z,3.50
2023-05-01T02:38:35.887Z,3.49
2023-05-01T02:41:04.135Z,3.28
2023-05-01T02:43:33.923Z,3.59
2023-05-01T02:46:04.904Z,3.55
2023-05-01T02:48:33.988Z,3.57
2023-05-01T02:51:02.218Z,3.39
2023-05-01T02:53:29.600Z,3.22
2023-05-01T02:55:59.718Z,3.40
2023-05-01T02:58:27.229Z,3.34
2023-05-01T03:00:53.929Z,3.35
2023-05-01T03:03:20.901Z,3.34
2023-05-01T03:05:48.082Z,3.49
2023-05-01T03:08:15.273Z,3.33
2023-05-01T03:10:43.527Z,3.38
2023-05-01T03:13:13.758Z,3.38
2023-05-01T03:15:41.441Z,3.11
2023-05-01T03:18:09.702Z,3.12
2023-05-01T03:20:36.874Z,3.10
2023-05-01T03:23:03.860Z,3.10
2023-05-01T03:25:30.657Z,3.22
2023-05-01T03:27:57.456Z,3.33
2023-05-01T03:30:24.327Z,3.47
2023-05-01T03:32:52.265Z,3.41
2023-05-01T03:35:19.436Z,3.48
2023-05-01T03:37:46.348Z,3.58
2023-05-01T03:40:13.922Z,3.46
2023-05-01T03:42:40.636Z,3.33
2023-05-01T03:45:08.293Z,3.39
2023-05-01T03:47:35.240Z,3.49
2023-05-01T03:50:02.679Z,3.56
2023-05-01T03:52:29.485Z,3.61
2023-05-01T03:54:57.487Z,3.62
2023-05-01T03:57:24.559Z,3.78
2023-05-01T03:59:51.301Z,3.60
2023-05-01T04:02:18.598Z,3.75
2023-05-01T04:04:45.579Z,3.81
2023-05-01T04:07:13.863Z,3.84
2023-05-01T04:09:40.825Z,3.76
2023-05-01T04:12:07.831Z,3.99
2023-05-01T04:14:34.690Z,4.12
2023-05-01T04:17:01.993Z,4.08
2023-05-01T04:19:28.921Z,4.13
2023-05-01T04:21:55.708Z,4.25
2023-05-01T04:24:22.692Z,4.26
2023-05-01T04:26:50.491Z,4.44
2023-05-01T04:29:17.392Z,4.54
2023-05-01T04:31:44.562Z,4.63
2023-05-01T04:34:11.598Z,4.81
2023-05-01T04:36:38.446Z,4.92
2023-05-01T04:39:05.638Z,5.32
2023-05-01T04:41:32.575Z,5.58
2023-05-01T04:43:59.484Z,5.70
2023-05-01T04:46:26.366Z,5.96
2023-05-01T04:48:53.239Z,6.29
2023-05-01T04:51:20.872Z,6.78
2023-05-01T04:53:47.909Z,7.22
2023-05-01T04:56:16.714Z,7.95
2023-05-01T04:58:45.061Z,8.24
2023-05-01T05:01:12.111Z,8.41
2023-05-01T05:03:39.317Z,8.40
2023-05-01T05:06:06.536Z,8.46
2023-05-01T05:08:33.652Z,8.75
2023-05-01T05:11:01.216Z,9.02
2023-05-01T05:13:29.191Z,9.59
2023-05-01T05:15:56.136Z,10.04
2023-05-01T05:18:23.289Z,10.37
2023-05-01T05:20:50.366Z,10.31
2023-05-01T05:23:17.269Z,10.57
2023-05-01T05:25:44.116Z,10.84
2023-05-01T05:28:10.982Z,10.88
2023-05-01T05:30:38.639Z,11.01
2023-05-01T05:33:10.045Z,11.36
2023-05-01T05:35:37.074Z,11.73
2023-05-01T05:38:04.036Z,12.83
2023-05-01T05:40:31.313Z,13.94
2023-05-01T05:42:58.301Z,13.88
2023-05-01T05:45:25.458Z,13.50
2023-05-01T05:47:52.398Z,14.68
2023-05-01T05:50:19.737Z,15.34
2023-05-01T05:52:46.781Z,16.18
2023-05-01T05:55:13.762Z,16.32
2023-05-01T05:57:41.076Z,17.07
2023-05-01T06:00:10.436Z,17.92
2023-05-01T06:02:37.872Z,19.15
2023-05-01T06:05:05.496Z,19.96
2023-05-01T06:07:32.440Z,19.71
2023-05-01T06:10:05.476Z,20.49
2023-05-01T06:12:34.133Z,21.34
2023-05-01T06:15:04.141Z,21.84
2023-05-01T06:17:31.358Z,21.82
2023-05-01T06:19:58.819Z,21.04
2023-05-01T06:22:25.834Z,21.13
2023-05-01T06:24:52.839Z,22.16
2023-05-01T06:27:19.785Z,22.76
2023-05-01T06:29:46.797Z,23.36
2023-05-01T06:32:13.716Z,23.23
2023-05-01T06:34:40.625Z,22.26
2023-05-01T06:37:08.048Z,22.28
2023-05-01T06:39:35.177Z,21.61
2023-05-01T06:42:03.561Z,22.72
2023-05-01T06:44:32.715Z,22.15
2023-05-01T06:47:02.087Z,22.88
2023-05-01T06:49:29.420Z,21.79
2023-05-01T06:51:56.566Z,21.97
2023-05-01T06:54:26.343Z,21.51
2023-05-01T06:56:53.924Z,19.96
2023-05-01T06:59:20.860Z,19.91
2023-05-01T07:01:48.000Z,20.07
2023-05-01T07:04:14.982Z,20.70
2023-05-01T07:06:42.174Z,21.12
2023-05-01T07:09:09.238Z,21.37
2023-05-01T07:11:36.959Z,20.13
2023-05-01T07:14:04.359Z,18.91
2023-05-01T07:16:31.642Z,19.02
2023-05-01T07:18:58.821Z,20.86
2023-05-01T07:21:25.729Z,22.46
2023-05-01T07:23:52.755Z,22.81
2023-05-01T07:26:20.504Z,22.27
2023-05-01T07:28:47.390Z,21.71
2023-05-01T07:31:14.524Z,21.08
2023-05-01T07:33:42.285Z,22.16
2023-05-01T07:36:09.629Z,21.44
2023-05-01T07:38:36.601Z,20.82
2023-05-01T07:41:03.767Z,22.05
2023-05-01T07:43:30.853Z,21.93
2023-05-01T07:46:01.759Z,21.38
2023-05-01T07:48:29.312Z,20.22
2023-05-01T07:50:57.294Z,20.69
2023-05-01T07:53:24.341Z,22.29
2023-05-01T07:55:51.271Z,23.40
2023-05-01T07:58:18.288Z,22.95
2023-05-01T08:00:47.863Z,22.96
2023-05-01T08:03:14.906Z,22.18
2023-05-01T08:05:42.703Z,24.05
2023-05-01T08:08:10.484Z,26.01
2023-05-01T08:10:37.434Z,26.56
2023-05-01T08:13:04.316Z,26.75
2023-05-01T08:15:31.526Z,24.98
2023-05-01T08:17:58.611Z,24.06
2023-05-01T08:20:25.463Z,22.91
2023-05-01T08:22:52.228Z,22.72
2023-05-01T08:25:19.449Z,23.71
2023-05-01T08:27:46.626Z,24.85
2023-05-01T08:30:13.702Z,25.41
2023-05-01T08:32:41.004Z,27.00
2023-05-01T08:35:08.493Z,29.41
2023-05-01T08:37:35.677Z,29.80
2023-05-01T08:40:08.616Z,29.59
2023-05-01T08:42:37.645Z,31.31
2023-05-01T08:45:08.894Z,32.91
2023-05-01T08:47:40.582Z,35.85
2023-05-01T08:50:14.480Z,36.82
2023-05-01T08:52:44.806Z,37.63
2023-05-01T08:55:16.096Z,37.60
2023-05-01T08:57:46.923Z,38.92
2023-05-01T09:00:21.537Z,37.48
2023-05-01T09:02:51.080Z,37.16
2023-05-01T09:05:19.199Z,36.36
2023-05-01T09:07:46.959Z,36.30
2023-05-01T09:10:21.669Z,39.21
2023-05-01T09:12:54.322Z,40.93
2023-05-01T09:15:21.781Z,35.93
2023-05-01T09:17:48.980Z,36.18
2023-05-01T09:20:18.323Z,37.09
2023-05-01T09:22:45.300Z,35.96
2023-05-01T09:25:12.450Z,38.85
2023-05-01T09:27:39.536Z,38.83
2023-05-01T09:30:07.782Z,39.75
2023-05-01T09:32:35.235Z,39.68
2023-05-01T09:35:15.484Z,40.87
2023-05-01T09:37:42.937Z,39.25
2023-05-01T09:40:12.215Z,40.57
2023-05-01T09:42:57.669Z,41.63
2023-05-01T09:45:26.847Z,42.37
2023-05-01T09:48:11.595Z,39.78
2023-05-01T09:50:42.724Z,38.23
2023-05-01T09:53:11.347Z,37.25
2023-05-01T09:55:38.476Z,36.03
2023-05-01T09:58:06.117Z,36.86
2023-05-01T10:00:50.163Z,39.40
2023-05-01T10:03:17.118Z,39.03
2023-05-01T10:05:44.929Z,37.57
2023-05-01T10:08:15.369Z,36.73
2023-05-01T10:10:45.912Z,34.68
2023-05-01T10:13:17.662Z,34.14
2023-05-01T10:15:49.424Z,35.97
2023-05-01T10:18:17.651Z,37.41
2023-05-01T10:20:44.667Z,35.71
2023-05-01T10:23:12.086Z,37.53
2023-05-01T10:25:42.136Z,38.75
2023-05-01T10:28:10.371Z,40.22
2023-05-01T10:30:40.029Z,39.58
2023-05-01T10:33:07.036Z,38.08
2023-05-01T10:35:40.472Z,33.37
2023-05-01T10:38:11.189Z,35.17
2023-05-01T10:40:41.458Z,36.99
2023-05-01T10:43:29.163Z,36.28
2023-05-01T10:46:17.104Z,38.10
2023-05-01T10:48:47.016Z,38.58
2023-05-01T10:51:27.500Z,37.53
2023-05-01T10:54:16.333Z,36.62
2023-05-01T10:56:44.069Z,36.66
2023-05-01T10:59:12.275Z,35.28
2023-05-01T11:01:47.960Z,34.48
2023-05-01T11:04:23.929Z,36.00
2023-05-01T11:07:06.100Z,35.52
2023-05-01T11:09:42.571Z,33.68
2023-05-01T11:12:14.274Z,33.36
2023-05-01T11:15:04.460Z,32.59
2023-05-01T11:17:44.813Z,32.49
2023-05-01T11:20:37.489Z,31.34
2023-05-01T11:23:04.673Z,32.47
2023-05-01T11:25:33.171Z,32.78
2023-05-01T11:28:02.456Z,32.52
2023-05-01T11:30:39.696Z,32.88
2023-05-01T11:33:10.112Z,32.73
2023-05-01T11:35:40.096Z,30.05
2023-05-01T11:38:16.547Z,28.44
2023-05-01T11:40:46.163Z,28.76
2023-05-01T11:43:12.985Z,30.22
2023-05-01T11:45:42.528Z,31.94
2023-05-01T11:48:19.229Z,32.73
2023-05-01T11:50:46.704Z,33.99
2023-05-01T11:53:23.389Z,30.62
2023-05-01T11:55:51.734Z,30.16
2023-05-01T11:58:19.613Z,30.75
2023-05-01T12:00:50.892Z,29.19
2023-05-01T12:03:18.247Z,28.77
2023-05-01T12:05:45.853Z,29.88
2023-05-01T12:08:19.711Z,27.61
2023-05-01T12:11:00.395Z,28.28
2023-05-01T12:13:27.349Z,28.70
2023-05-01T12:15:55.898Z,27.29
2023-05-01T12:18:23.192Z,26.74
2023-05-01T12:20:53.519Z,25.07
2023-05-01T12:23:30.741Z,23.99
2023-05-01T12:25:58.330Z,24.49
2023-05-01T12:28:25.298Z,23.87
2023-05-01T12:30:53.224Z,22.89
2023-05-01T12:33:21.556Z,22.68
2023-05-01T12:35:50.781Z,22.97
2023-05-01T12:38:20.364Z,24.03
2023-05-01T12:40:55.041Z,24.74
2023-05-01T12:43:30.027Z,25.31
2023-05-01T12:45:57.609Z,25.57
2023-05-01T12:48:25.014Z,24.37
2023-05-01T12:50:55.684Z,24.84
2023-05-01T12:53:24.043Z,25.57
2023-05-01T12:55:52.954Z,25.07
2023-05-01T12:58:20.390Z,24.72
2023-05-01T13:00:53.826Z,25.07
2023-05-01T13:03:31.294Z,25.24
2023-05-01T13:06:01.023Z,24.45
2023-05-01T13:08:29.163Z,24.54
2023-05-01T13:11:01.347Z,25.28
2023-05-01T13:13:34.472Z,25.57
2023-05-01T13:16:10.067Z,25.23
2023-05-01T13:18:48.308Z,25.60
2023-05-01T13:21:17.944Z,25.47
2023-05-01T13:23:59.343Z,23.67
2023-05-01T13:26:33.826Z,22.86
2023-05-01T13:29:02.138Z,23.69
2023-05-01T13:31:30.213Z,23.80
2023-05-01T13:33:59.094Z,24.19
2023-05-01T13:36:29.126Z,23.89
2023-05-01T13:38:57.140Z,23.78
2023-05-01T13:41:29.346Z,24.12
2023-05-01T13:43:57.659Z,24.57
2023-05-01T13:46:27.368Z,25.00
2023-05-01T13:48:54.451Z,25.03
2023-05-01T13:51:27.622Z,25.27
2023-05-01T13:53:56.559Z,25.48
2023-05-01T13:56:23.805Z,25.31
2023-05-01T13:58:51.205Z,25.63
2023-05-01T14:01:23.006Z,25.31
2023-05-01T14:03:52.384Z,24.67
2023-05-01T14:06:21.254Z,25.21
2023-05-01T14:08:51.846Z,24.86
2023-05-01T14:11:20.755Z,24.91
2023-05-01T14:13:49.871Z,24.76
2023-05-01T14:16:25.929Z,25.14
2023-05-01T14:18:57.596Z,24.76
2023-05-01T14:21:28.308Z,24.73
2023-05-01T14:23:57.248Z,24.70
2023-05-01T14:26:24.973Z,24.71
2023-05-01T14:28:52.542Z,24.59
2023-05-01T14:31:28.699Z,24.63
2023-05-01T14:33:58.054Z,24.90
2023-05-01T14:36:25.796Z,25.06
2023-05-01T14:38:53.410Z,25.04
2023-05-01T14:41:21.327Z,25.14
2023-05-01T14:43:54.321Z,25.08
2023-05-01T14:46:31.107Z,24.91
2023-05-01T14:48:59.656Z,24.48
2023-05-01T14:51:30.402Z,24.20
2023-05-01T14:53:57.455Z,23.83
2023-05-01T14:56:24.489Z,23.44
2023-05-01T14:58:51.518Z,23.17
2023-05-01T15:01:19.233Z,22.80
2023-05-01T15:03:46.514Z,22.43
2023-05-01T15:06:13.953Z,22.31
2023-05-01T15:08:41.073Z,21.98
2023-05-01T15:11:07.852Z,21.76
2023-05-01T15:13:34.816Z,21.58
2023-05-01T15:16:04.559Z,21.56
2023-05-01T15:18:31.699Z,21.58
2023-05-01T15:20:58.706Z,22.12
2023-05-01T15:23:27.823Z,22.62
2023-05-01T15:25:55.101Z,23.09
2023-05-01T15:28:22.279Z,23.10
2023-05-01T15:30:49.241Z,23.00
2023-05-01T15:33:20.980Z,22.49
2023-05-01T15:35:49.034Z,22.10
2023-05-01T15:38:16.077Z,21.98
2023-05-01T15:40:46.211Z,21.83
2023-05-01T15:43:13.261Z,22.18
2023-05-01T15:45:43.876Z,22.22
2023-05-01T15:48:16.303Z,22.14
2023-05-01T15:50:43.619Z,22.05
2023-05-01T15:53:10.599Z,22.01
2023-05-01T15:55:37.614Z,21.85
2023-05-01T15:58:04.700Z,21.52
2023-05-01T16:00:32.989Z,21.45
2023-05-01T16:03:02.062Z,21.08
2023-05-01T16:05:29.012Z,21.01
2023-05-01T16:08:00.243Z,20.86
2023-05-01T16:10:28.087Z,20.81
2023-05-01T16:12:55.248Z,20.83
2023-05-01T16:15:22.975Z,20.25
2023-05-01T16:17:51.620Z,20.13
2023-05-01T16:20:18.634Z,20.08
2023-05-01T16:22:45.515Z,19.90
2023-05-01T16:25:13.140Z,19.66
2023-05-01T16:27:42.616Z,19.40
2023-05-01T16:30:10.708Z,19.38
2023-05-01T16:32:39.870Z,19.48
2023-05-01T16:35:07.439Z,19.18
2023-05-01T16:37:34.746Z,19.19
2023-05-01T16:40:02.214Z,19.05
2023-05-01T16:42:29.544Z,19.11
2023-05-01T16:44:59.421Z,18.71
2023-05-01T16:47:26.433Z,18.50
2023-05-01T16:49:59.995Z,18.48
2023-05-01T16:52:27.703Z,18.19
2023-05-01T16:54:55.033Z,17.73
2023-05-01T16:57:22.840Z,17.52
2023-05-01T16:59:49.915Z,17.37
2023-05-01T17:02:17.036Z,17.35
2023-05-01T17:04:45.027Z,17.28
2023-05-01T17:07:12.363Z,17.28
2023-05-01T17:09:39.298Z,17.32
2023-05-01T17:12:12.452Z,17.32
2023-05-01T17:14:39.424Z,17.26
2023-05-01T17:17:09.453Z,17.26
2023-05-01T17:19:39.268Z,17.48
2023-05-01T17:22:07.769Z,17.43
2023-05-01T17:24:36.244Z,17.50
2023-05-01T17:27:06.047Z,17.26
2023-05-01T17:29:33.274Z,17.07
2023-05-01T17:32:00.318Z,16.81
2023-05-01T17:34:27.402Z,16.89
2023-05-01T17:36:56.508Z,16.69
2023-05-01T17:39:26.143Z,16.63
2023-05-01T17:41:52.994Z,16.09
2023-05-01T17:44:20.033Z,16.02
2023-05-01T17:46:46.764Z,15.76
2023-05-01T17:49:14.505Z,15.52
2023-05-01T17:51:41.687Z,15.32
2023-05-01T17:54:08.906Z,15.35
2023-05-01T17:56:36.025Z,15.14
2023-05-01T17:59:03.163Z,15.13
2023-05-01T18:01:30.940Z,14.90
2023-05-01T18:04:00.819Z,14.75
2023-05-01T18:06:28.046Z,14.73
2023-05-01T18:08:55.086Z,14.55
2023-05-01T18:11:22.205Z,14.55
2023-05-01T18:13:49.218Z,14.40
2023-05-01T18:16:19.293Z,14.03
2023-05-01T18:18:48.525Z,14.25
2023-05-01T18:21:18.189Z,13.94
2023-05-01T18:23:46.479Z,13.89
2023-05-01T18:26:14.937Z,13.72
2023-05-01T18:28:41.992Z,13.51
2023-05-01T18:31:10.650Z,13.32
2023-05-01T18:33:37.548Z,13.17
2023-05-01T18:36:04.726Z,12.97
2023-05-01T18:38:32.058Z,12.87
2023-05-01T18:40:58.904Z,12.80
2023-05-01T18:43:25.756Z,12.70
2023-05-01T18:45:54.218Z,12.56
2023-05-01T18:48:21.358Z,12.35
2023-05-01T18:50:57.522Z,12.25
2023-05-01T18:53:34.920Z,11.89
2023-05-01T18:56:01.991Z,11.68
2023-05-01T18:58:29.156Z,11.55
2023-05-01T19:00:56.612Z,11.42
2023-05-01T19:03:23.696Z,11.23
2023-05-01T19:05:50.705Z,11.16
2023-05-01T19:08:17.827Z,10.95
2023-05-01T19:10:44.864Z,10.88
2023-05-01T19:13:12.560Z,10.66
2023-05-01T19:15:39.645Z,10.64
2023-05-01T19:18:06.771Z,10.65
2023-05-01T19:20:33.919Z,10.62
2023-05-01T19:23:01.558Z,10.45
2023-05-01T19:25:29.767Z,10.33
2023-05-01T19:27:57.715Z,10.33
2023-05-01T19:30:24.703Z,10.15
2023-05-01T19:32:52.293Z,10.05
2023-05-01T19:35:19.180Z,10.03
2023-05-01T19:37:48.149Z,10.00
2023-05-01T19:40:16.435Z,9.94
2023-05-01T19:42:43.589Z,9.99
2023-05-01T19:45:10.880Z,9.86
2023-05-01T19:47:38.007Z,9.82
2023-05-01T19:50:05.183Z,9.88
2023-05-01T19:52:34.841Z,9.74
2023-05-01T19:55:04.424Z,9.78
2023-05-01T19:57:31.552Z,9.87
2023-05-01T20:00:02.015Z,9.93
2023-05-01T20:02:29.682Z,9.71
2023-05-01T20:04:56.827Z,9.78
2023-05-01T20:07:23.812Z,9.85
2023-05-01T20:09:51.144Z,9.69
2023-05-01T20:12:18.665Z,9.81
2023-05-01T20:14:45.783Z,9.73
2023-05-01T20:17:12.718Z,9.46
2023-05-01T20:19:40.094Z,9.43
2023-05-01T20:22:07.157Z,9.46
2023-05-01T20:24:34.360Z,9.57
2023-05-01T20:27:01.284Z,9.71
2023-05-01T20:29:28.491Z,9.76
2023-05-01T20:31:56.076Z,9.94
2023-05-01T20:34:23.881Z,9.82
2023-05-01T20:36:50.929Z,9.70
2023-05-01T20:39:17.976Z,9.51
2023-05-01T20:41:45.176Z,9.43
2023-05-01T20:44:12.154Z,9.42
2023-05-01T20:46:39.577Z,9.43
2023-05-01T20:49:08.948Z,9.43
2023-05-01T20:51:36.473Z,9.47
2023-05-01T20:54:03.343Z,9.53
2023-05-01T20:56:30.292Z,9.51
2023-05-01T20:58:57.304Z,9.45
2023-05-01T21:01:24.139Z,9.56
2023-05-01T21:03:51.618Z,9.41
2023-05-01T21:06:18.927Z,9.40
2023-05-01T21:08:46.432Z,9.42
2023-05-01T21:11:13.471Z,9.39
2023-05-01T21:13:40.256Z,9.40
2023-05-01T21:16:14.950Z,9.52
2023-05-01T21:18:42.561Z,9.52
2023-05-01T21:21:10.362Z,9.74
2023-05-01T21:23:45.098Z,9.90
2023-05-01T21:26:14.157Z,9.96
2023-05-01T21:28:41.321Z,9.91
2023-05-01T21:31:13.978Z,9.96
2023-05-01T21:33:45.980Z,9.79
2023-05-01T21:36:17.151Z,9.99
2023-05-01T21:38:44.124Z,10.13
2023-05-01T21:41:15.817Z,10.29
2023-05-01T21:43:43.083Z,10.30
2023-05-01T21:46:17.493Z,10.26
2023-05-01T21:48:50.873Z,10.32
2023-05-01T21:51:18.331Z,10.38
2023-05-01T21:53:45.308Z,10.38
2023-05-01T21:56:14.782Z,10.37
2023-05-01T21:58:41.706Z,10.32
2023-05-01T22:01:09.794Z,10.49
2023-05-01T22:03:40.928Z,10.27
2023-05-01T22:06:08.076Z,10.39
2023-05-01T22:08:34.948Z,10.45
2023-05-01T22:11:02.692Z,10.59
2023-05-01T22:13:33.843Z,10.61
2023-05-01T22:16:01.148Z,10.55
2023-05-01T22:18:29.337Z,10.56
2023-05-01T22:20:56.443Z,10.63
2023-05-01T22:23:24.192Z,10.66
2023-05-01T22:25:51.319Z,10.67
2023-05-01T22:28:18.356Z,10.63
2023-05-01T22:30:47.162Z,10.72
2023-05-01T22:33:14.064Z,10.74
2023-05-01T22:35:40.945Z,10.74
2023-05-01T22:38:08.651Z,10.80
2023-05-01T22:40:36.150Z,10.99
2023-05-01T22:43:03.075Z,10.92
2023-05-01T22:45:30.277Z,10.81
2023-05-01T22:47:57.426Z,10.86
2023-05-01T22:50:24.348Z,10.75
2023-05-01T22:52:51.327Z,10.62
2023-05-01T22:55:18.091Z,10.58
2023-05-01T22:57:46.007Z,10.68
2023-05-01T23:00:14.088Z,10.72
2023-05-01T23:02:41.232Z,10.96
2023-05-01T23:05:09.296Z,10.98
2023-05-01T23:07:37.047Z,10.94
2023-05-01T23:10:07.559Z,10.85
2023-05-01T23:12:34.593Z,10.56
2023-05-01T23:15:01.499Z,10.60
2023-05-01T23:17:34.912Z,10.49
2023-05-01T23:20:02.546Z,10.65
2023-05-01T23:22:30.493Z,10.59
2023-05-01T23:24:57.727Z,10.71
2023-05-01T23:27:24.703Z,10.64
2023-05-01T23:29:56.731Z,10.67
2023-05-01T23:32:27.105Z,10.66
2023-05-01T23:34:55.528Z,10.85
2023-05-01T23:37:22.637Z,10.97
2023-05-01T23:39:49.601Z,10.83
2023-05-01T23:42:16.625Z,10.66
2023-05-01T23:44:43.803Z,11.04
2023-05-01T23:47:11.085Z,11.19
2023-05-01T23:49:38.462Z,11.24
2023-05-01T23:52:06.937Z,11.26
2023-05-01T23:54:33.994Z,11.39
2023-05-01T23:57:01.943Z,11.40
2023-05-01T23:59:29.022Z,11.43
