createdAt,value
2019-05-07T00:01:23.074Z,94067.33
2019-05-07T00:03:53.027Z,94075.47
2019-05-07T00:06:23.380Z,94087.83
2019-05-07T00:08:53.993Z,94090.23
2019-05-07T00:11:24.399Z,94099.88
2019-05-07T00:13:54.711Z,94095.91
2019-05-07T00:16:25.121Z,94110.15
2019-05-07T00:18:55.817Z,94086.60
2019-05-07T00:21:26.236Z,94110.81
2019-05-07T00:23:56.548Z,94099.43
2019-05-07T00:26:27.215Z,94107.26
2019-05-07T00:28:57.868Z,94117.78
2019-05-07T00:31:28.715Z,94115.45
2019-05-07T00:33:59.127Z,94099.83
2019-05-07T00:36:44.556Z,94140.48
2019-05-07T00:39:38.205Z,94098.34
2019-05-07T00:42:33.198Z,94101.80
2019-05-07T00:45:16.895Z,94101.25
2019-05-07T00:47:42.457Z,94097.46
2019-05-07T00:50:18.478Z,94103.47
2019-05-07T00:52:48.807Z,94103.52
2019-05-07T00:55:19.558Z,94108.81
2019-05-07T00:57:52.507Z,94103.64
2019-05-07T01:00:22.774Z,94103.20
2019-05-07T01:02:53.150Z,94104.26
2019-05-07T01:05:23.631Z,94106.55
2019-05-07T01:07:54.404Z,94110.27
2019-05-07T01:10:24.825Z,94109.14
2019-05-07T01:12:55.214Z,94108.89
2019-05-07T01:15:30.997Z,94115.32
2019-05-07T01:17:59.254Z,94094.44
2019-05-07T01:20:29.551Z,94100.52
2019-05-07T01:23:02.437Z,94114.56
2019-05-07T01:25:33.013Z,94121.11
2019-05-07T01:28:03.527Z,94104.93
2019-05-07T01:30:34.048Z,94110.56
2019-05-07T01:33:25.155Z,94115.45
2019-05-07T01:36:04.878Z,94097.29
2019-05-07T01:38:35.411Z,94103.05
2019-05-07T01:41:05.702Z,94112.02
2019-05-07T01:43:36.201Z,94106.72
2019-05-07T01:46:06.761Z,94097.03
2019-05-07T01:48:37.094Z,94104.09
2019-05-07T01:51:07.646Z,94093.91
2019-05-07T01:53:38.539Z,94114.56
2019-05-07T01:56:08.813Z,94124.25
2019-05-07T01:58:39.388Z,94124.34
2019-05-07T02:01:10.078Z,94131.83
2019-05-07T02:04:04.828Z,94127.07
2019-05-07T02:06:39.998Z,94135.45
2019-05-07T02:09:35.226Z,94120.94
2019-05-07T02:12:17.092Z,94136.42
2019-05-07T02:14:47.891Z,94130.78
2019-05-07T02:17:18.182Z,94136.95
2019-05-07T02:19:48.613Z,94133.92
2019-05-07T02:22:19.686Z,94129.90
2019-05-07T02:24:52.171Z,94128.89
2019-05-07T02:27:23.797Z,94136.30
2019-05-07T02:29:54.514Z,94145.70
2019-05-07T02:32:25.095Z,94136.15
2019-05-07T02:34:55.389Z,94142.23
2019-05-07T02:37:41.806Z,94140.45
2019-05-07T02:40:14.312Z,94129.03
2019-05-07T02:42:45.956Z,94135.00
2019-05-07T02:45:35.310Z,94137.80
2019-05-07T02:48:05.704Z,94132.66
2019-05-07T02:50:43.717Z,94135.00
2019-05-07T02:53:34.294Z,94135.34
2019-05-07T02:56:04.890Z,94149.05
2019-05-07T02:58:35.752Z,94150.20
2019-05-07T03:01:06.447Z,94154.09
2019-05-07T03:03:36.708Z,94159.09
2019-05-07T03:06:07.343Z,94150.16
2019-05-07T03:08:37.789Z,94162.05
2019-05-07T03:11:08.118Z,94162.77
2019-05-07T03:13:39.078Z,94158.70
2019-05-07T03:16:12.794Z,94166.27
2019-05-07T03:18:43.765Z,94168.99
2019-05-07T03:21:17.621Z,94161.81
2019-05-07T03:23:58.191Z,94161.66
2019-05-07T03:26:34.162Z,94159.60
2019-05-07T03:29:07.128Z,94156.69
2019-05-07T03:31:59.279Z,94162.44
2019-05-07T03:34:47.164Z,94157.61
2019-05-07T03:37:23.296Z,94167.54
2019-05-07T03:39:53.719Z,94167.99
2019-05-07T03:42:24.463Z,94178.51
2019-05-07T03:45:03.609Z,94178.67
2019-05-07T03:47:39.184Z,94177.37
2019-05-07T03:50:14.685Z,94165.30
2019-05-07T03:52:44.292Z,94177.41
2019-05-07T03:55:15.201Z,94184.68
2019-05-07T03:57:45.611Z,94180.84
2019-05-07T04:00:17.106Z,94208.52
2019-05-07T04:02:47.820Z,94187.95
2019-05-07T04:05:18.211Z,94194.17
2019-05-07T04:07:48.771Z,94208.52
2019-05-07T04:10:19.197Z,94198.80
2019-05-07T04:12:49.606Z,94197.42
2019-05-07T04:15:23.091Z,94198.50
2019-05-07T04:17:53.603Z,94198.63
2019-05-07T04:20:24.800Z,94198.58
2019-05-07T04:22:55.525Z,94200.72
2019-05-07T04:25:43.565Z,94211.66
2019-05-07T04:28:33.406Z,94195.92
2019-05-07T04:31:04.833Z,94207.19
2019-05-07T04:33:38.584Z,94216.08
2019-05-07T04:36:29.329Z,94201.25
2019-05-07T04:39:02.848Z,94205.69
2019-05-07T04:41:33.113Z,94209.30
2019-05-07T04:44:03.999Z,94206.77
2019-05-07T04:46:35.837Z,94213.91
2019-05-07T04:49:06.164Z,94203.47
2019-05-07T04:51:46.233Z,94221.27
2019-05-07T04:54:16.578Z,94225.48
2019-05-07T04:56:47.330Z,94221.09
2019-05-07T04:59:17.969Z,94219.08
2019-05-07T05:01:54.603Z,94230.73
2019-05-07T05:04:30.561Z,94220.34
2019-05-07T05:06:57.154Z,94221.05
2019-05-07T05:09:27.465Z,94234.97
2019-05-07T05:11:57.827Z,94221.13
2019-05-07T05:14:28.473Z,94209.08
2019-05-07T05:16:59.153Z,94230.53
2019-05-07T05:19:29.431Z,94210.52
2019-05-07T05:22:17.763Z,94225.77
2019-05-07T05:24:56.443Z,94235.26
2019-05-07T05:27:29.969Z,94235.38
2019-05-07T05:29:59.371Z,94242.11
2019-05-07T05:32:29.697Z,94251.80
2019-05-07T05:35:03.327Z,94236.59
2019-05-07T05:37:33.834Z,94252.59
2019-05-07T05:40:08.685Z,94254.05
2019-05-07T05:42:42.890Z,94250.75
2019-05-07T05:45:33.470Z,94255.18
2019-05-07T05:48:08.084Z,94261.86
2019-05-07T05:50:44.358Z,94259.86
2019-05-07T05:53:25.099Z,94249.55
2019-05-07T05:55:58.201Z,94253.00
2019-05-07T05:58:40.021Z,94257.30
2019-05-07T06:01:38.539Z,94247.78
2019-05-07T06:04:16.936Z,94274.19
2019-05-07T06:07:13.987Z,94271.34
2019-05-07T06:10:09.393Z,94286.21
2019-05-07T06:13:01.945Z,94262.28
2019-05-07T06:16:09.831Z,94268.84
2019-05-07T06:18:59.297Z,94268.09
2019-05-07T06:21:52.630Z,94283.71
2019-05-07T06:24:34.786Z,94305.50
2019-05-07T06:27:05.204Z,94283.72
2019-05-07T06:29:35.652Z,94278.77
2019-05-07T06:32:08.304Z,94252.92
2019-05-07T06:34:41.769Z,94265.03
2019-05-07T06:37:11.861Z,94274.91
2019-05-07T06:39:52.958Z,94284.97
2019-05-07T06:42:40.009Z,94288.59
2019-05-07T06:45:19.443Z,94286.34
2019-05-07T06:47:51.942Z,94268.47
2019-05-07T06:50:22.197Z,94278.28
2019-05-07T06:52:54.070Z,94287.77
2019-05-07T06:55:25.396Z,94275.23
2019-05-07T06:57:55.718Z,94270.94
2019-05-07T07:00:44.955Z,94280.36
2019-05-07T07:03:22.460Z,94291.06
2019-05-07T07:06:03.490Z,94283.98
2019-05-07T07:08:41.887Z,94292.27
2019-05-07T07:11:22.486Z,94285.27
2019-05-07T07:13:53.302Z,94279.87
2019-05-07T07:16:23.797Z,94282.45
2019-05-07T07:18:55.781Z,94274.23
2019-05-07T07:21:26.629Z,94285.72
2019-05-07T07:23:57.220Z,94284.72
2019-05-07T07:26:27.524Z,94286.70
2019-05-07T07:28:58.251Z,94293.20
2019-05-07T07:31:36.206Z,94284.17
2019-05-07T07:34:06.817Z,94296.42
2019-05-07T07:36:43.705Z,94284.17
2019-05-07T07:39:14.139Z,94302.89
2019-05-07T07:41:52.211Z,94306.11
2019-05-07T07:44:23.072Z,94298.28
2019-05-07T07:46:53.831Z,94300.13
2019-05-07T07:49:24.170Z,94317.86
2019-05-07T07:51:54.473Z,94293.36
2019-05-07T07:54:25.274Z,94311.66
2019-05-07T07:57:17.600Z,94300.26
2019-05-07T07:59:53.823Z,94309.25
2019-05-07T08:02:45.700Z,94318.07
2019-05-07T08:05:16.119Z,94311.58
2019-05-07T08:07:46.419Z,94331.94
2019-05-07T08:10:16.784Z,94321.11
2019-05-07T08:12:47.274Z,94324.13
2019-05-07T08:15:21.842Z,94335.99
2019-05-07T08:17:52.181Z,94335.24
2019-05-07T08:20:23.029Z,94329.09
2019-05-07T08:22:54.388Z,94322.98
2019-05-07T08:25:43.828Z,94352.30
2019-05-07T08:28:14.275Z,94324.83
2019-05-07T08:30:49.197Z,94334.82
2019-05-07T08:33:32.116Z,94327.42
2019-05-07T08:36:14.920Z,94349.99
2019-05-07T08:38:52.878Z,94347.56
2019-05-07T08:41:25.699Z,94347.95
2019-05-07T08:44:11.764Z,94346.44
2019-05-07T08:47:02.824Z,94360.86
2019-05-07T08:49:39.595Z,94365.28
2019-05-07T08:52:06.029Z,94351.00
2019-05-07T08:54:36.690Z,94355.95
2019-05-07T08:57:07.118Z,94350.49
2019-05-07T08:59:37.776Z,94356.06
2019-05-07T09:02:08.613Z,94356.59
2019-05-07T09:04:38.976Z,94355.64
2019-05-07T09:07:09.321Z,94361.15
2019-05-07T09:09:39.720Z,94362.91
2019-05-07T09:12:12.191Z,94366.74
2019-05-07T09:14:42.674Z,94361.48
2019-05-07T09:17:13.373Z,94353.89
2019-05-07T09:19:50.718Z,94373.27
2019-05-07T09:22:16.398Z,94360.48
2019-05-07T09:24:46.686Z,94363.70
2019-05-07T09:27:23.492Z,94375.91
2019-05-07T09:30:12.817Z,94376.58
2019-05-07T09:33:08.144Z,94391.33
2019-05-07T09:35:46.787Z,94382.73
2019-05-07T09:38:17.282Z,94381.42
2019-05-07T09:40:48.089Z,94395.67
2019-05-07T09:43:18.382Z,94391.99
2019-05-07T09:45:49.208Z,94398.64
2019-05-07T09:48:22.006Z,94382.16
2019-05-07T09:50:53.151Z,94394.13
2019-05-07T09:53:23.919Z,94395.39
2019-05-07T09:55:54.683Z,94396.59
2019-05-07T09:58:35.599Z,94430.72
2019-05-07T10:00:57.541Z,94397.97
2019-05-07T10:03:28.342Z,94395.03
2019-05-07T10:05:58.632Z,94398.44
2019-05-07T10:08:29.327Z,94382.15
2019-05-07T10:11:00.132Z,94425.70
2019-05-07T10:13:35.197Z,94410.21
2019-05-07T10:16:07.660Z,94437.27
2019-05-07T10:18:38.436Z,94399.48
2019-05-07T10:21:08.730Z,94408.58
2019-05-07T10:23:41.583Z,94397.83
2019-05-07T10:26:12.227Z,94385.40
2019-05-07T10:28:43.032Z,94391.22
2019-05-07T10:31:13.741Z,94410.66
2019-05-07T10:33:44.085Z,94395.34
2019-05-07T10:36:14.479Z,94399.28
2019-05-07T10:38:45.211Z,94419.05
2019-05-07T10:41:15.700Z,94409.13
2019-05-07T10:43:46.021Z,94405.72
2019-05-07T10:46:35.655Z,94427.08
2019-05-07T10:49:12.301Z,94400.13
2019-05-07T10:51:42.727Z,94410.63
2019-05-07T10:54:13.789Z,94421.29
2019-05-07T10:56:44.271Z,94430.86
2019-05-07T10:59:14.889Z,94418.12
2019-05-07T11:02:04.136Z,94425.17
2019-05-07T11:04:42.092Z,94444.39
2019-05-07T11:07:07.131Z,94449.00
2019-05-07T11:09:37.459Z,94422.67
2019-05-07T11:12:07.781Z,94446.92
2019-05-07T11:14:38.592Z,94436.78
2019-05-07T11:17:28.254Z,94454.61
2019-05-07T11:19:58.612Z,94437.56
2019-05-07T11:22:29.062Z,94444.20
2019-05-07T11:25:02.974Z,94447.27
2019-05-07T11:27:34.240Z,94443.74
2019-05-07T11:30:05.350Z,94460.08
2019-05-07T11:32:35.764Z,94450.93
2019-05-07T11:35:06.691Z,94469.20
2019-05-07T11:37:37.229Z,94452.39
2019-05-07T11:40:08.122Z,94463.75
2019-05-07T11:42:56.604Z,94470.50
2019-05-07T11:45:32.277Z,94463.61
2019-05-07T11:48:04.377Z,94477.14
2019-05-07T11:51:03.077Z,94472.20
2019-05-07T11:53:26.170Z,94486.39
2019-05-07T11:55:56.499Z,94490.47
2019-05-07T11:58:26.878Z,94480.86
2019-05-07T12:01:03.999Z,94493.24
2019-05-07T12:03:34.182Z,94484.03
2019-05-07T12:06:04.675Z,94512.92
2019-05-07T12:08:43.000Z,94500.13
2019-05-07T12:11:07.372Z,94496.34
2019-05-07T12:13:37.678Z,94486.77
2019-05-07T12:16:11.463Z,94505.30
2019-05-07T12:18:42.960Z,94489.67
2019-05-07T12:21:20.247Z,94517.11
2019-05-07T12:23:45.250Z,94477.03
2019-05-07T12:26:16.042Z,94485.39
2019-05-07T12:28:46.572Z,94498.28
2019-05-07T12:31:34.557Z,94507.30
2019-05-07T12:34:16.244Z,94471.11
2019-05-07T12:36:46.640Z,94504.16
2019-05-07T12:39:17.034Z,94504.39
2019-05-07T12:41:47.322Z,94485.58
2019-05-07T12:44:17.987Z,94514.45
2019-05-07T12:46:48.686Z,94505.20
2019-05-07T12:49:19.035Z,94503.14
2019-05-07T12:52:04.349Z,94527.17
2019-05-07T12:54:59.896Z,94517.05
2019-05-07T12:57:30.227Z,94519.09
2019-05-07T13:00:19.594Z,94493.84
2019-05-07T13:03:16.717Z,94512.41
2019-05-07T13:05:47.082Z,94520.09
2019-05-07T13:08:17.593Z,94507.09
2019-05-07T13:10:47.950Z,94521.91
2019-05-07T13:13:18.485Z,94521.26
2019-05-07T13:15:49.102Z,94509.23
2019-05-07T13:18:19.387Z,94522.87
2019-05-07T13:20:51.877Z,94541.69
2019-05-07T13:23:22.616Z,94534.61
2019-05-07T13:25:53.475Z,94525.12
2019-05-07T13:28:23.813Z,94535.78
2019-05-07T13:30:54.581Z,94540.76
2019-05-07T13:33:25.318Z,94530.25
2019-05-07T13:35:55.711Z,94556.30
2019-05-07T13:38:45.344Z,94545.04
2019-05-07T13:41:43.588Z,94549.27
2019-05-07T13:44:36.177Z,94556.88
2019-05-07T13:47:43.712Z,94548.45
2019-05-07T13:50:14.292Z,94549.91
2019-05-07T13:52:45.480Z,94565.34
2019-05-07T13:55:16.887Z,94538.45
2019-05-07T13:57:47.186Z,94548.45
2019-05-07T14:00:25.956Z,94558.11
2019-05-07T14:02:56.551Z,94564.08
2019-05-07T14:05:26.898Z,94559.97
2019-05-07T14:07:57.445Z,94552.42
2019-05-07T14:10:28.294Z,94568.06
2019-05-07T14:13:10.969Z,94567.56
2019-05-07T14:15:32.167Z,94565.54
2019-05-07T14:18:02.963Z,94564.31
2019-05-07T14:20:33.745Z,94573.96
2019-05-07T14:23:04.483Z,94577.64
2019-05-07T14:25:34.994Z,94579.59
2019-05-07T14:28:05.856Z,94583.81
2019-05-07T14:30:36.449Z,94578.20
2019-05-07T14:33:12.884Z,94595.36
2019-05-07T14:36:02.626Z,94604.42
2019-05-07T14:38:37.886Z,94595.02
2019-05-07T14:41:08.263Z,94610.05
2019-05-07T14:43:47.364Z,94608.20
2019-05-07T14:46:17.926Z,94592.94
2019-05-07T14:48:48.756Z,94606.94
2019-05-07T14:51:19.585Z,94606.61
2019-05-07T14:53:49.996Z,94613.08
2019-05-07T14:56:23.012Z,94592.48
2019-05-07T14:58:52.760Z,94608.16
2019-05-07T15:01:23.064Z,94622.13
2019-05-07T15:03:53.484Z,94597.48
2019-05-07T15:06:24.564Z,94612.73
2019-05-07T15:08:55.048Z,94607.83
2019-05-07T15:11:25.788Z,94602.45
2019-05-07T15:13:56.638Z,94612.64
2019-05-07T15:16:28.059Z,94613.11
2019-05-07T15:18:59.520Z,94611.98
2019-05-07T15:21:32.144Z,94614.47
2019-05-07T15:24:02.357Z,94609.23
2019-05-07T15:26:34.617Z,94615.23
2019-05-07T15:29:12.047Z,94601.93
2019-05-07T15:32:07.949Z,94610.42
2019-05-07T15:34:38.398Z,94608.89
2019-05-07T15:37:08.866Z,94611.48
2019-05-07T15:39:39.419Z,94608.75
2019-05-07T15:42:10.232Z,94612.89
2019-05-07T15:44:43.076Z,94614.37
2019-05-07T15:47:18.053Z,94614.75
2019-05-07T15:49:49.751Z,94615.30
2019-05-07T15:52:41.323Z,94614.37
2019-05-07T15:55:13.226Z,94639.51
2019-05-07T15:57:43.554Z,94627.31
2019-05-07T16:00:16.135Z,94622.16
2019-05-07T16:02:48.776Z,94622.89
2019-05-07T16:05:19.254Z,94628.18
2019-05-07T16:07:50.286Z,94633.09
2019-05-07T16:10:23.294Z,94634.88
2019-05-07T16:12:53.673Z,94644.97
2019-05-07T16:15:24.029Z,94644.92
2019-05-07T16:18:02.942Z,94653.59
2019-05-07T16:20:34.727Z,94665.78
2019-05-07T16:23:14.672Z,94645.77
2019-05-07T16:25:37.281Z,94670.80
2019-05-07T16:28:07.729Z,94655.12
2019-05-07T16:30:38.983Z,94644.08
2019-05-07T16:33:09.386Z,94650.02
2019-05-07T16:35:42.319Z,94654.04
2019-05-07T16:38:14.434Z,94678.19
2019-05-07T16:40:44.440Z,94659.03
2019-05-07T16:43:15.072Z,94657.33
2019-05-07T16:45:45.749Z,94658.69
2019-05-07T16:48:16.081Z,94664.58
2019-05-07T16:50:46.754Z,94676.77
2019-05-07T16:53:27.446Z,94677.46
2019-05-07T16:55:49.369Z,94669.58
2019-05-07T16:58:26.315Z,94678.44
2019-05-07T17:01:00.428Z,94679.87
2019-05-07T17:03:36.990Z,94677.46
2019-05-07T17:06:07.503Z,94668.75
2019-05-07T17:08:51.663Z,94686.83
2019-05-07T17:11:22.729Z,94688.55
2019-05-07T17:13:53.496Z,94693.58
2019-05-07T17:16:23.797Z,94694.44
2019-05-07T17:18:54.625Z,94688.26
2019-05-07T17:21:25.351Z,94692.81
2019-05-07T17:23:55.701Z,94696.33
2019-05-07T17:26:26.140Z,94702.96
2019-05-07T17:28:56.715Z,94706.67
2019-05-07T17:31:27.466Z,94697.34
2019-05-07T17:33:58.019Z,94721.27
2019-05-07T17:36:28.352Z,94705.53
2019-05-07T17:38:58.816Z,94704.78
2019-05-07T17:41:29.527Z,94730.81
2019-05-07T17:43:59.825Z,94723.62
2019-05-07T17:46:32.185Z,94714.24
2019-05-07T17:49:02.670Z,94733.72
2019-05-07T17:51:52.606Z,94721.90
2019-05-07T17:54:23.120Z,94723.99
2019-05-07T17:56:53.789Z,94720.14
2019-05-07T17:59:24.151Z,94733.27
2019-05-07T18:02:02.826Z,94727.30
2019-05-07T18:04:47.531Z,94731.11
2019-05-07T18:07:07.380Z,94729.11
2019-05-07T18:09:38.313Z,94729.11
2019-05-07T18:12:08.623Z,94738.88
2019-05-07T18:14:42.223Z,94740.84
2019-05-07T18:17:34.139Z,94732.41
2019-05-07T18:20:05.515Z,94746.36
2019-05-07T18:22:35.894Z,94752.02
2019-05-07T18:25:06.563Z,94749.70
2019-05-07T18:27:37.084Z,94748.02
2019-05-07T18:30:08.564Z,94756.83
2019-05-07T18:32:43.300Z,94746.27
2019-05-07T18:35:14.048Z,94738.20
2019-05-07T18:37:53.732Z,94744.23
2019-05-07T18:40:25.324Z,94751.00
2019-05-07T18:42:55.641Z,94750.46
2019-05-07T18:45:26.395Z,94759.34
2019-05-07T18:47:56.897Z,94757.52
2019-05-07T18:50:27.243Z,94758.05
2019-05-07T18:52:57.916Z,94755.80
2019-05-07T18:55:28.664Z,94763.39
2019-05-07T18:57:58.944Z,94754.06
2019-05-07T19:00:32.868Z,94756.89
2019-05-07T19:03:03.701Z,94758.39
2019-05-07T19:05:34.104Z,94763.16
2019-05-07T19:08:08.365Z,94762.83
2019-05-07T19:10:36.994Z,94756.80
2019-05-07T19:13:07.875Z,94759.53
2019-05-07T19:15:38.735Z,94758.05
2019-05-07T19:18:09.212Z,94772.17
2019-05-07T19:20:42.024Z,94759.88
2019-05-07T19:23:12.255Z,94766.84
2019-05-07T19:25:42.658Z,94750.54
2019-05-07T19:28:15.040Z,94750.04
2019-05-07T19:30:45.252Z,94750.13
2019-05-07T19:33:15.691Z,94760.98
2019-05-07T19:35:46.118Z,94768.00
2019-05-07T19:38:16.601Z,94786.80
2019-05-07T19:40:47.535Z,94769.44
2019-05-07T19:43:18.278Z,94772.87
2019-05-07T19:45:48.645Z,94778.72
2019-05-07T19:48:19.130Z,94769.97
2019-05-07T19:50:50.107Z,94781.41
2019-05-07T19:53:23.271Z,94773.47
2019-05-07T19:56:07.766Z,94779.97
2019-05-07T19:58:38.154Z,94795.50
2019-05-07T20:01:11.976Z,94778.03
2019-05-07T20:03:43.465Z,94790.06
2019-05-07T20:06:14.285Z,94779.67
2019-05-07T20:08:44.804Z,94785.81
2019-05-07T20:11:43.619Z,94786.00
2019-05-07T20:14:13.912Z,94784.16
2019-05-07T20:16:44.356Z,94785.70
2019-05-07T20:19:15.051Z,94784.59
2019-05-07T20:21:45.496Z,94777.18
2019-05-07T20:24:15.783Z,94782.56
2019-05-07T20:26:46.531Z,94780.45
2019-05-07T20:29:16.939Z,94787.25
2019-05-07T20:31:47.367Z,94775.08
2019-05-07T20:34:18.136Z,94772.47
2019-05-07T20:36:48.954Z,94781.66
2019-05-07T20:39:19.318Z,94774.48
2019-05-07T20:41:52.495Z,94786.30
2019-05-07T20:44:22.606Z,94776.47
2019-05-07T20:46:53.699Z,94781.05
2019-05-07T20:49:24.187Z,94782.52
2019-05-07T20:51:55.001Z,94789.06
2019-05-07T20:54:32.866Z,94794.87
2019-05-07T20:57:08.922Z,94782.41
2019-05-07T20:59:39.296Z,94789.84
2019-05-07T21:02:11.731Z,94783.52
2019-05-07T21:04:42.450Z,94783.45
2019-05-07T21:07:13.371Z,94780.95
2019-05-07T21:09:43.903Z,94781.45
2019-05-07T21:12:14.293Z,94783.34
2019-05-07T21:14:45.076Z,94784.02
2019-05-07T21:17:15.485Z,94795.83
2019-05-07T21:19:46.316Z,94788.48
2019-05-07T21:22:16.593Z,94784.30
2019-05-07T21:24:47.196Z,94791.58
2019-05-07T21:27:17.998Z,94797.64
2019-05-07T21:29:48.398Z,94783.38
2019-05-07T21:32:18.854Z,94778.72
2019-05-07T21:34:49.727Z,94778.22
2019-05-07T21:37:22.727Z,94775.39
2019-05-07T21:39:53.160Z,94782.42
2019-05-07T21:42:23.999Z,94776.04
2019-05-07T21:44:54.660Z,94775.19
2019-05-07T21:47:25.015Z,94774.59
2019-05-07T21:49:55.625Z,94780.41
2019-05-07T21:52:27.574Z,94780.77
2019-05-07T21:55:22.280Z,94786.61
2019-05-07T21:58:11.817Z,94778.08
2019-05-07T22:01:08.128Z,94782.88
2019-05-07T22:03:43.289Z,94788.30
2019-05-07T22:06:14.217Z,94797.12
2019-05-07T22:08:44.529Z,94777.48
2019-05-07T22:11:15.184Z,94785.36
2019-05-07T22:13:45.862Z,94788.50
2019-05-07T22:16:16.187Z,94791.74
2019-05-07T22:18:46.736Z,94803.41
2019-05-07T22:21:17.329Z,94802.21
2019-05-07T22:23:47.947Z,94787.71
2019-05-07T22:26:22.895Z,94808.02
2019-05-07T22:28:53.863Z,94790.45
2019-05-07T22:31:38.543Z,94795.28
2019-05-07T22:34:27.200Z,94800.77
2019-05-07T22:36:58.659Z,94791.50
2019-05-07T22:39:48.871Z,94786.95
2019-05-07T22:42:24.161Z,94799.51
2019-05-07T22:44:55.064Z,94798.77
2019-05-07T22:47:25.353Z,94787.20
2019-05-07T22:49:55.888Z,94792.84
2019-05-07T22:52:26.273Z,94797.02
2019-05-07T22:54:56.689Z,94795.62
2019-05-07T22:57:54.918Z,94791.05
2019-05-07T23:00:37.938Z,94788.64
2019-05-07T23:03:08.601Z,94807.86
2019-05-07T23:05:39.040Z,94793.87
2019-05-07T23:08:09.338Z,94782.81
2019-05-07T23:10:39.847Z,94778.00
2019-05-07T23:13:12.824Z,94786.61
2019-05-07T23:15:42.997Z,94787.19
2019-05-07T23:18:13.822Z,94781.09
2019-05-07T23:20:44.477Z,94789.09
2019-05-07T23:23:14.824Z,94781.05
2019-05-07T23:25:45.582Z,94797.60
2019-05-07T23:28:15.897Z,94782.88
2019-05-07T23:30:46.394Z,94805.94
2019-05-07T23:33:16.924Z,94791.12
2019-05-07T23:35:48.335Z,94795.45
2019-05-07T23:38:19.022Z,94804.27
2019-05-07T23:44:30.600Z,94781.89
2019-05-07T23:47:02.773Z,94798.64
2019-05-07T23:49:34.529Z,94782.45
2019-05-07T23:52:04.830Z,94780.75
2019-05-07T23:54:35.310Z,94780.93
2019-05-07T23:57:09.682Z,94782.91
2019-05-07T23:59:38.065Z,94790.82
