createdAt,value
2022-12-11T00:01:56.899Z,21.1
2022-12-11T00:04:56.845Z,21.6
2022-12-11T00:07:56.882Z,19.9
2022-12-11T00:10:56.895Z,20.3
2022-12-11T00:13:56.882Z,21.5
2022-12-11T00:16:56.929Z,20.4
2022-12-11T00:19:56.897Z,19.7
2022-12-11T00:22:56.908Z,21.1
2022-12-11T00:25:56.920Z,19.8
2022-12-11T00:28:56.956Z,21.2
2022-12-11T00:31:56.985Z,22.2
2022-12-11T00:34:56.950Z,19.4
2022-12-11T00:37:56.958Z,20.4
2022-12-11T00:40:56.970Z,21.3
2022-12-11T00:43:56.979Z,18.7
2022-12-11T00:46:57.026Z,19.2
2022-12-11T00:49:56.999Z,20
2022-12-11T00:52:57.012Z,19
2022-12-11T00:55:57.020Z,18.8
2022-12-11T00:58:57.031Z,22.4
2022-12-11T01:01:57.036Z,20.3
2022-12-11T01:04:57.067Z,20.3
2022-12-11T01:07:57.133Z,19.5
2022-12-11T01:10:57.078Z,19.3
2022-12-11T01:13:57.070Z,19.7
2022-12-11T01:16:57.092Z,17.4
2022-12-11T01:19:57.088Z,18.7
2022-12-11T01:22:57.122Z,16.6
2022-12-11T01:25:57.107Z,16.4
2022-12-11T01:28:57.111Z,18.1
2022-12-11T01:31:57.126Z,17.4
2022-12-11T01:34:57.132Z,17.4
2022-12-11T01:37:57.141Z,17.8
2022-12-11T01:40:57.154Z,17
2022-12-11T01:43:57.191Z,17.3
2022-12-11T01:46:57.177Z,17.5
2022-12-11T01:49:57.185Z,18.3
2022-12-11T01:52:57.196Z,17.4
2022-12-11T01:55:57.203Z,17.9
2022-12-11T01:58:57.217Z,16.8
2022-12-11T02:01:57.245Z,18.1
2022-12-11T02:04:57.231Z,17.5
2022-12-11T02:07:57.295Z,15.4
2022-12-11T02:10:57.250Z,15.7
2022-12-11T02:13:57.257Z,17.7
2022-12-11T02:16:57.275Z,16.7
2022-12-11T02:19:57.303Z,16.3
2022-12-11T02:22:57.292Z,19.2
2022-12-11T02:25:57.302Z,20
2022-12-11T02:28:57.315Z,19.7
2022-12-11T02:31:57.312Z,20.1
2022-12-11T02:34:57.330Z,19.5
2022-12-11T02:37:57.368Z,19.6
2022-12-11T02:40:57.348Z,22.1
2022-12-11T02:43:57.357Z,20.1
2022-12-11T02:46:57.367Z,18.7
2022-12-11T02:49:57.378Z,19.9
2022-12-11T02:52:57.385Z,19.7
2022-12-11T02:55:57.416Z,19.3
2022-12-11T02:58:58.770Z,18.7
2022-12-11T03:01:57.471Z,20.1
2022-12-11T03:04:57.422Z,20.6
2022-12-11T03:07:57.459Z,19.2
2022-12-11T03:10:57.442Z,19.2
2022-12-11T03:13:57.472Z,18.9
2022-12-11T03:16:57.458Z,20.2
2022-12-11T03:19:57.464Z,20
2022-12-11T03:22:57.470Z,20.4
2022-12-11T03:25:57.467Z,17.8
2022-12-11T03:28:57.474Z,18.6
2022-12-11T03:31:57.508Z,19.1
2022-12-11T03:34:58.500Z,18.8
2022-12-11T03:37:57.485Z,19.2
2022-12-11T03:40:57.497Z,17.8
2022-12-11T03:43:57.497Z,17.6
2022-12-11T03:46:57.508Z,17.1
2022-12-11T03:49:57.539Z,16.9
2022-12-11T03:52:57.519Z,16.7
2022-12-11T03:55:57.526Z,16.3
2022-12-11T03:58:57.532Z,17
2022-12-11T04:01:57.593Z,17.1
2022-12-11T04:04:57.543Z,18.5
2022-12-11T04:07:57.590Z,18
2022-12-11T04:10:57.554Z,19.9
2022-12-11T04:13:57.571Z,20.4
2022-12-11T04:16:57.560Z,18
2022-12-11T04:19:57.558Z,19.2
2022-12-11T04:22:57.562Z,20.3
2022-12-11T04:25:57.590Z,19.5
2022-12-11T04:28:57.583Z,19.8
2022-12-11T04:31:57.567Z,18.4
2022-12-11T04:34:57.575Z,18.6
2022-12-11T04:37:57.581Z,20.6
2022-12-11T04:40:57.584Z,20.5
2022-12-11T04:43:57.644Z,21.7
2022-12-11T04:46:57.601Z,20.3
2022-12-11T04:49:57.602Z,23
2022-12-11T04:52:57.611Z,21.5
2022-12-11T04:55:57.613Z,22.2
2022-12-11T04:58:57.625Z,21.6
2022-12-11T05:01:57.705Z,22.1
2022-12-11T05:04:57.634Z,21.4
2022-12-11T05:07:57.729Z,22
2022-12-11T05:10:57.632Z,21.9
2022-12-11T05:13:57.646Z,21.6
2022-12-11T05:16:57.644Z,22.5
2022-12-11T05:19:57.683Z,22.1
2022-12-11T05:22:57.659Z,20
2022-12-11T05:25:57.661Z,21
2022-12-11T05:28:57.679Z,22.9
2022-12-11T05:31:57.671Z,22.1
2022-12-11T05:34:57.674Z,21.7
2022-12-11T05:37:57.709Z,20.8
2022-12-11T05:40:57.678Z,21.3
2022-12-11T05:43:57.689Z,19.7
2022-12-11T05:46:57.708Z,20.8
2022-12-11T05:49:57.701Z,22.2
2022-12-11T05:52:57.699Z,22.1
2022-12-11T05:55:57.737Z,21.1
2022-12-11T05:58:57.725Z,21.8
2022-12-11T06:01:57.867Z,22
2022-12-11T06:04:57.776Z,22.7
2022-12-11T06:07:57.872Z,23
2022-12-11T06:10:57.781Z,22.2
2022-12-11T06:13:57.804Z,22.9
2022-12-11T06:16:57.780Z,23
2022-12-11T06:19:57.791Z,23.4
2022-12-11T06:22:57.786Z,24.1
2022-12-11T06:25:57.786Z,23.5
2022-12-11T06:28:57.799Z,24.8
2022-12-11T06:31:57.843Z,23.7
2022-12-11T06:34:57.788Z,25.7
2022-12-11T06:37:57.793Z,24.8
2022-12-11T06:40:57.797Z,26.2
2022-12-11T06:43:57.797Z,27.7
2022-12-11T06:46:57.792Z,26.1
2022-12-11T06:49:57.829Z,26.8
2022-12-11T06:52:57.798Z,25.4
2022-12-11T06:55:57.802Z,27.7
2022-12-11T06:58:59.738Z,26.5
2022-12-11T07:01:57.817Z,24.8
2022-12-11T07:04:57.803Z,25.2
2022-12-11T07:07:57.881Z,26.5
2022-12-11T07:10:57.799Z,25.4
2022-12-11T07:13:57.809Z,26.1
2022-12-11T07:16:57.805Z,25
2022-12-11T07:19:57.803Z,25.8
2022-12-11T07:22:57.809Z,26
2022-12-11T07:25:57.838Z,24.8
2022-12-11T07:28:57.816Z,26.3
2022-12-11T07:31:57.978Z,25.4
2022-12-11T07:34:57.809Z,27.3
2022-12-11T07:37:57.819Z,27.4
2022-12-11T07:40:57.814Z,26
2022-12-11T07:43:57.904Z,26.6
2022-12-11T07:46:57.819Z,26.7
2022-12-11T07:49:57.822Z,28.5
2022-12-11T07:52:57.826Z,27.7
2022-12-11T07:55:57.842Z,26.7
2022-12-11T07:58:57.835Z,27.1
2022-12-11T08:01:57.911Z,29.4
2022-12-11T08:04:57.835Z,28.3
2022-12-11T08:07:57.868Z,30.8
2022-12-11T08:10:57.846Z,32.5
2022-12-11T08:13:57.848Z,32.5
2022-12-11T08:16:57.871Z,32.6
2022-12-11T08:19:57.871Z,31.9
2022-12-11T08:22:59.251Z,28.8
2022-12-11T08:25:57.856Z,30.5
2022-12-11T08:28:57.907Z,28.8
2022-12-11T08:31:57.865Z,31
2022-12-11T08:34:57.875Z,27.6
2022-12-11T08:37:57.899Z,26.9
2022-12-11T08:40:57.880Z,27.8
2022-12-11T08:43:57.886Z,44.2
2022-12-11T08:46:57.882Z,27.5
2022-12-11T08:49:57.894Z,27.1
2022-12-11T08:52:57.893Z,23.9
2022-12-11T08:55:57.916Z,22.9
2022-12-11T08:58:57.896Z,22.2
2022-12-11T09:01:57.906Z,22
2022-12-11T09:04:57.912Z,24.1
2022-12-11T09:07:57.940Z,29.1
2022-12-11T09:10:57.918Z,23.4
2022-12-11T09:14:00.948Z,23.3
2022-12-11T09:16:57.929Z,22.8
2022-12-11T09:19:57.935Z,21.1
2022-12-11T09:22:57.942Z,21.5
2022-12-11T09:25:58.013Z,24.1
2022-12-11T09:28:57.956Z,21.6
2022-12-11T09:31:57.985Z,21.8
2022-12-11T09:34:57.959Z,22.2
2022-12-11T09:37:57.970Z,22.5
2022-12-11T09:40:57.976Z,21
2022-12-11T09:43:57.982Z,20.4
2022-12-11T09:46:58.067Z,19.8
2022-12-11T09:49:58.025Z,17.6
2022-12-11T09:52:58.012Z,18.7
2022-12-11T09:55:58.022Z,18.6
2022-12-11T09:58:58.016Z,18.3
2022-12-11T10:01:58.024Z,17.7
2022-12-11T10:04:58.034Z,17.3
2022-12-11T10:07:58.136Z,16.8
2022-12-11T10:10:58.048Z,16.8
2022-12-11T10:13:58.053Z,17.4
2022-12-11T10:16:58.064Z,17
2022-12-11T10:19:58.074Z,16.8
2022-12-11T10:22:58.073Z,16.2
2022-12-11T10:25:58.108Z,15.2
2022-12-11T10:28:58.089Z,15.5
2022-12-11T10:31:58.102Z,15.1
2022-12-11T10:34:58.110Z,17.5
2022-12-11T10:37:58.119Z,16.4
2022-12-11T10:40:58.122Z,16.2
2022-12-11T10:43:58.145Z,17.1
2022-12-11T10:46:58.132Z,17.7
2022-12-11T10:49:58.135Z,18.1
2022-12-11T10:52:58.140Z,17.1
2022-12-11T10:55:58.146Z,16.9
2022-12-11T10:58:58.155Z,18.1
2022-12-11T11:01:58.221Z,18.2
2022-12-11T11:04:58.162Z,17.7
2022-12-11T11:07:58.202Z,18.2
2022-12-11T11:10:58.169Z,17.9
2022-12-11T11:13:58.175Z,21.9
2022-12-11T11:16:58.178Z,18.4
2022-12-11T11:19:58.205Z,19.2
2022-12-11T11:22:58.189Z,19.4
2022-12-11T11:25:58.189Z,19.8
2022-12-11T11:28:58.196Z,19.1
2022-12-11T11:31:58.204Z,18.4
2022-12-11T11:34:58.206Z,17.8
2022-12-11T11:37:58.233Z,19.1
2022-12-11T11:41:04.337Z,18.4
2022-12-11T11:43:58.223Z,18.2
2022-12-11T11:46:58.290Z,20.4
2022-12-11T11:49:58.231Z,20.2
2022-12-11T11:52:58.239Z,19
2022-12-11T11:55:58.258Z,18
2022-12-11T11:58:58.242Z,20.4
2022-12-11T12:01:58.242Z,18.1
2022-12-11T12:04:58.241Z,17.5
2022-12-11T12:07:58.282Z,16.7
2022-12-11T12:10:58.258Z,16.1
2022-12-11T12:13:58.288Z,17.6
2022-12-11T12:16:58.304Z,18.2
2022-12-11T12:19:58.265Z,18.3
2022-12-11T12:22:58.277Z,19.2
2022-12-11T12:25:58.282Z,19.5
2022-12-11T12:28:58.280Z,19.3
2022-12-11T12:31:58.350Z,20.6
2022-12-11T12:34:58.283Z,19.1
2022-12-11T12:37:58.286Z,19.9
2022-12-11T12:40:58.291Z,18.8
2022-12-11T12:43:58.339Z,17.8
2022-12-11T12:46:58.299Z,18.9
2022-12-11T12:49:58.322Z,18.9
2022-12-11T12:52:58.303Z,19.9
2022-12-11T12:55:58.296Z,18.9
2022-12-11T12:58:58.302Z,19.4
2022-12-11T13:01:58.343Z,20.4
2022-12-11T13:04:58.347Z,21.7
2022-12-11T13:07:58.412Z,21.6
2022-12-11T13:10:58.322Z,23.4
2022-12-11T13:13:58.330Z,20.6
2022-12-11T13:16:58.331Z,22.4
2022-12-11T13:19:58.336Z,21.3
2022-12-11T13:22:58.342Z,19.4
2022-12-11T13:25:58.376Z,19.5
2022-12-11T13:28:58.357Z,19.1
2022-12-11T13:31:58.396Z,19.2
2022-12-11T13:34:58.370Z,20.1
2022-12-11T13:37:58.376Z,20.2
2022-12-11T13:40:58.382Z,19.8
2022-12-11T13:43:58.415Z,18
2022-12-11T13:46:58.394Z,20.9
2022-12-11T13:49:58.399Z,17.6
2022-12-11T13:52:58.406Z,17.7
2022-12-11T13:55:58.419Z,18.4
2022-12-11T13:58:58.418Z,17.7
2022-12-11T14:01:58.487Z,18.5
2022-12-11T14:04:58.430Z,18.8
2022-12-11T14:07:58.504Z,21
2022-12-11T14:10:58.453Z,19.8
2022-12-11T14:13:58.461Z,19.7
2022-12-11T14:16:58.467Z,18.6
2022-12-11T14:19:58.498Z,19.7
2022-12-11T14:22:58.474Z,19.6
2022-12-11T14:25:58.479Z,20
2022-12-11T14:28:58.490Z,19.4
2022-12-11T14:31:58.557Z,19.1
2022-12-11T14:34:58.503Z,20
2022-12-11T14:37:58.541Z,19.3
2022-12-11T14:40:58.512Z,19.3
2022-12-11T14:43:58.516Z,19.6
2022-12-11T14:46:58.519Z,18.6
2022-12-11T14:49:58.524Z,18.7
2022-12-11T14:52:58.537Z,20.4
2022-12-11T14:55:58.568Z,19.9
2022-12-11T14:58:58.548Z,19.5
2022-12-11T15:01:58.619Z,18.8
2022-12-11T15:04:58.550Z,19.7
2022-12-11T15:07:58.589Z,22.4
2022-12-11T15:10:58.558Z,25.9
2022-12-11T15:13:58.579Z,28.1
2022-12-11T15:16:58.637Z,32
2022-12-11T15:19:58.571Z,26
2022-12-11T15:22:58.574Z,24.5
2022-12-11T15:25:58.579Z,22.5
2022-12-11T15:28:58.581Z,23.3
2022-12-11T15:31:58.606Z,24.4
2022-12-11T15:34:58.591Z,26.3
2022-12-11T15:37:58.599Z,24.9
2022-12-11T15:40:58.601Z,25.7
2022-12-11T15:43:59.350Z,27.1
2022-12-11T15:46:58.609Z,27.1
2022-12-11T15:49:58.636Z,27.8
2022-12-11T15:52:58.625Z,26.9
2022-12-11T15:55:58.627Z,26.3
2022-12-11T15:58:58.634Z,27.2
2022-12-11T16:01:58.638Z,28.2
2022-12-11T16:04:58.636Z,26.4
2022-12-11T16:07:58.668Z,29.7
2022-12-11T16:10:58.644Z,30.3
2022-12-11T16:13:58.650Z,28.9
2022-12-11T16:16:58.658Z,29
2022-12-11T16:19:58.734Z,29
2022-12-11T16:22:58.669Z,29.2
2022-12-11T16:25:58.688Z,28.2
2022-12-11T16:28:58.681Z,31.6
2022-12-11T16:31:58.673Z,29.3
2022-12-11T16:34:58.676Z,27.1
2022-12-11T16:37:58.676Z,29.8
2022-12-11T16:40:58.681Z,29.7
2022-12-11T16:43:58.683Z,28.5
2022-12-11T16:46:58.717Z,29.4
2022-12-11T16:49:58.812Z,28.8
2022-12-11T16:52:58.708Z,30
2022-12-11T16:55:58.713Z,28.1
2022-12-11T16:58:58.714Z,29.2
2022-12-11T17:01:58.744Z,29.8
2022-12-11T17:04:58.741Z,29.5
2022-12-11T17:07:58.759Z,27.8
2022-12-11T17:10:58.729Z,29.1
2022-12-11T17:13:58.742Z,29.6
2022-12-11T17:16:58.740Z,28.7
2022-12-11T17:19:58.747Z,29
2022-12-11T17:22:58.786Z,29.7
2022-12-11T17:25:58.766Z,27.6
2022-12-11T17:28:58.763Z,29
2022-12-11T17:31:58.772Z,31.7
2022-12-11T17:34:58.780Z,29.5
2022-12-11T17:37:58.785Z,30.6
2022-12-11T17:40:58.803Z,31.4
2022-12-11T17:43:58.787Z,28.7
2022-12-11T17:46:58.809Z,30.9
2022-12-11T17:49:58.792Z,31.9
2022-12-11T17:52:58.792Z,31.7
2022-12-11T17:55:58.890Z,31.6
2022-12-11T17:58:58.811Z,30.9
2022-12-11T18:01:58.831Z,32.3
2022-12-11T18:04:58.814Z,33
2022-12-11T18:07:58.893Z,30.8
2022-12-11T18:10:58.827Z,30.1
2022-12-11T18:13:58.830Z,33.4
2022-12-11T18:16:58.836Z,33.7
2022-12-11T18:19:58.848Z,33.9
2022-12-11T18:22:58.847Z,35.4
2022-12-11T18:25:58.871Z,34.7
2022-12-11T18:28:58.860Z,35.3
2022-12-11T18:31:58.999Z,34.7
2022-12-11T18:34:58.887Z,35.5
2022-12-11T18:37:58.883Z,36.9
2022-12-11T18:40:58.889Z,37.9
2022-12-11T18:43:58.931Z,36.7
2022-12-11T18:46:58.945Z,39.4
2022-12-11T18:50:02.578Z,43
2022-12-11T18:52:58.899Z,38.6
2022-12-11T18:56:00.631Z,37.9
2022-12-11T18:58:58.898Z,35.4
2022-12-11T19:01:58.955Z,43
2022-12-11T19:04:58.910Z,36.5
2022-12-11T19:07:58.944Z,35.2
2022-12-11T19:10:58.917Z,34.4
2022-12-11T19:13:58.922Z,36.5
2022-12-11T19:16:58.941Z,37.5
2022-12-11T19:20:00.472Z,37.6
2022-12-11T19:22:58.934Z,37.4
2022-12-11T19:25:58.945Z,35
2022-12-11T19:28:58.939Z,38.2
2022-12-11T19:31:58.955Z,40.7
2022-12-11T19:34:58.950Z,43.1
2022-12-11T19:37:58.981Z,42.3
2022-12-11T19:40:58.965Z,43.8
2022-12-11T19:43:58.969Z,44.1
2022-12-11T19:46:59.036Z,47.8
2022-12-11T19:49:58.978Z,52.2
2022-12-11T19:52:58.979Z,52.2
2022-12-11T19:55:59.040Z,54.6
2022-12-11T19:58:58.990Z,51.9
2022-12-11T20:01:59.037Z,49.4
2022-12-11T20:04:59.000Z,49.4
2022-12-11T20:08:09.649Z,50.9
2022-12-11T20:10:59.011Z,51.2
2022-12-11T20:13:59.041Z,50
2022-12-11T20:17:11.255Z,53.1
2022-12-11T20:19:59.025Z,51.4
2022-12-11T20:22:59.029Z,45.7
2022-12-11T20:25:59.251Z,46
2022-12-11T20:28:59.042Z,48.6
2022-12-11T20:31:59.092Z,49.8
2022-12-11T20:34:59.048Z,54
2022-12-11T20:37:59.058Z,58.4
2022-12-11T20:40:59.058Z,58.1
2022-12-11T20:43:59.065Z,59.1
2022-12-11T20:46:59.071Z,58.5
2022-12-11T20:49:59.098Z,55.7
2022-12-11T20:52:59.083Z,54.3
2022-12-11T20:55:59.082Z,56.3
2022-12-11T20:58:59.093Z,59.1
2022-12-11T21:01:59.154Z,62.7
2022-12-11T21:04:59.105Z,62.3
2022-12-11T21:07:59.161Z,58
2022-12-11T21:10:59.113Z,57.2
2022-12-11T21:13:59.120Z,54
2022-12-11T21:16:59.129Z,54.3
2022-12-11T21:19:59.127Z,52.5
2022-12-11T21:22:59.132Z,53.3
2022-12-11T21:25:59.165Z,56.5
2022-12-11T21:28:59.146Z,52.7
2022-12-11T21:31:59.215Z,52.9
2022-12-11T21:34:59.152Z,50.8
2022-12-11T21:37:59.153Z,50.4
2022-12-11T21:40:59.162Z,52.1
2022-12-11T21:46:59.254Z,47.9
2022-12-11T21:49:59.176Z,48.9
2022-12-11T21:52:59.187Z,45.9
2022-12-11T21:55:59.184Z,44.9
2022-12-11T21:58:59.190Z,44.7
2022-12-11T22:01:59.260Z,42.3
2022-12-11T22:04:59.188Z,40
2022-12-11T22:07:59.229Z,40.4
2022-12-11T22:10:59.203Z,39.4
2022-12-11T22:13:59.206Z,38.6
2022-12-11T22:16:59.270Z,38.8
2022-12-11T22:19:59.243Z,38.5
2022-12-11T22:22:59.216Z,36.3
2022-12-11T22:25:59.219Z,35.9
2022-12-11T22:28:59.228Z,36.3
2022-12-11T22:31:59.239Z,35.3
2022-12-11T22:34:59.243Z,37.2
2022-12-11T22:37:59.405Z,35.3
2022-12-11T22:40:59.251Z,36
2022-12-11T22:43:59.247Z,36.6
2022-12-11T22:46:59.257Z,34.9
2022-12-11T22:49:59.261Z,37
2022-12-11T22:52:59.265Z,35.1
2022-12-11T22:55:59.297Z,37.7
2022-12-11T22:58:59.274Z,36.6
2022-12-11T23:01:59.282Z,35.4
2022-12-11T23:04:59.287Z,36.7
2022-12-11T23:07:59.393Z,37.2
2022-12-11T23:10:59.293Z,35.5
2022-12-11T23:13:59.319Z,36.1
2022-12-11T23:16:59.377Z,35.9
2022-12-11T23:19:59.306Z,35.3
2022-12-11T23:22:59.311Z,32.8
2022-12-11T23:25:59.319Z,32.7
2022-12-11T23:28:59.327Z,35.2
2022-12-11T23:31:59.325Z,35.9
2022-12-11T23:34:59.359Z,32.9
2022-12-11T23:37:59.328Z,37.3
2022-12-11T23:40:59.336Z,34.6
2022-12-11T23:43:59.335Z,32.9
2022-12-11T23:46:59.347Z,33.8
2022-12-11T23:49:59.355Z,33.7
2022-12-11T23:52:59.385Z,35.3
2022-12-11T23:55:59.361Z,34.7
2022-12-11T23:58:59.367Z,34
