createdAt,value
2022-11-13T00:00:05.845Z,12.50
2022-11-13T00:02:52.178Z,12.50
2022-11-13T00:05:38.899Z,12.50
2022-11-13T00:08:25.401Z,12.50
2022-11-13T00:11:15.082Z,12.60
2022-11-13T00:14:01.286Z,12.60
2022-11-13T00:16:47.624Z,12.60
2022-11-13T00:19:33.624Z,12.60
2022-11-13T00:22:19.947Z,12.60
2022-11-13T00:25:06.500Z,12.60
2022-11-13T00:27:53.212Z,12.60
2022-11-13T00:30:42.769Z,12.60
2022-11-13T00:33:54.896Z,12.60
2022-11-13T00:36:35.554Z,12.60
2022-11-13T00:39:22.428Z,12.60
2022-11-13T00:42:08.899Z,12.60
2022-11-13T00:44:55.272Z,12.60
2022-11-13T00:47:44.866Z,12.60
2022-11-13T00:50:32.029Z,12.50
2022-11-13T00:53:18.784Z,12.50
2022-11-13T00:56:05.543Z,12.40
2022-11-13T00:58:53.581Z,12.50
2022-11-13T01:01:47.380Z,12.20
2022-11-13T01:04:33.819Z,12.50
2022-11-13T01:07:20.137Z,12.50
2022-11-13T01:10:07.385Z,12.50
2022-11-13T01:12:58.158Z,12.50
2022-11-13T01:15:48.583Z,12.50
2022-11-13T01:18:35.142Z,12.50
2022-11-13T01:21:25.411Z,12.50
2022-11-13T01:24:12.347Z,12.50
2022-11-13T01:26:58.814Z,12.50
2022-11-13T01:29:45.378Z,12.60
2022-11-13T01:32:31.617Z,12.60
2022-11-13T01:35:17.984Z,12.60
2022-11-13T01:38:04.450Z,12.60
2022-11-13T01:40:51.172Z,12.60
2022-11-13T01:43:41.766Z,12.60
2022-11-13T01:46:32.472Z,12.60
2022-11-13T01:49:35.588Z,12.60
2022-11-13T01:52:25.094Z,12.60
2022-11-13T01:55:18.921Z,12.60
2022-11-13T01:58:07.797Z,12.60
2022-11-13T02:00:54.104Z,12.60
2022-11-13T02:03:40.383Z,12.60
2022-11-13T02:06:33.208Z,12.60
2022-11-13T02:09:22.511Z,12.60
2022-11-13T02:12:13.845Z,12.60
2022-11-13T02:15:04.300Z,12.60
2022-11-13T02:18:02.831Z,12.60
2022-11-13T02:20:52.004Z,12.60
2022-11-13T02:23:56.500Z,12.60
2022-11-13T02:26:43.214Z,12.50
2022-11-13T02:29:32.798Z,12.50
2022-11-13T02:32:20.577Z,12.40
2022-11-13T02:35:07.442Z,12.30
2022-11-13T02:37:56.445Z,12.30
2022-11-13T02:40:43.724Z,12.30
2022-11-13T02:43:30.632Z,12.20
2022-11-13T02:46:22.076Z,12.20
2022-11-13T02:49:10.574Z,12.10
2022-11-13T02:51:57.077Z,12.10
2022-11-13T02:54:43.491Z,12.00
2022-11-13T02:57:30.177Z,12.00
2022-11-13T03:00:17.327Z,11.90
2022-11-13T03:03:03.964Z,11.90
2022-11-13T03:05:53.776Z,11.80
2022-11-13T03:08:40.206Z,11.80
2022-11-13T03:11:27.682Z,11.70
2022-11-13T03:14:14.485Z,11.70
2022-11-13T03:17:03.940Z,11.60
2022-11-13T03:19:50.055Z,11.50
2022-11-13T03:22:37.702Z,11.50
2022-11-13T03:25:24.051Z,11.50
2022-11-13T03:28:10.067Z,11.40
2022-11-13T03:30:56.201Z,11.50
2022-11-13T03:33:42.559Z,11.60
2022-11-13T03:36:28.438Z,11.60
2022-11-13T03:39:14.417Z,11.70
2022-11-13T03:42:00.420Z,11.80
2022-11-13T03:44:46.623Z,11.80
2022-11-13T03:47:32.855Z,11.90
2022-11-13T03:50:19.169Z,12.00
2022-11-13T03:53:05.495Z,12.00
2022-11-13T03:55:51.796Z,12.10
2022-11-13T03:58:40.323Z,12.10
2022-11-13T04:01:26.607Z,12.10
2022-11-13T04:04:12.860Z,12.20
2022-11-13T04:06:58.960Z,12.20
2022-11-13T04:09:45.316Z,12.20
2022-11-13T04:12:31.285Z,12.20
2022-11-13T04:15:18.328Z,12.30
2022-11-13T04:18:05.091Z,12.20
2022-11-13T04:20:51.285Z,12.20
2022-11-13T04:23:37.454Z,12.30
2022-11-13T04:26:23.620Z,12.20
2022-11-13T04:29:09.810Z,12.20
2022-11-13T04:31:55.986Z,12.20
2022-11-13T04:34:42.340Z,12.20
2022-11-13T04:37:28.330Z,12.20
2022-11-13T04:40:14.179Z,12.20
2022-11-13T04:43:00.043Z,12.20
2022-11-13T04:45:46.317Z,12.20
2022-11-13T04:48:32.603Z,12.20
2022-11-13T04:51:19.005Z,12.20
2022-11-13T04:54:05.197Z,12.20
2022-11-13T04:56:51.394Z,12.10
2022-11-13T04:59:37.189Z,12.10
2022-11-13T05:02:23.497Z,12.10
2022-11-13T05:05:09.911Z,12.10
2022-11-13T05:07:55.989Z,12.10
2022-11-13T05:10:42.167Z,12.10
2022-11-13T05:13:31.977Z,12.00
2022-11-13T05:16:17.941Z,12.00
2022-11-13T05:19:07.282Z,12.00
2022-11-13T05:21:53.332Z,12.00
2022-11-13T05:24:39.627Z,12.00
2022-11-13T05:27:25.378Z,12.00
2022-11-13T05:30:11.954Z,11.90
2022-11-13T05:32:58.031Z,11.90
2022-11-13T05:35:43.901Z,11.90
2022-11-13T05:38:30.709Z,11.90
2022-11-13T05:41:21.647Z,11.90
2022-11-13T05:44:07.789Z,11.90
2022-11-13T05:46:53.789Z,11.90
2022-11-13T05:49:40.102Z,11.90
2022-11-13T05:52:26.166Z,11.90
2022-11-13T05:55:12.131Z,12.00
2022-11-13T05:57:59.094Z,12.00
2022-11-13T06:00:45.137Z,12.00
2022-11-13T06:03:31.155Z,12.00
2022-11-13T06:06:20.639Z,12.00
2022-11-13T06:09:07.142Z,11.90
2022-11-13T06:11:53.331Z,12.00
2022-11-13T06:14:39.630Z,12.00
2022-11-13T06:17:25.843Z,11.90
2022-11-13T06:20:11.864Z,11.90
2022-11-13T06:22:58.693Z,11.90
2022-11-13T06:25:44.757Z,11.90
2022-11-13T06:28:31.347Z,11.80
2022-11-13T06:31:26.846Z,11.70
2022-11-13T06:34:13.245Z,11.70
2022-11-13T06:37:01.666Z,11.70
2022-11-13T06:39:48.005Z,11.70
2022-11-13T06:42:34.333Z,11.70
2022-11-13T06:45:20.365Z,11.60
2022-11-13T06:48:06.590Z,11.60
2022-11-13T06:50:55.144Z,11.60
2022-11-13T06:53:41.428Z,11.50
2022-11-13T06:56:27.246Z,11.60
2022-11-13T06:59:13.358Z,11.50
2022-11-13T07:01:59.329Z,11.50
2022-11-13T07:04:45.557Z,11.50
2022-11-13T07:07:31.823Z,11.50
2022-11-13T07:10:17.735Z,11.50
2022-11-13T07:13:04.342Z,11.50
2022-11-13T07:15:51.048Z,11.40
2022-11-13T07:18:37.436Z,11.50
2022-11-13T07:21:24.048Z,11.40
2022-11-13T07:24:14.138Z,11.40
2022-11-13T07:27:03.546Z,11.40
2022-11-13T07:29:49.624Z,11.40
2022-11-13T07:32:35.755Z,11.30
2022-11-13T07:35:22.113Z,11.40
2022-11-13T07:38:08.726Z,11.40
2022-11-13T07:40:55.081Z,11.40
2022-11-13T07:43:41.092Z,11.40
2022-11-13T07:46:27.165Z,11.40
2022-11-13T07:49:13.496Z,11.40
2022-11-13T07:51:59.507Z,11.40
2022-11-13T07:54:45.649Z,11.40
2022-11-13T07:57:31.525Z,11.40
2022-11-13T08:00:18.270Z,11.40
2022-11-13T08:03:07.200Z,11.40
2022-11-13T08:05:59.359Z,11.40
2022-11-13T08:08:51.992Z,11.50
2022-11-13T08:11:38.167Z,11.50
2022-11-13T08:14:24.089Z,11.50
2022-11-13T08:17:09.914Z,11.50
2022-11-13T08:19:55.899Z,11.50
2022-11-13T08:22:42.197Z,11.50
2022-11-13T08:25:29.052Z,11.50
2022-11-13T08:28:15.595Z,11.60
2022-11-13T08:31:02.672Z,11.50
2022-11-13T08:33:48.768Z,11.50
2022-11-13T08:36:35.289Z,11.60
2022-11-13T08:39:21.311Z,11.60
2022-11-13T08:42:07.600Z,11.60
2022-11-13T08:44:53.814Z,11.60
2022-11-13T08:47:39.878Z,11.60
2022-11-13T08:50:26.077Z,11.60
2022-11-13T08:53:12.339Z,11.60
2022-11-13T08:56:02.125Z,11.60
2022-11-13T08:58:48.402Z,11.60
2022-11-13T09:01:34.557Z,11.60
2022-11-13T09:04:22.719Z,11.60
2022-11-13T09:07:09.359Z,11.60
2022-11-13T09:09:55.722Z,11.60
2022-11-13T09:12:41.908Z,11.60
2022-11-13T09:15:28.934Z,11.60
2022-11-13T09:18:15.304Z,11.70
2022-11-13T09:21:02.914Z,11.70
2022-11-13T09:23:48.789Z,11.70
2022-11-13T09:26:36.284Z,11.70
2022-11-13T09:29:23.446Z,11.70
2022-11-13T09:32:09.358Z,11.70
2022-11-13T09:34:55.730Z,11.70
2022-11-13T09:37:41.549Z,11.80
2022-11-13T09:40:42.178Z,11.90
2022-11-13T09:43:34.039Z,11.90
2022-11-13T09:46:49.647Z,12.00
2022-11-13T09:49:42.590Z,12.10
2022-11-13T09:52:47.388Z,12.10
2022-11-13T09:55:40.153Z,12.20
2022-11-13T09:58:47.410Z,12.30
2022-11-13T10:01:48.333Z,12.40
2022-11-13T10:04:58.959Z,12.50
2022-11-13T10:08:02.845Z,12.60
2022-11-13T10:10:59.094Z,12.60
2022-11-13T10:13:46.782Z,12.70
2022-11-13T10:16:39.279Z,12.70
2022-11-13T10:19:29.980Z,12.80
2022-11-13T10:22:32.878Z,12.80
2022-11-13T10:25:23.237Z,12.90
2022-11-13T10:31:57.151Z,13.10
2022-11-13T10:34:48.268Z,13.30
2022-11-13T10:37:41.124Z,13.40
2022-11-13T10:40:30.400Z,13.50
2022-11-13T10:43:20.332Z,13.60
2022-11-13T10:46:06.751Z,13.60
2022-11-13T10:48:53.270Z,13.70
2022-11-13T10:51:39.823Z,13.70
2022-11-13T10:54:31.232Z,13.70
2022-11-13T10:57:35.431Z,13.70
2022-11-13T11:00:26.917Z,13.70
2022-11-13T11:03:19.563Z,13.80
2022-11-13T11:06:06.020Z,13.80
2022-11-13T11:08:52.206Z,13.80
2022-11-13T11:11:56.723Z,13.80
2022-11-13T11:14:51.862Z,13.80
2022-11-13T11:17:50.471Z,13.80
2022-11-13T11:21:18.763Z,13.80
2022-11-13T11:24:24.940Z,13.90
2022-11-13T11:27:23.157Z,13.90
2022-11-13T11:30:20.327Z,13.90
2022-11-13T11:33:20.079Z,13.90
2022-11-13T11:36:30.663Z,13.80
2022-11-13T11:39:40.907Z,13.70
2022-11-13T11:42:41.644Z,13.70
2022-11-13T11:45:34.512Z,13.60
2022-11-13T11:48:26.516Z,13.60
2022-11-13T11:51:34.125Z,13.50
2022-11-13T11:54:37.246Z,13.40
2022-11-13T11:57:50.004Z,13.30
2022-11-13T12:00:40.823Z,13.30
2022-11-13T12:03:41.558Z,13.20
2022-11-13T12:06:57.128Z,13.20
2022-11-13T12:10:04.780Z,13.20
2022-11-13T12:13:02.869Z,13.20
2022-11-13T12:16:18.799Z,13.20
2022-11-13T12:19:33.263Z,13.20
2022-11-13T12:22:31.587Z,13.20
2022-11-13T12:25:34.875Z,13.30
2022-11-13T12:28:24.904Z,13.30
2022-11-13T12:31:59.721Z,13.30
2022-11-13T12:34:50.058Z,13.40
2022-11-13T12:37:56.492Z,13.50
2022-11-13T12:41:17.815Z,13.60
2022-11-13T12:44:21.747Z,13.70
2022-11-13T12:47:09.172Z,13.70
2022-11-13T12:50:07.136Z,13.80
2022-11-13T12:53:04.886Z,13.80
2022-11-13T12:56:03.791Z,13.90
2022-11-13T12:59:30.288Z,14.00
2022-11-13T13:02:40.085Z,14.10
2022-11-13T13:05:26.176Z,14.10
2022-11-13T13:08:37.123Z,14.10
2022-11-13T13:11:41.458Z,14.20
2022-11-13T13:14:40.872Z,14.20
2022-11-13T13:17:27.093Z,14.20
2022-11-13T13:20:13.031Z,14.30
2022-11-13T13:23:04.822Z,14.40
2022-11-13T13:26:21.138Z,14.50
2022-11-13T13:29:33.767Z,14.60
2022-11-13T13:32:36.264Z,14.70
2022-11-13T13:35:29.793Z,14.80
2022-11-13T13:38:20.424Z,14.80
2022-11-13T13:41:28.243Z,15.00
2022-11-13T13:44:23.506Z,15.00
2022-11-13T13:47:25.853Z,15.10
2022-11-13T13:50:20.554Z,15.10
2022-11-13T13:53:08.858Z,15.10
2022-11-13T13:55:59.234Z,15.10
2022-11-13T13:58:45.641Z,15.00
2022-11-13T14:01:33.966Z,14.90
2022-11-13T14:04:22.996Z,14.80
2022-11-13T14:07:27.830Z,14.80
2022-11-13T14:10:20.333Z,14.60
2022-11-13T14:13:06.396Z,14.60
2022-11-13T14:16:08.459Z,14.50
2022-11-13T14:19:04.545Z,14.40
2022-11-13T14:22:00.335Z,14.30
2022-11-13T14:24:56.613Z,13.70
2022-11-13T14:27:42.845Z,14.20
2022-11-13T14:30:31.217Z,14.20
2022-11-13T14:33:26.436Z,14.10
2022-11-13T14:36:30.110Z,14.10
2022-11-13T14:39:41.328Z,14.20
2022-11-13T14:42:37.738Z,14.20
2022-11-13T14:45:29.588Z,14.20
2022-11-13T14:48:24.154Z,14.10
2022-11-13T14:51:24.197Z,14.00
2022-11-13T14:54:41.821Z,13.90
2022-11-13T14:57:47.882Z,13.80
2022-11-13T15:00:38.471Z,13.70
2022-11-13T15:03:24.857Z,13.60
2022-11-13T15:06:25.956Z,13.50
2022-11-13T15:09:13.667Z,13.50
2022-11-13T15:11:59.770Z,13.50
2022-11-13T15:14:45.778Z,13.50
2022-11-13T15:17:31.866Z,13.50
2022-11-13T15:20:29.088Z,13.50
2022-11-13T15:23:16.657Z,13.50
2022-11-13T15:26:03.545Z,13.50
2022-11-13T15:28:50.377Z,13.40
2022-11-13T15:31:40.330Z,13.40
2022-11-13T15:34:26.943Z,13.40
2022-11-13T15:37:14.962Z,13.30
2022-11-13T15:40:00.975Z,13.30
2022-11-13T15:42:48.307Z,13.30
2022-11-13T15:45:34.475Z,13.30
2022-11-13T15:48:46.991Z,13.30
2022-11-13T15:51:58.949Z,13.30
2022-11-13T15:54:52.758Z,13.40
2022-11-13T16:02:31.909Z,13.40
2022-11-13T16:05:53.354Z,13.40
2022-11-13T16:08:54.797Z,13.40
2022-11-13T16:11:50.031Z,13.40
2022-11-13T16:16:52.801Z,13.40
2022-11-13T16:24:23.976Z,13.40
2022-11-13T16:39:42.263Z,13.40
2022-11-13T16:42:55.135Z,13.30
2022-11-13T16:45:44.512Z,13.30
2022-11-13T16:48:31.136Z,13.30
2022-11-13T16:52:04.164Z,13.30
2022-11-13T16:55:19.136Z,13.30
2022-11-13T17:03:22.640Z,13.20
2022-11-13T17:06:30.093Z,13.10
2022-11-13T17:09:16.867Z,13.00
2022-11-13T17:12:04.252Z,13.00
2022-11-13T17:14:50.577Z,13.00
2022-11-13T17:17:37.099Z,12.90
2022-11-13T17:20:23.588Z,12.90
2022-11-13T17:23:16.117Z,12.90
2022-11-13T17:26:04.150Z,12.80
2022-11-13T17:28:50.574Z,12.80
2022-11-13T17:31:36.758Z,12.80
2022-11-13T17:34:25.090Z,12.70
2022-11-13T17:37:12.927Z,12.70
2022-11-13T17:39:58.961Z,12.70
2022-11-13T17:42:48.059Z,12.70
2022-11-13T17:45:38.545Z,12.60
2022-11-13T17:48:25.023Z,12.60
2022-11-13T17:51:13.531Z,12.60
2022-11-13T17:54:00.625Z,12.60
2022-11-13T17:56:47.349Z,12.50
2022-11-13T17:59:33.393Z,12.50
2022-11-13T18:02:19.787Z,12.60
2022-11-13T18:05:06.988Z,12.60
2022-11-13T18:07:55.882Z,12.50
2022-11-13T18:10:43.074Z,12.50
2022-11-13T18:13:30.812Z,12.50
2022-11-13T18:16:25.673Z,12.50
2022-11-13T18:19:11.868Z,12.40
2022-11-13T18:21:58.220Z,12.40
2022-11-13T18:24:44.616Z,12.40
2022-11-13T18:27:30.956Z,12.40
2022-11-13T18:30:18.057Z,12.30
2022-11-13T18:33:04.559Z,12.30
2022-11-13T18:35:54.883Z,12.30
2022-11-13T18:38:41.403Z,12.20
2022-11-13T18:41:27.614Z,12.20
2022-11-13T18:44:13.538Z,12.20
2022-11-13T18:46:59.716Z,12.20
2022-11-13T18:49:46.210Z,12.20
2022-11-13T18:52:32.899Z,12.20
2022-11-13T18:55:19.064Z,12.20
2022-11-13T18:58:05.494Z,12.30
2022-11-13T19:00:51.359Z,12.30
2022-11-13T19:03:37.759Z,12.30
2022-11-13T19:06:24.142Z,12.40
2022-11-13T19:09:16.247Z,12.50
2022-11-13T19:12:06.999Z,12.50
2022-11-13T19:15:01.026Z,12.50
2022-11-13T19:18:08.116Z,12.40
2022-11-13T19:20:54.894Z,12.40
2022-11-13T19:23:41.649Z,12.30
2022-11-13T19:26:28.152Z,12.30
2022-11-13T19:29:14.427Z,12.20
2022-11-13T19:32:00.808Z,12.10
2022-11-13T19:34:46.875Z,12.10
2022-11-13T19:37:33.598Z,12.00
2022-11-13T19:40:38.399Z,11.90
2022-11-13T19:43:24.975Z,11.90
2022-11-13T19:46:15.967Z,11.90
2022-11-13T19:49:02.520Z,11.80
2022-11-13T19:51:49.147Z,11.80
2022-11-13T19:54:35.689Z,11.80
2022-11-13T19:57:21.978Z,11.70
2022-11-13T20:00:15.700Z,11.70
2022-11-13T20:03:07.322Z,11.70
2022-11-13T20:06:02.154Z,11.60
2022-11-13T20:08:49.184Z,11.60
2022-11-13T20:11:38.749Z,11.60
2022-11-13T20:14:24.988Z,11.50
2022-11-13T20:17:11.145Z,11.50
2022-11-13T20:20:00.187Z,11.50
2022-11-13T20:22:46.834Z,11.40
2022-11-13T20:25:33.106Z,11.40
2022-11-13T20:28:20.203Z,11.40
2022-11-13T20:31:07.660Z,11.30
2022-11-13T20:33:56.507Z,11.30
2022-11-13T20:36:45.567Z,11.30
2022-11-13T20:39:34.310Z,11.30
2022-11-13T20:42:20.815Z,11.20
2022-11-13T20:45:10.657Z,11.30
2022-11-13T20:47:57.139Z,11.20
2022-11-13T20:50:43.637Z,11.30
2022-11-13T20:53:32.296Z,11.30
2022-11-13T20:56:19.659Z,11.30
2022-11-13T20:59:07.482Z,11.40
2022-11-13T21:01:54.863Z,11.40
2022-11-13T21:04:41.218Z,11.40
2022-11-13T21:07:48.813Z,11.40
2022-11-13T21:10:45.094Z,11.40
2022-11-13T21:13:35.224Z,11.40
2022-11-13T21:16:21.795Z,11.30
2022-11-13T21:19:10.062Z,11.30
2022-11-13T21:21:56.490Z,11.30
2022-11-13T21:24:42.557Z,11.30
2022-11-13T21:27:36.599Z,11.40
2022-11-13T21:30:23.958Z,11.40
2022-11-13T21:33:10.751Z,11.40
2022-11-13T21:36:03.091Z,11.40
2022-11-13T21:38:56.093Z,11.30
2022-11-13T21:41:45.341Z,11.30
2022-11-13T21:44:32.009Z,11.30
2022-11-13T21:47:18.708Z,11.30
2022-11-13T21:50:08.508Z,11.30
2022-11-13T21:52:54.506Z,11.20
2022-11-13T21:55:50.152Z,11.20
2022-11-13T21:58:38.750Z,11.10
2022-11-13T22:01:25.705Z,11.10
2022-11-13T22:04:16.220Z,11.00
2022-11-13T22:07:02.642Z,10.90
2022-11-13T22:09:48.923Z,10.80
2022-11-13T22:12:35.189Z,10.80
2022-11-13T22:15:21.262Z,10.70
2022-11-13T22:18:07.463Z,10.60
2022-11-13T22:20:53.413Z,10.60
2022-11-13T22:23:43.615Z,10.60
2022-11-13T22:26:38.327Z,10.50
2022-11-13T22:29:24.843Z,10.50
2022-11-13T22:32:11.223Z,10.40
2022-11-13T22:34:57.552Z,10.20
2022-11-13T22:37:43.853Z,10.10
2022-11-13T22:40:30.484Z,10.00
2022-11-13T22:43:16.714Z,9.90
2022-11-13T22:46:09.061Z,9.80
2022-11-13T22:48:57.242Z,9.70
2022-11-13T22:51:43.537Z,9.60
2022-11-13T22:54:29.683Z,9.60
2022-11-13T22:57:15.983Z,9.70
2022-11-13T23:00:02.572Z,9.80
2022-11-13T23:02:48.450Z,9.80
2022-11-13T23:05:37.351Z,9.80
2022-11-13T23:08:23.523Z,9.80
2022-11-13T23:11:18.793Z,9.70
2022-11-13T23:14:07.491Z,9.60
2022-11-13T23:16:53.364Z,9.60
2022-11-13T23:19:39.294Z,9.50
2022-11-13T23:22:25.614Z,9.40
2022-11-13T23:25:11.492Z,9.40
2022-11-13T23:27:57.714Z,9.30
2022-11-13T23:30:43.638Z,9.20
2022-11-13T23:33:30.499Z,9.20
2022-11-13T23:36:18.143Z,9.10
2022-11-13T23:39:04.535Z,9.10
2022-11-13T23:41:50.520Z,9.10
2022-11-13T23:44:37.059Z,9.00
2022-11-13T23:47:22.883Z,9.00
2022-11-13T23:50:10.076Z,8.90
2022-11-13T23:52:56.119Z,8.90
2022-11-13T23:55:42.745Z,8.80
2022-11-13T23:58:29.104Z,8.70
