createdAt,value
2023-04-23T00:01:55.302Z,11.25
2023-04-23T00:04:22.298Z,10.38
2023-04-23T00:06:49.410Z,9.20
2023-04-23T00:09:16.469Z,9.18
2023-04-23T00:11:43.671Z,10.43
2023-04-23T00:14:11.212Z,9.98
2023-04-23T00:16:39.666Z,10.43
2023-04-23T00:19:06.818Z,9.90
2023-04-23T00:21:33.975Z,9.98
2023-04-23T00:24:00.997Z,10.70
2023-04-23T00:26:27.910Z,10.65
2023-04-23T00:28:54.809Z,9.70
2023-04-23T00:31:21.718Z,9.02
2023-04-23T00:33:48.868Z,9.07
2023-04-23T00:36:15.850Z,9.30
2023-04-23T00:38:42.734Z,9.45
2023-04-23T00:41:09.753Z,10.02
2023-04-23T00:43:37.015Z,9.32
2023-04-23T00:46:04.254Z,9.00
2023-04-23T00:48:31.244Z,9.20
2023-04-23T00:51:04.408Z,9.90
2023-04-23T00:53:31.398Z,9.75
2023-04-23T00:55:58.571Z,9.80
2023-04-23T00:58:25.655Z,10.48
2023-04-23T01:00:52.569Z,9.82
2023-04-23T01:03:19.797Z,9.75
2023-04-23T01:05:46.872Z,9.57
2023-04-23T01:08:16.113Z,10.40
2023-04-23T01:10:46.183Z,9.70
2023-04-23T01:13:16.233Z,8.88
2023-04-23T01:15:44.631Z,8.40
2023-04-23T01:18:11.996Z,8.82
2023-04-23T01:20:38.970Z,8.23
2023-04-23T01:23:06.517Z,8.75
2023-04-23T01:25:33.398Z,8.93
2023-04-23T01:28:00.337Z,10.77
2023-04-23T01:30:27.662Z,9.35
2023-04-23T01:32:57.818Z,8.88
2023-04-23T01:35:24.824Z,8.20
2023-04-23T01:37:51.854Z,9.57
2023-04-23T01:40:20.278Z,8.50
2023-04-23T01:42:50.470Z,8.93
2023-04-23T01:45:17.450Z,8.07
2023-04-23T01:47:44.498Z,7.75
2023-04-23T01:50:11.514Z,8.23
2023-04-23T01:52:38.589Z,8.38
2023-04-23T01:55:05.895Z,7.90
2023-04-23T01:57:32.801Z,8.48
2023-04-23T02:00:08.844Z,9.32
2023-04-23T02:02:36.197Z,7.95
2023-04-23T02:05:03.597Z,8.52
2023-04-23T02:07:32.226Z,8.48
2023-04-23T02:09:59.244Z,8.50
2023-04-23T02:12:26.317Z,8.40
2023-04-23T02:14:53.849Z,7.93
2023-04-23T02:17:21.030Z,8.68
2023-04-23T02:19:48.019Z,8.27
2023-04-23T02:22:15.108Z,8.25
2023-04-23T02:24:42.269Z,8.38
2023-04-23T02:27:09.494Z,7.97
2023-04-23T02:29:36.504Z,7.47
2023-04-23T02:32:06.659Z,7.70
2023-04-23T02:34:33.624Z,8.25
2023-04-23T02:37:00.566Z,7.40
2023-04-23T02:39:27.484Z,7.95
2023-04-23T02:41:54.391Z,7.65
2023-04-23T02:44:21.238Z,7.93
2023-04-23T02:46:48.198Z,7.97
2023-04-23T02:49:15.153Z,7.80
2023-04-23T02:51:42.251Z,6.82
2023-04-23T02:54:09.209Z,7.57
2023-04-23T02:56:36.160Z,7.95
2023-04-23T02:59:03.132Z,8.25
2023-04-23T03:01:30.103Z,7.63
2023-04-23T03:03:57.195Z,8.55
2023-04-23T03:06:24.306Z,7.40
2023-04-23T03:08:51.235Z,7.82
2023-04-23T03:11:18.129Z,7.22
2023-04-23T03:13:45.050Z,7.53
2023-04-23T03:16:12.174Z,7.43
2023-04-23T03:18:39.055Z,7.65
2023-04-23T03:21:06.045Z,7.05
2023-04-23T03:23:32.987Z,6.97
2023-04-23T03:25:59.914Z,7.65
2023-04-23T03:28:26.821Z,7.97
2023-04-23T03:30:53.802Z,7.15
2023-04-23T03:33:20.782Z,7.50
2023-04-23T03:35:47.721Z,6.82
2023-04-23T03:38:14.659Z,6.47
2023-04-23T03:40:41.584Z,7.70
2023-04-23T03:43:08.491Z,7.55
2023-04-23T03:45:35.518Z,7.15
2023-04-23T03:48:02.367Z,7.22
2023-04-23T03:50:29.305Z,6.60
2023-04-23T03:52:56.260Z,7.28
2023-04-23T03:55:23.203Z,7.35
2023-04-23T03:57:50.112Z,6.78
2023-04-23T04:00:17.422Z,7.30
2023-04-23T04:02:44.451Z,6.65
2023-04-23T04:05:11.796Z,6.82
2023-04-23T04:07:39.265Z,6.93
2023-04-23T04:10:06.857Z,7.13
2023-04-23T04:12:33.859Z,6.93
2023-04-23T04:15:00.786Z,7.07
2023-04-23T04:17:27.743Z,7.38
2023-04-23T04:19:54.712Z,7.15
2023-04-23T04:22:21.688Z,6.60
2023-04-23T04:24:48.637Z,7.07
2023-04-23T04:27:15.594Z,7.72
2023-04-23T04:29:42.449Z,7.53
2023-04-23T04:32:09.888Z,8.25
2023-04-23T04:34:36.888Z,7.20
2023-04-23T04:37:04.093Z,7.57
2023-04-23T04:39:31.093Z,7.85
2023-04-23T04:41:57.991Z,7.30
2023-04-23T04:44:24.933Z,6.55
2023-04-23T04:46:51.931Z,7.00
2023-04-23T04:49:18.849Z,6.90
2023-04-23T04:51:45.778Z,6.95
2023-04-23T04:54:12.655Z,7.22
2023-04-23T04:56:39.752Z,7.07
2023-04-23T04:59:06.763Z,6.88
2023-04-23T05:01:33.771Z,7.68
2023-04-23T05:04:01.002Z,7.22
2023-04-23T05:06:28.220Z,7.53
2023-04-23T05:08:55.268Z,6.50
2023-04-23T05:11:22.201Z,7.03
2023-04-23T05:13:49.117Z,7.68
2023-04-23T05:16:16.052Z,6.78
2023-04-23T05:18:43.066Z,7.55
2023-04-23T05:21:10.028Z,7.50
2023-04-23T05:23:37.073Z,7.53
2023-04-23T05:26:04.168Z,7.55
2023-04-23T05:28:31.998Z,7.03
2023-04-23T05:30:58.901Z,7.15
2023-04-23T05:33:32.909Z,7.22
2023-04-23T05:36:00.697Z,7.05
2023-04-23T05:38:27.605Z,6.72
2023-04-23T05:40:54.466Z,6.60
2023-04-23T05:43:21.326Z,7.85
2023-04-23T05:45:48.213Z,7.45
2023-04-23T05:48:15.105Z,7.07
2023-04-23T05:50:42.025Z,7.60
2023-04-23T05:53:08.977Z,7.43
2023-04-23T05:55:35.958Z,7.63
2023-04-23T05:58:02.930Z,6.75
2023-04-23T06:00:29.837Z,7.28
2023-04-23T06:02:56.893Z,6.28
2023-04-23T06:05:24.136Z,7.13
2023-04-23T06:07:51.128Z,6.10
2023-04-23T06:10:17.984Z,6.60
2023-04-23T06:12:44.997Z,6.20
2023-04-23T06:15:11.998Z,7.20
2023-04-23T06:17:38.983Z,6.80
2023-04-23T06:20:06.960Z,6.95
2023-04-23T06:22:33.924Z,6.85
2023-04-23T06:25:00.886Z,7.18
2023-04-23T06:27:27.864Z,7.13
2023-04-23T06:29:54.777Z,9.32
2023-04-23T06:32:21.905Z,8.77
2023-04-23T06:35:00.151Z,7.57
2023-04-23T06:37:29.514Z,9.60
2023-04-23T06:39:57.111Z,8.98
2023-04-23T06:42:24.089Z,9.48
2023-04-23T06:44:50.987Z,9.35
2023-04-23T06:47:17.968Z,9.63
2023-04-23T06:49:44.884Z,9.65
2023-04-23T06:52:12.130Z,10.48
2023-04-23T06:54:39.399Z,10.85
2023-04-23T06:57:06.559Z,10.07
2023-04-23T06:59:33.450Z,10.82
2023-04-23T07:02:00.697Z,10.40
2023-04-23T07:04:27.653Z,9.95
2023-04-23T07:06:54.588Z,10.98
2023-04-23T07:09:21.467Z,9.68
2023-04-23T07:11:48.403Z,10.25
2023-04-23T07:14:15.312Z,10.82
2023-04-23T07:16:42.242Z,11.57
2023-04-23T07:19:09.194Z,10.38
2023-04-23T07:21:36.133Z,9.48
2023-04-23T07:24:03.067Z,10.25
2023-04-23T07:26:29.980Z,10.00
2023-04-23T07:28:57.057Z,10.85
2023-04-23T07:31:24.072Z,10.13
2023-04-23T07:33:51.071Z,10.75
2023-04-23T07:36:17.995Z,9.75
2023-04-23T07:38:44.950Z,9.30
2023-04-23T07:41:11.847Z,10.50
2023-04-23T07:43:40.160Z,11.25
2023-04-23T07:46:07.734Z,10.27
2023-04-23T07:48:34.755Z,10.45
2023-04-23T07:51:02.208Z,10.18
2023-04-23T07:53:29.229Z,10.00
2023-04-23T07:55:56.912Z,10.10
2023-04-23T07:58:24.990Z,9.68
2023-04-23T08:00:51.960Z,10.95
2023-04-23T08:03:19.294Z,10.80
2023-04-23T08:08:17.545Z,10.75
2023-04-23T08:10:45.050Z,10.93
2023-04-23T08:13:11.968Z,11.90
2023-04-23T08:15:38.986Z,10.95
2023-04-23T08:18:06.115Z,10.15
2023-04-23T08:20:33.092Z,13.20
2023-04-23T08:23:00.026Z,11.75
2023-04-23T08:25:26.968Z,11.43
2023-04-23T08:27:53.969Z,11.93
2023-04-23T08:30:20.921Z,11.70
2023-04-23T08:32:50.624Z,12.70
2023-04-23T08:35:17.707Z,11.45
2023-04-23T08:37:44.628Z,10.90
2023-04-23T08:40:11.835Z,11.95
2023-04-23T08:42:57.738Z,12.25
2023-04-23T08:45:25.002Z,10.90
2023-04-23T08:47:51.875Z,10.20
2023-04-23T08:50:19.127Z,11.50
2023-04-23T08:52:50.469Z,12.45
2023-04-23T08:55:17.446Z,12.40
2023-04-23T08:57:44.307Z,9.68
2023-04-23T09:00:12.204Z,9.35
2023-04-23T09:02:41.923Z,11.18
2023-04-23T09:05:09.473Z,9.65
2023-04-23T09:07:36.491Z,10.95
2023-04-23T09:10:04.803Z,8.85
2023-04-23T09:12:31.795Z,9.32
2023-04-23T09:14:58.721Z,9.23
2023-04-23T09:17:28.690Z,9.80
2023-04-23T09:19:55.625Z,10.23
2023-04-23T09:22:46.795Z,8.00
2023-04-23T09:25:19.550Z,7.53
2023-04-23T09:27:47.597Z,7.90
2023-04-23T09:30:14.788Z,8.75
2023-04-23T09:32:43.182Z,8.80
2023-04-23T09:35:15.563Z,6.75
2023-04-23T09:37:44.381Z,7.63
2023-04-23T09:40:13.060Z,6.75
2023-04-23T09:42:39.975Z,7.35
2023-04-23T09:45:09.461Z,9.38
2023-04-23T09:47:39.404Z,8.88
2023-04-23T09:50:07.299Z,9.73
2023-04-23T09:52:34.494Z,9.20
2023-04-23T09:55:05.226Z,9.40
2023-04-23T09:57:39.426Z,8.75
2023-04-23T10:00:24.494Z,8.55
2023-04-23T10:02:51.855Z,7.85
2023-04-23T10:07:50.201Z,8.95
2023-04-23T10:10:18.477Z,6.35
2023-04-23T10:12:54.177Z,8.20
2023-04-23T10:15:21.742Z,5.38
2023-04-23T10:17:48.728Z,7.07
2023-04-23T10:20:15.691Z,7.72
2023-04-23T10:22:44.282Z,8.60
2023-04-23T10:25:12.035Z,8.45
2023-04-23T10:27:52.950Z,7.65
2023-04-23T10:30:21.205Z,7.00
2023-04-23T10:32:49.104Z,7.90
2023-04-23T10:35:16.032Z,6.95
2023-04-23T10:37:42.921Z,7.68
2023-04-23T10:40:13.227Z,8.32
2023-04-23T10:42:40.505Z,7.95
2023-04-23T10:45:23.065Z,6.85
2023-04-23T10:47:51.449Z,6.65
2023-04-23T10:50:28.986Z,7.38
2023-04-23T10:52:56.487Z,7.53
2023-04-23T10:55:25.625Z,8.13
2023-04-23T10:58:06.640Z,8.70
2023-04-23T11:00:42.900Z,7.38
2023-04-23T11:03:43.336Z,6.40
2023-04-23T11:06:20.228Z,7.47
2023-04-23T11:08:53.845Z,7.15
2023-04-23T11:11:41.915Z,6.95
2023-04-23T11:14:12.892Z,7.32
2023-04-23T11:16:39.847Z,6.90
2023-04-23T11:19:11.021Z,7.45
2023-04-23T11:22:06.650Z,6.72
2023-04-23T11:24:38.795Z,6.18
2023-04-23T11:27:06.688Z,6.38
2023-04-23T11:29:33.884Z,5.90
2023-04-23T11:32:03.829Z,6.63
2023-04-23T11:34:32.738Z,6.38
2023-04-23T11:36:59.877Z,6.97
2023-04-23T11:39:26.970Z,6.15
2023-04-23T11:41:54.807Z,6.28
2023-04-23T11:44:22.114Z,6.47
2023-04-23T11:46:49.919Z,5.78
2023-04-23T11:49:20.353Z,5.70
2023-04-23T11:51:47.682Z,5.82
2023-04-23T11:54:14.830Z,5.70
2023-04-23T11:56:42.093Z,5.03
2023-04-23T11:59:09.313Z,5.50
2023-04-23T12:01:47.586Z,4.45
2023-04-23T12:04:22.785Z,5.47
2023-04-23T12:06:51.411Z,5.60
2023-04-23T12:09:20.386Z,4.75
2023-04-23T12:11:47.474Z,5.50
2023-04-23T12:14:15.162Z,5.30
2023-04-23T12:16:44.009Z,5.13
2023-04-23T12:19:16.416Z,4.80
2023-04-23T12:22:03.342Z,5.10
2023-04-23T12:24:32.027Z,4.78
2023-04-23T12:27:01.213Z,4.40
2023-04-23T12:29:31.751Z,4.85
2023-04-23T12:31:59.945Z,5.75
2023-04-23T12:34:27.049Z,4.97
2023-04-23T12:36:55.652Z,5.07
2023-04-23T12:39:23.593Z,5.97
2023-04-23T12:42:08.902Z,5.07
2023-04-23T12:44:39.567Z,4.03
2023-04-23T12:47:08.303Z,5.60
2023-04-23T12:49:36.702Z,4.82
2023-04-23T12:52:04.767Z,4.45
2023-04-23T12:54:33.397Z,5.20
2023-04-23T12:57:00.905Z,4.57
2023-04-23T12:59:27.847Z,4.65
2023-04-23T13:01:54.913Z,4.45
2023-04-23T13:04:21.963Z,4.68
2023-04-23T13:06:49.104Z,5.13
2023-04-23T13:09:16.075Z,5.07
2023-04-23T13:11:43.089Z,5.93
2023-04-23T13:14:10.060Z,5.13
2023-04-23T13:16:37.003Z,4.07
2023-04-23T13:19:04.565Z,5.30
2023-04-23T13:21:31.487Z,4.60
2023-04-23T13:23:58.463Z,4.82
2023-04-23T13:26:25.409Z,5.30
2023-04-23T13:28:52.335Z,5.25
2023-04-23T13:31:19.392Z,4.60
2023-04-23T13:33:46.386Z,4.20
2023-04-23T13:36:13.494Z,4.60
2023-04-23T13:38:40.518Z,5.88
2023-04-23T13:41:07.471Z,4.05
2023-04-23T13:43:34.456Z,4.38
2023-04-23T13:46:01.527Z,4.07
2023-04-23T13:48:28.539Z,4.47
2023-04-23T13:50:55.897Z,5.13
2023-04-23T13:53:22.763Z,4.85
2023-04-23T13:55:49.715Z,4.93
2023-04-23T13:58:16.990Z,4.65
2023-04-23T14:00:44.068Z,5.47
2023-04-23T14:03:11.156Z,4.75
2023-04-23T14:05:38.260Z,3.75
2023-04-23T14:08:05.405Z,4.43
2023-04-23T14:10:32.746Z,5.10
2023-04-23T14:12:59.721Z,5.10
2023-04-23T14:15:26.924Z,4.68
2023-04-23T14:17:54.008Z,4.20
2023-04-23T14:20:21.012Z,4.57
2023-04-23T14:22:56.333Z,5.40
2023-04-23T14:25:40.860Z,5.55
2023-04-23T14:28:35.300Z,6.05
2023-04-23T14:31:02.557Z,5.60
2023-04-23T14:33:29.580Z,5.97
2023-04-23T14:35:57.300Z,5.88
2023-04-23T14:38:24.262Z,6.88
2023-04-23T14:40:51.202Z,5.95
2023-04-23T14:43:18.142Z,7.00
2023-04-23T14:45:45.121Z,6.75
2023-04-23T14:48:12.086Z,6.18
2023-04-23T14:50:39.069Z,6.43
2023-04-23T14:53:06.012Z,6.30
2023-04-23T14:55:33.598Z,5.60
2023-04-23T14:58:00.562Z,6.50
2023-04-23T15:00:27.897Z,6.35
2023-04-23T15:02:55.013Z,5.90
2023-04-23T15:05:22.160Z,5.90
2023-04-23T15:07:49.191Z,5.85
2023-04-23T15:10:16.184Z,5.47
2023-04-23T15:13:12.909Z,7.07
2023-04-23T15:15:50.779Z,5.43
2023-04-23T15:18:18.872Z,5.25
2023-04-23T15:20:45.806Z,5.22
2023-04-23T15:23:12.929Z,5.78
2023-04-23T15:25:39.933Z,4.78
2023-04-23T15:28:06.879Z,5.68
2023-04-23T15:30:33.854Z,7.45
2023-04-23T15:33:00.981Z,7.25
2023-04-23T15:35:28.188Z,6.13
2023-04-23T15:37:55.185Z,6.90
2023-04-23T15:40:22.170Z,6.68
2023-04-23T15:42:49.220Z,7.13
2023-04-23T15:45:16.168Z,6.63
2023-04-23T15:47:43.186Z,7.43
2023-04-23T15:50:10.856Z,7.22
2023-04-23T15:52:37.950Z,6.93
2023-04-23T15:55:06.211Z,8.32
2023-04-23T15:57:33.461Z,8.88
2023-04-23T16:00:00.554Z,9.07
2023-04-23T16:02:28.121Z,7.07
2023-04-23T16:04:55.347Z,6.75
2023-04-23T16:07:22.382Z,7.30
2023-04-23T16:09:51.311Z,8.38
2023-04-23T16:12:18.297Z,8.25
2023-04-23T16:14:45.544Z,6.85
2023-04-23T16:17:12.531Z,5.95
2023-04-23T16:19:39.472Z,7.60
2023-04-23T16:22:06.548Z,8.43
2023-04-23T16:24:33.542Z,7.60
2023-04-23T16:27:00.575Z,7.15
2023-04-23T16:29:27.632Z,7.40
2023-04-23T16:31:54.675Z,7.80
2023-04-23T16:34:21.687Z,7.65
2023-04-23T16:36:48.666Z,7.45
2023-04-23T16:39:15.690Z,7.43
2023-04-23T16:41:42.675Z,7.95
2023-04-23T16:44:09.659Z,8.13
2023-04-23T16:46:38.959Z,8.15
2023-04-23T16:49:05.956Z,8.57
2023-04-23T16:51:32.954Z,7.88
2023-04-23T16:54:00.293Z,9.35
2023-04-23T16:56:27.527Z,9.30
2023-04-23T16:58:54.466Z,8.43
2023-04-23T17:01:21.555Z,8.10
2023-04-23T17:03:48.758Z,8.35
2023-04-23T17:06:30.775Z,7.75
2023-04-23T17:09:00.735Z,8.38
2023-04-23T17:11:28.977Z,8.02
2023-04-23T17:13:56.214Z,7.55
2023-04-23T17:16:24.706Z,7.80
2023-04-23T17:18:51.668Z,7.47
2023-04-23T17:21:18.734Z,7.93
2023-04-23T17:23:46.634Z,7.80
2023-04-23T17:26:13.788Z,8.82
2023-04-23T17:28:40.840Z,8.60
2023-04-23T17:31:08.180Z,8.07
2023-04-23T17:33:35.169Z,7.90
2023-04-23T17:36:02.165Z,7.68
2023-04-23T17:38:29.230Z,6.63
2023-04-23T17:40:56.164Z,6.90
2023-04-23T17:43:23.101Z,6.70
2023-04-23T17:45:50.119Z,6.97
2023-04-23T17:48:17.135Z,6.90
2023-04-23T17:50:44.141Z,7.47
2023-04-23T17:53:11.117Z,7.63
2023-04-23T17:55:38.049Z,7.80
2023-04-23T17:58:05.027Z,7.35
2023-04-23T18:00:36.554Z,8.00
2023-04-23T18:03:04.170Z,7.82
2023-04-23T18:05:31.374Z,7.28
2023-04-23T18:07:58.383Z,8.30
2023-04-23T18:10:25.439Z,6.53
2023-04-23T18:12:52.635Z,6.78
2023-04-23T18:15:19.789Z,6.75
2023-04-23T18:17:46.890Z,5.82
2023-04-23T18:20:13.997Z,4.88
2023-04-23T18:22:40.951Z,5.10
2023-04-23T18:25:08.560Z,5.05
2023-04-23T18:27:35.753Z,5.18
2023-04-23T18:30:02.948Z,7.07
2023-04-23T18:32:34.504Z,7.25
2023-04-23T18:35:02.179Z,7.68
2023-04-23T18:37:46.889Z,6.80
2023-04-23T18:40:13.794Z,6.80
2023-04-23T18:42:40.822Z,6.32
2023-04-23T18:45:08.366Z,5.80
2023-04-23T18:47:42.540Z,5.38
2023-04-23T18:50:10.244Z,4.63
2023-04-23T18:52:37.128Z,4.68
2023-04-23T18:55:04.229Z,4.45
2023-04-23T18:57:31.168Z,4.47
2023-04-23T18:59:58.121Z,4.18
2023-04-23T19:02:35.038Z,3.75
2023-04-23T19:05:03.166Z,3.10
2023-04-23T19:07:31.309Z,2.72
2023-04-23T19:09:58.568Z,2.90
2023-04-23T19:12:25.540Z,3.40
2023-04-23T19:14:52.548Z,3.00
2023-04-23T19:17:19.538Z,3.13
2023-04-23T19:19:46.597Z,3.72
2023-04-23T19:22:13.685Z,3.53
2023-04-23T19:24:40.685Z,3.28
2023-04-23T19:27:07.682Z,3.17
2023-04-23T19:29:34.724Z,3.63
2023-04-23T19:32:01.653Z,3.40
2023-04-23T19:34:28.768Z,3.00
2023-04-23T19:36:55.721Z,3.30
2023-04-23T19:39:22.668Z,3.40
2023-04-23T19:41:49.896Z,2.58
2023-04-23T19:44:16.921Z,2.85
2023-04-23T19:46:43.918Z,3.05
2023-04-23T19:49:10.903Z,3.13
2023-04-23T19:51:37.971Z,2.80
2023-04-23T19:54:05.170Z,2.65
2023-04-23T19:56:32.123Z,3.13
2023-04-23T19:58:59.142Z,3.30
2023-04-23T20:01:26.173Z,3.95
2023-04-23T20:03:53.486Z,3.67
2023-04-23T20:06:20.508Z,4.88
2023-04-23T20:08:47.537Z,3.95
2023-04-23T20:11:14.635Z,3.80
2023-04-23T20:13:41.666Z,3.55
2023-04-23T20:16:08.669Z,3.78
2023-04-23T20:18:35.635Z,3.63
2023-04-23T20:21:02.747Z,3.92
2023-04-23T20:23:29.895Z,3.97
2023-04-23T20:25:56.929Z,3.85
2023-04-23T20:28:23.937Z,3.60
2023-04-23T20:30:50.878Z,3.65
2023-04-23T20:33:17.868Z,3.50
2023-04-23T20:35:44.873Z,3.58
2023-04-23T20:38:12.429Z,3.67
2023-04-23T20:40:39.453Z,3.08
2023-04-23T20:43:06.383Z,3.25
2023-04-23T20:45:33.394Z,3.92
2023-04-23T20:48:00.470Z,4.40
2023-04-23T20:50:27.752Z,6.47
2023-04-23T20:52:55.751Z,5.28
2023-04-23T20:55:23.122Z,4.50
2023-04-23T20:57:50.144Z,4.00
2023-04-23T21:00:17.386Z,4.95
2023-04-23T21:02:44.667Z,4.43
2023-04-23T21:05:12.419Z,3.90
2023-04-23T21:07:39.382Z,4.30
2023-04-23T21:10:07.196Z,4.18
2023-04-23T21:12:34.263Z,6.35
2023-04-23T21:15:01.321Z,5.78
2023-04-23T21:17:28.457Z,6.10
2023-04-23T21:19:55.451Z,6.00
2023-04-23T21:22:22.458Z,5.32
2023-04-23T21:24:49.439Z,5.20
2023-04-23T21:27:16.771Z,4.72
2023-04-23T21:29:44.601Z,4.85
2023-04-23T21:32:11.944Z,4.32
2023-04-23T21:34:38.919Z,3.83
2023-04-23T21:37:05.905Z,4.03
2023-04-23T21:39:33.191Z,4.97
2023-04-23T21:42:00.341Z,3.72
2023-04-23T21:44:27.382Z,3.25
2023-04-23T21:46:54.486Z,4.05
2023-04-23T21:49:21.513Z,3.72
2023-04-23T21:51:48.654Z,3.55
2023-04-23T21:54:15.732Z,3.47
2023-04-23T21:56:42.756Z,3.58
2023-04-23T21:59:25.864Z,4.53
2023-04-23T22:02:01.443Z,4.13
2023-04-23T22:04:35.314Z,4.45
2023-04-23T22:07:02.481Z,4.50
2023-04-23T22:09:29.593Z,4.32
2023-04-23T22:14:28.083Z,7.10
2023-04-23T22:16:55.171Z,6.10
2023-04-23T22:19:22.165Z,5.00
2023-04-23T22:21:49.187Z,4.65
2023-04-23T22:24:16.180Z,4.63
2023-04-23T22:26:43.105Z,4.80
2023-04-23T22:29:13.727Z,4.50
2023-04-23T22:31:43.872Z,4.32
2023-04-23T22:34:10.950Z,4.13
2023-04-23T22:36:37.985Z,4.88
2023-04-23T22:39:04.939Z,4.85
2023-04-23T22:41:33.594Z,4.03
2023-04-23T22:44:00.871Z,4.38
2023-04-23T22:46:28.957Z,4.45
2023-04-23T22:48:55.992Z,4.03
2023-04-23T22:51:23.027Z,4.50
2023-04-23T22:53:49.970Z,4.25
2023-04-23T22:56:16.929Z,4.57
2023-04-23T22:58:44.020Z,4.05
2023-04-23T23:01:11.016Z,5.10
2023-04-23T23:03:38.108Z,4.00
2023-04-23T23:06:05.459Z,4.32
2023-04-23T23:08:32.542Z,3.70
2023-04-23T23:10:59.546Z,3.92
2023-04-23T23:13:26.550Z,3.50
2023-04-23T23:15:53.672Z,3.38
2023-04-23T23:18:20.624Z,3.92
2023-04-23T23:20:47.724Z,3.80
2023-04-23T23:23:14.803Z,3.70
2023-04-23T23:25:41.881Z,4.15
2023-04-23T23:28:08.963Z,4.07
2023-04-23T23:30:35.923Z,4.10
2023-04-23T23:33:03.074Z,4.20
2023-04-23T23:35:30.252Z,4.80
2023-04-23T23:37:57.261Z,3.95
2023-04-23T23:40:24.624Z,4.40
2023-04-23T23:42:51.565Z,4.85
2023-04-23T23:45:18.744Z,4.40
2023-04-23T23:47:46.316Z,4.30
2023-04-23T23:50:13.605Z,4.60
2023-04-23T23:52:40.700Z,3.88
2023-04-23T23:55:08.336Z,4.28
2023-04-23T23:57:35.364Z,5.00
