createdAt,value
2018-10-17T00:00:19.210Z,17.63
2018-10-17T00:05:02.944Z,15.03
2018-10-17T00:09:46.776Z,16.87
2018-10-17T00:14:30.498Z,19.83
2018-10-17T00:19:14.272Z,20.37
2018-10-17T00:23:58.374Z,17.47
2018-10-17T00:28:42.039Z,19.00
2018-10-17T00:33:25.799Z,18.00
2018-10-17T00:38:09.473Z,16.50
2018-10-17T00:42:53.680Z,21.93
2018-10-17T00:47:37.379Z,21.57
2018-10-17T00:52:21.198Z,22.20
2018-10-17T00:57:05.006Z,18.67
2018-10-17T01:01:48.744Z,17.37
2018-10-17T01:06:33.415Z,18.87
2018-10-17T01:11:17.139Z,21.43
2018-10-17T01:16:00.942Z,20.83
2018-10-17T01:20:44.762Z,19.53
2018-10-17T01:25:28.513Z,21.13
2018-10-17T01:30:12.194Z,19.33
2018-10-17T01:34:56.144Z,21.83
2018-10-17T01:39:40.046Z,21.20
2018-10-17T01:44:23.835Z,21.20
2018-10-17T01:49:07.641Z,22.50
2018-10-17T01:53:51.310Z,18.77
2018-10-17T01:58:35.244Z,22.87
2018-10-17T02:03:18.883Z,20.70
2018-10-17T02:08:02.609Z,20.23
2018-10-17T02:12:46.347Z,20.73
2018-10-17T02:17:29.968Z,21.93
2018-10-17T02:22:13.655Z,18.73
2018-10-17T02:26:57.396Z,24.33
2018-10-17T02:31:41.045Z,20.47
2018-10-17T02:36:24.746Z,19.77
2018-10-17T02:41:08.505Z,23.20
2018-10-17T02:45:52.219Z,20.70
2018-10-17T02:50:35.916Z,19.90
2018-10-17T02:55:19.602Z,21.03
2018-10-17T03:00:03.578Z,21.87
2018-10-17T03:04:47.226Z,21.77
2018-10-17T03:09:30.892Z,21.00
2018-10-17T03:14:14.717Z,22.27
2018-10-17T03:18:58.449Z,19.93
2018-10-17T03:23:42.324Z,24.73
2018-10-17T03:28:26.146Z,18.97
2018-10-17T03:33:09.991Z,20.73
2018-10-17T03:37:53.640Z,19.40
2018-10-17T03:42:37.486Z,21.43
2018-10-17T03:47:21.426Z,19.27
2018-10-17T03:52:05.535Z,23.17
2018-10-17T03:56:49.274Z,20.40
2018-10-17T04:01:33.037Z,22.93
2018-10-17T04:06:16.840Z,18.00
2018-10-17T04:11:00.609Z,21.03
2018-10-17T04:15:44.394Z,19.33
2018-10-17T04:20:28.083Z,19.03
2018-10-17T04:25:12.159Z,22.23
2018-10-17T04:29:56.084Z,21.27
2018-10-17T04:34:40.284Z,24.17
2018-10-17T04:39:24.072Z,20.03
2018-10-17T04:44:08.834Z,22.60
2018-10-17T04:48:52.745Z,24.67
2018-10-17T04:53:36.822Z,20.63
2018-10-17T04:58:20.809Z,21.00
2018-10-17T05:03:05.016Z,25.67
2018-10-17T05:07:48.876Z,21.47
2018-10-17T05:12:32.752Z,24.43
2018-10-17T05:17:16.512Z,22.07
2018-10-17T05:22:00.226Z,22.83
2018-10-17T05:26:44.346Z,25.00
2018-10-17T05:31:28.134Z,23.53
2018-10-17T05:36:11.950Z,21.17
2018-10-17T05:40:55.854Z,24.90
2018-10-17T05:45:39.714Z,18.60
2018-10-17T05:50:23.470Z,19.07
2018-10-17T05:55:07.601Z,20.93
2018-10-17T05:59:51.231Z,20.77
2018-10-17T06:04:35.339Z,22.70
2018-10-17T06:09:19.169Z,19.80
2018-10-17T06:14:03.069Z,21.80
2018-10-17T06:18:46.777Z,24.57
2018-10-17T06:23:30.667Z,21.20
2018-10-17T06:28:14.715Z,22.50
2018-10-17T06:32:58.701Z,20.57
2018-10-17T06:37:42.625Z,26.23
2018-10-17T06:42:26.724Z,21.67
2018-10-17T06:47:10.674Z,20.63
2018-10-17T06:51:54.555Z,22.97
2018-10-17T06:56:38.365Z,19.13
2018-10-17T07:01:22.121Z,18.87
2018-10-17T07:06:05.833Z,19.23
2018-10-17T07:10:49.714Z,18.23
2018-10-17T07:15:33.710Z,21.93
2018-10-17T07:20:17.705Z,17.60
2018-10-17T07:25:01.457Z,18.53
2018-10-17T07:29:45.320Z,16.33
2018-10-17T07:34:29.300Z,17.30
2018-10-17T07:39:13.198Z,15.63
2018-10-17T07:43:56.901Z,16.60
2018-10-17T07:48:40.602Z,16.87
2018-10-17T07:53:24.567Z,14.70
2018-10-17T07:58:08.381Z,16.23
2018-10-17T08:02:52.066Z,16.90
2018-10-17T08:07:36.028Z,14.33
2018-10-17T08:12:19.910Z,13.43
2018-10-17T08:17:03.717Z,18.57
2018-10-17T08:21:47.463Z,21.43
2018-10-17T08:26:31.339Z,22.30
2018-10-17T08:31:15.147Z,18.63
2018-10-17T08:35:59.054Z,21.53
2018-10-17T08:40:43.068Z,20.13
2018-10-17T08:45:26.817Z,20.30
2018-10-17T08:50:10.701Z,17.00
2018-10-17T08:54:54.535Z,20.97
2018-10-17T08:59:38.371Z,17.90
2018-10-17T09:04:22.164Z,20.20
2018-10-17T09:09:10.223Z,22.17
2018-10-17T09:13:54.289Z,16.90
2018-10-17T09:18:38.362Z,21.03
2018-10-17T09:23:22.254Z,17.97
2018-10-17T09:28:06.525Z,17.87
2018-10-17T09:32:50.495Z,19.90
2018-10-17T09:37:34.298Z,20.10
2018-10-17T09:42:18.420Z,17.77
2018-10-17T09:47:02.121Z,17.70
2018-10-17T09:51:46.239Z,18.07
2018-10-17T09:56:30.020Z,18.93
2018-10-17T10:01:18.015Z,20.50
2018-10-17T10:06:02.118Z,16.90
2018-10-17T10:10:45.973Z,18.67
2018-10-17T10:15:30.022Z,17.60
2018-10-17T10:20:13.995Z,21.57
2018-10-17T10:24:58.057Z,19.50
2018-10-17T10:29:41.809Z,18.30
2018-10-17T10:34:25.703Z,16.97
2018-10-17T10:39:10.902Z,19.63
2018-10-17T10:43:54.807Z,15.10
2018-10-17T10:48:38.988Z,18.73
2018-10-17T10:53:22.923Z,19.50
2018-10-17T10:58:06.892Z,17.90
2018-10-17T11:02:50.643Z,16.63
2018-10-17T11:07:34.647Z,16.63
2018-10-17T11:12:18.603Z,17.00
2018-10-17T11:17:02.411Z,18.20
2018-10-17T11:21:46.432Z,16.60
2018-10-17T11:26:30.111Z,18.83
2018-10-17T11:31:13.929Z,18.93
2018-10-17T11:35:58.241Z,16.77
2018-10-17T11:40:42.617Z,16.43
2018-10-17T11:45:26.575Z,17.37
2018-10-17T11:50:11.288Z,16.80
2018-10-17T11:54:55.087Z,17.90
2018-10-17T11:59:39.282Z,17.70
2018-10-17T12:04:23.391Z,19.20
2018-10-17T12:09:08.410Z,16.67
2018-10-17T12:13:55.934Z,18.57
2018-10-17T12:18:39.788Z,16.97
2018-10-17T12:23:23.609Z,16.47
2018-10-17T12:28:07.725Z,17.67
2018-10-17T12:32:51.514Z,18.00
2018-10-17T12:37:36.515Z,18.40
2018-10-17T12:42:21.892Z,17.03
2018-10-17T12:47:06.178Z,16.03
2018-10-17T12:51:50.701Z,17.53
2018-10-17T12:56:34.637Z,14.03
2018-10-17T13:01:18.443Z,14.97
2018-10-17T13:06:02.250Z,17.27
2018-10-17T13:10:46.063Z,18.70
2018-10-17T13:15:29.791Z,17.87
2018-10-17T13:20:13.707Z,18.80
2018-10-17T13:24:57.497Z,18.37
2018-10-17T13:29:41.248Z,16.63
2018-10-17T13:34:25.283Z,18.27
2018-10-17T13:39:10.776Z,17.57
2018-10-17T13:43:54.527Z,18.73
2018-10-17T13:48:38.363Z,17.23
2018-10-17T13:53:22.244Z,17.37
2018-10-17T13:58:06.556Z,18.83
2018-10-17T14:02:50.305Z,16.73
2018-10-17T14:07:34.230Z,17.27
2018-10-17T14:12:18.214Z,12.90
2018-10-17T14:17:01.982Z,13.60
2018-10-17T14:21:45.759Z,15.33
2018-10-17T14:26:29.578Z,15.13
2018-10-17T14:31:13.383Z,18.73
2018-10-17T14:35:57.234Z,15.27
2018-10-17T14:40:40.998Z,14.20
2018-10-17T14:45:25.916Z,13.97
2018-10-17T14:50:09.846Z,16.03
2018-10-17T14:54:53.753Z,16.80
2018-10-17T14:59:37.515Z,13.83
2018-10-17T15:04:21.529Z,17.80
2018-10-17T15:09:07.803Z,17.10
2018-10-17T15:13:51.468Z,16.50
2018-10-17T15:18:35.386Z,16.60
2018-10-17T15:23:19.079Z,17.40
2018-10-17T15:28:02.894Z,19.27
2018-10-17T15:32:46.637Z,27.50
2018-10-17T15:37:30.842Z,18.73
2018-10-17T15:42:14.676Z,18.00
2018-10-17T15:46:58.716Z,18.07
2018-10-17T15:51:42.390Z,19.03
2018-10-17T15:56:26.232Z,20.60
2018-10-17T16:01:10.036Z,21.00
2018-10-17T16:05:53.821Z,22.20
2018-10-17T16:10:37.651Z,23.97
2018-10-17T16:15:21.508Z,23.17
2018-10-17T16:20:07.394Z,25.53
2018-10-17T16:24:51.102Z,23.67
2018-10-17T16:29:34.867Z,26.23
2018-10-17T16:34:18.779Z,28.37
2018-10-17T16:39:02.676Z,28.43
2018-10-17T16:43:46.488Z,33.27
2018-10-17T16:48:30.454Z,29.20
2018-10-17T16:53:14.429Z,30.13
2018-10-17T16:57:58.235Z,29.93
2018-10-17T17:02:41.958Z,32.60
2018-10-17T17:07:25.961Z,31.03
2018-10-17T17:12:09.894Z,32.23
2018-10-17T17:16:53.603Z,35.00
2018-10-17T17:21:37.366Z,38.30
2018-10-17T17:26:21.111Z,37.17
2018-10-17T17:31:04.821Z,39.97
2018-10-17T17:35:48.673Z,37.37
2018-10-17T17:40:32.353Z,38.67
2018-10-17T17:45:15.999Z,39.50
2018-10-17T17:49:59.709Z,50.83
2018-10-17T17:54:43.976Z,40.93
2018-10-17T17:59:28.126Z,40.83
2018-10-17T18:04:12.243Z,32.43
2018-10-17T18:08:56.430Z,32.43
2018-10-17T18:13:40.607Z,33.23
2018-10-17T18:18:24.611Z,31.13
2018-10-17T18:23:08.803Z,31.53
2018-10-17T18:27:53.580Z,31.47
2018-10-17T18:32:37.684Z,33.13
2018-10-17T18:37:21.747Z,28.10
2018-10-17T18:42:06.089Z,28.93
2018-10-17T18:46:51.032Z,29.87
2018-10-17T18:51:34.976Z,28.10
2018-10-17T18:56:19.003Z,30.37
2018-10-17T19:01:02.820Z,31.10
2018-10-17T19:05:46.656Z,31.07
2018-10-17T19:10:30.803Z,32.73
2018-10-17T19:15:15.094Z,32.50
2018-10-17T19:19:58.952Z,32.27
2018-10-17T19:24:42.840Z,37.70
2018-10-17T19:29:26.583Z,30.50
2018-10-17T19:34:10.262Z,38.77
2018-10-17T19:38:54.133Z,38.33
2018-10-17T19:43:37.857Z,38.67
2018-10-17T19:48:21.722Z,43.47
2018-10-17T19:53:05.570Z,42.40
2018-10-17T19:57:49.350Z,47.20
2018-10-17T20:02:33.076Z,49.37
2018-10-17T20:07:16.900Z,51.80
2018-10-17T20:12:00.758Z,51.80
2018-10-17T20:16:44.532Z,48.37
2018-10-17T20:21:28.316Z,51.80
2018-10-17T20:26:12.414Z,50.67
2018-10-17T20:30:56.337Z,45.70
2018-10-17T20:35:40.247Z,42.93
2018-10-17T20:40:23.998Z,44.40
2018-10-17T20:45:08.017Z,37.17
2018-10-17T20:49:51.822Z,35.63
2018-10-17T20:54:35.624Z,32.80
2018-10-17T20:59:19.385Z,33.37
2018-10-17T21:04:03.083Z,32.37
2018-10-17T21:08:46.818Z,31.57
2018-10-17T21:13:30.622Z,32.63
2018-10-17T21:18:14.473Z,30.83
2018-10-17T21:22:58.243Z,38.17
2018-10-17T21:27:41.934Z,31.93
2018-10-17T21:32:25.751Z,29.93
2018-10-17T21:37:09.463Z,33.17
2018-10-17T21:41:53.259Z,31.23
2018-10-17T21:46:37.121Z,33.90
2018-10-17T21:51:20.791Z,31.27
2018-10-17T21:56:04.779Z,33.03
2018-10-17T22:00:48.584Z,31.87
2018-10-17T22:05:32.279Z,32.10
2018-10-17T22:10:16.193Z,33.97
2018-10-17T22:15:00.882Z,33.23
2018-10-17T22:19:44.826Z,34.00
2018-10-17T22:24:28.645Z,35.80
2018-10-17T22:29:12.401Z,34.90
2018-10-17T22:33:56.235Z,33.10
2018-10-17T22:38:40.019Z,33.73
2018-10-17T22:43:23.779Z,35.20
2018-10-17T22:48:07.537Z,34.13
2018-10-17T22:52:51.318Z,35.87
2018-10-17T22:57:35.363Z,37.13
2018-10-17T23:02:19.165Z,38.33
2018-10-17T23:07:02.863Z,34.00
2018-10-17T23:11:46.587Z,37.93
2018-10-17T23:16:30.518Z,38.27
2018-10-17T23:21:14.361Z,37.53
2018-10-17T23:25:58.115Z,39.57
2018-10-17T23:30:41.895Z,42.83
2018-10-17T23:35:25.795Z,39.00
2018-10-17T23:40:09.939Z,39.47
2018-10-17T23:44:54.119Z,38.87
2018-10-17T23:49:37.895Z,43.00
2018-10-17T23:54:21.743Z,41.43
2018-10-17T23:59:05.620Z,43.63
