createdAt,value
2023-01-04T00:05:09.652Z,6.00
2023-01-04T00:07:37.529Z,6.00
2023-01-04T00:10:06.057Z,6.00
2023-01-04T00:12:35.818Z,6.00
2023-01-04T00:15:03.763Z,6.00
2023-01-04T00:17:31.511Z,6.00
2023-01-04T00:19:59.315Z,6.00
2023-01-04T00:22:28.462Z,5.90
2023-01-04T00:24:56.299Z,6.00
2023-01-04T00:27:24.144Z,5.90
2023-01-04T00:29:51.995Z,5.90
2023-01-04T00:32:19.777Z,5.90
2023-01-04T00:34:47.570Z,5.90
2023-01-04T00:37:15.355Z,5.90
2023-01-04T00:39:44.621Z,5.90
2023-01-04T00:42:12.540Z,5.90
2023-01-04T00:44:40.343Z,5.80
2023-01-04T00:47:08.258Z,5.80
2023-01-04T00:49:36.051Z,5.80
2023-01-04T00:52:03.882Z,5.80
2023-01-04T00:54:31.771Z,5.80
2023-01-04T00:57:01.211Z,5.80
2023-01-04T00:59:29.492Z,5.80
2023-01-04T01:01:57.741Z,5.70
2023-01-04T01:04:25.849Z,5.70
2023-01-04T01:06:54.135Z,5.70
2023-01-04T01:09:23.534Z,5.70
2023-01-04T01:11:52.147Z,5.70
2023-01-04T01:14:24.219Z,5.70
2023-01-04T01:16:57.624Z,5.70
2023-01-04T01:19:27.648Z,5.60
2023-01-04T01:21:56.943Z,5.60
2023-01-04T01:24:24.818Z,5.60
2023-01-04T01:26:52.631Z,5.60
2023-01-04T01:29:21.853Z,5.60
2023-01-04T01:31:49.734Z,5.60
2023-01-04T01:34:17.609Z,5.60
2023-01-04T01:36:45.395Z,5.50
2023-01-04T01:39:13.223Z,5.50
2023-01-04T01:41:41.042Z,5.50
2023-01-04T01:44:47.607Z,5.50
2023-01-04T01:47:20.484Z,5.50
2023-01-04T01:49:50.947Z,5.50
2023-01-04T01:52:21.769Z,5.50
2023-01-04T01:54:55.730Z,5.40
2023-01-04T01:57:26.738Z,5.40
2023-01-04T01:59:59.424Z,5.40
2023-01-04T02:02:28.778Z,5.40
2023-01-04T02:04:57.659Z,5.30
2023-01-04T02:07:28.397Z,5.30
2023-01-04T02:09:56.757Z,5.30
2023-01-04T02:12:24.682Z,5.30
2023-01-04T02:14:52.731Z,5.30
2023-01-04T02:17:31.146Z,5.20
2023-01-04T02:20:22.074Z,5.20
2023-01-04T02:23:12.746Z,5.20
2023-01-04T02:26:25.328Z,5.20
2023-01-04T02:29:13.267Z,5.20
2023-01-04T02:31:43.990Z,5.20
2023-01-04T02:34:21.341Z,5.20
2023-01-04T02:36:58.398Z,5.20
2023-01-04T02:39:36.237Z,5.20
2023-01-04T02:42:14.031Z,5.20
2023-01-04T02:44:53.946Z,5.20
2023-01-04T02:47:45.454Z,5.20
2023-01-04T02:50:35.671Z,5.20
2023-01-04T02:53:07.077Z,5.20
2023-01-04T02:55:46.157Z,5.20
2023-01-04T02:58:26.868Z,5.20
2023-01-04T03:01:17.055Z,5.20
2023-01-04T03:04:16.344Z,5.20
2023-01-04T03:06:52.452Z,5.20
2023-01-04T03:09:24.919Z,5.20
2023-01-04T03:12:16.233Z,5.20
2023-01-04T03:14:46.241Z,5.20
2023-01-04T03:17:17.309Z,5.20
2023-01-04T03:19:55.402Z,5.20
2023-01-04T03:22:47.568Z,5.20
2023-01-04T03:25:34.046Z,5.20
2023-01-04T03:28:19.674Z,5.20
2023-01-04T03:31:11.686Z,5.20
2023-01-04T03:33:57.179Z,5.20
2023-01-04T03:36:38.651Z,5.20
2023-01-04T03:39:33.647Z,5.20
2023-01-04T03:42:22.905Z,5.20
2023-01-04T03:45:15.258Z,5.20
2023-01-04T03:48:07.565Z,5.20
2023-01-04T03:50:41.993Z,5.20
2023-01-04T03:53:12.945Z,5.30
2023-01-04T03:55:42.077Z,5.30
2023-01-04T03:58:10.177Z,5.20
2023-01-04T04:00:38.080Z,5.30
2023-01-04T04:03:08.134Z,5.30
2023-01-04T04:05:56.444Z,5.30
2023-01-04T04:08:25.671Z,5.30
2023-01-04T04:10:53.607Z,5.30
2023-01-04T04:13:21.536Z,5.30
2023-01-04T04:15:49.555Z,5.30
2023-01-04T04:18:17.380Z,5.30
2023-01-04T04:20:45.342Z,5.30
2023-01-04T04:23:13.143Z,5.30
2023-01-04T04:25:42.276Z,5.30
2023-01-04T04:28:10.115Z,5.40
2023-01-04T04:30:37.948Z,5.40
2023-01-04T04:33:05.697Z,5.40
2023-01-04T04:35:33.468Z,5.40
2023-01-04T04:38:01.259Z,5.40
2023-01-04T04:40:48.775Z,5.40
2023-01-04T04:43:17.931Z,5.40
2023-01-04T04:45:45.774Z,5.40
2023-01-04T04:48:13.726Z,5.50
2023-01-04T04:50:41.503Z,5.50
2023-01-04T04:53:09.319Z,5.50
2023-01-04T04:55:37.377Z,5.50
2023-01-04T04:58:05.230Z,5.50
2023-01-04T05:00:34.440Z,5.50
2023-01-04T05:03:03.232Z,5.50
2023-01-04T05:05:31.209Z,5.50
2023-01-04T05:07:58.999Z,5.50
2023-01-04T05:10:26.890Z,5.50
2023-01-04T05:12:59.741Z,5.50
2023-01-04T05:15:29.081Z,5.50
2023-01-04T05:17:58.367Z,5.60
2023-01-04T05:20:26.396Z,5.60
2023-01-04T05:22:54.170Z,5.50
2023-01-04T05:25:22.212Z,5.50
2023-01-04T05:27:50.014Z,5.50
2023-01-04T05:30:36.090Z,5.60
2023-01-04T05:33:06.609Z,5.60
2023-01-04T05:35:34.739Z,5.60
2023-01-04T05:38:02.554Z,5.60
2023-01-04T05:40:30.494Z,5.60
2023-01-04T05:42:58.375Z,5.60
2023-01-04T05:45:26.897Z,5.60
2023-01-04T05:47:55.427Z,5.60
2023-01-04T05:50:25.050Z,5.60
2023-01-04T05:52:53.073Z,5.60
2023-01-04T05:55:21.094Z,5.60
2023-01-04T05:57:49.048Z,5.60
2023-01-04T06:00:17.170Z,5.70
2023-01-04T06:02:45.658Z,5.70
2023-01-04T06:05:13.993Z,5.70
2023-01-04T06:07:45.271Z,5.70
2023-01-04T06:10:13.497Z,5.70
2023-01-04T06:12:41.881Z,5.70
2023-01-04T06:15:11.117Z,5.70
2023-01-04T06:17:40.135Z,5.70
2023-01-04T06:20:10.368Z,5.70
2023-01-04T06:22:40.529Z,5.70
2023-01-04T06:25:10.575Z,5.70
2023-01-04T06:27:38.394Z,5.70
2023-01-04T06:30:07.037Z,5.70
2023-01-04T06:32:34.879Z,5.70
2023-01-04T06:35:02.709Z,5.70
2023-01-04T06:37:30.538Z,5.70
2023-01-04T06:39:58.416Z,5.70
2023-01-04T06:42:53.412Z,5.70
2023-01-04T06:45:21.265Z,5.70
2023-01-04T06:47:49.122Z,5.70
2023-01-04T06:50:17.035Z,5.80
2023-01-04T06:52:44.891Z,5.80
2023-01-04T06:55:12.683Z,5.70
2023-01-04T06:57:41.830Z,5.80
2023-01-04T07:00:11.175Z,5.80
2023-01-04T07:02:39.250Z,5.80
2023-01-04T07:05:27.047Z,5.80
2023-01-04T07:07:54.814Z,5.80
2023-01-04T07:10:22.667Z,5.80
2023-01-04T07:12:51.900Z,5.80
2023-01-04T07:15:43.167Z,5.80
2023-01-04T07:18:07.762Z,5.80
2023-01-04T07:20:35.635Z,5.80
2023-01-04T07:23:03.604Z,5.80
2023-01-04T07:25:31.463Z,5.80
2023-01-04T07:28:01.018Z,5.90
2023-01-04T07:30:29.265Z,5.80
2023-01-04T07:32:57.818Z,5.90
2023-01-04T07:35:25.958Z,5.90
2023-01-04T07:37:58.239Z,5.90
2023-01-04T07:40:29.647Z,5.90
2023-01-04T07:42:59.246Z,5.90
2023-01-04T07:45:28.591Z,5.90
2023-01-04T07:47:56.472Z,5.90
2023-01-04T07:50:24.307Z,5.90
2023-01-04T07:52:52.172Z,5.90
2023-01-04T07:55:19.912Z,5.90
2023-01-04T07:57:47.766Z,5.90
2023-01-04T08:00:16.348Z,6.00
2023-01-04T08:02:45.649Z,6.00
2023-01-04T08:05:13.531Z,5.90
2023-01-04T08:07:41.409Z,6.00
2023-01-04T08:10:09.688Z,6.00
2023-01-04T08:12:37.480Z,6.00
2023-01-04T08:15:05.999Z,6.00
2023-01-04T08:17:33.783Z,6.10
2023-01-04T08:20:03.019Z,6.10
2023-01-04T08:22:30.886Z,6.10
2023-01-04T08:24:58.725Z,6.10
2023-01-04T08:27:26.592Z,6.20
2023-01-04T08:29:54.416Z,6.20
2023-01-04T08:32:22.265Z,6.30
2023-01-04T08:34:50.094Z,6.30
2023-01-04T08:37:19.215Z,6.40
2023-01-04T08:39:49.287Z,6.40
2023-01-04T08:42:25.120Z,6.50
2023-01-04T08:45:00.753Z,6.50
2023-01-04T08:47:29.185Z,6.50
2023-01-04T08:49:57.097Z,6.60
2023-01-04T08:52:26.744Z,6.60
2023-01-04T08:54:54.852Z,6.70
2023-01-04T08:57:22.619Z,6.70
2023-01-04T08:59:50.511Z,6.80
2023-01-04T09:02:22.769Z,6.80
2023-01-04T09:04:51.498Z,6.80
2023-01-04T09:07:19.705Z,6.80
2023-01-04T09:09:48.906Z,6.90
2023-01-04T09:12:16.760Z,6.90
2023-01-04T09:14:44.684Z,7.00
2023-01-04T09:17:12.547Z,7.00
2023-01-04T09:19:40.352Z,7.00
2023-01-04T09:22:08.251Z,7.00
2023-01-04T09:24:36.756Z,7.10
2023-01-04T09:27:05.991Z,7.10
2023-01-04T09:29:33.811Z,7.10
2023-01-04T09:32:01.791Z,7.20
2023-01-04T09:34:29.718Z,7.20
2023-01-04T09:36:57.559Z,7.20
2023-01-04T09:39:26.362Z,7.30
2023-01-04T09:41:58.357Z,7.30
2023-01-04T09:47:38.287Z,7.40
2023-01-04T09:50:12.246Z,7.40
2023-01-04T09:52:52.583Z,7.40
2023-01-04T09:55:37.986Z,7.50
2023-01-04T09:58:16.210Z,7.50
2023-01-04T10:00:48.850Z,7.50
2023-01-04T10:03:22.770Z,7.60
2023-01-04T10:05:52.050Z,7.60
2023-01-04T10:08:21.038Z,7.60
2023-01-04T10:10:52.812Z,7.70
2023-01-04T10:13:31.518Z,7.70
2023-01-04T10:16:09.486Z,7.70
2023-01-04T10:21:43.495Z,7.80
2023-01-04T10:24:25.964Z,7.80
2023-01-04T10:27:00.315Z,7.80
2023-01-04T10:29:41.264Z,7.90
2023-01-04T10:32:20.278Z,7.90
2023-01-04T10:34:49.084Z,7.90
2023-01-04T10:37:21.702Z,8.00
2023-01-04T10:39:55.037Z,8.00
2023-01-04T10:42:32.387Z,8.00
2023-01-04T10:45:12.129Z,8.00
2023-01-04T10:47:48.992Z,8.10
2023-01-04T10:50:22.031Z,8.10
2023-01-04T10:52:55.057Z,8.10
2023-01-04T10:55:30.995Z,8.10
2023-01-04T10:58:05.499Z,8.10
2023-01-04T11:00:39.590Z,8.20
2023-01-04T11:03:16.153Z,8.20
2023-01-04T11:05:48.802Z,8.20
2023-01-04T11:08:21.364Z,8.20
2023-01-04T11:10:54.317Z,8.20
2023-01-04T11:13:22.296Z,8.30
2023-01-04T11:15:50.206Z,8.30
2023-01-04T11:18:20.098Z,8.30
2023-01-04T11:20:50.283Z,8.30
2023-01-04T11:23:20.116Z,8.30
2023-01-04T11:25:56.132Z,8.30
2023-01-04T11:28:29.186Z,8.30
2023-01-04T11:31:04.284Z,8.30
2023-01-04T11:33:53.142Z,8.30
2023-01-04T11:36:37.992Z,8.30
2023-01-04T11:39:07.515Z,8.40
2023-01-04T11:41:35.517Z,8.30
2023-01-04T11:44:05.061Z,8.40
2023-01-04T11:46:33.861Z,8.40
2023-01-04T11:49:03.271Z,8.40
2023-01-04T11:51:40.946Z,8.40
2023-01-04T11:54:20.404Z,8.40
2023-01-04T11:57:08.790Z,8.40
2023-01-04T11:59:39.136Z,8.40
2023-01-04T12:02:59.695Z,8.40
2023-01-04T12:05:24.511Z,8.40
2023-01-04T12:07:54.264Z,8.50
2023-01-04T12:10:26.707Z,8.50
2023-01-04T12:12:55.567Z,8.50
2023-01-04T12:15:29.532Z,8.50
2023-01-04T12:18:02.947Z,8.50
2023-01-04T12:20:32.117Z,8.60
2023-01-04T12:22:59.927Z,8.60
2023-01-04T12:25:34.008Z,8.60
2023-01-04T12:28:02.035Z,8.60
2023-01-04T12:30:38.940Z,8.60
2023-01-04T12:33:39.358Z,8.60
2023-01-04T12:36:10.895Z,8.60
2023-01-04T12:38:59.242Z,8.70
2023-01-04T12:42:15.650Z,8.70
2023-01-04T12:45:23.198Z,8.80
2023-01-04T12:48:12.607Z,8.70
2023-01-04T12:51:32.321Z,8.80
2023-01-04T12:54:04.132Z,8.80
2023-01-04T12:57:10.651Z,8.80
2023-01-04T12:59:39.813Z,8.90
2023-01-04T13:02:26.394Z,8.80
2023-01-04T13:05:25.854Z,8.80
2023-01-04T13:07:46.986Z,8.90
2023-01-04T13:10:29.019Z,8.90
2023-01-04T13:13:10.081Z,8.90
2023-01-04T13:15:53.258Z,8.90
2023-01-04T13:18:36.521Z,9.00
2023-01-04T13:21:11.412Z,9.00
2023-01-04T13:23:40.055Z,9.00
2023-01-04T13:26:34.402Z,9.10
2023-01-04T13:29:24.249Z,9.00
2023-01-04T13:31:58.729Z,9.10
2023-01-04T13:34:31.418Z,9.10
2023-01-04T13:37:22.004Z,9.10
2023-01-04T13:39:51.620Z,9.10
2023-01-04T13:42:26.412Z,9.10
2023-01-04T13:45:32.110Z,9.10
2023-01-04T13:48:03.490Z,9.20
2023-01-04T13:50:35.397Z,9.10
2023-01-04T13:53:08.069Z,9.20
2023-01-04T13:55:37.921Z,9.20
2023-01-04T13:58:16.504Z,9.20
2023-01-04T14:00:46.699Z,9.20
2023-01-04T14:03:26.067Z,9.30
2023-01-04T14:06:01.344Z,9.30
2023-01-04T14:08:50.427Z,9.30
2023-01-04T14:11:35.789Z,9.30
2023-01-04T14:14:06.827Z,9.30
2023-01-04T14:16:34.682Z,9.30
2023-01-04T14:19:36.207Z,9.30
2023-01-04T14:22:40.306Z,9.40
2023-01-04T14:25:43.534Z,9.40
2023-01-04T14:28:38.890Z,9.40
2023-01-04T14:31:37.264Z,9.30
2023-01-04T14:34:14.348Z,9.40
2023-01-04T14:36:43.815Z,9.40
2023-01-04T14:39:26.852Z,9.40
2023-01-04T14:41:59.717Z,9.40
2023-01-04T14:44:32.797Z,9.40
2023-01-04T14:47:05.947Z,9.40
2023-01-04T14:49:33.891Z,9.40
2023-01-04T14:52:03.638Z,9.40
2023-01-04T14:54:35.042Z,9.40
2023-01-04T14:57:03.219Z,9.40
2023-01-04T14:59:30.994Z,9.40
2023-01-04T15:01:59.232Z,9.50
2023-01-04T15:04:31.410Z,9.50
2023-01-04T15:07:03.167Z,9.50
2023-01-04T15:09:31.291Z,9.50
2023-01-04T15:11:59.523Z,9.50
2023-01-04T15:14:27.421Z,9.50
2023-01-04T15:16:55.250Z,9.50
2023-01-04T15:19:23.085Z,9.60
2023-01-04T15:21:52.409Z,9.50
2023-01-04T15:24:20.304Z,9.50
2023-01-04T15:26:49.078Z,9.60
2023-01-04T15:29:16.955Z,9.60
2023-01-04T15:31:44.910Z,9.50
2023-01-04T15:34:14.983Z,9.60
2023-01-04T15:36:42.879Z,9.60
2023-01-04T15:39:14.601Z,9.60
2023-01-04T15:41:59.959Z,9.60
2023-01-04T15:44:28.277Z,9.60
2023-01-04T15:46:56.424Z,9.60
2023-01-04T15:49:24.397Z,9.60
2023-01-04T15:51:52.354Z,9.50
2023-01-04T15:54:22.114Z,9.50
2023-01-04T15:56:50.050Z,9.60
2023-01-04T15:59:20.241Z,9.60
2023-01-04T16:01:48.781Z,9.60
2023-01-04T16:04:16.671Z,9.50
2023-01-04T16:06:44.641Z,9.60
2023-01-04T16:09:15.861Z,9.60
2023-01-04T16:11:59.250Z,9.60
2023-01-04T16:14:27.082Z,9.60
2023-01-04T16:16:55.483Z,9.60
2023-01-04T16:19:23.655Z,9.60
2023-01-04T16:21:51.518Z,9.60
2023-01-04T16:24:53.358Z,9.60
2023-01-04T16:27:09.674Z,9.60
2023-01-04T16:29:37.607Z,9.60
2023-01-04T16:32:05.831Z,9.60
2023-01-04T16:34:33.663Z,9.60
2023-01-04T16:37:01.474Z,9.60
2023-01-04T16:42:19.166Z,9.60
2023-01-04T16:44:47.393Z,9.60
2023-01-04T16:47:15.232Z,9.60
2023-01-04T16:49:43.433Z,9.60
2023-01-04T16:52:13.699Z,9.60
2023-01-04T16:54:41.504Z,9.60
2023-01-04T16:57:09.337Z,9.60
2023-01-04T16:59:38.556Z,9.60
2023-01-04T17:02:06.460Z,9.60
2023-01-04T17:04:34.351Z,9.60
2023-01-04T17:07:02.144Z,9.60
2023-01-04T17:09:29.997Z,9.60
2023-01-04T17:14:56.014Z,9.60
2023-01-04T17:17:34.678Z,9.60
2023-01-04T17:20:04.465Z,9.60
2023-01-04T17:22:34.394Z,9.60
2023-01-04T17:25:02.723Z,9.60
2023-01-04T17:27:30.645Z,9.60
2023-01-04T17:29:59.854Z,9.60
2023-01-04T17:32:27.701Z,9.60
2023-01-04T17:34:57.517Z,9.60
2023-01-04T17:37:25.474Z,9.60
2023-01-04T17:39:54.297Z,9.60
2023-01-04T17:42:23.008Z,9.60
2023-01-04T17:44:51.343Z,9.60
2023-01-04T17:47:20.603Z,9.50
2023-01-04T17:49:48.507Z,9.60
2023-01-04T17:52:22.201Z,9.60
2023-01-04T17:54:52.388Z,9.60
2023-01-04T17:57:20.293Z,9.60
2023-01-04T17:59:48.108Z,9.60
2023-01-04T18:02:15.955Z,9.60
2023-01-04T18:04:45.275Z,9.60
2023-01-04T18:07:15.143Z,9.50
2023-01-04T18:09:42.947Z,9.60
2023-01-04T18:12:10.767Z,9.60
2023-01-04T18:14:38.724Z,9.50
2023-01-04T18:17:06.612Z,9.50
2023-01-04T18:19:34.451Z,9.50
2023-01-04T18:22:04.389Z,9.50
2023-01-04T18:24:37.172Z,9.50
2023-01-04T18:27:23.025Z,9.50
2023-01-04T18:29:52.322Z,9.50
2023-01-04T18:32:20.573Z,9.50
2023-01-04T18:34:50.497Z,9.50
2023-01-04T18:37:19.975Z,9.50
2023-01-04T18:39:48.371Z,9.50
2023-01-04T18:42:16.954Z,9.50
2023-01-04T18:44:49.058Z,9.50
2023-01-04T18:47:17.879Z,9.50
2023-01-04T18:49:45.724Z,9.50
2023-01-04T18:52:14.003Z,9.50
2023-01-04T18:54:44.677Z,9.50
2023-01-04T18:57:12.497Z,9.50
2023-01-04T18:59:41.309Z,9.50
2023-01-04T19:02:11.555Z,9.50
2023-01-04T19:04:39.675Z,9.50
2023-01-04T19:07:07.506Z,9.50
2023-01-04T19:09:35.399Z,9.50
2023-01-04T19:12:05.011Z,9.50
2023-01-04T19:14:32.854Z,9.50
2023-01-04T19:17:02.781Z,9.50
2023-01-04T19:19:30.824Z,9.50
2023-01-04T19:21:58.689Z,9.50
2023-01-04T19:24:26.771Z,9.50
2023-01-04T19:26:55.272Z,9.50
2023-01-04T19:29:24.386Z,9.50
2023-01-04T19:31:52.161Z,9.50
2023-01-04T19:34:19.991Z,9.50
2023-01-04T19:36:47.793Z,9.60
2023-01-04T19:39:15.625Z,9.50
2023-01-04T19:41:43.497Z,9.60
2023-01-04T19:44:12.894Z,9.60
2023-01-04T19:46:42.279Z,9.50
2023-01-04T19:49:15.145Z,9.60
2023-01-04T19:51:45.232Z,9.60
2023-01-04T19:54:24.736Z,9.60
2023-01-04T19:56:54.432Z,9.60
2023-01-04T19:59:24.930Z,9.60
2023-01-04T20:01:54.220Z,9.60
2023-01-04T20:04:22.203Z,9.60
2023-01-04T20:06:50.359Z,9.60
2023-01-04T20:09:24.520Z,9.60
2023-01-04T20:11:52.887Z,9.60
2023-01-04T20:14:20.922Z,9.60
2023-01-04T20:16:48.823Z,9.60
2023-01-04T20:19:18.343Z,9.60
2023-01-04T20:21:46.332Z,9.70
2023-01-04T20:24:15.039Z,9.70
2023-01-04T20:26:43.369Z,9.70
2023-01-04T20:29:11.246Z,9.70
2023-01-04T20:31:45.275Z,9.70
2023-01-04T20:34:13.676Z,9.70
2023-01-04T20:36:42.896Z,9.70
2023-01-04T20:39:10.774Z,9.80
2023-01-04T20:42:00.030Z,9.80
2023-01-04T20:44:27.020Z,9.70
2023-01-04T20:46:54.971Z,9.80
2023-01-04T20:49:23.798Z,9.80
2023-01-04T20:51:53.362Z,9.80
2023-01-04T20:54:21.148Z,9.90
2023-01-04T20:56:49.101Z,9.90
2023-01-04T20:59:16.882Z,9.90
2023-01-04T21:01:44.726Z,9.90
2023-01-04T21:04:15.705Z,9.90
2023-01-04T21:06:43.678Z,9.90
2023-01-04T21:09:13.009Z,9.90
2023-01-04T21:11:40.800Z,9.90
2023-01-04T21:14:11.005Z,9.90
2023-01-04T21:16:41.301Z,10.00
2023-01-04T21:19:09.436Z,9.90
2023-01-04T21:21:37.637Z,9.90
2023-01-04T21:24:05.942Z,9.90
2023-01-04T21:26:35.070Z,10.00
2023-01-04T21:29:02.882Z,9.90
2023-01-04T21:31:30.718Z,10.00
2023-01-04T21:34:05.454Z,10.00
2023-01-04T21:36:35.775Z,10.00
2023-01-04T21:39:04.047Z,10.10
2023-01-04T21:41:32.021Z,10.10
2023-01-04T21:44:02.230Z,10.10
2023-01-04T21:46:30.303Z,10.10
2023-01-04T21:49:01.444Z,10.10
2023-01-04T21:51:29.813Z,10.10
2023-01-04T21:53:58.780Z,10.10
2023-01-04T21:56:26.685Z,10.20
2023-01-04T21:58:54.657Z,10.10
2023-01-04T22:01:30.908Z,10.10
2023-01-04T22:04:04.530Z,10.20
2023-01-04T22:06:33.126Z,10.20
2023-01-04T22:09:01.393Z,10.20
2023-01-04T22:11:29.206Z,10.20
2023-01-04T22:13:57.165Z,10.20
2023-01-04T22:16:26.424Z,10.20
2023-01-04T22:18:54.353Z,10.20
2023-01-04T22:21:23.749Z,10.20
2023-01-04T22:23:51.945Z,10.30
2023-01-04T22:26:19.816Z,10.20
2023-01-04T22:28:47.688Z,10.20
2023-01-04T22:31:16.212Z,10.30
2023-01-04T22:33:45.548Z,10.30
2023-01-04T22:36:21.946Z,10.30
2023-01-04T22:38:51.807Z,10.20
2023-01-04T22:41:21.309Z,10.30
2023-01-04T22:43:54.281Z,10.30
2023-01-04T22:46:22.183Z,10.30
2023-01-04T22:48:51.626Z,10.30
2023-01-04T22:51:20.876Z,10.30
2023-01-04T22:53:49.145Z,10.30
2023-01-04T22:56:21.481Z,10.30
2023-01-04T22:58:54.301Z,10.30
2023-01-04T23:01:23.581Z,10.30
2023-01-04T23:03:53.175Z,10.30
2023-01-04T23:06:21.877Z,10.30
2023-01-04T23:08:54.782Z,10.30
2023-01-04T23:11:22.716Z,10.30
2023-01-04T23:13:51.384Z,10.30
2023-01-04T23:16:20.047Z,10.40
2023-01-04T23:18:48.515Z,10.40
2023-01-04T23:21:18.085Z,10.40
2023-01-04T23:23:49.859Z,10.40
2023-01-04T23:26:19.769Z,10.40
2023-01-04T23:28:48.171Z,10.40
2023-01-04T23:31:17.844Z,10.30
2023-01-04T23:33:45.793Z,10.40
2023-01-04T23:36:15.071Z,10.40
2023-01-04T23:38:45.278Z,10.40
2023-01-04T23:41:13.077Z,10.30
2023-01-04T23:43:40.878Z,10.40
2023-01-04T23:48:36.927Z,10.40
2023-01-04T23:51:05.299Z,10.40
2023-01-04T23:53:33.209Z,10.40
2023-01-04T23:56:05.665Z,10.40
2023-01-04T23:58:34.037Z,10.30
