createdAt,value
2023-02-19T16:03:41.160Z,51.30
2023-02-19T16:06:19.508Z,95.20
2023-02-19T16:09:03.248Z,81.43
2023-02-19T16:11:51.965Z,70.72
2023-02-19T16:14:33.545Z,64.50
2023-02-19T16:17:12.533Z,81.72
2023-02-19T16:19:45.413Z,42.88
2023-02-19T16:22:19.836Z,26.08
2023-02-19T16:24:52.946Z,16.40
2023-02-19T16:27:38.440Z,9.90
2023-02-19T16:30:26.464Z,11.05
2023-02-19T16:33:38.659Z,12.00
2023-02-19T16:36:33.993Z,10.30
2023-02-19T16:39:09.537Z,6.32
2023-02-19T16:41:42.442Z,7.82
2023-02-19T16:44:33.177Z,8.75
2023-02-19T16:47:09.296Z,9.55
2023-02-19T16:49:39.246Z,10.75
2023-02-19T16:52:09.078Z,6.47
2023-02-19T16:54:38.925Z,6.45
2023-02-19T16:57:08.753Z,9.43
2023-02-19T16:59:38.649Z,8.23
2023-02-19T17:02:10.262Z,8.55
2023-02-19T17:04:40.136Z,8.18
2023-02-19T17:07:15.692Z,11.40
2023-02-19T17:09:45.861Z,16.40
2023-02-19T17:12:18.273Z,10.50
2023-02-19T17:14:48.147Z,51.00
2023-02-19T17:17:17.982Z,91.90
2023-02-19T17:19:47.857Z,33.95
2023-02-19T17:22:18.884Z,113.30
2023-02-19T17:24:49.418Z,55.90
2023-02-19T17:27:19.610Z,37.22
2023-02-19T17:29:49.488Z,37.42
2023-02-19T17:32:19.470Z,67.15
2023-02-19T17:34:50.789Z,29.80
2023-02-19T17:37:20.624Z,19.90
2023-02-19T17:39:51.280Z,39.03
2023-02-19T17:42:21.220Z,75.82
2023-02-19T17:44:52.985Z,84.57
2023-02-19T17:47:23.535Z,33.28
2023-02-19T17:49:53.374Z,18.65
2023-02-19T17:52:23.258Z,38.65
2023-02-19T17:54:53.102Z,33.55
2023-02-19T18:45:21.597Z,6.75
2023-02-19T18:50:23.036Z,10.75
2023-02-19T18:52:53.327Z,11.00
2023-02-19T18:55:23.932Z,5.38
2023-02-19T18:57:54.137Z,9.95
2023-02-19T19:00:27.688Z,8.07
2023-02-19T19:03:00.638Z,5.22
2023-02-19T19:05:31.311Z,9.15
2023-02-19T19:08:02.943Z,8.82
2023-02-19T19:10:33.385Z,7.50
2023-02-19T19:13:03.502Z,9.32
2023-02-19T19:15:34.049Z,8.07
2023-02-19T19:18:04.133Z,7.18
2023-02-19T19:20:35.127Z,7.50
2023-02-19T19:23:06.584Z,8.77
2023-02-19T19:25:37.074Z,6.03
2023-02-19T19:28:07.110Z,8.27
2023-02-19T19:30:37.697Z,7.40
2023-02-19T19:33:07.891Z,13.32
2023-02-19T19:35:38.461Z,9.70
2023-02-19T19:38:08.612Z,7.90
2023-02-19T19:40:39.242Z,10.35
2023-02-19T19:43:10.460Z,6.63
2023-02-19T19:45:41.158Z,8.30
2023-02-19T19:48:11.353Z,7.25
2023-02-19T19:50:42.041Z,7.70
2023-02-19T19:53:12.266Z,8.35
2023-02-19T19:55:42.821Z,8.32
2023-02-19T19:58:13.052Z,10.23
2023-02-19T20:00:43.822Z,10.95
2023-02-19T20:03:15.253Z,12.50
2023-02-19T20:05:51.714Z,12.05
2023-02-19T20:08:23.467Z,7.15
2023-02-19T20:13:27.882Z,6.45
2023-02-19T20:15:58.962Z,7.45
2023-02-19T20:18:29.470Z,8.02
2023-02-19T20:21:01.156Z,7.57
2023-02-19T20:23:31.940Z,12.75
2023-02-19T20:26:02.538Z,7.90
2023-02-19T20:28:33.308Z,7.90
2023-02-19T20:31:03.992Z,8.27
2023-02-19T20:33:34.483Z,9.07
2023-02-19T20:36:05.000Z,12.90
2023-02-19T20:38:35.172Z,6.20
2023-02-19T20:41:05.995Z,10.30
2023-02-19T20:43:36.463Z,7.13
2023-02-19T20:46:08.946Z,6.68
2023-02-19T20:48:39.374Z,9.13
2023-02-19T20:51:10.169Z,8.95
2023-02-19T20:53:41.845Z,9.70
2023-02-19T20:56:13.147Z,8.65
2023-02-19T20:58:44.483Z,8.40
2023-02-19T21:01:15.160Z,8.07
2023-02-19T21:03:45.181Z,7.50
2023-02-19T21:06:15.710Z,8.23
2023-02-19T21:08:45.883Z,11.68
2023-02-19T21:11:16.674Z,6.40
2023-02-19T21:13:46.859Z,10.13
2023-02-19T21:16:18.119Z,9.02
2023-02-19T21:18:48.300Z,8.20
2023-02-19T21:21:26.286Z,8.27
2023-02-19T21:23:58.082Z,9.65
2023-02-19T21:26:38.781Z,15.32
2023-02-19T21:29:12.180Z,12.90
2023-02-19T21:31:45.372Z,9.32
2023-02-19T21:34:18.412Z,9.23
2023-02-19T21:36:49.485Z,8.55
2023-02-19T21:39:23.042Z,9.90
2023-02-19T21:41:53.847Z,8.20
2023-02-19T21:44:25.749Z,9.80
2023-02-19T21:46:57.267Z,8.23
2023-02-19T21:49:28.499Z,11.65
2023-02-19T21:51:59.850Z,12.15
2023-02-19T21:54:29.963Z,10.25
2023-02-19T21:57:04.195Z,11.57
2023-02-19T21:59:34.381Z,8.50
2023-02-19T22:02:04.871Z,11.07
2023-02-19T22:04:35.108Z,12.10
2023-02-19T22:07:05.791Z,9.93
2023-02-19T22:09:36.019Z,9.20
2023-02-19T22:12:07.005Z,12.50
2023-02-19T22:14:37.235Z,12.07
2023-02-19T22:17:07.700Z,15.98
2023-02-19T22:19:37.911Z,14.82
2023-02-19T22:22:08.654Z,14.02
2023-02-19T22:24:38.922Z,12.38
2023-02-19T22:27:09.700Z,13.80
2023-02-19T22:29:39.847Z,9.65
2023-02-19T22:32:10.847Z,11.38
2023-02-19T22:34:43.064Z,12.38
2023-02-19T22:39:43.101Z,13.18
2023-02-19T22:42:13.578Z,15.02
2023-02-19T22:44:46.602Z,16.75
2023-02-19T22:47:19.390Z,13.35
2023-02-19T22:49:49.619Z,9.90
2023-02-19T22:52:20.068Z,12.20
2023-02-19T22:54:50.854Z,12.80
2023-02-19T22:57:21.520Z,16.70
2023-02-19T22:59:51.637Z,11.55
2023-02-19T23:02:22.279Z,12.02
2023-02-19T23:04:52.500Z,11.55
2023-02-19T23:07:22.911Z,11.43
2023-02-19T23:09:53.076Z,12.00
2023-02-19T23:12:23.567Z,12.85
2023-02-19T23:14:53.740Z,14.20
2023-02-19T23:17:24.190Z,10.30
2023-02-19T23:19:54.301Z,14.98
2023-02-19T23:22:24.900Z,12.88
2023-02-19T23:24:55.043Z,13.85
2023-02-19T23:27:25.603Z,14.70
2023-02-19T23:29:56.142Z,11.43
2023-02-19T23:32:26.593Z,15.10
2023-02-19T23:34:56.702Z,13.85
2023-02-19T23:37:27.147Z,9.75
2023-02-19T23:39:57.199Z,10.25
2023-02-19T23:42:27.715Z,10.65
2023-02-19T23:44:57.782Z,9.73
2023-02-19T23:47:29.763Z,15.70
2023-02-19T23:50:01.292Z,11.65
2023-02-19T23:52:31.398Z,13.85
2023-02-19T23:55:01.934Z,8.35
2023-02-19T23:57:32.033Z,11.20
