createdAt,value
2019-05-01T00:00:16.065Z,99745.77
2019-05-01T00:02:57.029Z,99740.30
2019-05-01T00:05:29.497Z,99742.48
2019-05-01T00:07:56.145Z,99734.61
2019-05-01T00:10:23.220Z,99731.56
2019-05-01T00:12:50.055Z,99732.27
2019-05-01T00:15:18.854Z,99718.73
2019-05-01T00:17:46.079Z,99726.37
2019-05-01T00:20:12.924Z,99725.63
2019-05-01T00:22:39.260Z,99724.95
2019-05-01T00:25:06.302Z,99717.21
2019-05-01T00:27:32.963Z,99714.52
2019-05-01T00:29:59.576Z,99713.58
2019-05-01T00:32:26.516Z,99712.81
2019-05-01T00:34:52.843Z,99711.95
2019-05-01T00:37:19.175Z,99708.94
2019-05-01T00:39:45.502Z,99707.47
2019-05-01T00:42:11.816Z,99703.75
2019-05-01T00:44:38.138Z,99699.03
2019-05-01T00:47:04.838Z,99703.98
2019-05-01T00:49:31.580Z,99698.95
2019-05-01T00:51:57.924Z,99696.87
2019-05-01T00:54:24.652Z,99698.84
2019-05-01T00:56:51.077Z,99702.19
2019-05-01T00:59:19.299Z,99695.45
2019-05-01T01:01:50.269Z,99692.09
2019-05-01T01:04:18.271Z,99690.08
2019-05-01T01:06:44.925Z,99683.91
2019-05-01T01:09:12.189Z,99681.97
2019-05-01T01:11:42.161Z,99680.73
2019-05-01T01:14:08.459Z,99681.77
2019-05-01T01:16:34.802Z,99677.41
2019-05-01T01:19:01.465Z,99674.04
2019-05-01T01:21:27.803Z,99677.52
2019-05-01T01:23:54.697Z,99674.43
2019-05-01T01:26:21.386Z,99663.54
2019-05-01T01:28:47.938Z,99663.52
2019-05-01T01:31:14.556Z,99657.98
2019-05-01T01:33:40.879Z,99646.26
2019-05-01T01:36:07.213Z,99642.67
2019-05-01T01:38:33.554Z,99647.19
2019-05-01T01:41:00.294Z,99648.30
2019-05-01T01:43:37.845Z,99651.97
2019-05-01T01:46:06.567Z,99639.03
2019-05-01T01:48:32.906Z,99644.27
2019-05-01T01:50:59.436Z,99645.69
2019-05-01T01:53:26.106Z,99640.92
2019-05-01T01:55:53.540Z,99639.50
2019-05-01T01:58:21.296Z,99635.90
2019-05-01T02:00:50.600Z,99643.42
2019-05-01T02:03:17.894Z,99639.50
2019-05-01T02:05:44.522Z,99633.16
2019-05-01T02:08:11.719Z,99629.92
2019-05-01T02:10:43.041Z,99632.69
2019-05-01T02:13:07.179Z,99629.59
2019-05-01T02:15:33.479Z,99628.13
2019-05-01T02:18:00.248Z,99624.74
2019-05-01T02:20:27.006Z,99615.77
2019-05-01T02:22:53.627Z,99620.39
2019-05-01T02:25:20.900Z,99623.26
2019-05-01T02:27:52.128Z,99616.83
2019-05-01T02:30:20.662Z,99616.04
2019-05-01T02:32:48.385Z,99618.77
2019-05-01T02:35:15.625Z,99612.00
2019-05-01T02:37:44.768Z,99608.77
2019-05-01T02:40:39.699Z,99608.30
2019-05-01T02:43:09.828Z,99611.28
2019-05-01T02:45:38.776Z,99608.77
2019-05-01T02:48:07.139Z,99608.79
2019-05-01T02:50:35.293Z,99612.36
2019-05-01T02:53:02.115Z,99609.26
2019-05-01T02:55:30.761Z,99614.73
2019-05-01T02:57:57.987Z,99610.80
2019-05-01T03:00:24.506Z,99613.76
2019-05-01T03:02:50.857Z,99617.91
2019-05-01T03:05:19.148Z,99624.34
2019-05-01T03:07:46.049Z,99632.45
2019-05-01T03:10:12.467Z,99633.29
2019-05-01T03:12:42.635Z,99634.84
2019-05-01T03:15:11.680Z,99630.30
2019-05-01T03:17:41.304Z,99629.02
2019-05-01T03:20:26.900Z,99638.76
2019-05-01T03:23:11.827Z,99636.14
2019-05-01T03:25:38.591Z,99629.13
2019-05-01T03:28:05.543Z,99633.91
2019-05-01T03:30:32.073Z,99634.72
2019-05-01T03:32:58.553Z,99633.97
2019-05-01T03:35:26.177Z,99633.75
2019-05-01T03:37:53.504Z,99637.06
2019-05-01T03:40:20.309Z,99630.63
2019-05-01T03:42:46.722Z,99619.05
2019-05-01T03:45:13.066Z,99614.92
2019-05-01T03:47:41.138Z,99616.83
2019-05-01T03:50:07.789Z,99615.27
2019-05-01T03:52:34.206Z,99620.02
2019-05-01T03:55:00.819Z,99609.89
2019-05-01T03:57:27.366Z,99603.93
2019-05-01T03:59:54.251Z,99598.83
2019-05-01T04:02:33.074Z,99596.45
2019-05-01T04:04:49.320Z,99589.61
2019-05-01T04:07:16.072Z,99591.84
2019-05-01T04:09:42.419Z,99576.78
2019-05-01T04:12:08.953Z,99573.33
2019-05-01T04:14:39.141Z,99577.73
2019-05-01T04:17:06.361Z,99573.64
2019-05-01T04:19:33.252Z,99576.61
2019-05-01T04:22:05.248Z,99575.78
2019-05-01T04:24:31.693Z,99583.60
2019-05-01T04:26:58.226Z,99588.84
2019-05-01T04:29:26.781Z,99583.06
2019-05-01T04:31:55.563Z,99591.22
2019-05-01T04:34:22.055Z,99587.17
2019-05-01T04:37:05.539Z,99593.54
2019-05-01T04:39:32.571Z,99592.51
2019-05-01T04:41:58.921Z,99586.30
2019-05-01T04:44:25.538Z,99590.20
2019-05-01T04:46:53.531Z,99599.75
2019-05-01T04:49:20.875Z,99612.08
2019-05-01T04:51:48.020Z,99623.58
2019-05-01T04:54:14.872Z,99618.33
2019-05-01T04:56:41.322Z,99624.09
2019-05-01T04:59:07.960Z,99627.08
2019-05-01T05:01:51.369Z,99633.36
2019-05-01T05:04:18.238Z,99639.02
2019-05-01T05:06:45.264Z,99631.91
2019-05-01T05:09:11.605Z,99620.86
2019-05-01T05:11:48.931Z,99611.44
2019-05-01T05:14:20.334Z,99612.84
2019-05-01T05:16:49.073Z,99606.95
2019-05-01T05:19:15.573Z,99606.31
2019-05-01T05:21:42.300Z,99597.45
2019-05-01T05:24:08.733Z,99608.48
2019-05-01T05:26:35.625Z,99608.96
2019-05-01T05:29:02.564Z,99604.92
2019-05-01T05:31:29.185Z,99587.34
2019-05-01T05:33:57.903Z,99592.20
2019-05-01T05:36:27.041Z,99590.09
2019-05-01T05:38:59.465Z,99589.53
2019-05-01T05:41:27.639Z,99591.63
2019-05-01T05:43:55.058Z,99592.62
2019-05-01T05:46:21.769Z,99599.72
2019-05-01T05:48:49.689Z,99606.94
2019-05-01T05:51:30.841Z,99605.00
2019-05-01T05:54:19.154Z,99608.36
2019-05-01T05:56:52.074Z,99613.51
2019-05-01T05:59:25.573Z,99615.34
2019-05-01T06:01:55.488Z,99616.43
2019-05-01T06:04:43.429Z,99618.63
2019-05-01T06:07:21.331Z,99621.14
2019-05-01T06:09:55.239Z,99639.23
2019-05-01T06:12:31.620Z,99612.72
2019-05-01T06:15:06.078Z,99589.59
2019-05-01T06:17:32.200Z,99598.82
2019-05-01T06:20:03.472Z,99605.08
2019-05-01T06:22:32.376Z,99609.89
2019-05-01T06:25:22.546Z,99612.61
2019-05-01T06:27:49.286Z,99595.83
2019-05-01T06:30:17.070Z,99600.38
2019-05-01T06:32:44.365Z,99604.58
2019-05-01T06:35:10.929Z,99613.25
2019-05-01T06:38:00.708Z,99613.84
2019-05-01T06:40:40.338Z,99609.86
2019-05-01T06:43:13.087Z,99605.68
2019-05-01T06:45:42.171Z,99617.72
2019-05-01T06:48:14.186Z,99620.70
2019-05-01T06:50:50.313Z,99616.07
2019-05-01T06:53:15.739Z,99614.84
2019-05-01T06:55:42.353Z,99609.45
2019-05-01T06:58:08.990Z,99606.85
2019-05-01T07:00:39.189Z,99610.15
2019-05-01T07:03:10.062Z,99617.88
2019-05-01T07:05:34.610Z,99628.58
2019-05-01T07:08:01.788Z,99629.25
2019-05-01T07:10:31.718Z,99623.34
2019-05-01T07:13:04.823Z,99622.90
2019-05-01T07:15:31.545Z,99623.38
2019-05-01T07:17:58.535Z,99629.38
2019-05-01T07:20:47.341Z,99630.17
2019-05-01T07:23:12.907Z,99636.55
2019-05-01T07:25:41.226Z,99630.86
2019-05-01T07:28:07.573Z,99626.53
2019-05-01T07:30:41.378Z,99623.50
2019-05-01T07:33:07.590Z,99629.56
2019-05-01T07:35:37.857Z,99630.73
2019-05-01T07:38:04.995Z,99636.10
2019-05-01T07:40:31.695Z,99629.77
2019-05-01T07:43:00.174Z,99631.94
2019-05-01T07:45:39.017Z,99628.44
2019-05-01T07:48:05.571Z,99634.53
2019-05-01T07:50:32.941Z,99637.77
2019-05-01T07:52:59.619Z,99631.70
2019-05-01T07:55:35.411Z,99632.80
2019-05-01T07:58:04.646Z,99625.25
2019-05-01T08:00:49.563Z,99624.45
2019-05-01T08:03:18.985Z,99631.20
2019-05-01T08:05:46.827Z,99630.76
2019-05-01T08:08:13.530Z,99636.21
2019-05-01T08:10:40.300Z,99636.58
2019-05-01T08:13:07.044Z,99637.70
2019-05-01T08:15:33.705Z,99642.70
2019-05-01T08:18:16.952Z,99644.75
2019-05-01T08:20:45.865Z,99637.25
2019-05-01T08:23:13.742Z,99648.83
2019-05-01T08:25:41.317Z,99639.78
2019-05-01T08:28:09.522Z,99644.56
2019-05-01T08:30:47.995Z,99641.89
2019-05-01T08:33:32.585Z,99636.64
2019-05-01T08:35:59.001Z,99633.97
2019-05-01T08:38:29.832Z,99633.47
2019-05-01T08:40:56.782Z,99639.84
2019-05-01T08:43:23.438Z,99629.41
2019-05-01T08:45:52.026Z,99619.07
2019-05-01T08:48:20.611Z,99628.64
2019-05-01T08:50:47.145Z,99618.77
2019-05-01T08:53:18.094Z,99627.38
2019-05-01T08:55:46.934Z,99625.98
2019-05-01T08:58:13.999Z,99634.66
2019-05-01T09:00:41.261Z,99622.18
2019-05-01T09:03:08.877Z,99625.48
2019-05-01T09:05:35.760Z,99632.85
2019-05-01T09:08:02.138Z,99630.19
2019-05-01T09:10:28.474Z,99632.47
2019-05-01T09:12:55.229Z,99629.13
2019-05-01T09:15:24.498Z,99631.34
2019-05-01T09:17:54.034Z,99628.35
2019-05-01T09:20:20.469Z,99624.05
2019-05-01T09:22:47.890Z,99633.82
2019-05-01T09:25:23.156Z,99624.53
2019-05-01T09:27:52.430Z,99631.35
2019-05-01T09:30:28.795Z,99625.03
2019-05-01T09:32:55.609Z,99634.67
2019-05-01T09:35:26.612Z,99636.01
2019-05-01T09:37:56.282Z,99627.14
2019-05-01T09:40:26.288Z,99633.58
2019-05-01T09:42:54.613Z,99629.77
2019-05-01T09:45:23.700Z,99627.63
2019-05-01T09:47:57.253Z,99623.05
2019-05-01T09:50:25.780Z,99627.03
2019-05-01T09:53:03.468Z,99620.64
2019-05-01T09:55:42.622Z,99621.81
2019-05-01T10:01:07.087Z,99613.58
2019-05-01T10:03:36.778Z,99614.30
2019-05-01T10:06:06.212Z,99610.73
2019-05-01T10:08:34.934Z,99615.88
2019-05-01T10:11:05.156Z,99612.73
2019-05-01T10:13:31.036Z,99603.92
2019-05-01T10:15:57.695Z,99605.30
2019-05-01T10:18:24.045Z,99606.43
2019-05-01T10:20:50.821Z,99604.01
2019-05-01T10:23:20.010Z,99602.47
2019-05-01T10:25:49.809Z,99595.69
2019-05-01T10:28:22.623Z,99595.17
2019-05-01T10:31:11.701Z,99590.42
2019-05-01T10:33:45.460Z,99591.34
2019-05-01T10:36:30.712Z,99592.02
2019-05-01T10:38:57.038Z,99592.84
2019-05-01T10:41:23.398Z,99583.45
2019-05-01T10:43:49.737Z,99582.70
2019-05-01T10:46:16.071Z,99589.06
2019-05-01T10:48:42.773Z,99579.42
2019-05-01T10:51:09.518Z,99573.22
2019-05-01T10:53:35.854Z,99571.34
2019-05-01T10:56:03.310Z,99562.25
2019-05-01T10:58:29.949Z,99561.86
2019-05-01T11:01:01.038Z,99552.20
2019-05-01T11:03:29.158Z,99547.39
2019-05-01T11:05:56.393Z,99553.73
2019-05-01T11:08:22.858Z,99553.20
2019-05-01T11:10:49.181Z,99553.66
2019-05-01T11:13:21.331Z,99550.90
2019-05-01T11:16:01.590Z,99558.69
2019-05-01T11:18:30.798Z,99549.89
2019-05-01T11:20:57.138Z,99559.17
2019-05-01T11:23:38.939Z,99552.81
2019-05-01T11:26:12.580Z,99549.05
2019-05-01T11:28:43.450Z,99549.40
2019-05-01T11:31:13.326Z,99564.06
2019-05-01T11:33:45.588Z,99554.36
2019-05-01T11:36:18.827Z,99547.38
2019-05-01T11:38:50.391Z,99540.55
2019-05-01T11:41:28.081Z,99544.25
2019-05-01T11:43:54.686Z,99533.86
2019-05-01T11:46:21.570Z,99546.63
2019-05-01T11:48:53.017Z,99550.38
2019-05-01T11:51:20.330Z,99543.98
2019-05-01T11:53:47.122Z,99540.48
2019-05-01T11:56:18.755Z,99544.69
2019-05-01T11:58:47.566Z,99539.66
2019-05-01T12:01:15.803Z,99535.42
2019-05-01T12:03:44.304Z,99533.48
2019-05-01T12:06:22.425Z,99529.95
2019-05-01T12:08:39.375Z,99534.82
2019-05-01T12:11:15.379Z,99525.28
2019-05-01T12:13:44.276Z,99531.95
2019-05-01T12:16:12.652Z,99528.67
2019-05-01T12:18:39.300Z,99524.75
2019-05-01T12:21:08.806Z,99525.36
2019-05-01T12:23:36.056Z,99535.48
2019-05-01T12:26:02.728Z,99520.57
2019-05-01T12:28:29.052Z,99517.04
2019-05-01T12:30:55.372Z,99526.30
2019-05-01T12:33:21.986Z,99520.50
2019-05-01T12:35:50.365Z,99514.39
2019-05-01T12:38:17.933Z,99519.31
2019-05-01T12:40:46.540Z,99520.02
2019-05-01T12:43:12.869Z,99514.14
2019-05-01T12:45:40.013Z,99508.94
2019-05-01T12:48:08.701Z,99502.62
2019-05-01T12:50:38.248Z,99504.69
2019-05-01T12:53:13.731Z,99505.50
2019-05-01T12:55:43.151Z,99506.64
2019-05-01T12:58:09.520Z,99490.87
2019-05-01T13:03:13.858Z,99487.38
2019-05-01T13:05:40.551Z,99490.28
2019-05-01T13:08:08.042Z,99489.38
2019-05-01T13:10:34.399Z,99491.97
2019-05-01T13:13:01.087Z,99497.05
2019-05-01T13:15:28.968Z,99497.02
2019-05-01T13:17:55.613Z,99485.03
2019-05-01T13:20:22.079Z,99479.02
2019-05-01T13:22:48.495Z,99477.20
2019-05-01T13:25:14.915Z,99461.95
2019-05-01T13:28:00.035Z,99468.48
2019-05-01T13:30:29.296Z,99466.70
2019-05-01T13:32:56.542Z,99457.92
2019-05-01T13:35:22.898Z,99462.09
2019-05-01T13:37:49.274Z,99457.97
2019-05-01T13:40:16.241Z,99461.97
2019-05-01T13:42:42.798Z,99448.48
2019-05-01T13:45:11.177Z,99450.44
2019-05-01T13:47:37.888Z,99443.43
2019-05-01T13:50:05.818Z,99445.37
2019-05-01T13:52:32.608Z,99444.84
2019-05-01T13:55:00.269Z,99436.03
2019-05-01T13:57:26.658Z,99438.52
2019-05-01T13:59:52.989Z,99448.87
2019-05-01T14:02:19.326Z,99437.77
2019-05-01T14:04:45.811Z,99441.27
2019-05-01T14:07:16.617Z,99436.00
2019-05-01T14:09:41.424Z,99430.02
2019-05-01T14:12:07.979Z,99431.08
2019-05-01T14:14:34.902Z,99434.08
2019-05-01T14:17:01.272Z,99427.66
2019-05-01T14:19:28.251Z,99432.71
2019-05-01T14:22:13.216Z,99438.08
2019-05-01T14:24:41.534Z,99429.92
2019-05-01T14:27:08.037Z,99418.55
2019-05-01T14:29:35.388Z,99427.10
2019-05-01T14:32:01.998Z,99423.08
2019-05-01T14:34:29.044Z,99420.81
2019-05-01T14:36:55.648Z,99420.94
2019-05-01T14:39:22.002Z,99418.14
2019-05-01T14:41:48.829Z,99409.20
2019-05-01T14:44:15.675Z,99411.63
2019-05-01T14:46:42.058Z,99403.74
2019-05-01T14:49:08.470Z,99395.52
2019-05-01T14:51:34.980Z,99394.84
2019-05-01T14:54:01.710Z,99396.44
2019-05-01T14:56:28.390Z,99385.94
2019-05-01T14:58:55.073Z,99387.64
2019-05-01T15:01:21.965Z,99387.81
2019-05-01T15:03:49.424Z,99377.08
2019-05-01T15:06:16.042Z,99377.52
2019-05-01T15:08:42.545Z,99379.98
2019-05-01T15:11:09.299Z,99372.40
2019-05-01T15:13:40.265Z,99372.40
2019-05-01T15:16:15.592Z,99373.78
2019-05-01T15:19:00.810Z,99374.51
2019-05-01T15:21:27.798Z,99374.94
2019-05-01T15:23:54.301Z,99376.13
2019-05-01T15:26:20.614Z,99379.83
2019-05-01T15:28:46.985Z,99373.45
2019-05-01T15:31:13.643Z,99364.03
2019-05-01T15:33:40.293Z,99366.99
2019-05-01T15:36:06.915Z,99367.70
2019-05-01T15:38:33.296Z,99361.71
2019-05-01T15:41:08.566Z,99360.55
2019-05-01T15:43:36.821Z,99357.27
2019-05-01T15:46:03.133Z,99358.58
2019-05-01T15:48:29.851Z,99353.66
2019-05-01T15:50:56.178Z,99351.00
2019-05-01T15:53:22.802Z,99362.16
2019-05-01T15:55:49.136Z,99349.97
2019-05-01T15:58:15.764Z,99363.56
2019-05-01T16:00:42.089Z,99363.14
2019-05-01T16:03:09.046Z,99360.77
2019-05-01T16:05:35.397Z,99346.70
2019-05-01T16:08:09.378Z,99351.66
2019-05-01T16:10:32.146Z,99336.61
2019-05-01T16:13:00.395Z,99336.98
2019-05-01T16:15:28.744Z,99343.13
2019-05-01T16:17:55.463Z,99341.55
2019-05-01T16:20:21.797Z,99342.55
2019-05-01T16:22:48.652Z,99344.79
2019-05-01T16:25:16.384Z,99338.16
2019-05-01T16:27:44.665Z,99331.85
2019-05-01T16:30:14.202Z,99347.62
2019-05-01T16:32:40.525Z,99349.73
2019-05-01T16:35:07.671Z,99346.97
2019-05-01T16:37:33.996Z,99338.69
2019-05-01T16:40:02.764Z,99336.97
2019-05-01T16:42:31.069Z,99329.27
2019-05-01T16:44:57.414Z,99341.66
2019-05-01T16:47:24.862Z,99340.47
2019-05-01T16:49:51.227Z,99344.66
2019-05-01T16:52:20.150Z,99338.95
2019-05-01T16:54:58.282Z,99328.55
2019-05-01T16:57:15.379Z,99325.63
2019-05-01T16:59:41.804Z,99328.41
2019-05-01T17:02:08.465Z,99323.09
2019-05-01T17:04:53.201Z,99319.41
2019-05-01T17:07:19.843Z,99313.84
2019-05-01T17:09:46.474Z,99320.89
2019-05-01T17:12:15.202Z,99318.42
2019-05-01T17:14:42.014Z,99322.30
2019-05-01T17:17:11.013Z,99316.79
2019-05-01T17:19:37.323Z,99322.49
2019-05-01T17:22:03.998Z,99319.61
2019-05-01T17:24:30.317Z,99318.58
2019-05-01T17:26:56.660Z,99309.80
2019-05-01T17:29:23.195Z,99317.66
2019-05-01T17:31:49.550Z,99311.27
2019-05-01T17:34:16.256Z,99311.20
2019-05-01T17:36:42.963Z,99303.73
2019-05-01T17:39:10.152Z,99309.59
2019-05-01T17:41:36.869Z,99303.18
2019-05-01T17:44:03.632Z,99310.41
2019-05-01T17:46:30.277Z,99298.91
2019-05-01T17:48:56.905Z,99307.25
2019-05-01T17:51:23.250Z,99300.68
2019-05-01T17:53:49.590Z,99302.01
2019-05-01T17:56:21.817Z,99299.67
2019-05-01T17:58:44.793Z,99298.41
2019-05-01T18:01:13.485Z,99307.66
2019-05-01T18:03:58.530Z,99304.75
2019-05-01T18:06:27.281Z,99302.49
2019-05-01T18:09:02.981Z,99300.49
2019-05-01T18:11:24.504Z,99304.70
2019-05-01T18:13:51.237Z,99304.37
2019-05-01T18:16:17.987Z,99298.99
2019-05-01T18:18:45.763Z,99299.24
2019-05-01T18:21:12.621Z,99308.87
2019-05-01T18:23:55.948Z,99305.78
2019-05-01T18:26:28.414Z,99316.74
2019-05-01T18:29:00.856Z,99309.39
2019-05-01T18:31:27.912Z,99305.59
2019-05-01T18:33:56.885Z,99308.79
2019-05-01T18:36:26.344Z,99307.48
2019-05-01T18:39:16.373Z,99302.20
2019-05-01T18:41:46.488Z,99309.64
2019-05-01T18:44:12.886Z,99309.67
2019-05-01T18:46:39.481Z,99308.17
2019-05-01T18:49:06.390Z,99310.51
2019-05-01T18:51:36.190Z,99314.31
2019-05-01T18:54:01.180Z,99315.14
2019-05-01T18:56:27.778Z,99310.66
2019-05-01T18:58:57.346Z,99311.84
2019-05-01T19:01:24.391Z,99314.29
2019-05-01T19:03:55.400Z,99312.62
2019-05-01T19:06:44.978Z,99310.95
2019-05-01T19:09:29.742Z,99314.39
2019-05-01T19:11:49.166Z,99309.45
2019-05-01T19:17:29.805Z,99305.46
2019-05-01T19:20:19.302Z,99311.22
2019-05-01T19:23:29.757Z,99312.20
2019-05-01T19:26:26.767Z,99308.08
2019-05-01T19:29:32.066Z,99307.41
2019-05-01T19:31:59.541Z,99311.82
2019-05-01T19:34:26.710Z,99309.86
2019-05-01T19:36:53.965Z,99312.01
2019-05-01T19:39:21.390Z,99314.34
2019-05-01T19:41:49.047Z,99312.05
2019-05-01T19:44:18.717Z,99306.05
2019-05-01T19:46:45.996Z,99300.77
2019-05-01T19:49:12.810Z,99306.65
2019-05-01T19:51:39.496Z,99302.88
2019-05-01T19:54:06.714Z,99297.25
2019-05-01T19:56:33.682Z,99296.63
2019-05-01T19:59:00.726Z,99299.80
2019-05-01T20:01:28.196Z,99292.37
2019-05-01T20:03:54.735Z,99300.78
2019-05-01T20:06:21.237Z,99291.80
2019-05-01T20:08:48.099Z,99291.60
2019-05-01T20:11:14.820Z,99294.81
2019-05-01T20:13:41.372Z,99296.23
2019-05-01T20:16:10.269Z,99291.27
2019-05-01T20:18:36.746Z,99196.57
2019-05-01T20:21:03.507Z,99289.10
2019-05-01T20:23:33.262Z,99285.44
2019-05-01T20:25:59.941Z,99283.67
2019-05-01T20:28:28.297Z,99288.27
2019-05-01T20:30:54.870Z,99285.77
2019-05-01T20:33:21.615Z,99280.98
2019-05-01T20:35:47.968Z,99289.02
2019-05-01T20:38:14.697Z,99284.20
2019-05-01T20:40:41.148Z,99282.92
2019-05-01T20:43:07.762Z,99280.34
2019-05-01T20:45:34.136Z,99277.37
2019-05-01T20:48:00.595Z,99280.91
2019-05-01T20:50:27.358Z,99276.34
2019-05-01T20:52:54.108Z,99276.69
2019-05-01T20:55:20.450Z,99279.08
2019-05-01T20:57:50.636Z,99275.91
2019-05-01T21:00:18.700Z,99273.80
2019-05-01T21:02:45.228Z,99277.70
2019-05-01T21:05:17.738Z,99270.84
2019-05-01T21:07:56.678Z,99266.38
2019-05-01T21:10:25.543Z,99277.70
2019-05-01T21:12:53.835Z,99271.59
2019-05-01T21:15:24.849Z,99276.76
2019-05-01T21:17:50.627Z,99277.22
2019-05-01T21:20:17.445Z,99267.52
2019-05-01T21:22:43.841Z,99268.13
2019-05-01T21:25:10.271Z,99264.86
2019-05-01T21:27:36.945Z,99260.20
2019-05-01T21:30:06.448Z,99256.05
2019-05-01T21:32:33.948Z,99254.52
2019-05-01T21:35:00.781Z,99255.78
2019-05-01T21:37:27.508Z,99250.64
2019-05-01T21:39:55.156Z,99246.70
2019-05-01T21:42:24.318Z,99246.96
2019-05-01T21:44:50.380Z,99249.23
2019-05-01T21:47:17.017Z,99248.13
2019-05-01T21:49:43.417Z,99246.66
2019-05-01T21:52:10.090Z,99245.71
2019-05-01T21:54:36.524Z,99247.86
2019-05-01T21:57:03.082Z,99239.12
2019-05-01T21:59:29.590Z,99241.05
2019-05-01T22:01:56.352Z,99236.03
2019-05-01T22:04:22.763Z,99235.20
2019-05-01T22:06:51.991Z,99232.38
2019-05-01T22:09:22.517Z,99237.98
2019-05-01T22:11:49.094Z,99239.33
2019-05-01T22:14:36.929Z,99235.09
2019-05-01T22:17:05.674Z,99235.05
2019-05-01T22:19:32.103Z,99228.32
2019-05-01T22:22:17.081Z,99226.49
2019-05-01T22:24:54.650Z,99233.25
2019-05-01T22:27:22.965Z,99229.61
2019-05-01T22:30:05.612Z,99229.98
2019-05-01T22:32:39.980Z,99228.94
2019-05-01T22:35:19.950Z,99228.46
2019-05-01T22:37:46.692Z,99229.01
2019-05-01T22:40:16.346Z,99221.05
2019-05-01T22:42:42.995Z,99223.31
2019-05-01T22:45:17.848Z,99219.33
2019-05-01T22:47:46.031Z,99222.91
2019-05-01T22:50:13.477Z,99216.81
2019-05-01T22:52:39.785Z,99218.36
2019-05-01T22:55:07.029Z,99209.92
2019-05-01T22:57:34.071Z,99212.14
2019-05-01T23:00:00.432Z,99205.11
2019-05-01T23:02:33.323Z,99206.75
2019-05-01T23:05:00.679Z,99205.74
2019-05-01T23:07:27.063Z,99208.09
2019-05-01T23:09:53.741Z,99202.39
2019-05-01T23:12:20.143Z,99202.25
2019-05-01T23:14:47.258Z,99201.77
2019-05-01T23:17:16.012Z,99199.11
2019-05-01T23:19:42.357Z,99200.67
2019-05-01T23:22:08.760Z,99199.59
2019-05-01T23:24:35.412Z,99193.30
2019-05-01T23:27:02.104Z,99196.41
2019-05-01T23:29:28.798Z,99186.34
2019-05-01T23:31:55.330Z,99183.13
2019-05-01T23:34:26.132Z,99185.14
2019-05-01T23:36:50.075Z,99181.20
2019-05-01T23:39:16.790Z,99188.95
2019-05-01T23:41:46.748Z,99186.73
2019-05-01T23:44:11.668Z,99174.06
2019-05-01T23:46:38.152Z,99170.95
2019-05-01T23:49:04.857Z,99167.08
2019-05-01T23:51:32.735Z,99163.72
2019-05-01T23:53:59.108Z,99160.81
2019-05-01T23:56:25.844Z,99150.19
2019-05-01T23:58:53.678Z,99153.30
