createdAt,value
2022-08-27T00:01:36.914Z,97806.47
2022-08-27T00:04:19.598Z,97798.78
2022-08-27T00:07:09.503Z,97802.84
2022-08-27T00:09:58.588Z,97799.50
2022-08-27T00:12:47.518Z,97795.19
2022-08-27T00:15:36.591Z,97805.06
2022-08-27T00:18:26.609Z,97806.66
2022-08-27T00:21:16.495Z,97800.81
2022-08-27T00:24:05.391Z,97804.44
2022-08-27T00:26:49.600Z,97807.25
2022-08-27T00:29:32.225Z,97798.81
2022-08-27T00:32:21.576Z,97812.06
2022-08-27T00:35:10.953Z,97814.41
2022-08-27T00:37:53.498Z,97811.31
2022-08-27T00:40:43.605Z,97807.66
2022-08-27T00:43:41.481Z,97813.66
2022-08-27T00:46:48.091Z,97813.66
2022-08-27T00:49:36.593Z,97812.94
2022-08-27T00:52:28.863Z,97814.41
2022-08-27T00:55:16.623Z,97818.59
2022-08-27T00:58:16.979Z,97820.19
2022-08-27T01:00:58.662Z,97819.09
2022-08-27T01:03:43.006Z,97834.22
2022-08-27T01:06:33.580Z,97829.00
2022-08-27T01:09:25.584Z,97835.34
2022-08-27T01:12:08.301Z,97845.38
2022-08-27T01:14:57.562Z,97845.00
2022-08-27T01:17:39.791Z,97848.81
2022-08-27T01:20:32.491Z,97856.59
2022-08-27T01:23:52.585Z,97847.25
2022-08-27T01:26:41.854Z,97848.53
2022-08-27T01:29:24.545Z,97861.09
2022-08-27T01:32:13.003Z,97861.22
2022-08-27T01:35:02.566Z,97863.03
2022-08-27T01:37:57.208Z,97862.13
2022-08-27T01:40:46.721Z,97867.47
2022-08-27T01:43:36.944Z,97862.19
2022-08-27T01:46:18.538Z,97871.38
2022-08-27T01:49:07.594Z,97867.22
2022-08-27T01:52:02.504Z,97867.78
2022-08-27T01:54:51.469Z,97872.38
2022-08-27T01:57:34.027Z,97885.13
2022-08-27T02:00:31.621Z,97878.81
2022-08-27T02:03:26.598Z,97890.34
2022-08-27T02:06:18.085Z,97875.78
2022-08-27T02:08:59.497Z,97887.06
2022-08-27T02:11:48.770Z,97892.59
2022-08-27T02:14:30.584Z,97890.94
2022-08-27T02:17:18.866Z,97886.16
2022-08-27T02:20:01.576Z,97890.75
2022-08-27T02:22:51.242Z,97896.44
2022-08-27T02:25:37.699Z,97889.72
2022-08-27T02:28:25.892Z,97887.41
2022-08-27T02:31:08.629Z,97892.78
2022-08-27T02:33:58.038Z,97903.28
2022-08-27T02:36:40.600Z,97906.34
2022-08-27T02:39:30.531Z,97907.09
2022-08-27T02:42:13.588Z,97908.47
2022-08-27T02:45:01.740Z,97910.50
2022-08-27T02:47:44.676Z,97905.59
2022-08-27T02:50:41.428Z,97910.31
2022-08-27T02:53:30.563Z,97911.66
2022-08-27T02:56:15.049Z,97915.84
2022-08-27T02:59:10.581Z,97916.31
2022-08-27T03:02:01.709Z,97922.63
2022-08-27T03:04:51.407Z,97918.16
2022-08-27T03:07:33.571Z,97922.28
2022-08-27T03:10:18.263Z,97924.38
2022-08-27T03:13:01.592Z,97925.81
2022-08-27T03:15:43.897Z,97922.78
2022-08-27T03:18:32.484Z,97931.38
2022-08-27T03:21:21.582Z,97926.94
2022-08-27T03:24:11.628Z,97927.09
2022-08-27T03:27:03.589Z,97930.19
2022-08-27T03:29:51.767Z,97937.00
2022-08-27T03:32:33.486Z,97943.41
2022-08-27T03:35:16.625Z,97941.06
2022-08-27T03:38:05.576Z,97938.25
2022-08-27T03:40:54.848Z,97935.25
2022-08-27T03:43:37.598Z,97937.16
2022-08-27T03:46:31.353Z,97937.81
2022-08-27T03:49:13.509Z,97946.34
2022-08-27T03:52:09.451Z,97942.22
2022-08-27T03:55:04.489Z,97949.97
2022-08-27T03:57:59.439Z,97947.03
2022-08-27T04:00:56.712Z,97948.66
2022-08-27T04:03:39.013Z,97949.34
2022-08-27T04:06:27.594Z,97960.06
2022-08-27T04:09:16.513Z,97949.44
2022-08-27T04:12:00.009Z,97950.72
2022-08-27T04:14:48.635Z,97955.00
2022-08-27T04:17:30.874Z,97954.84
2022-08-27T04:20:35.096Z,97959.72
2022-08-27T04:23:18.074Z,97964.69
2022-08-27T04:26:06.593Z,97966.03
2022-08-27T04:28:48.951Z,97964.38
2022-08-27T04:31:37.514Z,97962.19
2022-08-27T04:34:19.919Z,97967.44
2022-08-27T04:37:08.488Z,97958.63
2022-08-27T04:39:51.778Z,97959.56
2022-08-27T04:42:40.482Z,97959.19
2022-08-27T04:45:22.898Z,97962.38
2022-08-27T04:48:11.716Z,97964.34
2022-08-27T04:50:55.862Z,97957.97
2022-08-27T04:53:44.587Z,97959.09
2022-08-27T04:56:29.884Z,97971.53
2022-08-27T04:59:26.510Z,97958.75
2022-08-27T05:02:24.517Z,97954.69
2022-08-27T05:05:16.067Z,97953.94
2022-08-27T05:07:58.568Z,97947.59
2022-08-27T05:10:47.881Z,97955.91
2022-08-27T05:13:32.499Z,97954.72
2022-08-27T05:16:24.695Z,97949.13
2022-08-27T05:19:09.518Z,97951.91
2022-08-27T05:22:00.472Z,97955.00
2022-08-27T05:24:50.293Z,97961.47
2022-08-27T05:27:38.796Z,97961.34
2022-08-27T05:30:36.607Z,97963.06
2022-08-27T05:33:19.958Z,97957.38
2022-08-27T05:36:09.632Z,97961.47
2022-08-27T05:38:51.916Z,97962.31
2022-08-27T05:41:42.576Z,97953.84
2022-08-27T05:44:47.572Z,97955.09
2022-08-27T05:47:37.551Z,97958.47
2022-08-27T05:50:33.615Z,97963.91
2022-08-27T05:53:15.856Z,97959.06
2022-08-27T05:56:04.556Z,97953.72
2022-08-27T05:59:06.026Z,97953.13
2022-08-27T06:02:06.713Z,97953.91
2022-08-27T06:05:02.675Z,97946.38
2022-08-27T06:07:44.693Z,97941.47
2022-08-27T06:10:33.608Z,97951.19
2022-08-27T06:13:22.481Z,97941.91
2022-08-27T06:16:14.518Z,97950.19
2022-08-27T06:19:05.298Z,97941.19
2022-08-27T06:22:00.270Z,97944.84
2022-08-27T06:24:52.001Z,97936.97
2022-08-27T06:27:43.630Z,97941.72
2022-08-27T06:30:26.222Z,97941.09
2022-08-27T06:33:16.588Z,97937.31
2022-08-27T06:36:10.848Z,97935.41
2022-08-27T06:38:53.560Z,97938.69
2022-08-27T06:41:36.635Z,97937.88
2022-08-27T06:44:29.579Z,97938.56
2022-08-27T06:47:11.939Z,97939.25
2022-08-27T06:50:00.499Z,97933.81
2022-08-27T06:52:51.668Z,97934.75
2022-08-27T06:55:37.171Z,97937.47
2022-08-27T06:58:27.568Z,97938.94
2022-08-27T07:01:10.930Z,97936.72
2022-08-27T07:04:06.681Z,97933.25
2022-08-27T07:07:01.477Z,97929.44
2022-08-27T07:09:50.583Z,97928.16
2022-08-27T07:12:32.751Z,97920.97
2022-08-27T07:15:22.143Z,97919.56
2022-08-27T07:18:07.898Z,97922.78
2022-08-27T07:21:02.467Z,97913.84
2022-08-27T07:23:46.872Z,97919.03
2022-08-27T07:26:36.573Z,97918.91
2022-08-27T07:29:21.907Z,97921.00
2022-08-27T07:32:10.554Z,97916.25
2022-08-27T07:34:53.036Z,97910.44
2022-08-27T07:37:42.571Z,97910.34
2022-08-27T07:40:25.917Z,97912.91
2022-08-27T07:43:35.616Z,97906.34
2022-08-27T07:46:24.549Z,97910.22
2022-08-27T07:49:13.598Z,97908.66
2022-08-27T07:51:55.908Z,97898.81
2022-08-27T07:54:44.561Z,97906.84
2022-08-27T07:57:26.851Z,97903.75
2022-08-27T08:00:20.510Z,97888.56
2022-08-27T08:03:09.570Z,97885.16
2022-08-27T08:05:58.475Z,97884.38
2022-08-27T08:08:43.909Z,97882.72
2022-08-27T08:11:32.557Z,97880.75
2022-08-27T08:14:21.574Z,97877.38
2022-08-27T08:17:05.632Z,97875.75
2022-08-27T08:20:18.608Z,97871.31
2022-08-27T08:23:09.754Z,97869.88
2022-08-27T08:26:05.898Z,97859.88
2022-08-27T08:28:59.579Z,97865.66
2022-08-27T08:31:50.108Z,97861.44
2022-08-27T08:34:39.452Z,97856.22
2022-08-27T08:37:21.978Z,97852.53
2022-08-27T08:40:10.523Z,97847.09
2022-08-27T08:43:00.911Z,97844.56
2022-08-27T08:45:51.521Z,97841.38
2022-08-27T08:48:36.836Z,97835.84
2022-08-27T08:51:49.468Z,97828.59
2022-08-27T08:54:33.735Z,97819.13
2022-08-27T08:57:44.484Z,97829.06
2022-08-27T09:00:33.511Z,97816.44
2022-08-27T09:03:24.221Z,97799.38
2022-08-27T09:06:41.510Z,97802.78
2022-08-27T09:09:59.854Z,97799.22
2022-08-27T09:12:41.583Z,97795.28
2022-08-27T09:15:30.354Z,97796.16
2022-08-27T09:18:29.541Z,97782.50
2022-08-27T09:21:13.698Z,97773.34
2022-08-27T09:24:26.534Z,97776.56
2022-08-27T09:27:14.484Z,97770.56
2022-08-27T09:30:09.579Z,97770.50
2022-08-27T09:32:58.010Z,97762.88
2022-08-27T09:36:01.571Z,97763.56
2022-08-27T09:39:02.918Z,97757.63
2022-08-27T09:41:59.589Z,97757.22
2022-08-27T09:44:55.643Z,97754.94
2022-08-27T09:47:37.872Z,97755.09
2022-08-27T09:50:30.479Z,97754.41
2022-08-27T09:56:43.591Z,97743.69
2022-08-27T09:59:38.603Z,97738.13
2022-08-27T10:02:34.479Z,97726.47
2022-08-27T10:05:30.636Z,97731.66
2022-08-27T10:08:57.565Z,97727.75
2022-08-27T10:11:56.750Z,97720.72
2022-08-27T10:14:55.550Z,97724.81
2022-08-27T10:18:57.605Z,97706.69
2022-08-27T10:22:06.626Z,97705.59
2022-08-27T10:25:10.196Z,97702.56
2022-08-27T10:28:12.983Z,97696.88
2022-08-27T10:31:00.861Z,97701.75
2022-08-27T10:34:13.578Z,97696.75
2022-08-27T10:37:04.314Z,97699.41
2022-08-27T10:39:58.605Z,97689.06
2022-08-27T10:42:57.567Z,97680.69
2022-08-27T10:45:59.594Z,97686.00
2022-08-27T10:48:59.491Z,97679.91
2022-08-27T10:52:09.486Z,97674.19
2022-08-27T10:55:06.928Z,97673.72
2022-08-27T10:58:28.555Z,97666.81
2022-08-27T11:01:29.138Z,97669.25
2022-08-27T11:04:35.570Z,97661.84
2022-08-27T11:07:39.481Z,97663.59
2022-08-27T11:10:56.570Z,97653.25
2022-08-27T11:13:54.527Z,97654.50
2022-08-27T11:16:55.534Z,97654.47
2022-08-27T11:20:08.305Z,97643.03
2022-08-27T11:23:17.486Z,97652.91
2022-08-27T11:26:11.898Z,97649.97
2022-08-27T11:29:08.575Z,97643.94
2022-08-27T11:32:38.543Z,97648.59
2022-08-27T11:36:12.687Z,97642.84
2022-08-27T11:39:18.599Z,97646.97
2022-08-27T11:42:23.865Z,97637.41
2022-08-27T11:45:20.566Z,97637.56
2022-08-27T11:48:41.082Z,97638.38
2022-08-27T11:52:00.467Z,97636.81
2022-08-27T11:54:59.711Z,97634.81
2022-08-27T11:57:46.479Z,97636.00
2022-08-27T12:00:28.853Z,97633.66
2022-08-27T12:03:19.761Z,97643.25
2022-08-27T12:06:57.449Z,97631.66
2022-08-27T12:10:06.500Z,97637.72
2022-08-27T12:12:48.845Z,97636.94
2022-08-27T12:16:14.541Z,97637.31
2022-08-27T12:19:24.940Z,97632.56
2022-08-27T12:22:20.566Z,97634.50
2022-08-27T12:25:06.491Z,97635.31
2022-08-27T12:28:07.675Z,97640.88
2022-08-27T12:30:58.104Z,97632.97
2022-08-27T12:33:54.634Z,97638.16
2022-08-27T12:36:38.999Z,97633.00
2022-08-27T12:39:36.601Z,97633.78
2022-08-27T12:42:25.004Z,97641.34
2022-08-27T12:45:13.650Z,97639.34
2022-08-27T12:47:58.849Z,97639.34
2022-08-27T12:50:47.590Z,97641.78
2022-08-27T12:53:45.931Z,97648.53
2022-08-27T12:56:55.562Z,97650.09
2022-08-27T12:59:53.600Z,97647.34
2022-08-27T13:02:48.271Z,97660.47
2022-08-27T13:05:39.673Z,97648.94
2022-08-27T13:08:40.514Z,97654.47
2022-08-27T13:11:33.580Z,97653.25
2022-08-27T13:14:21.915Z,97660.88
2022-08-27T13:17:22.640Z,97655.69
2022-08-27T13:20:07.860Z,97660.06
2022-08-27T13:22:57.759Z,97658.88
2022-08-27T13:25:42.992Z,97658.50
2022-08-27T13:28:34.573Z,97655.28
2022-08-27T13:31:17.743Z,97655.69
2022-08-27T13:34:08.532Z,97652.50
2022-08-27T13:37:14.560Z,97660.81
2022-08-27T13:39:58.384Z,97658.47
2022-08-27T13:42:47.569Z,97659.28
2022-08-27T13:45:36.569Z,97664.81
2022-08-27T13:48:20.855Z,97668.81
2022-08-27T13:51:14.560Z,97665.63
2022-08-27T13:54:23.493Z,97660.03
2022-08-27T13:57:18.540Z,97665.63
2022-08-27T14:00:08.575Z,97667.19
2022-08-27T14:03:00.015Z,97664.84
2022-08-27T14:05:44.617Z,97673.16
2022-08-27T14:08:49.413Z,97672.81
2022-08-27T14:11:44.665Z,97670.03
2022-08-27T14:14:27.734Z,97669.56
2022-08-27T14:17:17.711Z,97676.78
2022-08-27T14:20:06.204Z,97678.34
2022-08-27T14:22:55.637Z,97689.41
2022-08-27T14:25:38.059Z,97687.84
2022-08-27T14:28:26.623Z,97686.63
2022-08-27T14:31:22.750Z,97681.47
2022-08-27T14:34:11.025Z,97687.88
2022-08-27T14:36:54.905Z,97689.06
2022-08-27T14:39:44.965Z,97697.00
2022-08-27T14:42:29.548Z,97695.84
2022-08-27T14:45:19.749Z,97696.25
2022-08-27T14:48:02.693Z,97698.22
2022-08-27T14:50:52.085Z,97712.09
2022-08-27T14:53:34.553Z,97716.81
2022-08-27T14:56:23.552Z,97715.56
2022-08-27T14:59:06.195Z,97720.44
2022-08-27T15:01:55.608Z,97724.44
2022-08-27T15:04:53.588Z,97714.88
2022-08-27T15:07:35.886Z,97717.25
2022-08-27T15:10:25.699Z,97717.72
2022-08-27T15:16:40.229Z,97728.44
2022-08-27T15:19:29.649Z,97725.19
2022-08-27T15:22:24.540Z,97737.22
2022-08-27T15:25:13.619Z,97730.47
2022-08-27T15:28:01.842Z,97733.59
2022-08-27T15:30:45.557Z,97743.13
2022-08-27T15:33:34.878Z,97739.56
2022-08-27T15:36:16.703Z,97734.72
2022-08-27T15:39:06.043Z,97734.16
2022-08-27T15:42:05.884Z,97743.03
2022-08-27T15:44:52.211Z,97736.94
2022-08-27T15:47:41.714Z,97744.84
2022-08-27T15:50:30.643Z,97744.94
2022-08-27T15:53:16.183Z,97754.84
2022-08-27T15:56:05.618Z,97760.31
2022-08-27T15:58:47.997Z,97757.22
2022-08-27T16:01:43.600Z,97755.19
2022-08-27T16:04:25.971Z,97754.84
2022-08-27T16:07:14.555Z,97755.47
2022-08-27T16:10:00.192Z,97754.81
2022-08-27T16:12:49.605Z,97759.81
2022-08-27T16:15:48.629Z,97761.53
2022-08-27T16:18:42.628Z,97764.13
2022-08-27T16:21:49.056Z,97759.16
2022-08-27T16:24:47.540Z,97758.84
2022-08-27T16:27:36.629Z,97763.84
2022-08-27T16:30:25.180Z,97769.81
2022-08-27T16:33:17.621Z,97766.88
2022-08-27T16:35:59.898Z,97772.44
2022-08-27T16:38:48.484Z,97776.50
2022-08-27T16:41:37.656Z,97774.06
2022-08-27T16:47:24.656Z,97773.41
2022-08-27T16:50:26.337Z,97768.50
2022-08-27T16:53:23.422Z,97770.19
2022-08-27T16:56:05.872Z,97766.88
2022-08-27T16:58:57.503Z,97766.16
2022-08-27T17:01:46.486Z,97766.13
2022-08-27T17:04:41.924Z,97763.41
2022-08-27T17:07:25.909Z,97763.34
2022-08-27T17:10:14.498Z,97766.91
2022-08-27T17:12:57.450Z,97765.38
2022-08-27T17:15:53.018Z,97765.59
2022-08-27T17:18:48.444Z,97776.53
2022-08-27T17:21:45.754Z,97767.66
2022-08-27T17:24:34.025Z,97773.94
2022-08-27T17:27:15.496Z,97769.56
2022-08-27T17:30:03.711Z,97765.38
2022-08-27T17:32:47.469Z,97766.19
2022-08-27T17:35:42.430Z,97769.66
2022-08-27T17:38:31.409Z,97762.50
2022-08-27T17:41:29.625Z,97762.41
2022-08-27T17:44:24.526Z,97766.03
2022-08-27T17:47:11.366Z,97761.28
2022-08-27T17:50:01.426Z,97760.47
2022-08-27T17:52:46.907Z,97764.00
2022-08-27T17:55:35.529Z,97762.00
2022-08-27T17:58:17.905Z,97765.50
2022-08-27T18:01:07.609Z,97763.28
2022-08-27T18:03:53.827Z,97766.78
2022-08-27T18:06:42.507Z,97769.97
2022-08-27T18:09:24.777Z,97768.84
2022-08-27T18:12:13.473Z,97766.84
2022-08-27T18:15:06.885Z,97771.59
2022-08-27T18:17:56.539Z,97776.78
2022-08-27T18:20:52.500Z,97777.03
2022-08-27T18:23:43.795Z,97770.34
2022-08-27T18:26:28.528Z,97767.59
2022-08-27T18:29:24.529Z,97763.53
2022-08-27T18:32:07.911Z,97764.38
2022-08-27T18:34:56.513Z,97762.72
2022-08-27T18:37:38.829Z,97757.94
2022-08-27T18:40:28.570Z,97761.59
2022-08-27T18:43:35.395Z,97759.09
2022-08-27T18:46:18.038Z,97758.81
2022-08-27T18:49:06.503Z,97758.03
2022-08-27T18:51:52.984Z,97760.44
2022-08-27T18:54:41.585Z,97755.16
2022-08-27T18:57:26.845Z,97759.53
2022-08-27T19:00:18.503Z,97755.66
2022-08-27T19:03:02.742Z,97754.88
2022-08-27T19:05:51.767Z,97765.09
2022-08-27T19:08:37.953Z,97764.38
2022-08-27T19:11:26.503Z,97754.81
2022-08-27T19:14:08.870Z,97757.53
2022-08-27T19:17:03.503Z,97767.75
2022-08-27T19:19:58.502Z,97753.84
2022-08-27T19:22:46.800Z,97754.03
2022-08-27T19:25:29.499Z,97760.34
2022-08-27T19:28:24.811Z,97757.22
2022-08-27T19:31:14.584Z,97757.97
2022-08-27T19:34:06.429Z,97750.91
2022-08-27T19:36:59.786Z,97764.38
2022-08-27T19:39:48.515Z,97760.00
2022-08-27T19:42:31.532Z,97759.13
2022-08-27T19:45:24.262Z,97747.31
2022-08-27T19:48:07.846Z,97749.94
2022-08-27T19:50:56.506Z,97745.59
2022-08-27T19:53:39.295Z,97757.13
2022-08-27T19:56:28.433Z,97752.38
2022-08-27T19:59:20.610Z,97749.53
2022-08-27T20:02:11.507Z,97738.13
2022-08-27T20:05:16.250Z,97744.06
2022-08-27T20:08:02.506Z,97742.81
2022-08-27T20:10:44.782Z,97741.63
2022-08-27T20:13:34.619Z,97739.09
2022-08-27T20:16:16.846Z,97729.97
2022-08-27T20:19:09.505Z,97732.41
2022-08-27T20:21:58.787Z,97735.59
2022-08-27T20:24:41.488Z,97735.19
2022-08-27T20:27:23.921Z,97735.94
2022-08-27T20:30:12.438Z,97729.97
2022-08-27T20:33:01.514Z,97741.00
2022-08-27T20:35:50.431Z,97730.59
2022-08-27T20:38:40.527Z,97735.47
2022-08-27T20:41:22.857Z,97716.75
2022-08-27T20:44:11.518Z,97727.41
2022-08-27T20:46:53.809Z,97717.97
2022-08-27T20:49:43.572Z,97722.63
2022-08-27T20:52:25.773Z,97726.94
2022-08-27T20:55:15.514Z,97723.44
2022-08-27T20:58:16.039Z,97728.09
2022-08-27T21:01:04.585Z,97720.66
2022-08-27T21:03:46.683Z,97727.41
2022-08-27T21:06:35.422Z,97717.03
2022-08-27T21:09:24.425Z,97717.88
2022-08-27T21:12:13.848Z,97713.88
2022-08-27T21:15:05.520Z,97712.28
2022-08-27T21:17:54.506Z,97708.38
2022-08-27T21:20:44.476Z,97713.88
2022-08-27T21:23:35.503Z,97710.13
2022-08-27T21:26:21.193Z,97708.91
2022-08-27T21:29:10.404Z,97711.22
2022-08-27T21:31:59.481Z,97711.66
2022-08-27T21:34:49.492Z,97715.13
2022-08-27T21:37:31.798Z,97711.66
2022-08-27T21:40:20.576Z,97709.69
2022-08-27T21:43:10.411Z,97709.69
2022-08-27T21:46:04.556Z,97709.13
2022-08-27T21:48:46.790Z,97706.72
2022-08-27T21:51:35.484Z,97709.91
2022-08-27T21:54:26.176Z,97711.91
2022-08-27T21:57:17.998Z,97703.97
2022-08-27T21:59:59.439Z,97703.09
2022-08-27T22:02:47.536Z,97703.50
2022-08-27T22:05:37.383Z,97706.97
2022-08-27T22:08:21.588Z,97704.59
2022-08-27T22:11:12.451Z,97703.09
2022-08-27T22:14:01.760Z,97690.47
2022-08-27T22:16:43.479Z,97696.72
2022-08-27T22:19:25.568Z,97696.84
2022-08-27T22:22:20.472Z,97696.06
2022-08-27T22:25:09.550Z,97694.03
2022-08-27T22:27:52.528Z,97697.97
2022-08-27T22:30:41.707Z,97692.59
2022-08-27T22:33:25.554Z,97693.59
2022-08-27T22:36:07.585Z,97694.38
2022-08-27T22:38:59.855Z,97688.31
2022-08-27T22:41:52.477Z,97698.22
2022-08-27T22:44:34.815Z,97695.81
2022-08-27T22:47:23.387Z,97696.69
2022-08-27T22:50:05.781Z,97690.34
2022-08-27T22:52:55.376Z,97696.72
2022-08-27T22:55:37.775Z,97694.00
2022-08-27T22:58:26.354Z,97694.78
2022-08-27T23:01:08.767Z,97695.19
2022-08-27T23:03:57.490Z,97688.88
2022-08-27T23:06:40.771Z,97692.75
2022-08-27T23:09:29.458Z,97686.28
2022-08-27T23:12:11.823Z,97689.56
2022-08-27T23:15:00.390Z,97682.50
2022-08-27T23:17:42.787Z,97690.22
2022-08-27T23:20:32.463Z,97685.53
2022-08-27T23:23:29.896Z,97683.56
2022-08-27T23:26:37.464Z,97680.88
2022-08-27T23:29:20.061Z,97680.03
2022-08-27T23:32:08.466Z,97686.78
2022-08-27T23:34:57.381Z,97685.47
2022-08-27T23:37:46.472Z,97688.78
2022-08-27T23:40:36.474Z,97687.22
2022-08-27T23:43:32.511Z,97683.97
2022-08-27T23:46:14.543Z,97674.88
2022-08-27T23:49:03.517Z,97678.38
2022-08-27T23:51:45.651Z,97689.81
2022-08-27T23:54:34.515Z,97691.84
2022-08-27T23:57:23.640Z,97688.66
