createdAt,value
2022-09-12T00:01:37.526Z,2.60
2022-09-12T00:04:04.168Z,2.63
2022-09-12T00:06:34.597Z,2.88
2022-09-12T00:09:09.792Z,2.45
2022-09-12T00:11:37.820Z,2.65
2022-09-12T00:14:05.593Z,2.63
2022-09-12T00:16:36.960Z,2.28
2022-09-12T00:19:07.570Z,2.63
2022-09-12T00:21:38.218Z,2.70
2022-09-12T00:24:05.924Z,2.78
2022-09-12T00:26:32.971Z,2.60
2022-09-12T00:28:59.753Z,2.95
2022-09-12T00:31:26.974Z,3.00
2022-09-12T00:33:56.307Z,2.92
2022-09-12T00:36:25.469Z,2.60
2022-09-12T00:38:52.721Z,3.08
2022-09-12T00:41:25.204Z,2.40
2022-09-12T00:43:58.693Z,2.60
2022-09-12T00:46:40.951Z,2.10
2022-09-12T00:49:16.577Z,2.45
2022-09-12T00:52:11.363Z,2.83
2022-09-12T00:54:59.088Z,2.30
2022-09-12T00:57:31.331Z,2.83
2022-09-12T01:00:27.891Z,2.45
2022-09-12T01:02:58.940Z,2.42
2022-09-12T01:05:27.044Z,2.70
2022-09-12T01:07:56.468Z,2.67
2022-09-12T01:10:24.671Z,3.08
2022-09-12T01:12:51.331Z,2.72
2022-09-12T01:15:18.073Z,2.85
2022-09-12T01:17:58.829Z,2.88
2022-09-12T01:21:03.123Z,2.85
2022-09-12T01:24:21.974Z,2.50
2022-09-12T01:27:32.371Z,2.30
2022-09-12T01:30:05.045Z,2.70
2022-09-12T01:32:55.797Z,2.65
2022-09-12T01:35:51.080Z,2.95
2022-09-12T01:41:06.592Z,2.65
2022-09-12T01:43:42.185Z,2.80
2022-09-12T01:46:47.315Z,3.30
2022-09-12T01:49:46.412Z,2.53
2022-09-12T01:52:33.410Z,2.78
2022-09-12T01:55:22.597Z,2.67
2022-09-12T01:58:14.658Z,2.80
2022-09-12T02:00:52.126Z,3.40
2022-09-12T02:03:27.849Z,2.95
2022-09-12T02:06:04.315Z,2.83
2022-09-12T02:08:38.188Z,2.20
2022-09-12T02:11:10.572Z,2.58
2022-09-12T02:14:09.017Z,2.85
2022-09-12T02:16:44.591Z,2.92
2022-09-12T02:19:24.389Z,2.55
2022-09-12T02:22:00.944Z,2.80
2022-09-12T02:24:40.926Z,3.30
2022-09-12T02:27:15.676Z,2.55
2022-09-12T02:29:44.706Z,2.60
2022-09-12T02:32:26.435Z,2.60
2022-09-12T02:34:59.733Z,2.33
2022-09-12T02:38:04.415Z,2.50
2022-09-12T02:40:31.636Z,3.45
2022-09-12T02:42:58.733Z,2.85
2022-09-12T02:45:25.424Z,2.78
2022-09-12T02:48:13.711Z,3.15
2022-09-12T02:50:41.998Z,2.60
2022-09-12T02:53:10.760Z,3.55
2022-09-12T02:55:40.248Z,2.50
2022-09-12T02:58:13.841Z,2.80
2022-09-12T03:00:53.199Z,3.05
2022-09-12T03:03:43.178Z,3.05
2022-09-12T03:06:44.719Z,2.88
2022-09-12T03:09:24.303Z,2.67
2022-09-12T03:12:11.469Z,2.65
2022-09-12T03:14:50.242Z,2.58
2022-09-12T03:17:51.396Z,2.58
2022-09-12T03:20:21.996Z,2.42
2022-09-12T03:23:04.287Z,2.50
2022-09-12T03:25:44.752Z,2.88
2022-09-12T03:28:17.556Z,2.67
2022-09-12T03:30:47.724Z,2.78
2022-09-12T03:33:17.063Z,2.58
2022-09-12T03:35:45.563Z,2.60
2022-09-12T03:38:12.404Z,2.50
2022-09-12T03:40:39.295Z,2.13
2022-09-12T03:43:08.150Z,2.70
2022-09-12T03:45:36.148Z,2.75
2022-09-12T03:48:03.765Z,2.63
2022-09-12T03:50:30.467Z,2.58
2022-09-12T03:52:59.908Z,2.58
2022-09-12T03:55:26.852Z,2.55
2022-09-12T03:57:54.767Z,2.72
2022-09-12T04:00:21.922Z,2.22
2022-09-12T04:02:48.533Z,2.58
2022-09-12T04:05:15.691Z,2.60
2022-09-12T04:07:44.240Z,2.45
2022-09-12T04:10:10.848Z,2.45
2022-09-12T04:12:39.548Z,2.80
2022-09-12T04:15:07.560Z,2.60
2022-09-12T04:17:34.931Z,2.67
2022-09-12T04:20:03.629Z,2.53
2022-09-12T04:22:32.065Z,2.88
2022-09-12T04:24:59.429Z,3.05
2022-09-12T04:27:26.041Z,2.70
2022-09-12T04:29:53.609Z,2.80
2022-09-12T04:32:20.297Z,2.90
2022-09-12T04:34:49.412Z,2.72
2022-09-12T04:37:18.952Z,2.03
2022-09-12T04:39:45.614Z,2.70
2022-09-12T04:42:14.572Z,2.83
2022-09-12T04:44:41.393Z,2.63
2022-09-12T04:47:10.371Z,2.40
2022-09-12T04:49:40.167Z,2.80
2022-09-12T04:52:10.572Z,2.10
2022-09-12T04:54:38.024Z,2.40
2022-09-12T04:57:04.636Z,2.60
2022-09-12T04:59:31.263Z,2.97
2022-09-12T05:01:57.984Z,2.65
2022-09-12T05:04:25.336Z,3.20
2022-09-12T05:06:52.008Z,3.30
2022-09-12T05:09:18.621Z,3.20
2022-09-12T05:14:33.413Z,2.80
2022-09-12T05:17:02.047Z,3.08
2022-09-12T05:19:30.411Z,2.85
2022-09-12T05:21:58.117Z,3.13
2022-09-12T05:24:25.047Z,3.08
2022-09-12T05:26:51.780Z,3.15
2022-09-12T05:29:19.008Z,3.50
2022-09-12T05:31:45.721Z,2.92
2022-09-12T05:34:12.746Z,3.03
2022-09-12T05:36:39.517Z,3.38
2022-09-12T05:39:06.153Z,2.65
2022-09-12T05:41:34.726Z,2.90
2022-09-12T05:44:04.545Z,3.03
2022-09-12T05:46:35.987Z,3.47
2022-09-12T05:49:04.917Z,3.00
2022-09-12T05:51:41.460Z,3.20
2022-09-12T05:54:11.933Z,3.72
2022-09-12T05:56:41.063Z,3.15
2022-09-12T05:59:14.870Z,2.90
2022-09-12T06:01:42.059Z,3.10
2022-09-12T06:04:09.061Z,2.97
2022-09-12T06:06:38.602Z,2.60
2022-09-12T06:09:07.752Z,2.75
2022-09-12T06:11:37.266Z,2.63
2022-09-12T06:14:07.037Z,3.60
2022-09-12T06:16:34.974Z,4.00
2022-09-12T06:19:07.252Z,3.30
2022-09-12T06:21:38.267Z,3.47
2022-09-12T06:24:07.396Z,3.13
2022-09-12T06:26:34.344Z,4.00
2022-09-12T06:29:01.545Z,3.35
2022-09-12T06:31:30.993Z,3.45
2022-09-12T06:34:01.731Z,3.65
2022-09-12T06:36:31.226Z,3.22
2022-09-12T06:39:03.944Z,3.38
2022-09-12T06:41:32.091Z,3.50
2022-09-12T06:43:59.634Z,3.25
2022-09-12T06:46:27.059Z,3.28
2022-09-12T06:48:58.435Z,3.42
2022-09-12T06:51:26.185Z,2.67
2022-09-12T06:53:55.905Z,3.75
2022-09-12T06:56:24.913Z,2.90
2022-09-12T06:58:52.989Z,2.97
2022-09-12T07:01:27.847Z,3.10
2022-09-12T07:03:56.599Z,2.90
2022-09-12T07:06:31.958Z,2.72
2022-09-12T07:09:00.607Z,3.47
2022-09-12T07:11:35.544Z,3.47
2022-09-12T07:14:06.028Z,2.95
2022-09-12T07:16:32.717Z,4.13
2022-09-12T07:19:01.370Z,2.75
2022-09-12T07:21:30.495Z,3.03
2022-09-12T07:23:58.240Z,3.25
2022-09-12T07:26:29.808Z,2.92
2022-09-12T07:29:18.747Z,3.05
2022-09-12T07:31:45.224Z,2.42
2022-09-12T07:34:12.069Z,3.72
2022-09-12T07:36:39.257Z,2.70
2022-09-12T07:39:06.091Z,2.97
2022-09-12T07:41:36.215Z,2.70
2022-09-12T07:44:05.096Z,2.85
2022-09-12T07:46:32.384Z,2.42
2022-09-12T07:49:03.110Z,2.92
2022-09-12T07:51:30.665Z,2.55
2022-09-12T07:53:58.573Z,2.95
2022-09-12T07:56:30.154Z,3.65
2022-09-12T07:58:59.011Z,4.43
2022-09-12T08:01:25.990Z,2.90
2022-09-12T08:03:57.829Z,3.28
2022-09-12T08:06:25.596Z,2.97
2022-09-12T08:08:56.026Z,3.08
2022-09-12T08:11:24.764Z,3.00
2022-09-12T08:13:56.280Z,2.67
2022-09-12T08:16:28.313Z,3.20
2022-09-12T08:18:55.236Z,2.55
2022-09-12T08:21:27.770Z,2.63
2022-09-12T08:24:05.933Z,2.88
2022-09-12T08:26:34.769Z,3.13
2022-09-12T08:29:01.625Z,2.60
2022-09-12T08:31:29.031Z,2.40
2022-09-12T08:33:57.253Z,3.25
2022-09-12T08:36:26.648Z,3.05
2022-09-12T08:39:00.191Z,2.83
2022-09-12T08:41:35.956Z,2.20
2022-09-12T08:44:16.566Z,2.33
2022-09-12T08:46:45.864Z,2.53
2022-09-12T08:49:17.565Z,3.53
2022-09-12T08:51:44.521Z,2.33
2022-09-12T08:54:26.417Z,2.53
2022-09-12T08:57:01.922Z,2.53
2022-09-12T08:59:37.100Z,2.35
2022-09-12T09:02:18.948Z,2.63
2022-09-12T09:05:20.176Z,2.20
2022-09-12T09:08:14.140Z,3.03
2022-09-12T09:10:53.643Z,2.67
2022-09-12T09:13:48.091Z,2.40
2022-09-12T09:16:30.709Z,2.72
2022-09-12T09:19:06.715Z,2.17
2022-09-12T09:21:51.625Z,2.17
2022-09-12T09:24:24.415Z,2.55
2022-09-12T09:27:23.525Z,2.33
2022-09-12T09:29:55.579Z,2.13
2022-09-12T09:32:32.831Z,2.15
2022-09-12T09:35:01.417Z,2.22
2022-09-12T09:37:41.770Z,1.88
2022-09-12T09:40:24.495Z,2.25
2022-09-12T09:43:00.836Z,1.75
2022-09-12T09:45:32.938Z,1.63
2022-09-12T09:48:08.149Z,1.83
2022-09-12T09:50:37.425Z,1.90
2022-09-12T09:53:05.336Z,2.10
2022-09-12T09:55:42.776Z,1.50
2022-09-12T09:58:09.440Z,1.75
2022-09-12T10:00:39.256Z,1.30
2022-09-12T10:03:15.283Z,1.45
2022-09-12T10:05:49.003Z,1.60
2022-09-12T10:08:28.192Z,1.40
2022-09-12T10:11:08.208Z,1.83
2022-09-12T10:13:53.496Z,1.75
2022-09-12T10:16:30.711Z,1.50
2022-09-12T10:19:00.736Z,1.50
2022-09-12T10:21:41.179Z,1.75
2022-09-12T10:24:30.803Z,1.30
2022-09-12T10:27:08.111Z,2.00
2022-09-12T10:29:48.470Z,1.65
2022-09-12T10:32:39.966Z,1.75
2022-09-12T10:35:18.735Z,1.13
2022-09-12T10:37:57.231Z,1.50
2022-09-12T10:40:35.752Z,1.42
2022-09-12T10:43:16.106Z,1.50
2022-09-12T10:45:42.705Z,1.58
2022-09-12T10:48:30.573Z,1.38
2022-09-12T10:51:02.035Z,1.23
2022-09-12T10:53:39.079Z,1.20
2022-09-12T10:56:09.229Z,1.50
2022-09-12T10:58:48.304Z,1.40
2022-09-12T11:01:36.442Z,1.40
2022-09-12T11:04:29.588Z,1.20
2022-09-12T11:07:46.324Z,1.42
2022-09-12T11:10:15.588Z,1.55
2022-09-12T11:12:58.351Z,1.60
2022-09-12T11:16:00.202Z,1.90
2022-09-12T11:18:32.963Z,1.33
2022-09-12T11:21:24.390Z,1.60
2022-09-12T11:24:29.802Z,1.52
2022-09-12T11:29:55.226Z,1.50
2022-09-12T11:32:37.172Z,1.42
2022-09-12T11:35:12.813Z,1.40
2022-09-12T11:37:50.631Z,2.08
2022-09-12T11:40:30.404Z,1.50
2022-09-12T11:43:06.370Z,1.60
2022-09-12T11:45:42.446Z,1.58
2022-09-12T11:48:34.040Z,1.33
2022-09-12T11:51:05.056Z,1.20
2022-09-12T11:53:41.161Z,1.60
2022-09-12T11:56:18.541Z,1.38
2022-09-12T11:58:54.585Z,1.10
2022-09-12T12:01:27.591Z,1.33
2022-09-12T12:03:55.629Z,1.90
2022-09-12T12:06:53.427Z,1.45
2022-09-12T12:09:20.319Z,1.63
2022-09-12T12:11:56.136Z,1.33
2022-09-12T12:14:37.001Z,1.35
2022-09-12T12:17:03.820Z,1.35
2022-09-12T12:19:36.698Z,1.35
2022-09-12T12:22:18.355Z,1.33
2022-09-12T12:25:13.196Z,1.40
2022-09-12T12:27:55.177Z,1.60
2022-09-12T12:30:30.501Z,1.40
2022-09-12T12:33:22.950Z,1.52
2022-09-12T12:36:01.755Z,1.80
2022-09-12T12:38:33.902Z,1.48
2022-09-12T12:41:18.816Z,1.35
2022-09-12T12:43:50.016Z,1.15
2022-09-12T12:46:29.633Z,1.35
2022-09-12T12:49:28.987Z,1.60
2022-09-12T12:52:01.308Z,1.60
2022-09-12T12:54:34.008Z,1.48
2022-09-12T12:57:22.244Z,1.80
2022-09-12T12:59:53.736Z,1.83
2022-09-12T13:02:51.120Z,1.63
2022-09-12T13:05:21.968Z,2.20
2022-09-12T13:07:56.431Z,1.85
2022-09-12T13:13:03.436Z,2.05
2022-09-12T13:18:06.959Z,1.80
2022-09-12T13:20:47.839Z,1.58
2022-09-12T13:23:25.972Z,1.63
2022-09-12T13:25:55.959Z,1.63
2022-09-12T13:28:23.396Z,1.90
2022-09-12T13:31:16.116Z,1.85
2022-09-12T13:33:47.259Z,1.90
2022-09-12T13:36:23.591Z,1.95
2022-09-12T13:38:52.884Z,1.70
2022-09-12T13:42:01.768Z,2.15
2022-09-12T13:44:29.865Z,1.85
2022-09-12T13:47:00.204Z,2.13
2022-09-12T13:49:37.099Z,1.65
2022-09-12T13:52:06.836Z,2.08
2022-09-12T13:54:35.740Z,1.90
2022-09-12T13:57:02.333Z,1.88
2022-09-12T13:59:37.466Z,1.52
2022-09-12T14:02:19.235Z,2.05
2022-09-12T14:05:06.944Z,2.05
2022-09-12T14:07:38.149Z,1.95
2022-09-12T14:10:06.112Z,1.90
2022-09-12T14:12:39.848Z,1.70
2022-09-12T14:15:18.208Z,2.17
2022-09-12T14:17:53.371Z,1.70
2022-09-12T14:20:23.406Z,1.45
2022-09-12T14:22:52.072Z,1.88
2022-09-12T14:25:25.991Z,2.22
2022-09-12T14:27:54.902Z,2.10
2022-09-12T14:30:38.220Z,2.00
2022-09-12T14:33:10.559Z,1.83
2022-09-12T14:35:44.583Z,1.80
2022-09-12T14:38:17.109Z,1.88
2022-09-12T14:40:51.091Z,1.60
2022-09-12T14:43:30.480Z,1.85
2022-09-12T14:46:28.479Z,2.03
2022-09-12T14:49:02.318Z,1.88
2022-09-12T14:51:34.100Z,1.40
2022-09-12T14:54:01.460Z,1.45
2022-09-12T14:56:42.663Z,1.75
2022-09-12T14:59:31.141Z,1.35
2022-09-12T15:02:22.542Z,1.83
2022-09-12T15:04:51.575Z,1.75
2022-09-12T15:07:38.335Z,1.73
2022-09-12T15:10:22.092Z,1.60
2022-09-12T15:12:49.229Z,2.03
2022-09-12T15:15:19.672Z,2.05
2022-09-12T15:17:46.381Z,1.65
2022-09-12T15:20:13.944Z,2.00
2022-09-12T15:22:42.257Z,1.80
2022-09-12T15:25:12.467Z,1.38
2022-09-12T15:27:44.595Z,2.00
2022-09-12T15:30:13.383Z,1.80
2022-09-12T15:32:42.393Z,1.55
2022-09-12T15:35:16.502Z,1.33
2022-09-12T15:37:43.057Z,1.20
2022-09-12T15:40:11.854Z,1.60
2022-09-12T15:42:38.873Z,1.20
2022-09-12T15:45:27.940Z,1.83
2022-09-12T15:47:55.241Z,1.42
2022-09-12T15:50:21.949Z,1.50
2022-09-12T15:52:48.769Z,1.90
2022-09-12T15:55:18.532Z,2.50
2022-09-12T15:57:46.337Z,1.50
2022-09-12T16:00:14.635Z,1.38
2022-09-12T16:02:42.127Z,1.40
2022-09-12T16:05:15.600Z,1.23
2022-09-12T16:07:43.963Z,1.40
2022-09-12T16:10:23.591Z,1.30
2022-09-12T16:12:51.281Z,1.20
2022-09-12T16:15:20.947Z,1.60
2022-09-12T16:17:48.020Z,1.60
2022-09-12T16:20:14.887Z,1.35
2022-09-12T16:22:41.568Z,1.50
2022-09-12T16:25:09.362Z,1.95
2022-09-12T16:27:36.597Z,1.20
2022-09-12T16:30:05.508Z,1.58
2022-09-12T16:32:32.272Z,1.20
2022-09-12T16:34:59.052Z,1.85
2022-09-12T16:37:25.609Z,1.17
2022-09-12T16:39:52.662Z,1.33
2022-09-12T16:42:19.478Z,1.60
2022-09-12T16:44:47.102Z,1.27
2022-09-12T16:47:14.797Z,1.40
2022-09-12T16:49:41.456Z,1.10
2022-09-12T16:52:08.603Z,1.45
2022-09-12T16:54:37.373Z,1.40
2022-09-12T16:57:05.385Z,1.30
2022-09-12T16:59:32.576Z,1.30
2022-09-12T17:01:59.246Z,1.30
2022-09-12T17:04:26.583Z,1.23
2022-09-12T17:06:53.188Z,1.20
2022-09-12T17:09:19.921Z,1.30
2022-09-12T17:11:47.938Z,1.10
2022-09-12T17:14:14.579Z,1.13
2022-09-12T17:16:46.910Z,1.13
2022-09-12T17:19:28.238Z,1.45
2022-09-12T17:21:55.451Z,1.20
2022-09-12T17:24:23.202Z,1.30
2022-09-12T17:26:50.813Z,1.48
2022-09-12T17:29:17.683Z,1.63
2022-09-12T17:31:45.547Z,1.33
2022-09-12T17:34:14.714Z,1.30
2022-09-12T17:36:44.605Z,1.42
2022-09-12T17:39:12.878Z,1.98
2022-09-12T17:41:41.302Z,1.27
2022-09-12T17:44:11.100Z,1.42
2022-09-12T17:46:38.879Z,1.40
2022-09-12T17:49:08.686Z,1.70
2022-09-12T17:51:37.772Z,1.38
2022-09-12T17:54:10.258Z,1.42
2022-09-12T17:56:37.603Z,1.30
2022-09-12T17:59:07.379Z,1.55
2022-09-12T18:01:52.883Z,1.60
2022-09-12T18:04:20.211Z,1.50
2022-09-12T18:06:50.455Z,1.73
2022-09-12T18:09:19.677Z,1.10
2022-09-12T18:11:49.787Z,1.85
2022-09-12T18:14:18.585Z,1.23
2022-09-12T18:16:48.527Z,1.20
2022-09-12T18:19:15.895Z,1.33
2022-09-12T18:21:42.768Z,1.50
2022-09-12T18:24:10.466Z,1.25
2022-09-12T18:26:37.288Z,1.20
2022-09-12T18:29:04.029Z,1.10
2022-09-12T18:31:31.135Z,1.55
2022-09-12T18:33:59.904Z,1.38
2022-09-12T18:36:29.492Z,1.05
2022-09-12T18:38:58.519Z,1.40
2022-09-12T18:41:26.074Z,1.25
2022-09-12T18:44:02.260Z,1.27
2022-09-12T18:46:30.166Z,1.42
2022-09-12T18:48:59.917Z,1.10
2022-09-12T18:51:31.763Z,1.15
2022-09-12T18:54:03.620Z,1.08
2022-09-12T18:56:35.368Z,1.13
2022-09-12T18:59:05.125Z,1.02
2022-09-12T19:01:37.465Z,1.25
2022-09-12T19:04:05.060Z,1.13
2022-09-12T19:06:37.880Z,1.45
2022-09-12T19:09:08.200Z,1.30
2022-09-12T19:11:37.412Z,1.40
2022-09-12T19:14:05.944Z,1.15
2022-09-12T19:16:33.075Z,1.10
2022-09-12T19:18:59.926Z,1.42
2022-09-12T19:21:29.800Z,1.13
2022-09-12T19:24:00.765Z,1.58
2022-09-12T19:26:28.720Z,1.52
2022-09-12T19:28:56.227Z,1.40
2022-09-12T19:31:25.851Z,1.55
2022-09-12T19:33:53.032Z,1.50
2022-09-12T19:39:09.464Z,1.25
2022-09-12T19:41:36.296Z,1.65
2022-09-12T19:44:04.143Z,1.63
2022-09-12T19:46:30.839Z,1.73
2022-09-12T19:48:57.718Z,1.67
2022-09-12T19:51:24.444Z,1.60
2022-09-12T19:53:51.557Z,1.80
2022-09-12T19:56:18.633Z,1.15
2022-09-12T19:58:48.307Z,1.55
2022-09-12T20:01:20.460Z,1.67
2022-09-12T20:03:47.413Z,1.27
2022-09-12T20:06:16.747Z,1.77
2022-09-12T20:08:44.149Z,1.58
2022-09-12T20:11:16.084Z,1.65
2022-09-12T20:13:44.179Z,1.13
2022-09-12T20:16:20.373Z,1.98
2022-09-12T20:18:49.489Z,1.58
2022-09-12T20:21:18.880Z,1.52
2022-09-12T20:23:47.278Z,1.42
2022-09-12T20:26:14.951Z,1.55
2022-09-12T20:28:42.706Z,1.70
2022-09-12T20:31:15.131Z,2.15
2022-09-12T20:33:41.963Z,1.52
2022-09-12T20:36:12.564Z,1.65
2022-09-12T20:38:40.093Z,1.58
2022-09-12T20:41:09.816Z,1.60
2022-09-12T20:43:38.670Z,1.88
2022-09-12T20:46:10.462Z,1.65
2022-09-12T20:48:42.238Z,1.70
2022-09-12T20:51:12.043Z,1.70
2022-09-12T20:53:39.012Z,1.85
2022-09-12T20:56:06.948Z,2.00
2022-09-12T20:58:34.326Z,2.15
2022-09-12T21:01:07.048Z,1.60
2022-09-12T21:03:39.853Z,2.03
2022-09-12T21:06:08.264Z,2.58
2022-09-12T21:08:36.823Z,1.95
2022-09-12T21:11:03.720Z,2.22
2022-09-12T21:13:30.593Z,2.45
2022-09-12T21:16:08.520Z,2.30
2022-09-12T21:18:36.433Z,2.72
2022-09-12T21:21:04.452Z,2.42
2022-09-12T21:23:32.765Z,2.53
2022-09-12T21:26:00.809Z,2.25
2022-09-12T21:28:29.888Z,2.67
2022-09-12T21:30:58.966Z,2.35
2022-09-12T21:33:25.885Z,2.83
2022-09-12T21:35:54.648Z,2.40
2022-09-12T21:38:21.335Z,2.33
2022-09-12T21:40:48.483Z,2.58
2022-09-12T21:43:15.285Z,2.53
2022-09-12T21:45:42.201Z,2.72
2022-09-12T21:48:08.971Z,2.60
2022-09-12T21:50:35.637Z,2.47
2022-09-12T21:53:02.354Z,2.80
2022-09-12T21:55:29.305Z,2.30
2022-09-12T21:57:56.254Z,2.78
2022-09-12T22:00:22.953Z,3.05
2022-09-12T22:02:49.917Z,2.47
2022-09-12T22:05:17.425Z,2.97
2022-09-12T22:07:46.344Z,2.55
2022-09-12T22:10:12.964Z,2.47
2022-09-12T22:12:44.018Z,2.10
2022-09-12T22:15:36.537Z,2.60
2022-09-12T22:17:59.849Z,3.00
2022-09-12T22:20:26.644Z,2.50
2022-09-12T22:23:12.861Z,3.13
2022-09-12T22:25:39.785Z,2.28
2022-09-12T22:28:07.164Z,2.47
2022-09-12T22:30:33.885Z,3.30
2022-09-12T22:33:00.500Z,2.70
2022-09-12T22:35:27.516Z,2.95
2022-09-12T22:37:54.115Z,3.35
2022-09-12T22:40:20.829Z,2.70
2022-09-12T22:42:47.519Z,2.50
2022-09-12T22:45:14.612Z,2.70
2022-09-12T22:47:41.585Z,3.08
2022-09-12T22:50:08.376Z,2.65
2022-09-12T22:52:35.121Z,3.03
2022-09-12T22:55:02.042Z,2.65
2022-09-12T22:57:28.706Z,3.05
2022-09-12T22:59:55.356Z,3.13
2022-09-12T23:02:21.987Z,3.00
2022-09-12T23:04:48.699Z,2.92
2022-09-12T23:07:16.136Z,2.88
2022-09-12T23:09:44.531Z,2.80
2022-09-12T23:12:13.043Z,3.10
2022-09-12T23:14:41.744Z,2.67
2022-09-12T23:17:08.505Z,3.00
2022-09-12T23:19:37.031Z,3.13
2022-09-12T23:22:07.387Z,2.78
2022-09-12T23:24:34.726Z,3.40
2022-09-12T23:27:03.603Z,3.38
2022-09-12T23:29:34.415Z,3.10
2022-09-12T23:32:02.390Z,3.20
2022-09-12T23:34:29.487Z,3.47
2022-09-12T23:36:56.429Z,3.10
2022-09-12T23:39:26.028Z,3.42
2022-09-12T23:41:53.043Z,3.00
2022-09-12T23:44:20.016Z,3.20
2022-09-12T23:46:46.700Z,3.25
2022-09-12T23:49:13.426Z,3.28
2022-09-12T23:51:40.107Z,3.88
2022-09-12T23:54:06.805Z,3.25
2022-09-12T23:56:33.524Z,3.63
2022-09-12T23:59:00.225Z,3.20
