createdAt,value
2023-05-23T00:00:20.531Z,100392.62
2023-05-23T00:05:22.183Z,100393.73
2023-05-23T00:10:23.728Z,100383.88
2023-05-23T00:15:25.536Z,100382.08
2023-05-23T00:20:27.617Z,100382.11
2023-05-23T00:25:34.156Z,100384.42
2023-05-23T00:30:35.983Z,100379.12
2023-05-23T00:35:37.788Z,100377.52
2023-05-23T00:40:39.448Z,100378.40
2023-05-23T00:45:41.306Z,100377.83
2023-05-23T00:50:43.163Z,100377.54
2023-05-23T00:55:45.344Z,100377.52
2023-05-23T01:00:50.449Z,100379.25
2023-05-23T01:05:52.924Z,100381.30
2023-05-23T01:10:56.997Z,100384.60
2023-05-23T01:16:24.407Z,100384.60
2023-05-23T01:21:27.180Z,100387.02
2023-05-23T01:26:40.965Z,100382.54
2023-05-23T01:31:48.802Z,100380.71
2023-05-23T01:36:55.526Z,100377.14
2023-05-23T01:41:57.305Z,100374.47
2023-05-23T01:46:59.325Z,100374.93
2023-05-23T01:52:01.868Z,100371.89
2023-05-23T01:57:04.968Z,100372.75
2023-05-23T02:02:06.604Z,100367.42
2023-05-23T02:07:08.429Z,100359.98
2023-05-23T02:12:10.199Z,100358.86
2023-05-23T02:17:11.837Z,100349.55
2023-05-23T02:22:13.944Z,100346.68
2023-05-23T02:27:15.562Z,100344.16
2023-05-23T02:32:17.259Z,100342.73
2023-05-23T02:37:18.784Z,100339.80
2023-05-23T02:42:20.319Z,100336.94
2023-05-23T02:47:21.952Z,100333.88
2023-05-23T02:52:25.293Z,100327.88
2023-05-23T02:57:26.868Z,100331.13
2023-05-23T03:02:28.578Z,100328.83
2023-05-23T03:07:30.482Z,100325.91
2023-05-23T03:12:32.013Z,100324.19
2023-05-23T03:17:33.611Z,100317.95
2023-05-23T03:22:36.579Z,100314.88
2023-05-23T03:27:38.159Z,100312.16
2023-05-23T03:32:39.878Z,100309.05
2023-05-23T03:37:41.513Z,100313.61
2023-05-23T03:42:43.024Z,100316.70
2023-05-23T03:47:44.651Z,100320.95
2023-05-23T03:52:46.291Z,100318.52
2023-05-23T03:57:49.258Z,100315.20
2023-05-23T04:02:52.152Z,100315.47
2023-05-23T04:07:54.069Z,100312.60
2023-05-23T04:12:56.881Z,100312.44
2023-05-23T04:17:58.637Z,100308.91
2023-05-23T04:23:00.216Z,100308.02
2023-05-23T04:28:01.795Z,100305.43
2023-05-23T04:33:03.941Z,100305.53
2023-05-23T04:38:05.620Z,100302.98
2023-05-23T04:43:09.405Z,100302.45
2023-05-23T04:48:13.296Z,100299.89
2023-05-23T04:53:14.943Z,100301.84
2023-05-23T04:58:16.617Z,100305.55
2023-05-23T05:03:18.770Z,100299.46
2023-05-23T05:08:20.374Z,100301.08
2023-05-23T05:13:22.074Z,100296.54
2023-05-23T05:18:23.600Z,100294.92
2023-05-23T05:23:28.917Z,100288.35
2023-05-23T05:28:30.562Z,100284.98
2023-05-23T05:33:36.363Z,100285.04
2023-05-23T05:38:38.225Z,100281.17
2023-05-23T05:43:39.821Z,100277.80
2023-05-23T05:48:41.488Z,100281.37
2023-05-23T05:53:43.122Z,100284.29
2023-05-23T05:58:44.802Z,100277.70
2023-05-23T06:03:46.543Z,100281.26
2023-05-23T06:08:48.340Z,100279.77
2023-05-23T06:13:49.940Z,100276.27
2023-05-23T06:18:53.235Z,100274.14
2023-05-23T06:23:54.991Z,100267.14
2023-05-23T06:28:56.748Z,100263.84
2023-05-23T06:33:58.401Z,100266.01
2023-05-23T06:38:59.928Z,100258.23
2023-05-23T06:44:01.646Z,100254.42
2023-05-23T06:49:14.218Z,100255.42
2023-05-23T06:54:16.625Z,100247.48
2023-05-23T06:59:19.366Z,100241.20
2023-05-23T07:04:20.914Z,100234.71
2023-05-23T07:09:22.684Z,100228.69
2023-05-23T07:14:24.305Z,100219.17
2023-05-23T07:19:25.925Z,100218.78
2023-05-23T07:24:27.530Z,100214.26
2023-05-23T07:29:29.222Z,100213.24
2023-05-23T07:34:31.329Z,100213.98
2023-05-23T07:39:32.894Z,100208.69
2023-05-23T07:44:34.419Z,100203.28
2023-05-23T07:49:36.031Z,100201.58
2023-05-23T07:54:40.801Z,100201.63
2023-05-23T07:59:42.505Z,100194.25
2023-05-23T08:04:45.416Z,100185.47
2023-05-23T08:09:47.234Z,100184.42
2023-05-23T08:14:51.826Z,100179.96
2023-05-23T08:19:54.176Z,100174.65
2023-05-23T08:24:56.181Z,100170.80
2023-05-23T08:29:58.247Z,100164.73
2023-05-23T08:34:59.775Z,100172.48
2023-05-23T08:40:01.933Z,100165.86
2023-05-23T08:45:03.792Z,100165.13
2023-05-23T08:50:08.219Z,100159.17
2023-05-23T08:55:11.534Z,100153.05
2023-05-23T09:00:15.093Z,100144.00
2023-05-23T09:05:17.097Z,100142.14
2023-05-23T09:10:22.078Z,100137.61
2023-05-23T09:15:24.135Z,100140.65
2023-05-23T09:20:25.664Z,100138.06
2023-05-23T09:25:27.270Z,100135.66
2023-05-23T09:30:37.661Z,100139.77
2023-05-23T09:35:44.504Z,100140.73
2023-05-23T09:40:46.113Z,100135.27
2023-05-23T09:45:47.633Z,100132.00
2023-05-23T09:50:51.499Z,100128.20
2023-05-23T09:55:54.956Z,100122.27
2023-05-23T10:00:58.192Z,100118.20
2023-05-23T10:06:16.715Z,100114.61
2023-05-23T10:12:16.095Z,100114.34
2023-05-23T10:17:22.300Z,100115.98
2023-05-23T10:22:25.531Z,100114.98
2023-05-23T10:27:27.863Z,100117.14
2023-05-23T10:32:31.240Z,100117.42
2023-05-23T10:37:46.963Z,100116.81
2023-05-23T10:42:59.421Z,100111.85
2023-05-23T10:48:01.042Z,100106.02
2023-05-23T10:53:07.049Z,100097.00
2023-05-23T10:58:30.201Z,100095.06
2023-05-23T11:03:35.401Z,100093.60
2023-05-23T11:08:47.839Z,100092.43
2023-05-23T11:13:53.063Z,100087.19
2023-05-23T11:19:19.571Z,100081.84
2023-05-23T11:24:22.809Z,100079.63
2023-05-23T11:29:26.602Z,100073.23
2023-05-23T11:34:28.372Z,100065.52
2023-05-23T11:39:29.919Z,100060.50
2023-05-23T11:44:31.524Z,100054.56
2023-05-23T11:49:38.109Z,100048.14
2023-05-23T11:54:46.495Z,100046.17
2023-05-23T11:59:48.181Z,100044.62
2023-05-23T12:04:49.709Z,100044.67
2023-05-23T12:09:55.817Z,100039.69
2023-05-23T12:14:58.105Z,100044.50
2023-05-23T12:20:00.576Z,100042.08
2023-05-23T12:25:02.813Z,100034.15
2023-05-23T12:30:06.572Z,100029.81
2023-05-23T12:35:16.629Z,100028.94
2023-05-23T12:40:19.466Z,100025.80
2023-05-23T12:45:36.722Z,100027.78
2023-05-23T12:50:39.310Z,100018.97
2023-05-23T12:55:41.134Z,100016.77
2023-05-23T13:00:42.818Z,100011.58
2023-05-23T13:05:44.563Z,100012.45
2023-05-23T13:10:46.278Z,100008.95
2023-05-23T13:15:50.630Z,99999.73
2023-05-23T13:20:52.984Z,99987.91
2023-05-23T13:25:54.564Z,99982.15
2023-05-23T13:30:56.368Z,99980.69
2023-05-23T13:35:58.662Z,99986.11
2023-05-23T13:41:00.290Z,99983.78
2023-05-23T13:46:03.134Z,99980.31
2023-05-23T13:51:05.285Z,99980.85
2023-05-23T13:56:07.528Z,99972.16
2023-05-23T14:01:09.516Z,99975.30
2023-05-23T14:06:10.958Z,99972.96
2023-05-23T14:11:12.637Z,99969.08
2023-05-23T14:16:21.031Z,99970.93
2023-05-23T14:21:23.945Z,99959.89
2023-05-23T14:26:26.543Z,99964.02
2023-05-23T14:31:28.166Z,99958.42
2023-05-23T14:36:29.800Z,99958.14
2023-05-23T14:41:31.926Z,99958.60
2023-05-23T14:46:33.529Z,99954.02
2023-05-23T14:51:47.436Z,99953.73
2023-05-23T14:56:53.416Z,99950.38
2023-05-23T15:01:55.300Z,99949.27
2023-05-23T15:06:57.252Z,99954.43
2023-05-23T15:11:59.583Z,99948.42
2023-05-23T15:17:07.868Z,99945.88
2023-05-23T15:22:13.188Z,99943.98
2023-05-23T15:27:22.314Z,99943.47
2023-05-23T15:32:24.106Z,99940.06
2023-05-23T15:37:25.748Z,99934.09
2023-05-23T15:42:27.560Z,99934.05
2023-05-23T15:47:29.406Z,99935.60
2023-05-23T15:52:30.912Z,99932.41
2023-05-23T15:57:33.650Z,99929.38
2023-05-23T16:02:35.195Z,99921.23
2023-05-23T16:07:36.961Z,99915.92
2023-05-23T16:12:38.514Z,99914.67
2023-05-23T16:17:40.039Z,99912.10
2023-05-23T16:22:41.862Z,99911.03
2023-05-23T16:27:43.292Z,99909.38
2023-05-23T16:32:44.879Z,99908.98
2023-05-23T16:37:46.513Z,99908.54
2023-05-23T16:42:48.109Z,99907.33
2023-05-23T16:47:49.993Z,99915.59
2023-05-23T16:52:51.643Z,99913.39
2023-05-23T16:57:56.107Z,99916.52
2023-05-23T17:02:57.790Z,99920.34
2023-05-23T17:07:59.626Z,99924.86
2023-05-23T17:13:01.169Z,99924.37
2023-05-23T17:18:02.866Z,99921.12
2023-05-23T17:23:05.510Z,99927.64
2023-05-23T17:28:07.218Z,99927.05
2023-05-23T17:33:10.836Z,99927.14
2023-05-23T17:38:12.487Z,99927.96
2023-05-23T17:43:14.046Z,99928.70
2023-05-23T17:48:15.866Z,99929.50
2023-05-23T17:53:18.069Z,99929.41
2023-05-23T17:58:21.597Z,99926.58
2023-05-23T18:03:24.383Z,99930.53
2023-05-23T18:08:25.944Z,99931.70
2023-05-23T18:13:27.511Z,99935.23
2023-05-23T18:18:29.178Z,99940.76
2023-05-23T18:23:30.797Z,99939.33
2023-05-23T18:28:32.544Z,99938.09
2023-05-23T18:33:34.102Z,99937.43
2023-05-23T18:38:36.333Z,99948.34
2023-05-23T18:43:37.985Z,99956.44
2023-05-23T18:48:40.748Z,99961.64
2023-05-23T18:53:43.262Z,99964.48
2023-05-23T18:58:46.749Z,99969.33
2023-05-23T19:03:49.050Z,99971.50
2023-05-23T19:08:50.872Z,99971.23
2023-05-23T19:13:52.453Z,99975.89
2023-05-23T19:18:54.019Z,99977.52
2023-05-23T19:23:56.550Z,99981.52
2023-05-23T19:28:57.988Z,99982.49
2023-05-23T19:33:59.538Z,99981.15
2023-05-23T19:39:01.763Z,99985.67
2023-05-23T19:44:03.442Z,99992.33
2023-05-23T19:49:08.126Z,99995.41
2023-05-23T19:54:09.725Z,99997.84
2023-05-23T19:59:11.537Z,99997.57
2023-05-23T20:04:13.247Z,99992.38
2023-05-23T20:09:14.968Z,99994.06
2023-05-23T20:14:16.632Z,99996.09
2023-05-23T20:19:18.250Z,99999.39
2023-05-23T20:24:19.839Z,100001.21
2023-05-23T20:29:21.651Z,100003.80
2023-05-23T20:34:23.169Z,100005.41
2023-05-23T20:39:24.754Z,100010.22
2023-05-23T20:44:26.952Z,100009.70
2023-05-23T20:49:28.503Z,100011.23
2023-05-23T20:54:30.020Z,100012.15
2023-05-23T20:59:31.555Z,100014.71
2023-05-23T21:04:33.107Z,100012.84
2023-05-23T21:09:34.642Z,100010.65
2023-05-23T21:14:36.284Z,100006.53
2023-05-23T21:19:37.840Z,100008.39
2023-05-23T21:24:39.569Z,100009.13
2023-05-23T21:29:41.180Z,100012.33
2023-05-23T21:34:42.787Z,100009.09
2023-05-23T21:39:51.137Z,100006.41
2023-05-23T21:44:53.760Z,100007.23
2023-05-23T21:49:55.307Z,100006.60
2023-05-23T21:54:56.835Z,100006.61
2023-05-23T21:59:58.733Z,100011.36
2023-05-23T22:05:00.648Z,100009.84
2023-05-23T22:10:02.196Z,100015.59
2023-05-23T22:15:03.959Z,100015.58
2023-05-23T22:20:06.456Z,100014.25
2023-05-23T22:25:08.664Z,100013.63
2023-05-23T22:30:10.579Z,100014.59
2023-05-23T22:35:12.105Z,100014.21
2023-05-23T22:40:13.624Z,100009.30
2023-05-23T22:45:15.399Z,100008.65
2023-05-23T22:50:17.799Z,100009.66
2023-05-23T22:55:19.397Z,100008.45
2023-05-23T23:00:21.554Z,100008.17
2023-05-23T23:05:23.118Z,100011.23
2023-05-23T23:10:25.005Z,100008.85
2023-05-23T23:15:26.670Z,100009.40
2023-05-23T23:20:28.587Z,100004.48
2023-05-23T23:25:30.509Z,100000.38
2023-05-23T23:30:32.162Z,99993.13
2023-05-23T23:35:33.684Z,99993.48
2023-05-23T23:40:35.249Z,99992.97
2023-05-23T23:45:36.779Z,99994.04
2023-05-23T23:50:38.306Z,99990.27
2023-05-23T23:55:39.889Z,99986.45
