createdAt,value
2023-01-03T00:02:09.538Z,80.14
2023-01-03T00:04:36.102Z,80.41
2023-01-03T00:07:02.736Z,80.89
2023-01-03T00:09:29.208Z,80.79
2023-01-03T00:12:14.237Z,80.94
2023-01-03T00:14:41.411Z,81.05
2023-01-03T00:17:08.036Z,81.17
2023-01-03T00:19:35.699Z,81.23
2023-01-03T00:22:02.204Z,81.15
2023-01-03T00:27:56.887Z,81.07
2023-01-03T00:30:23.355Z,81.63
2023-01-03T00:32:49.842Z,81.16
2023-01-03T00:38:44.925Z,81.38
2023-01-03T00:41:12.105Z,81.38
2023-01-03T00:43:38.776Z,81.36
2023-01-03T00:46:05.583Z,81.21
2023-01-03T00:48:32.121Z,80.49
2023-01-03T00:50:59.141Z,79.40
2023-01-03T00:53:25.578Z,79.20
2023-01-03T00:55:52.083Z,79.48
2023-01-03T00:58:18.543Z,79.30
2023-01-03T01:00:45.305Z,78.91
2023-01-03T01:03:11.856Z,78.65
2023-01-03T01:05:38.569Z,78.77
2023-01-03T01:08:05.112Z,78.98
2023-01-03T01:10:31.741Z,79.13
2023-01-03T01:12:58.237Z,78.97
2023-01-03T01:15:24.721Z,79.60
2023-01-03T01:17:51.204Z,79.70
2023-01-03T01:20:17.744Z,80.19
2023-01-03T01:22:44.197Z,79.89
2023-01-03T01:25:10.641Z,78.76
2023-01-03T01:27:37.051Z,78.81
2023-01-03T01:30:03.585Z,78.28
2023-01-03T01:32:30.734Z,78.65
2023-01-03T01:34:57.217Z,78.83
2023-01-03T01:37:34.984Z,79.49
2023-01-03T01:40:01.477Z,79.51
2023-01-03T01:42:46.644Z,79.29
2023-01-03T01:45:13.246Z,79.04
2023-01-03T01:47:58.112Z,79.52
2023-01-03T01:50:40.868Z,79.72
2023-01-03T01:53:11.544Z,79.68
2023-01-03T01:55:47.490Z,79.94
2023-01-03T01:58:14.053Z,80.04
2023-01-03T02:00:41.309Z,79.86
2023-01-03T02:03:07.806Z,80.74
2023-01-03T02:05:35.679Z,80.51
2023-01-03T02:08:02.132Z,80.88
2023-01-03T02:10:47.459Z,80.26
2023-01-03T02:13:13.882Z,80.81
2023-01-03T02:15:40.448Z,80.07
2023-01-03T02:18:25.821Z,80.50
2023-01-03T02:21:02.431Z,80.23
2023-01-03T02:23:28.949Z,80.39
2023-01-03T02:26:01.598Z,80.07
2023-01-03T02:28:34.287Z,80.13
2023-01-03T02:31:13.536Z,80.12
2023-01-03T02:33:40.021Z,80.30
2023-01-03T02:36:26.831Z,80.78
2023-01-03T02:38:54.577Z,80.58
2023-01-03T02:41:21.128Z,80.31
2023-01-03T02:43:53.673Z,80.99
2023-01-03T02:46:23.188Z,81.13
2023-01-03T02:49:16.186Z,81.39
2023-01-03T02:55:15.743Z,81.63
2023-01-03T02:57:50.008Z,81.49
2023-01-03T03:00:17.087Z,81.95
2023-01-03T03:02:46.038Z,81.64
2023-01-03T03:05:13.170Z,81.55
2023-01-03T03:07:40.904Z,81.60
2023-01-03T03:10:26.751Z,82.09
2023-01-03T03:13:13.002Z,82.43
2023-01-03T03:15:42.925Z,82.63
2023-01-03T03:18:11.093Z,81.72
2023-01-03T03:20:56.116Z,81.85
2023-01-03T03:23:42.759Z,81.04
2023-01-03T03:26:10.026Z,80.78
2023-01-03T03:28:37.031Z,80.67
2023-01-03T03:31:03.567Z,80.38
2023-01-03T03:33:30.917Z,80.86
2023-01-03T03:39:38.063Z,80.41
2023-01-03T03:42:42.133Z,80.67
2023-01-03T03:45:13.120Z,80.49
2023-01-03T03:47:42.804Z,80.49
2023-01-03T03:50:09.250Z,80.61
2023-01-03T03:52:35.772Z,80.99
2023-01-03T03:55:09.976Z,81.21
2023-01-03T03:57:37.415Z,81.38
2023-01-03T04:00:12.161Z,80.80
2023-01-03T04:02:38.605Z,80.89
2023-01-03T04:05:06.219Z,80.32
2023-01-03T04:07:32.678Z,80.73
2023-01-03T04:09:59.155Z,80.57
2023-01-03T04:12:25.611Z,80.93
2023-01-03T04:14:52.026Z,81.04
2023-01-03T04:17:18.524Z,80.56
2023-01-03T04:19:48.206Z,81.01
2023-01-03T04:22:14.812Z,80.68
2023-01-03T04:24:41.272Z,81.40
2023-01-03T04:27:07.797Z,80.64
2023-01-03T04:29:39.103Z,80.49
2023-01-03T04:32:06.188Z,80.88
2023-01-03T04:34:32.729Z,80.21
2023-01-03T04:36:59.182Z,80.48
2023-01-03T04:39:25.706Z,80.56
2023-01-03T04:41:52.157Z,80.63
2023-01-03T04:44:18.637Z,80.57
2023-01-03T04:46:50.663Z,80.25
2023-01-03T04:49:19.113Z,80.66
2023-01-03T04:51:45.592Z,80.58
2023-01-03T04:54:12.053Z,80.85
2023-01-03T04:56:38.649Z,80.40
2023-01-03T04:59:05.265Z,80.60
2023-01-03T05:01:31.866Z,80.21
2023-01-03T05:03:59.311Z,80.20
2023-01-03T05:06:25.878Z,80.78
2023-01-03T05:08:52.299Z,81.14
2023-01-03T05:11:18.716Z,80.82
2023-01-03T05:13:45.198Z,81.03
2023-01-03T05:16:37.658Z,81.13
2023-01-03T05:19:04.467Z,81.21
2023-01-03T05:21:49.472Z,80.61
2023-01-03T05:24:34.619Z,81.14
2023-01-03T05:27:02.234Z,81.04
2023-01-03T05:29:28.860Z,81.47
2023-01-03T05:31:55.450Z,81.38
2023-01-03T05:34:21.925Z,80.86
2023-01-03T05:36:48.384Z,81.31
2023-01-03T05:39:14.972Z,81.13
2023-01-03T05:41:59.698Z,80.96
2023-01-03T05:44:30.564Z,80.45
2023-01-03T05:46:57.723Z,80.71
2023-01-03T05:49:24.163Z,80.89
2023-01-03T05:51:50.655Z,80.67
2023-01-03T05:54:17.380Z,79.86
2023-01-03T05:56:43.822Z,79.73
2023-01-03T05:59:10.339Z,80.17
2023-01-03T06:01:36.878Z,80.02
2023-01-03T06:04:03.556Z,80.19
2023-01-03T06:06:30.701Z,80.28
2023-01-03T06:08:57.343Z,80.55
2023-01-03T06:11:23.759Z,81.03
2023-01-03T06:13:50.262Z,80.80
2023-01-03T06:16:35.952Z,80.68
2023-01-03T06:19:02.742Z,80.81
2023-01-03T06:21:29.824Z,81.00
2023-01-03T06:23:56.246Z,81.21
2023-01-03T06:26:23.591Z,82.00
2023-01-03T06:28:50.244Z,81.28
2023-01-03T06:31:16.775Z,81.94
2023-01-03T06:33:43.266Z,81.48
2023-01-03T06:36:10.656Z,81.47
2023-01-03T06:38:37.157Z,81.61
2023-01-03T06:41:03.660Z,81.23
2023-01-03T06:43:30.089Z,81.37
2023-01-03T06:46:15.798Z,81.18
2023-01-03T06:49:01.111Z,81.77
2023-01-03T06:51:50.785Z,81.17
2023-01-03T06:54:27.164Z,81.68
2023-01-03T06:56:54.036Z,81.37
2023-01-03T06:59:20.614Z,81.82
2023-01-03T07:01:47.516Z,81.47
2023-01-03T07:04:14.110Z,80.96
2023-01-03T07:06:40.651Z,81.00
2023-01-03T07:09:07.149Z,80.91
2023-01-03T07:11:33.678Z,81.50
2023-01-03T07:14:00.398Z,81.24
2023-01-03T07:16:28.622Z,81.63
2023-01-03T07:18:55.768Z,81.51
2023-01-03T07:21:26.386Z,81.60
2023-01-03T07:23:53.654Z,81.83
2023-01-03T07:26:20.247Z,81.97
2023-01-03T07:28:46.772Z,82.49
2023-01-03T07:31:13.271Z,82.78
2023-01-03T07:33:39.773Z,82.89
2023-01-03T07:36:11.469Z,82.67
2023-01-03T07:38:38.528Z,83.19
2023-01-03T07:41:05.383Z,82.84
2023-01-03T07:43:38.161Z,82.60
2023-01-03T07:46:07.688Z,82.36
2023-01-03T07:48:34.614Z,82.25
2023-01-03T07:51:01.133Z,82.86
2023-01-03T07:53:27.769Z,82.97
2023-01-03T07:55:54.258Z,82.73
2023-01-03T07:58:20.733Z,82.83
2023-01-03T08:00:47.230Z,82.46
2023-01-03T08:03:14.529Z,81.93
2023-01-03T08:05:41.000Z,82.46
2023-01-03T08:08:07.530Z,82.29
2023-01-03T08:10:52.665Z,82.32
2023-01-03T08:13:19.359Z,82.33
2023-01-03T08:15:46.547Z,82.67
2023-01-03T08:18:13.115Z,82.67
2023-01-03T08:20:39.775Z,82.69
2023-01-03T08:23:06.225Z,82.49
2023-01-03T08:25:34.189Z,82.58
2023-01-03T08:28:00.871Z,82.52
2023-01-03T08:30:28.825Z,82.15
2023-01-03T08:32:55.623Z,81.63
2023-01-03T08:35:22.344Z,81.80
2023-01-03T08:37:48.835Z,81.39
2023-01-03T08:40:15.552Z,80.88
2023-01-03T08:42:42.032Z,80.97
2023-01-03T08:45:09.847Z,80.60
2023-01-03T08:47:36.498Z,80.66
2023-01-03T08:50:03.096Z,80.64
2023-01-03T08:52:34.827Z,80.48
2023-01-03T08:55:02.031Z,80.00
2023-01-03T08:57:28.552Z,79.60
2023-01-03T08:59:55.026Z,79.06
2023-01-03T09:02:21.868Z,78.79
2023-01-03T09:04:48.562Z,77.97
2023-01-03T09:07:14.991Z,78.54
2023-01-03T09:09:41.608Z,78.77
2023-01-03T09:12:27.490Z,77.09
2023-01-03T09:14:54.071Z,77.68
2023-01-03T09:17:20.518Z,76.72
2023-01-03T09:19:47.133Z,77.45
2023-01-03T09:22:13.747Z,75.56
2023-01-03T09:24:40.243Z,74.47
2023-01-03T09:27:06.791Z,72.40
2023-01-03T09:29:33.237Z,73.65
2023-01-03T09:32:03.693Z,71.88
2023-01-03T09:34:30.361Z,72.03
2023-01-03T09:36:56.860Z,71.96
2023-01-03T09:39:25.334Z,69.76
2023-01-03T09:42:11.832Z,69.13
2023-01-03T09:44:38.661Z,67.44
2023-01-03T09:47:05.222Z,66.11
2023-01-03T09:49:31.851Z,66.51
2023-01-03T09:52:17.451Z,67.10
2023-01-03T09:55:02.521Z,67.78
2023-01-03T09:57:49.661Z,67.39
2023-01-03T10:00:40.137Z,67.83
2023-01-03T10:03:51.059Z,67.70
2023-01-03T10:06:28.095Z,68.16
2023-01-03T10:09:12.974Z,68.59
2023-01-03T10:11:54.673Z,68.01
2023-01-03T10:14:34.699Z,69.20
2023-01-03T10:17:07.290Z,69.15
2023-01-03T10:19:38.440Z,69.05
2023-01-03T10:22:09.220Z,68.82
2023-01-03T10:24:48.900Z,69.01
2023-01-03T10:27:19.534Z,68.91
2023-01-03T10:29:46.115Z,68.85
2023-01-03T10:32:12.603Z,68.63
2023-01-03T10:34:39.172Z,68.33
2023-01-03T10:37:15.822Z,69.03
2023-01-03T10:39:42.287Z,68.74
2023-01-03T10:42:09.059Z,68.55
2023-01-03T10:44:35.493Z,68.55
2023-01-03T10:47:12.327Z,67.43
2023-01-03T10:49:39.483Z,66.99
2023-01-03T10:52:12.897Z,68.05
2023-01-03T10:54:42.432Z,68.37
2023-01-03T10:57:28.806Z,68.52
2023-01-03T10:59:55.250Z,68.25
2023-01-03T11:02:23.419Z,68.63
2023-01-03T11:04:50.023Z,68.31
2023-01-03T11:07:17.041Z,68.64
2023-01-03T11:09:56.840Z,67.94
2023-01-03T11:12:27.810Z,68.61
2023-01-03T11:14:56.293Z,68.34
2023-01-03T11:17:23.491Z,67.40
2023-01-03T11:19:50.311Z,66.84
2023-01-03T11:22:28.777Z,65.51
2023-01-03T11:25:06.697Z,66.22
2023-01-03T11:27:36.239Z,66.23
2023-01-03T11:30:03.200Z,66.54
2023-01-03T11:32:51.440Z,66.57
2023-01-03T11:35:37.460Z,65.88
2023-01-03T11:38:08.668Z,65.91
2023-01-03T11:40:53.833Z,65.70
2023-01-03T11:43:38.554Z,65.21
2023-01-03T11:46:08.103Z,65.36
2023-01-03T11:48:34.519Z,66.72
2023-01-03T11:51:15.284Z,65.90
2023-01-03T11:53:49.869Z,66.77
2023-01-03T11:56:16.391Z,66.59
2023-01-03T11:58:49.087Z,65.91
2023-01-03T12:01:27.960Z,66.33
2023-01-03T12:04:03.549Z,66.86
2023-01-03T12:06:34.679Z,66.32
2023-01-03T12:09:33.487Z,66.15
2023-01-03T12:12:02.836Z,66.12
2023-01-03T12:14:34.668Z,66.96
2023-01-03T12:17:06.517Z,66.55
2023-01-03T12:19:46.423Z,66.98
2023-01-03T12:22:40.338Z,65.75
2023-01-03T12:25:19.093Z,65.94
2023-01-03T12:27:53.154Z,66.14
2023-01-03T12:30:31.569Z,65.75
2023-01-03T12:33:05.182Z,64.66
2023-01-03T12:35:42.900Z,64.60
2023-01-03T12:38:09.384Z,64.84
2023-01-03T12:40:41.321Z,65.41
2023-01-03T12:43:19.737Z,65.29
2023-01-03T12:46:12.084Z,64.76
2023-01-03T12:48:42.258Z,65.17
2023-01-03T12:51:08.794Z,65.26
2023-01-03T12:53:35.250Z,65.56
2023-01-03T12:56:24.863Z,65.21
2023-01-03T12:58:51.462Z,64.74
2023-01-03T13:01:20.311Z,64.75
2023-01-03T13:03:57.059Z,64.70
2023-01-03T13:06:23.559Z,64.52
2023-01-03T13:08:51.920Z,64.74
2023-01-03T13:11:41.637Z,64.70
2023-01-03T13:14:21.364Z,65.00
2023-01-03T13:17:05.051Z,65.13
2023-01-03T13:19:34.465Z,65.78
2023-01-03T13:22:04.932Z,65.22
2023-01-03T13:24:47.515Z,65.27
2023-01-03T13:27:23.133Z,65.07
2023-01-03T13:29:49.592Z,65.09
2023-01-03T13:32:16.422Z,65.46
2023-01-03T13:34:42.918Z,65.26
2023-01-03T13:37:09.339Z,65.92
2023-01-03T13:39:37.190Z,65.69
2023-01-03T13:42:03.697Z,65.96
2023-01-03T13:44:30.173Z,65.90
2023-01-03T13:46:56.996Z,65.61
2023-01-03T13:49:23.892Z,65.61
2023-01-03T13:51:51.684Z,65.43
2023-01-03T13:54:18.686Z,65.36
2023-01-03T13:56:45.191Z,64.69
2023-01-03T13:59:14.815Z,65.64
2023-01-03T14:01:47.770Z,65.87
2023-01-03T14:04:33.284Z,65.91
2023-01-03T14:07:18.458Z,65.98
2023-01-03T14:09:44.886Z,65.39
2023-01-03T14:12:26.735Z,65.46
2023-01-03T14:14:56.926Z,65.58
2023-01-03T14:17:39.758Z,65.77
2023-01-03T14:20:07.829Z,65.73
2023-01-03T14:22:38.715Z,65.45
2023-01-03T14:25:05.412Z,65.29
2023-01-03T14:27:39.488Z,65.38
2023-01-03T14:30:19.331Z,65.61
2023-01-03T14:32:45.770Z,64.92
2023-01-03T14:35:31.093Z,64.54
2023-01-03T14:38:00.665Z,65.28
2023-01-03T14:40:31.274Z,65.12
2023-01-03T14:42:57.743Z,65.43
2023-01-03T14:45:24.165Z,65.71
2023-01-03T14:47:51.708Z,65.48
2023-01-03T14:50:28.039Z,65.26
2023-01-03T14:52:55.117Z,64.77
2023-01-03T14:55:34.756Z,64.87
2023-01-03T14:58:16.872Z,64.96
2023-01-03T15:00:43.359Z,65.44
2023-01-03T15:03:10.287Z,65.24
2023-01-03T15:05:43.446Z,64.56
2023-01-03T15:08:12.964Z,64.88
2023-01-03T15:10:42.530Z,63.91
2023-01-03T15:13:27.854Z,64.34
2023-01-03T15:16:27.890Z,64.80
2023-01-03T15:19:14.653Z,65.36
2023-01-03T15:21:41.208Z,65.13
2023-01-03T15:24:15.246Z,65.56
2023-01-03T15:26:42.623Z,65.44
2023-01-03T15:29:14.230Z,65.70
2023-01-03T15:31:47.074Z,65.90
2023-01-03T15:34:15.136Z,65.82
2023-01-03T15:36:41.619Z,66.05
2023-01-03T15:39:09.075Z,66.24
2023-01-03T15:42:19.466Z,66.38
2023-01-03T15:44:40.474Z,66.34
2023-01-03T15:47:07.593Z,66.35
2023-01-03T15:49:41.463Z,66.83
2023-01-03T15:52:11.212Z,67.04
2023-01-03T15:54:37.940Z,67.35
2023-01-03T15:57:04.829Z,67.70
2023-01-03T15:59:33.753Z,67.26
2023-01-03T16:02:03.472Z,67.60
2023-01-03T16:04:30.268Z,67.76
2023-01-03T16:06:56.709Z,67.27
2023-01-03T16:09:23.173Z,67.39
2023-01-03T16:11:50.746Z,67.48
2023-01-03T16:14:19.059Z,68.12
2023-01-03T16:16:47.416Z,68.00
2023-01-03T16:19:20.299Z,67.78
2023-01-03T16:22:09.452Z,67.74
2023-01-03T16:24:34.227Z,67.09
2023-01-03T16:27:00.841Z,67.48
2023-01-03T16:29:27.297Z,67.77
2023-01-03T16:31:53.935Z,68.09
2023-01-03T16:34:21.062Z,68.31
2023-01-03T16:36:47.729Z,68.15
2023-01-03T16:39:15.580Z,68.50
2023-01-03T16:41:42.354Z,68.19
2023-01-03T16:44:08.968Z,68.21
2023-01-03T16:46:35.552Z,68.64
2023-01-03T16:49:02.008Z,68.37
2023-01-03T16:51:29.481Z,68.56
2023-01-03T16:53:56.346Z,68.80
2023-01-03T16:56:22.901Z,68.89
2023-01-03T16:58:49.441Z,69.04
2023-01-03T17:01:15.967Z,68.96
2023-01-03T17:03:42.798Z,69.13
2023-01-03T17:06:37.403Z,69.20
2023-01-03T17:09:25.763Z,69.16
2023-01-03T17:11:52.252Z,69.47
2023-01-03T17:14:19.505Z,69.38
2023-01-03T17:16:46.154Z,68.86
2023-01-03T17:20:01.884Z,69.10
2023-01-03T17:22:22.758Z,69.63
2023-01-03T17:24:49.912Z,69.42
2023-01-03T17:27:17.509Z,68.68
2023-01-03T17:29:43.977Z,68.01
2023-01-03T17:32:15.435Z,68.56
2023-01-03T17:34:41.896Z,68.77
2023-01-03T17:37:09.030Z,69.04
2023-01-03T17:39:36.159Z,68.99
2023-01-03T17:42:16.566Z,69.10
2023-01-03T17:44:44.462Z,68.98
2023-01-03T17:47:35.687Z,69.52
2023-01-03T17:50:09.366Z,69.46
2023-01-03T17:52:36.529Z,69.50
2023-01-03T17:55:03.473Z,69.16
2023-01-03T17:57:30.138Z,69.13
2023-01-03T17:59:56.577Z,69.31
2023-01-03T18:02:25.187Z,69.29
2023-01-03T18:07:38.619Z,67.58
2023-01-03T18:10:06.617Z,68.19
2023-01-03T18:12:33.094Z,67.93
2023-01-03T18:14:59.546Z,68.52
2023-01-03T18:17:29.789Z,69.09
2023-01-03T18:19:56.645Z,68.63
2023-01-03T18:22:23.324Z,69.54
2023-01-03T18:24:50.732Z,69.50
2023-01-03T18:27:17.407Z,69.37
2023-01-03T18:29:43.844Z,70.47
2023-01-03T18:32:27.292Z,70.79
2023-01-03T18:34:53.903Z,70.71
2023-01-03T18:37:20.699Z,70.72
2023-01-03T18:39:47.216Z,71.23
2023-01-03T18:42:32.276Z,71.76
2023-01-03T18:44:58.759Z,71.71
2023-01-03T18:47:25.251Z,72.10
2023-01-03T18:49:52.656Z,72.16
2023-01-03T18:52:30.338Z,71.69
2023-01-03T18:54:56.833Z,71.84
2023-01-03T18:57:23.376Z,72.52
2023-01-03T18:59:50.406Z,72.97
2023-01-03T19:02:17.774Z,73.01
2023-01-03T19:04:50.832Z,72.45
2023-01-03T19:07:18.341Z,73.29
2023-01-03T19:10:02.457Z,73.84
2023-01-03T19:12:28.933Z,73.15
2023-01-03T19:14:55.406Z,73.32
2023-01-03T19:17:21.869Z,74.23
2023-01-03T19:19:48.416Z,74.88
2023-01-03T19:22:36.022Z,74.49
2023-01-03T19:25:06.288Z,74.39
2023-01-03T19:27:37.338Z,74.60
2023-01-03T19:30:07.715Z,74.00
2023-01-03T19:32:34.419Z,74.00
2023-01-03T19:35:00.842Z,74.79
2023-01-03T19:37:27.329Z,74.85
2023-01-03T19:39:53.804Z,75.29
2023-01-03T19:42:39.028Z,75.11
2023-01-03T19:45:14.532Z,74.62
2023-01-03T19:47:41.217Z,75.19
2023-01-03T19:50:26.930Z,74.91
2023-01-03T19:52:53.546Z,75.31
2023-01-03T19:55:20.399Z,75.07
2023-01-03T19:57:47.415Z,75.14
2023-01-03T20:00:18.231Z,75.23
2023-01-03T20:02:44.776Z,75.83
2023-01-03T20:05:15.624Z,75.92
2023-01-03T20:07:42.357Z,76.93
2023-01-03T20:10:09.812Z,77.23
2023-01-03T20:12:36.395Z,76.20
2023-01-03T20:15:07.382Z,76.10
2023-01-03T20:17:34.298Z,76.55
2023-01-03T20:20:00.733Z,76.08
2023-01-03T20:25:23.708Z,76.25
2023-01-03T20:27:50.645Z,75.58
2023-01-03T20:30:17.617Z,75.88
2023-01-03T20:32:44.057Z,75.66
2023-01-03T20:38:03.895Z,75.98
2023-01-03T20:40:30.564Z,75.95
2023-01-03T20:43:20.243Z,75.66
2023-01-03T20:45:47.739Z,75.42
2023-01-03T20:48:19.256Z,75.69
2023-01-03T20:50:49.387Z,75.81
2023-01-03T20:53:16.613Z,76.31
2023-01-03T20:56:02.491Z,76.29
2023-01-03T20:58:29.104Z,76.61
2023-01-03T21:01:04.000Z,76.58
2023-01-03T21:03:31.277Z,76.08
2023-01-03T21:05:59.288Z,76.46
2023-01-03T21:08:44.475Z,76.21
2023-01-03T21:11:12.225Z,75.98
2023-01-03T21:13:38.704Z,76.29
2023-01-03T21:16:23.967Z,76.24
2023-01-03T21:18:50.499Z,76.77
2023-01-03T21:21:20.449Z,76.43
2023-01-03T21:23:47.027Z,76.02
2023-01-03T21:26:13.450Z,75.78
2023-01-03T21:28:39.850Z,76.25
2023-01-03T21:31:06.415Z,76.55
2023-01-03T21:33:33.059Z,76.66
2023-01-03T21:35:59.556Z,77.11
2023-01-03T21:38:25.990Z,77.35
2023-01-03T21:40:52.429Z,77.39
2023-01-03T21:43:18.905Z,77.03
2023-01-03T21:45:46.099Z,77.51
2023-01-03T21:48:13.242Z,77.70
2023-01-03T21:50:40.509Z,77.44
2023-01-03T21:53:07.193Z,77.55
2023-01-03T21:55:33.769Z,77.23
2023-01-03T21:58:00.567Z,76.76
2023-01-03T22:00:27.085Z,76.87
2023-01-03T22:03:12.420Z,76.88
2023-01-03T22:05:38.945Z,77.15
2023-01-03T22:08:06.543Z,76.86
2023-01-03T22:10:33.834Z,74.92
2023-01-03T22:13:04.632Z,75.11
2023-01-03T22:15:31.051Z,75.24
2023-01-03T22:17:57.557Z,75.69
2023-01-03T22:20:24.855Z,76.05
2023-01-03T22:22:51.294Z,76.51
2023-01-03T22:25:19.121Z,76.81
2023-01-03T22:27:45.686Z,77.07
2023-01-03T22:30:13.327Z,77.06
2023-01-03T22:32:40.107Z,77.18
2023-01-03T22:35:06.939Z,77.33
2023-01-03T22:37:33.384Z,77.43
2023-01-03T22:39:59.812Z,77.50
2023-01-03T22:42:26.293Z,77.75
2023-01-03T22:44:52.852Z,77.49
2023-01-03T22:47:19.307Z,77.55
2023-01-03T22:49:45.852Z,77.66
2023-01-03T22:52:12.331Z,77.49
2023-01-03T22:54:39.565Z,77.42
2023-01-03T22:57:06.087Z,77.54
2023-01-03T22:59:32.561Z,77.06
2023-01-03T23:01:59.480Z,76.95
2023-01-03T23:04:26.621Z,77.29
2023-01-03T23:06:53.914Z,77.31
2023-01-03T23:09:20.872Z,77.43
2023-01-03T23:12:06.411Z,76.77
2023-01-03T23:14:32.950Z,75.92
2023-01-03T23:17:20.385Z,76.38
2023-01-03T23:19:46.824Z,76.71
2023-01-03T23:22:13.327Z,76.88
2023-01-03T23:24:39.798Z,77.26
2023-01-03T23:27:06.260Z,77.53
2023-01-03T23:29:32.813Z,77.16
2023-01-03T23:32:00.619Z,78.03
2023-01-03T23:34:27.136Z,77.94
2023-01-03T23:36:53.563Z,78.06
2023-01-03T23:39:20.046Z,78.16
2023-01-03T23:41:46.544Z,78.69
2023-01-03T23:44:13.177Z,78.47
2023-01-03T23:46:42.312Z,78.51
2023-01-03T23:49:09.884Z,78.41
2023-01-03T23:51:36.547Z,78.86
2023-01-03T23:54:03.285Z,78.52
2023-01-03T23:56:30.208Z,78.43
2023-01-03T23:58:56.664Z,78.54
