createdAt,value
2018-10-18T00:00:53.672Z,39.30
2018-10-18T00:03:21.889Z,38.43
2018-10-18T00:05:50.443Z,37.10
2018-10-18T00:08:18.859Z,38.87
2018-10-18T00:10:47.181Z,37.80
2018-10-18T00:13:15.793Z,37.67
2018-10-18T00:15:44.105Z,39.03
2018-10-18T00:18:12.405Z,37.97
2018-10-18T00:20:40.674Z,39.70
2018-10-18T00:23:09.124Z,41.50
2018-10-18T00:25:37.493Z,42.97
2018-10-18T00:28:07.335Z,39.10
2018-10-18T00:30:35.640Z,47.33
2018-10-18T00:33:03.899Z,40.40
2018-10-18T00:35:34.513Z,50.73
2018-10-18T00:38:02.793Z,41.23
2018-10-18T00:40:31.760Z,48.80
2018-10-18T00:43:00.285Z,50.13
2018-10-18T00:45:28.676Z,48.02
2018-10-18T00:47:57.325Z,47.53
2018-10-18T00:50:26.547Z,50.87
2018-10-18T00:52:56.124Z,49.23
2018-10-18T00:55:24.324Z,50.13
2018-10-18T00:57:52.701Z,49.03
2018-10-18T01:00:21.064Z,48.80
2018-10-18T01:02:49.361Z,49.47
2018-10-18T01:05:17.601Z,49.73
2018-10-18T01:07:49.410Z,50.17
2018-10-18T01:10:17.677Z,49.93
2018-10-18T01:12:47.302Z,50.00
2018-10-18T01:15:19.881Z,49.20
2018-10-18T01:17:50.147Z,51.23
2018-10-18T01:20:18.606Z,49.50
2018-10-18T01:22:46.791Z,47.70
2018-10-18T01:25:19.745Z,47.47
2018-10-18T01:27:48.025Z,48.33
2018-10-18T01:30:16.345Z,47.87
2018-10-18T01:32:44.642Z,49.43
2018-10-18T01:35:12.897Z,51.10
2018-10-18T01:37:41.105Z,47.13
2018-10-18T01:40:09.386Z,48.57
2018-10-18T01:42:37.668Z,47.20
2018-10-18T01:45:05.968Z,48.90
2018-10-18T01:47:34.396Z,48.40
2018-10-18T01:50:02.765Z,47.30
2018-10-18T01:52:31.030Z,48.63
2018-10-18T01:54:59.374Z,49.60
2018-10-18T01:57:27.653Z,49.23
2018-10-18T01:59:55.990Z,48.17
2018-10-18T02:02:25.109Z,47.47
2018-10-18T02:04:53.408Z,47.80
2018-10-18T02:07:21.702Z,49.50
2018-10-18T02:09:50.123Z,46.47
2018-10-18T02:12:18.488Z,49.43
2018-10-18T02:14:46.806Z,45.85
2018-10-18T02:17:15.256Z,46.30
2018-10-18T02:19:43.718Z,46.33
2018-10-18T02:22:12.197Z,48.43
2018-10-18T02:29:40.242Z,46.60
2018-10-18T02:32:08.549Z,46.97
2018-10-18T02:34:37.095Z,47.93
2018-10-18T02:37:06.398Z,47.78
2018-10-18T02:39:34.708Z,44.03
2018-10-18T02:42:03.371Z,46.87
2018-10-18T02:44:31.552Z,45.57
2018-10-18T02:48:29.974Z,45.90
2018-10-18T02:50:58.873Z,44.13
2018-10-18T02:53:27.193Z,44.40
2018-10-18T02:55:55.491Z,44.47
2018-10-18T02:58:24.043Z,43.33
2018-10-18T03:00:52.675Z,45.20
2018-10-18T03:03:21.451Z,44.10
2018-10-18T03:05:50.089Z,44.57
2018-10-18T03:08:20.242Z,45.33
2018-10-18T03:10:48.509Z,44.53
2018-10-18T03:13:16.811Z,44.37
2018-10-18T03:15:44.990Z,42.47
2018-10-18T03:18:13.320Z,44.00
2018-10-18T03:20:41.590Z,43.83
2018-10-18T03:23:09.916Z,42.63
2018-10-18T03:25:38.234Z,42.87
2018-10-18T03:28:06.459Z,41.10
2018-10-18T03:30:34.761Z,40.93
2018-10-18T03:33:03.213Z,39.63
2018-10-18T03:35:31.572Z,40.33
2018-10-18T03:37:59.950Z,39.53
2018-10-18T03:40:28.239Z,39.60
2018-10-18T03:42:56.490Z,39.70
2018-10-18T03:45:24.921Z,40.43
2018-10-18T03:47:53.201Z,40.17
2018-10-18T03:50:21.836Z,39.20
2018-10-18T03:52:50.173Z,40.00
2018-10-18T03:55:18.473Z,39.47
2018-10-18T03:57:46.767Z,38.23
2018-10-18T04:00:15.091Z,38.93
2018-10-18T04:02:43.364Z,40.07
2018-10-18T04:10:05.517Z,39.77
2018-10-18T04:12:33.845Z,39.47
2018-10-18T04:15:02.167Z,41.20
2018-10-18T04:17:30.453Z,39.83
2018-10-18T04:19:58.654Z,38.40
2018-10-18T04:22:27.249Z,38.43
2018-10-18T04:24:55.565Z,36.90
2018-10-18T04:27:23.848Z,38.17
2018-10-18T04:29:52.503Z,37.60
2018-10-18T04:32:20.922Z,37.80
2018-10-18T04:34:49.293Z,39.65
2018-10-18T04:37:17.620Z,38.90
2018-10-18T04:39:45.950Z,38.35
2018-10-18T04:42:14.699Z,38.60
2018-10-18T04:44:43.093Z,37.47
2018-10-18T04:47:11.841Z,37.13
2018-10-18T04:49:40.027Z,39.47
2018-10-18T04:52:08.354Z,36.43
2018-10-18T04:54:36.725Z,40.63
2018-10-18T04:57:05.496Z,38.13
2018-10-18T04:59:33.823Z,40.73
2018-10-18T05:02:03.263Z,39.43
2018-10-18T05:04:31.691Z,39.40
2018-10-18T05:07:00.039Z,38.43
2018-10-18T05:09:28.250Z,39.90
2018-10-18T05:11:56.639Z,38.98
2018-10-18T05:14:25.153Z,39.38
2018-10-18T05:16:53.506Z,38.43
2018-10-18T05:19:21.997Z,38.17
2018-10-18T05:21:50.300Z,38.77
2018-10-18T05:29:18.610Z,37.90
2018-10-18T05:31:47.042Z,39.97
2018-10-18T05:34:15.234Z,38.30
2018-10-18T05:36:43.545Z,39.17
2018-10-18T05:39:13.148Z,41.57
2018-10-18T05:41:41.538Z,40.37
2018-10-18T05:44:10.081Z,39.53
2018-10-18T05:46:39.759Z,39.67
2018-10-18T05:49:08.070Z,38.83
2018-10-18T05:51:36.433Z,40.17
2018-10-18T05:54:04.983Z,40.23
2018-10-18T05:56:33.514Z,40.37
2018-10-18T05:59:01.797Z,40.90
2018-10-18T06:01:30.042Z,39.07
2018-10-18T06:03:58.361Z,40.53
2018-10-18T06:06:26.733Z,39.23
2018-10-18T06:08:54.996Z,39.33
2018-10-18T06:11:26.133Z,39.63
2018-10-18T06:13:54.452Z,40.07
2018-10-18T06:16:25.758Z,39.93
2018-10-18T06:18:54.226Z,40.30
2018-10-18T06:21:23.197Z,40.83
2018-10-18T06:23:51.530Z,38.10
2018-10-18T06:26:20.437Z,39.03
2018-10-18T06:28:49.337Z,38.90
2018-10-18T06:31:19.301Z,39.15
2018-10-18T06:33:47.813Z,37.97
2018-10-18T06:36:16.262Z,37.70
2018-10-18T06:38:44.651Z,37.87
2018-10-18T06:41:13.902Z,36.23
2018-10-18T06:43:42.600Z,36.35
2018-10-18T06:46:13.645Z,36.17
2018-10-18T06:48:42.606Z,36.53
2018-10-18T06:51:11.217Z,35.60
2018-10-18T06:53:39.950Z,36.97
2018-10-18T06:56:08.236Z,34.97
2018-10-18T06:58:36.626Z,35.37
2018-10-18T07:01:05.152Z,34.13
2018-10-18T07:03:33.454Z,33.60
2018-10-18T07:06:01.917Z,30.50
2018-10-18T07:08:30.234Z,33.57
2018-10-18T07:10:58.598Z,33.00
2018-10-18T07:13:27.677Z,31.13
2018-10-18T07:21:04.663Z,33.47
2018-10-18T07:23:33.107Z,30.97
2018-10-18T07:26:01.427Z,30.47
2018-10-18T07:28:29.677Z,26.43
2018-10-18T07:30:58.019Z,26.33
2018-10-18T07:33:26.302Z,23.77
2018-10-18T07:35:54.845Z,23.33
2018-10-18T07:38:23.177Z,23.20
2018-10-18T07:40:51.577Z,21.90
2018-10-18T07:43:19.978Z,20.90
2018-10-18T07:45:48.436Z,21.60
2018-10-18T07:48:17.652Z,22.13
2018-10-18T07:50:46.054Z,22.10
2018-10-18T07:53:14.551Z,20.13
2018-10-18T07:55:42.819Z,20.00
2018-10-18T07:58:11.199Z,19.33
2018-10-18T08:00:39.900Z,19.97
2018-10-18T08:03:08.275Z,19.47
2018-10-18T08:05:36.573Z,18.30
2018-10-18T08:08:04.963Z,20.57
2018-10-18T08:10:33.504Z,20.70
2018-10-18T08:13:02.038Z,20.05
2018-10-18T08:15:30.592Z,22.97
2018-10-18T08:17:59.165Z,23.42
2018-10-18T08:20:27.503Z,24.20
2018-10-18T08:22:55.877Z,24.67
2018-10-18T08:25:24.228Z,23.30
2018-10-18T08:27:52.528Z,22.23
2018-10-18T08:30:21.004Z,22.87
2018-10-18T08:32:49.353Z,24.03
2018-10-18T08:35:17.859Z,24.37
2018-10-18T08:37:46.231Z,23.57
2018-10-18T08:40:14.397Z,23.50
2018-10-18T08:42:42.810Z,22.27
2018-10-18T08:45:12.077Z,21.67
2018-10-18T08:47:40.556Z,23.17
2018-10-18T08:50:10.590Z,21.60
2018-10-18T08:52:39.215Z,21.07
2018-10-18T08:55:09.695Z,23.13
2018-10-18T08:57:38.082Z,21.10
2018-10-18T09:00:07.507Z,22.37
2018-10-18T09:02:35.968Z,23.87
2018-10-18T09:05:04.454Z,22.53
2018-10-18T09:07:33.041Z,24.23
2018-10-18T09:10:01.431Z,23.27
2018-10-18T09:12:30.138Z,22.87
2018-10-18T09:14:58.537Z,23.40
2018-10-18T09:17:26.944Z,27.77
2018-10-18T09:19:55.467Z,25.77
2018-10-18T09:22:24.017Z,23.83
2018-10-18T09:24:52.525Z,23.47
2018-10-18T09:27:20.936Z,23.47
2018-10-18T09:29:49.306Z,26.13
2018-10-18T09:32:17.748Z,27.00
2018-10-18T09:34:46.084Z,24.37
2018-10-18T09:37:14.489Z,21.27
2018-10-18T09:39:42.885Z,21.40
2018-10-18T09:42:11.191Z,20.97
2018-10-18T09:44:39.637Z,15.10
2018-10-18T09:47:11.706Z,15.70
2018-10-18T09:49:42.629Z,15.50
2018-10-18T09:52:12.291Z,14.93
2018-10-18T09:54:41.114Z,12.70
2018-10-18T09:57:09.687Z,13.40
2018-10-18T09:59:37.986Z,13.03
2018-10-18T10:02:11.644Z,13.75
2018-10-18T10:04:40.279Z,13.78
2018-10-18T10:07:08.601Z,13.88
2018-10-18T10:09:38.627Z,14.93
2018-10-18T10:12:06.937Z,15.60
2018-10-18T10:19:45.086Z,14.20
2018-10-18T10:22:13.399Z,14.37
2018-10-18T10:24:46.192Z,17.80
2018-10-18T10:27:14.517Z,15.93
2018-10-18T10:34:49.724Z,12.90
2018-10-18T10:37:18.257Z,12.20
2018-10-18T10:39:46.498Z,13.67
2018-10-18T10:42:14.893Z,13.97
2018-10-18T10:44:43.147Z,11.43
2018-10-18T10:47:11.550Z,13.13
2018-10-18T10:49:40.042Z,11.97
2018-10-18T10:52:08.432Z,10.27
2018-10-18T10:54:36.648Z,11.90
2018-10-18T10:57:05.295Z,10.10
2018-10-18T10:59:33.705Z,10.20
2018-10-18T11:02:02.074Z,9.20
2018-10-18T11:04:30.558Z,8.90
2018-10-18T11:06:58.867Z,8.60
2018-10-18T11:09:27.168Z,9.75
2018-10-18T11:11:55.512Z,9.97
2018-10-18T11:14:25.078Z,8.93
2018-10-18T11:16:54.594Z,7.80
2018-10-18T11:19:22.937Z,7.07
2018-10-18T11:21:51.243Z,7.83
2018-10-18T11:24:19.783Z,6.77
2018-10-18T11:26:48.107Z,4.78
2018-10-18T11:29:16.465Z,6.77
2018-10-18T11:31:44.773Z,5.80
2018-10-18T11:34:13.133Z,5.33
2018-10-18T11:36:42.376Z,4.27
2018-10-18T11:39:11.053Z,3.60
2018-10-18T11:41:39.426Z,3.63
2018-10-18T11:44:07.958Z,3.60
2018-10-18T11:46:36.249Z,4.40
2018-10-18T11:49:04.629Z,4.10
2018-10-18T11:51:32.980Z,3.97
2018-10-18T11:54:01.241Z,4.10
2018-10-18T11:56:29.505Z,4.33
2018-10-18T11:58:57.939Z,4.63
2018-10-18T12:01:26.666Z,4.57
2018-10-18T12:03:55.604Z,4.27
2018-10-18T12:06:23.986Z,3.75
2018-10-18T12:08:52.289Z,4.40
2018-10-18T12:11:20.700Z,4.33
2018-10-18T12:13:49.108Z,4.47
2018-10-18T12:16:18.265Z,4.30
2018-10-18T12:18:46.515Z,3.33
2018-10-18T12:21:15.790Z,3.00
2018-10-18T12:23:44.097Z,3.17
2018-10-18T12:26:12.662Z,3.87
2018-10-18T12:28:40.930Z,3.97
2018-10-18T12:31:09.220Z,3.57
2018-10-18T12:33:37.509Z,3.37
2018-10-18T12:36:05.958Z,3.80
2018-10-18T12:38:34.396Z,3.60
2018-10-18T12:41:02.895Z,3.13
2018-10-18T12:43:31.217Z,2.63
2018-10-18T12:45:59.525Z,3.20
2018-10-18T12:48:27.791Z,2.80
2018-10-18T12:50:56.045Z,2.97
2018-10-18T12:53:24.379Z,4.37
2018-10-18T12:55:54.230Z,3.60
2018-10-18T12:58:22.569Z,3.27
2018-10-18T13:00:51.038Z,4.60
2018-10-18T13:03:19.730Z,3.83
2018-10-18T13:05:48.061Z,3.13
2018-10-18T13:08:16.502Z,4.10
2018-10-18T13:10:44.686Z,6.73
2018-10-18T13:13:13.189Z,7.63
2018-10-18T13:15:41.434Z,9.07
2018-10-18T13:18:09.775Z,8.90
2018-10-18T13:20:37.963Z,10.20
2018-10-18T13:23:06.210Z,8.83
2018-10-18T13:25:34.432Z,9.83
2018-10-18T13:28:02.742Z,9.17
2018-10-18T13:30:31.385Z,9.13
2018-10-18T13:32:59.980Z,11.30
2018-10-18T13:35:29.556Z,8.20
2018-10-18T13:37:58.155Z,11.80
2018-10-18T13:40:26.920Z,6.73
2018-10-18T13:42:55.205Z,7.40
2018-10-18T13:45:23.645Z,5.33
2018-10-18T13:47:52.268Z,6.22
2018-10-18T13:50:20.780Z,4.50
2018-10-18T13:52:49.093Z,4.87
2018-10-18T13:55:17.386Z,3.23
2018-10-18T13:57:45.708Z,2.73
2018-10-18T14:00:20.508Z,2.07
2018-10-18T14:02:49.022Z,2.73
2018-10-18T14:05:17.423Z,2.40
2018-10-18T14:07:45.659Z,2.77
2018-10-18T14:10:13.927Z,2.77
2018-10-18T14:12:42.277Z,2.43
2018-10-18T14:15:10.493Z,3.07
2018-10-18T14:17:39.200Z,2.00
2018-10-18T14:20:08.820Z,4.60
2018-10-18T14:22:37.268Z,2.20
2018-10-18T14:25:05.766Z,2.23
2018-10-18T14:27:34.077Z,2.27
2018-10-18T14:30:02.807Z,1.97
2018-10-18T14:33:34.109Z,2.15
2018-10-18T14:36:02.404Z,2.13
2018-10-18T14:38:30.809Z,2.13
2018-10-18T14:40:59.025Z,2.60
2018-10-18T14:48:20.381Z,2.47
2018-10-18T14:50:48.845Z,2.20
2018-10-18T14:53:17.541Z,2.30
2018-10-18T14:55:46.202Z,2.63
2018-10-18T14:58:14.876Z,2.53
2018-10-18T15:00:43.475Z,2.47
2018-10-18T15:03:11.832Z,3.00
2018-10-18T15:05:40.709Z,3.00
2018-10-18T15:08:09.357Z,3.33
2018-10-18T15:10:37.649Z,4.00
2018-10-18T15:13:06.436Z,4.50
2018-10-18T15:15:34.956Z,4.80
2018-10-18T15:18:03.612Z,4.80
2018-10-18T15:20:32.255Z,5.07
2018-10-18T15:23:00.826Z,5.23
2018-10-18T15:25:29.857Z,4.90
2018-10-18T15:27:58.748Z,4.80
2018-10-18T15:30:27.223Z,4.53
2018-10-18T15:32:55.732Z,3.83
2018-10-18T15:35:24.164Z,4.07
2018-10-18T15:37:52.829Z,4.03
2018-10-18T15:40:21.354Z,3.97
2018-10-18T15:42:49.945Z,4.10
2018-10-18T15:45:18.520Z,4.30
2018-10-18T15:47:46.927Z,4.47
2018-10-18T15:50:15.420Z,3.50
2018-10-18T15:52:43.839Z,3.43
2018-10-18T15:55:12.328Z,3.37
2018-10-18T15:57:45.941Z,3.50
2018-10-18T16:00:14.515Z,3.27
2018-10-18T16:02:43.080Z,3.07
2018-10-18T16:05:11.876Z,5.03
2018-10-18T16:07:42.363Z,4.23
2018-10-18T16:10:10.886Z,4.43
2018-10-18T16:17:32.057Z,4.50
2018-10-18T16:20:00.253Z,4.90
2018-10-18T16:22:28.514Z,4.47
2018-10-18T16:24:56.874Z,3.67
2018-10-18T16:27:25.161Z,3.67
2018-10-18T16:29:54.559Z,3.93
2018-10-18T16:32:23.102Z,5.00
2018-10-18T16:34:51.313Z,4.70
2018-10-18T16:37:19.685Z,4.30
2018-10-18T16:39:47.981Z,5.00
2018-10-18T16:42:16.241Z,5.93
2018-10-18T16:44:44.433Z,6.10
2018-10-18T16:47:12.798Z,7.03
2018-10-18T16:49:41.121Z,6.63
2018-10-18T16:52:09.645Z,6.83
2018-10-18T16:54:38.556Z,7.20
2018-10-18T16:57:07.100Z,7.17
2018-10-18T16:59:35.392Z,7.30
2018-10-18T17:02:04.024Z,7.07
2018-10-18T17:04:32.439Z,7.43
2018-10-18T17:07:01.033Z,7.07
2018-10-18T17:09:29.415Z,7.22
2018-10-18T17:11:58.033Z,7.63
2018-10-18T17:14:27.261Z,9.03
2018-10-18T17:16:55.657Z,7.80
2018-10-18T17:19:24.952Z,7.83
2018-10-18T17:21:53.532Z,6.17
2018-10-18T17:24:21.964Z,6.47
2018-10-18T17:26:50.634Z,6.27
2018-10-18T17:29:19.090Z,5.77
2018-10-18T17:31:47.455Z,6.00
2018-10-18T17:34:16.155Z,6.57
2018-10-18T17:36:46.185Z,5.80
2018-10-18T17:39:14.825Z,5.83
2018-10-18T17:41:43.522Z,6.47
2018-10-18T17:44:11.974Z,6.20
2018-10-18T17:46:40.322Z,5.83
2018-10-18T17:49:08.898Z,5.80
2018-10-18T17:51:37.241Z,6.33
2018-10-18T17:54:05.995Z,6.43
2018-10-18T17:56:34.476Z,7.00
2018-10-18T18:04:02.440Z,6.33
2018-10-18T18:06:31.076Z,7.60
2018-10-18T18:11:27.807Z,6.80
2018-10-18T18:13:56.502Z,6.97
2018-10-18T18:16:24.852Z,7.27
2018-10-18T18:18:53.238Z,8.07
2018-10-18T18:21:22.683Z,7.40
2018-10-18T18:23:51.153Z,7.63
2018-10-18T18:26:19.796Z,7.07
2018-10-18T18:28:49.461Z,8.57
2018-10-18T18:31:18.294Z,8.07
2018-10-18T18:33:46.797Z,8.00
2018-10-18T18:36:15.224Z,8.67
2018-10-18T18:38:43.679Z,8.30
2018-10-18T18:41:12.122Z,8.87
2018-10-18T18:43:40.398Z,8.43
2018-10-18T18:46:08.742Z,8.83
2018-10-18T18:48:37.222Z,9.00
2018-10-18T18:51:05.898Z,9.20
2018-10-18T18:53:34.425Z,9.93
2018-10-18T18:56:02.953Z,9.40
2018-10-18T18:58:31.721Z,10.50
2018-10-18T19:01:00.944Z,10.43
2018-10-18T19:03:29.420Z,11.00
2018-10-18T19:05:57.868Z,10.87
2018-10-18T19:08:26.392Z,10.57
2018-10-18T19:10:54.870Z,11.27
2018-10-18T19:13:23.515Z,11.30
2018-10-18T19:15:52.037Z,12.03
2018-10-18T19:18:20.798Z,11.57
2018-10-18T19:20:49.325Z,11.10
2018-10-18T19:23:17.743Z,11.18
2018-10-18T19:25:46.137Z,11.93
2018-10-18T19:28:14.763Z,10.97
2018-10-18T19:30:43.365Z,11.13
2018-10-18T19:33:12.034Z,10.80
2018-10-18T19:35:40.733Z,10.53
2018-10-18T19:38:09.338Z,11.97
2018-10-18T19:40:37.969Z,10.23
2018-10-18T19:43:06.423Z,11.43
2018-10-18T19:45:34.791Z,10.77
2018-10-18T19:48:03.346Z,10.57
2018-10-18T19:50:31.873Z,12.43
2018-10-18T19:53:00.512Z,12.23
2018-10-18T19:55:29.022Z,11.43
2018-10-18T19:57:57.486Z,12.43
2018-10-18T20:00:26.786Z,13.27
2018-10-18T20:02:55.409Z,14.05
2018-10-18T20:05:23.879Z,12.80
2018-10-18T20:07:52.541Z,12.50
2018-10-18T20:10:20.979Z,12.27
2018-10-18T20:12:49.283Z,11.93
2018-10-18T20:15:17.864Z,11.83
2018-10-18T20:17:46.178Z,9.77
2018-10-18T20:20:14.577Z,11.63
2018-10-18T20:22:42.866Z,11.67
2018-10-18T20:25:11.177Z,11.30
2018-10-18T20:27:39.536Z,11.20
2018-10-18T20:30:12.533Z,10.73
2018-10-18T20:32:41.240Z,10.60
2018-10-18T20:35:09.990Z,10.57
2018-10-18T20:37:38.714Z,10.97
2018-10-18T20:40:09.529Z,11.13
2018-10-18T20:42:37.857Z,10.13
2018-10-18T20:45:07.032Z,10.37
2018-10-18T20:47:35.474Z,11.38
2018-10-18T20:50:03.835Z,11.27
2018-10-18T20:52:32.345Z,11.60
2018-10-18T20:55:00.577Z,10.13
2018-10-18T20:57:28.826Z,11.07
2018-10-18T20:59:57.252Z,11.87
2018-10-18T21:02:25.586Z,11.40
2018-10-18T21:04:53.911Z,10.87
2018-10-18T21:07:22.221Z,10.93
2018-10-18T21:09:50.517Z,11.07
2018-10-18T21:12:18.823Z,10.73
2018-10-18T21:14:48.197Z,10.28
2018-10-18T21:17:16.461Z,9.80
2018-10-18T21:19:46.227Z,10.67
2018-10-18T21:22:14.494Z,10.30
2018-10-18T21:24:42.725Z,11.10
2018-10-18T21:27:11.143Z,10.73
2018-10-18T21:29:45.898Z,9.30
2018-10-18T21:32:14.198Z,10.40
2018-10-18T21:34:42.591Z,10.63
2018-10-18T21:37:10.833Z,8.38
2018-10-18T21:39:39.170Z,10.23
2018-10-18T21:47:01.500Z,10.63
2018-10-18T21:49:30.479Z,10.60
2018-10-18T21:51:58.875Z,9.77
2018-10-18T21:54:27.651Z,9.75
2018-10-18T21:56:56.489Z,10.10
2018-10-18T21:59:25.108Z,9.33
2018-10-18T22:01:53.469Z,9.87
2018-10-18T22:04:21.833Z,9.40
2018-10-18T22:06:50.391Z,8.97
2018-10-18T22:09:19.076Z,9.20
2018-10-18T22:11:47.788Z,8.95
2018-10-18T22:14:16.395Z,8.30
2018-10-18T22:16:45.014Z,9.07
2018-10-18T22:19:13.417Z,8.93
2018-10-18T22:26:35.678Z,8.53
2018-10-18T22:29:04.051Z,7.67
2018-10-18T22:31:32.193Z,8.30
2018-10-18T22:34:00.496Z,8.43
2018-10-18T22:36:28.929Z,7.97
2018-10-18T22:38:57.831Z,8.30
2018-10-18T22:41:26.126Z,8.47
2018-10-18T22:43:54.469Z,8.28
2018-10-18T22:46:22.788Z,8.63
2018-10-18T22:48:51.037Z,8.53
2018-10-18T22:51:19.331Z,8.73
2018-10-18T22:53:47.763Z,9.00
2018-10-18T22:56:16.030Z,8.80
2018-10-18T22:58:44.272Z,8.65
2018-10-18T23:01:12.539Z,8.50
2018-10-18T23:03:40.926Z,8.70
2018-10-18T23:06:09.224Z,8.80
2018-10-18T23:08:37.411Z,8.10
2018-10-18T23:11:05.987Z,8.37
2018-10-18T23:13:34.285Z,8.13
2018-10-18T23:16:02.578Z,8.17
2018-10-18T23:23:29.750Z,7.00
2018-10-18T23:25:57.995Z,7.73
2018-10-18T23:28:26.304Z,7.90
2018-10-18T23:30:54.499Z,7.33
2018-10-18T23:33:22.770Z,8.43
2018-10-18T23:35:51.136Z,8.17
2018-10-18T23:38:19.622Z,7.77
2018-10-18T23:40:48.327Z,7.43
2018-10-18T23:43:16.582Z,7.50
2018-10-18T23:45:45.077Z,7.23
2018-10-18T23:48:13.461Z,7.73
2018-10-18T23:50:41.781Z,8.03
2018-10-18T23:53:10.103Z,8.20
2018-10-18T23:55:38.321Z,7.57
2018-10-18T23:58:06.605Z,7.90
