createdAt,value
2023-02-01T00:00:52.852Z,17.86
2023-02-01T00:03:20.656Z,18.16
2023-02-01T00:05:57.033Z,18.08
2023-02-01T00:08:23.871Z,18.26
2023-02-01T00:11:06.790Z,18.18
2023-02-01T00:13:36.286Z,16.13
2023-02-01T00:16:07.984Z,16.22
2023-02-01T00:18:36.093Z,17.09
2023-02-01T00:21:03.006Z,16.43
2023-02-01T00:23:32.610Z,16.82
2023-02-01T00:26:05.252Z,16.58
2023-02-01T00:28:32.510Z,16.07
2023-02-01T00:31:04.096Z,15.91
2023-02-01T00:33:32.188Z,15.99
2023-02-01T00:36:00.556Z,16.38
2023-02-01T00:38:28.147Z,17.36
2023-02-01T00:40:55.492Z,16.64
2023-02-01T00:43:22.193Z,16.32
2023-02-01T00:45:49.047Z,16.59
2023-02-01T00:48:15.775Z,16.98
2023-02-01T00:50:43.909Z,16.92
2023-02-01T00:53:11.418Z,17.27
2023-02-01T00:55:38.472Z,18.43
2023-02-01T00:58:05.200Z,17.76
2023-02-01T01:00:31.927Z,17.81
2023-02-01T01:02:58.657Z,18.38
2023-02-01T01:05:25.413Z,17.02
2023-02-01T01:07:52.794Z,17.61
2023-02-01T01:10:22.227Z,17.59
2023-02-01T01:12:49.267Z,17.40
2023-02-01T01:15:15.958Z,17.47
2023-02-01T01:17:42.589Z,18.16
2023-02-01T01:20:10.098Z,17.90
2023-02-01T01:22:36.709Z,17.72
2023-02-01T01:25:03.480Z,17.99
2023-02-01T01:27:30.159Z,18.23
2023-02-01T01:29:56.786Z,18.30
2023-02-01T01:32:23.461Z,18.18
2023-02-01T01:34:50.216Z,18.36
2023-02-01T01:37:16.824Z,18.45
2023-02-01T01:39:43.426Z,18.84
2023-02-01T01:42:12.653Z,17.74
2023-02-01T01:45:02.360Z,19.06
2023-02-01T01:47:40.507Z,18.84
2023-02-01T01:50:11.439Z,18.92
2023-02-01T01:52:42.278Z,18.43
2023-02-01T01:55:09.304Z,19.35
2023-02-01T01:57:42.803Z,18.24
2023-02-01T02:00:13.543Z,18.45
2023-02-01T02:02:43.948Z,18.31
2023-02-01T02:05:13.616Z,17.78
2023-02-01T02:07:46.443Z,17.24
2023-02-01T02:10:16.818Z,17.78
2023-02-01T02:12:48.564Z,17.90
2023-02-01T02:15:17.994Z,17.97
2023-02-01T02:18:16.559Z,17.96
2023-02-01T02:20:49.040Z,16.97
2023-02-01T02:23:46.401Z,16.93
2023-02-01T02:26:31.929Z,16.95
2023-02-01T02:29:34.968Z,16.47
2023-02-01T02:32:41.288Z,16.22
2023-02-01T02:35:26.179Z,16.21
2023-02-01T02:38:02.113Z,16.29
2023-02-01T02:40:37.902Z,16.45
2023-02-01T02:43:17.388Z,15.92
2023-02-01T02:46:04.937Z,15.40
2023-02-01T02:48:45.578Z,15.89
2023-02-01T02:51:33.308Z,16.01
2023-02-01T02:54:16.736Z,15.25
2023-02-01T02:56:43.488Z,15.62
2023-02-01T02:59:15.487Z,15.56
2023-02-01T03:01:44.104Z,15.59
2023-02-01T03:04:11.673Z,15.84
2023-02-01T03:06:38.992Z,15.93
2023-02-01T03:09:13.641Z,15.92
2023-02-01T03:11:46.770Z,15.64
2023-02-01T03:14:17.801Z,16.23
2023-02-01T03:16:55.073Z,16.20
2023-02-01T03:19:34.032Z,15.72
2023-02-01T03:22:12.167Z,16.32
2023-02-01T03:24:45.421Z,15.71
2023-02-01T03:27:34.896Z,16.30
2023-02-01T03:30:14.064Z,17.09
2023-02-01T03:32:44.296Z,17.82
2023-02-01T03:35:10.956Z,17.37
2023-02-01T03:37:38.051Z,17.62
2023-02-01T03:40:12.321Z,18.58
2023-02-01T03:42:50.444Z,19.25
2023-02-01T03:45:28.777Z,18.16
2023-02-01T03:48:01.071Z,18.70
2023-02-01T03:50:31.655Z,18.51
2023-02-01T03:53:06.481Z,19.18
2023-02-01T03:55:34.019Z,19.73
2023-02-01T03:58:24.264Z,20.21
2023-02-01T04:00:59.313Z,19.89
2023-02-01T04:03:28.182Z,20.92
2023-02-01T04:05:55.631Z,20.76
2023-02-01T04:08:23.356Z,20.33
2023-02-01T04:10:50.137Z,21.06
2023-02-01T04:13:31.879Z,22.16
2023-02-01T04:15:58.551Z,21.68
2023-02-01T04:18:25.178Z,21.24
2023-02-01T04:20:51.775Z,22.06
2023-02-01T04:23:18.417Z,22.10
2023-02-01T04:25:45.224Z,21.00
2023-02-01T04:28:11.829Z,21.98
2023-02-01T04:30:38.575Z,21.73
2023-02-01T04:33:05.456Z,22.60
2023-02-01T04:35:32.205Z,21.94
2023-02-01T04:37:58.839Z,22.68
2023-02-01T04:40:25.705Z,21.76
2023-02-01T04:42:52.465Z,21.86
2023-02-01T04:45:19.059Z,22.39
2023-02-01T04:47:45.665Z,21.36
2023-02-01T04:50:12.385Z,21.24
2023-02-01T04:52:38.988Z,21.04
2023-02-01T04:55:05.998Z,21.36
2023-02-01T04:57:32.901Z,21.72
2023-02-01T04:59:59.590Z,21.94
2023-02-01T05:02:26.246Z,21.40
2023-02-01T05:04:52.888Z,20.30
2023-02-01T05:07:19.504Z,19.26
2023-02-01T05:09:46.105Z,17.58
2023-02-01T05:12:12.996Z,16.79
2023-02-01T05:14:39.634Z,16.67
2023-02-01T05:17:06.265Z,16.74
2023-02-01T05:19:32.940Z,16.39
2023-02-01T05:21:59.593Z,15.38
2023-02-01T05:24:26.193Z,14.87
2023-02-01T05:26:52.870Z,14.97
2023-02-01T05:29:19.563Z,14.97
2023-02-01T05:31:47.271Z,14.16
2023-02-01T05:34:15.069Z,14.06
2023-02-01T05:36:42.039Z,13.56
2023-02-01T05:39:08.682Z,13.56
2023-02-01T05:41:35.334Z,14.09
2023-02-01T05:44:05.366Z,13.49
2023-02-01T05:46:32.531Z,12.45
2023-02-01T05:48:59.158Z,12.53
2023-02-01T05:51:25.805Z,12.97
2023-02-01T05:53:52.390Z,12.48
2023-02-01T05:56:19.023Z,11.44
2023-02-01T05:58:45.672Z,10.82
2023-02-01T06:01:12.445Z,11.18
2023-02-01T06:03:39.216Z,11.16
2023-02-01T06:06:06.043Z,11.44
2023-02-01T06:08:33.018Z,11.19
2023-02-01T06:11:01.916Z,11.12
2023-02-01T06:13:28.613Z,11.13
2023-02-01T06:15:55.331Z,11.38
2023-02-01T06:18:22.067Z,11.49
2023-02-01T06:21:00.063Z,11.46
2023-02-01T06:23:26.771Z,10.83
2023-02-01T06:26:05.184Z,10.15
2023-02-01T06:28:33.633Z,10.09
2023-02-01T06:31:07.783Z,10.06
2023-02-01T06:33:35.616Z,9.49
2023-02-01T06:36:05.417Z,9.33
2023-02-01T06:38:32.280Z,9.96
2023-02-01T06:40:59.262Z,9.51
2023-02-01T06:43:28.138Z,9.44
2023-02-01T06:46:00.077Z,9.75
2023-02-01T06:48:26.808Z,9.58
2023-02-01T06:50:53.485Z,9.54
2023-02-01T06:53:20.237Z,9.45
2023-02-01T06:56:13.245Z,9.09
2023-02-01T06:58:39.937Z,9.60
2023-02-01T07:01:09.190Z,9.07
2023-02-01T07:03:36.003Z,8.91
2023-02-01T07:06:02.884Z,8.99
2023-02-01T07:08:31.178Z,9.07
2023-02-01T07:11:02.496Z,11.91
2023-02-01T07:13:29.139Z,13.07
2023-02-01T07:15:59.288Z,14.02
2023-02-01T07:18:26.442Z,12.62
2023-02-01T07:20:53.114Z,11.00
2023-02-01T07:23:19.861Z,10.29
2023-02-01T07:25:48.203Z,9.19
2023-02-01T07:28:15.189Z,9.27
2023-02-01T07:30:41.922Z,9.27
2023-02-01T07:33:08.736Z,9.13
2023-02-01T07:35:35.623Z,9.52
2023-02-01T07:38:02.403Z,8.91
2023-02-01T07:40:29.044Z,9.78
2023-02-01T07:42:56.293Z,9.20
2023-02-01T07:45:24.022Z,9.28
2023-02-01T07:47:53.292Z,9.44
2023-02-01T07:50:20.213Z,9.18
2023-02-01T07:52:46.806Z,9.53
2023-02-01T07:55:13.467Z,8.99
2023-02-01T07:57:40.062Z,9.44
2023-02-01T08:00:07.249Z,11.46
2023-02-01T08:02:33.915Z,14.82
2023-02-01T08:05:00.574Z,15.01
2023-02-01T08:07:27.191Z,17.48
2023-02-01T08:09:53.806Z,18.81
2023-02-01T08:12:20.409Z,20.01
2023-02-01T08:14:47.025Z,16.48
2023-02-01T08:17:13.672Z,15.12
2023-02-01T08:19:40.265Z,14.76
2023-02-01T08:22:06.941Z,17.44
2023-02-01T08:24:34.877Z,17.40
2023-02-01T08:27:02.976Z,15.93
2023-02-01T08:29:29.696Z,17.34
2023-02-01T08:31:56.385Z,21.22
2023-02-01T08:34:23.356Z,21.31
2023-02-01T08:36:49.961Z,16.62
2023-02-01T08:39:23.175Z,15.30
2023-02-01T08:41:49.838Z,15.32
2023-02-01T08:44:16.501Z,15.20
2023-02-01T08:46:43.116Z,14.69
2023-02-01T08:49:09.867Z,15.01
2023-02-01T08:51:36.468Z,14.93
2023-02-01T08:54:03.135Z,14.76
2023-02-01T08:56:29.772Z,14.42
2023-02-01T08:58:56.439Z,14.70
2023-02-01T09:01:23.086Z,15.08
2023-02-01T09:03:49.795Z,15.00
2023-02-01T09:06:16.660Z,15.13
2023-02-01T09:08:44.012Z,15.05
2023-02-01T09:11:17.832Z,15.69
2023-02-01T09:13:44.880Z,15.98
2023-02-01T09:16:12.114Z,17.60
2023-02-01T09:18:46.111Z,17.23
2023-02-01T09:21:23.159Z,16.94
2023-02-01T09:23:52.323Z,17.90
2023-02-01T09:26:19.796Z,19.05
2023-02-01T09:28:49.535Z,18.17
2023-02-01T09:31:16.202Z,18.19
2023-02-01T09:33:42.924Z,18.23
2023-02-01T09:36:09.639Z,17.87
2023-02-01T09:38:38.827Z,17.30
2023-02-01T09:41:32.098Z,16.42
2023-02-01T09:44:43.813Z,16.15
2023-02-01T09:47:26.130Z,15.25
2023-02-01T09:50:01.876Z,14.91
2023-02-01T09:52:39.013Z,14.93
2023-02-01T09:55:19.565Z,14.37
2023-02-01T09:57:54.533Z,15.66
2023-02-01T10:00:30.270Z,15.37
2023-02-01T10:02:59.054Z,16.10
2023-02-01T10:05:52.943Z,16.29
2023-02-01T10:08:25.262Z,15.66
2023-02-01T10:10:52.236Z,15.08
2023-02-01T10:13:55.180Z,15.25
2023-02-01T10:16:51.696Z,13.89
2023-02-01T10:19:30.400Z,13.32
2023-02-01T10:22:07.557Z,12.58
2023-02-01T10:24:41.262Z,12.55
2023-02-01T10:27:18.967Z,12.82
2023-02-01T10:29:55.675Z,13.30
2023-02-01T10:32:30.112Z,13.16
2023-02-01T10:35:00.350Z,12.52
2023-02-01T10:37:33.622Z,12.15
2023-02-01T10:40:24.876Z,12.57
2023-02-01T10:42:59.916Z,12.11
2023-02-01T10:45:33.274Z,12.10
2023-02-01T10:48:03.330Z,12.11
2023-02-01T10:50:47.288Z,11.76
2023-02-01T10:53:29.601Z,11.58
2023-02-01T10:55:57.389Z,11.63
2023-02-01T10:58:32.940Z,12.18
2023-02-01T11:01:01.348Z,12.23
2023-02-01T11:03:33.421Z,12.17
2023-02-01T11:06:01.710Z,12.27
2023-02-01T11:08:28.705Z,11.51
2023-02-01T11:11:01.423Z,11.52
2023-02-01T11:13:37.652Z,11.22
2023-02-01T11:16:06.502Z,11.25
2023-02-01T11:18:40.085Z,11.08
2023-02-01T11:21:09.750Z,11.10
2023-02-01T11:23:46.299Z,11.37
2023-02-01T11:26:26.624Z,12.29
2023-02-01T11:29:07.438Z,10.95
2023-02-01T11:31:36.261Z,10.05
2023-02-01T11:34:16.364Z,10.18
2023-02-01T11:36:46.937Z,10.53
2023-02-01T11:39:13.495Z,9.80
2023-02-01T11:41:56.997Z,9.14
2023-02-01T11:44:31.937Z,9.01
2023-02-01T11:47:26.077Z,9.39
2023-02-01T11:49:56.010Z,9.43
2023-02-01T11:52:40.728Z,9.66
2023-02-01T11:55:25.909Z,9.95
2023-02-01T11:58:01.257Z,10.09
2023-02-01T12:00:44.694Z,10.09
2023-02-01T12:03:55.643Z,9.71
2023-02-01T12:06:35.783Z,9.85
2023-02-01T12:09:30.111Z,9.81
2023-02-01T12:12:24.902Z,9.59
2023-02-01T12:15:39.939Z,9.66
2023-02-01T12:18:11.158Z,8.85
2023-02-01T12:21:03.931Z,9.12
2023-02-01T12:23:50.972Z,9.18
2023-02-01T12:26:39.159Z,7.76
2023-02-01T12:29:18.308Z,7.59
2023-02-01T12:32:06.263Z,7.48
2023-02-01T12:34:54.635Z,7.71
2023-02-01T12:37:38.359Z,7.41
2023-02-01T12:40:48.654Z,7.03
2023-02-01T12:43:23.684Z,6.64
2023-02-01T12:46:02.263Z,6.39
2023-02-01T12:48:41.678Z,6.93
2023-02-01T12:51:16.552Z,7.17
2023-02-01T12:53:59.998Z,7.66
2023-02-01T12:56:29.963Z,8.39
2023-02-01T12:59:02.646Z,8.80
2023-02-01T13:01:48.388Z,9.35
2023-02-01T13:04:30.884Z,9.63
2023-02-01T13:07:17.965Z,9.95
2023-02-01T13:09:50.523Z,9.25
2023-02-01T13:12:26.919Z,9.13
2023-02-01T13:14:58.608Z,9.48
2023-02-01T13:17:30.689Z,9.44
2023-02-01T13:20:19.983Z,8.84
2023-02-01T13:22:55.403Z,9.41
2023-02-01T13:25:34.964Z,9.98
2023-02-01T13:28:12.705Z,10.27
2023-02-01T13:30:51.157Z,10.06
2023-02-01T13:33:56.232Z,9.13
2023-02-01T13:36:29.259Z,8.97
2023-02-01T13:39:14.415Z,8.44
2023-02-01T13:41:52.162Z,9.04
2023-02-01T13:44:38.914Z,10.58
2023-02-01T13:47:24.810Z,11.41
2023-02-01T13:49:55.513Z,10.74
2023-02-01T13:52:27.919Z,10.21
2023-02-01T13:55:22.867Z,11.28
2023-02-01T13:57:59.533Z,11.63
2023-02-01T14:00:37.237Z,11.33
2023-02-01T14:03:07.086Z,11.43
2023-02-01T14:05:33.687Z,11.57
2023-02-01T14:08:12.645Z,11.36
2023-02-01T14:10:45.423Z,9.81
2023-02-01T14:13:34.364Z,11.68
2023-02-01T14:16:03.937Z,11.73
2023-02-01T14:18:36.731Z,11.59
2023-02-01T14:21:35.036Z,10.99
2023-02-01T14:24:04.355Z,9.23
2023-02-01T14:26:50.860Z,8.94
2023-02-01T14:29:21.449Z,9.18
2023-02-01T14:32:28.998Z,9.45
2023-02-01T14:35:00.410Z,9.81
2023-02-01T14:37:34.804Z,9.10
2023-02-01T14:40:13.725Z,9.41
2023-02-01T14:42:49.868Z,9.69
2023-02-01T14:45:19.524Z,9.41
2023-02-01T14:47:46.876Z,9.29
2023-02-01T14:50:30.436Z,8.64
2023-02-01T14:53:04.748Z,9.37
2023-02-01T14:55:34.333Z,9.48
2023-02-01T14:58:06.013Z,9.92
2023-02-01T15:00:33.684Z,8.85
2023-02-01T15:03:51.633Z,8.27
2023-02-01T15:06:38.418Z,8.49
2023-02-01T15:09:22.296Z,8.09
2023-02-01T15:12:00.378Z,7.35
2023-02-01T15:14:29.634Z,7.42
2023-02-01T15:16:56.436Z,7.15
2023-02-01T15:19:25.526Z,7.26
2023-02-01T15:21:54.988Z,7.41
2023-02-01T15:24:27.206Z,7.56
2023-02-01T15:26:56.893Z,7.82
2023-02-01T15:29:25.374Z,7.65
2023-02-01T15:31:54.175Z,7.43
2023-02-01T15:34:22.310Z,7.37
2023-02-01T15:37:02.141Z,7.25
2023-02-01T15:39:30.467Z,7.83
2023-02-01T15:42:00.847Z,7.80
2023-02-01T15:44:44.023Z,7.80
2023-02-01T15:47:17.983Z,8.54
2023-02-01T15:49:51.505Z,9.68
2023-02-01T15:52:31.715Z,9.80
2023-02-01T15:55:03.094Z,9.94
2023-02-01T15:57:39.411Z,10.18
2023-02-01T16:00:23.495Z,10.01
2023-02-01T16:03:04.464Z,10.79
2023-02-01T16:05:41.780Z,10.06
2023-02-01T16:08:13.688Z,10.34
2023-02-01T16:10:44.611Z,10.83
2023-02-01T16:13:11.406Z,10.08
2023-02-01T16:15:38.056Z,10.00
2023-02-01T16:18:05.733Z,9.65
2023-02-01T16:20:32.413Z,9.71
2023-02-01T16:22:59.126Z,9.23
2023-02-01T16:25:26.272Z,9.09
2023-02-01T16:27:53.149Z,8.71
2023-02-01T16:30:20.042Z,6.74
2023-02-01T16:32:46.756Z,5.95
2023-02-01T16:35:25.808Z,5.49
2023-02-01T16:37:53.432Z,4.28
2023-02-01T16:40:21.723Z,3.87
2023-02-01T16:42:52.382Z,4.05
2023-02-01T16:45:20.070Z,6.05
2023-02-01T16:47:52.495Z,16.49
2023-02-01T16:50:24.329Z,11.28
2023-02-01T16:52:52.114Z,4.21
2023-02-01T16:55:21.519Z,3.84
2023-02-01T16:57:49.128Z,3.73
2023-02-01T17:00:24.479Z,7.25
2023-02-01T17:02:52.500Z,10.16
2023-02-01T17:05:19.263Z,11.06
2023-02-01T17:07:46.544Z,12.05
2023-02-01T17:10:39.657Z,13.30
2023-02-01T17:13:09.351Z,13.46
2023-02-01T17:15:36.224Z,13.43
2023-02-01T17:18:03.606Z,13.41
2023-02-01T17:20:31.879Z,13.48
2023-02-01T17:22:59.275Z,14.49
2023-02-01T17:25:28.704Z,14.68
2023-02-01T17:27:55.496Z,14.91
2023-02-01T17:30:22.503Z,15.81
2023-02-01T17:32:49.452Z,16.69
2023-02-01T17:35:25.793Z,15.76
2023-02-01T17:37:53.919Z,14.86
2023-02-01T17:40:20.668Z,13.44
2023-02-01T17:42:47.832Z,12.89
2023-02-01T17:45:38.386Z,12.51
2023-02-01T17:48:06.473Z,12.50
2023-02-01T17:50:36.781Z,11.53
2023-02-01T17:53:04.528Z,11.97
2023-02-01T17:55:35.466Z,12.00
2023-02-01T17:58:02.325Z,11.97
2023-02-01T18:00:29.500Z,12.31
2023-02-01T18:02:56.208Z,12.25
2023-02-01T18:05:29.559Z,13.65
2023-02-01T18:07:56.501Z,17.42
2023-02-01T18:10:23.187Z,19.05
2023-02-01T18:12:50.057Z,16.43
2023-02-01T18:15:23.522Z,13.49
2023-02-01T18:17:50.394Z,12.29
2023-02-01T18:20:23.021Z,11.72
2023-02-01T18:22:50.421Z,9.78
2023-02-01T18:25:25.159Z,11.00
2023-02-01T18:27:54.848Z,11.77
2023-02-01T18:30:24.340Z,12.83
2023-02-01T18:32:51.520Z,12.76
2023-02-01T18:35:23.176Z,10.69
2023-02-01T18:37:51.725Z,10.37
2023-02-01T18:40:21.779Z,10.54
2023-02-01T18:42:48.861Z,10.09
2023-02-01T18:45:41.711Z,10.10
2023-02-01T18:48:10.978Z,9.73
2023-02-01T18:50:41.208Z,8.62
2023-02-01T18:53:13.590Z,8.82
2023-02-01T18:55:40.437Z,9.19
2023-02-01T18:58:07.700Z,9.20
2023-02-01T19:00:35.767Z,9.46
2023-02-01T19:03:02.588Z,8.24
2023-02-01T19:05:31.325Z,9.59
2023-02-01T19:07:58.057Z,8.71
2023-02-01T19:10:26.083Z,8.30
2023-02-01T19:12:54.459Z,8.07
2023-02-01T19:15:22.302Z,8.53
2023-02-01T19:17:51.135Z,10.22
2023-02-01T19:20:20.139Z,13.30
2023-02-01T19:22:48.551Z,17.31
2023-02-01T19:25:18.855Z,10.81
2023-02-01T19:27:45.750Z,13.53
2023-02-01T19:30:13.353Z,14.55
2023-02-01T19:32:40.854Z,12.98
2023-02-01T19:35:10.040Z,11.49
2023-02-01T19:37:36.754Z,11.72
2023-02-01T19:40:03.637Z,11.68
2023-02-01T19:42:55.559Z,9.97
2023-02-01T19:45:22.947Z,8.85
2023-02-01T19:47:49.803Z,8.30
2023-02-01T19:50:19.672Z,8.29
2023-02-01T19:52:46.529Z,7.58
2023-02-01T19:55:14.086Z,7.87
2023-02-01T19:57:40.896Z,7.31
2023-02-01T20:00:08.156Z,6.64
2023-02-01T20:02:33.998Z,6.53
2023-02-01T20:05:00.693Z,5.99
2023-02-01T20:07:27.445Z,6.27
2023-02-01T20:09:54.202Z,5.69
2023-02-01T20:12:20.834Z,5.44
2023-02-01T20:14:47.437Z,5.41
2023-02-01T20:17:15.907Z,5.30
2023-02-01T20:19:42.680Z,6.02
2023-02-01T20:22:09.302Z,10.55
2023-02-01T20:24:35.945Z,6.40
2023-02-01T20:27:03.600Z,6.43
2023-02-01T20:29:30.343Z,5.53
2023-02-01T20:31:58.112Z,5.98
2023-02-01T20:34:24.815Z,6.25
2023-02-01T20:36:51.629Z,6.56
2023-02-01T20:39:18.423Z,6.34
2023-02-01T20:41:45.175Z,5.66
2023-02-01T20:44:13.054Z,5.43
2023-02-01T20:46:39.809Z,5.19
2023-02-01T20:49:06.560Z,5.10
2023-02-01T20:51:34.410Z,5.72
2023-02-01T20:54:01.141Z,5.09
2023-02-01T20:56:27.802Z,4.69
2023-02-01T20:58:54.464Z,4.91
2023-02-01T21:01:21.124Z,4.84
2023-02-01T21:03:47.795Z,5.16
2023-02-01T21:06:14.464Z,4.94
2023-02-01T21:08:41.334Z,4.64
2023-02-01T21:11:10.998Z,4.66
2023-02-01T21:13:40.888Z,4.65
2023-02-01T21:16:10.325Z,4.67
2023-02-01T21:18:37.328Z,5.02
2023-02-01T21:21:09.005Z,5.01
2023-02-01T21:23:39.248Z,4.93
2023-02-01T21:26:05.949Z,4.40
2023-02-01T21:28:32.735Z,4.39
2023-02-01T21:30:59.656Z,4.81
2023-02-01T21:33:26.388Z,4.75
2023-02-01T21:35:53.078Z,5.00
2023-02-01T21:38:19.735Z,4.64
2023-02-01T21:40:46.397Z,4.52
2023-02-01T21:43:13.068Z,4.68
2023-02-01T21:45:46.068Z,4.93
2023-02-01T21:48:17.724Z,4.98
2023-02-01T21:50:45.463Z,4.79
2023-02-01T21:53:12.129Z,4.55
2023-02-01T21:55:38.758Z,4.47
2023-02-01T21:58:05.391Z,5.23
2023-02-01T22:00:32.040Z,7.10
2023-02-01T22:02:58.710Z,6.32
2023-02-01T22:05:25.549Z,5.59
2023-02-01T22:07:52.360Z,4.99
2023-02-01T22:10:19.108Z,4.90
2023-02-01T22:12:45.814Z,4.79
2023-02-01T22:15:12.528Z,4.53
2023-02-01T22:17:39.270Z,4.23
2023-02-01T22:20:06.338Z,4.39
2023-02-01T22:22:32.980Z,4.07
2023-02-01T22:24:59.803Z,4.65
2023-02-01T22:27:30.498Z,4.53
2023-02-01T22:30:13.587Z,4.35
2023-02-01T22:32:40.500Z,3.99
2023-02-01T22:35:07.823Z,4.54
2023-02-01T22:37:34.845Z,4.61
2023-02-01T22:40:01.579Z,4.78
2023-02-01T22:42:28.793Z,4.72
2023-02-01T22:44:56.514Z,4.65
2023-02-01T22:47:23.342Z,4.30
2023-02-01T22:49:50.069Z,4.12
2023-02-01T22:52:17.863Z,5.00
2023-02-01T22:54:44.543Z,4.74
2023-02-01T22:57:11.174Z,4.25
2023-02-01T22:59:37.859Z,4.48
2023-02-01T23:02:04.521Z,4.28
2023-02-01T23:04:31.232Z,4.28
2023-02-01T23:06:57.931Z,4.40
2023-02-01T23:09:26.025Z,4.69
2023-02-01T23:11:54.986Z,4.39
2023-02-01T23:14:21.791Z,5.12
2023-02-01T23:16:49.726Z,4.59
2023-02-01T23:19:17.479Z,4.43
2023-02-01T23:21:44.395Z,4.55
2023-02-01T23:24:11.274Z,5.14
2023-02-01T23:26:38.611Z,4.61
2023-02-01T23:29:05.620Z,4.60
2023-02-01T23:31:34.538Z,4.66
2023-02-01T23:34:03.094Z,4.42
2023-02-01T23:36:30.839Z,4.49
2023-02-01T23:38:58.170Z,4.20
2023-02-01T23:41:25.473Z,4.22
2023-02-01T23:43:52.147Z,4.46
2023-02-01T23:46:19.756Z,4.64
2023-02-01T23:48:48.482Z,4.52
2023-02-01T23:51:15.657Z,4.20
2023-02-01T23:53:42.661Z,4.73
2023-02-01T23:56:17.174Z,4.49
2023-02-01T23:58:43.971Z,4.62
