createdAt,value
2019-04-30T00:01:36.282Z,101618.45
2019-04-30T00:04:13.005Z,101612.78
2019-04-30T00:06:42.388Z,101608.86
2019-04-30T00:09:15.231Z,101607.97
2019-04-30T00:11:46.095Z,101610.59
2019-04-30T00:14:16.943Z,101605.78
2019-04-30T00:16:47.390Z,101605.34
2019-04-30T00:19:19.680Z,101604.50
2019-04-30T00:21:54.617Z,101603.61
2019-04-30T00:24:19.073Z,101602.77
2019-04-30T00:26:52.309Z,101602.77
2019-04-30T00:29:26.777Z,101607.97
2019-04-30T00:31:50.698Z,101599.25
2019-04-30T00:34:20.120Z,101609.72
2019-04-30T00:36:49.495Z,101604.92
2019-04-30T00:39:18.906Z,101601.88
2019-04-30T00:41:48.463Z,101601.42
2019-04-30T00:44:20.063Z,101605.80
2019-04-30T00:46:49.956Z,101605.80
2019-04-30T00:49:23.074Z,101598.38
2019-04-30T00:51:54.686Z,101600.98
2019-04-30T00:54:22.355Z,101600.55
2019-04-30T00:56:52.584Z,101604.05
2019-04-30T00:59:21.934Z,101603.63
2019-04-30T01:02:01.702Z,101604.97
2019-04-30T01:04:32.728Z,101603.22
2019-04-30T01:07:07.184Z,101600.60
2019-04-30T01:09:35.443Z,101597.98
2019-04-30T01:12:05.533Z,101590.11
2019-04-30T01:14:34.876Z,101591.00
2019-04-30T01:17:08.782Z,101589.23
2019-04-30T01:19:35.540Z,101584.88
2019-04-30T01:22:04.938Z,101579.64
2019-04-30T01:25:23.308Z,101586.16
2019-04-30T01:27:52.943Z,101583.55
2019-04-30T01:30:22.922Z,101566.57
2019-04-30T01:32:56.639Z,101573.06
2019-04-30T01:35:23.885Z,101566.11
2019-04-30T01:37:54.541Z,101566.97
2019-04-30T01:40:23.889Z,101564.81
2019-04-30T01:42:53.536Z,101572.23
2019-04-30T01:45:27.156Z,101572.23
2019-04-30T01:47:53.976Z,101572.23
2019-04-30T01:50:23.446Z,101576.59
2019-04-30T01:52:52.856Z,101571.35
2019-04-30T01:55:36.976Z,101567.00
2019-04-30T01:58:08.974Z,101567.00
2019-04-30T02:00:42.677Z,101568.30
2019-04-30T02:03:12.084Z,101563.48
2019-04-30T02:05:41.450Z,101570.50
2019-04-30T02:08:11.781Z,101573.54
2019-04-30T02:10:41.173Z,101573.11
2019-04-30T02:13:10.579Z,101573.97
2019-04-30T02:15:39.944Z,101570.48
2019-04-30T02:18:09.313Z,101562.20
2019-04-30T02:20:38.695Z,101573.56
2019-04-30T02:23:09.676Z,101577.05
2019-04-30T02:25:39.880Z,101574.44
2019-04-30T02:28:09.351Z,101575.32
2019-04-30T02:30:40.415Z,101574.00
2019-04-30T02:33:09.942Z,101574.00
2019-04-30T02:35:46.871Z,101570.98
2019-04-30T02:38:23.804Z,101570.98
2019-04-30T02:40:54.079Z,101581.88
2019-04-30T02:43:25.466Z,101585.34
2019-04-30T02:45:56.577Z,101577.52
2019-04-30T02:48:29.483Z,101584.04
2019-04-30T02:51:01.166Z,101578.82
2019-04-30T02:53:51.612Z,101583.59
2019-04-30T02:56:26.356Z,101583.59
2019-04-30T02:58:53.766Z,101574.03
2019-04-30T03:01:23.182Z,101579.67
2019-04-30T03:03:52.534Z,101584.05
2019-04-30T03:06:23.742Z,101581.43
2019-04-30T03:08:52.965Z,101573.58
2019-04-30T03:11:22.374Z,101581.88
2019-04-30T03:13:51.783Z,101568.80
2019-04-30T03:16:22.782Z,101577.53
2019-04-30T03:18:53.802Z,101567.06
2019-04-30T03:21:40.797Z,101572.72
2019-04-30T03:24:11.475Z,101572.72
2019-04-30T03:26:40.800Z,101564.89
2019-04-30T03:29:11.303Z,101563.61
2019-04-30T03:31:43.938Z,101563.61
2019-04-30T03:34:18.058Z,101562.29
2019-04-30T03:36:43.211Z,101562.31
2019-04-30T03:39:12.622Z,101557.06
2019-04-30T03:41:41.951Z,101560.56
2019-04-30T03:44:21.448Z,101547.95
2019-04-30T03:46:42.443Z,101547.49
2019-04-30T03:49:13.327Z,101547.49
2019-04-30T03:51:42.971Z,101554.49
2019-04-30T03:54:12.377Z,101543.15
2019-04-30T03:56:42.611Z,101537.91
2019-04-30T03:59:11.952Z,101550.14
2019-04-30T04:01:42.987Z,101553.19
2019-04-30T04:04:14.087Z,101546.63
2019-04-30T04:06:45.097Z,101550.11
2019-04-30T04:09:22.481Z,101550.11
2019-04-30T04:11:51.825Z,101551.00
2019-04-30T04:14:21.237Z,101550.56
2019-04-30T04:16:51.070Z,101554.48
2019-04-30T04:19:20.546Z,101556.67
2019-04-30T04:21:50.986Z,101553.20
2019-04-30T04:24:20.682Z,101559.30
2019-04-30T04:26:51.115Z,101560.62
2019-04-30T04:29:20.520Z,101562.34
2019-04-30T04:31:50.425Z,101562.34
2019-04-30T04:34:19.987Z,101562.34
2019-04-30T04:36:50.515Z,101563.22
2019-04-30T04:39:20.550Z,101564.11
2019-04-30T04:41:50.574Z,101560.59
2019-04-30T04:44:20.596Z,101564.52
2019-04-30T04:46:50.510Z,101560.59
2019-04-30T04:49:20.843Z,101561.50
2019-04-30T04:51:51.334Z,101564.09
2019-04-30T04:54:20.692Z,101567.61
2019-04-30T04:56:53.365Z,101566.70
2019-04-30T04:59:21.152Z,101572.37
2019-04-30T05:01:50.647Z,101568.87
2019-04-30T05:04:20.187Z,101572.39
2019-04-30T05:06:50.008Z,101571.52
2019-04-30T05:09:19.590Z,101571.08
2019-04-30T05:11:49.010Z,101577.20
2019-04-30T05:14:18.968Z,101573.27
2019-04-30T05:16:48.905Z,101571.52
2019-04-30T05:19:18.650Z,101578.92
2019-04-30T05:21:49.511Z,101571.52
2019-04-30T05:24:19.219Z,101568.87
2019-04-30T05:26:48.897Z,101568.87
2019-04-30T05:29:19.275Z,101567.57
2019-04-30T05:31:48.737Z,101567.57
2019-04-30T05:34:18.897Z,101573.21
2019-04-30T05:36:49.005Z,101572.78
2019-04-30T05:39:18.933Z,101572.78
2019-04-30T05:41:49.172Z,101580.61
2019-04-30T05:44:18.650Z,101581.93
2019-04-30T05:46:49.468Z,101580.14
2019-04-30T05:49:20.504Z,101578.86
2019-04-30T05:51:55.550Z,101577.55
2019-04-30T05:54:21.059Z,101583.20
2019-04-30T05:56:50.471Z,101583.20
2019-04-30T05:59:20.651Z,101588.02
2019-04-30T06:01:50.801Z,101588.88
2019-04-30T06:04:20.326Z,101585.80
2019-04-30T06:06:49.705Z,101592.34
2019-04-30T06:09:31.066Z,101590.16
2019-04-30T06:12:02.615Z,101591.45
2019-04-30T06:14:45.578Z,101592.30
2019-04-30T06:17:09.932Z,101585.78
2019-04-30T06:19:39.457Z,101595.77
2019-04-30T06:22:10.985Z,101595.77
2019-04-30T06:24:40.253Z,101603.18
2019-04-30T06:27:10.823Z,101596.59
2019-04-30T06:29:40.972Z,101597.88
2019-04-30T06:32:11.313Z,101598.72
2019-04-30T06:34:41.989Z,101598.72
2019-04-30T06:37:12.635Z,101596.51
2019-04-30T06:39:42.015Z,101600.36
2019-04-30T06:42:12.988Z,101599.89
2019-04-30T06:44:42.498Z,101603.77
2019-04-30T06:47:12.689Z,101600.27
2019-04-30T06:49:42.085Z,101604.99
2019-04-30T06:52:20.317Z,101600.15
2019-04-30T06:54:42.515Z,101603.14
2019-04-30T06:57:12.221Z,101606.58
2019-04-30T06:59:41.650Z,101603.89
2019-04-30T07:02:11.053Z,101603.46
2019-04-30T07:04:40.439Z,101610.38
2019-04-30T07:07:09.876Z,101612.51
2019-04-30T07:09:54.643Z,101618.18
2019-04-30T07:12:34.550Z,101611.16
2019-04-30T07:15:05.738Z,101615.02
2019-04-30T07:17:35.208Z,101613.67
2019-04-30T07:20:05.701Z,101613.59
2019-04-30T07:22:40.200Z,101619.64
2019-04-30T07:25:09.393Z,101616.52
2019-04-30T07:27:40.141Z,101619.98
2019-04-30T07:30:10.214Z,101616.37
2019-04-30T07:32:39.599Z,101622.86
2019-04-30T07:35:09.614Z,101628.45
2019-04-30T07:37:39.391Z,101621.78
2019-04-30T07:40:09.383Z,101632.09
2019-04-30T07:42:44.702Z,101627.52
2019-04-30T07:45:11.222Z,101629.55
2019-04-30T07:47:40.606Z,101630.27
2019-04-30T07:50:11.102Z,101628.42
2019-04-30T07:52:57.647Z,101634.45
2019-04-30T07:55:11.718Z,101627.53
2019-04-30T07:57:41.115Z,101627.20
2019-04-30T08:00:10.585Z,101620.45
2019-04-30T08:02:43.761Z,101622.87
2019-04-30T08:05:14.403Z,101619.00
2019-04-30T08:07:43.747Z,101619.27
2019-04-30T08:10:13.198Z,101621.14
2019-04-30T08:12:43.907Z,101616.98
2019-04-30T08:15:13.900Z,101616.33
2019-04-30T08:17:43.302Z,101611.50
2019-04-30T08:20:15.672Z,101619.17
2019-04-30T08:22:43.845Z,101612.00
2019-04-30T08:25:13.280Z,101620.13
2019-04-30T08:27:42.670Z,101619.30
2019-04-30T08:30:25.593Z,101613.42
2019-04-30T08:32:44.773Z,101615.52
2019-04-30T08:35:14.150Z,101622.18
2019-04-30T08:37:43.562Z,101615.32
2019-04-30T08:40:13.111Z,101618.22
2019-04-30T08:42:42.521Z,101612.16
2019-04-30T08:45:12.117Z,101617.73
2019-04-30T08:47:41.661Z,101620.11
2019-04-30T08:50:11.739Z,101625.17
2019-04-30T08:52:41.261Z,101619.71
2019-04-30T08:55:14.069Z,101619.86
2019-04-30T08:57:41.684Z,101624.11
2019-04-30T09:00:11.867Z,101621.23
2019-04-30T09:02:42.523Z,101618.73
2019-04-30T09:05:14.699Z,101621.09
2019-04-30T09:07:44.173Z,101620.33
2019-04-30T09:10:13.813Z,101618.83
2019-04-30T09:12:43.221Z,101610.93
2019-04-30T09:15:12.743Z,101608.83
2019-04-30T09:17:42.124Z,101607.39
2019-04-30T09:20:11.613Z,101606.73
2019-04-30T09:22:40.987Z,101602.15
2019-04-30T09:25:10.414Z,101600.55
2019-04-30T09:27:39.975Z,101597.88
2019-04-30T09:30:10.470Z,101592.67
2019-04-30T09:32:39.868Z,101593.16
2019-04-30T09:35:09.639Z,101593.52
2019-04-30T09:37:41.722Z,101591.98
2019-04-30T09:40:18.240Z,101583.72
2019-04-30T09:42:42.432Z,101590.05
2019-04-30T09:45:11.854Z,101589.86
2019-04-30T09:47:42.084Z,101583.59
2019-04-30T09:50:12.080Z,101592.72
2019-04-30T09:52:41.848Z,101586.05
2019-04-30T09:55:11.632Z,101584.23
2019-04-30T09:57:41.069Z,101577.70
2019-04-30T10:00:11.708Z,101572.80
2019-04-30T10:02:41.113Z,101566.70
2019-04-30T10:05:11.854Z,101575.48
2019-04-30T10:07:41.798Z,101566.03
2019-04-30T10:10:14.152Z,101561.53
2019-04-30T10:12:43.566Z,101567.95
2019-04-30T10:15:14.817Z,101559.67
2019-04-30T10:17:45.822Z,101561.45
2019-04-30T10:20:16.528Z,101559.06
2019-04-30T10:22:45.866Z,101553.72
2019-04-30T10:25:15.328Z,101562.11
2019-04-30T10:27:44.728Z,101562.94
2019-04-30T10:30:14.931Z,101561.41
2019-04-30T10:32:44.290Z,101551.30
2019-04-30T10:35:13.840Z,101557.25
2019-04-30T10:37:43.292Z,101560.11
2019-04-30T10:40:12.840Z,101552.19
2019-04-30T10:42:42.685Z,101555.00
2019-04-30T10:45:12.197Z,101552.64
2019-04-30T10:47:41.565Z,101552.61
2019-04-30T10:50:11.069Z,101552.40
2019-04-30T10:52:40.438Z,101550.95
2019-04-30T10:55:10.170Z,101553.70
2019-04-30T10:57:39.800Z,101550.06
2019-04-30T11:00:12.324Z,101558.14
2019-04-30T11:02:41.789Z,101550.41
2019-04-30T11:05:11.809Z,101550.80
2019-04-30T11:07:41.223Z,101544.89
2019-04-30T11:10:11.554Z,101547.48
2019-04-30T11:12:40.923Z,101551.90
2019-04-30T11:15:10.525Z,101543.56
2019-04-30T11:17:40.169Z,101542.69
2019-04-30T11:20:10.519Z,101542.34
2019-04-30T11:22:40.310Z,101538.09
2019-04-30T11:25:10.354Z,101535.03
2019-04-30T11:27:41.048Z,101532.80
2019-04-30T11:30:20.331Z,101533.64
2019-04-30T11:32:42.856Z,101529.41
2019-04-30T11:35:12.697Z,101526.92
2019-04-30T11:37:42.045Z,101519.98
2019-04-30T11:40:13.644Z,101515.83
2019-04-30T11:42:43.065Z,101515.16
2019-04-30T11:45:15.465Z,101515.73
2019-04-30T11:47:53.316Z,101509.72
2019-04-30T11:50:16.162Z,101508.59
2019-04-30T11:52:45.493Z,101508.23
2019-04-30T11:55:15.195Z,101500.82
2019-04-30T11:57:44.849Z,101500.63
2019-04-30T12:00:18.748Z,101496.90
2019-04-30T12:02:52.642Z,101489.09
2019-04-30T12:05:20.843Z,101484.36
2019-04-30T12:07:51.892Z,101482.41
2019-04-30T12:10:22.920Z,101484.66
2019-04-30T12:12:52.357Z,101485.69
2019-04-30T12:15:21.739Z,101478.70
2019-04-30T12:17:51.200Z,101477.93
2019-04-30T12:20:20.782Z,101477.56
2019-04-30T12:22:50.160Z,101482.36
2019-04-30T12:25:19.556Z,101481.28
2019-04-30T12:27:49.016Z,101481.37
2019-04-30T12:30:20.700Z,101473.50
2019-04-30T12:32:50.281Z,101469.88
2019-04-30T12:35:20.716Z,101468.20
2019-04-30T12:37:52.403Z,101470.80
2019-04-30T12:40:28.987Z,101477.69
2019-04-30T12:42:52.364Z,101471.70
2019-04-30T12:45:21.773Z,101466.84
2019-04-30T12:47:55.479Z,101459.00
2019-04-30T12:50:26.592Z,101455.55
2019-04-30T12:53:15.799Z,101460.89
2019-04-30T12:55:55.699Z,101456.35
2019-04-30T12:58:25.078Z,101451.26
2019-04-30T13:00:54.410Z,101451.42
2019-04-30T13:03:23.821Z,101438.53
2019-04-30T13:05:53.748Z,101440.26
2019-04-30T13:08:24.100Z,101435.20
2019-04-30T13:10:54.302Z,101436.20
2019-04-30T13:13:24.543Z,101431.66
2019-04-30T13:15:54.125Z,101429.85
2019-04-30T13:18:23.506Z,101436.83
2019-04-30T13:20:52.943Z,101435.77
2019-04-30T13:23:22.333Z,101436.95
2019-04-30T13:25:51.899Z,101438.47
2019-04-30T13:28:22.896Z,101426.70
2019-04-30T13:30:52.313Z,101423.69
2019-04-30T13:33:26.284Z,101419.83
2019-04-30T13:35:55.648Z,101425.57
2019-04-30T13:38:26.657Z,101424.54
2019-04-30T13:41:00.343Z,101426.63
2019-04-30T13:43:39.933Z,101416.48
2019-04-30T13:46:08.596Z,101415.27
2019-04-30T13:48:38.057Z,101406.00
2019-04-30T13:51:07.447Z,101402.39
2019-04-30T13:53:36.862Z,101399.63
2019-04-30T13:56:06.250Z,101401.92
2019-04-30T13:58:35.642Z,101396.31
2019-04-30T14:01:05.955Z,101400.28
2019-04-30T14:03:52.940Z,101397.31
2019-04-30T14:06:26.710Z,101395.66
2019-04-30T14:09:03.597Z,101393.59
2019-04-30T14:11:33.168Z,101383.89
2019-04-30T14:14:02.642Z,101387.75
2019-04-30T14:16:32.030Z,101388.05
2019-04-30T14:19:01.472Z,101390.14
2019-04-30T14:21:34.542Z,101388.52
2019-04-30T14:24:02.043Z,101394.47
2019-04-30T14:26:31.404Z,101389.47
2019-04-30T14:29:00.789Z,101383.89
2019-04-30T14:31:30.133Z,101383.04
2019-04-30T14:33:59.559Z,101382.23
2019-04-30T14:36:29.239Z,101372.97
2019-04-30T14:39:12.995Z,101377.02
2019-04-30T14:41:32.512Z,101374.77
2019-04-30T14:44:03.625Z,101372.02
2019-04-30T14:46:41.083Z,101368.02
2019-04-30T14:49:24.940Z,101370.70
2019-04-30T14:51:54.850Z,101359.89
2019-04-30T14:54:25.896Z,101366.75
2019-04-30T14:56:59.282Z,101359.37
2019-04-30T14:59:46.055Z,101356.39
2019-04-30T15:02:29.611Z,101352.86
2019-04-30T15:04:59.158Z,101355.51
2019-04-30T15:07:29.568Z,101355.21
2019-04-30T15:09:59.144Z,101354.80
2019-04-30T15:12:28.494Z,101347.79
2019-04-30T15:14:59.217Z,101345.08
2019-04-30T15:17:28.726Z,101344.16
2019-04-30T15:19:58.762Z,101337.11
2019-04-30T15:22:29.074Z,101339.23
2019-04-30T15:24:59.174Z,101334.83
2019-04-30T15:27:29.023Z,101337.00
2019-04-30T15:29:58.414Z,101334.87
2019-04-30T15:32:28.628Z,101332.33
2019-04-30T15:34:58.953Z,101334.61
2019-04-30T15:37:28.718Z,101327.55
2019-04-30T15:39:59.134Z,101327.96
2019-04-30T15:42:28.610Z,101329.86
2019-04-30T15:44:59.442Z,101331.73
2019-04-30T15:47:28.936Z,101329.16
2019-04-30T15:49:59.600Z,101332.34
2019-04-30T15:52:30.101Z,101329.84
2019-04-30T15:54:59.513Z,101332.19
2019-04-30T15:57:29.539Z,101324.80
2019-04-30T15:59:58.910Z,101322.77
2019-04-30T16:02:29.917Z,101318.44
2019-04-30T16:05:15.790Z,101317.66
2019-04-30T16:07:46.809Z,101317.31
2019-04-30T16:10:33.901Z,101321.72
2019-04-30T16:13:10.925Z,101316.03
2019-04-30T16:15:40.316Z,101316.13
2019-04-30T16:18:09.800Z,101313.52
2019-04-30T16:20:39.348Z,101315.96
2019-04-30T16:23:09.202Z,101309.93
2019-04-30T16:25:39.061Z,101302.14
2019-04-30T16:28:10.109Z,101304.91
2019-04-30T16:30:39.569Z,101306.80
2019-04-30T16:33:09.495Z,101312.66
2019-04-30T16:35:39.016Z,101308.92
2019-04-30T16:38:09.298Z,101313.89
2019-04-30T16:40:38.713Z,101316.19
2019-04-30T16:43:08.036Z,101311.91
2019-04-30T16:45:38.930Z,101309.84
2019-04-30T16:48:10.087Z,101305.97
2019-04-30T16:50:39.418Z,101308.70
2019-04-30T16:53:08.860Z,101306.66
2019-04-30T16:55:38.237Z,101304.55
2019-04-30T16:58:08.932Z,101309.10
2019-04-30T17:00:39.262Z,101310.57
2019-04-30T17:03:28.726Z,101313.80
2019-04-30T17:06:11.399Z,101309.58
2019-04-30T17:08:49.406Z,101317.28
2019-04-30T17:11:36.324Z,101320.53
2019-04-30T17:14:07.428Z,101318.59
2019-04-30T17:16:36.831Z,101319.23
2019-04-30T17:19:06.596Z,101317.70
2019-04-30T17:21:35.957Z,101317.83
2019-04-30T17:24:05.317Z,101312.66
2019-04-30T17:26:34.706Z,101320.73
2019-04-30T17:29:04.145Z,101321.34
2019-04-30T17:31:33.512Z,101318.42
2019-04-30T17:34:02.912Z,101315.48
2019-04-30T17:36:32.306Z,101318.69
2019-04-30T17:39:01.709Z,101319.34
2019-04-30T17:41:32.830Z,101319.05
2019-04-30T17:44:02.211Z,101317.02
2019-04-30T17:46:31.630Z,101324.60
2019-04-30T17:49:01.016Z,101321.23
2019-04-30T17:51:30.418Z,101321.39
2019-04-30T17:54:12.868Z,101318.43
2019-04-30T17:56:43.684Z,101311.11
2019-04-30T17:59:14.275Z,101318.22
2019-04-30T18:01:51.385Z,101321.41
2019-04-30T18:04:22.221Z,101319.78
2019-04-30T18:06:51.768Z,101321.26
2019-04-30T18:09:21.627Z,101320.52
2019-04-30T18:11:50.985Z,101321.08
2019-04-30T18:14:20.477Z,101322.95
2019-04-30T18:16:49.806Z,101316.05
2019-04-30T18:19:35.882Z,101325.39
2019-04-30T18:22:19.464Z,101323.72
2019-04-30T18:25:05.328Z,101325.59
2019-04-30T18:27:45.284Z,101327.05
2019-04-30T18:30:10.357Z,101325.39
2019-04-30T18:32:39.729Z,101319.79
2019-04-30T18:35:09.210Z,101322.92
2019-04-30T18:37:38.785Z,101321.27
2019-04-30T18:40:09.630Z,101327.05
2019-04-30T18:42:39.597Z,101328.91
2019-04-30T18:45:11.238Z,101328.56
2019-04-30T18:47:40.351Z,101326.89
2019-04-30T18:50:09.853Z,101332.23
2019-04-30T18:52:39.820Z,101339.75
2019-04-30T18:55:09.392Z,101345.55
2019-04-30T18:57:39.821Z,101342.56
2019-04-30T19:00:10.096Z,101345.30
2019-04-30T19:02:40.504Z,101348.00
2019-04-30T19:05:12.685Z,101341.12
2019-04-30T19:07:59.125Z,101352.99
2019-04-30T19:10:35.840Z,101358.34
2019-04-30T19:13:24.727Z,101347.45
2019-04-30T19:16:21.432Z,101360.25
2019-04-30T19:18:43.593Z,101355.95
2019-04-30T19:21:13.120Z,101358.63
2019-04-30T19:23:42.488Z,101363.95
2019-04-30T19:26:11.960Z,101358.34
2019-04-30T19:28:41.368Z,101361.90
2019-04-30T19:31:11.733Z,101368.08
2019-04-30T19:33:41.222Z,101375.11
2019-04-30T19:36:10.616Z,101374.30
2019-04-30T19:38:39.981Z,101379.63
2019-04-30T19:41:10.899Z,101381.83
2019-04-30T19:43:40.255Z,101380.17
2019-04-30T19:46:09.607Z,101380.21
2019-04-30T19:48:39.025Z,101382.41
2019-04-30T19:51:08.864Z,101385.11
2019-04-30T19:53:39.514Z,101382.94
2019-04-30T19:56:09.023Z,101372.53
2019-04-30T19:58:54.399Z,101380.83
2019-04-30T20:01:10.445Z,101375.65
2019-04-30T20:03:40.711Z,101377.88
2019-04-30T20:06:10.195Z,101381.41
2019-04-30T20:08:39.585Z,101390.61
2019-04-30T20:11:08.941Z,101386.72
2019-04-30T20:13:40.317Z,101390.25
2019-04-30T20:16:09.661Z,101385.89
2019-04-30T20:18:39.162Z,101378.95
2019-04-30T20:21:10.193Z,101382.02
2019-04-30T20:23:39.557Z,101379.83
2019-04-30T20:26:08.933Z,101376.81
2019-04-30T20:28:42.084Z,101381.61
2019-04-30T20:31:11.604Z,101379.02
2019-04-30T20:33:40.856Z,101371.20
2019-04-30T20:36:10.244Z,101371.65
2019-04-30T20:38:41.282Z,101370.37
2019-04-30T20:41:11.845Z,101372.59
2019-04-30T20:43:41.205Z,101364.30
2019-04-30T20:46:10.544Z,101365.63
2019-04-30T20:48:41.192Z,101365.66
2019-04-30T20:51:10.546Z,101366.56
2019-04-30T20:53:41.061Z,101368.31
2019-04-30T20:56:10.473Z,101359.63
2019-04-30T20:58:54.602Z,101365.31
2019-04-30T21:01:10.982Z,101355.31
2019-04-30T21:03:40.319Z,101357.52
2019-04-30T21:06:10.153Z,101352.72
2019-04-30T21:08:39.589Z,101363.20
2019-04-30T21:11:09.428Z,101357.11
2019-04-30T21:13:39.262Z,101353.66
2019-04-30T21:16:09.604Z,101355.84
2019-04-30T21:18:39.238Z,101351.94
2019-04-30T21:21:08.529Z,101350.61
2019-04-30T21:23:39.236Z,101349.33
2019-04-30T21:26:08.677Z,101349.80
2019-04-30T21:28:39.301Z,101348.94
2019-04-30T21:31:26.541Z,101344.14
2019-04-30T21:33:58.735Z,101342.00
2019-04-30T21:36:28.602Z,101341.55
2019-04-30T21:38:59.098Z,101338.95
2019-04-30T21:41:29.645Z,101338.11
2019-04-30T21:44:00.148Z,101332.88
2019-04-30T21:46:29.520Z,101335.95
2019-04-30T21:48:58.925Z,101338.58
2019-04-30T21:51:28.271Z,101333.36
2019-04-30T21:53:57.679Z,101341.19
2019-04-30T21:56:27.064Z,101334.23
2019-04-30T21:58:56.486Z,101337.30
2019-04-30T22:01:26.003Z,101340.34
2019-04-30T22:03:55.624Z,101338.16
2019-04-30T22:06:24.986Z,101339.48
2019-04-30T22:08:54.369Z,101335.97
2019-04-30T22:11:23.742Z,101329.44
2019-04-30T22:13:53.121Z,101333.38
2019-04-30T22:16:22.593Z,101334.66
2019-04-30T22:18:51.944Z,101333.78
2019-04-30T22:21:21.331Z,101332.52
2019-04-30T22:23:50.715Z,101338.14
2019-04-30T22:26:20.076Z,101338.59
2019-04-30T22:28:49.613Z,101332.95
2019-04-30T22:31:19.790Z,101337.28
2019-04-30T22:33:49.237Z,101329.02
2019-04-30T22:36:20.188Z,101332.06
2019-04-30T22:38:52.144Z,101332.95
2019-04-30T22:41:29.572Z,101329.45
2019-04-30T22:43:59.104Z,101324.26
2019-04-30T22:46:29.339Z,101325.53
2019-04-30T22:48:58.742Z,101327.73
2019-04-30T22:51:28.110Z,101319.02
2019-04-30T22:53:57.460Z,101321.63
2019-04-30T22:56:26.850Z,101321.63
2019-04-30T22:58:56.213Z,101319.43
2019-04-30T23:01:29.867Z,101313.80
2019-04-30T23:04:03.565Z,101306.81
2019-04-30T23:06:32.938Z,101307.69
2019-04-30T23:09:02.341Z,101309.00
2019-04-30T23:11:33.311Z,101314.63
2019-04-30T23:14:02.692Z,101310.28
2019-04-30T23:16:32.027Z,101308.53
2019-04-30T23:19:01.432Z,101304.20
2019-04-30T23:21:30.780Z,101306.80
2019-04-30T23:24:00.182Z,101303.31
2019-04-30T23:26:29.531Z,101295.48
2019-04-30T23:28:58.892Z,101295.45
2019-04-30T23:31:28.244Z,101305.02
2019-04-30T23:33:57.616Z,101298.06
2019-04-30T23:36:26.943Z,101291.96
2019-04-30T23:38:56.311Z,101298.48
2019-04-30T23:41:25.703Z,101295.88
2019-04-30T23:43:55.148Z,101290.20
2019-04-30T23:46:24.534Z,101291.49
2019-04-30T23:48:53.878Z,101290.17
2019-04-30T23:51:23.286Z,101288.44
2019-04-30T23:53:52.676Z,101287.98
2019-04-30T23:56:22.019Z,101282.77
2019-04-30T23:58:51.410Z,101281.88
