createdAt,value
2018-11-26T00:00:35.892Z,101165.19
2018-11-26T00:03:10.201Z,101167.81
2018-11-26T00:05:39.508Z,101165.52
2018-11-26T00:08:12.140Z,101169.17
2018-11-26T00:12:00.402Z,101167.09
2018-11-26T00:14:28.819Z,101162.36
2018-11-26T00:16:57.127Z,101162.63
2018-11-26T00:19:25.596Z,101157.03
2018-11-26T00:21:53.978Z,101147.70
2018-11-26T00:24:22.199Z,101161.91
2018-11-26T00:26:50.532Z,101159.06
2018-11-26T00:29:18.813Z,101163.51
2018-11-26T00:31:47.098Z,101162.97
2018-11-26T00:34:16.735Z,101155.98
2018-11-26T00:36:45.003Z,101152.80
2018-11-26T00:39:13.472Z,101160.42
2018-11-26T00:41:41.912Z,101160.50
2018-11-26T00:44:10.326Z,101160.02
2018-11-26T00:46:38.663Z,101156.16
2018-11-26T00:49:06.939Z,101153.86
2018-11-26T00:51:35.333Z,101154.10
2018-11-26T00:54:03.696Z,101151.72
2018-11-26T00:56:31.953Z,101152.13
2018-11-26T00:59:00.316Z,101141.47
2018-11-26T01:01:28.604Z,101154.33
2018-11-26T01:03:57.003Z,101152.97
2018-11-26T01:06:25.585Z,101156.41
2018-11-26T01:08:53.927Z,101160.02
2018-11-26T01:11:22.185Z,101164.48
2018-11-26T01:13:50.537Z,101167.03
2018-11-26T01:16:18.840Z,101160.13
2018-11-26T01:18:47.372Z,101156.92
2018-11-26T01:21:15.631Z,101160.72
2018-11-26T01:23:43.879Z,101160.18
2018-11-26T01:26:12.259Z,101158.58
2018-11-26T01:28:40.579Z,101164.87
2018-11-26T01:31:08.921Z,101163.48
2018-11-26T01:33:37.117Z,101163.48
2018-11-26T01:36:05.522Z,101166.39
2018-11-26T01:38:33.828Z,101161.19
2018-11-26T01:41:02.187Z,101170.38
2018-11-26T01:43:30.503Z,101170.66
2018-11-26T01:45:58.768Z,101170.66
2018-11-26T01:48:27.150Z,101171.14
2018-11-26T01:50:55.340Z,101162.67
2018-11-26T01:53:23.780Z,101169.65
2018-11-26T01:55:52.203Z,101169.47
2018-11-26T01:58:20.464Z,101172.43
2018-11-26T02:00:48.907Z,101161.91
2018-11-26T02:03:17.433Z,101174.70
2018-11-26T02:05:45.750Z,101172.37
2018-11-26T02:08:14.150Z,101164.88
2018-11-26T02:10:42.472Z,101170.95
2018-11-26T02:13:10.834Z,101171.66
2018-11-26T02:15:41.404Z,101165.80
2018-11-26T02:18:10.384Z,101165.45
2018-11-26T02:20:38.688Z,101159.00
2018-11-26T02:23:07.401Z,101159.52
2018-11-26T02:25:35.792Z,101150.66
2018-11-26T02:28:04.272Z,101153.79
2018-11-26T02:30:33.056Z,101151.53
2018-11-26T02:33:01.413Z,101151.38
2018-11-26T02:35:29.929Z,101148.07
2018-11-26T02:37:59.455Z,101143.08
2018-11-26T02:40:31.042Z,101146.98
2018-11-26T02:42:59.638Z,101146.98
2018-11-26T02:45:28.960Z,101147.06
2018-11-26T02:47:57.671Z,101137.23
2018-11-26T02:50:26.212Z,101140.53
2018-11-26T02:52:55.295Z,101132.43
2018-11-26T02:55:23.851Z,101130.55
2018-11-26T02:57:52.179Z,101133.21
2018-11-26T03:00:21.255Z,101134.16
2018-11-26T03:02:49.845Z,101137.47
2018-11-26T03:05:25.517Z,101131.50
2018-11-26T03:07:54.235Z,101139.12
2018-11-26T03:10:23.107Z,101136.65
2018-11-26T03:12:51.957Z,101137.64
2018-11-26T03:15:20.393Z,101129.13
2018-11-26T03:17:48.967Z,101127.66
2018-11-26T03:20:17.365Z,101127.36
2018-11-26T03:22:45.751Z,101129.95
2018-11-26T03:25:14.257Z,101130.83
2018-11-26T03:27:42.890Z,101132.14
2018-11-26T03:30:18.006Z,101132.73
2018-11-26T03:32:47.011Z,101132.16
2018-11-26T03:35:15.338Z,101128.60
2018-11-26T03:37:43.872Z,101135.52
2018-11-26T03:40:13.594Z,101135.52
2018-11-26T03:42:42.760Z,101136.17
2018-11-26T03:45:14.695Z,101135.77
2018-11-26T03:47:43.322Z,101134.93
2018-11-26T03:50:13.042Z,101133.44
2018-11-26T03:52:43.007Z,101136.47
2018-11-26T03:55:12.319Z,101136.29
2018-11-26T03:57:41.123Z,101140.67
2018-11-26T04:00:13.396Z,101132.92
2018-11-26T04:02:42.060Z,101130.83
2018-11-26T04:05:11.255Z,101135.69
2018-11-26T04:07:39.884Z,101142.03
2018-11-26T04:10:11.411Z,101144.39
2018-11-26T04:12:40.409Z,101143.15
2018-11-26T04:15:11.234Z,101141.84
2018-11-26T04:17:41.666Z,101148.84
2018-11-26T04:20:10.298Z,101144.34
2018-11-26T04:22:38.923Z,101149.25
2018-11-26T04:25:08.575Z,101149.95
2018-11-26T04:27:36.989Z,101144.75
2018-11-26T04:30:08.332Z,101152.07
2018-11-26T04:32:37.190Z,101149.79
2018-11-26T04:35:06.244Z,101150.47
2018-11-26T04:37:34.652Z,101149.84
2018-11-26T04:40:03.051Z,101153.50
2018-11-26T04:42:31.471Z,101152.50
2018-11-26T04:44:59.829Z,101149.90
2018-11-26T04:47:28.088Z,101149.17
2018-11-26T04:49:56.500Z,101154.81
2018-11-26T04:52:24.758Z,101152.61
2018-11-26T04:54:53.056Z,101153.38
2018-11-26T04:57:21.428Z,101152.09
2018-11-26T04:59:50.591Z,101154.70
2018-11-26T05:02:18.938Z,101156.05
2018-11-26T05:04:47.283Z,101154.34
2018-11-26T05:07:15.646Z,101163.08
2018-11-26T05:09:43.839Z,101156.52
2018-11-26T05:12:12.194Z,101156.81
2018-11-26T05:14:40.449Z,101160.42
2018-11-26T05:17:08.823Z,101159.90
2018-11-26T05:19:37.094Z,101153.86
2018-11-26T05:22:05.699Z,101151.90
2018-11-26T05:24:34.098Z,101157.54
2018-11-26T05:27:02.371Z,101152.68
2018-11-26T05:29:30.607Z,101159.78
2018-11-26T05:31:59.085Z,101154.09
2018-11-26T05:34:27.405Z,101154.58
2018-11-26T05:36:57.971Z,101158.66
2018-11-26T05:39:26.784Z,101160.08
2018-11-26T05:41:55.381Z,101162.08
2018-11-26T05:44:24.105Z,101167.28
2018-11-26T05:46:53.117Z,101165.00
2018-11-26T05:49:22.921Z,101168.87
2018-11-26T05:51:50.929Z,101163.80
2018-11-26T05:54:19.329Z,101163.80
2018-11-26T05:56:48.351Z,101163.63
2018-11-26T05:59:16.681Z,101155.51
2018-11-26T06:01:45.216Z,101155.64
2018-11-26T06:04:13.416Z,101157.59
2018-11-26T06:06:41.627Z,101161.09
2018-11-26T06:09:10.989Z,101160.49
2018-11-26T06:11:40.445Z,101162.50
2018-11-26T06:14:08.674Z,101160.66
2018-11-26T06:16:37.411Z,101170.91
2018-11-26T06:19:05.816Z,101167.52
2018-11-26T06:21:34.040Z,101166.86
2018-11-26T06:24:02.370Z,101174.67
2018-11-26T06:26:30.673Z,101172.97
2018-11-26T06:28:58.868Z,101175.05
2018-11-26T06:31:27.162Z,101177.05
2018-11-26T06:33:55.361Z,101176.16
2018-11-26T06:36:23.534Z,101178.47
2018-11-26T06:38:51.837Z,101180.31
2018-11-26T06:41:20.297Z,101183.80
2018-11-26T06:43:48.496Z,101179.72
2018-11-26T06:46:16.697Z,101180.84
2018-11-26T06:48:49.962Z,101178.47
2018-11-26T06:51:18.264Z,101182.51
2018-11-26T06:53:47.607Z,101185.09
2018-11-26T06:56:15.800Z,101184.09
2018-11-26T06:58:44.053Z,101190.59
2018-11-26T07:01:12.559Z,101194.39
2018-11-26T07:03:40.831Z,101198.43
2018-11-26T07:06:09.129Z,101204.91
2018-11-26T07:08:37.522Z,101207.36
2018-11-26T07:11:06.126Z,101206.95
2018-11-26T07:13:34.359Z,101206.70
2018-11-26T07:16:02.652Z,101210.50
2018-11-26T07:18:30.919Z,101213.86
2018-11-26T07:20:59.220Z,101217.77
2018-11-26T07:23:27.446Z,101221.73
2018-11-26T07:25:55.888Z,101232.55
2018-11-26T07:28:24.092Z,101230.91
2018-11-26T07:30:52.264Z,101236.66
2018-11-26T07:33:20.681Z,101235.56
2018-11-26T07:35:48.843Z,101234.47
2018-11-26T07:38:17.131Z,101232.05
2018-11-26T07:40:45.388Z,101240.84
2018-11-26T07:43:14.198Z,101247.88
2018-11-26T07:45:42.432Z,101248.66
2018-11-26T07:48:11.872Z,101247.72
2018-11-26T07:50:40.187Z,101253.52
2018-11-26T07:53:10.208Z,101254.39
2018-11-26T07:55:39.720Z,101254.23
2018-11-26T07:58:08.003Z,101264.75
2018-11-26T08:00:36.270Z,101263.18
2018-11-26T08:03:04.869Z,101262.17
2018-11-26T08:05:33.064Z,101269.61
2018-11-26T08:08:01.461Z,101272.00
2018-11-26T08:10:29.665Z,101270.27
2018-11-26T08:12:57.976Z,101275.80
2018-11-26T08:15:27.576Z,101274.49
2018-11-26T08:17:55.983Z,101281.36
2018-11-26T08:20:24.226Z,101286.52
2018-11-26T08:22:52.404Z,101286.14
2018-11-26T08:25:21.745Z,101284.91
2018-11-26T08:27:50.560Z,101294.91
2018-11-26T08:30:24.454Z,101297.86
2018-11-26T08:32:58.175Z,101293.14
2018-11-26T08:35:26.713Z,101303.56
2018-11-26T08:38:01.318Z,101303.20
2018-11-26T08:40:30.868Z,101307.47
2018-11-26T08:43:15.304Z,101311.08
2018-11-26T08:45:52.106Z,101308.98
2018-11-26T08:48:25.513Z,101309.34
2018-11-26T08:50:54.945Z,101320.10
2018-11-26T08:53:23.805Z,101313.02
2018-11-26T08:55:52.186Z,101320.10
2018-11-26T08:58:20.625Z,101319.53
2018-11-26T09:00:54.365Z,101322.25
2018-11-26T09:03:22.933Z,101320.53
2018-11-26T09:05:59.973Z,101325.33
2018-11-26T09:08:29.671Z,101328.22
2018-11-26T09:10:58.819Z,101331.50
2018-11-26T09:13:27.847Z,101332.56
2018-11-26T09:15:56.468Z,101332.03
2018-11-26T09:18:24.739Z,101336.48
2018-11-26T09:20:53.288Z,101336.99
2018-11-26T09:23:21.602Z,101341.03
2018-11-26T09:25:49.966Z,101342.33
2018-11-26T09:28:18.207Z,101341.09
2018-11-26T09:30:46.533Z,101354.66
2018-11-26T09:33:14.994Z,101356.73
2018-11-26T09:35:44.077Z,101358.44
2018-11-26T09:38:13.109Z,101366.33
2018-11-26T09:40:41.589Z,101358.33
2018-11-26T09:43:09.859Z,101369.70
2018-11-26T09:45:40.459Z,101371.05
2018-11-26T09:48:06.799Z,101368.80
2018-11-26T09:50:35.178Z,101372.79
2018-11-26T09:53:03.635Z,101369.29
2018-11-26T09:55:32.073Z,101370.64
2018-11-26T09:58:01.474Z,101331.25
2018-11-26T10:00:31.968Z,101369.18
2018-11-26T10:03:02.550Z,101376.00
2018-11-26T10:05:31.131Z,101377.23
2018-11-26T10:08:00.877Z,101378.42
2018-11-26T10:10:30.166Z,101371.80
2018-11-26T10:12:58.632Z,101371.50
2018-11-26T10:15:27.899Z,101369.70
2018-11-26T10:17:56.527Z,101370.91
2018-11-26T10:20:24.921Z,101365.77
2018-11-26T10:22:54.804Z,101367.67
2018-11-26T10:25:23.707Z,101364.16
2018-11-26T10:27:52.081Z,101370.73
2018-11-26T10:30:23.248Z,101364.10
2018-11-26T10:32:52.111Z,101367.06
2018-11-26T10:35:20.866Z,101361.02
2018-11-26T10:37:49.315Z,101365.87
2018-11-26T10:40:23.964Z,101358.05
2018-11-26T10:42:52.430Z,101364.73
2018-11-26T10:45:22.683Z,101361.25
2018-11-26T10:47:51.169Z,101364.90
2018-11-26T10:50:21.695Z,101362.98
2018-11-26T10:52:55.473Z,101362.92
2018-11-26T10:55:29.331Z,101363.22
2018-11-26T10:57:57.945Z,101364.05
2018-11-26T11:00:31.890Z,101363.04
2018-11-26T11:03:00.453Z,101363.02
2018-11-26T11:05:29.053Z,101365.16
2018-11-26T11:07:57.567Z,101364.48
2018-11-26T11:10:30.885Z,101369.80
2018-11-26T11:12:59.448Z,101368.59
2018-11-26T11:15:28.049Z,101366.39
2018-11-26T11:17:57.357Z,101369.80
2018-11-26T11:20:27.471Z,101372.70
2018-11-26T11:22:55.922Z,101369.37
2018-11-26T11:25:26.728Z,101363.88
2018-11-26T11:27:56.322Z,101362.34
2018-11-26T11:30:28.963Z,101355.00
2018-11-26T11:32:57.603Z,101360.42
2018-11-26T11:35:26.186Z,101366.14
2018-11-26T11:37:55.978Z,101370.46
2018-11-26T11:40:29.752Z,101370.27
2018-11-26T11:43:00.079Z,101367.29
2018-11-26T11:45:30.188Z,101365.83
2018-11-26T11:47:59.335Z,101366.11
2018-11-26T11:50:28.730Z,101365.86
2018-11-26T11:53:00.002Z,101353.48
2018-11-26T11:55:28.467Z,101356.66
2018-11-26T11:57:58.865Z,101358.30
2018-11-26T12:00:35.439Z,101358.30
2018-11-26T12:03:10.808Z,101355.07
2018-11-26T12:05:39.193Z,101358.64
2018-11-26T12:08:08.258Z,101354.66
2018-11-26T12:10:36.741Z,101360.79
2018-11-26T12:13:06.983Z,101364.20
2018-11-26T12:15:37.123Z,101353.41
2018-11-26T12:18:06.658Z,101359.47
2018-11-26T12:20:35.694Z,101357.75
2018-11-26T12:23:04.306Z,101361.14
2018-11-26T12:25:32.669Z,101359.84
2018-11-26T12:28:01.197Z,101362.45
2018-11-26T12:30:31.735Z,101366.90
2018-11-26T12:33:00.121Z,101359.69
2018-11-26T12:35:28.510Z,101361.44
2018-11-26T12:37:56.862Z,101360.20
2018-11-26T12:40:26.088Z,101363.35
2018-11-26T12:42:57.220Z,101363.15
2018-11-26T12:45:28.397Z,101362.81
2018-11-26T12:47:57.182Z,101357.78
2018-11-26T12:50:25.694Z,101350.98
2018-11-26T12:52:54.454Z,101347.06
2018-11-26T12:55:23.860Z,101352.89
2018-11-26T12:57:58.436Z,101348.50
2018-11-26T13:00:28.476Z,101350.61
2018-11-26T13:03:01.097Z,101353.30
2018-11-26T13:05:29.561Z,101349.70
2018-11-26T13:07:57.818Z,101350.84
2018-11-26T13:10:26.256Z,101355.61
2018-11-26T13:12:54.594Z,101352.63
2018-11-26T13:15:25.136Z,101355.04
2018-11-26T13:17:54.240Z,101356.91
2018-11-26T13:20:25.020Z,101350.98
2018-11-26T13:22:54.062Z,101356.68
2018-11-26T13:25:25.982Z,101350.41
2018-11-26T13:27:57.354Z,101357.08
2018-11-26T13:30:28.650Z,101363.22
2018-11-26T13:32:58.982Z,101369.82
2018-11-26T13:35:27.425Z,101365.63
2018-11-26T13:37:55.916Z,101370.79
2018-11-26T13:40:24.290Z,101372.87
2018-11-26T13:42:52.864Z,101367.14
2018-11-26T13:45:26.232Z,101365.73
2018-11-26T13:47:54.712Z,101372.99
2018-11-26T13:50:26.987Z,101376.58
2018-11-26T13:52:58.865Z,101382.03
2018-11-26T13:55:28.299Z,101382.84
2018-11-26T13:57:59.116Z,101384.71
2018-11-26T14:00:29.442Z,101384.84
2018-11-26T14:02:57.728Z,101388.20
2018-11-26T14:05:26.247Z,101386.03
2018-11-26T14:07:54.708Z,101391.04
2018-11-26T14:10:25.831Z,101396.52
2018-11-26T14:13:15.678Z,101400.50
2018-11-26T14:15:44.061Z,101399.87
2018-11-26T14:18:12.481Z,101403.20
2018-11-26T14:20:40.807Z,101401.62
2018-11-26T14:23:09.226Z,101409.67
2018-11-26T14:25:38.238Z,101411.22
2018-11-26T14:28:06.698Z,101408.80
2018-11-26T14:30:35.036Z,101411.01
2018-11-26T14:33:03.489Z,101409.64
2018-11-26T14:35:31.921Z,101410.37
2018-11-26T14:38:02.862Z,101413.27
2018-11-26T14:40:39.595Z,101419.92
2018-11-26T14:43:08.161Z,101420.20
2018-11-26T14:45:36.842Z,101417.69
2018-11-26T14:48:05.909Z,101433.48
2018-11-26T14:50:34.279Z,101423.99
2018-11-26T14:53:05.061Z,101430.09
2018-11-26T14:55:36.431Z,101432.17
2018-11-26T14:58:05.145Z,101432.02
2018-11-26T15:00:34.495Z,101432.92
2018-11-26T15:03:03.053Z,101432.02
2018-11-26T15:05:31.725Z,101435.53
2018-11-26T15:08:00.289Z,101437.45
2018-11-26T15:10:28.748Z,101436.21
2018-11-26T15:12:57.410Z,101439.23
2018-11-26T15:15:26.738Z,101440.47
2018-11-26T15:17:55.258Z,101437.11
2018-11-26T15:20:28.131Z,101447.33
2018-11-26T15:22:58.798Z,101443.82
2018-11-26T15:25:32.853Z,101446.86
2018-11-26T15:28:06.632Z,101452.43
2018-11-26T15:30:35.813Z,101452.38
2018-11-26T15:33:05.841Z,101449.94
2018-11-26T15:35:34.677Z,101451.77
2018-11-26T15:38:04.487Z,101449.91
2018-11-26T15:40:33.401Z,101449.13
2018-11-26T15:43:02.092Z,101453.69
2018-11-26T15:45:30.769Z,101458.23
2018-11-26T15:48:02.270Z,101453.59
2018-11-26T15:50:31.730Z,101456.81
2018-11-26T15:53:00.774Z,101461.34
2018-11-26T15:55:29.906Z,101465.55
2018-11-26T15:57:59.227Z,101465.38
2018-11-26T16:00:28.717Z,101465.27
2018-11-26T16:02:58.060Z,101470.91
2018-11-26T16:05:29.622Z,101470.51
2018-11-26T16:08:03.438Z,101468.08
2018-11-26T16:10:32.684Z,101470.97
2018-11-26T16:13:02.968Z,101471.38
2018-11-26T16:15:40.802Z,101474.13
2018-11-26T16:18:15.218Z,101476.86
2018-11-26T16:20:45.521Z,101478.11
2018-11-26T16:23:14.282Z,101479.41
2018-11-26T16:25:45.942Z,101480.66
2018-11-26T16:28:17.704Z,101481.48
2018-11-26T16:30:46.395Z,101479.29
2018-11-26T16:33:15.208Z,101474.50
2018-11-26T16:35:49.114Z,101486.52
2018-11-26T16:38:18.359Z,101486.95
2018-11-26T16:40:46.837Z,101490.43
2018-11-26T16:43:15.397Z,101491.93
2018-11-26T16:45:44.095Z,101493.23
2018-11-26T16:48:12.727Z,101500.52
2018-11-26T16:50:41.477Z,101501.25
2018-11-26T16:53:10.757Z,101502.06
2018-11-26T16:55:39.422Z,101504.13
2018-11-26T16:58:08.833Z,101504.16
2018-11-26T17:00:37.880Z,101504.81
2018-11-26T17:03:06.604Z,101504.52
2018-11-26T17:05:38.166Z,101511.50
2018-11-26T17:08:12.736Z,101509.49
2018-11-26T17:10:42.946Z,101523.91
2018-11-26T17:13:14.510Z,101522.38
2018-11-26T17:15:43.169Z,101520.66
2018-11-26T17:18:12.340Z,101525.83
2018-11-26T17:20:41.587Z,101528.44
2018-11-26T17:23:11.307Z,101526.45
2018-11-26T17:25:40.969Z,101538.52
2018-11-26T17:28:10.343Z,101541.09
2018-11-26T17:30:40.207Z,101543.48
2018-11-26T17:33:11.546Z,101546.74
2018-11-26T17:35:39.969Z,101547.97
2018-11-26T17:38:12.788Z,101546.60
2018-11-26T17:40:41.198Z,101560.95
2018-11-26T17:43:13.594Z,101565.07
2018-11-26T17:45:42.024Z,101563.84
2018-11-26T17:48:10.424Z,101565.24
2018-11-26T17:50:41.406Z,101570.72
2018-11-26T17:53:14.792Z,101577.46
2018-11-26T17:55:55.506Z,101583.42
2018-11-26T17:58:25.819Z,101584.88
2018-11-26T18:01:05.432Z,101591.24
2018-11-26T18:03:33.743Z,101590.72
2018-11-26T18:06:02.055Z,101596.44
2018-11-26T18:08:30.395Z,101604.20
2018-11-26T18:10:58.705Z,101600.92
2018-11-26T18:13:26.985Z,101604.52
2018-11-26T18:15:55.390Z,101600.51
2018-11-26T18:18:23.968Z,101611.34
2018-11-26T18:20:52.079Z,101610.25
2018-11-26T18:23:20.493Z,101610.20
2018-11-26T18:25:48.933Z,101612.06
2018-11-26T18:28:17.836Z,101623.23
2018-11-26T18:30:49.997Z,101618.48
2018-11-26T18:33:18.489Z,101630.67
2018-11-26T18:35:47.955Z,101632.29
2018-11-26T18:38:17.890Z,101630.20
2018-11-26T18:40:50.372Z,101633.32
2018-11-26T18:43:19.092Z,101636.08
2018-11-26T18:45:47.552Z,101640.88
2018-11-26T18:48:16.440Z,101638.53
2018-11-26T18:50:45.300Z,101644.72
2018-11-26T18:53:14.117Z,101649.95
2018-11-26T18:55:43.137Z,101656.77
2018-11-26T18:58:13.136Z,101659.98
2018-11-26T19:00:48.740Z,101660.03
2018-11-26T19:03:17.743Z,101660.97
2018-11-26T19:05:49.315Z,101660.09
2018-11-26T19:08:18.919Z,101664.92
2018-11-26T19:10:58.787Z,101673.72
2018-11-26T19:13:48.947Z,101674.28
2018-11-26T19:16:21.439Z,101672.28
2018-11-26T19:18:50.071Z,101680.94
2018-11-26T19:21:19.387Z,101682.09
2018-11-26T19:23:48.028Z,101679.87
2018-11-26T19:26:17.520Z,101676.84
2018-11-26T19:28:46.364Z,101681.50
2018-11-26T19:31:29.862Z,101676.27
2018-11-26T19:33:59.351Z,101684.88
2018-11-26T19:36:36.386Z,101685.44
2018-11-26T19:39:08.450Z,101679.44
2018-11-26T19:41:37.574Z,101678.33
2018-11-26T19:44:08.150Z,101680.52
2018-11-26T19:46:36.821Z,101685.28
2018-11-26T19:49:05.426Z,101689.11
2018-11-26T19:51:35.059Z,101696.25
2018-11-26T19:54:04.854Z,101703.27
2018-11-26T19:56:33.448Z,101698.86
2018-11-26T19:59:02.137Z,101698.11
2018-11-26T20:01:31.641Z,101707.34
2018-11-26T20:04:15.247Z,101706.93
2018-11-26T20:06:43.697Z,101707.30
2018-11-26T20:09:12.179Z,101707.73
2018-11-26T20:11:40.835Z,101715.03
2018-11-26T20:14:21.205Z,101716.88
2018-11-26T20:16:44.071Z,101714.91
2018-11-26T20:19:12.520Z,101718.65
2018-11-26T20:21:41.188Z,101716.92
2018-11-26T20:24:10.124Z,101722.55
2018-11-26T20:26:38.467Z,101728.47
2018-11-26T20:29:08.797Z,101727.34
2018-11-26T20:31:37.337Z,101735.39
2018-11-26T20:34:07.299Z,101733.59
2018-11-26T20:36:35.872Z,101739.25
2018-11-26T20:39:08.094Z,101743.28
2018-11-26T20:41:37.116Z,101744.00
2018-11-26T20:44:07.326Z,101746.48
2018-11-26T20:46:36.507Z,101739.51
2018-11-26T20:49:07.449Z,101739.97
2018-11-26T20:51:36.372Z,101744.26
2018-11-26T20:54:05.471Z,101742.95
2018-11-26T20:56:34.765Z,101746.86
2018-11-26T20:59:03.373Z,101746.95
2018-11-26T21:01:31.754Z,101755.63
2018-11-26T21:04:00.941Z,101753.45
2018-11-26T21:06:29.525Z,101755.64
2018-11-26T21:08:58.121Z,101753.91
2018-11-26T21:11:26.609Z,101765.66
2018-11-26T21:13:55.269Z,101765.87
2018-11-26T21:16:24.697Z,101766.59
2018-11-26T21:18:53.214Z,101771.55
2018-11-26T21:21:22.277Z,101777.59
2018-11-26T21:23:51.755Z,101785.02
2018-11-26T21:26:20.664Z,101780.31
2018-11-26T21:28:50.358Z,101778.09
2018-11-26T21:31:18.881Z,101780.86
2018-11-26T21:33:48.437Z,101782.74
2018-11-26T21:36:17.608Z,101779.69
2018-11-26T21:38:45.934Z,101787.14
2018-11-26T21:41:14.425Z,101777.13
2018-11-26T21:43:42.907Z,101781.44
2018-11-26T21:46:16.686Z,101782.70
2018-11-26T21:48:44.992Z,101789.75
2018-11-26T21:51:13.471Z,101793.70
2018-11-26T21:53:42.553Z,101798.98
2018-11-26T21:56:10.819Z,101805.41
2018-11-26T21:58:39.192Z,101803.72
2018-11-26T22:01:09.451Z,101806.66
2018-11-26T22:03:37.795Z,101798.02
2018-11-26T22:06:06.446Z,101799.44
2018-11-26T22:08:35.047Z,101792.01
2018-11-26T22:11:03.498Z,101800.20
2018-11-26T22:13:31.907Z,101802.50
2018-11-26T22:16:00.195Z,101805.17
2018-11-26T22:18:28.569Z,101806.18
2018-11-26T22:20:56.974Z,101816.89
2018-11-26T22:23:25.363Z,101818.80
2018-11-26T22:25:53.684Z,101808.89
2018-11-26T22:28:21.988Z,101816.38
2018-11-26T22:30:50.344Z,101816.23
2018-11-26T22:33:19.229Z,101821.02
2018-11-26T22:35:47.631Z,101823.51
2018-11-26T22:38:15.810Z,101825.84
2018-11-26T22:40:44.318Z,101825.77
2018-11-26T22:43:12.815Z,101824.53
2018-11-26T22:45:41.242Z,101827.20
2018-11-26T22:48:17.439Z,101827.56
2018-11-26T22:50:46.329Z,101833.78
2018-11-26T22:53:14.718Z,101839.09
2018-11-26T22:55:44.314Z,101841.34
2018-11-26T22:58:14.706Z,101837.05
2018-11-26T23:00:50.997Z,101838.11
2018-11-26T23:03:22.089Z,101842.36
2018-11-26T23:05:50.531Z,101845.45
2018-11-26T23:08:19.115Z,101844.16
2018-11-26T23:10:47.696Z,101845.38
2018-11-26T23:13:16.206Z,101842.29
2018-11-26T23:15:45.409Z,101845.58
2018-11-26T23:18:14.220Z,101843.44
2018-11-26T23:20:42.741Z,101842.14
2018-11-26T23:23:11.169Z,101842.56
2018-11-26T23:25:39.769Z,101844.20
2018-11-26T23:28:08.929Z,101842.03
2018-11-26T23:30:37.446Z,101837.20
2018-11-26T23:33:07.638Z,101837.78
2018-11-26T23:35:36.174Z,101842.14
2018-11-26T23:38:04.982Z,101843.71
2018-11-26T23:40:34.513Z,101844.63
2018-11-26T23:43:03.939Z,101846.88
2018-11-26T23:45:32.563Z,101846.46
2018-11-26T23:48:01.060Z,101854.69
2018-11-26T23:50:29.646Z,101859.40
2018-11-26T23:52:58.739Z,101858.31
2018-11-26T23:55:27.319Z,101863.17
2018-11-26T23:57:56.016Z,101854.80
