createdAt,value
2023-01-12T00:02:24.299Z,83.04
2023-01-12T00:04:52.627Z,82.90
2023-01-12T00:07:21.438Z,83.28
2023-01-12T00:09:49.607Z,83.14
2023-01-12T00:12:17.791Z,83.36
2023-01-12T00:14:46.200Z,82.98
2023-01-12T00:17:17.331Z,83.16
2023-01-12T00:19:45.493Z,83.10
2023-01-12T00:22:14.182Z,83.22
2023-01-12T00:24:44.948Z,83.09
2023-01-12T00:27:16.397Z,83.08
2023-01-12T00:29:44.859Z,83.58
2023-01-12T00:32:20.404Z,83.45
2023-01-12T00:34:49.009Z,83.51
2023-01-12T00:37:17.416Z,83.65
2023-01-12T00:39:56.780Z,83.74
2023-01-12T00:42:48.747Z,83.97
2023-01-12T00:45:22.972Z,84.01
2023-01-12T00:47:51.980Z,83.72
2023-01-12T00:50:20.339Z,83.78
2023-01-12T00:52:48.720Z,83.78
2023-01-12T00:55:17.315Z,84.09
2023-01-12T00:57:46.105Z,84.06
2023-01-12T01:00:15.613Z,84.08
2023-01-12T01:02:44.007Z,83.99
2023-01-12T01:05:12.290Z,84.28
2023-01-12T01:07:40.867Z,84.23
2023-01-12T01:10:10.970Z,84.21
2023-01-12T01:12:39.380Z,84.23
2023-01-12T01:15:08.738Z,83.90
2023-01-12T01:17:37.272Z,84.25
2023-01-12T01:20:06.237Z,84.10
2023-01-12T01:22:34.351Z,84.35
2023-01-12T01:25:02.728Z,84.28
2023-01-12T01:27:31.218Z,84.29
2023-01-12T01:29:59.501Z,84.48
2023-01-12T01:32:27.685Z,84.32
2023-01-12T01:34:55.963Z,84.70
2023-01-12T01:37:24.551Z,84.70
2023-01-12T01:39:52.966Z,84.61
2023-01-12T01:42:30.357Z,84.28
2023-01-12T01:45:01.583Z,84.55
2023-01-12T01:47:39.779Z,84.42
2023-01-12T01:50:23.108Z,84.64
2023-01-12T01:52:58.574Z,85.02
2023-01-12T01:55:34.161Z,84.70
2023-01-12T01:58:17.018Z,84.68
2023-01-12T02:00:46.674Z,84.55
2023-01-12T02:03:16.631Z,84.89
2023-01-12T02:05:49.149Z,84.73
2023-01-12T02:08:23.551Z,84.42
2023-01-12T02:10:53.432Z,84.58
2023-01-12T02:13:41.559Z,84.23
2023-01-12T02:16:29.261Z,84.25
2023-01-12T02:19:06.519Z,84.22
2023-01-12T02:21:53.429Z,84.23
2023-01-12T02:24:35.726Z,84.31
2023-01-12T02:27:03.907Z,84.07
2023-01-12T02:29:35.051Z,84.34
2023-01-12T02:32:13.055Z,84.38
2023-01-12T02:35:19.521Z,84.00
2023-01-12T02:38:00.079Z,84.08
2023-01-12T02:40:41.770Z,84.25
2023-01-12T02:43:30.422Z,84.14
2023-01-12T02:46:17.937Z,83.93
2023-01-12T02:48:56.135Z,84.49
2023-01-12T02:51:39.576Z,84.57
2023-01-12T02:54:12.523Z,84.80
2023-01-12T02:56:50.878Z,84.92
2023-01-12T02:59:29.123Z,84.96
2023-01-12T03:02:03.323Z,85.18
2023-01-12T03:04:33.098Z,85.16
2023-01-12T03:07:01.284Z,85.56
2023-01-12T03:09:41.848Z,85.10
2023-01-12T03:12:19.144Z,85.41
2023-01-12T03:14:49.975Z,85.49
2023-01-12T03:17:37.200Z,85.16
2023-01-12T03:20:16.831Z,85.27
2023-01-12T03:22:47.335Z,85.14
2023-01-12T03:25:18.487Z,85.39
2023-01-12T03:27:51.878Z,85.26
2023-01-12T03:30:25.004Z,84.81
2023-01-12T03:32:53.796Z,85.00
2023-01-12T03:35:27.914Z,84.94
2023-01-12T03:38:08.171Z,84.78
2023-01-12T03:40:43.932Z,84.42
2023-01-12T03:43:21.420Z,84.47
2023-01-12T03:46:19.340Z,84.21
2023-01-12T03:49:06.484Z,84.04
2023-01-12T03:51:40.808Z,84.12
2023-01-12T03:54:11.258Z,83.84
2023-01-12T03:56:41.806Z,83.94
2023-01-12T03:59:10.355Z,83.57
2023-01-12T04:01:38.792Z,83.59
2023-01-12T04:04:07.791Z,83.39
2023-01-12T04:06:36.123Z,83.80
2023-01-12T04:09:04.407Z,83.55
2023-01-12T04:11:51.318Z,83.93
2023-01-12T04:14:19.593Z,83.61
2023-01-12T04:16:47.670Z,83.82
2023-01-12T04:19:16.166Z,83.63
2023-01-12T04:22:03.780Z,83.93
2023-01-12T04:24:32.169Z,84.10
2023-01-12T04:27:00.347Z,83.98
2023-01-12T04:29:28.729Z,83.58
2023-01-12T04:31:57.726Z,83.92
2023-01-12T04:34:26.113Z,84.27
2023-01-12T04:36:54.805Z,84.22
2023-01-12T04:39:23.291Z,84.62
2023-01-12T04:41:51.576Z,84.49
2023-01-12T04:44:20.520Z,84.74
2023-01-12T04:46:49.750Z,84.35
2023-01-12T04:49:18.265Z,84.77
2023-01-12T04:51:46.546Z,84.48
2023-01-12T04:54:14.722Z,84.80
2023-01-12T04:56:43.011Z,84.43
2023-01-12T04:59:11.815Z,84.68
2023-01-12T05:01:40.208Z,84.55
2023-01-12T05:04:08.928Z,84.53
2023-01-12T05:06:37.261Z,84.31
2023-01-12T05:09:24.803Z,84.03
2023-01-12T05:11:52.906Z,84.29
2023-01-12T05:14:21.243Z,84.22
2023-01-12T05:16:49.686Z,84.19
2023-01-12T05:19:18.125Z,83.82
2023-01-12T05:21:46.291Z,84.04
2023-01-12T05:24:14.481Z,84.03
2023-01-12T05:26:42.858Z,83.85
2023-01-12T05:29:13.905Z,83.92
2023-01-12T05:31:42.593Z,84.00
2023-01-12T05:34:10.875Z,83.98
2023-01-12T05:36:39.568Z,83.89
2023-01-12T05:39:07.951Z,84.06
2023-01-12T05:41:36.439Z,83.65
2023-01-12T05:44:04.719Z,83.95
2023-01-12T05:46:40.480Z,83.61
2023-01-12T05:49:11.319Z,83.80
2023-01-12T05:51:39.497Z,83.65
2023-01-12T05:54:07.776Z,83.52
2023-01-12T05:56:36.261Z,83.58
2023-01-12T05:59:04.866Z,83.74
2023-01-12T06:01:33.031Z,83.62
2023-01-12T06:04:02.052Z,83.67
2023-01-12T06:06:31.921Z,83.19
2023-01-12T06:09:01.772Z,82.91
2023-01-12T06:11:49.189Z,82.47
2023-01-12T06:14:17.690Z,82.54
2023-01-12T06:16:46.055Z,82.19
2023-01-12T06:19:14.246Z,82.41
2023-01-12T06:21:42.618Z,82.47
2023-01-12T06:24:11.013Z,82.40
2023-01-12T06:26:39.390Z,82.44
2023-01-12T06:29:07.774Z,82.11
2023-01-12T06:31:37.285Z,82.29
2023-01-12T06:34:08.020Z,82.34
2023-01-12T06:36:36.325Z,82.33
2023-01-12T06:39:05.479Z,82.08
2023-01-12T06:41:54.053Z,82.20
2023-01-12T06:44:22.850Z,82.21
2023-01-12T06:46:51.330Z,81.64
2023-01-12T06:49:20.033Z,82.18
2023-01-12T06:51:51.565Z,82.14
2023-01-12T06:54:20.446Z,81.86
2023-01-12T06:56:48.762Z,82.00
2023-01-12T06:59:17.552Z,81.71
2023-01-12T07:01:46.125Z,81.15
2023-01-12T07:04:14.680Z,81.23
2023-01-12T07:06:42.921Z,81.35
2023-01-12T07:09:11.397Z,81.25
2023-01-12T07:11:39.784Z,81.11
2023-01-12T07:14:09.304Z,80.97
2023-01-12T07:16:38.298Z,80.82
2023-01-12T07:19:06.673Z,80.86
2023-01-12T07:21:34.860Z,80.91
2023-01-12T07:24:03.347Z,80.39
2023-01-12T07:26:31.625Z,79.88
2023-01-12T07:28:59.918Z,79.86
2023-01-12T07:31:28.680Z,79.94
2023-01-12T07:33:57.293Z,79.55
2023-01-12T07:36:26.093Z,79.44
2023-01-12T07:38:54.572Z,79.79
2023-01-12T07:41:41.705Z,79.34
2023-01-12T07:44:10.296Z,79.05
2023-01-12T07:46:38.840Z,79.34
2023-01-12T07:49:07.153Z,79.14
2023-01-12T07:51:35.651Z,79.20
2023-01-12T07:54:03.910Z,78.88
2023-01-12T07:56:32.610Z,78.17
2023-01-12T07:59:01.976Z,78.13
2023-01-12T08:01:32.787Z,77.81
2023-01-12T08:04:01.234Z,78.08
2023-01-12T08:06:30.537Z,78.69
2023-01-12T08:08:59.539Z,78.78
2023-01-12T08:11:27.829Z,79.28
2023-01-12T08:13:57.632Z,79.26
2023-01-12T08:16:32.136Z,79.49
2023-01-12T08:19:09.963Z,79.62
2023-01-12T08:21:46.275Z,79.82
2023-01-12T08:24:24.650Z,79.75
2023-01-12T08:26:56.600Z,79.52
2023-01-12T08:29:34.320Z,79.50
2023-01-12T08:32:12.778Z,79.59
2023-01-12T08:34:47.076Z,79.72
2023-01-12T08:37:18.728Z,79.36
2023-01-12T08:39:47.756Z,79.22
2023-01-12T08:42:16.076Z,78.79
2023-01-12T08:44:45.482Z,78.25
2023-01-12T08:47:23.092Z,77.86
2023-01-12T08:49:51.258Z,77.81
2023-01-12T08:52:19.743Z,77.31
2023-01-12T08:54:48.334Z,76.95
2023-01-12T08:57:17.125Z,76.54
2023-01-12T08:59:45.652Z,77.46
2023-01-12T09:02:15.757Z,77.19
2023-01-12T09:04:45.451Z,76.78
2023-01-12T09:07:14.193Z,77.01
2023-01-12T09:09:42.330Z,77.04
2023-01-12T09:12:10.920Z,77.33
2023-01-12T09:14:39.403Z,77.45
2023-01-12T09:17:08.498Z,77.44
2023-01-12T09:19:36.679Z,77.42
2023-01-12T09:22:05.284Z,77.54
2023-01-12T09:24:33.446Z,77.71
2023-01-12T09:27:01.734Z,77.75
2023-01-12T09:29:30.217Z,77.84
2023-01-12T09:31:58.994Z,77.68
2023-01-12T09:34:27.828Z,78.14
2023-01-12T09:36:57.315Z,77.63
2023-01-12T09:39:28.924Z,77.46
2023-01-12T09:42:17.950Z,77.44
2023-01-12T09:45:09.242Z,77.31
2023-01-12T09:47:57.370Z,76.90
2023-01-12T09:50:32.308Z,77.04
2023-01-12T09:53:10.997Z,77.19
2023-01-12T09:55:52.001Z,77.15
2023-01-12T09:58:30.419Z,76.89
2023-01-12T10:01:01.596Z,76.87
2023-01-12T10:03:38.865Z,76.71
2023-01-12T10:06:14.496Z,76.64
2023-01-12T10:08:44.927Z,76.30
2023-01-12T10:11:41.256Z,76.67
2023-01-12T10:14:33.885Z,77.07
2023-01-12T10:17:25.618Z,76.81
2023-01-12T10:20:14.832Z,76.72
2023-01-12T10:22:49.086Z,76.82
2023-01-12T10:25:29.538Z,76.88
2023-01-12T10:28:00.558Z,76.83
2023-01-12T10:30:38.895Z,76.97
2023-01-12T10:33:17.283Z,76.85
2023-01-12T10:35:59.419Z,76.72
2023-01-12T10:38:31.676Z,76.38
2023-01-12T10:41:19.308Z,76.80
2023-01-12T10:44:07.926Z,77.10
2023-01-12T10:46:36.743Z,77.11
2023-01-12T10:49:19.308Z,76.96
2023-01-12T10:51:55.061Z,76.89
2023-01-12T10:54:28.434Z,76.91
2023-01-12T10:57:04.977Z,77.10
2023-01-12T10:59:35.817Z,76.92
2023-01-12T11:02:08.737Z,76.92
2023-01-12T11:04:46.926Z,76.88
2023-01-12T11:07:22.464Z,76.74
2023-01-12T11:09:50.945Z,76.70
2023-01-12T11:12:21.375Z,76.68
2023-01-12T11:15:18.265Z,76.63
2023-01-12T11:18:08.907Z,76.33
2023-01-12T11:20:43.636Z,76.26
2023-01-12T11:23:19.959Z,76.37
2023-01-12T11:25:51.168Z,76.36
2023-01-12T11:28:26.382Z,76.49
2023-01-12T11:31:17.081Z,76.57
2023-01-12T11:33:50.689Z,76.80
2023-01-12T11:36:21.008Z,76.98
2023-01-12T11:38:53.903Z,77.21
2023-01-12T11:41:40.703Z,77.35
2023-01-12T11:44:31.109Z,77.57
2023-01-12T11:47:11.239Z,77.55
2023-01-12T11:49:47.918Z,77.82
2023-01-12T11:52:17.016Z,77.69
2023-01-12T11:54:45.301Z,77.51
2023-01-12T11:57:28.908Z,77.68
2023-01-12T12:00:12.458Z,77.53
2023-01-12T12:03:03.491Z,77.25
2023-01-12T12:06:00.123Z,76.61
2023-01-12T12:08:45.767Z,76.71
2023-01-12T12:11:19.883Z,77.13
2023-01-12T12:13:51.281Z,77.28
2023-01-12T12:16:42.336Z,77.32
2023-01-12T12:19:26.833Z,77.14
2023-01-12T12:22:20.883Z,77.30
2023-01-12T12:24:58.041Z,77.43
2023-01-12T12:27:32.265Z,77.30
2023-01-12T12:30:07.570Z,77.32
2023-01-12T12:32:49.190Z,77.10
2023-01-12T12:35:34.148Z,77.39
2023-01-12T12:38:11.340Z,77.54
2023-01-12T12:41:14.003Z,77.83
2023-01-12T12:44:01.115Z,78.05
2023-01-12T12:46:57.440Z,78.26
2023-01-12T12:49:32.915Z,78.32
2023-01-12T12:52:02.353Z,78.96
2023-01-12T12:54:31.868Z,79.15
2023-01-12T12:57:00.476Z,79.41
2023-01-12T12:59:31.846Z,79.24
2023-01-12T13:02:02.223Z,78.81
2023-01-12T13:04:43.242Z,78.52
2023-01-12T13:07:16.848Z,78.58
2023-01-12T13:09:46.773Z,78.22
2023-01-12T13:12:33.575Z,78.16
2023-01-12T13:15:20.275Z,78.24
2023-01-12T13:17:52.892Z,78.04
2023-01-12T13:20:36.446Z,77.81
2023-01-12T13:23:44.899Z,77.36
2023-01-12T13:26:41.249Z,77.33
2023-01-12T13:29:25.059Z,77.21
2023-01-12T13:32:19.248Z,77.34
2023-01-12T13:34:47.502Z,77.03
2023-01-12T13:37:29.894Z,77.08
2023-01-12T13:40:16.825Z,77.31
2023-01-12T13:43:04.852Z,77.17
2023-01-12T13:45:34.002Z,77.13
2023-01-12T13:48:07.376Z,77.11
2023-01-12T13:50:36.749Z,77.19
2023-01-12T13:53:04.928Z,77.11
2023-01-12T13:55:36.184Z,77.34
2023-01-12T13:58:15.548Z,77.43
2023-01-12T14:00:54.583Z,77.63
2023-01-12T14:04:09.386Z,77.77
2023-01-12T14:07:12.255Z,78.03
2023-01-12T14:10:23.332Z,78.16
2023-01-12T14:13:18.814Z,78.10
2023-01-12T14:16:06.184Z,78.44
2023-01-12T14:18:45.997Z,78.73
2023-01-12T14:21:27.468Z,78.61
2023-01-12T14:24:16.628Z,78.76
2023-01-12T14:26:44.805Z,79.00
2023-01-12T14:29:13.451Z,79.31
2023-01-12T14:31:50.538Z,78.97
2023-01-12T14:34:35.919Z,79.15
2023-01-12T14:37:22.135Z,79.40
2023-01-12T14:39:50.632Z,79.78
2023-01-12T14:42:39.372Z,79.69
2023-01-12T14:45:46.849Z,79.72
2023-01-12T14:48:31.100Z,79.38
2023-01-12T14:51:24.040Z,79.71
2023-01-12T14:54:21.395Z,79.92
2023-01-12T14:56:59.900Z,79.64
2023-01-12T14:59:35.186Z,79.75
2023-01-12T15:02:12.945Z,79.72
2023-01-12T15:04:57.090Z,79.70
2023-01-12T15:07:29.663Z,79.60
2023-01-12T15:10:04.190Z,79.49
2023-01-12T15:12:32.367Z,79.27
2023-01-12T15:15:21.318Z,79.41
2023-01-12T15:18:10.905Z,79.29
2023-01-12T15:21:01.068Z,79.13
2023-01-12T15:23:51.471Z,79.12
2023-01-12T15:26:20.734Z,79.25
2023-01-12T15:28:49.797Z,79.20
2023-01-12T15:31:27.406Z,79.20
2023-01-12T15:33:57.324Z,79.46
2023-01-12T15:36:25.662Z,79.46
2023-01-12T15:38:54.264Z,79.61
2023-01-12T15:41:45.881Z,79.62
2023-01-12T15:44:16.870Z,79.54
2023-01-12T15:46:45.394Z,79.42
2023-01-12T15:49:14.789Z,79.70
2023-01-12T15:51:50.058Z,79.82
2023-01-12T15:54:20.473Z,80.05
2023-01-12T15:56:49.425Z,80.26
2023-01-12T15:59:17.868Z,80.31
2023-01-12T16:01:50.080Z,80.58
2023-01-12T16:04:42.180Z,80.89
2023-01-12T16:07:10.957Z,81.17
2023-01-12T16:09:41.271Z,81.24
2023-01-12T16:12:10.602Z,81.30
2023-01-12T16:14:38.862Z,81.55
2023-01-12T16:17:07.246Z,81.76
2023-01-12T16:19:41.373Z,81.90
2023-01-12T16:22:28.105Z,81.99
2023-01-12T16:24:56.995Z,82.32
2023-01-12T16:27:27.081Z,82.26
2023-01-12T16:29:56.798Z,82.07
2023-01-12T16:32:26.987Z,82.23
2023-01-12T16:34:56.019Z,82.34
2023-01-12T16:37:27.629Z,82.13
2023-01-12T16:39:56.168Z,81.91
2023-01-12T16:42:24.552Z,81.84
2023-01-12T16:44:53.160Z,81.70
2023-01-12T16:47:21.844Z,81.93
2023-01-12T16:49:51.420Z,81.96
2023-01-12T16:52:21.983Z,82.06
2023-01-12T16:54:50.174Z,81.84
2023-01-12T16:57:19.108Z,81.91
2023-01-12T16:59:47.542Z,82.08
2023-01-12T17:02:18.077Z,81.96
2023-01-12T17:04:49.224Z,82.24
2023-01-12T17:07:18.116Z,82.28
2023-01-12T17:09:46.833Z,82.23
2023-01-12T17:12:15.616Z,82.38
2023-01-12T17:14:44.093Z,82.61
2023-01-12T17:17:13.042Z,82.64
2023-01-12T17:19:44.937Z,82.73
2023-01-12T17:22:13.650Z,82.61
2023-01-12T17:24:42.355Z,82.33
2023-01-12T17:27:10.930Z,82.12
2023-01-12T17:29:39.905Z,81.78
2023-01-12T17:32:08.933Z,81.61
2023-01-12T17:34:39.452Z,81.70
2023-01-12T17:37:08.861Z,81.69
2023-01-12T17:39:48.521Z,81.87
2023-01-12T17:42:37.353Z,82.07
2023-01-12T17:45:07.328Z,82.12
2023-01-12T17:47:35.834Z,82.21
2023-01-12T17:50:04.427Z,82.45
2023-01-12T17:52:32.636Z,82.80
2023-01-12T17:55:00.920Z,82.72
2023-01-12T17:57:30.133Z,82.74
2023-01-12T17:59:58.840Z,82.94
2023-01-12T18:02:27.397Z,83.10
2023-01-12T18:04:56.813Z,83.33
2023-01-12T18:07:25.091Z,83.39
2023-01-12T18:09:53.480Z,83.52
2023-01-12T18:12:23.187Z,83.70
2023-01-12T18:14:51.368Z,84.15
2023-01-12T18:17:19.758Z,84.20
2023-01-12T18:19:48.053Z,84.39
2023-01-12T18:22:16.212Z,84.78
2023-01-12T18:24:44.401Z,84.88
2023-01-12T18:27:12.574Z,84.79
2023-01-12T18:29:41.697Z,85.08
2023-01-12T18:32:10.264Z,85.17
2023-01-12T18:34:41.921Z,85.17
2023-01-12T18:37:12.785Z,85.32
2023-01-12T18:39:44.230Z,85.27
2023-01-12T18:42:31.130Z,85.08
2023-01-12T18:45:25.297Z,84.93
2023-01-12T18:48:12.319Z,85.24
2023-01-12T18:50:59.728Z,85.12
2023-01-12T18:53:31.893Z,85.09
2023-01-12T18:56:03.211Z,85.35
2023-01-12T18:58:34.314Z,85.50
2023-01-12T19:01:18.632Z,85.35
2023-01-12T19:03:47.434Z,85.52
2023-01-12T19:06:23.856Z,85.55
2023-01-12T19:09:11.841Z,85.71
2023-01-12T19:11:41.804Z,85.76
2023-01-12T19:14:28.976Z,85.80
2023-01-12T19:17:15.874Z,85.58
2023-01-12T19:19:44.261Z,85.59
2023-01-12T19:22:31.068Z,85.62
2023-01-12T19:25:17.871Z,85.75
2023-01-12T19:28:05.699Z,85.62
2023-01-12T19:30:36.333Z,85.41
2023-01-12T19:33:09.194Z,85.26
2023-01-12T19:35:37.917Z,85.32
2023-01-12T19:38:06.819Z,85.22
2023-01-12T19:40:45.632Z,85.19
2023-01-12T19:43:29.272Z,85.29
2023-01-12T19:46:00.722Z,84.87
2023-01-12T19:48:29.625Z,85.29
2023-01-12T19:51:10.422Z,85.23
2023-01-12T19:53:40.402Z,85.17
2023-01-12T19:56:10.670Z,85.36
2023-01-12T19:58:39.432Z,85.40
2023-01-12T20:01:08.280Z,85.40
2023-01-12T20:03:39.907Z,85.47
2023-01-12T20:06:08.798Z,85.77
2023-01-12T20:08:37.156Z,85.85
2023-01-12T20:11:06.260Z,86.08
2023-01-12T20:13:35.788Z,86.05
2023-01-12T20:16:08.917Z,86.01
2023-01-12T20:18:37.713Z,86.05
2023-01-12T20:21:11.680Z,86.35
2023-01-12T20:23:40.058Z,86.63
2023-01-12T20:26:11.457Z,86.86
2023-01-12T20:28:40.501Z,87.08
2023-01-12T20:31:11.470Z,87.07
2023-01-12T20:33:40.597Z,87.22
2023-01-12T20:36:11.543Z,87.36
2023-01-12T20:38:41.191Z,87.30
2023-01-12T20:41:10.514Z,87.45
2023-01-12T20:43:39.113Z,87.36
2023-01-12T20:46:09.851Z,87.22
2023-01-12T20:48:41.516Z,87.25
2023-01-12T20:51:11.899Z,86.83
2023-01-12T20:53:40.310Z,86.97
2023-01-12T20:56:09.209Z,86.86
2023-01-12T20:58:37.803Z,86.80
2023-01-12T21:01:15.360Z,86.67
2023-01-12T21:03:44.370Z,86.50
2023-01-12T21:06:15.847Z,86.77
2023-01-12T21:08:45.837Z,86.85
2023-01-12T21:11:17.443Z,86.67
2023-01-12T21:13:46.397Z,86.41
2023-01-12T21:16:18.212Z,86.48
2023-01-12T21:18:47.048Z,86.26
2023-01-12T21:21:15.357Z,85.94
2023-01-12T21:23:43.748Z,86.05
2023-01-12T21:26:12.329Z,85.93
2023-01-12T21:28:41.190Z,85.63
2023-01-12T21:31:12.711Z,85.59
2023-01-12T21:33:41.586Z,85.37
2023-01-12T21:36:12.788Z,85.25
2023-01-12T21:38:41.344Z,85.17
2023-01-12T21:41:11.652Z,85.19
2023-01-12T21:43:40.129Z,85.13
2023-01-12T21:46:11.973Z,85.14
2023-01-12T21:48:40.277Z,85.33
2023-01-12T21:51:12.046Z,85.14
2023-01-12T21:53:42.126Z,85.14
2023-01-12T21:56:13.003Z,85.11
2023-01-12T21:58:41.795Z,85.19
2023-01-12T22:01:12.709Z,85.35
2023-01-12T22:03:41.723Z,85.31
2023-01-12T22:06:12.498Z,85.07
2023-01-12T22:08:42.046Z,85.24
2023-01-12T22:11:15.533Z,85.32
2023-01-12T22:13:43.984Z,85.25
2023-01-12T22:16:14.859Z,85.34
2023-01-12T22:18:46.607Z,85.72
2023-01-12T22:21:16.513Z,85.84
2023-01-12T22:23:45.090Z,86.00
2023-01-12T22:26:15.526Z,86.11
2023-01-12T22:28:45.560Z,85.95
2023-01-12T22:31:20.582Z,86.13
2023-01-12T22:34:06.769Z,86.22
2023-01-12T22:36:43.066Z,86.34
2023-01-12T22:39:13.321Z,86.20
2023-01-12T22:41:42.149Z,86.15
2023-01-12T22:44:11.149Z,86.47
2023-01-12T22:46:41.172Z,86.94
2023-01-12T22:49:09.361Z,86.70
2023-01-12T22:51:39.380Z,86.80
2023-01-12T22:54:07.558Z,86.54
2023-01-12T22:56:39.111Z,86.31
2023-01-12T22:59:10.005Z,86.30
2023-01-12T23:01:38.945Z,86.24
2023-01-12T23:04:11.433Z,86.19
2023-01-12T23:06:41.029Z,86.14
2023-01-12T23:09:11.806Z,86.29
2023-01-12T23:11:40.499Z,85.99
2023-01-12T23:14:09.060Z,85.77
2023-01-12T23:16:37.337Z,85.71
2023-01-12T23:19:05.527Z,85.46
2023-01-12T23:21:35.687Z,85.70
2023-01-12T23:24:04.033Z,85.90
2023-01-12T23:26:33.090Z,85.67
2023-01-12T23:29:03.415Z,85.64
2023-01-12T23:31:33.651Z,85.71
2023-01-12T23:34:02.952Z,85.89
2023-01-12T23:36:31.699Z,85.83
2023-01-12T23:39:03.145Z,85.74
2023-01-12T23:41:34.171Z,85.70
2023-01-12T23:44:05.431Z,85.66
2023-01-12T23:46:37.241Z,85.75
2023-01-12T23:49:06.078Z,85.79
2023-01-12T23:51:36.411Z,85.66
2023-01-12T23:54:05.064Z,85.50
2023-01-12T23:56:34.746Z,85.39
2023-01-12T23:59:03.304Z,85.31
