createdAt,value
2022-09-06T00:00:53.751Z,4.72
2022-09-06T00:19:13.500Z,5.82
2022-09-06T00:21:35.862Z,4.32
2022-09-06T00:23:40.828Z,3.25
2022-09-06T00:25:44.807Z,8.48
2022-09-06T00:27:55.205Z,12.55
2022-09-06T00:29:58.121Z,10.18
2022-09-06T00:32:03.258Z,8.00
2022-09-06T00:34:06.167Z,5.03
2022-09-06T00:36:12.100Z,5.07
2022-09-06T00:38:14.066Z,6.03
2022-09-06T00:40:19.047Z,2.63
2022-09-06T00:42:23.071Z,3.63
2022-09-06T00:44:25.030Z,6.60
2022-09-06T00:46:31.737Z,7.95
2022-09-06T00:48:38.181Z,4.70
2022-09-06T00:50:42.941Z,3.58
2022-09-06T00:52:47.555Z,3.03
2022-09-06T00:54:52.022Z,3.65
2022-09-06T00:56:55.703Z,5.53
2022-09-06T00:58:58.085Z,2.72
2022-09-06T01:01:00.248Z,9.95
2022-09-06T01:03:06.404Z,4.13
2022-09-06T01:05:33.733Z,2.60
2022-09-06T01:07:54.041Z,5.60
2022-09-06T01:10:58.427Z,5.07
2022-09-06T01:13:18.521Z,2.60
2022-09-06T01:15:28.338Z,4.03
2022-09-06T01:17:47.819Z,4.35
2022-09-06T01:20:21.167Z,4.68
2022-09-06T01:22:50.870Z,3.88
2022-09-06T01:25:12.933Z,4.70
2022-09-06T01:27:39.990Z,5.10
2022-09-06T01:30:00.534Z,4.72
2022-09-06T01:32:42.481Z,7.40
2022-09-06T01:37:14.858Z,6.63
2022-09-06T01:39:29.855Z,4.78
2022-09-06T01:41:43.960Z,5.50
2022-09-06T01:43:51.008Z,4.40
2022-09-06T01:46:24.829Z,4.53
2022-09-06T01:48:46.348Z,5.68
2022-09-06T01:51:21.168Z,3.33
2022-09-06T01:53:41.450Z,4.60
2022-09-06T01:56:06.260Z,4.50
2022-09-06T01:58:43.226Z,4.72
2022-09-06T02:01:05.586Z,2.75
2022-09-06T02:03:23.064Z,3.70
2022-09-06T02:06:14.114Z,2.97
2022-09-06T02:08:21.773Z,4.57
2022-09-06T02:10:37.923Z,7.40
2022-09-06T02:12:44.763Z,4.03
2022-09-06T02:15:03.245Z,6.82
2022-09-06T02:17:21.739Z,3.33
2022-09-06T02:19:39.977Z,3.53
2022-09-06T02:21:45.925Z,6.70
2022-09-06T02:23:56.278Z,3.95
2022-09-06T02:26:10.129Z,3.20
2022-09-06T02:28:13.288Z,6.75
2022-09-06T02:30:15.686Z,3.40
2022-09-06T02:32:24.068Z,6.50
2022-09-06T02:34:27.388Z,4.93
2022-09-06T02:36:37.372Z,3.00
2022-09-06T02:38:42.419Z,5.35
2022-09-06T02:40:46.317Z,4.15
2022-09-06T02:42:48.310Z,3.92
2022-09-06T02:44:51.256Z,9.10
2022-09-06T02:47:01.754Z,5.65
2022-09-06T02:49:05.668Z,4.63
2022-09-06T02:51:10.385Z,2.42
2022-09-06T02:53:14.995Z,3.45
2022-09-06T02:55:16.851Z,2.88
2022-09-06T02:57:25.819Z,5.30
2022-09-06T02:59:30.894Z,3.45
2022-09-06T03:01:35.086Z,4.50
2022-09-06T03:03:37.180Z,3.13
2022-09-06T03:05:41.134Z,9.98
2022-09-06T03:07:43.034Z,7.13
2022-09-06T03:09:44.879Z,4.32
2022-09-06T03:11:47.772Z,6.65
2022-09-06T03:13:51.286Z,3.03
2022-09-06T03:15:57.522Z,4.28
2022-09-06T03:18:15.408Z,3.17
2022-09-06T03:20:18.340Z,2.58
2022-09-06T03:22:34.204Z,2.92
2022-09-06T03:24:37.107Z,2.45
2022-09-06T03:26:42.069Z,4.28
2022-09-06T03:28:43.985Z,6.25
2022-09-06T03:30:47.360Z,4.63
2022-09-06T03:33:02.632Z,3.42
2022-09-06T03:35:13.469Z,3.17
2022-09-06T03:37:15.381Z,3.22
2022-09-06T03:39:17.196Z,10.80
2022-09-06T03:41:28.392Z,5.25
2022-09-06T03:43:30.518Z,4.70
2022-09-06T03:45:34.359Z,4.70
2022-09-06T03:47:36.293Z,4.57
2022-09-06T03:49:38.146Z,4.97
2022-09-06T03:51:48.093Z,4.63
2022-09-06T03:54:00.110Z,3.95
2022-09-06T03:56:11.916Z,4.82
2022-09-06T03:58:18.109Z,6.53
2022-09-06T04:00:19.964Z,7.18
2022-09-06T04:02:23.937Z,3.67
2022-09-06T04:04:29.880Z,8.45
2022-09-06T04:06:39.881Z,5.97
2022-09-06T04:08:41.792Z,5.78
2022-09-06T04:10:45.729Z,6.80
2022-09-06T04:12:48.666Z,3.38
2022-09-06T04:14:50.598Z,7.32
2022-09-06T04:17:02.436Z,8.32
2022-09-06T04:19:05.434Z,4.95
2022-09-06T04:21:16.248Z,5.15
2022-09-06T04:23:21.415Z,4.72
2022-09-06T04:25:30.028Z,3.05
2022-09-06T04:27:37.843Z,4.25
2022-09-06T04:29:39.712Z,3.95
2022-09-06T04:31:41.738Z,3.42
2022-09-06T04:33:43.632Z,6.50
2022-09-06T04:35:57.128Z,7.00
2022-09-06T04:38:03.677Z,5.45
2022-09-06T04:40:11.610Z,9.57
2022-09-06T04:42:16.657Z,5.85
2022-09-06T04:44:18.507Z,5.00
2022-09-06T04:46:30.931Z,9.43
2022-09-06T04:48:38.778Z,6.22
2022-09-06T04:50:42.813Z,5.50
2022-09-06T04:52:49.049Z,11.75
2022-09-06T04:54:51.009Z,15.63
2022-09-06T04:56:56.073Z,9.60
2022-09-06T04:58:59.071Z,6.97
2022-09-06T05:01:00.974Z,6.28
2022-09-06T05:03:05.107Z,6.55
2022-09-06T05:05:18.915Z,8.40
2022-09-06T05:07:20.816Z,7.07
2022-09-06T05:09:22.797Z,11.70
2022-09-06T05:11:31.520Z,4.97
2022-09-06T05:13:35.819Z,6.32
2022-09-06T05:15:38.121Z,8.30
2022-09-06T05:17:40.015Z,8.50
2022-09-06T05:19:42.534Z,7.95
2022-09-06T05:21:44.394Z,8.27
2022-09-06T05:23:48.328Z,9.57
2022-09-06T05:25:58.357Z,11.05
2022-09-06T05:28:01.317Z,7.50
2022-09-06T05:30:04.376Z,5.40
2022-09-06T05:32:06.540Z,10.07
2022-09-06T05:34:10.806Z,4.45
2022-09-06T05:36:21.376Z,5.15
2022-09-06T05:38:31.502Z,7.22
2022-09-06T05:40:40.909Z,6.65
2022-09-06T05:42:42.769Z,6.32
2022-09-06T05:44:58.554Z,10.45
2022-09-06T05:47:08.622Z,17.08
2022-09-06T05:49:20.099Z,11.73
2022-09-06T05:53:24.890Z,9.55
2022-09-06T05:55:46.261Z,4.07
2022-09-06T05:57:49.103Z,8.23
2022-09-06T06:00:14.106Z,5.35
2022-09-06T06:02:32.152Z,8.25
2022-09-06T06:04:35.415Z,6.25
2022-09-06T06:06:37.359Z,10.15
2022-09-06T06:08:40.026Z,4.47
2022-09-06T06:10:48.036Z,4.40
2022-09-06T06:12:51.127Z,5.70
2022-09-06T06:14:54.870Z,3.30
2022-09-06T06:17:20.208Z,7.22
2022-09-06T06:19:31.789Z,17.00
2022-09-06T06:21:35.860Z,7.82
2022-09-06T06:23:45.781Z,17.73
2022-09-06T06:25:50.784Z,9.90
2022-09-06T06:28:00.905Z,8.23
2022-09-06T06:30:05.121Z,8.95
2022-09-06T06:32:09.201Z,11.50
2022-09-06T06:34:12.283Z,4.13
2022-09-06T06:36:14.126Z,15.50
2022-09-06T06:38:16.051Z,5.88
2022-09-06T06:40:17.934Z,6.03
2022-09-06T06:42:19.795Z,6.05
2022-09-06T06:44:22.777Z,6.97
2022-09-06T06:46:27.115Z,7.95
2022-09-06T06:48:32.305Z,3.38
2022-09-06T06:50:34.206Z,4.70
2022-09-06T06:52:36.072Z,8.18
2022-09-06T06:54:37.936Z,4.47
2022-09-06T06:56:45.869Z,10.40
2022-09-06T06:58:50.420Z,5.03
2022-09-06T07:00:53.503Z,4.90
2022-09-06T07:02:56.609Z,6.05
2022-09-06T07:04:58.747Z,4.05
2022-09-06T07:09:24.027Z,3.03
2022-09-06T07:11:26.203Z,4.20
2022-09-06T07:13:28.501Z,7.82
2022-09-06T07:15:30.659Z,6.75
2022-09-06T07:17:32.928Z,5.82
2022-09-06T07:22:02.789Z,4.50
2022-09-06T07:24:10.778Z,7.40
2022-09-06T07:26:19.215Z,30.52
2022-09-06T07:28:21.515Z,5.95
2022-09-06T07:30:25.677Z,4.90
2022-09-06T07:32:27.695Z,5.18
2022-09-06T07:34:29.655Z,2.35
2022-09-06T07:36:31.839Z,6.38
2022-09-06T07:38:36.386Z,7.93
2022-09-06T07:40:39.389Z,3.83
2022-09-06T07:42:41.466Z,4.63
2022-09-06T07:44:58.166Z,10.23
2022-09-06T07:49:32.914Z,6.72
2022-09-06T07:51:38.783Z,3.38
2022-09-06T07:53:45.093Z,6.95
2022-09-06T07:55:47.087Z,6.15
2022-09-06T07:57:49.003Z,5.90
2022-09-06T07:59:52.337Z,4.20
2022-09-06T08:01:54.432Z,2.03
2022-09-06T08:03:58.624Z,3.78
2022-09-06T08:10:32.513Z,4.18
2022-09-06T08:12:36.465Z,3.22
2022-09-06T08:14:44.627Z,5.38
2022-09-06T08:16:49.721Z,4.80
2022-09-06T08:18:53.818Z,7.80
2022-09-06T08:21:12.201Z,5.30
2022-09-06T08:23:15.769Z,5.38
2022-09-06T08:25:19.815Z,1.52
2022-09-06T08:27:21.823Z,5.63
2022-09-06T08:29:23.933Z,7.45
2022-09-06T08:31:33.551Z,5.68
2022-09-06T08:33:39.870Z,4.75
2022-09-06T08:36:01.048Z,3.40
2022-09-06T08:38:08.778Z,3.05
2022-09-06T08:40:21.828Z,2.53
2022-09-06T08:42:27.711Z,2.92
2022-09-06T08:44:56.657Z,2.58
2022-09-06T08:47:23.215Z,8.50
2022-09-06T08:49:42.632Z,1.75
2022-09-06T08:52:18.181Z,1.92
2022-09-06T08:54:31.397Z,5.05
2022-09-06T08:56:52.158Z,4.53
2022-09-06T08:58:58.832Z,2.00
2022-09-06T09:01:06.768Z,10.57
2022-09-06T09:03:25.683Z,4.22
2022-09-06T09:05:36.694Z,5.15
2022-09-06T09:07:49.658Z,1.83
2022-09-06T09:09:55.148Z,1.40
2022-09-06T09:12:01.129Z,3.13
2022-09-06T09:14:05.761Z,2.90
2022-09-06T09:16:09.811Z,2.67
2022-09-06T09:18:21.941Z,16.88
2022-09-06T09:20:23.927Z,1.25
2022-09-06T09:22:26.989Z,1.10
2022-09-06T09:24:29.014Z,1.52
2022-09-06T09:26:43.956Z,2.60
2022-09-06T09:29:07.651Z,1.55
2022-09-06T09:31:11.671Z,5.05
2022-09-06T09:33:39.030Z,1.88
2022-09-06T09:35:42.507Z,1.63
2022-09-06T09:39:55.960Z,2.50
2022-09-06T09:42:00.975Z,1.60
2022-09-06T09:44:07.710Z,1.60
2022-09-06T09:46:40.084Z,3.38
2022-09-06T09:49:04.851Z,2.90
2022-09-06T09:51:27.429Z,4.35
2022-09-06T09:53:30.997Z,3.08
2022-09-06T09:55:33.366Z,3.00
2022-09-06T09:57:48.595Z,4.40
2022-09-06T09:59:57.683Z,3.72
2022-09-06T10:02:15.955Z,2.50
2022-09-06T10:04:45.320Z,1.25
2022-09-06T10:07:08.614Z,2.10
2022-09-06T10:09:19.334Z,8.70
2022-09-06T10:11:58.324Z,7.80
2022-09-06T10:14:21.419Z,1.48
2022-09-06T10:16:43.917Z,3.38
2022-09-06T10:18:45.797Z,5.43
2022-09-06T10:20:54.329Z,1.50
2022-09-06T10:22:56.205Z,3.05
2022-09-06T10:25:30.267Z,3.08
2022-09-06T10:28:11.187Z,1.27
2022-09-06T10:30:22.401Z,18.15
2022-09-06T10:32:42.441Z,1.08
2022-09-06T10:35:05.556Z,4.28
2022-09-06T10:37:25.920Z,2.97
2022-09-06T10:40:10.058Z,1.02
2022-09-06T10:42:50.083Z,5.18
2022-09-06T10:45:05.109Z,23.17
2022-09-06T10:47:13.580Z,1.23
2022-09-06T10:49:20.080Z,4.25
2022-09-06T10:51:46.008Z,5.63
2022-09-06T10:53:55.869Z,2.72
2022-09-06T10:56:34.379Z,2.33
2022-09-06T11:01:28.488Z,6.90
2022-09-06T11:04:02.257Z,2.72
2022-09-06T11:06:10.536Z,8.82
2022-09-06T11:08:49.056Z,4.00
2022-09-06T11:10:55.904Z,11.50
2022-09-06T11:13:05.236Z,4.90
2022-09-06T11:15:12.625Z,2.75
2022-09-06T11:17:36.250Z,5.05
2022-09-06T11:19:48.882Z,2.75
2022-09-06T11:22:02.959Z,10.25
2022-09-06T11:24:27.185Z,3.60
2022-09-06T11:26:34.730Z,59.72
2022-09-06T11:28:46.494Z,2.58
2022-09-06T11:30:58.223Z,11.50
2022-09-06T11:33:24.467Z,7.82
2022-09-06T11:35:32.880Z,1.52
2022-09-06T11:37:39.693Z,3.90
2022-09-06T11:42:30.352Z,2.50
2022-09-06T11:44:58.169Z,1.45
2022-09-06T11:47:01.186Z,2.05
2022-09-06T11:49:15.666Z,25.50
2022-09-06T11:51:41.898Z,3.35
2022-09-06T11:54:19.164Z,12.95
2022-09-06T11:56:31.886Z,4.85
2022-09-06T11:58:57.868Z,3.90
2022-09-06T12:01:12.730Z,1.85
2022-09-06T12:04:09.443Z,5.57
2022-09-06T12:06:40.100Z,2.60
2022-09-06T12:08:43.822Z,9.38
2022-09-06T12:11:07.258Z,4.47
2022-09-06T12:13:47.107Z,4.45
2022-09-06T12:15:56.763Z,2.95
2022-09-06T12:18:00.353Z,2.53
2022-09-06T12:20:08.309Z,3.05
2022-09-06T12:22:37.297Z,2.50
2022-09-06T12:24:45.885Z,10.35
2022-09-06T12:27:08.658Z,1.38
2022-09-06T12:29:11.517Z,1.60
2022-09-06T12:31:33.201Z,2.47
2022-09-06T12:33:39.566Z,1.40
2022-09-06T12:35:58.059Z,3.50
2022-09-06T12:38:02.664Z,1.75
2022-09-06T12:40:07.988Z,3.83
2022-09-06T12:42:13.791Z,4.75
2022-09-06T12:44:23.955Z,1.63
2022-09-06T12:46:31.773Z,1.85
2022-09-06T12:48:41.486Z,2.42
2022-09-06T12:50:44.666Z,1.13
2022-09-06T12:52:52.745Z,4.63
2022-09-06T12:54:54.668Z,4.25
2022-09-06T12:57:13.731Z,4.82
2022-09-06T12:59:21.473Z,2.30
2022-09-06T13:01:35.070Z,3.60
2022-09-06T13:04:07.756Z,1.10
2022-09-06T13:06:16.254Z,3.03
2022-09-06T13:08:33.764Z,1.02
2022-09-06T13:10:40.734Z,2.63
2022-09-06T13:12:46.821Z,1.73
2022-09-06T13:15:00.507Z,2.72
2022-09-06T13:17:03.715Z,3.58
2022-09-06T13:19:17.716Z,2.88
2022-09-06T13:21:33.471Z,1.95
2022-09-06T13:23:53.403Z,2.72
2022-09-06T13:25:56.297Z,2.15
2022-09-06T13:27:58.444Z,1.45
2022-09-06T13:30:03.068Z,8.73
2022-09-06T13:32:09.393Z,16.27
2022-09-06T13:34:26.219Z,22.75
2022-09-06T13:36:32.049Z,3.53
2022-09-06T13:38:40.944Z,2.80
2022-09-06T13:41:09.777Z,22.40
2022-09-06T13:43:12.235Z,5.25
2022-09-06T13:45:30.589Z,1.40
2022-09-06T13:47:32.566Z,2.58
2022-09-06T13:49:34.570Z,3.90
2022-09-06T13:51:39.105Z,5.15
2022-09-06T13:53:41.250Z,2.47
2022-09-06T13:55:45.196Z,1.95
2022-09-06T13:57:47.235Z,2.30
2022-09-06T13:59:49.185Z,4.85
2022-09-06T14:02:14.309Z,3.45
2022-09-06T14:04:21.558Z,3.88
2022-09-06T14:06:23.920Z,5.10
2022-09-06T14:08:34.590Z,2.58
2022-09-06T14:10:51.095Z,3.28
2022-09-06T14:12:54.263Z,2.42
2022-09-06T14:14:58.250Z,2.80
2022-09-06T14:17:01.347Z,1.85
2022-09-06T14:19:04.473Z,2.22
2022-09-06T14:21:08.091Z,2.08
2022-09-06T14:23:12.097Z,11.70
2022-09-06T14:25:14.148Z,2.67
2022-09-06T14:27:19.261Z,2.45
2022-09-06T14:29:21.370Z,23.60
2022-09-06T14:31:27.251Z,3.42
2022-09-06T14:33:29.511Z,1.67
2022-09-06T14:35:32.605Z,1.23
2022-09-06T14:37:35.660Z,5.50
2022-09-06T14:39:37.703Z,2.53
2022-09-06T14:41:40.720Z,3.40
2022-09-06T14:43:49.435Z,4.95
2022-09-06T14:45:53.786Z,21.73
2022-09-06T14:47:56.810Z,35.15
2022-09-06T14:50:01.296Z,2.75
2022-09-06T14:52:05.095Z,26.52
2022-09-06T14:54:09.897Z,0.80
2022-09-06T14:56:12.822Z,3.28
2022-09-06T14:58:15.800Z,2.67
2022-09-06T15:00:18.154Z,4.45
2022-09-06T15:02:20.123Z,2.67
2022-09-06T15:04:22.192Z,17.17
2022-09-06T15:06:27.733Z,2.53
2022-09-06T15:08:29.804Z,6.25
2022-09-06T15:10:32.232Z,3.08
2022-09-06T15:12:35.118Z,2.30
2022-09-06T15:14:37.780Z,2.25
2022-09-06T15:16:39.725Z,1.45
2022-09-06T15:18:42.730Z,2.88
2022-09-06T15:20:45.104Z,4.38
2022-09-06T15:22:56.416Z,6.25
2022-09-06T15:25:14.010Z,6.07
2022-09-06T15:27:16.093Z,1.35
2022-09-06T15:29:18.308Z,8.10
2022-09-06T15:31:22.580Z,2.30
2022-09-06T15:33:25.091Z,2.42
2022-09-06T15:35:29.885Z,6.28
2022-09-06T15:37:33.621Z,2.38
2022-09-06T15:39:36.255Z,2.65
2022-09-06T15:41:42.102Z,5.47
2022-09-06T15:43:49.163Z,2.55
2022-09-06T15:45:52.276Z,1.20
2022-09-06T15:47:55.948Z,2.22
2022-09-06T15:50:07.377Z,1.63
2022-09-06T15:54:45.420Z,6.47
2022-09-06T15:56:47.360Z,6.72
2022-09-06T15:58:49.371Z,8.75
2022-09-06T16:01:10.482Z,4.60
2022-09-06T16:03:12.542Z,6.95
2022-09-06T16:05:15.022Z,9.35
2022-09-06T16:07:17.022Z,8.82
2022-09-06T16:09:22.814Z,1.42
2022-09-06T16:11:25.026Z,4.55
2022-09-06T16:13:39.434Z,2.88
2022-09-06T16:15:41.353Z,10.52
2022-09-06T16:17:44.423Z,46.15
2022-09-06T16:19:46.564Z,25.15
2022-09-06T16:21:55.615Z,26.80
2022-09-06T16:24:02.367Z,2.75
2022-09-06T16:26:06.516Z,14.93
2022-09-06T16:28:12.472Z,7.80
2022-09-06T16:30:14.740Z,3.45
2022-09-06T16:32:21.982Z,3.17
2022-09-06T16:34:26.498Z,2.53
2022-09-06T16:36:29.218Z,7.55
2022-09-06T16:38:33.768Z,12.68
2022-09-06T16:40:46.903Z,6.97
2022-09-06T16:42:54.803Z,12.88
2022-09-06T16:44:59.316Z,5.25
2022-09-06T16:47:04.710Z,1.83
2022-09-06T16:49:06.954Z,6.10
2022-09-06T16:51:20.365Z,2.40
2022-09-06T16:53:27.494Z,5.30
2022-09-06T16:55:39.449Z,6.22
2022-09-06T16:57:41.668Z,8.60
2022-09-06T16:59:45.472Z,35.40
2022-09-06T17:01:47.815Z,66.70
2022-09-06T17:03:50.037Z,47.75
2022-09-06T17:05:54.428Z,14.95
2022-09-06T17:07:56.350Z,38.22
2022-09-06T17:10:00.301Z,9.85
2022-09-06T17:12:06.511Z,9.48
2022-09-06T17:14:34.308Z,24.52
2022-09-06T17:17:00.558Z,42.08
2022-09-06T17:19:11.867Z,42.47
2022-09-06T17:21:16.871Z,26.85
2022-09-06T17:23:19.788Z,27.98
2022-09-06T17:25:27.811Z,33.15
2022-09-06T17:27:31.053Z,56.58
2022-09-06T17:29:33.517Z,49.30
2022-09-06T17:31:36.469Z,33.58
2022-09-06T17:33:38.700Z,35.45
2022-09-06T17:35:45.553Z,37.88
2022-09-06T17:37:47.660Z,47.67
2022-09-06T17:39:49.883Z,40.90
2022-09-06T17:41:54.040Z,40.13
2022-09-06T17:43:59.170Z,24.35
2022-09-06T17:46:08.218Z,44.63
2022-09-06T17:48:16.305Z,22.33
2022-09-06T17:50:20.660Z,33.30
2022-09-06T17:52:22.757Z,48.03
2022-09-06T17:54:32.109Z,69.32
2022-09-06T17:56:36.088Z,46.30
2022-09-06T17:58:40.322Z,44.28
2022-09-06T18:00:45.850Z,58.47
2022-09-06T18:02:59.266Z,67.07
2022-09-06T18:05:01.503Z,62.50
2022-09-06T18:07:19.988Z,43.75
2022-09-06T18:09:23.278Z,54.08
2022-09-06T18:11:39.946Z,53.22
2022-09-06T18:13:43.417Z,71.95
2022-09-06T18:15:48.700Z,67.05
2022-09-06T18:17:57.369Z,51.10
2022-09-06T18:20:09.117Z,23.00
2022-09-06T18:22:12.366Z,31.77
2022-09-06T18:24:19.791Z,41.83
2022-09-06T18:26:31.712Z,71.68
2022-09-06T18:28:47.891Z,34.50
2022-09-06T18:30:50.081Z,40.65
2022-09-06T18:32:53.125Z,53.72
2022-09-06T18:34:57.354Z,37.75
2022-09-06T18:37:05.702Z,16.50
2022-09-06T18:39:11.765Z,22.67
2022-09-06T18:41:34.169Z,29.23
2022-09-06T18:43:40.387Z,26.38
2022-09-06T18:45:43.538Z,32.08
2022-09-06T18:47:52.625Z,27.15
2022-09-06T18:49:54.945Z,36.70
2022-09-06T18:52:05.307Z,27.67
2022-09-06T18:54:07.776Z,26.33
2022-09-06T18:56:11.074Z,15.10
2022-09-06T18:58:15.438Z,27.65
2022-09-06T19:00:26.392Z,28.52
2022-09-06T19:02:34.747Z,45.55
2022-09-06T19:04:40.316Z,33.05
2022-09-06T19:06:55.547Z,27.90
2022-09-06T19:09:03.670Z,23.33
2022-09-06T19:11:19.528Z,20.33
2022-09-06T19:13:23.964Z,11.82
2022-09-06T19:15:26.675Z,15.38
2022-09-06T19:17:34.922Z,15.38
2022-09-06T19:19:37.363Z,14.60
2022-09-06T19:21:42.206Z,29.25
2022-09-06T19:24:01.297Z,21.52
2022-09-06T19:28:40.249Z,20.75
2022-09-06T19:30:47.556Z,30.42
2022-09-06T19:32:55.969Z,21.13
2022-09-06T19:34:58.265Z,15.10
2022-09-06T19:37:01.608Z,18.65
2022-09-06T19:39:10.217Z,22.15
2022-09-06T19:41:21.127Z,18.08
2022-09-06T19:43:24.413Z,11.20
2022-09-06T19:45:40.264Z,14.10
2022-09-06T19:47:42.657Z,21.65
2022-09-06T19:49:45.917Z,11.75
2022-09-06T19:51:58.172Z,5.63
2022-09-06T19:54:11.360Z,17.13
2022-09-06T19:56:25.963Z,8.50
2022-09-06T19:58:36.606Z,14.07
2022-09-06T20:00:48.237Z,18.17
2022-09-06T20:04:59.587Z,15.13
2022-09-06T20:07:05.081Z,16.92
2022-09-06T20:09:10.588Z,10.85
2022-09-06T20:11:13.533Z,14.75
2022-09-06T20:13:16.072Z,9.05
2022-09-06T20:15:19.925Z,15.13
2022-09-06T20:17:33.672Z,15.60
2022-09-06T20:19:41.757Z,21.75
2022-09-06T20:21:45.336Z,13.07
2022-09-06T20:23:53.064Z,21.98
2022-09-06T20:26:00.143Z,20.55
2022-09-06T20:28:02.521Z,13.75
2022-09-06T20:30:09.426Z,10.88
2022-09-06T20:32:16.098Z,16.42
2022-09-06T20:34:19.302Z,15.73
2022-09-06T20:36:21.687Z,15.18
2022-09-06T20:38:26.735Z,9.70
2022-09-06T20:40:31.658Z,10.70
2022-09-06T20:42:34.230Z,13.05
2022-09-06T20:44:36.463Z,22.15
2022-09-06T20:46:39.055Z,15.85
2022-09-06T20:48:46.165Z,17.08
2022-09-06T20:50:57.514Z,13.93
2022-09-06T20:53:00.310Z,12.75
2022-09-06T20:55:05.140Z,11.82
2022-09-06T20:57:21.900Z,21.73
2022-09-06T20:59:24.014Z,10.95
2022-09-06T21:01:28.298Z,10.85
2022-09-06T21:03:31.233Z,9.25
2022-09-06T21:05:47.039Z,9.82
2022-09-06T21:07:51.024Z,10.55
2022-09-06T21:09:56.825Z,10.18
2022-09-06T21:12:14.320Z,9.68
2022-09-06T21:14:16.282Z,8.13
2022-09-06T21:16:24.949Z,7.63
2022-09-06T21:18:36.338Z,9.43
2022-09-06T21:20:47.285Z,10.13
2022-09-06T21:22:52.435Z,9.88
2022-09-06T21:24:54.425Z,5.93
2022-09-06T21:27:02.460Z,9.57
2022-09-06T21:29:04.620Z,11.27
2022-09-06T21:31:19.172Z,10.25
2022-09-06T21:33:22.761Z,6.30
2022-09-06T21:35:30.805Z,5.15
2022-09-06T21:37:35.680Z,7.53
2022-09-06T21:39:40.197Z,6.35
2022-09-06T21:41:48.294Z,8.75
2022-09-06T21:44:04.089Z,5.78
2022-09-06T21:46:09.416Z,13.57
2022-09-06T21:50:38.863Z,21.92
2022-09-06T21:52:44.980Z,11.88
2022-09-06T21:54:46.937Z,16.45
2022-09-06T21:56:49.943Z,6.88
2022-09-06T21:59:08.143Z,8.85
2022-09-06T22:01:10.715Z,11.43
2022-09-06T22:03:17.055Z,9.10
2022-09-06T22:05:19.960Z,10.63
2022-09-06T22:07:22.960Z,6.63
2022-09-06T22:09:27.144Z,12.48
2022-09-06T22:11:34.946Z,8.60
2022-09-06T22:13:40.236Z,7.20
2022-09-06T22:15:48.421Z,9.57
2022-09-06T22:17:52.686Z,7.43
2022-09-06T22:19:55.820Z,7.75
2022-09-06T22:22:00.362Z,9.63
2022-09-06T22:24:06.080Z,10.77
2022-09-06T22:26:16.215Z,8.32
2022-09-06T22:28:18.134Z,8.15
2022-09-06T22:30:25.566Z,7.30
2022-09-06T22:32:33.604Z,7.22
2022-09-06T22:34:35.592Z,6.53
2022-09-06T22:36:39.262Z,8.05
2022-09-06T22:38:41.252Z,8.02
2022-09-06T22:40:43.680Z,7.63
2022-09-06T22:42:46.240Z,8.30
2022-09-06T22:44:50.226Z,6.90
2022-09-06T22:46:53.286Z,6.93
2022-09-06T22:48:55.761Z,8.65
2022-09-06T22:50:57.712Z,7.38
2022-09-06T22:52:59.792Z,9.57
2022-09-06T22:55:02.991Z,8.45
2022-09-06T22:57:05.733Z,13.15
2022-09-06T22:59:08.071Z,10.25
2022-09-06T23:01:15.593Z,8.93
2022-09-06T23:03:18.666Z,6.20
2022-09-06T23:05:23.229Z,6.00
2022-09-06T23:07:26.219Z,7.85
2022-09-06T23:09:28.179Z,7.93
2022-09-06T23:11:32.998Z,9.32
2022-09-06T23:13:36.202Z,6.07
2022-09-06T23:15:41.046Z,6.45
2022-09-06T23:17:43.224Z,6.03
2022-09-06T23:19:47.218Z,6.40
2022-09-06T23:21:49.173Z,5.93
2022-09-06T23:23:53.165Z,11.27
2022-09-06T23:25:56.240Z,9.15
2022-09-06T23:28:00.547Z,8.80
2022-09-06T23:30:03.767Z,10.38
2022-09-06T23:32:05.786Z,6.93
2022-09-06T23:34:11.698Z,7.22
2022-09-06T23:36:15.189Z,6.93
2022-09-06T23:38:17.169Z,5.72
2022-09-06T23:40:20.107Z,12.95
2022-09-06T23:42:23.348Z,6.93
2022-09-06T23:44:26.396Z,7.32
2022-09-06T23:46:31.379Z,8.02
2022-09-06T23:48:34.318Z,7.95
2022-09-06T23:50:36.249Z,5.80
2022-09-06T23:52:38.421Z,10.15
2022-09-06T23:54:40.365Z,8.88
2022-09-06T23:56:42.547Z,5.97
2022-09-06T23:58:44.725Z,11.15
