createdAt,value
2023-04-09T00:01:02.805Z,74.96
2023-04-09T00:02:06.511Z,74.88
2023-04-09T00:03:10.144Z,76.06
2023-04-09T00:04:13.313Z,76.26
2023-04-09T00:05:16.687Z,75.31
2023-04-09T00:06:19.509Z,74.93
2023-04-09T00:07:22.845Z,74.78
2023-04-09T00:08:26.494Z,75.27
2023-04-09T00:09:29.301Z,75.78
2023-04-09T00:10:32.247Z,77.21
2023-04-09T00:11:35.140Z,75.42
2023-04-09T00:12:38.412Z,76.88
2023-04-09T00:13:41.496Z,77.37
2023-04-09T00:14:44.388Z,77.81
2023-04-09T00:15:47.510Z,78.09
2023-04-09T00:16:50.498Z,77.22
2023-04-09T00:17:53.249Z,76.47
2023-04-09T00:18:56.914Z,76.59
2023-04-09T00:20:00.334Z,75.37
2023-04-09T00:21:03.370Z,74.83
2023-04-09T00:22:06.557Z,75.18
2023-04-09T00:23:11.803Z,75.08
2023-04-09T00:24:16.325Z,75.21
2023-04-09T00:25:20.112Z,75.33
2023-04-09T00:26:23.827Z,75.11
2023-04-09T00:27:27.092Z,75.82
2023-04-09T00:28:30.594Z,75.66
2023-04-09T00:29:34.055Z,74.95
2023-04-09T00:30:37.513Z,74.48
2023-04-09T00:31:40.814Z,74.66
2023-04-09T00:32:43.700Z,75.07
2023-04-09T00:33:47.129Z,75.70
2023-04-09T00:34:51.381Z,76.03
2023-04-09T00:35:54.898Z,75.96
2023-04-09T00:36:57.882Z,75.31
2023-04-09T00:38:01.012Z,75.28
2023-04-09T00:39:03.888Z,74.97
2023-04-09T00:40:07.499Z,74.19
2023-04-09T00:41:10.854Z,74.56
2023-04-09T00:42:14.466Z,74.71
2023-04-09T00:43:20.758Z,74.59
2023-04-09T00:44:23.757Z,74.23
2023-04-09T00:45:26.695Z,74.76
2023-04-09T00:46:30.025Z,75.16
2023-04-09T00:47:33.669Z,74.90
2023-04-09T00:48:36.955Z,75.17
2023-04-09T00:49:40.143Z,75.21
2023-04-09T00:50:43.494Z,76.53
2023-04-09T00:51:47.081Z,76.95
2023-04-09T00:52:50.212Z,76.42
2023-04-09T00:53:53.536Z,76.74
2023-04-09T00:54:56.767Z,75.26
2023-04-09T00:55:59.755Z,76.94
2023-04-09T00:57:03.079Z,76.98
2023-04-09T00:58:06.701Z,75.49
2023-04-09T00:59:10.032Z,75.33
2023-04-09T01:00:13.813Z,77.47
2023-04-09T01:01:17.038Z,75.89
2023-04-09T01:02:20.510Z,75.65
2023-04-09T01:03:24.114Z,78.42
2023-04-09T01:04:27.476Z,79.59
2023-04-09T01:05:42.365Z,79.48
2023-04-09T01:06:51.281Z,78.28
2023-04-09T01:08:03.643Z,78.17
2023-04-09T01:09:12.748Z,78.03
2023-04-09T01:10:17.674Z,78.96
2023-04-09T01:11:34.115Z,77.29
2023-04-09T01:12:37.617Z,78.52
2023-04-09T01:13:47.431Z,77.83
2023-04-09T01:14:53.835Z,77.55
2023-04-09T01:15:57.792Z,77.39
2023-04-09T01:17:02.576Z,77.68
2023-04-09T01:18:09.161Z,76.94
2023-04-09T01:19:30.643Z,78.93
2023-04-09T01:20:37.162Z,77.91
2023-04-09T01:21:40.895Z,80.03
2023-04-09T01:22:46.943Z,81.58
2023-04-09T01:23:56.381Z,80.67
2023-04-09T01:25:02.746Z,80.36
2023-04-09T01:26:19.808Z,81.68
2023-04-09T01:27:29.197Z,80.33
2023-04-09T01:28:37.455Z,80.37
2023-04-09T01:29:42.624Z,80.10
2023-04-09T01:30:50.052Z,80.95
2023-04-09T01:31:53.153Z,81.49
2023-04-09T01:32:57.068Z,80.51
2023-04-09T01:34:00.863Z,80.82
2023-04-09T01:35:03.558Z,79.47
2023-04-09T01:36:07.205Z,79.32
2023-04-09T01:37:10.193Z,79.15
2023-04-09T01:38:13.488Z,78.87
2023-04-09T01:39:16.878Z,78.62
2023-04-09T01:40:20.110Z,79.64
2023-04-09T01:41:22.962Z,78.89
2023-04-09T01:42:26.188Z,79.29
2023-04-09T01:43:30.016Z,78.04
2023-04-09T01:44:33.122Z,77.60
2023-04-09T01:45:36.561Z,78.37
2023-04-09T01:46:40.299Z,77.63
2023-04-09T01:47:43.829Z,78.16
2023-04-09T01:48:47.056Z,77.85
2023-04-09T01:49:50.652Z,77.25
2023-04-09T01:50:54.128Z,76.92
2023-04-09T01:51:57.190Z,76.50
2023-04-09T01:53:01.200Z,76.57
2023-04-09T01:54:04.853Z,77.17
2023-04-09T01:55:08.616Z,77.16
2023-04-09T01:56:12.066Z,76.15
2023-04-09T01:57:15.290Z,78.63
2023-04-09T01:58:18.675Z,77.36
2023-04-09T01:59:21.728Z,77.54
2023-04-09T02:00:25.827Z,76.74
2023-04-09T02:01:32.960Z,76.41
2023-04-09T02:02:42.280Z,76.32
2023-04-09T02:03:49.813Z,77.16
2023-04-09T02:04:53.006Z,76.30
2023-04-09T02:05:56.486Z,76.90
2023-04-09T02:07:00.332Z,77.39
2023-04-09T02:08:03.556Z,76.82
2023-04-09T02:09:07.915Z,78.04
2023-04-09T02:10:11.309Z,77.29
2023-04-09T02:11:15.022Z,76.84
2023-04-09T02:12:19.090Z,76.22
2023-04-09T02:13:22.514Z,76.42
2023-04-09T02:14:26.365Z,76.37
2023-04-09T02:15:29.864Z,76.62
2023-04-09T02:16:33.734Z,76.48
2023-04-09T02:17:37.349Z,76.45
2023-04-09T02:18:40.733Z,76.88
2023-04-09T02:19:45.217Z,76.34
2023-04-09T02:20:49.734Z,76.06
2023-04-09T02:21:53.117Z,76.12
2023-04-09T02:22:56.242Z,75.53
2023-04-09T02:23:59.238Z,75.71
2023-04-09T02:25:02.538Z,76.21
2023-04-09T02:26:05.541Z,76.04
2023-04-09T02:27:09.170Z,75.62
2023-04-09T02:28:13.377Z,76.30
2023-04-09T02:29:16.136Z,76.44
2023-04-09T02:30:19.291Z,76.62
2023-04-09T02:31:22.452Z,76.36
2023-04-09T02:32:25.369Z,76.95
2023-04-09T02:33:28.467Z,76.74
2023-04-09T02:34:31.302Z,76.17
2023-04-09T02:35:34.409Z,76.42
2023-04-09T02:36:37.875Z,75.19
2023-04-09T02:37:41.612Z,75.12
2023-04-09T02:38:44.565Z,75.10
2023-04-09T02:39:47.453Z,76.18
2023-04-09T02:40:50.558Z,75.67
2023-04-09T02:41:53.937Z,74.91
2023-04-09T02:42:57.043Z,75.66
2023-04-09T02:43:59.851Z,75.15
2023-04-09T02:45:03.208Z,74.87
2023-04-09T02:46:08.074Z,74.77
2023-04-09T02:47:12.563Z,74.94
2023-04-09T02:48:15.885Z,75.34
2023-04-09T02:49:20.504Z,75.64
2023-04-09T02:50:23.771Z,75.54
2023-04-09T02:51:28.602Z,75.16
2023-04-09T02:52:31.510Z,75.67
2023-04-09T02:53:34.758Z,76.44
2023-04-09T02:54:37.886Z,76.09
2023-04-09T02:55:41.115Z,75.42
2023-04-09T02:56:44.098Z,75.78
2023-04-09T02:57:47.220Z,76.26
2023-04-09T02:58:54.542Z,77.24
2023-04-09T02:59:57.999Z,77.90
2023-04-09T03:01:00.905Z,77.43
2023-04-09T03:02:04.083Z,78.42
2023-04-09T03:03:08.961Z,78.88
2023-04-09T03:04:12.485Z,79.06
2023-04-09T03:05:15.440Z,79.49
2023-04-09T03:06:19.369Z,79.37
2023-04-09T03:07:23.538Z,79.19
2023-04-09T03:08:26.889Z,78.19
2023-04-09T03:09:31.322Z,78.06
2023-04-09T03:10:34.457Z,77.98
2023-04-09T03:11:37.306Z,77.25
2023-04-09T03:12:40.677Z,76.75
2023-04-09T03:13:44.385Z,76.46
2023-04-09T03:14:47.347Z,76.30
2023-04-09T03:15:53.770Z,76.54
2023-04-09T03:16:57.188Z,75.69
2023-04-09T03:18:00.415Z,75.50
2023-04-09T03:19:04.063Z,75.37
2023-04-09T03:20:07.792Z,75.26
2023-04-09T03:21:14.989Z,75.08
2023-04-09T03:22:23.984Z,74.54
2023-04-09T03:23:29.274Z,74.88
2023-04-09T03:24:35.538Z,74.88
2023-04-09T03:25:41.915Z,75.95
2023-04-09T03:26:50.427Z,74.52
2023-04-09T03:27:53.638Z,75.61
2023-04-09T03:29:06.411Z,76.15
2023-04-09T03:30:09.733Z,75.05
2023-04-09T03:31:19.917Z,75.76
2023-04-09T03:32:23.722Z,75.84
2023-04-09T03:33:26.965Z,75.02
2023-04-09T03:34:32.270Z,75.01
2023-04-09T03:35:35.972Z,75.17
2023-04-09T03:36:39.520Z,75.23
2023-04-09T03:37:51.533Z,75.81
2023-04-09T03:38:55.150Z,75.20
2023-04-09T03:40:04.919Z,74.82
2023-04-09T03:41:08.333Z,74.62
2023-04-09T03:42:11.977Z,74.63
2023-04-09T03:43:22.615Z,75.11
2023-04-09T03:44:28.295Z,74.75
2023-04-09T03:45:39.838Z,74.40
2023-04-09T03:47:09.683Z,74.45
2023-04-09T03:48:14.896Z,73.96
2023-04-09T03:49:18.339Z,73.69
2023-04-09T03:50:22.049Z,73.86
2023-04-09T03:51:29.243Z,74.22
2023-04-09T03:52:34.912Z,74.21
2023-04-09T03:53:42.514Z,74.07
2023-04-09T03:54:45.732Z,74.40
2023-04-09T03:55:53.945Z,74.34
2023-04-09T03:57:02.363Z,74.38
2023-04-09T03:58:05.983Z,73.96
2023-04-09T03:59:11.777Z,74.36
2023-04-09T04:00:18.250Z,75.29
2023-04-09T04:01:26.755Z,75.74
2023-04-09T04:02:34.444Z,75.00
2023-04-09T04:03:40.569Z,75.63
2023-04-09T04:04:52.419Z,75.51
2023-04-09T04:06:01.279Z,76.06
2023-04-09T04:07:08.583Z,75.58
2023-04-09T04:08:25.844Z,76.44
2023-04-09T04:09:29.139Z,74.95
2023-04-09T04:10:45.953Z,74.66
2023-04-09T04:11:52.524Z,75.82
2023-04-09T04:12:58.629Z,76.06
2023-04-09T04:14:08.467Z,75.00
2023-04-09T04:15:12.161Z,75.11
2023-04-09T04:16:26.289Z,74.77
2023-04-09T04:17:31.042Z,75.11
2023-04-09T04:18:35.115Z,75.41
2023-04-09T04:19:38.815Z,75.87
2023-04-09T04:20:41.925Z,75.87
2023-04-09T04:21:48.861Z,75.58
2023-04-09T04:22:52.597Z,75.42
2023-04-09T04:23:57.805Z,75.64
2023-04-09T04:25:04.950Z,76.03
2023-04-09T04:26:10.632Z,76.58
2023-04-09T04:27:14.251Z,76.72
2023-04-09T04:28:17.207Z,76.17
2023-04-09T04:29:20.577Z,77.64
2023-04-09T04:30:29.727Z,77.98
2023-04-09T04:31:39.874Z,79.62
2023-04-09T04:32:43.758Z,80.32
2023-04-09T04:33:48.072Z,79.86
2023-04-09T04:34:52.146Z,79.74
2023-04-09T04:36:08.101Z,79.61
2023-04-09T04:37:15.612Z,79.52
2023-04-09T04:38:19.182Z,78.43
2023-04-09T04:39:22.505Z,77.94
2023-04-09T04:40:31.551Z,80.17
2023-04-09T04:41:38.727Z,79.27
2023-04-09T04:43:02.866Z,79.59
2023-04-09T04:44:06.060Z,80.52
2023-04-09T04:45:09.871Z,81.06
2023-04-09T04:46:43.713Z,80.88
2023-04-09T04:47:47.331Z,80.70
2023-04-09T04:48:51.494Z,80.13
2023-04-09T04:49:55.016Z,79.25
2023-04-09T04:50:59.122Z,79.00
2023-04-09T04:52:07.376Z,79.28
2023-04-09T04:53:11.005Z,79.81
2023-04-09T04:54:23.887Z,80.18
2023-04-09T04:55:30.936Z,80.12
2023-04-09T04:56:37.561Z,79.06
2023-04-09T04:57:51.707Z,79.30
2023-04-09T04:58:57.576Z,79.48
2023-04-09T05:00:00.970Z,80.25
2023-04-09T05:01:04.726Z,79.70
2023-04-09T05:02:08.726Z,79.05
2023-04-09T05:03:24.079Z,79.29
2023-04-09T05:04:57.463Z,81.48
2023-04-09T05:06:07.965Z,79.98
2023-04-09T05:07:17.576Z,79.79
2023-04-09T05:08:26.376Z,80.65
2023-04-09T05:09:31.761Z,82.18
2023-04-09T05:10:44.768Z,81.23
2023-04-09T05:11:49.081Z,80.25
2023-04-09T05:12:56.248Z,80.12
2023-04-09T05:14:10.956Z,79.62
2023-04-09T05:15:14.704Z,79.95
2023-04-09T05:16:19.089Z,79.44
2023-04-09T05:17:28.022Z,79.52
2023-04-09T05:18:31.371Z,80.08
2023-04-09T05:19:34.620Z,80.08
2023-04-09T05:20:39.312Z,79.71
2023-04-09T05:21:46.739Z,79.68
2023-04-09T05:22:56.250Z,79.01
2023-04-09T05:24:08.310Z,79.06
2023-04-09T05:25:12.015Z,79.18
2023-04-09T05:26:17.864Z,78.88
2023-04-09T05:27:28.779Z,78.72
2023-04-09T05:28:36.716Z,78.55
2023-04-09T05:29:47.163Z,78.69
2023-04-09T05:30:50.070Z,78.67
2023-04-09T05:31:54.779Z,78.84
2023-04-09T05:33:08.928Z,78.55
2023-04-09T05:34:12.436Z,79.07
2023-04-09T05:35:25.649Z,79.62
2023-04-09T05:36:28.933Z,79.66
2023-04-09T05:37:32.069Z,79.61
2023-04-09T05:38:35.490Z,80.47
2023-04-09T05:39:38.612Z,81.43
2023-04-09T05:40:42.882Z,80.22
2023-04-09T05:41:48.901Z,79.98
2023-04-09T05:43:17.934Z,79.98
2023-04-09T05:44:21.697Z,80.62
2023-04-09T05:45:29.264Z,81.24
2023-04-09T05:46:32.756Z,81.31
2023-04-09T05:47:37.135Z,81.63
2023-04-09T05:48:49.227Z,80.77
2023-04-09T05:49:53.068Z,80.04
2023-04-09T05:50:57.165Z,80.20
2023-04-09T05:52:03.408Z,80.89
2023-04-09T05:53:08.759Z,79.68
2023-04-09T05:54:16.076Z,79.53
2023-04-09T05:55:18.986Z,79.46
2023-04-09T05:56:29.065Z,79.39
2023-04-09T05:57:33.454Z,79.32
2023-04-09T05:58:40.482Z,80.22
2023-04-09T05:59:43.359Z,80.13
2023-04-09T06:00:46.579Z,79.98
2023-04-09T06:01:49.834Z,80.18
2023-04-09T06:02:53.501Z,79.82
2023-04-09T06:03:58.198Z,80.68
2023-04-09T06:05:04.664Z,80.00
2023-04-09T06:06:07.920Z,79.97
2023-04-09T06:07:11.693Z,80.52
2023-04-09T06:08:14.804Z,79.88
2023-04-09T06:09:18.227Z,79.80
2023-04-09T06:10:22.671Z,80.45
2023-04-09T06:11:26.521Z,80.72
2023-04-09T06:12:29.430Z,80.36
2023-04-09T06:13:33.236Z,81.24
2023-04-09T06:14:36.671Z,80.87
2023-04-09T06:15:40.029Z,81.81
2023-04-09T06:16:43.146Z,82.37
2023-04-09T06:17:46.907Z,81.87
2023-04-09T06:18:51.898Z,81.74
2023-04-09T06:19:55.399Z,82.70
2023-04-09T06:21:04.924Z,81.79
2023-04-09T06:22:10.730Z,82.86
2023-04-09T06:23:14.341Z,82.74
2023-04-09T06:24:17.653Z,82.38
2023-04-09T06:25:21.217Z,82.24
2023-04-09T06:26:24.839Z,82.44
2023-04-09T06:27:27.827Z,81.95
2023-04-09T06:28:32.482Z,82.91
2023-04-09T06:29:36.040Z,83.35
2023-04-09T06:30:39.787Z,83.45
2023-04-09T06:31:43.626Z,83.09
2023-04-09T06:32:54.487Z,84.08
2023-04-09T06:33:58.153Z,84.31
2023-04-09T06:35:00.990Z,84.68
2023-04-09T06:36:04.178Z,84.16
2023-04-09T06:37:07.125Z,84.30
2023-04-09T06:38:11.308Z,84.95
2023-04-09T06:39:14.895Z,85.05
2023-04-09T06:40:19.220Z,84.63
2023-04-09T06:41:23.870Z,85.37
2023-04-09T06:42:27.455Z,85.36
2023-04-09T06:43:43.169Z,85.45
2023-04-09T06:44:46.979Z,85.20
2023-04-09T06:45:49.812Z,84.97
2023-04-09T06:46:52.746Z,84.47
2023-04-09T06:47:56.409Z,84.67
2023-04-09T06:48:59.698Z,84.81
2023-04-09T06:50:03.386Z,85.23
2023-04-09T06:51:08.026Z,85.35
2023-04-09T06:52:10.775Z,85.32
2023-04-09T06:53:15.804Z,85.71
2023-04-09T06:54:18.956Z,85.71
2023-04-09T06:55:22.465Z,85.50
2023-04-09T06:56:25.952Z,85.28
2023-04-09T06:57:28.662Z,84.66
2023-04-09T06:58:31.894Z,84.67
2023-04-09T06:59:34.763Z,84.06
2023-04-09T07:00:37.596Z,84.28
2023-04-09T07:01:42.400Z,84.18
2023-04-09T07:02:45.931Z,83.68
2023-04-09T07:03:49.178Z,83.48
2023-04-09T07:04:52.761Z,83.35
2023-04-09T07:05:55.894Z,83.07
2023-04-09T07:07:00.182Z,82.83
2023-04-09T07:08:03.180Z,82.26
2023-04-09T07:09:06.285Z,82.19
2023-04-09T07:10:09.480Z,81.88
2023-04-09T07:11:12.993Z,81.48
2023-04-09T07:12:17.352Z,81.45
2023-04-09T07:13:20.667Z,80.96
2023-04-09T07:14:24.258Z,80.80
2023-04-09T07:15:27.100Z,80.84
2023-04-09T07:16:30.704Z,80.29
2023-04-09T07:17:34.262Z,80.06
2023-04-09T07:18:37.762Z,79.70
2023-04-09T07:19:40.883Z,79.08
2023-04-09T07:20:43.925Z,78.67
2023-04-09T07:21:47.113Z,78.08
2023-04-09T07:22:50.362Z,77.84
2023-04-09T07:23:54.197Z,77.32
2023-04-09T07:24:57.485Z,76.96
2023-04-09T07:26:02.538Z,76.93
2023-04-09T07:27:06.122Z,77.09
2023-04-09T07:28:09.302Z,77.14
2023-04-09T07:29:12.594Z,77.02
2023-04-09T07:30:16.423Z,76.90
2023-04-09T07:31:19.491Z,76.55
2023-04-09T07:32:23.020Z,75.98
2023-04-09T07:33:26.290Z,75.60
2023-04-09T07:34:29.212Z,75.63
2023-04-09T07:35:33.970Z,75.02
2023-04-09T07:36:37.119Z,75.00
2023-04-09T07:37:40.589Z,74.79
2023-04-09T07:38:44.227Z,74.74
2023-04-09T07:39:47.254Z,74.69
2023-04-09T07:40:50.316Z,74.97
2023-04-09T07:41:53.902Z,75.96
2023-04-09T07:42:59.103Z,76.74
2023-04-09T07:44:04.404Z,76.12
2023-04-09T07:45:07.962Z,75.07
2023-04-09T07:46:11.073Z,74.41
2023-04-09T07:47:14.499Z,73.22
2023-04-09T07:48:17.344Z,72.83
2023-04-09T07:49:20.206Z,72.62
2023-04-09T07:50:23.503Z,72.87
2023-04-09T07:51:27.185Z,73.16
2023-04-09T07:52:30.544Z,73.04
2023-04-09T07:53:33.920Z,72.36
2023-04-09T07:54:37.304Z,71.79
2023-04-09T07:55:41.221Z,71.21
2023-04-09T07:56:44.740Z,70.86
2023-04-09T07:57:49.411Z,70.82
2023-04-09T07:58:52.933Z,71.30
2023-04-09T07:59:56.620Z,71.22
2023-04-09T08:01:00.002Z,70.87
2023-04-09T08:02:03.161Z,70.78
2023-04-09T08:03:06.948Z,70.45
2023-04-09T08:04:10.773Z,70.26
2023-04-09T08:05:14.314Z,70.05
2023-04-09T08:06:17.865Z,69.77
2023-04-09T08:07:20.790Z,69.46
2023-04-09T08:08:24.213Z,69.27
2023-04-09T08:09:27.502Z,69.44
2023-04-09T08:10:30.909Z,68.91
2023-04-09T08:11:34.008Z,68.67
2023-04-09T08:12:37.262Z,67.98
2023-04-09T08:13:41.410Z,66.97
2023-04-09T08:14:44.640Z,65.46
2023-04-09T08:15:47.527Z,64.07
2023-04-09T08:16:51.258Z,61.95
2023-04-09T08:17:54.607Z,60.68
2023-04-09T08:18:58.012Z,59.30
2023-04-09T08:20:01.284Z,59.06
2023-04-09T08:21:07.027Z,59.72
2023-04-09T08:22:10.279Z,58.79
2023-04-09T08:23:13.178Z,58.78
2023-04-09T08:24:16.649Z,59.03
2023-04-09T08:25:19.602Z,60.02
2023-04-09T08:26:22.913Z,59.86
2023-04-09T08:27:26.694Z,59.37
2023-04-09T08:28:29.856Z,59.04
2023-04-09T08:29:32.739Z,58.80
2023-04-09T08:30:36.164Z,59.14
2023-04-09T08:31:39.938Z,58.78
2023-04-09T08:32:43.604Z,58.44
2023-04-09T08:33:46.808Z,58.04
2023-04-09T08:34:49.965Z,56.92
2023-04-09T08:35:53.115Z,56.10
2023-04-09T08:36:56.645Z,55.12
2023-04-09T08:38:00.233Z,52.34
2023-04-09T08:39:03.894Z,51.44
2023-04-09T08:40:07.615Z,49.74
2023-04-09T08:41:17.308Z,49.35
2023-04-09T08:42:20.355Z,47.17
2023-04-09T08:43:26.964Z,45.30
2023-04-09T08:44:37.669Z,45.27
2023-04-09T08:45:41.337Z,43.55
2023-04-09T08:46:44.206Z,43.06
2023-04-09T08:47:47.856Z,41.72
2023-04-09T08:48:51.943Z,40.68
2023-04-09T08:49:55.082Z,40.49
2023-04-09T08:50:58.473Z,38.53
2023-04-09T08:52:01.817Z,37.93
2023-04-09T08:53:05.573Z,37.04
2023-04-09T08:54:08.521Z,36.81
2023-04-09T08:55:11.733Z,36.67
2023-04-09T08:56:15.540Z,36.17
2023-04-09T08:57:19.210Z,35.77
2023-04-09T08:58:22.428Z,36.06
2023-04-09T08:59:25.910Z,36.31
2023-04-09T09:00:28.967Z,36.50
2023-04-09T09:01:33.514Z,36.03
2023-04-09T09:02:36.757Z,36.54
2023-04-09T09:03:54.263Z,36.67
2023-04-09T09:05:01.370Z,36.40
2023-04-09T09:06:04.786Z,35.26
2023-04-09T09:07:08.367Z,35.06
2023-04-09T09:08:31.951Z,35.20
2023-04-09T09:09:35.397Z,34.75
2023-04-09T09:10:39.666Z,34.05
2023-04-09T09:11:46.595Z,33.33
2023-04-09T09:12:50.181Z,33.56
2023-04-09T09:13:58.899Z,34.21
2023-04-09T09:15:02.348Z,34.42
2023-04-09T09:16:15.730Z,34.67
2023-04-09T09:17:18.735Z,33.93
2023-04-09T09:18:22.550Z,32.95
2023-04-09T09:19:25.519Z,32.78
2023-04-09T09:20:28.406Z,32.83
2023-04-09T09:21:31.776Z,32.66
2023-04-09T09:22:55.225Z,32.43
2023-04-09T09:23:59.361Z,31.42
2023-04-09T09:25:02.695Z,31.64
2023-04-09T09:26:15.201Z,30.61
2023-04-09T09:27:41.393Z,30.07
2023-04-09T09:28:45.957Z,29.34
2023-04-09T09:29:49.563Z,28.63
2023-04-09T09:30:52.417Z,28.50
2023-04-09T09:31:56.728Z,27.73
2023-04-09T09:33:07.096Z,27.20
2023-04-09T09:34:10.738Z,26.84
2023-04-09T09:35:14.360Z,26.60
2023-04-09T09:36:21.256Z,26.15
2023-04-09T09:37:27.927Z,26.64
2023-04-09T09:38:31.709Z,26.18
2023-04-09T09:39:52.722Z,25.95
2023-04-09T09:40:55.788Z,25.16
2023-04-09T09:42:08.460Z,24.87
2023-04-09T09:43:13.444Z,24.79
2023-04-09T09:44:44.358Z,25.23
2023-04-09T09:45:47.470Z,24.10
2023-04-09T09:46:50.652Z,23.98
2023-04-09T09:47:54.938Z,24.47
2023-04-09T09:48:57.940Z,24.32
2023-04-09T09:50:00.918Z,24.52
2023-04-09T09:51:04.691Z,24.13
2023-04-09T09:52:09.260Z,24.46
2023-04-09T09:53:12.313Z,23.80
2023-04-09T09:54:15.936Z,23.64
2023-04-09T09:55:19.105Z,23.53
2023-04-09T09:56:33.244Z,23.60
2023-04-09T09:57:36.934Z,23.34
2023-04-09T09:58:43.155Z,23.47
2023-04-09T09:59:53.207Z,23.67
2023-04-09T10:00:57.975Z,24.31
2023-04-09T10:02:02.041Z,24.63
2023-04-09T10:03:09.174Z,24.78
2023-04-09T10:04:14.216Z,25.11
2023-04-09T10:05:17.463Z,24.56
2023-04-09T10:06:20.777Z,24.42
2023-04-09T10:07:25.059Z,24.80
2023-04-09T10:08:28.966Z,25.73
2023-04-09T10:09:32.814Z,25.17
2023-04-09T10:10:35.982Z,25.37
2023-04-09T10:11:39.328Z,24.60
2023-04-09T10:12:42.857Z,24.37
2023-04-09T10:13:50.380Z,24.20
2023-04-09T10:14:55.048Z,23.34
2023-04-09T10:15:58.520Z,22.59
2023-04-09T10:17:03.012Z,23.04
2023-04-09T10:18:06.087Z,22.30
2023-04-09T10:19:14.556Z,22.01
2023-04-09T10:20:21.448Z,21.43
2023-04-09T10:21:27.414Z,23.17
2023-04-09T10:22:30.781Z,23.31
2023-04-09T10:23:43.453Z,23.72
2023-04-09T10:24:46.609Z,23.03
2023-04-09T10:25:49.640Z,22.79
2023-04-09T10:26:55.521Z,22.93
2023-04-09T10:28:02.083Z,22.76
2023-04-09T10:29:09.119Z,22.65
2023-04-09T10:30:33.006Z,22.92
2023-04-09T10:31:52.588Z,22.96
2023-04-09T10:32:55.938Z,22.80
2023-04-09T10:34:04.937Z,23.31
2023-04-09T10:35:08.694Z,23.24
2023-04-09T10:36:13.210Z,22.74
2023-04-09T10:37:17.896Z,22.67
2023-04-09T10:38:36.674Z,22.13
2023-04-09T10:39:40.294Z,22.59
2023-04-09T10:40:52.995Z,22.63
2023-04-09T10:41:56.401Z,22.31
2023-04-09T10:42:59.521Z,23.40
2023-04-09T10:44:02.770Z,23.65
2023-04-09T10:45:07.271Z,24.00
2023-04-09T10:46:27.535Z,23.72
2023-04-09T10:47:34.962Z,23.38
2023-04-09T10:48:38.646Z,23.86
2023-04-09T10:49:42.084Z,24.07
2023-04-09T10:50:45.773Z,24.05
2023-04-09T10:51:49.414Z,24.61
2023-04-09T10:52:55.796Z,26.17
2023-04-09T10:53:58.933Z,25.97
2023-04-09T10:55:02.197Z,26.30
2023-04-09T10:56:06.955Z,25.46
2023-04-09T10:57:10.220Z,25.50
2023-04-09T10:58:13.957Z,24.80
2023-04-09T10:59:17.661Z,25.09
2023-04-09T11:00:20.715Z,24.89
2023-04-09T11:01:25.135Z,24.36
2023-04-09T11:02:41.861Z,24.28
2023-04-09T11:03:45.494Z,24.36
2023-04-09T11:04:48.732Z,25.23
2023-04-09T11:05:53.324Z,25.00
2023-04-09T11:06:56.044Z,25.05
2023-04-09T11:08:06.074Z,24.85
2023-04-09T11:09:09.656Z,25.17
2023-04-09T11:10:13.085Z,25.50
2023-04-09T11:11:17.196Z,25.19
2023-04-09T11:12:20.679Z,24.97
2023-04-09T11:13:24.121Z,24.51
2023-04-09T11:14:28.021Z,24.67
2023-04-09T11:15:31.675Z,24.93
2023-04-09T11:16:35.108Z,24.67
2023-04-09T11:17:38.077Z,24.63
2023-04-09T11:18:41.371Z,24.46
2023-04-09T11:19:44.893Z,24.74
2023-04-09T11:20:48.225Z,24.34
2023-04-09T11:21:51.849Z,24.61
2023-04-09T11:22:55.982Z,25.06
2023-04-09T11:23:59.208Z,26.08
2023-04-09T11:25:02.385Z,26.27
2023-04-09T11:26:05.935Z,26.33
2023-04-09T11:27:08.993Z,26.13
2023-04-09T11:28:12.582Z,26.50
2023-04-09T11:29:16.248Z,26.41
2023-04-09T11:30:19.353Z,25.85
2023-04-09T11:31:27.776Z,26.16
2023-04-09T11:32:33.821Z,26.11
2023-04-09T11:33:36.831Z,26.76
2023-04-09T11:34:40.257Z,27.17
2023-04-09T11:35:43.133Z,26.91
2023-04-09T11:36:49.436Z,26.78
2023-04-09T11:37:53.048Z,26.33
2023-04-09T11:38:56.984Z,25.89
2023-04-09T11:39:59.836Z,26.05
2023-04-09T11:41:03.191Z,25.74
2023-04-09T11:42:06.340Z,26.07
2023-04-09T11:43:09.727Z,25.40
2023-04-09T11:44:13.130Z,25.94
2023-04-09T11:45:16.253Z,26.32
2023-04-09T11:46:19.241Z,26.77
2023-04-09T11:47:22.186Z,26.71
2023-04-09T11:48:25.395Z,26.98
2023-04-09T11:49:28.275Z,27.00
2023-04-09T11:50:31.244Z,26.83
2023-04-09T11:51:36.470Z,27.14
2023-04-09T11:52:39.352Z,27.71
2023-04-09T11:53:42.900Z,28.60
2023-04-09T11:54:50.516Z,29.16
2023-04-09T11:55:54.154Z,29.29
2023-04-09T11:56:57.217Z,29.09
2023-04-09T11:58:03.498Z,28.72
2023-04-09T11:59:06.804Z,29.03
2023-04-09T12:00:10.668Z,29.17
2023-04-09T12:01:13.751Z,28.89
2023-04-09T12:02:18.178Z,29.83
2023-04-09T12:03:22.293Z,30.25
2023-04-09T12:04:25.899Z,31.38
2023-04-09T12:05:29.587Z,31.51
2023-04-09T12:06:32.804Z,30.99
2023-04-09T12:07:36.635Z,30.24
2023-04-09T12:08:40.092Z,30.85
2023-04-09T12:09:49.417Z,30.26
2023-04-09T12:10:53.840Z,29.85
2023-04-09T12:11:58.639Z,29.65
2023-04-09T12:13:02.983Z,29.53
2023-04-09T12:14:06.231Z,29.79
2023-04-09T12:15:13.167Z,29.40
2023-04-09T12:16:16.514Z,29.68
2023-04-09T12:17:21.757Z,29.61
2023-04-09T12:18:25.078Z,28.99
2023-04-09T12:19:29.155Z,28.92
2023-04-09T12:20:36.318Z,29.18
2023-04-09T12:21:55.878Z,29.41
2023-04-09T12:23:01.118Z,29.91
2023-04-09T12:24:04.230Z,30.10
2023-04-09T12:25:07.622Z,30.03
2023-04-09T12:26:10.831Z,29.96
2023-04-09T12:27:13.848Z,30.30
2023-04-09T12:28:19.152Z,29.93
2023-04-09T12:29:22.538Z,29.46
2023-04-09T12:30:26.117Z,29.36
2023-04-09T12:31:29.256Z,29.88
2023-04-09T12:32:32.917Z,30.50
2023-04-09T12:33:38.961Z,30.48
2023-04-09T12:34:41.967Z,29.33
2023-04-09T12:35:45.527Z,29.54
2023-04-09T12:36:49.031Z,29.58
2023-04-09T12:37:52.478Z,29.60
2023-04-09T12:38:55.827Z,28.94
2023-04-09T12:39:59.015Z,29.10
2023-04-09T12:41:02.427Z,28.83
2023-04-09T12:42:05.709Z,28.54
2023-04-09T12:43:08.669Z,29.38
2023-04-09T12:44:11.570Z,29.20
2023-04-09T12:45:15.667Z,29.26
2023-04-09T12:46:19.458Z,29.96
2023-04-09T12:47:22.373Z,30.61
2023-04-09T12:48:25.445Z,31.82
2023-04-09T12:49:28.287Z,32.75
2023-04-09T12:50:31.285Z,32.02
2023-04-09T12:51:35.084Z,32.20
2023-04-09T12:52:38.389Z,32.40
2023-04-09T12:53:41.507Z,32.93
2023-04-09T12:54:44.979Z,33.28
2023-04-09T12:55:47.862Z,33.82
2023-04-09T12:56:52.072Z,34.29
2023-04-09T12:57:55.181Z,34.96
2023-04-09T12:58:58.412Z,35.80
2023-04-09T13:00:01.476Z,35.36
2023-04-09T13:01:05.415Z,36.06
2023-04-09T13:02:09.166Z,36.20
2023-04-09T13:03:12.869Z,36.38
2023-04-09T13:04:16.127Z,35.32
2023-04-09T13:05:19.004Z,35.88
2023-04-09T13:06:23.450Z,36.62
2023-04-09T13:07:29.766Z,35.78
2023-04-09T13:08:32.432Z,36.92
2023-04-09T13:09:36.058Z,37.23
2023-04-09T13:10:39.112Z,37.40
2023-04-09T13:11:41.830Z,37.67
2023-04-09T13:12:45.363Z,37.31
2023-04-09T13:13:48.826Z,37.33
2023-04-09T13:14:53.267Z,38.28
2023-04-09T13:15:57.345Z,38.09
2023-04-09T13:17:00.701Z,38.08
2023-04-09T13:18:04.090Z,37.11
2023-04-09T13:19:07.514Z,37.89
2023-04-09T13:20:10.775Z,38.04
2023-04-09T13:21:15.656Z,38.05
2023-04-09T13:22:19.208Z,38.53
2023-04-09T13:23:22.606Z,39.20
2023-04-09T13:24:25.766Z,39.07
2023-04-09T13:25:29.288Z,38.97
2023-04-09T13:26:32.629Z,38.83
2023-04-09T13:27:35.420Z,39.29
2023-04-09T13:28:39.090Z,39.95
2023-04-09T13:29:42.525Z,40.09
2023-04-09T13:30:45.896Z,39.45
2023-04-09T13:31:49.537Z,39.48
2023-04-09T13:32:53.030Z,39.47
2023-04-09T13:33:56.160Z,39.92
2023-04-09T13:34:59.661Z,39.78
2023-04-09T13:36:03.312Z,39.90
2023-04-09T13:37:06.594Z,40.16
2023-04-09T13:38:09.867Z,39.89
2023-04-09T13:39:13.626Z,40.29
2023-04-09T13:40:17.374Z,40.01
2023-04-09T13:41:20.824Z,40.19
2023-04-09T13:42:24.226Z,40.90
2023-04-09T13:43:29.395Z,40.62
2023-04-09T13:44:33.408Z,40.22
2023-04-09T13:45:36.592Z,40.61
2023-04-09T13:46:39.997Z,41.19
2023-04-09T13:47:43.983Z,41.15
2023-04-09T13:48:47.195Z,41.64
2023-04-09T13:49:52.531Z,41.21
2023-04-09T13:50:55.509Z,40.64
2023-04-09T13:51:58.843Z,40.25
2023-04-09T13:53:03.848Z,40.30
2023-04-09T13:54:08.566Z,40.94
2023-04-09T13:55:12.419Z,41.25
2023-04-09T13:56:16.316Z,41.14
2023-04-09T13:57:19.286Z,40.48